createdAt,value
2019-03-28T00:01:49.318Z,5.80
2019-03-28T00:04:17.173Z,3.52
2019-03-28T00:06:44.480Z,3.60
2019-03-28T00:09:11.681Z,3.35
2019-03-28T00:11:38.913Z,5.25
2019-03-28T00:14:06.113Z,4.75
2019-03-28T00:16:33.352Z,4.00
2019-03-28T00:19:00.548Z,4.10
2019-03-28T00:21:27.773Z,5.62
2019-03-28T00:23:59.212Z,5.90
2019-03-28T00:26:30.390Z,4.78
2019-03-28T00:28:55.421Z,3.33
2019-03-28T00:31:22.817Z,2.85
2019-03-28T00:33:50.088Z,2.80
2019-03-28T00:36:17.324Z,3.30
2019-03-28T00:38:44.587Z,2.10
2019-03-28T00:41:11.808Z,2.55
2019-03-28T00:43:39.012Z,3.42
2019-03-28T00:46:06.253Z,4.33
2019-03-28T00:48:33.462Z,3.37
2019-03-28T00:51:00.752Z,4.45
2019-03-28T00:53:28.021Z,2.92
2019-03-28T00:55:55.348Z,2.75
2019-03-28T00:58:22.651Z,5.28
2019-03-28T01:00:50.013Z,6.15
2019-03-28T01:03:19.393Z,5.80
2019-03-28T01:05:46.676Z,5.95
2019-03-28T01:08:13.873Z,3.15
2019-03-28T01:10:41.574Z,4.03
2019-03-28T01:13:10.754Z,4.15
2019-03-28T01:15:37.698Z,4.62
2019-03-28T01:18:04.920Z,3.22
2019-03-28T01:20:32.116Z,2.33
2019-03-28T01:22:59.339Z,2.80
2019-03-28T01:25:27.069Z,2.05
2019-03-28T01:27:54.848Z,1.32
2019-03-28T01:30:22.292Z,6.10
2019-03-28T01:32:49.637Z,5.12
2019-03-28T01:35:16.904Z,6.78
2019-03-28T01:37:44.124Z,5.47
2019-03-28T01:40:11.324Z,5.28
2019-03-28T01:42:38.540Z,7.40
2019-03-28T01:45:05.913Z,10.95
2019-03-28T01:47:33.136Z,6.78
2019-03-28T01:50:00.337Z,6.65
2019-03-28T01:52:27.575Z,5.08
2019-03-28T01:54:55.234Z,4.70
2019-03-28T01:57:22.577Z,4.90
2019-03-28T01:59:49.788Z,11.75
2019-03-28T02:02:17.019Z,9.73
2019-03-28T02:04:44.397Z,7.40
2019-03-28T02:07:11.633Z,5.83
2019-03-28T02:09:38.905Z,3.42
2019-03-28T02:12:06.210Z,2.02
2019-03-28T02:14:33.481Z,3.52
2019-03-28T02:17:00.707Z,4.83
2019-03-28T02:19:27.918Z,4.35
2019-03-28T02:21:55.125Z,2.98
2019-03-28T02:24:22.420Z,2.30
2019-03-28T02:26:49.637Z,2.22
2019-03-28T02:29:16.943Z,2.65
2019-03-28T02:31:44.422Z,1.77
2019-03-28T02:34:11.717Z,9.83
2019-03-28T02:36:38.993Z,15.00
2019-03-28T02:39:06.329Z,12.93
2019-03-28T02:41:34.886Z,11.48
2019-03-28T02:44:02.812Z,4.83
2019-03-28T02:46:30.076Z,5.10
2019-03-28T02:48:57.373Z,3.22
2019-03-28T02:51:24.661Z,2.27
2019-03-28T02:53:51.923Z,2.52
2019-03-28T02:56:19.236Z,4.50
2019-03-28T02:58:46.518Z,5.97
2019-03-28T03:01:14.421Z,12.55
2019-03-28T03:03:41.909Z,10.23
2019-03-28T03:06:09.329Z,6.87
2019-03-28T03:08:36.562Z,15.78
2019-03-28T03:11:03.839Z,8.90
2019-03-28T03:13:31.132Z,9.73
2019-03-28T03:15:58.333Z,9.03
2019-03-28T03:18:25.559Z,7.03
2019-03-28T03:20:52.829Z,3.92
2019-03-28T03:23:20.376Z,3.42
2019-03-28T03:25:47.735Z,3.80
2019-03-28T03:28:15.009Z,3.47
2019-03-28T03:30:42.339Z,3.27
2019-03-28T03:33:09.635Z,1.85
2019-03-28T03:35:36.973Z,1.37
2019-03-28T03:38:04.241Z,1.17
2019-03-28T03:40:31.541Z,1.47
2019-03-28T03:42:58.813Z,1.20
2019-03-28T03:45:26.117Z,1.17
2019-03-28T03:47:53.393Z,1.50
2019-03-28T03:50:24.804Z,1.10
2019-03-28T03:52:52.001Z,1.50
2019-03-28T03:55:19.328Z,1.23
2019-03-28T03:57:46.599Z,1.35
2019-03-28T04:00:15.528Z,1.03
2019-03-28T04:02:42.797Z,0.68
2019-03-28T04:05:10.129Z,0.80
2019-03-28T04:07:37.337Z,1.20
2019-03-28T04:10:05.772Z,3.40
2019-03-28T04:12:33.079Z,2.40
2019-03-28T04:15:00.477Z,3.90
2019-03-28T04:17:28.047Z,9.23
2019-03-28T04:19:55.322Z,10.08
2019-03-28T04:22:22.593Z,6.33
2019-03-28T04:24:49.901Z,8.75
2019-03-28T04:27:17.510Z,15.98
2019-03-28T04:29:44.717Z,8.65
2019-03-28T04:32:12.086Z,7.85
2019-03-28T04:34:39.358Z,6.12
2019-03-28T04:37:06.774Z,3.52
2019-03-28T04:39:34.421Z,2.62
2019-03-28T04:42:01.639Z,1.70
2019-03-28T04:44:28.897Z,2.65
2019-03-28T04:46:56.597Z,1.67
2019-03-28T04:49:23.870Z,2.98
2019-03-28T04:51:51.147Z,4.45
2019-03-28T04:54:18.404Z,2.20
2019-03-28T04:56:45.677Z,1.82
2019-03-28T04:59:12.888Z,2.37
2019-03-28T05:01:40.112Z,2.47
2019-03-28T05:04:07.701Z,4.22
2019-03-28T05:06:37.846Z,3.17
2019-03-28T05:09:05.193Z,4.95
2019-03-28T05:11:33.328Z,7.20
2019-03-28T05:14:00.640Z,7.80
2019-03-28T05:16:27.887Z,5.50
2019-03-28T05:18:55.084Z,3.65
2019-03-28T05:21:22.281Z,2.80
2019-03-28T05:23:50.033Z,2.62
2019-03-28T05:26:17.232Z,3.55
2019-03-28T05:28:56.614Z,3.17
2019-03-28T05:31:13.816Z,2.80
2019-03-28T05:33:41.081Z,3.37
2019-03-28T05:36:08.282Z,2.50
2019-03-28T05:38:35.535Z,1.65
2019-03-28T05:41:02.917Z,1.80
2019-03-28T05:43:30.128Z,1.10
2019-03-28T05:45:57.480Z,1.10
2019-03-28T05:48:24.681Z,2.45
2019-03-28T05:50:51.876Z,2.05
2019-03-28T05:53:19.344Z,3.47
2019-03-28T05:55:46.549Z,2.15
2019-03-28T05:58:13.822Z,1.55
2019-03-28T06:00:41.445Z,0.95
2019-03-28T06:03:08.640Z,1.42
2019-03-28T06:05:35.917Z,3.22
2019-03-28T06:08:03.221Z,27.52
2019-03-28T06:10:30.440Z,29.00
2019-03-28T06:12:57.828Z,23.52
2019-03-28T06:15:25.246Z,15.03
2019-03-28T06:17:52.442Z,11.38
2019-03-28T06:20:19.645Z,8.93
2019-03-28T06:22:47.073Z,5.75
2019-03-28T06:25:14.347Z,4.03
2019-03-28T06:27:41.625Z,2.95
2019-03-28T06:30:09.089Z,2.08
2019-03-28T06:32:42.797Z,2.42
2019-03-28T06:35:06.144Z,3.70
2019-03-28T06:37:33.548Z,4.22
2019-03-28T06:40:00.824Z,12.28
2019-03-28T06:42:28.024Z,15.98
2019-03-28T06:44:55.411Z,12.20
2019-03-28T06:47:22.825Z,12.43
2019-03-28T06:49:50.157Z,18.70
2019-03-28T06:52:17.431Z,15.72
2019-03-28T06:54:44.805Z,13.05
2019-03-28T06:57:12.086Z,11.57
2019-03-28T06:59:39.481Z,11.25
2019-03-28T07:02:06.706Z,8.58
2019-03-28T07:04:33.908Z,7.30
2019-03-28T07:07:01.165Z,6.47
2019-03-28T07:09:28.448Z,11.78
2019-03-28T07:11:55.681Z,10.23
2019-03-28T07:14:23.324Z,12.40
2019-03-28T07:16:50.545Z,8.85
2019-03-28T07:19:17.831Z,9.33
2019-03-28T07:21:45.323Z,11.60
2019-03-28T07:24:12.517Z,7.75
2019-03-28T07:26:39.715Z,7.70
2019-03-28T07:29:07.202Z,10.40
2019-03-28T07:31:35.676Z,14.20
2019-03-28T07:34:03.037Z,13.65
2019-03-28T07:36:30.441Z,8.03
2019-03-28T07:38:57.693Z,6.47
2019-03-28T07:41:24.925Z,8.75
2019-03-28T07:43:52.217Z,10.82
2019-03-28T07:46:19.431Z,19.30
2019-03-28T07:48:46.712Z,17.67
2019-03-28T07:51:14.372Z,15.20
2019-03-28T07:53:41.584Z,16.32
2019-03-28T07:56:09.230Z,13.20
2019-03-28T07:58:37.187Z,12.43
2019-03-28T08:01:04.460Z,13.48
2019-03-28T08:03:31.744Z,8.10
2019-03-28T08:05:59.221Z,6.85
2019-03-28T08:08:38.368Z,7.30
2019-03-28T08:10:55.371Z,7.50
2019-03-28T08:13:23.008Z,7.80
2019-03-28T08:15:50.286Z,7.03
2019-03-28T08:18:17.552Z,8.28
2019-03-28T08:20:45.072Z,5.10
2019-03-28T08:23:12.355Z,6.97
2019-03-28T08:25:39.635Z,6.53
2019-03-28T08:28:07.126Z,9.70
2019-03-28T08:30:35.343Z,8.03
2019-03-28T08:33:03.378Z,13.70
2019-03-28T08:35:30.817Z,8.15
2019-03-28T08:37:58.016Z,10.05
2019-03-28T08:40:32.810Z,15.18
2019-03-28T08:43:00.310Z,18.73
2019-03-28T08:45:27.525Z,22.77
2019-03-28T08:47:54.822Z,29.45
2019-03-28T08:50:22.076Z,23.50
2019-03-28T08:52:49.285Z,31.80
2019-03-28T08:55:16.684Z,25.03
2019-03-28T08:57:44.417Z,34.45
2019-03-28T09:00:11.868Z,31.97
2019-03-28T09:02:39.129Z,30.02
2019-03-28T09:05:06.561Z,27.85
2019-03-28T09:07:33.840Z,30.68
2019-03-28T09:10:01.125Z,20.10
2019-03-28T09:12:28.592Z,18.85
2019-03-28T09:14:55.834Z,27.17
2019-03-28T09:17:23.945Z,18.98
2019-03-28T09:19:51.485Z,17.50
2019-03-28T09:22:18.768Z,15.25
2019-03-28T09:24:46.037Z,16.12
2019-03-28T09:27:13.436Z,15.00
2019-03-28T09:29:40.640Z,22.87
2019-03-28T09:32:07.858Z,20.60
2019-03-28T09:34:35.132Z,21.23
2019-03-28T09:37:02.426Z,18.48
2019-03-28T09:39:29.712Z,18.00
2019-03-28T09:41:57.461Z,17.57
2019-03-28T09:44:25.044Z,12.20
2019-03-28T09:46:52.335Z,15.23
2019-03-28T09:49:19.637Z,18.92
2019-03-28T09:51:46.846Z,16.75
2019-03-28T09:54:14.230Z,17.92
2019-03-28T09:56:41.489Z,17.20
2019-03-28T09:59:08.768Z,14.10
2019-03-28T10:01:36.051Z,10.95
2019-03-28T10:04:06.306Z,8.95
2019-03-28T10:06:32.342Z,9.18
2019-03-28T10:08:59.612Z,11.40
2019-03-28T10:11:27.024Z,12.37
2019-03-28T10:13:54.232Z,10.25
2019-03-28T10:16:21.427Z,10.95
2019-03-28T10:18:48.781Z,11.83
2019-03-28T10:21:15.988Z,10.00
2019-03-28T10:23:44.346Z,8.98
2019-03-28T10:26:12.404Z,13.08
2019-03-28T10:28:39.709Z,12.68
2019-03-28T10:31:16.247Z,14.68
2019-03-28T10:33:36.080Z,12.75
2019-03-28T10:36:03.353Z,14.55
2019-03-28T10:38:30.556Z,10.85
2019-03-28T10:40:57.914Z,10.18
2019-03-28T10:43:25.188Z,9.90
2019-03-28T10:45:52.388Z,10.93
2019-03-28T10:48:23.309Z,11.22
2019-03-28T10:50:49.261Z,14.30
2019-03-28T10:53:16.821Z,13.28
2019-03-28T10:55:44.309Z,12.47
2019-03-28T10:58:18.568Z,13.00
2019-03-28T11:00:40.805Z,8.85
2019-03-28T11:03:08.416Z,8.10
2019-03-28T11:05:35.723Z,7.75
2019-03-28T11:08:03.005Z,9.85
2019-03-28T11:10:30.754Z,7.97
2019-03-28T11:12:57.958Z,8.50
2019-03-28T11:15:25.269Z,10.67
2019-03-28T11:17:52.588Z,11.97
2019-03-28T11:20:19.986Z,12.70
2019-03-28T11:22:47.256Z,10.82
2019-03-28T11:25:14.500Z,10.30
2019-03-28T11:27:41.773Z,9.23
2019-03-28T11:30:09.048Z,9.18
2019-03-28T11:32:36.343Z,7.00
2019-03-28T11:35:05.244Z,5.85
2019-03-28T11:37:32.746Z,4.45
2019-03-28T11:40:00.305Z,4.60
2019-03-28T11:42:27.819Z,3.92
2019-03-28T11:44:55.322Z,4.53
2019-03-28T11:47:23.957Z,3.20
2019-03-28T11:49:54.650Z,6.50
2019-03-28T11:52:22.067Z,6.80
2019-03-28T11:54:49.598Z,4.50
2019-03-28T11:57:16.837Z,6.25
2019-03-28T11:59:44.184Z,7.58
2019-03-28T12:02:19.552Z,7.87
2019-03-28T12:04:40.497Z,7.05
2019-03-28T12:07:08.058Z,6.55
2019-03-28T12:09:35.397Z,6.67
2019-03-28T12:12:02.608Z,5.25
2019-03-28T12:14:29.851Z,5.65
2019-03-28T12:16:57.123Z,5.37
2019-03-28T12:19:24.404Z,4.15
2019-03-28T12:21:51.654Z,10.48
2019-03-28T12:24:18.924Z,10.13
2019-03-28T12:26:46.256Z,12.50
2019-03-28T12:29:13.561Z,9.50
2019-03-28T12:31:40.800Z,7.80
2019-03-28T12:34:07.999Z,8.25
2019-03-28T12:36:35.325Z,8.25
2019-03-28T12:39:02.688Z,6.97
2019-03-28T12:41:29.888Z,5.90
2019-03-28T12:43:57.109Z,6.10
2019-03-28T12:46:25.663Z,8.80
2019-03-28T12:48:53.340Z,6.53
2019-03-28T12:51:22.219Z,7.15
2019-03-28T12:53:49.776Z,6.05
2019-03-28T12:56:17.385Z,6.58
2019-03-28T12:58:44.686Z,6.97
2019-03-28T13:01:11.888Z,5.50
2019-03-28T13:03:45.416Z,4.30
2019-03-28T13:06:08.032Z,5.53
2019-03-28T13:08:35.367Z,4.28
2019-03-28T13:11:02.640Z,5.05
2019-03-28T13:13:29.868Z,5.80
2019-03-28T13:15:57.077Z,7.47
2019-03-28T13:18:24.378Z,6.35
2019-03-28T13:20:51.657Z,6.95
2019-03-28T13:23:18.957Z,6.17
2019-03-28T13:25:46.160Z,5.22
2019-03-28T13:28:13.385Z,4.12
2019-03-28T13:30:40.661Z,4.70
2019-03-28T13:33:07.970Z,4.50
2019-03-28T13:35:35.563Z,4.62
2019-03-28T13:38:02.941Z,7.58
2019-03-28T13:40:30.138Z,6.45
2019-03-28T13:42:57.436Z,7.85
2019-03-28T13:45:24.957Z,5.95
2019-03-28T13:47:54.265Z,4.70
2019-03-28T13:50:21.209Z,4.08
2019-03-28T13:52:48.493Z,3.02
2019-03-28T13:55:15.723Z,2.90
2019-03-28T13:57:43.481Z,3.77
2019-03-28T14:00:10.935Z,3.85
2019-03-28T14:02:38.136Z,3.05
2019-03-28T14:05:06.333Z,3.32
2019-03-28T14:07:33.529Z,2.25
2019-03-28T14:10:00.850Z,2.58
2019-03-28T14:12:28.048Z,2.50
2019-03-28T14:14:55.272Z,2.12
2019-03-28T14:17:22.473Z,3.72
2019-03-28T14:19:49.776Z,5.25
2019-03-28T14:22:18.316Z,3.62
2019-03-28T14:24:45.833Z,5.05
2019-03-28T14:27:13.032Z,3.75
2019-03-28T14:42:24.868Z,4.67
2019-03-28T14:44:52.206Z,5.58
2019-03-28T14:47:19.864Z,5.47
2019-03-28T14:49:47.307Z,4.15
2019-03-28T14:52:14.673Z,2.45
2019-03-28T14:54:42.060Z,2.62
2019-03-28T15:10:02.038Z,2.98
2019-03-28T15:12:29.514Z,3.00
2019-03-28T15:14:56.837Z,2.45
2019-03-28T15:17:24.078Z,2.35
2019-03-28T15:19:51.826Z,3.55
2019-03-28T15:22:19.437Z,2.30
2019-03-28T15:24:46.745Z,2.15
2019-03-28T15:27:14.264Z,2.15
2019-03-28T15:29:41.524Z,4.05
2019-03-28T15:32:08.909Z,2.22
2019-03-28T15:34:36.404Z,1.67
2019-03-28T15:37:03.716Z,1.65
2019-03-28T15:39:31.626Z,1.50
2019-03-28T15:41:59.123Z,1.10
2019-03-28T15:44:26.426Z,1.27
2019-03-28T15:46:53.705Z,1.22
2019-03-28T15:49:21.024Z,1.07
2019-03-28T15:51:48.226Z,0.88
2019-03-28T15:54:15.841Z,0.75
2019-03-28T15:56:43.270Z,0.98
2019-03-28T15:59:10.615Z,1.85
2019-03-28T16:01:38.240Z,1.25
2019-03-28T16:04:05.518Z,0.93
2019-03-28T16:06:33.085Z,0.80
2019-03-28T16:09:00.365Z,1.10
2019-03-28T16:11:27.878Z,1.45
2019-03-28T16:13:55.153Z,1.10
2019-03-28T16:16:22.353Z,1.10
2019-03-28T16:18:49.552Z,1.02
2019-03-28T16:21:16.937Z,1.22
2019-03-28T16:23:44.208Z,0.70
2019-03-28T16:26:11.757Z,1.52
2019-03-28T16:28:39.058Z,1.10
2019-03-28T16:31:06.332Z,0.80
2019-03-28T16:33:33.528Z,0.68
2019-03-28T16:36:00.766Z,1.00
2019-03-28T16:38:28.040Z,0.60
2019-03-28T16:40:56.304Z,1.25
2019-03-28T16:43:25.778Z,0.82
2019-03-28T16:45:52.664Z,1.17
2019-03-28T16:48:19.867Z,1.10
2019-03-28T16:50:47.599Z,2.52
2019-03-28T16:53:14.800Z,1.40
2019-03-28T16:55:42.105Z,2.33
2019-03-28T16:58:09.732Z,0.90
2019-03-28T17:00:37.303Z,1.40
2019-03-28T17:03:04.592Z,2.12
2019-03-28T17:05:34.614Z,2.37
2019-03-28T17:08:01.013Z,1.98
2019-03-28T17:10:36.145Z,2.20
2019-03-28T17:13:03.349Z,2.72
2019-03-28T17:15:30.631Z,2.17
2019-03-28T17:17:58.116Z,1.98
2019-03-28T17:20:25.619Z,2.08
2019-03-28T17:22:52.889Z,1.82
2019-03-28T17:25:20.200Z,2.42
2019-03-28T17:27:47.469Z,2.40
2019-03-28T17:30:14.743Z,1.70
2019-03-28T17:32:42.232Z,2.17
2019-03-28T17:35:12.686Z,1.62
2019-03-28T17:37:38.361Z,1.60
2019-03-28T17:40:06.761Z,1.56
2019-03-28T17:42:34.028Z,1.25
2019-03-28T17:45:01.304Z,2.87
2019-03-28T17:47:28.545Z,1.55
2019-03-28T17:49:55.903Z,2.58
2019-03-28T17:52:24.501Z,1.55
2019-03-28T17:54:51.761Z,1.70
2019-03-28T17:57:18.961Z,2.15
2019-03-28T17:59:46.162Z,1.37
2019-03-28T18:02:13.492Z,1.57
2019-03-28T18:04:47.799Z,1.52
2019-03-28T18:07:09.769Z,1.65
2019-03-28T18:09:37.797Z,1.60
2019-03-28T18:12:05.658Z,1.77
2019-03-28T18:14:32.933Z,2.35
2019-03-28T18:17:00.325Z,0.93
2019-03-28T18:19:27.584Z,2.50
2019-03-28T18:22:03.373Z,1.70
2019-03-28T18:24:23.781Z,1.98
2019-03-28T18:26:51.783Z,1.67
2019-03-28T18:29:19.421Z,1.10
2019-03-28T18:31:50.675Z,0.75
2019-03-28T18:34:15.784Z,1.10
2019-03-28T18:36:42.980Z,1.20
2019-03-28T18:39:10.366Z,1.77
2019-03-28T18:41:38.764Z,1.77
2019-03-28T18:44:06.257Z,1.20
2019-03-28T18:46:33.554Z,1.85
2019-03-28T18:49:01.076Z,1.35
2019-03-28T18:51:28.548Z,1.40
2019-03-28T18:53:56.355Z,1.05
2019-03-28T18:56:23.620Z,0.72
2019-03-28T18:58:50.929Z,0.85
2019-03-28T19:01:18.184Z,0.95
2019-03-28T19:03:45.457Z,0.98
2019-03-28T19:06:14.947Z,0.88
2019-03-28T19:08:41.825Z,0.62
2019-03-28T19:11:09.053Z,0.50
2019-03-28T19:13:36.317Z,0.72
2019-03-28T19:16:03.566Z,0.50
2019-03-28T19:18:30.832Z,0.70
2019-03-28T19:20:58.032Z,1.50
2019-03-28T19:23:25.438Z,0.72
2019-03-28T19:25:52.729Z,1.55
2019-03-28T19:28:28.555Z,0.50
2019-03-28T19:30:48.988Z,0.95
2019-03-28T19:33:16.193Z,1.25
2019-03-28T19:35:43.391Z,2.92
2019-03-28T19:38:10.659Z,2.35
2019-03-28T19:40:38.285Z,1.98
2019-03-28T19:43:19.387Z,2.60
2019-03-28T19:45:36.078Z,1.95
2019-03-28T19:48:03.644Z,1.80
2019-03-28T19:50:30.840Z,2.62
2019-03-28T19:52:58.180Z,1.90
2019-03-28T19:55:25.448Z,1.32
2019-03-28T19:57:52.646Z,1.85
2019-03-28T20:00:20.045Z,1.50
2019-03-28T20:02:47.242Z,2.10
2019-03-28T20:05:14.450Z,2.13
2019-03-28T20:07:41.997Z,1.37
2019-03-28T20:10:16.193Z,1.07
2019-03-28T20:12:38.130Z,2.52
2019-03-28T20:15:08.079Z,1.62
2019-03-28T20:17:35.824Z,1.50
2019-03-28T20:20:04.019Z,1.92
2019-03-28T20:22:31.294Z,2.00
2019-03-28T20:24:58.571Z,1.77
2019-03-28T20:27:26.055Z,1.80
2019-03-28T20:29:53.254Z,0.70
2019-03-28T20:32:20.476Z,1.07
2019-03-28T20:34:49.262Z,2.15
2019-03-28T20:37:18.605Z,1.50
2019-03-28T20:39:45.896Z,1.62
2019-03-28T20:42:13.199Z,2.85
2019-03-28T20:44:40.400Z,1.37
2019-03-28T20:47:08.005Z,2.58
2019-03-28T20:49:35.550Z,2.25
2019-03-28T20:52:02.786Z,2.92
2019-03-28T20:54:30.054Z,1.07
2019-03-28T20:56:57.940Z,0.88
2019-03-28T20:59:25.352Z,0.60
2019-03-28T21:01:52.551Z,0.80
2019-03-28T21:04:30.674Z,0.70
2019-03-28T21:06:48.796Z,0.85
2019-03-28T21:09:16.063Z,1.95
2019-03-28T21:11:44.295Z,0.80
2019-03-28T21:14:11.492Z,0.78
2019-03-28T21:16:38.689Z,0.80
2019-03-28T21:19:06.109Z,0.62
2019-03-28T21:21:34.252Z,0.85
2019-03-28T21:24:01.449Z,0.60
2019-03-28T21:26:28.886Z,0.88
2019-03-28T21:28:56.081Z,0.93
2019-03-28T21:31:23.276Z,1.62
2019-03-28T21:33:51.930Z,1.70
2019-03-28T21:36:29.635Z,1.27
2019-03-28T21:38:48.546Z,1.02
2019-03-28T21:41:15.973Z,1.57
2019-03-28T21:43:43.240Z,0.93
2019-03-28T21:46:10.440Z,1.10
2019-03-28T21:48:37.665Z,1.65
2019-03-28T21:51:04.936Z,2.20
2019-03-28T21:53:33.050Z,1.27
2019-03-28T21:56:00.440Z,1.45
2019-03-28T21:58:27.672Z,1.12
2019-03-28T22:00:54.949Z,0.72
2019-03-28T22:03:22.523Z,1.47
2019-03-28T22:05:49.901Z,0.85
2019-03-28T22:08:17.197Z,1.25
2019-03-28T22:10:44.396Z,1.42
2019-03-28T22:13:12.365Z,1.72
2019-03-28T22:15:39.793Z,2.15
2019-03-28T22:18:07.165Z,1.27
2019-03-28T22:20:35.001Z,0.82
2019-03-28T22:23:02.221Z,1.05
2019-03-28T22:25:29.496Z,0.85
2019-03-28T22:27:56.726Z,0.55
2019-03-28T22:30:24.004Z,0.60
2019-03-28T22:32:52.762Z,0.50
2019-03-28T22:35:20.045Z,0.70
2019-03-28T22:37:47.340Z,0.70
2019-03-28T22:40:14.564Z,1.45
2019-03-28T22:42:41.834Z,1.17
2019-03-28T22:45:10.211Z,1.22
2019-03-28T22:47:37.480Z,0.80
2019-03-28T22:50:07.817Z,0.65
2019-03-28T22:52:35.140Z,0.90
2019-03-28T22:55:02.627Z,0.75
2019-03-28T22:57:29.847Z,2.17
2019-03-28T22:59:57.485Z,0.88
2019-03-28T23:02:24.684Z,1.80
2019-03-28T23:04:51.904Z,1.05
2019-03-28T23:07:19.108Z,1.47
2019-03-28T23:09:46.335Z,1.20
2019-03-28T23:12:13.539Z,1.57
2019-03-28T23:14:40.843Z,1.20
2019-03-28T23:17:08.109Z,0.82
2019-03-28T23:19:35.342Z,1.15
2019-03-28T23:22:02.616Z,2.65
2019-03-28T23:24:29.844Z,2.17
2019-03-28T23:26:57.144Z,2.08
2019-03-28T23:29:24.343Z,1.05
2019-03-28T23:31:51.616Z,0.80
2019-03-28T23:34:19.082Z,1.15
2019-03-28T23:36:46.283Z,2.33
2019-03-28T23:39:13.749Z,1.10
2019-03-28T23:41:41.229Z,0.95
2019-03-28T23:44:08.423Z,0.80
2019-03-28T23:46:35.624Z,0.95
2019-03-28T23:49:02.976Z,1.10
2019-03-28T23:51:30.172Z,0.70
2019-03-28T23:53:57.368Z,0.75
2019-03-28T23:56:24.928Z,0.78
2019-03-28T23:58:52.460Z,0.42
