createdAt,value
2018-10-07T00:00:24.887Z,80.99
2018-10-07T00:01:24.865Z,81.04
2018-10-07T00:02:24.849Z,81.13
2018-10-07T00:03:24.844Z,81.13
2018-10-07T00:04:24.831Z,81.95
2018-10-07T00:05:24.832Z,81.54
2018-10-07T00:06:24.807Z,81.54
2018-10-07T00:07:24.811Z,81.34
2018-10-07T00:08:24.797Z,81.74
2018-10-07T00:09:24.773Z,81.54
2018-10-07T00:10:24.764Z,81.44
2018-10-07T00:11:24.752Z,81.64
2018-10-07T00:12:24.755Z,81.54
2018-10-07T00:13:24.727Z,81.64
2018-10-07T00:14:24.717Z,81.85
2018-10-07T00:15:24.707Z,81.68
2018-10-07T00:16:24.696Z,81.88
2018-10-07T00:17:24.722Z,82.09
2018-10-07T00:18:24.672Z,82.09
2018-10-07T00:19:24.663Z,82.59
2018-10-07T00:20:24.653Z,82.39
2018-10-07T00:21:24.640Z,82.59
2018-10-07T00:22:24.628Z,82.39
2018-10-07T00:23:24.649Z,81.68
2018-10-07T00:24:24.606Z,81.68
2018-10-07T00:25:24.593Z,82.45
2018-10-07T00:26:24.585Z,81.64
2018-10-07T00:27:24.576Z,81.74
2018-10-07T00:28:24.562Z,81.68
2018-10-07T00:29:24.560Z,81.18
2018-10-07T00:30:24.541Z,81.78
2018-10-07T00:31:24.547Z,81.78
2018-10-07T00:32:24.517Z,81.99
2018-10-07T00:33:24.506Z,80.77
2018-10-07T00:34:24.494Z,81.38
2018-10-07T00:35:24.486Z,81.07
2018-10-07T00:36:24.489Z,80.97
2018-10-07T00:37:24.463Z,81.38
2018-10-07T00:38:24.453Z,81.07
2018-10-07T00:39:24.438Z,81.68
2018-10-07T00:40:24.432Z,81.58
2018-10-07T00:41:24.435Z,81.18
2018-10-07T00:42:24.408Z,81.78
2018-10-07T00:43:24.395Z,81.58
2018-10-07T00:44:24.387Z,81.38
2018-10-07T00:45:24.372Z,81.58
2018-10-07T00:46:24.378Z,81.78
2018-10-07T00:47:24.369Z,81.58
2018-10-07T00:48:24.341Z,81.88
2018-10-07T00:49:24.333Z,81.38
2018-10-07T00:50:24.321Z,81.18
2018-10-07T00:51:24.320Z,81.48
2018-10-07T00:52:24.310Z,81.72
2018-10-07T00:53:24.324Z,81.48
2018-10-07T00:54:24.274Z,81.58
2018-10-07T00:55:24.266Z,80.91
2018-10-07T00:56:24.253Z,81.18
2018-10-07T00:57:24.243Z,81.27
2018-10-07T00:58:24.232Z,80.97
2018-10-07T00:59:24.232Z,81.27
2018-10-07T01:00:24.208Z,81.21
2018-10-07T01:01:24.196Z,81.27
2018-10-07T01:02:24.188Z,81.62
2018-10-07T01:03:24.175Z,81.72
2018-10-07T01:04:24.179Z,81.31
2018-10-07T01:05:24.154Z,81.78
2018-10-07T01:06:24.141Z,81.92
2018-10-07T01:07:24.132Z,81.31
2018-10-07T01:08:24.118Z,81.82
2018-10-07T01:09:24.123Z,82.23
2018-10-07T01:10:24.099Z,82.43
2018-10-07T01:11:24.086Z,81.92
2018-10-07T01:12:24.076Z,82.03
2018-10-07T01:13:24.076Z,82.03
2018-10-07T01:14:24.055Z,82.43
2018-10-07T01:15:24.054Z,82.50
2018-10-07T01:16:24.031Z,82.09
2018-10-07T01:17:24.018Z,82.59
2018-10-07T01:18:24.046Z,82.84
2018-10-07T01:19:23.999Z,82.53
2018-10-07T01:20:23.987Z,82.94
2018-10-07T01:21:23.973Z,82.94
2018-10-07T01:22:23.964Z,82.64
2018-10-07T01:23:23.950Z,82.53
2018-10-07T01:24:23.973Z,82.84
2018-10-07T01:25:23.931Z,82.70
2018-10-07T01:26:23.920Z,83.04
2018-10-07T01:27:23.909Z,82.94
2018-10-07T01:28:23.895Z,82.90
2018-10-07T01:29:23.889Z,83.10
2018-10-07T01:30:23.883Z,82.84
2018-10-07T01:31:23.884Z,82.94
2018-10-07T01:32:23.850Z,83.14
2018-10-07T01:33:23.844Z,83.20
2018-10-07T01:34:23.829Z,82.94
2018-10-07T01:35:23.823Z,82.90
2018-10-07T01:36:23.845Z,83.24
2018-10-07T01:37:23.800Z,83.04
2018-10-07T01:38:23.789Z,83.54
2018-10-07T01:39:23.776Z,83.61
2018-10-07T01:40:23.766Z,83.31
2018-10-07T01:41:23.754Z,83.65
2018-10-07T01:42:23.757Z,83.45
2018-10-07T01:43:23.732Z,83.85
2018-10-07T01:44:23.741Z,84.01
2018-10-07T01:45:23.706Z,84.05
2018-10-07T01:46:23.695Z,83.75
2018-10-07T01:47:23.688Z,84.26
2018-10-07T01:48:23.675Z,84.46
2018-10-07T01:49:23.663Z,84.26
2018-10-07T01:50:23.663Z,84.46
2018-10-07T01:51:23.642Z,84.97
2018-10-07T01:52:23.673Z,84.46
2018-10-07T01:53:23.619Z,84.46
2018-10-07T01:54:23.608Z,84.56
2018-10-07T01:55:23.600Z,84.16
2018-10-07T01:56:23.587Z,84.87
2018-10-07T01:57:23.576Z,84.46
2018-10-07T01:58:23.606Z,84.56
2018-10-07T01:59:23.629Z,84.66
2018-10-07T02:00:23.543Z,84.46
2018-10-07T02:01:23.531Z,84.26
2018-10-07T02:02:23.519Z,84.26
2018-10-07T02:03:23.508Z,84.36
2018-10-07T02:04:23.513Z,84.26
2018-10-07T02:05:23.488Z,84.36
2018-10-07T02:06:23.474Z,84.26
2018-10-07T02:07:23.466Z,84.36
2018-10-07T02:08:23.452Z,84.05
2018-10-07T02:09:23.455Z,83.81
2018-10-07T02:10:23.434Z,84.46
2018-10-07T02:11:23.424Z,83.65
2018-10-07T02:12:23.411Z,84.26
2018-10-07T02:13:23.430Z,84.05
2018-10-07T02:14:23.387Z,83.95
2018-10-07T02:15:23.373Z,83.85
2018-10-07T02:16:23.366Z,83.91
2018-10-07T02:17:23.355Z,83.95
2018-10-07T02:18:23.341Z,83.40
2018-10-07T02:19:23.344Z,84.01
2018-10-07T02:20:23.322Z,84.32
2018-10-07T02:21:23.310Z,84.16
2018-10-07T02:22:23.295Z,83.95
2018-10-07T02:23:23.285Z,83.95
2018-10-07T02:24:23.318Z,84.05
2018-10-07T02:25:23.267Z,83.95
2018-10-07T02:26:23.317Z,83.95
2018-10-07T02:27:23.243Z,83.71
2018-10-07T02:28:23.235Z,84.36
2018-10-07T02:29:23.217Z,84.26
2018-10-07T02:30:23.222Z,84.01
2018-10-07T02:31:23.199Z,83.75
2018-10-07T02:32:23.184Z,84.32
2018-10-07T02:33:23.177Z,84.36
2018-10-07T02:34:23.166Z,83.65
2018-10-07T02:35:23.166Z,84.16
2018-10-07T02:36:23.143Z,85.47
2018-10-07T02:37:23.134Z,86.08
2018-10-07T02:38:23.118Z,86.90
2018-10-07T02:39:23.107Z,86.19
2018-10-07T02:40:23.114Z,86.59
2018-10-07T02:41:23.102Z,86.83
2018-10-07T02:42:23.088Z,86.13
2018-10-07T02:43:23.065Z,85.72
2018-10-07T02:44:23.054Z,85.76
2018-10-07T02:45:23.042Z,86.16
2018-10-07T02:46:23.066Z,85.76
2018-10-07T02:47:23.019Z,86.41
2018-10-07T02:48:23.009Z,86.92
2018-10-07T02:49:23.001Z,87.23
2018-10-07T02:50:22.988Z,88.13
2018-10-07T02:51:22.975Z,87.23
2018-10-07T02:52:23.001Z,87.63
2018-10-07T02:53:23.091Z,87.23
2018-10-07T02:54:22.942Z,87.06
2018-10-07T02:55:22.933Z,86.55
2018-10-07T02:56:22.919Z,87.06
2018-10-07T02:57:22.911Z,87.30
2018-10-07T02:58:22.926Z,87.51
2018-10-07T02:59:22.886Z,87.00
2018-10-07T03:00:22.879Z,87.30
2018-10-07T03:01:22.864Z,88.02
2018-10-07T03:02:22.854Z,88.63
2018-10-07T03:03:22.846Z,89.24
2018-10-07T03:04:22.868Z,89.69
2018-10-07T03:05:22.823Z,90.20
2018-10-07T03:06:22.812Z,90.03
2018-10-07T03:07:22.799Z,90.75
2018-10-07T03:08:22.790Z,91.09
2018-10-07T03:09:22.776Z,91.50
2018-10-07T03:10:22.780Z,91.50
2018-10-07T03:11:22.755Z,92.11
2018-10-07T03:12:22.747Z,92.42
2018-10-07T03:13:22.731Z,92.42
2018-10-07T03:14:22.744Z,92.16
2018-10-07T03:15:22.711Z,92.36
2018-10-07T03:16:22.703Z,92.46
2018-10-07T03:17:22.692Z,92.81
2018-10-07T03:18:22.681Z,92.57
2018-10-07T03:19:22.669Z,92.71
2018-10-07T03:20:22.679Z,92.55
2018-10-07T03:21:22.649Z,92.65
2018-10-07T03:22:22.638Z,92.29
2018-10-07T03:23:22.626Z,92.90
2018-10-07T03:24:22.613Z,93.31
2018-10-07T03:25:22.601Z,93.51
2018-10-07T03:26:22.605Z,93.62
2018-10-07T03:27:22.583Z,92.90
2018-10-07T03:28:22.572Z,93.05
2018-10-07T03:29:22.623Z,93.05
2018-10-07T03:30:22.571Z,92.64
2018-10-07T03:31:22.539Z,92.68
2018-10-07T03:32:22.528Z,92.88
2018-10-07T03:33:22.517Z,92.68
2018-10-07T03:34:22.504Z,92.47
2018-10-07T03:35:22.498Z,92.58
2018-10-07T03:36:22.492Z,92.52
2018-10-07T03:37:22.471Z,92.52
2018-10-07T03:38:22.459Z,92.93
2018-10-07T03:39:22.450Z,92.72
2018-10-07T03:40:22.438Z,92.72
2018-10-07T03:41:22.436Z,92.11
2018-10-07T03:42:22.421Z,92.56
2018-10-07T03:43:22.408Z,92.46
2018-10-07T03:44:22.426Z,92.87
2018-10-07T03:45:22.387Z,92.46
2018-10-07T03:46:22.371Z,92.36
2018-10-07T03:47:22.361Z,92.36
2018-10-07T03:48:22.351Z,92.87
2018-10-07T03:49:22.339Z,92.66
2018-10-07T03:50:22.352Z,92.46
2018-10-07T03:51:22.316Z,92.66
2018-10-07T03:52:22.306Z,92.40
2018-10-07T03:53:22.296Z,91.58
2018-10-07T03:54:22.284Z,92.10
2018-10-07T03:55:22.271Z,92.60
2018-10-07T03:56:22.283Z,92.40
2018-10-07T03:57:22.249Z,91.58
2018-10-07T03:58:22.254Z,92.03
2018-10-07T03:59:22.230Z,91.89
2018-10-07T04:00:22.216Z,91.83
2018-10-07T04:01:22.204Z,91.83
2018-10-07T04:02:22.207Z,90.39
2018-10-07T04:03:22.185Z,90.19
2018-10-07T04:04:22.171Z,90.30
2018-10-07T04:05:22.160Z,89.89
2018-10-07T04:06:22.153Z,90.03
2018-10-07T04:07:22.159Z,89.92
2018-10-07T04:08:22.126Z,89.00
2018-10-07T04:09:22.119Z,89.72
2018-10-07T04:10:22.108Z,90.23
2018-10-07T04:11:22.097Z,90.34
2018-10-07T04:12:22.090Z,89.92
2018-10-07T04:13:22.082Z,89.92
2018-10-07T04:14:22.076Z,89.31
2018-10-07T04:15:22.048Z,89.83
2018-10-07T04:16:22.041Z,88.49
2018-10-07T04:17:22.030Z,90.13
2018-10-07T04:18:22.056Z,89.72
2018-10-07T04:19:22.005Z,90.34
2018-10-07T04:20:21.993Z,90.34
2018-10-07T04:21:21.989Z,89.72
2018-10-07T04:22:21.977Z,88.70
2018-10-07T04:23:21.960Z,89.21
2018-10-07T04:24:21.972Z,89.62
2018-10-07T04:25:21.938Z,89.83
2018-10-07T04:26:21.929Z,90.64
2018-10-07T04:27:21.923Z,89.92
2018-10-07T04:28:21.907Z,88.90
2018-10-07T04:29:21.896Z,89.92
2018-10-07T04:30:21.914Z,89.76
2018-10-07T04:31:21.875Z,88.84
2018-10-07T04:32:21.866Z,89.21
2018-10-07T04:33:21.854Z,88.70
2018-10-07T04:34:21.844Z,88.70
2018-10-07T04:35:21.833Z,88.18
2018-10-07T04:36:21.832Z,87.98
2018-10-07T04:37:21.810Z,87.30
2018-10-07T04:38:21.799Z,88.12
2018-10-07T04:39:21.785Z,88.02
2018-10-07T04:40:21.776Z,87.20
2018-10-07T04:41:21.782Z,87.61
2018-10-07T04:42:21.754Z,88.02
2018-10-07T04:43:21.746Z,88.02
2018-10-07T04:44:21.732Z,87.61
2018-10-07T04:45:21.724Z,86.99
2018-10-07T04:46:21.757Z,86.38
2018-10-07T04:47:21.700Z,86.01
2018-10-07T04:48:21.692Z,86.79
2018-10-07T04:49:21.681Z,86.69
2018-10-07T04:50:21.671Z,86.93
2018-10-07T04:51:21.657Z,86.42
2018-10-07T04:52:21.670Z,87.24
2018-10-07T04:53:21.637Z,86.79
2018-10-07T04:54:21.624Z,87.82
2018-10-07T04:55:21.616Z,86.73
2018-10-07T04:56:21.611Z,86.73
2018-10-07T04:57:21.592Z,86.63
2018-10-07T04:58:21.595Z,88.12
2018-10-07T04:59:21.571Z,87.92
2018-10-07T05:00:21.634Z,88.12
2018-10-07T05:01:21.547Z,87.92
2018-10-07T05:02:21.539Z,88.12
2018-10-07T05:03:21.542Z,87.82
2018-10-07T05:04:21.533Z,88.02
2018-10-07T05:05:21.505Z,87.20
2018-10-07T05:06:21.492Z,87.51
2018-10-07T05:07:21.484Z,86.48
2018-10-07T05:08:21.472Z,85.05
2018-10-07T05:09:21.471Z,86.18
2018-10-07T05:10:21.452Z,86.48
2018-10-07T05:11:21.442Z,86.07
2018-10-07T05:12:21.547Z,86.48
2018-10-07T05:13:21.434Z,86.07
2018-10-07T05:14:21.406Z,86.58
2018-10-07T05:15:21.398Z,86.18
2018-10-07T05:16:21.385Z,86.28
2018-10-07T05:17:21.384Z,86.90
2018-10-07T05:18:21.363Z,86.79
2018-10-07T05:19:21.355Z,86.90
2018-10-07T05:20:21.357Z,86.28
2018-10-07T05:21:21.335Z,86.69
2018-10-07T05:22:21.320Z,86.38
2018-10-07T05:23:21.312Z,86.90
2018-10-07T05:24:21.313Z,86.79
2018-10-07T05:25:21.289Z,86.28
2018-10-07T05:26:21.292Z,85.09
2018-10-07T05:27:21.268Z,85.19
2018-10-07T05:28:21.257Z,85.80
2018-10-07T05:29:21.244Z,86.32
2018-10-07T05:30:21.248Z,86.22
2018-10-07T05:31:21.225Z,86.83
2018-10-07T05:32:21.212Z,86.11
2018-10-07T05:33:21.253Z,85.19
2018-10-07T05:34:21.189Z,86.32
2018-10-07T05:35:21.197Z,86.73
2018-10-07T05:36:21.168Z,86.11
2018-10-07T05:37:21.159Z,86.52
2018-10-07T05:38:21.148Z,86.52
2018-10-07T05:39:21.134Z,86.42
2018-10-07T05:40:21.123Z,86.42
2018-10-07T05:41:21.128Z,85.09
2018-10-07T05:42:21.117Z,85.80
2018-10-07T05:43:21.096Z,86.11
2018-10-07T05:44:21.136Z,85.19
2018-10-07T05:45:21.069Z,84.68
2018-10-07T05:46:21.072Z,84.68
2018-10-07T05:47:21.050Z,83.96
2018-10-07T05:48:21.040Z,84.58
2018-10-07T05:49:21.027Z,83.65
2018-10-07T05:50:21.015Z,84.99
2018-10-07T05:51:21.019Z,84.78
2018-10-07T05:52:20.996Z,83.55
2018-10-07T05:53:20.981Z,84.06
2018-10-07T05:54:20.973Z,83.45
2018-10-07T05:55:20.964Z,82.87
2018-10-07T05:56:20.949Z,83.80
2018-10-07T05:57:20.956Z,84.10
2018-10-07T05:58:20.930Z,83.80
2018-10-07T05:59:20.921Z,84.31
2018-10-07T06:00:20.909Z,84.99
2018-10-07T06:01:20.900Z,84.37
2018-10-07T06:02:20.907Z,84.06
2018-10-07T06:03:20.875Z,85.13
2018-10-07T06:04:20.862Z,84.88
2018-10-07T06:05:20.850Z,85.30
2018-10-07T06:06:20.840Z,84.68
2018-10-07T06:07:20.828Z,84.78
2018-10-07T06:08:20.850Z,83.86
2018-10-07T06:09:20.809Z,84.17
2018-10-07T06:10:20.796Z,84.10
2018-10-07T06:11:20.782Z,84.00
2018-10-07T06:12:20.772Z,84.00
2018-10-07T06:13:20.764Z,83.80
2018-10-07T06:14:20.766Z,83.80
2018-10-07T06:15:20.739Z,83.80
2018-10-07T06:16:20.727Z,84.10
2018-10-07T06:17:20.720Z,83.96
2018-10-07T06:18:20.729Z,84.37
2018-10-07T06:19:20.698Z,83.90
2018-10-07T06:20:20.705Z,83.96
2018-10-07T06:21:20.722Z,83.96
2018-10-07T06:22:20.664Z,84.06
2018-10-07T06:23:20.654Z,84.00
2018-10-07T06:24:20.653Z,84.00
2018-10-07T06:25:20.644Z,84.88
2018-10-07T06:26:20.622Z,85.03
2018-10-07T06:27:20.609Z,84.82
2018-10-07T06:28:20.596Z,83.80
2018-10-07T06:29:20.583Z,85.13
2018-10-07T06:30:20.605Z,85.23
2018-10-07T06:31:20.566Z,83.90
2018-10-07T06:32:20.554Z,83.59
2018-10-07T06:33:20.542Z,83.59
2018-10-07T06:34:20.533Z,82.36
2018-10-07T06:35:20.520Z,83.59
2018-10-07T06:36:20.535Z,83.49
2018-10-07T06:37:20.500Z,83.69
2018-10-07T06:38:20.489Z,84.00
2018-10-07T06:39:20.476Z,83.55
2018-10-07T06:40:20.465Z,84.41
2018-10-07T06:41:20.553Z,83.80
2018-10-07T06:42:20.445Z,83.90
2018-10-07T06:43:20.431Z,82.87
2018-10-07T06:44:20.420Z,83.49
2018-10-07T06:45:20.421Z,82.36
2018-10-07T06:46:20.398Z,82.67
2018-10-07T06:47:20.401Z,83.59
2018-10-07T06:48:20.376Z,82.97
2018-10-07T06:49:20.366Z,83.49
2018-10-07T06:50:20.358Z,83.80
2018-10-07T06:51:20.352Z,82.46
2018-10-07T06:52:20.380Z,82.97
2018-10-07T06:53:20.321Z,82.56
2018-10-07T06:54:20.309Z,82.05
2018-10-07T06:55:20.300Z,83.59
2018-10-07T06:56:20.287Z,82.77
2018-10-07T06:57:20.291Z,83.45
2018-10-07T06:58:20.267Z,83.34
2018-10-07T06:59:20.254Z,82.73
2018-10-07T07:00:20.243Z,82.32
2018-10-07T07:01:20.234Z,82.01
2018-10-07T07:02:20.252Z,82.22
2018-10-07T07:03:20.212Z,81.71
2018-10-07T07:04:20.203Z,81.15
2018-10-07T07:05:20.189Z,81.46
2018-10-07T07:06:20.198Z,81.77
2018-10-07T07:07:20.165Z,79.52
2018-10-07T07:08:20.168Z,80.74
2018-10-07T07:09:20.145Z,79.89
2018-10-07T07:10:20.134Z,80.71
2018-10-07T07:11:20.126Z,80.71
2018-10-07T07:12:20.111Z,79.38
2018-10-07T07:13:20.112Z,79.13
2018-10-07T07:14:20.092Z,79.38
2018-10-07T07:15:20.081Z,79.03
2018-10-07T07:16:20.066Z,79.03
2018-10-07T07:17:20.057Z,79.13
2018-10-07T07:18:20.057Z,79.71
2018-10-07T07:19:20.039Z,79.20
2018-10-07T07:20:20.053Z,76.03
2018-10-07T07:21:20.011Z,75.42
2018-10-07T07:22:20.001Z,76.64
2018-10-07T07:23:20.006Z,77.05
2018-10-07T07:24:19.980Z,76.30
2018-10-07T07:25:19.972Z,76.61
2018-10-07T07:26:19.961Z,76.09
2018-10-07T07:27:19.952Z,73.23
2018-10-07T07:28:19.937Z,73.88
2018-10-07T07:29:19.937Z,74.39
2018-10-07T07:30:19.928Z,73.98
2018-10-07T07:31:19.963Z,74.90
2018-10-07T07:32:19.893Z,74.49
2018-10-07T07:33:19.883Z,74.60
2018-10-07T07:34:19.871Z,74.19
2018-10-07T07:35:19.875Z,73.85
2018-10-07T07:36:19.847Z,74.56
2018-10-07T07:37:19.839Z,74.35
2018-10-07T07:38:19.836Z,74.02
2018-10-07T07:39:19.827Z,72.38
2018-10-07T07:40:19.806Z,73.57
2018-10-07T07:41:20.706Z,72.24
2018-10-07T07:42:19.837Z,70.98
2018-10-07T07:43:19.783Z,71.39
2018-10-07T07:44:19.762Z,72.82
2018-10-07T07:45:19.752Z,70.92
2018-10-07T07:46:19.747Z,71.01
2018-10-07T07:47:19.727Z,71.05
2018-10-07T07:48:19.717Z,71.15
2018-10-07T07:49:19.703Z,71.12
2018-10-07T07:50:19.732Z,70.92
2018-10-07T07:51:19.683Z,71.12
2018-10-07T07:52:19.673Z,69.59
2018-10-07T07:53:19.662Z,70.92
2018-10-07T07:54:19.648Z,71.59
2018-10-07T07:55:19.641Z,69.82
2018-10-07T07:56:19.643Z,69.42
2018-10-07T07:57:19.651Z,70.95
2018-10-07T07:58:19.604Z,69.08
2018-10-07T07:59:19.596Z,69.29
2018-10-07T08:00:19.582Z,67.55
2018-10-07T08:01:19.577Z,68.37
2018-10-07T08:02:19.561Z,69.05
2018-10-07T08:03:19.565Z,67.49
2018-10-07T08:04:19.537Z,67.99
2018-10-07T08:05:19.529Z,66.47
2018-10-07T08:06:19.516Z,66.27
2018-10-07T08:07:19.523Z,67.86
2018-10-07T08:08:19.510Z,68.57
2018-10-07T08:09:19.487Z,68.13
2018-10-07T08:10:19.481Z,65.69
2018-10-07T08:11:19.465Z,65.69
2018-10-07T08:12:19.463Z,66.38
2018-10-07T08:13:19.442Z,65.36
2018-10-07T08:14:19.445Z,63.19
2018-10-07T08:15:19.419Z,63.80
2018-10-07T08:16:19.413Z,63.29
2018-10-07T08:17:19.461Z,63.26
2018-10-07T08:18:19.403Z,63.67
2018-10-07T08:19:19.378Z,63.43
2018-10-07T08:20:19.364Z,62.72
2018-10-07T08:21:19.356Z,62.79
2018-10-07T08:22:19.343Z,63.88
2018-10-07T08:23:19.390Z,61.04
2018-10-07T08:24:19.320Z,59.62
2018-10-07T08:25:19.311Z,59.69
2018-10-07T08:26:19.300Z,58.50
2018-10-07T08:27:19.299Z,59.11
2018-10-07T08:28:19.277Z,60.10
2018-10-07T08:29:19.298Z,60.07
2018-10-07T08:30:19.256Z,58.65
2018-10-07T08:31:19.246Z,59.63
2018-10-07T08:32:19.233Z,59.03
2018-10-07T08:33:19.221Z,58.92
2018-10-07T08:34:19.211Z,58.09
2018-10-07T08:35:19.302Z,58.09
2018-10-07T08:36:19.192Z,58.29
2018-10-07T08:37:19.179Z,57.24
2018-10-07T08:38:19.176Z,58.56
2018-10-07T08:39:19.157Z,56.13
2018-10-07T08:40:19.163Z,56.03
2018-10-07T08:41:19.134Z,57.55
2018-10-07T08:42:19.125Z,56.64
2018-10-07T08:43:19.115Z,54.99
2018-10-07T08:44:19.101Z,55.80
2018-10-07T08:45:19.091Z,55.02
2018-10-07T08:46:19.124Z,55.02
2018-10-07T08:47:19.071Z,55.02
2018-10-07T08:48:19.058Z,55.04
2018-10-07T08:49:19.047Z,54.97
2018-10-07T08:50:19.041Z,56.87
2018-10-07T08:51:19.026Z,55.12
2018-10-07T08:52:19.028Z,55.19
2018-10-07T08:53:19.006Z,55.50
2018-10-07T08:54:18.995Z,55.57
2018-10-07T08:55:18.995Z,54.97
2018-10-07T08:56:19.003Z,54.46
2018-10-07T08:57:18.965Z,54.23
2018-10-07T08:58:18.949Z,55.65
2018-10-07T08:59:18.939Z,53.42
2018-10-07T09:00:18.951Z,53.32
2018-10-07T09:01:18.915Z,54.53
2018-10-07T09:02:18.905Z,54.31
2018-10-07T09:03:18.892Z,53.80
2018-10-07T09:04:18.887Z,53.50
2018-10-07T09:05:18.873Z,54.31
2018-10-07T09:06:18.881Z,54.61
2018-10-07T09:07:18.848Z,53.30
2018-10-07T09:08:18.840Z,55.09
2018-10-07T09:09:18.832Z,54.69
2018-10-07T09:10:18.816Z,52.94
2018-10-07T09:11:18.806Z,52.64
2018-10-07T09:12:18.813Z,53.02
2018-10-07T09:13:18.783Z,53.72
2018-10-07T09:14:18.774Z,51.91
2018-10-07T09:15:18.761Z,53.05
2018-10-07T09:16:18.750Z,51.93
2018-10-07T09:17:18.750Z,51.12
2018-10-07T09:18:18.744Z,53.85
2018-10-07T09:19:18.729Z,52.84
2018-10-07T09:20:18.705Z,53.02
2018-10-07T09:21:18.704Z,53.32
2018-10-07T09:22:18.684Z,53.32
2018-10-07T09:23:18.687Z,51.50
2018-10-07T09:24:18.665Z,53.02
2018-10-07T09:25:18.658Z,52.01
2018-10-07T09:26:18.643Z,49.89
2018-10-07T09:27:18.771Z,50.52
2018-10-07T09:28:18.619Z,51.00
2018-10-07T09:29:18.623Z,52.14
2018-10-07T09:30:18.612Z,50.90
2018-10-07T09:31:18.586Z,51.03
2018-10-07T09:32:18.589Z,51.43
2018-10-07T09:33:18.562Z,51.65
2018-10-07T09:34:18.570Z,51.86
2018-10-07T09:35:18.543Z,52.06
2018-10-07T09:36:18.533Z,49.73
2018-10-07T09:37:18.520Z,51.55
2018-10-07T09:38:18.507Z,52.03
2018-10-07T09:39:18.612Z,50.64
2018-10-07T09:40:18.490Z,52.56
2018-10-07T09:41:18.479Z,52.54
2018-10-07T09:42:18.469Z,52.72
2018-10-07T09:43:18.454Z,50.49
2018-10-07T09:44:18.467Z,49.79
2018-10-07T09:45:18.449Z,51.40
2018-10-07T09:46:18.433Z,51.89
2018-10-07T09:47:18.512Z,50.98
2018-10-07T09:48:18.398Z,49.56
2018-10-07T09:49:18.389Z,51.68
2018-10-07T09:50:18.401Z,52.87
2018-10-07T09:51:18.372Z,51.56
2018-10-07T09:52:18.372Z,48.96
2018-10-07T09:53:18.346Z,49.87
2018-10-07T09:54:18.336Z,49.38
2018-10-07T09:55:18.323Z,49.87
2018-10-07T09:56:18.348Z,51.18
2018-10-07T09:57:18.301Z,49.69
2018-10-07T09:58:18.290Z,50.98
2018-10-07T09:59:18.277Z,51.58
2018-10-07T10:00:18.269Z,50.75
2018-10-07T10:01:18.337Z,49.04
2018-10-07T10:02:18.281Z,49.41
2018-10-07T10:03:18.239Z,49.31
2018-10-07T10:04:18.360Z,49.19
2018-10-07T10:05:18.212Z,48.38
2018-10-07T10:06:18.203Z,49.27
2018-10-07T10:07:18.193Z,49.27
2018-10-07T10:08:18.210Z,49.65
2018-10-07T10:09:18.171Z,49.44
2018-10-07T10:10:18.160Z,48.32
2018-10-07T10:11:18.239Z,47.31
2018-10-07T10:12:18.143Z,45.70
2018-10-07T10:13:18.126Z,46.20
2018-10-07T10:14:18.338Z,46.60
2018-10-07T10:15:18.106Z,48.82
2018-10-07T10:16:18.100Z,46.30
2018-10-07T10:17:18.086Z,46.42
2018-10-07T10:18:18.102Z,45.84
2018-10-07T10:19:18.064Z,46.34
2018-10-07T10:20:18.054Z,48.99
2018-10-07T10:21:18.041Z,49.29
2018-10-07T10:22:18.038Z,46.57
2018-10-07T10:23:18.017Z,49.67
2018-10-07T10:24:18.023Z,49.09
2018-10-07T10:25:18.010Z,48.14
2018-10-07T10:26:17.987Z,48.14
2018-10-07T10:27:18.011Z,47.33
2018-10-07T10:28:17.966Z,47.94
2018-10-07T10:29:17.953Z,47.43
2018-10-07T10:30:17.955Z,46.22
2018-10-07T10:31:17.932Z,46.62
2018-10-07T10:32:17.931Z,46.22
2018-10-07T10:33:17.955Z,46.14
2018-10-07T10:34:17.901Z,46.85
2018-10-07T10:35:17.891Z,45.24
2018-10-07T10:36:17.880Z,47.66
2018-10-07T10:37:17.867Z,48.34
2018-10-07T10:38:17.856Z,46.62
2018-10-07T10:39:17.854Z,45.92
2018-10-07T10:40:17.836Z,45.72
2018-10-07T10:41:17.822Z,45.01
2018-10-07T10:42:17.812Z,44.23
2018-10-07T10:43:17.802Z,45.34
2018-10-07T10:44:17.803Z,47.75
2018-10-07T10:45:17.779Z,48.06
2018-10-07T10:46:17.768Z,46.22
2018-10-07T10:47:17.756Z,46.14
2018-10-07T10:48:17.794Z,45.76
2018-10-07T10:49:17.737Z,46.34
2018-10-07T10:50:17.725Z,47.43
2018-10-07T10:51:17.714Z,47.33
2018-10-07T10:52:17.701Z,45.62
2018-10-07T10:53:17.692Z,45.92
2018-10-07T10:54:17.710Z,47.53
2018-10-07T10:55:17.714Z,45.84
2018-10-07T10:56:17.659Z,46.06
2018-10-07T10:57:17.647Z,46.26
2018-10-07T10:58:17.638Z,46.26
2018-10-07T10:59:17.627Z,44.83
2018-10-07T11:00:17.628Z,45.64
2018-10-07T11:01:17.619Z,47.96
2018-10-07T11:02:17.592Z,45.74
2018-10-07T11:03:17.584Z,45.44
2018-10-07T11:04:17.618Z,44.33
2018-10-07T11:05:17.565Z,44.95
2018-10-07T11:06:17.548Z,45.97
2018-10-07T11:07:17.538Z,46.47
2018-10-07T11:08:17.528Z,45.68
2018-10-07T11:09:17.543Z,47.88
2018-10-07T11:10:17.521Z,46.77
2018-10-07T11:11:17.493Z,46.04
2018-10-07T11:12:17.483Z,45.74
2018-10-07T11:13:17.470Z,44.83
2018-10-07T11:14:17.464Z,46.04
2018-10-07T11:15:17.536Z,45.74
2018-10-07T11:16:17.438Z,45.62
2018-10-07T11:17:17.430Z,45.21
2018-10-07T11:18:17.423Z,46.22
2018-10-07T11:19:17.429Z,46.22
2018-10-07T11:20:17.413Z,44.41
2018-10-07T11:21:17.403Z,45.21
2018-10-07T11:22:17.374Z,46.12
2018-10-07T11:23:17.371Z,44.21
2018-10-07T11:24:17.353Z,47.35
2018-10-07T11:25:17.343Z,46.55
2018-10-07T11:26:17.385Z,45.64
2018-10-07T11:27:17.317Z,47.25
2018-10-07T11:28:17.309Z,45.64
2018-10-07T11:29:17.301Z,46.45
2018-10-07T11:30:17.288Z,44.53
2018-10-07T11:31:17.274Z,45.24
2018-10-07T11:32:17.275Z,44.73
2018-10-07T11:33:17.253Z,45.64
2018-10-07T11:34:17.244Z,46.25
2018-10-07T11:35:17.234Z,45.24
2018-10-07T11:36:17.219Z,46.85
2018-10-07T11:37:17.245Z,47.35
2018-10-07T11:38:17.199Z,45.14
2018-10-07T11:39:17.188Z,46.45
2018-10-07T11:40:17.177Z,45.97
2018-10-07T11:41:17.162Z,45.16
2018-10-07T11:42:17.161Z,45.86
2018-10-07T11:43:17.150Z,42.72
2018-10-07T11:44:17.149Z,45.74
2018-10-07T11:45:17.138Z,45.76
2018-10-07T11:46:17.127Z,43.74
2018-10-07T11:47:17.107Z,44.85
2018-10-07T11:48:17.085Z,44.98
2018-10-07T11:49:17.092Z,45.89
2018-10-07T11:50:17.101Z,44.95
2018-10-07T11:51:17.058Z,46.37
2018-10-07T11:52:17.043Z,46.75
2018-10-07T11:53:17.031Z,46.25
2018-10-07T11:54:17.021Z,47.05
2018-10-07T11:55:17.008Z,45.42
2018-10-07T11:56:17.016Z,45.52
2018-10-07T11:57:16.991Z,44.53
2018-10-07T11:58:16.993Z,46.85
2018-10-07T11:59:16.966Z,45.64
2018-10-07T12:00:16.956Z,46.55
2018-10-07T12:01:16.944Z,46.02
2018-10-07T12:02:17.011Z,44.39
2018-10-07T12:03:16.924Z,43.30
2018-10-07T12:04:16.948Z,44.01
2018-10-07T12:05:16.906Z,45.01
2018-10-07T12:06:16.933Z,44.92
2018-10-07T12:07:16.884Z,44.53
2018-10-07T12:08:16.872Z,45.14
2018-10-07T12:09:16.859Z,46.14
2018-10-07T12:10:16.915Z,45.14
2018-10-07T12:11:16.840Z,44.63
2018-10-07T12:12:16.835Z,44.92
2018-10-07T12:13:16.817Z,44.41
2018-10-07T12:14:16.810Z,42.70
2018-10-07T12:15:16.793Z,42.58
2018-10-07T12:16:16.857Z,44.51
2018-10-07T12:17:16.773Z,44.59
2018-10-07T12:18:16.778Z,42.88
2018-10-07T12:19:16.754Z,43.68
2018-10-07T12:20:16.742Z,43.99
2018-10-07T12:21:16.733Z,43.99
2018-10-07T12:22:16.732Z,44.39
2018-10-07T12:23:16.714Z,45.19
2018-10-07T12:24:16.712Z,42.72
2018-10-07T12:25:16.699Z,46.34
2018-10-07T12:26:16.677Z,44.73
2018-10-07T12:27:16.664Z,43.82
2018-10-07T12:28:16.657Z,45.24
2018-10-07T12:29:16.656Z,44.73
2018-10-07T12:30:16.633Z,44.02
2018-10-07T12:31:16.638Z,45.14
2018-10-07T12:32:16.613Z,45.62
2018-10-07T12:33:16.601Z,44.92
2018-10-07T12:34:16.629Z,45.82
2018-10-07T12:35:16.583Z,43.38
2018-10-07T12:36:16.569Z,44.71
2018-10-07T12:37:16.559Z,45.62
2018-10-07T12:38:16.550Z,44.71
2018-10-07T12:39:16.537Z,44.29
2018-10-07T12:40:16.540Z,44.19
2018-10-07T12:41:16.516Z,44.37
2018-10-07T12:42:16.508Z,43.88
2018-10-07T12:43:16.494Z,42.55
2018-10-07T12:44:16.489Z,42.25
2018-10-07T12:45:16.491Z,41.87
2018-10-07T12:46:16.463Z,43.38
2018-10-07T12:47:16.457Z,43.79
2018-10-07T12:48:16.446Z,44.37
2018-10-07T12:49:16.431Z,43.76
2018-10-07T12:50:16.437Z,42.88
2018-10-07T12:51:16.411Z,42.15
2018-10-07T12:52:16.403Z,43.99