createdAt,value
2018-01-12T00:00:32.266Z,97595
2018-01-12T00:03:00.574Z,97586
2018-01-12T00:05:28.872Z,97589
2018-01-12T00:07:57.174Z,97581
2018-01-12T00:10:25.478Z,97582
2018-01-12T00:12:53.801Z,97591
2018-01-12T00:15:22.124Z,97588
2018-01-12T00:17:50.429Z,97591
2018-01-12T00:20:18.800Z,97590
2018-01-12T00:22:47.110Z,97594
2018-01-12T00:25:15.402Z,97594
2018-01-12T00:27:43.765Z,97591
2018-01-12T00:30:12.074Z,97587
2018-01-12T00:32:40.374Z,97591
2018-01-12T00:35:09.004Z,97588
2018-01-12T00:37:37.301Z,97591
2018-01-12T00:40:05.686Z,97592
2018-01-12T00:42:34.109Z,97598
2018-01-12T00:45:02.465Z,97591
2018-01-12T00:47:30.846Z,97584
2018-01-12T00:49:59.457Z,97595
2018-01-12T00:52:27.809Z,97603
2018-01-12T00:54:56.172Z,97605
2018-01-12T00:57:24.580Z,97602
2018-01-12T00:59:52.978Z,97600
2018-01-12T01:02:21.524Z,97596
2018-01-12T01:04:49.887Z,97603
2018-01-12T01:07:18.191Z,97603
2018-01-12T01:09:46.503Z,97600
2018-01-12T01:12:14.812Z,97601
2018-01-12T01:14:43.131Z,97606
2018-01-12T01:17:11.775Z,97609
2018-01-12T01:19:40.114Z,97609
2018-01-12T01:22:08.425Z,97607
2018-01-12T01:24:36.750Z,97612
2018-01-12T01:27:05.068Z,97611
2018-01-12T01:29:33.468Z,97613
2018-01-12T01:32:01.808Z,97616
2018-01-12T01:34:30.244Z,97621
2018-01-12T01:36:58.552Z,97622
2018-01-12T01:39:26.872Z,97621
2018-01-12T01:41:55.180Z,97623
2018-01-12T01:44:23.493Z,97627
2018-01-12T01:46:53.373Z,97627
2018-01-12T01:49:21.662Z,97630
2018-01-12T01:51:49.971Z,97630
2018-01-12T01:54:18.288Z,97626
2018-01-12T01:56:46.694Z,97628
2018-01-12T01:59:14.991Z,97634
2018-01-12T02:01:43.283Z,97630
2018-01-12T02:04:11.608Z,97628
2018-01-12T02:06:39.929Z,97626
2018-01-12T02:09:08.381Z,97629
2018-01-12T02:11:37.699Z,97622
2018-01-12T02:14:05.993Z,97621
2018-01-12T02:16:34.294Z,97621
2018-01-12T02:19:02.628Z,97621
2018-01-12T02:21:30.996Z,97620
2018-01-12T02:23:59.273Z,97617
2018-01-12T02:26:27.553Z,97620
2018-01-12T02:28:55.934Z,97630
2018-01-12T02:31:24.243Z,97631
2018-01-12T02:33:52.546Z,97630
2018-01-12T02:36:20.897Z,97625
2018-01-12T02:38:49.190Z,97631
2018-01-12T02:41:18.538Z,97627
2018-01-12T02:43:46.870Z,97629
2018-01-12T02:46:15.194Z,97630
2018-01-12T02:48:43.545Z,97638
2018-01-12T02:51:11.877Z,97633
2018-01-12T02:53:40.239Z,97638
2018-01-12T02:56:08.568Z,97633
2018-01-12T02:58:36.889Z,97634
2018-01-12T03:01:05.239Z,97634
2018-01-12T03:03:33.579Z,97638
2018-01-12T03:06:01.878Z,97642
2018-01-12T03:08:30.204Z,97645
2018-01-12T03:10:58.510Z,97646
2018-01-12T03:13:26.821Z,97641
2018-01-12T03:15:55.201Z,97644
2018-01-12T03:18:23.483Z,97642
2018-01-12T03:20:51.792Z,97645
2018-01-12T03:23:20.148Z,97652
2018-01-12T03:25:48.436Z,97656
2018-01-12T03:28:16.737Z,97652
2018-01-12T03:30:45.073Z,97664
2018-01-12T03:33:14.117Z,97662
2018-01-12T03:35:42.430Z,97666
2018-01-12T03:38:10.786Z,97671
2018-01-12T03:40:39.134Z,97671
2018-01-12T03:43:07.494Z,97668
2018-01-12T03:45:35.800Z,97665
2018-01-12T03:48:04.105Z,97670
2018-01-12T03:50:32.423Z,97662
2018-01-12T03:53:00.733Z,97664
2018-01-12T03:55:29.354Z,97660
2018-01-12T03:57:57.971Z,97661
2018-01-12T04:00:26.563Z,97662
2018-01-12T04:02:55.171Z,97658
2018-01-12T04:05:23.765Z,97665
2018-01-12T04:07:52.364Z,97666
2018-01-12T04:10:20.973Z,97661
2018-01-12T04:12:49.576Z,97658
2018-01-12T04:15:18.208Z,97659
2018-01-12T04:17:46.865Z,97665
2018-01-12T04:20:15.458Z,97669
2018-01-12T04:22:44.040Z,97670
2018-01-12T04:25:12.651Z,97674
2018-01-12T04:27:41.283Z,97676
2018-01-12T04:30:10.953Z,97680
2018-01-12T04:32:39.567Z,97684
2018-01-12T04:35:08.211Z,97682
2018-01-12T04:37:36.820Z,97681
2018-01-12T04:40:05.453Z,97680
2018-01-12T04:42:34.068Z,97684
2018-01-12T04:45:02.728Z,97683
2018-01-12T04:47:31.355Z,97682
2018-01-12T04:49:59.945Z,97685
2018-01-12T04:52:28.566Z,97681
2018-01-12T04:54:57.180Z,97683
2018-01-12T04:57:26.030Z,97691
2018-01-12T04:59:54.700Z,97691
2018-01-12T05:02:23.309Z,97690
2018-01-12T05:04:51.899Z,97691
2018-01-12T05:07:20.537Z,97691
2018-01-12T05:09:49.126Z,97694
2018-01-12T05:12:17.751Z,97696
2018-01-12T05:14:46.386Z,97703
2018-01-12T05:17:14.991Z,97707
2018-01-12T05:19:43.593Z,97704
2018-01-12T05:22:12.225Z,97708
2018-01-12T05:24:40.815Z,97710
2018-01-12T05:27:09.435Z,97715
2018-01-12T05:29:38.088Z,97718
2018-01-12T05:32:06.706Z,97716
2018-01-12T05:34:35.309Z,97722
2018-01-12T05:37:04.032Z,97730
2018-01-12T05:39:32.628Z,97729
2018-01-12T05:42:01.232Z,97732
2018-01-12T05:44:29.876Z,97728
2018-01-12T05:46:58.498Z,97730
2018-01-12T05:49:27.093Z,97739
2018-01-12T05:51:55.707Z,97737
2018-01-12T05:54:24.320Z,97745
2018-01-12T05:56:54.716Z,97746
2018-01-12T05:59:23.396Z,97753
2018-01-12T06:02:04.131Z,97753
2018-01-12T06:04:45.114Z,97758
2018-01-12T06:07:13.710Z,97759
2018-01-12T06:09:42.322Z,97762
2018-01-12T06:12:10.937Z,97763
2018-01-12T06:14:39.978Z,97762
2018-01-12T06:17:08.634Z,97766
2018-01-12T06:19:37.240Z,97764
2018-01-12T06:22:05.832Z,97766
2018-01-12T06:24:34.505Z,97771
2018-01-12T06:27:03.360Z,97777
2018-01-12T06:29:31.697Z,97776
2018-01-12T06:32:00.349Z,97774
2018-01-12T06:34:29.018Z,97782
2018-01-12T06:36:57.630Z,97778
2018-01-12T06:39:26.274Z,97781
2018-01-12T06:41:54.919Z,97785
2018-01-12T06:44:23.517Z,97782
2018-01-12T06:46:52.237Z,97788
2018-01-12T06:49:20.874Z,97789
2018-01-12T06:51:49.484Z,97787
2018-01-12T06:54:18.118Z,97787
2018-01-12T06:56:46.744Z,97794
2018-01-12T06:59:15.341Z,97796
2018-01-12T07:01:43.997Z,97799
2018-01-12T07:04:12.575Z,97802
2018-01-12T07:06:41.125Z,97801
2018-01-12T07:09:09.797Z,97798
2018-01-12T07:11:38.474Z,97792
2018-01-12T07:14:07.754Z,97799
2018-01-12T07:16:36.446Z,97797
2018-01-12T07:19:05.144Z,97802
2018-01-12T07:21:47.099Z,97804
2018-01-12T07:24:15.685Z,97800
2018-01-12T07:26:44.308Z,97803
2018-01-12T07:29:12.937Z,97799
2018-01-12T07:31:41.620Z,97806
2018-01-12T07:34:10.189Z,97807
2018-01-12T07:36:39.048Z,97802
2018-01-12T07:39:08.452Z,97803
2018-01-12T07:41:38.069Z,97805
2018-01-12T07:44:06.704Z,97808
2018-01-12T07:46:35.309Z,97808
2018-01-12T07:49:03.922Z,97810
2018-01-12T07:51:33.435Z,97813
2018-01-12T07:54:02.041Z,97808
2018-01-12T07:56:30.649Z,97813
2018-01-12T07:58:59.374Z,97812
2018-01-12T08:01:34.048Z,97822
2018-01-12T08:04:02.735Z,97816
2018-01-12T08:06:31.359Z,97818
2018-01-12T08:08:59.985Z,97818
2018-01-12T08:11:28.600Z,97822
2018-01-12T08:13:57.185Z,97826
2018-01-12T08:16:25.525Z,97824
2018-01-12T08:18:53.848Z,97828
2018-01-12T08:21:22.502Z,97834
2018-01-12T08:23:51.086Z,97838
2018-01-12T08:26:19.765Z,97839
2018-01-12T08:28:48.383Z,97842
2018-01-12T08:31:17.011Z,97846
2018-01-12T08:33:49.120Z,97848
2018-01-12T08:36:18.061Z,97850
2018-01-12T08:38:46.687Z,97854
2018-01-12T08:41:15.290Z,97856
2018-01-12T08:43:43.908Z,97859
2018-01-12T08:46:12.207Z,97857
2018-01-12T08:48:40.537Z,97868
2018-01-12T08:51:08.888Z,97874
2018-01-12T08:53:38.141Z,97882
2018-01-12T08:56:06.502Z,97888
2018-01-12T08:58:35.096Z,97895
2018-01-12T09:01:03.415Z,97899
2018-01-12T09:03:31.790Z,97900
2018-01-12T09:06:00.174Z,97899
2018-01-12T09:08:28.501Z,97901
2018-01-12T09:10:56.855Z,97898
2018-01-12T09:13:37.441Z,97903
2018-01-12T09:16:05.811Z,97903
2018-01-12T09:18:46.386Z,97908
2018-01-12T09:21:22.803Z,97909
2018-01-12T09:23:54.848Z,97904
2018-01-12T09:26:23.132Z,97912
2018-01-12T09:28:51.425Z,97908
2018-01-12T09:31:25.501Z,97906
2018-01-12T09:33:54.609Z,97911
2018-01-12T09:36:22.909Z,97911
2018-01-12T09:38:53.234Z,97907
2018-01-12T09:41:21.543Z,97914
2018-01-12T09:43:49.837Z,97912
2018-01-12T09:46:18.190Z,97914
2018-01-12T09:48:46.554Z,97910
2018-01-12T09:51:14.895Z,97916
2018-01-12T09:53:43.215Z,97906
2018-01-12T09:56:11.513Z,97910
2018-01-12T09:58:39.942Z,97920
2018-01-12T10:01:20.564Z,97919
2018-01-12T10:03:48.959Z,97926
2018-01-12T10:06:17.272Z,97927
2018-01-12T10:08:45.749Z,97928
2018-01-12T10:11:14.149Z,97923
2018-01-12T10:13:42.475Z,97930
2018-01-12T10:16:11.557Z,97926
2018-01-12T10:18:40.835Z,97923
2018-01-12T10:21:21.278Z,97927
2018-01-12T10:23:49.620Z,97927
2018-01-12T10:26:17.922Z,97928
2018-01-12T10:28:58.545Z,97922
2018-01-12T10:31:39.056Z,97935
2018-01-12T10:34:07.402Z,97940
2018-01-12T10:36:35.835Z,97934
2018-01-12T10:39:10.207Z,97930
2018-01-12T10:41:50.708Z,97937
2018-01-12T10:44:19.058Z,97937
2018-01-12T10:46:48.768Z,97941
2018-01-12T10:49:26.331Z,97929
2018-01-12T10:52:04.689Z,97920
2018-01-12T10:54:33.373Z,97928
2018-01-12T10:57:01.697Z,97924
2018-01-12T10:59:30.021Z,97926
2018-01-12T11:01:58.361Z,97918
2018-01-12T11:04:25.833Z,97921
2018-01-12T11:06:53.233Z,97916
2018-01-12T11:09:19.917Z,97918
2018-01-12T11:11:46.582Z,97913
2018-01-12T11:14:13.247Z,97910
2018-01-12T11:16:43.574Z,97905
2018-01-12T11:19:11.000Z,97908
2018-01-12T11:21:38.428Z,97912
2018-01-12T11:24:05.116Z,97907
2018-01-12T11:26:31.780Z,97903
2018-01-12T11:28:58.497Z,97897
2018-01-12T11:31:25.168Z,97892
2018-01-12T11:33:51.994Z,97903
2018-01-12T11:36:18.661Z,97895
2018-01-12T11:38:45.412Z,97899
2018-01-12T11:41:12.083Z,97900
2018-01-12T11:43:38.745Z,97901
2018-01-12T11:46:06.172Z,97905
2018-01-12T11:48:32.829Z,97901
2018-01-12T11:50:59.490Z,97903
2018-01-12T11:53:26.922Z,97895
2018-01-12T11:55:53.612Z,97888
2018-01-12T11:58:20.404Z,97896
2018-01-12T12:00:47.141Z,97897
2018-01-12T12:03:15.613Z,97900
2018-01-12T12:05:42.293Z,97893
2018-01-12T12:08:10.514Z,97891
2018-01-12T12:10:37.273Z,97880
2018-01-12T12:13:03.921Z,97878
2018-01-12T12:15:30.668Z,97876
2018-01-12T12:17:57.315Z,97880
2018-01-12T12:20:24.006Z,97879
2018-01-12T12:22:51.400Z,97879
2018-01-12T12:25:18.805Z,97884
2018-01-12T12:27:45.488Z,97885
2018-01-12T12:30:12.130Z,97881
2018-01-12T12:32:38.805Z,97878
2018-01-12T12:35:05.453Z,97877
2018-01-12T12:37:32.089Z,97878
2018-01-12T12:39:58.774Z,97877
2018-01-12T12:42:26.173Z,97880
2018-01-12T12:44:52.847Z,97877
2018-01-12T12:47:19.539Z,97875
2018-01-12T12:49:46.426Z,97873
2018-01-12T12:52:13.093Z,97871
2018-01-12T12:54:39.811Z,97876
2018-01-12T12:57:06.524Z,97871
2018-01-12T12:59:33.195Z,97878
2018-01-12T13:01:59.856Z,97880
2018-01-12T13:04:26.526Z,97878
2018-01-12T13:06:53.974Z,97880
2018-01-12T13:09:22.267Z,97882
2018-01-12T13:11:49.673Z,97880
2018-01-12T13:14:16.354Z,97883
2018-01-12T13:16:42.983Z,97882
2018-01-12T13:19:09.686Z,97888
2018-01-12T13:21:36.386Z,97885
2018-01-12T13:24:03.021Z,97893
2018-01-12T13:26:29.670Z,97891
2018-01-12T13:28:56.354Z,97883
2018-01-12T13:31:23.777Z,97887
2018-01-12T13:33:50.425Z,97884
2018-01-12T13:36:18.518Z,97894
2018-01-12T13:38:45.903Z,97893
2018-01-12T13:41:12.653Z,97894
2018-01-12T13:43:39.344Z,97900
2018-01-12T13:46:06.739Z,97899
2018-01-12T13:48:33.401Z,97904
2018-01-12T13:51:00.108Z,97912
2018-01-12T13:53:27.509Z,97909
2018-01-12T13:55:54.145Z,97913
2018-01-12T13:58:20.800Z,97920
2018-01-12T14:00:47.485Z,97925
2018-01-12T14:03:14.918Z,97920
2018-01-12T14:05:42.380Z,97925
2018-01-12T14:08:09.075Z,97928
2018-01-12T14:10:35.760Z,97931
2018-01-12T14:13:02.409Z,97932
2018-01-12T14:15:29.053Z,97934
2018-01-12T14:17:55.771Z,97935
2018-01-12T14:20:22.434Z,97938
2018-01-12T14:22:49.084Z,97939
2018-01-12T14:25:15.737Z,97945
2018-01-12T14:27:42.422Z,97950
2018-01-12T14:30:09.078Z,97951
2018-01-12T14:32:35.705Z,97946
2018-01-12T14:35:02.369Z,97944
2018-01-12T14:37:29.037Z,97948
2018-01-12T14:39:55.721Z,97952
2018-01-12T14:42:22.416Z,97953
2018-01-12T14:44:49.070Z,97957
2018-01-12T14:47:15.734Z,97958
2018-01-12T14:49:43.134Z,97963
2018-01-12T14:52:09.923Z,97964
2018-01-12T14:54:36.605Z,97963
2018-01-12T14:57:04.174Z,97968
2018-01-12T14:59:30.855Z,97965
2018-01-12T15:01:57.506Z,97968
2018-01-12T15:04:24.149Z,97975
2018-01-12T15:06:50.824Z,97980
2018-01-12T15:09:17.490Z,97978
2018-01-12T15:11:44.139Z,97980
2018-01-12T15:14:10.841Z,97982
2018-01-12T15:16:39.108Z,97991
2018-01-12T15:19:06.498Z,97986
2018-01-12T15:21:33.192Z,97990
2018-01-12T15:24:01.164Z,97996
2018-01-12T15:26:27.925Z,97993
2018-01-12T15:28:54.665Z,97995
2018-01-12T15:31:21.306Z,98002
2018-01-12T15:33:47.969Z,98003
2018-01-12T15:36:15.377Z,98008
2018-01-12T15:38:42.080Z,98011
2018-01-12T15:41:09.642Z,98012
2018-01-12T15:43:37.904Z,98014
2018-01-12T15:46:04.543Z,98015
2018-01-12T15:48:31.215Z,98015
2018-01-12T15:50:57.880Z,98016
2018-01-12T15:53:24.648Z,98020
2018-01-12T15:55:52.164Z,98021
2018-01-12T15:58:19.797Z,98028
2018-01-12T16:00:47.198Z,98030
2018-01-12T16:03:13.909Z,98031
2018-01-12T16:05:41.721Z,98031
2018-01-12T16:08:09.011Z,98034
2018-01-12T16:10:35.740Z,98032
2018-01-12T16:13:02.606Z,98035
2018-01-12T16:15:29.281Z,98036
2018-01-12T16:17:55.948Z,98041
2018-01-12T16:20:22.705Z,98039
2018-01-12T16:22:49.369Z,98038
2018-01-12T16:25:16.055Z,98044
2018-01-12T16:27:43.453Z,98049
2018-01-12T16:30:10.484Z,98049
2018-01-12T16:32:37.671Z,98050
2018-01-12T16:35:04.426Z,98050
2018-01-12T16:37:31.097Z,98054
2018-01-12T16:39:58.590Z,98063
2018-01-12T16:42:25.256Z,98059
2018-01-12T16:44:51.916Z,98056
2018-01-12T16:47:18.609Z,98061
2018-01-12T16:49:45.390Z,98058
2018-01-12T16:52:13.008Z,98061
2018-01-12T16:54:40.397Z,98063
2018-01-12T16:57:07.070Z,98069
2018-01-12T16:59:34.249Z,98075
2018-01-12T17:02:01.763Z,98076
2018-01-12T17:04:28.472Z,98083
2018-01-12T17:06:55.943Z,98086
2018-01-12T17:09:22.702Z,98089
2018-01-12T17:11:50.042Z,98084
2018-01-12T17:14:17.473Z,98082
2018-01-12T17:16:45.661Z,98084
2018-01-12T17:19:13.050Z,98083
2018-01-12T17:21:39.746Z,98088
2018-01-12T17:24:06.387Z,98090
2018-01-12T17:26:33.086Z,98088
2018-01-12T17:28:59.757Z,98092
2018-01-12T17:31:26.402Z,98097
2018-01-12T17:33:53.830Z,98093
2018-01-12T17:36:20.628Z,98095
2018-01-12T17:38:47.281Z,98098
2018-01-12T17:41:14.697Z,98097
2018-01-12T17:43:41.370Z,98099
2018-01-12T17:46:08.030Z,98100
2018-01-12T17:48:35.463Z,98103
2018-01-12T17:51:02.156Z,98103
2018-01-12T17:53:29.165Z,98102
2018-01-12T17:55:55.794Z,98106
2018-01-12T17:58:22.506Z,98106
2018-01-12T18:00:49.291Z,98106
2018-01-12T18:03:15.950Z,98109
2018-01-12T18:05:42.614Z,98105
2018-01-12T18:08:10.122Z,98105
2018-01-12T18:10:37.561Z,98110
2018-01-12T18:13:04.247Z,98107
2018-01-12T18:15:31.964Z,98108
2018-01-12T18:17:58.605Z,98108
2018-01-12T18:20:25.316Z,98110
2018-01-12T18:22:52.804Z,98112
2018-01-12T18:25:19.542Z,98115
2018-01-12T18:27:46.191Z,98115
2018-01-12T18:30:12.859Z,98118
2018-01-12T18:32:39.576Z,98121
2018-01-12T18:35:06.220Z,98122
2018-01-12T18:37:32.855Z,98126
2018-01-12T18:39:59.633Z,98129
2018-01-12T18:42:26.273Z,98134
2018-01-12T18:44:52.926Z,98139
2018-01-12T18:47:19.604Z,98140
2018-01-12T18:49:46.343Z,98138
2018-01-12T18:52:13.020Z,98138
2018-01-12T18:54:39.694Z,98146
2018-01-12T18:57:06.717Z,98138
2018-01-12T18:59:33.374Z,98143
2018-01-12T19:02:00.860Z,98147
2018-01-12T19:04:27.641Z,98158
2018-01-12T19:06:55.950Z,98152
2018-01-12T19:09:22.606Z,98156
2018-01-12T19:11:49.303Z,98159
2018-01-12T19:14:16.066Z,98159
2018-01-12T19:16:43.477Z,98157
2018-01-12T19:19:10.215Z,98162
2018-01-12T19:21:37.612Z,98168
2018-01-12T19:24:05.077Z,98172
2018-01-12T19:26:33.466Z,98173
2018-01-12T19:29:00.870Z,98173
2018-01-12T19:31:27.629Z,98175
2018-01-12T19:33:55.926Z,98182
2018-01-12T19:36:22.573Z,98184
2018-01-12T19:38:49.239Z,98185
2018-01-12T19:41:16.764Z,98188
2018-01-12T19:43:43.433Z,98196
2018-01-12T19:46:10.847Z,98194
2018-01-12T19:48:37.722Z,98193
2018-01-12T19:51:04.553Z,98193
2018-01-12T19:53:31.974Z,98195
2018-01-12T19:55:59.468Z,98195
2018-01-12T19:58:27.082Z,98200
2018-01-12T20:00:54.571Z,98197
2018-01-12T20:03:22.436Z,98205
2018-01-12T20:05:49.141Z,98204
2018-01-12T20:08:15.789Z,98201
2018-01-12T20:10:42.729Z,98203
2018-01-12T20:13:09.761Z,98202
2018-01-12T20:15:37.463Z,98202
2018-01-12T20:18:04.248Z,98201
2018-01-12T20:20:31.209Z,98199
2018-01-12T20:22:58.659Z,98201
2018-01-12T20:25:25.321Z,98204
2018-01-12T20:27:52.237Z,98206
2018-01-12T20:30:18.964Z,98206
2018-01-12T20:32:47.027Z,98206
2018-01-12T20:35:14.016Z,98210
2018-01-12T20:37:40.982Z,98209
2018-01-12T20:40:08.752Z,98210
2018-01-12T20:42:36.199Z,98214
2018-01-12T20:45:02.887Z,98208
2018-01-12T20:47:29.560Z,98207
2018-01-12T20:49:57.086Z,98212
2018-01-12T20:52:23.725Z,98215
2018-01-12T20:54:50.407Z,98209
2018-01-12T20:57:17.399Z,98211
2018-01-12T20:59:44.050Z,98216
2018-01-12T21:02:10.876Z,98216
2018-01-12T21:04:37.626Z,98222
2018-01-12T21:07:04.234Z,98221
2018-01-12T21:09:30.996Z,98223
2018-01-12T21:11:58.029Z,98229
2018-01-12T21:14:25.861Z,98223
2018-01-12T21:16:52.545Z,98223
2018-01-12T21:19:20.197Z,98222
2018-01-12T21:21:47.596Z,98222
2018-01-12T21:24:14.240Z,98223
2018-01-12T21:26:40.925Z,98227
2018-01-12T21:29:07.579Z,98227
2018-01-12T21:31:35.004Z,98226
2018-01-12T21:34:01.702Z,98222
2018-01-12T21:36:29.269Z,98227
2018-01-12T21:38:55.938Z,98224
2018-01-12T21:41:22.906Z,98223
2018-01-12T21:43:50.166Z,98223
2018-01-12T21:46:16.847Z,98219
2018-01-12T21:48:44.579Z,98222
2018-01-12T21:51:11.226Z,98222
2018-01-12T21:53:37.926Z,98218
2018-01-12T21:56:04.571Z,98217
2018-01-12T21:58:31.254Z,98211
2018-01-12T22:00:58.016Z,98217
2018-01-12T22:03:25.590Z,98216
2018-01-12T22:05:53.066Z,98217
2018-01-12T22:08:19.713Z,98220
2018-01-12T22:10:46.371Z,98216
2018-01-12T22:13:13.077Z,98216
2018-01-12T22:15:40.477Z,98218
2018-01-12T22:18:07.137Z,98216
2018-01-12T22:20:33.813Z,98216
2018-01-12T22:23:01.961Z,98217
2018-01-12T22:25:28.620Z,98216
2018-01-12T22:27:55.272Z,98211
2018-01-12T22:30:21.941Z,98207
2018-01-12T22:32:48.696Z,98215
2018-01-12T22:35:16.367Z,98211
2018-01-12T22:37:42.993Z,98205
2018-01-12T22:40:09.657Z,98210
2018-01-12T22:42:36.326Z,98205
2018-01-12T22:45:03.024Z,98209
2018-01-12T22:47:29.801Z,98206
2018-01-12T22:49:57.300Z,98211
2018-01-12T22:52:23.962Z,98206
2018-01-12T22:54:50.837Z,98207
2018-01-12T22:57:17.583Z,98206
2018-01-12T22:59:44.221Z,98205
2018-01-12T23:02:11.966Z,98202
2018-01-12T23:04:40.504Z,98202
2018-01-12T23:07:07.168Z,98199
2018-01-12T23:09:34.968Z,98197
2018-01-12T23:12:02.465Z,98191
2018-01-12T23:14:29.177Z,98183
2018-01-12T23:16:55.802Z,98184
2018-01-12T23:19:22.510Z,98179
2018-01-12T23:21:49.293Z,98180
2018-01-12T23:24:16.794Z,98180
2018-01-12T23:26:43.489Z,98176
2018-01-12T23:29:10.902Z,98180
2018-01-12T23:31:38.444Z,98182
2018-01-12T23:34:05.122Z,98179
2018-01-12T23:36:31.884Z,98181
2018-01-12T23:38:58.537Z,98186
2018-01-12T23:41:26.184Z,98184
2018-01-12T23:43:52.822Z,98186
2018-01-12T23:46:19.517Z,98182
2018-01-12T23:48:47.981Z,98184
2018-01-12T23:51:16.427Z,98186
2018-01-12T23:53:43.121Z,98185
2018-01-12T23:56:10.580Z,98183
2018-01-12T23:58:37.977Z,98185
