createdAt,value
2018-07-08T00:01:34.757Z,99.90
2018-07-08T00:04:03.319Z,99.90
2018-07-08T00:06:31.953Z,99.90
2018-07-08T00:09:00.575Z,99.90
2018-07-08T00:11:29.163Z,99.90
2018-07-08T00:13:57.723Z,99.90
2018-07-08T00:16:26.360Z,99.90
2018-07-08T00:18:54.897Z,99.90
2018-07-08T00:21:23.489Z,99.90
2018-07-08T00:23:52.116Z,99.90
2018-07-08T00:26:20.719Z,99.90
2018-07-08T00:28:49.281Z,99.90
2018-07-08T00:33:46.091Z,99.90
2018-07-08T00:36:14.666Z,99.90
2018-07-08T00:38:43.291Z,99.90
2018-07-08T00:41:11.872Z,99.90
2018-07-08T00:43:40.446Z,99.90
2018-07-08T00:46:09.125Z,99.90
2018-07-08T00:48:37.673Z,99.90
2018-07-08T00:51:06.618Z,99.90
2018-07-08T00:53:35.155Z,99.90
2018-07-08T00:56:03.793Z,99.90
2018-07-08T00:58:32.407Z,99.90
2018-07-08T01:01:01.003Z,99.90
2018-07-08T01:03:29.620Z,99.90
2018-07-08T01:05:58.227Z,99.90
2018-07-08T01:08:26.824Z,99.90
2018-07-08T01:10:55.417Z,99.90
2018-07-08T01:15:52.216Z,99.90
2018-07-08T01:18:20.801Z,99.90
2018-07-08T01:20:49.404Z,99.90
2018-07-08T01:23:17.983Z,99.90
2018-07-08T01:25:57.868Z,99.90
2018-07-08T01:28:26.514Z,99.90
2018-07-08T01:30:55.075Z,99.90
2018-07-08T01:33:23.696Z,99.90
2018-07-08T01:35:52.247Z,99.90
2018-07-08T01:38:20.885Z,99.90
2018-07-08T01:40:49.481Z,99.90
2018-07-08T01:43:18.068Z,99.90
2018-07-08T01:45:46.664Z,99.90
2018-07-08T01:48:15.228Z,99.90
2018-07-08T01:50:43.919Z,99.90
2018-07-08T01:53:12.588Z,99.90
2018-07-08T01:55:41.221Z,99.90
2018-07-08T01:58:09.750Z,99.90
2018-07-08T02:00:38.352Z,99.90
2018-07-08T02:03:11.699Z,99.90
2018-07-08T02:05:40.644Z,99.90
2018-07-08T02:08:09.235Z,99.90
2018-07-08T02:10:38.335Z,99.90
2018-07-08T02:13:07.039Z,99.90
2018-07-08T02:18:03.919Z,99.90
2018-07-08T02:20:32.561Z,99.90
2018-07-08T02:23:01.517Z,99.90
2018-07-08T02:25:30.236Z,99.90
2018-07-08T02:27:58.892Z,99.90
2018-07-08T02:30:27.476Z,99.90
2018-07-08T02:32:56.023Z,99.90
2018-07-08T02:35:24.892Z,99.90
2018-07-08T02:37:54.137Z,99.90
2018-07-08T02:40:22.678Z,99.90
2018-07-08T02:42:52.552Z,99.90
2018-07-08T02:45:21.132Z,99.90
2018-07-08T02:47:49.804Z,99.90
2018-07-08T02:50:18.364Z,99.90
2018-07-08T02:52:47.124Z,99.90
2018-07-08T02:55:15.755Z,99.90
2018-07-08T02:57:44.344Z,99.90
2018-07-08T03:00:13.146Z,99.90
2018-07-08T03:02:41.748Z,99.90
2018-07-08T03:05:10.290Z,99.90
2018-07-08T03:07:38.850Z,99.90
2018-07-08T03:10:07.429Z,99.90
2018-07-08T03:12:36.013Z,99.90
2018-07-08T03:15:04.649Z,99.90
2018-07-08T03:17:33.263Z,99.90
2018-07-08T03:20:01.868Z,99.90
2018-07-08T03:24:58.666Z,99.90
2018-07-08T03:27:27.188Z,99.90
2018-07-08T03:29:55.749Z,99.90
2018-07-08T03:32:24.311Z,99.90
2018-07-08T03:34:52.908Z,99.90
2018-07-08T03:37:21.480Z,99.90
2018-07-08T03:39:50.037Z,99.90
2018-07-08T03:42:18.608Z,99.90
2018-07-08T03:44:47.198Z,99.90
2018-07-08T03:47:15.716Z,99.90
2018-07-08T03:49:44.267Z,99.90
2018-07-08T03:52:12.831Z,99.90
2018-07-08T03:54:41.433Z,99.90
2018-07-08T03:57:09.957Z,99.90
2018-07-08T03:59:38.556Z,99.90
2018-07-08T04:02:07.143Z,99.90
2018-07-08T04:04:35.908Z,99.90
2018-07-08T04:07:04.519Z,99.90
2018-07-08T04:09:33.042Z,99.90
2018-07-08T04:12:01.603Z,99.90
2018-07-08T04:14:30.157Z,99.90
2018-07-08T04:16:58.713Z,99.90
2018-07-08T04:19:27.280Z,99.90
2018-07-08T04:21:55.843Z,99.90
2018-07-08T04:24:24.367Z,99.90
2018-07-08T04:29:21.160Z,99.90
2018-07-08T04:31:49.884Z,99.90
2018-07-08T04:34:18.419Z,99.90
2018-07-08T04:36:46.981Z,99.90
2018-07-08T04:39:15.576Z,99.90
2018-07-08T04:41:44.176Z,99.90
2018-07-08T04:44:12.694Z,99.90
2018-07-08T04:46:41.259Z,99.90
2018-07-08T04:49:09.872Z,99.90
2018-07-08T04:51:38.388Z,99.90
2018-07-08T04:54:06.951Z,99.90
2018-07-08T04:56:35.535Z,99.90
2018-07-08T04:59:04.093Z,99.90
2018-07-08T05:01:32.659Z,99.90
2018-07-08T05:04:01.266Z,99.90
2018-07-08T05:06:29.862Z,99.90
2018-07-08T05:11:26.667Z,99.90
2018-07-08T05:13:55.228Z,99.90
2018-07-08T05:16:23.772Z,99.90
2018-07-08T05:18:52.365Z,99.90
2018-07-08T05:21:20.996Z,99.90
2018-07-08T05:23:49.608Z,99.90
2018-07-08T05:26:18.195Z,99.90
2018-07-08T05:28:46.748Z,99.90
2018-07-08T05:31:15.361Z,99.90
2018-07-08T05:33:43.941Z,99.90
2018-07-08T05:36:12.457Z,99.90
2018-07-08T05:38:41.157Z,99.90
2018-07-08T05:41:09.728Z,99.90
2018-07-08T05:43:38.336Z,99.90
2018-07-08T05:48:35.158Z,99.90
2018-07-08T05:51:03.784Z,99.90
2018-07-08T05:56:00.596Z,99.90
2018-07-08T05:58:29.198Z,99.90
2018-07-08T06:00:57.794Z,99.90
2018-07-08T06:03:26.318Z,99.90
2018-07-08T06:05:54.881Z,99.90
2018-07-08T06:08:23.424Z,99.90
2018-07-08T06:10:51.970Z,99.90
2018-07-08T06:13:20.562Z,99.90
2018-07-08T06:15:49.136Z,99.90
2018-07-08T06:18:17.728Z,99.90
2018-07-08T06:20:46.273Z,99.90
2018-07-08T06:23:14.851Z,99.90
2018-07-08T06:25:43.418Z,99.90
2018-07-08T06:28:12.038Z,99.90
2018-07-08T06:30:40.551Z,99.90
2018-07-08T06:33:09.132Z,99.90
2018-07-08T06:35:37.676Z,99.90
2018-07-08T06:38:06.260Z,99.90
2018-07-08T06:40:34.814Z,99.90
2018-07-08T06:43:03.410Z,99.90
2018-07-08T06:45:32.024Z,99.90
2018-07-08T06:48:00.591Z,99.90
2018-07-08T06:50:29.400Z,99.90
2018-07-08T06:52:57.930Z,99.90
2018-07-08T06:55:26.657Z,99.90
2018-07-08T06:57:55.242Z,99.90
2018-07-08T07:02:52.077Z,99.90
2018-07-08T07:05:20.603Z,99.90
2018-07-08T07:07:49.204Z,99.90
2018-07-08T07:10:17.773Z,99.90
2018-07-08T07:15:15.208Z,99.90
2018-07-08T07:17:43.800Z,99.90
2018-07-08T07:20:12.416Z,99.90
2018-07-08T07:22:40.981Z,99.90
2018-07-08T07:25:09.849Z,99.90
2018-07-08T07:27:38.548Z,99.90
2018-07-08T07:30:07.198Z,99.90
2018-07-08T07:32:35.845Z,99.90
2018-07-08T07:35:04.493Z,99.90
2018-07-08T07:37:33.033Z,99.90
2018-07-08T07:40:01.609Z,99.90
2018-07-08T07:42:30.202Z,99.90
2018-07-08T07:44:58.723Z,99.90
2018-07-08T07:47:27.273Z,99.90
2018-07-08T07:49:55.812Z,99.90
2018-07-08T07:52:24.427Z,99.90
2018-07-08T07:54:52.967Z,99.90
2018-07-08T07:57:21.549Z,99.90
2018-07-08T07:59:50.145Z,99.90
2018-07-08T08:02:18.657Z,99.90
2018-07-08T08:04:47.219Z,99.90
2018-07-08T08:07:15.845Z,99.90
2018-07-08T08:09:44.355Z,99.90
2018-07-08T08:12:12.876Z,99.90
2018-07-08T08:14:41.464Z,99.90
2018-07-08T08:17:10.055Z,99.90
2018-07-08T08:22:06.990Z,99.90
2018-07-08T08:24:35.517Z,99.90
2018-07-08T08:27:04.107Z,99.90
2018-07-08T08:29:32.616Z,99.90
2018-07-08T08:32:01.351Z,99.90
2018-07-08T08:35:05.653Z,99.90
2018-07-08T08:37:36.532Z,99.90
2018-07-08T08:40:05.956Z,99.90
2018-07-08T08:42:34.549Z,99.90
2018-07-08T08:45:05.490Z,99.90
2018-07-08T08:47:34.350Z,99.90
2018-07-08T08:50:02.932Z,99.90
2018-07-08T08:52:31.551Z,99.90
2018-07-08T08:55:00.113Z,99.90
2018-07-08T08:57:28.648Z,99.90
2018-07-08T08:59:57.472Z,99.90
2018-07-08T09:02:26.076Z,99.90
2018-07-08T09:04:54.616Z,99.90
2018-07-08T09:07:23.309Z,99.90
2018-07-08T09:09:51.885Z,99.90
2018-07-08T09:12:20.460Z,99.90
2018-07-08T09:14:49.020Z,99.90
2018-07-08T09:17:17.652Z,99.90
2018-07-08T09:19:46.210Z,99.90
2018-07-08T09:22:14.805Z,99.90
2018-07-08T09:24:43.415Z,99.90
2018-07-08T09:27:11.949Z,99.90
2018-07-08T09:29:40.521Z,99.90
2018-07-08T09:32:09.127Z,99.90
2018-07-08T09:34:37.688Z,99.90
2018-07-08T09:37:06.226Z,99.90
2018-07-08T09:39:34.807Z,99.90
2018-07-08T09:47:04.347Z,99.90
2018-07-08T09:49:32.929Z,99.90
2018-07-08T09:54:29.879Z,99.90
2018-07-08T09:56:58.423Z,99.90
2018-07-08T09:59:26.992Z,99.90
2018-07-08T10:01:55.547Z,99.90
2018-07-08T10:04:25.044Z,99.90
2018-07-08T10:06:54.447Z,99.90
2018-07-08T10:09:24.126Z,99.90
2018-07-08T10:11:52.710Z,99.90
2018-07-08T10:14:22.459Z,99.90
2018-07-08T10:16:50.989Z,99.90
2018-07-08T10:19:20.342Z,99.90
2018-07-08T10:21:48.899Z,99.90
2018-07-08T10:24:17.480Z,99.90
2018-07-08T10:28:54.689Z,99.90
2018-07-08T10:31:34.533Z,99.90
2018-07-08T10:34:03.124Z,99.90
2018-07-08T10:36:31.719Z,99.90
2018-07-08T10:39:00.277Z,99.90
2018-07-08T10:41:28.842Z,99.90
2018-07-08T10:43:57.421Z,99.90
2018-07-08T10:46:26.015Z,99.90
2018-07-08T10:48:55.347Z,99.90
2018-07-08T10:51:23.949Z,99.90
2018-07-08T10:53:52.544Z,99.90
2018-07-08T10:56:21.055Z,99.90
2018-07-08T10:58:49.761Z,99.90
2018-07-08T11:01:18.278Z,99.90
2018-07-08T11:03:46.848Z,99.90
2018-07-08T11:06:15.423Z,99.90
2018-07-08T11:08:43.939Z,99.90
2018-07-08T11:11:12.550Z,99.90
2018-07-08T11:13:43.072Z,99.90
2018-07-08T11:16:11.649Z,99.90
2018-07-08T11:18:40.403Z,99.90
2018-07-08T11:21:09.480Z,99.90
2018-07-08T11:23:39.993Z,99.90
2018-07-08T11:26:10.135Z,99.90
2018-07-08T11:31:07.404Z,99.70
2018-07-08T11:33:37.616Z,99.90
2018-07-08T11:36:06.887Z,99.90
2018-07-08T11:38:37.881Z,99.90
2018-07-08T11:41:09.886Z,99.30
2018-07-08T11:43:38.460Z,98.40
2018-07-08T11:46:07.096Z,96.80
2018-07-08T11:48:35.700Z,98.10
2018-07-08T11:51:04.324Z,97.60
2018-07-08T11:53:32.839Z,97.60
2018-07-08T11:56:01.551Z,97.20
2018-07-08T11:58:30.133Z,97.80
2018-07-08T12:00:58.683Z,97.30
2018-07-08T12:03:27.278Z,98.70
2018-07-08T12:05:55.909Z,97.10
2018-07-08T12:08:24.444Z,96.40
2018-07-08T12:10:53.006Z,96.80
2018-07-08T12:13:21.611Z,96.10
2018-07-08T12:15:50.168Z,96.70
2018-07-08T12:18:18.710Z,93.80
2018-07-08T12:20:47.303Z,96.00
2018-07-08T12:23:15.852Z,96.90
2018-07-08T12:25:44.613Z,97.50
2018-07-08T12:28:13.192Z,95.90
2018-07-08T12:30:41.752Z,95.00
2018-07-08T12:33:10.336Z,94.90
2018-07-08T12:35:38.972Z,96.70
2018-07-08T12:38:07.528Z,97.80
2018-07-08T12:40:36.081Z,98.20
2018-07-08T12:43:04.719Z,98.00
2018-07-08T12:45:33.371Z,97.30
2018-07-08T12:48:01.921Z,97.60
2018-07-08T12:50:30.511Z,98.20
2018-07-08T12:52:59.073Z,97.40
2018-07-08T12:55:27.578Z,98.00
2018-07-08T12:57:56.103Z,97.30
2018-07-08T13:00:26.367Z,96.50
2018-07-08T13:02:56.628Z,95.40
2018-07-08T13:05:27.002Z,95.30
2018-07-08T13:07:55.632Z,95.40
2018-07-08T13:10:24.176Z,95.30
2018-07-08T13:12:52.793Z,95.10
2018-07-08T13:15:21.336Z,94.70
2018-07-08T13:17:49.891Z,94.40
2018-07-08T13:20:18.497Z,94.60
2018-07-08T13:22:47.085Z,94.20
2018-07-08T13:25:15.685Z,93.20
2018-07-08T13:27:44.370Z,92.80
2018-07-08T13:30:13.073Z,90.70
2018-07-08T13:32:41.716Z,88.80
2018-07-08T13:35:10.249Z,88.80
2018-07-08T13:37:38.802Z,89.90
2018-07-08T13:40:07.359Z,88.30
2018-07-08T13:42:36.021Z,86.90
2018-07-08T13:45:04.681Z,89.80
2018-07-08T13:47:33.269Z,90.40
2018-07-08T13:50:02.098Z,90.90
2018-07-08T13:52:30.625Z,90.90
2018-07-08T13:54:59.212Z,90.50
2018-07-08T13:57:28.705Z,90.50
2018-07-08T13:59:57.312Z,90.80
2018-07-08T14:02:25.915Z,91.40
2018-07-08T14:04:54.448Z,92.60
2018-07-08T14:07:23.026Z,91.40
2018-07-08T14:09:51.577Z,90.00
2018-07-08T14:12:20.172Z,90.70
2018-07-08T14:17:16.997Z,92.20
2018-07-08T14:19:45.635Z,90.30
2018-07-08T14:22:14.163Z,90.10
2018-07-08T14:24:42.985Z,91.00
2018-07-08T14:27:11.539Z,90.90
2018-07-08T14:29:40.252Z,90.40
2018-07-08T14:32:09.164Z,88.70
2018-07-08T14:34:37.760Z,89.60
2018-07-08T14:39:34.563Z,90.10
2018-07-08T14:42:03.183Z,87.90
2018-07-08T14:44:31.809Z,88.30
2018-07-08T14:47:00.315Z,90.20
2018-07-08T14:49:29.060Z,90.40
2018-07-08T14:51:57.597Z,90.80
2018-07-08T14:54:26.220Z,90.50
2018-07-08T14:56:54.808Z,90.50
2018-07-08T14:59:23.391Z,90.40
2018-07-08T15:04:20.216Z,88.00
2018-07-08T15:06:48.800Z,89.40
2018-07-08T15:09:17.335Z,89.50
2018-07-08T15:11:47.599Z,87.10
2018-07-08T15:14:16.137Z,87.20
2018-07-08T15:16:44.704Z,85.90
2018-07-08T15:19:13.304Z,86.00
2018-07-08T15:21:42.104Z,84.90
2018-07-08T15:24:10.620Z,83.30
2018-07-08T15:26:39.233Z,82.70
2018-07-08T15:29:07.900Z,81.00
2018-07-08T15:31:37.821Z,82.30
2018-07-08T15:34:06.432Z,84.90
2018-07-08T15:36:34.976Z,85.20
2018-07-08T15:39:04.290Z,84.60
2018-07-08T15:41:32.911Z,85.00
2018-07-08T15:44:01.516Z,82.90
2018-07-08T15:46:30.118Z,80.10
2018-07-08T15:48:58.707Z,81.40
2018-07-08T15:51:27.432Z,81.70
2018-07-08T15:53:56.997Z,81.70
2018-07-08T15:56:25.579Z,80.00
2018-07-08T15:58:54.297Z,78.40
2018-07-08T16:01:22.857Z,78.90
2018-07-08T16:03:51.464Z,79.20
2018-07-08T16:06:19.991Z,81.00
2018-07-08T16:08:48.549Z,80.70
2018-07-08T16:11:17.137Z,80.50
2018-07-08T16:16:13.912Z,77.80
2018-07-08T16:21:10.736Z,78.00
2018-07-08T16:23:39.315Z,78.40
2018-07-08T16:26:07.979Z,81.70
2018-07-08T16:28:36.556Z,82.00
2018-07-08T16:31:05.178Z,82.90
2018-07-08T16:33:33.736Z,81.50
2018-07-08T16:36:02.450Z,81.00
2018-07-08T16:38:31.012Z,81.50
2018-07-08T16:40:59.544Z,81.50
2018-07-08T16:45:56.386Z,81.40
2018-07-08T16:48:25.590Z,78.40
2018-07-08T16:50:54.184Z,76.60
2018-07-08T16:53:22.762Z,78.30
2018-07-08T16:55:51.376Z,76.40
2018-07-08T16:58:20.021Z,73.70
2018-07-08T17:00:48.628Z,76.60
2018-07-08T17:03:17.237Z,75.10
2018-07-08T17:05:45.783Z,73.90
2018-07-08T17:08:14.404Z,72.20
2018-07-08T17:10:43.016Z,72.50
2018-07-08T17:13:11.580Z,71.60
2018-07-08T17:15:40.372Z,72.70
2018-07-08T17:18:08.908Z,75.00
2018-07-08T17:20:37.492Z,76.00
2018-07-08T17:23:06.084Z,73.70
2018-07-08T17:25:34.793Z,72.50
2018-07-08T17:30:31.660Z,74.40
2018-07-08T17:33:00.300Z,75.90
2018-07-08T17:35:28.927Z,76.20
2018-07-08T17:37:57.540Z,74.70
2018-07-08T17:40:26.071Z,74.00
2018-07-08T17:42:54.652Z,75.60
2018-07-08T17:45:23.197Z,73.70
2018-07-08T17:47:51.871Z,73.60
2018-07-08T17:50:20.452Z,72.90
2018-07-08T17:52:49.063Z,74.00
2018-07-08T17:55:17.580Z,75.00
2018-07-08T17:57:46.310Z,74.60
2018-07-08T18:00:15.106Z,74.60
2018-07-08T18:02:43.672Z,73.80
2018-07-08T18:05:12.231Z,73.50
2018-07-08T18:07:40.813Z,74.70
2018-07-08T18:12:40.453Z,71.80
2018-07-08T18:15:08.948Z,71.80
2018-07-08T18:17:37.546Z,70.50
2018-07-08T18:20:06.166Z,69.90
2018-07-08T18:22:35.269Z,71.50
2018-07-08T18:25:03.772Z,71.30
2018-07-08T18:30:00.633Z,71.50
2018-07-08T18:32:29.175Z,73.00
2018-07-08T18:34:57.718Z,74.80
2018-07-08T18:37:26.257Z,76.10
2018-07-08T18:39:54.762Z,77.60
2018-07-08T18:42:23.332Z,78.30
2018-07-08T18:44:51.873Z,78.60
2018-07-08T18:47:20.469Z,81.00
2018-07-08T18:49:48.980Z,83.80
2018-07-08T18:52:17.485Z,86.60
2018-07-08T18:57:14.320Z,90.40
2018-07-08T18:59:42.839Z,91.40
2018-07-08T19:02:11.369Z,92.50
2018-07-08T19:04:39.910Z,93.90
2018-07-08T19:07:08.549Z,94.90
2018-07-08T19:09:37.344Z,96.10
2018-07-08T19:12:05.899Z,97.20
2018-07-08T19:14:34.489Z,99.20
2018-07-08T19:17:03.070Z,99.90
2018-07-08T19:19:32.118Z,99.90
2018-07-08T19:24:29.008Z,99.90
2018-07-08T19:26:57.652Z,99.90
2018-07-08T19:29:26.216Z,99.90
2018-07-08T19:31:54.813Z,99.90
2018-07-08T19:34:23.389Z,99.90
2018-07-08T19:36:51.926Z,99.90
2018-07-08T19:39:20.453Z,99.90
2018-07-08T19:41:49.040Z,99.90
2018-07-08T19:44:17.692Z,99.90
2018-07-08T19:46:46.220Z,99.90
2018-07-08T19:49:14.800Z,99.90
2018-07-08T19:51:43.365Z,99.90
2018-07-08T19:54:12.006Z,99.90
2018-07-08T19:56:40.936Z,99.90
2018-07-08T19:59:09.505Z,99.90
2018-07-08T20:01:38.017Z,99.90
2018-07-08T20:04:06.560Z,99.90
2018-07-08T20:06:35.097Z,99.90
2018-07-08T20:09:03.792Z,99.90
2018-07-08T20:11:32.368Z,99.90
2018-07-08T20:14:00.908Z,99.90
2018-07-08T20:16:29.472Z,99.90
2018-07-08T20:18:58.182Z,99.90
2018-07-08T20:21:26.998Z,99.90
2018-07-08T20:23:55.441Z,99.90
2018-07-08T20:26:23.993Z,99.90
2018-07-08T20:28:52.544Z,99.90
2018-07-08T20:31:21.091Z,99.90
2018-07-08T20:33:49.671Z,99.90
2018-07-08T20:36:18.259Z,99.90
2018-07-08T20:38:46.795Z,99.90
2018-07-08T20:41:15.304Z,99.90
2018-07-08T20:43:43.941Z,99.90
2018-07-08T20:46:12.490Z,99.90
2018-07-08T20:48:41.221Z,99.90
2018-07-08T20:51:09.791Z,99.90
2018-07-08T20:53:38.324Z,99.90
2018-07-08T20:56:07.011Z,99.90
2018-07-08T20:58:35.569Z,99.90
2018-07-08T21:01:04.117Z,99.90
2018-07-08T21:03:32.715Z,99.90
2018-07-08T21:06:01.241Z,99.90
2018-07-08T21:08:29.849Z,99.90
2018-07-08T21:10:58.405Z,99.90
2018-07-08T21:15:55.281Z,99.90
2018-07-08T21:18:23.836Z,99.90
2018-07-08T21:20:52.414Z,99.90
2018-07-08T21:23:20.930Z,99.90
2018-07-08T21:25:49.556Z,99.90
2018-07-08T21:28:18.231Z,99.90
2018-07-08T21:30:46.983Z,99.90
2018-07-08T21:33:16.714Z,99.90
2018-07-08T21:35:45.608Z,99.90
2018-07-08T21:38:14.200Z,99.90
2018-07-08T21:40:42.781Z,99.90
2018-07-08T21:43:11.272Z,99.90
2018-07-08T21:45:40.596Z,99.90
2018-07-08T21:48:09.196Z,99.90
2018-07-08T21:50:38.201Z,99.90
2018-07-08T21:53:06.771Z,99.90
2018-07-08T21:55:35.872Z,99.90
2018-07-08T21:58:04.490Z,99.90
2018-07-08T22:00:34.421Z,99.90
2018-07-08T22:03:04.826Z,99.90
2018-07-08T22:05:33.660Z,99.90
2018-07-08T22:08:05.208Z,99.90
2018-07-08T22:10:34.990Z,99.90
2018-07-08T22:13:04.189Z,99.90
2018-07-08T22:15:32.717Z,99.90
2018-07-08T22:18:01.229Z,99.90
2018-07-08T22:20:33.190Z,99.90
2018-07-08T22:23:03.776Z,99.90
2018-07-08T22:25:33.240Z,99.90
2018-07-08T22:28:01.760Z,99.90
2018-07-08T22:30:30.322Z,99.90
2018-07-08T22:32:58.889Z,99.90
2018-07-08T22:35:28.976Z,99.90
2018-07-08T22:40:27.481Z,99.90
2018-07-08T22:42:56.675Z,99.90
2018-07-08T22:45:27.196Z,99.90
2018-07-08T22:47:55.755Z,99.90
2018-07-08T22:50:24.295Z,99.90
2018-07-08T22:52:52.921Z,99.90
2018-07-08T22:55:21.432Z,99.90
2018-07-08T22:57:49.959Z,99.90
2018-07-08T23:03:58.758Z,99.90
2018-07-08T23:06:27.316Z,99.90
2018-07-08T23:08:56.201Z,99.90
2018-07-08T23:11:25.439Z,99.90
2018-07-08T23:13:55.080Z,99.90
2018-07-08T23:16:24.265Z,99.90
2018-07-08T23:18:52.970Z,99.90
2018-07-08T23:21:21.553Z,99.90
2018-07-08T23:23:50.168Z,99.90
2018-07-08T23:26:18.689Z,99.90
2018-07-08T23:28:47.212Z,99.90
2018-07-08T23:31:15.760Z,99.90
2018-07-08T23:33:44.353Z,99.90
2018-07-08T23:36:13.259Z,99.90
2018-07-08T23:38:41.770Z,99.90
2018-07-08T23:41:11.465Z,99.90
2018-07-08T23:43:39.994Z,99.90
2018-07-08T23:46:08.568Z,99.90
2018-07-08T23:48:37.136Z,99.90
2018-07-08T23:51:05.732Z,99.90
2018-07-08T23:53:34.301Z,99.90
2018-07-08T23:56:02.902Z,99.90
2018-07-08T23:58:31.444Z,99.90
