createdAt,value
2022-12-03T00:42:39.862Z,29.30
2022-12-03T01:04:26.127Z,28.10
2022-12-03T01:26:12.310Z,28.70
2022-12-03T01:47:58.519Z,28.00
2022-12-03T02:09:44.360Z,28.80
2022-12-03T02:31:31.495Z,27.40
2022-12-03T02:53:23.112Z,28.60
2022-12-03T03:15:12.677Z,27.00
2022-12-03T03:36:58.881Z,26.70
2022-12-03T03:58:44.854Z,23.60
2022-12-03T04:20:30.609Z,27.70
2022-12-03T04:42:16.440Z,26.20
2022-12-03T05:25:48.661Z,28.60
2022-12-03T06:09:22.476Z,28.50
2022-12-03T06:31:11.020Z,30.70
2022-12-03T06:52:59.160Z,27.90
2022-12-03T07:14:44.935Z,27.50
2022-12-03T07:36:30.800Z,28.80
2022-12-03T08:20:02.963Z,29.50
2022-12-03T08:42:13.880Z,28.70
2022-12-03T09:04:15.672Z,30.40
2022-12-03T09:26:01.998Z,31.10
2022-12-03T09:47:50.231Z,32.70
2022-12-03T10:09:36.345Z,32.30
2022-12-03T10:31:36.260Z,32.90
2022-12-03T10:53:24.216Z,36.30
2022-12-03T11:15:17.388Z,33.10
2022-12-03T11:37:30.510Z,36.00
2022-12-03T11:59:16.889Z,35.30
2022-12-03T12:21:33.528Z,36.60
2022-12-03T12:43:27.775Z,39.30
2022-12-03T13:05:15.733Z,39.00
2022-12-03T13:27:09.959Z,37.40
2022-12-03T13:49:00.419Z,33.40
2022-12-03T14:10:47.990Z,32.30
2022-12-03T14:32:33.824Z,30.30
2022-12-03T14:54:27.064Z,32.70
2022-12-03T15:16:13.114Z,33.00
2022-12-03T15:37:59.855Z,31.50
2022-12-03T15:59:46.257Z,33.60
2022-12-03T16:21:37.385Z,35.10
2022-12-03T16:43:23.587Z,35.10
2022-12-03T17:05:12.368Z,37.20
2022-12-03T17:26:58.274Z,37.40
2022-12-03T17:48:47.126Z,38.60
2022-12-03T18:10:35.435Z,41.00
2022-12-03T18:32:28.961Z,38.30
2022-12-03T18:54:15.900Z,40.90
2022-12-03T19:16:04.428Z,40.30
2022-12-03T19:37:50.395Z,46.70
2022-12-03T19:59:36.886Z,40.60
2022-12-03T20:21:22.976Z,42.60
2022-12-03T20:43:08.824Z,45.30
2022-12-03T21:04:56.139Z,45.20
2022-12-03T21:26:42.158Z,41.30
2022-12-03T21:48:27.952Z,44.00
2022-12-03T22:10:14.788Z,46.20
2022-12-03T22:32:00.692Z,45.20
2022-12-03T22:53:46.576Z,43.40
2022-12-03T23:15:32.691Z,42.00
2022-12-03T23:37:19.126Z,43.00
2022-12-03T23:59:04.873Z,42.10
