createdAt,value
2022-10-24T00:00:07.575Z,96886.94
2022-10-24T00:02:10.631Z,96878.31
2022-10-24T00:04:13.241Z,96886.59
2022-10-24T00:06:17.575Z,96896.91
2022-10-24T00:08:20.539Z,96907.97
2022-10-24T00:10:23.301Z,96897.75
2022-10-24T00:12:25.896Z,96895.47
2022-10-24T00:14:29.406Z,96903.59
2022-10-24T00:16:32.032Z,96894.38
2022-10-24T00:18:34.875Z,96903.00
2022-10-24T00:20:38.388Z,96902.50
2022-10-24T00:22:42.610Z,96901.03
2022-10-24T00:24:45.413Z,96907.25
2022-10-24T00:26:47.969Z,96911.50
2022-10-24T00:28:50.601Z,96902.47
2022-10-24T00:30:53.909Z,96918.16
2022-10-24T00:32:57.333Z,96909.16
2022-10-24T00:34:59.949Z,96909.81
2022-10-24T00:37:03.406Z,96916.44
2022-10-24T00:39:07.334Z,96907.88
2022-10-24T00:41:15.005Z,96905.72
2022-10-24T00:43:21.859Z,96906.22
2022-10-24T00:45:49.991Z,96917.91
2022-10-24T00:47:52.662Z,96920.47
2022-10-24T00:50:00.749Z,96923.84
2022-10-24T00:52:05.707Z,96924.25
2022-10-24T00:54:13.613Z,96922.97
2022-10-24T00:56:19.712Z,96922.72
2022-10-24T00:58:24.072Z,96924.13
2022-10-24T01:00:35.088Z,96923.59
2022-10-24T01:02:39.000Z,96923.84
2022-10-24T01:04:41.575Z,96927.63
2022-10-24T01:06:55.098Z,96926.72
2022-10-24T01:09:08.462Z,96935.47
2022-10-24T01:11:25.664Z,96924.59
2022-10-24T01:13:36.140Z,96921.97
2022-10-24T01:15:45.994Z,96929.56
2022-10-24T01:17:57.851Z,96929.16
2022-10-24T01:20:33.641Z,96926.25
2022-10-24T01:22:46.857Z,96933.41
2022-10-24T01:25:07.284Z,96936.38
2022-10-24T01:27:42.842Z,96936.38
2022-10-24T01:29:52.228Z,96933.63
2022-10-24T01:31:59.816Z,96934.03
2022-10-24T01:34:07.666Z,96935.09
2022-10-24T01:36:14.613Z,96929.13
2022-10-24T01:38:20.617Z,96927.81
2022-10-24T01:40:28.955Z,96929.28
2022-10-24T01:42:34.759Z,96928.31
2022-10-24T01:44:42.864Z,96933.41
2022-10-24T01:46:51.601Z,96926.66
2022-10-24T01:48:58.593Z,96919.72
2022-10-24T01:51:04.202Z,96918.69
2022-10-24T01:53:10.922Z,96916.38
2022-10-24T01:55:13.954Z,96929.75
2022-10-24T01:57:16.847Z,96922.22
2022-10-24T01:59:43.248Z,96928.66
2022-10-24T02:01:47.301Z,96919.34
2022-10-24T02:03:55.328Z,96929.19
2022-10-24T02:06:04.350Z,96943.63
2022-10-24T02:08:11.556Z,96953.00
2022-10-24T02:10:20.133Z,96950.06
2022-10-24T02:12:25.258Z,96944.97
2022-10-24T02:14:34.781Z,96949.75
2022-10-24T02:16:37.538Z,96955.50
2022-10-24T02:18:41.716Z,96965.09
2022-10-24T02:20:52.346Z,96961.25
2022-10-24T02:23:04.076Z,96963.44
2022-10-24T02:25:10.271Z,96950.81
2022-10-24T02:27:18.409Z,96956.41
2022-10-24T02:29:26.397Z,96941.03
2022-10-24T02:31:33.818Z,96930.16
2022-10-24T02:33:39.773Z,96920.06
2022-10-24T02:35:45.030Z,96915.19
2022-10-24T02:37:52.073Z,96912.16
2022-10-24T02:39:56.367Z,96911.13
2022-10-24T02:42:00.427Z,96899.09
2022-10-24T02:44:05.134Z,96891.31
2022-10-24T02:46:10.656Z,96894.97
2022-10-24T02:48:17.600Z,96894.88
2022-10-24T02:50:20.631Z,96906.66
2022-10-24T02:52:25.071Z,96918.38
2022-10-24T02:54:27.665Z,96912.97
2022-10-24T02:56:30.816Z,96910.03
2022-10-24T02:58:33.446Z,96911.09
2022-10-24T03:00:36.124Z,96917.31
2022-10-24T03:02:38.709Z,96918.91
2022-10-24T03:04:41.297Z,96933.97
2022-10-24T03:06:46.442Z,96930.47
2022-10-24T03:08:50.371Z,96930.63
2022-10-24T03:10:53.111Z,96940.28
2022-10-24T03:12:55.718Z,96927.84
2022-10-24T03:14:58.303Z,96924.69
2022-10-24T03:17:00.948Z,96895.84
2022-10-24T03:19:03.530Z,96900.47
2022-10-24T03:21:06.176Z,96919.53
2022-10-24T03:23:08.823Z,96921.34
2022-10-24T03:25:12.780Z,96923.34
2022-10-24T03:27:15.894Z,96918.28
2022-10-24T03:29:18.461Z,96920.09
2022-10-24T03:31:21.062Z,96920.38
2022-10-24T03:33:24.075Z,96914.91
2022-10-24T03:35:26.679Z,96910.41
2022-10-24T03:37:29.709Z,96908.91
2022-10-24T03:39:32.305Z,96900.38
2022-10-24T03:41:36.233Z,96895.13
2022-10-24T03:43:38.811Z,96893.63
2022-10-24T03:45:41.381Z,96898.88
2022-10-24T03:47:43.985Z,96900.69
2022-10-24T03:49:46.693Z,96898.19
2022-10-24T03:51:49.259Z,96895.22
2022-10-24T03:53:51.832Z,96901.22
2022-10-24T03:55:54.905Z,96917.13
2022-10-24T03:57:59.023Z,96921.75
2022-10-24T04:00:01.628Z,96921.31
2022-10-24T04:02:05.610Z,96923.84
2022-10-24T04:04:08.189Z,96936.06
2022-10-24T04:06:10.820Z,96944.41
2022-10-24T04:08:13.418Z,96939.66
2022-10-24T04:10:16.066Z,96930.16
2022-10-24T04:12:18.635Z,96921.34
2022-10-24T04:14:22.540Z,96916.19
2022-10-24T04:16:27.335Z,96921.13
2022-10-24T04:18:29.949Z,96933.00
2022-10-24T04:20:32.564Z,96926.91
2022-10-24T04:22:35.342Z,96920.91
2022-10-24T04:24:39.373Z,96908.59
2022-10-24T04:26:42.319Z,96911.75
2022-10-24T04:28:46.761Z,96906.16
2022-10-24T04:30:55.611Z,96897.22
2022-10-24T04:32:58.293Z,96901.94
2022-10-24T04:35:01.833Z,96906.69
2022-10-24T04:37:04.839Z,96911.34
2022-10-24T04:39:07.654Z,96915.34
2022-10-24T04:41:12.136Z,96920.38
2022-10-24T04:43:15.171Z,96921.75
2022-10-24T04:45:18.015Z,96927.44
2022-10-24T04:47:22.006Z,96928.59
2022-10-24T04:49:24.582Z,96931.25
2022-10-24T04:51:27.540Z,96937.13
2022-10-24T04:53:30.194Z,96940.28
2022-10-24T04:55:32.827Z,96938.91
2022-10-24T04:57:35.437Z,96931.25
2022-10-24T04:59:38.085Z,96925.84
2022-10-24T05:01:40.700Z,96915.56
2022-10-24T05:03:44.739Z,96919.84
2022-10-24T05:05:47.807Z,96924.16
2022-10-24T05:07:50.388Z,96925.34
2022-10-24T05:09:52.951Z,96921.00
2022-10-24T05:11:56.488Z,96909.75
2022-10-24T05:13:59.220Z,96915.84
2022-10-24T05:16:01.903Z,96912.91
2022-10-24T05:18:04.752Z,96915.97
2022-10-24T05:20:10.293Z,96910.91
2022-10-24T05:22:12.901Z,96902.28
2022-10-24T05:24:17.570Z,96908.59
2022-10-24T05:26:20.204Z,96905.22
2022-10-24T05:28:22.910Z,96909.75
2022-10-24T05:30:25.728Z,96898.56
2022-10-24T05:32:28.576Z,96906.81
2022-10-24T05:34:31.248Z,96916.69
2022-10-24T05:36:35.293Z,96901.13
2022-10-24T05:38:37.884Z,96893.34
2022-10-24T05:40:40.471Z,96911.00
2022-10-24T05:42:43.387Z,96914.69
2022-10-24T05:44:48.436Z,96914.69
2022-10-24T05:46:51.042Z,96921.75
2022-10-24T05:48:53.726Z,96920.06
2022-10-24T05:50:58.387Z,96922.91
2022-10-24T05:53:02.327Z,96918.59
2022-10-24T05:55:07.974Z,96919.53
2022-10-24T05:57:11.165Z,96927.75
2022-10-24T05:59:13.703Z,96933.28
2022-10-24T06:01:16.350Z,96943.00
2022-10-24T06:03:18.960Z,96943.81
2022-10-24T06:05:22.291Z,96943.00
2022-10-24T06:07:24.904Z,96951.91
2022-10-24T06:09:28.845Z,96965.06
2022-10-24T06:11:31.578Z,96972.22
2022-10-24T06:13:36.212Z,96980.00
2022-10-24T06:15:39.045Z,96989.38
2022-10-24T06:17:41.681Z,96976.13
2022-10-24T06:21:56.547Z,96991.53
2022-10-24T06:23:59.412Z,96986.06
2022-10-24T06:26:03.396Z,96973.84
2022-10-24T06:30:11.934Z,96987.09
2022-10-24T06:32:14.595Z,96990.47
2022-10-24T06:34:17.259Z,96977.41
2022-10-24T06:36:19.925Z,96963.63
2022-10-24T06:38:22.552Z,96962.16
2022-10-24T06:40:25.195Z,96958.88
2022-10-24T06:42:30.195Z,96912.69
2022-10-24T06:44:32.818Z,96927.22
2022-10-24T06:46:35.362Z,96945.38
2022-10-24T06:48:38.814Z,96941.19
2022-10-24T06:50:41.589Z,96971.03
2022-10-24T06:52:44.321Z,96970.22
2022-10-24T06:54:46.886Z,96986.91
2022-10-24T06:56:49.769Z,96995.75
2022-10-24T06:58:53.680Z,96983.53
2022-10-24T07:00:56.264Z,96987.13
2022-10-24T07:02:59.279Z,96985.41
2022-10-24T07:05:01.980Z,96993.41
2022-10-24T07:07:04.554Z,96996.03
2022-10-24T07:09:10.280Z,96996.16
2022-10-24T07:11:15.805Z,96996.16
2022-10-24T07:13:18.359Z,96997.09
2022-10-24T07:15:22.258Z,96997.97
2022-10-24T07:17:24.870Z,96997.00
2022-10-24T07:19:27.419Z,96995.13
2022-10-24T07:21:31.662Z,96997.84
2022-10-24T07:23:35.154Z,97002.06
2022-10-24T07:25:39.221Z,97002.41
2022-10-24T07:27:42.033Z,97006.72
2022-10-24T07:29:44.584Z,97019.03
2022-10-24T07:31:49.160Z,97022.09
2022-10-24T07:33:52.787Z,97028.31
2022-10-24T07:35:55.832Z,97032.38
2022-10-24T07:37:58.610Z,97043.22
2022-10-24T07:40:01.247Z,97060.38
2022-10-24T07:42:04.557Z,97064.69
2022-10-24T07:44:07.177Z,97069.09
2022-10-24T07:46:11.299Z,97084.88
2022-10-24T07:48:15.333Z,97078.13
2022-10-24T07:50:18.194Z,97071.09
2022-10-24T07:52:20.754Z,97062.34
2022-10-24T07:54:24.406Z,97057.84
2022-10-24T07:56:27.723Z,97063.09
2022-10-24T07:58:30.605Z,97056.91
2022-10-24T08:00:33.777Z,97069.09
2022-10-24T08:02:36.448Z,97089.28
2022-10-24T08:04:40.729Z,97105.19
2022-10-24T08:06:46.271Z,97114.78
2022-10-24T08:08:48.982Z,97106.03
2022-10-24T08:10:51.612Z,97086.66
2022-10-24T08:12:54.288Z,97032.28
2022-10-24T08:14:56.927Z,96979.56
2022-10-24T08:16:59.456Z,96982.94
2022-10-24T08:19:02.082Z,97032.72
2022-10-24T08:21:09.114Z,97039.38
2022-10-24T08:23:11.767Z,97040.88
2022-10-24T08:25:14.652Z,97031.47
2022-10-24T08:27:17.234Z,97024.56
2022-10-24T08:29:22.460Z,97033.38
2022-10-24T08:31:26.451Z,97030.00
2022-10-24T08:33:29.173Z,97022.03
2022-10-24T08:35:31.744Z,97015.63
2022-10-24T08:39:45.772Z,97023.31
2022-10-24T08:41:51.269Z,97024.97
2022-10-24T08:43:54.213Z,97032.00
2022-10-24T08:46:09.702Z,97023.69
2022-10-24T08:48:16.052Z,97022.94
2022-10-24T08:50:24.007Z,97035.63
2022-10-24T08:52:33.068Z,97047.09
2022-10-24T08:54:42.185Z,97049.38
2022-10-24T08:56:45.054Z,97034.91
2022-10-24T08:58:48.165Z,97011.59
2022-10-24T09:00:53.457Z,97004.09
2022-10-24T09:03:02.186Z,96999.78
2022-10-24T09:05:19.929Z,97005.03
2022-10-24T09:09:35.444Z,97016.50
2022-10-24T09:11:46.534Z,97016.81
2022-10-24T09:13:49.596Z,97010.81
2022-10-24T09:15:52.257Z,97013.00
2022-10-24T09:17:56.909Z,97021.44
2022-10-24T09:20:04.207Z,97010.47
2022-10-24T09:22:08.902Z,97016.59
2022-10-24T09:24:24.688Z,97019.97
2022-10-24T09:26:31.035Z,97026.22
2022-10-24T09:28:38.824Z,97019.56
2022-10-24T09:30:41.771Z,97018.06
2022-10-24T09:32:44.775Z,97019.31
2022-10-24T09:34:47.816Z,97033.00
2022-10-24T09:36:50.574Z,97044.16
2022-10-24T09:38:53.719Z,97041.75
2022-10-24T09:40:58.408Z,97043.72
2022-10-24T09:43:05.666Z,97039.53
2022-10-24T09:45:28.665Z,97026.47
2022-10-24T09:47:31.319Z,97041.31
2022-10-24T09:49:37.518Z,97051.09
2022-10-24T09:51:45.320Z,97041.41
2022-10-24T09:54:01.734Z,97022.03
2022-10-24T09:56:12.675Z,97023.09
2022-10-24T09:58:21.394Z,97068.91
2022-10-24T10:00:28.196Z,97070.06
2022-10-24T10:02:34.453Z,97064.72
2022-10-24T10:04:37.800Z,97068.81
2022-10-24T10:06:44.608Z,97079.44
2022-10-24T10:08:51.134Z,97063.66
2022-10-24T10:11:02.918Z,97085.47
2022-10-24T10:13:09.629Z,97068.16
2022-10-24T10:15:26.750Z,97037.22
2022-10-24T10:17:31.925Z,97057.63
2022-10-24T10:19:38.205Z,97068.22
2022-10-24T10:21:56.288Z,97063.34
2022-10-24T10:24:01.928Z,97054.78
2022-10-24T10:26:07.961Z,97058.28
2022-10-24T10:28:20.472Z,97056.59
2022-10-24T10:30:23.835Z,97056.59
2022-10-24T10:32:32.760Z,97064.84
2022-10-24T10:34:40.933Z,97065.16
2022-10-24T10:36:52.700Z,97059.25
2022-10-24T10:39:02.132Z,97066.13
2022-10-24T10:41:16.300Z,97068.66
2022-10-24T10:43:32.138Z,97070.94
2022-10-24T10:45:40.335Z,97080.13
2022-10-24T10:47:52.588Z,97075.31
2022-10-24T10:49:59.317Z,97084.34
2022-10-24T10:52:07.074Z,97090.56
2022-10-24T10:54:21.115Z,97096.91
2022-10-24T10:56:32.168Z,97102.91
2022-10-24T10:58:47.839Z,97106.47
2022-10-24T11:00:58.022Z,97107.31
2022-10-24T11:03:16.211Z,97106.91
2022-10-24T11:05:32.480Z,97108.91
2022-10-24T11:07:44.983Z,97107.88
2022-10-24T11:09:50.350Z,97104.28
2022-10-24T11:11:58.795Z,97105.13
2022-10-24T11:14:23.372Z,97122.81
2022-10-24T11:16:29.612Z,97132.59
2022-10-24T11:18:36.175Z,97125.59
2022-10-24T11:20:45.414Z,97104.38
2022-10-24T11:22:54.203Z,97098.56
2022-10-24T11:25:01.923Z,97083.50
2022-10-24T11:27:11.667Z,97098.19
2022-10-24T11:29:25.179Z,97085.19
2022-10-24T11:31:32.931Z,97083.59
2022-10-24T11:33:41.957Z,97084.09
2022-10-24T11:36:01.052Z,97076.81
2022-10-24T11:38:10.500Z,97068.91
2022-10-24T11:40:16.131Z,97070.16
2022-10-24T11:42:27.199Z,97069.41
2022-10-24T11:44:47.316Z,97062.78
2022-10-24T11:46:59.373Z,97060.03
2022-10-24T11:49:13.654Z,97058.44
2022-10-24T11:51:22.743Z,97050.53
2022-10-24T11:53:48.215Z,97046.97
2022-10-24T11:55:56.175Z,97032.97
2022-10-24T11:58:01.160Z,97036.44
2022-10-24T12:00:05.623Z,97025.81
2022-10-24T12:02:55.800Z,97019.69
2022-10-24T12:05:25.608Z,97018.94
2022-10-24T12:07:58.412Z,97014.63
2022-10-24T12:10:27.330Z,97005.78
2022-10-24T12:12:54.658Z,96996.97
2022-10-24T12:15:22.245Z,96999.25
2022-10-24T12:17:38.273Z,97003.56
2022-10-24T12:19:43.503Z,96997.25
2022-10-24T12:21:51.001Z,96997.25
2022-10-24T12:23:56.979Z,97005.06
2022-10-24T12:26:05.085Z,97004.94
2022-10-24T12:28:19.256Z,97013.59
2022-10-24T12:30:24.999Z,97019.81
2022-10-24T12:32:39.041Z,97009.91
2022-10-24T12:34:49.154Z,97015.91
2022-10-24T12:37:04.737Z,97015.81
2022-10-24T12:39:09.780Z,97013.81
2022-10-24T12:41:38.075Z,97025.00
2022-10-24T12:43:42.804Z,97026.59
2022-10-24T12:45:45.423Z,97023.84
2022-10-24T12:48:29.102Z,97031.88
2022-10-24T12:51:06.762Z,97030.16
2022-10-24T12:53:31.426Z,97026.59
2022-10-24T12:56:03.759Z,97032.72
2022-10-24T12:58:23.146Z,97036.09
2022-10-24T13:00:29.494Z,97036.91
2022-10-24T13:02:52.031Z,97044.69
2022-10-24T13:05:06.489Z,97045.78
2022-10-24T13:07:34.555Z,97036.91
2022-10-24T13:09:50.835Z,97024.47
2022-10-24T13:12:05.545Z,97027.75
2022-10-24T13:14:38.300Z,97034.63
2022-10-24T13:16:47.360Z,97024.59
2022-10-24T13:19:04.984Z,97030.38
2022-10-24T13:21:15.344Z,97024.03
2022-10-24T13:23:22.289Z,97029.00
2022-10-24T13:25:34.372Z,97027.31
2022-10-24T13:27:36.982Z,97024.03
2022-10-24T13:30:19.070Z,97020.69
2022-10-24T13:32:32.893Z,97025.97
2022-10-24T13:34:43.645Z,97028.59
2022-10-24T13:36:47.889Z,97038.06
2022-10-24T13:38:54.174Z,97033.75
2022-10-24T13:40:56.953Z,97032.59
2022-10-24T13:43:06.829Z,97022.91
2022-10-24T13:45:24.022Z,97021.09
2022-10-24T13:47:33.012Z,97019.41
2022-10-24T13:49:43.195Z,97026.56
2022-10-24T13:51:50.294Z,97029.22
2022-10-24T13:53:55.912Z,97031.75
2022-10-24T13:56:10.353Z,97038.06
2022-10-24T13:58:18.413Z,97035.66
2022-10-24T14:00:24.046Z,97034.91
2022-10-24T14:02:32.549Z,97039.44
2022-10-24T14:04:36.342Z,97032.50
2022-10-24T14:06:39.019Z,97034.41
2022-10-24T14:08:53.984Z,97038.28
2022-10-24T14:11:06.118Z,97037.97
2022-10-24T14:13:16.820Z,97046.81
2022-10-24T14:15:22.207Z,97043.56
2022-10-24T14:17:26.981Z,97045.75
2022-10-24T14:19:33.707Z,97043.97
2022-10-24T14:21:42.376Z,97041.56
2022-10-24T14:23:55.033Z,97042.00
2022-10-24T14:26:02.485Z,97044.00
2022-10-24T14:28:16.264Z,97044.91
2022-10-24T14:30:21.070Z,97045.78
2022-10-24T14:32:25.029Z,97045.22
2022-10-24T14:34:31.426Z,97039.34
2022-10-24T14:36:39.906Z,97047.44
2022-10-24T14:38:43.342Z,97040.28
2022-10-24T14:40:47.421Z,97038.28
2022-10-24T14:42:50.388Z,97042.63
2022-10-24T14:44:58.305Z,97044.59
2022-10-24T14:47:04.927Z,97042.81
2022-10-24T14:49:30.348Z,97043.75
2022-10-24T14:51:39.292Z,97043.44
2022-10-24T14:53:44.827Z,97041.84
2022-10-24T14:55:51.532Z,97048.91
2022-10-24T14:57:55.288Z,97045.63
2022-10-24T14:59:59.638Z,97048.69
2022-10-24T15:02:05.147Z,97045.06
2022-10-24T15:04:07.960Z,97053.84
2022-10-24T15:06:13.614Z,97050.03
2022-10-24T15:08:25.948Z,97044.69
2022-10-24T15:10:37.284Z,97051.31
2022-10-24T15:12:41.982Z,97050.06
2022-10-24T15:14:48.991Z,97047.13
2022-10-24T15:16:51.620Z,97055.03
2022-10-24T15:18:59.489Z,97060.72
2022-10-24T15:21:06.241Z,97060.41
2022-10-24T15:23:21.095Z,97065.91
2022-10-24T15:25:28.585Z,97058.41
2022-10-24T15:27:40.174Z,97063.91
2022-10-24T15:29:42.763Z,97058.94
2022-10-24T15:31:49.069Z,97058.31
2022-10-24T15:33:51.671Z,97069.06
2022-10-24T15:35:54.259Z,97071.81
2022-10-24T15:37:59.108Z,97065.50
2022-10-24T15:40:03.988Z,97067.16
2022-10-24T15:42:06.644Z,97070.66
2022-10-24T15:44:16.784Z,97073.47
2022-10-24T15:46:19.374Z,97078.84
2022-10-24T15:48:21.962Z,97072.44
2022-10-24T15:50:25.330Z,97078.03
2022-10-24T15:52:27.905Z,97075.81
2022-10-24T15:54:30.540Z,97069.06
2022-10-24T15:56:33.497Z,97078.88
2022-10-24T15:58:36.137Z,97078.97
2022-10-24T16:00:40.481Z,97076.72
2022-10-24T16:02:45.689Z,97067.97
2022-10-24T16:04:48.641Z,97065.09
2022-10-24T16:06:52.567Z,97066.97
2022-10-24T16:08:55.824Z,97068.53
2022-10-24T16:10:58.558Z,97064.63
2022-10-24T16:13:01.162Z,97056.19
2022-10-24T16:15:03.877Z,97055.47
2022-10-24T16:17:07.878Z,97055.44
2022-10-24T16:19:10.561Z,97053.34
2022-10-24T16:21:17.611Z,97054.25
2022-10-24T16:23:20.369Z,97054.50
2022-10-24T16:25:25.259Z,97058.06
2022-10-24T16:27:27.849Z,97058.69
2022-10-24T16:29:30.889Z,97081.09
2022-10-24T16:31:34.004Z,97078.63
2022-10-24T16:33:37.898Z,97069.44
2022-10-24T16:35:41.358Z,97062.91
2022-10-24T16:37:43.918Z,97069.31
2022-10-24T16:39:46.500Z,97072.97
2022-10-24T16:41:49.131Z,97071.19
2022-10-24T16:43:55.066Z,97076.56
2022-10-24T16:45:58.979Z,97078.75
2022-10-24T16:48:01.613Z,97071.13
2022-10-24T16:50:06.795Z,97070.09
2022-10-24T16:52:09.425Z,97070.41
2022-10-24T16:54:12.009Z,97074.22
2022-10-24T16:56:16.587Z,97074.38
2022-10-24T16:58:20.393Z,97066.81
2022-10-24T17:00:24.076Z,97067.09
2022-10-24T17:02:26.725Z,97070.75
2022-10-24T17:04:33.521Z,97073.78
2022-10-24T17:06:37.762Z,97078.38
2022-10-24T17:08:40.551Z,97078.47
2022-10-24T17:10:43.149Z,97073.59
2022-10-24T17:12:47.692Z,97076.59
2022-10-24T17:14:50.596Z,97078.56
2022-10-24T17:16:53.416Z,97073.50
2022-10-24T17:19:05.923Z,97080.66
2022-10-24T17:21:20.541Z,97080.91
2022-10-24T17:23:25.056Z,97085.41
2022-10-24T17:25:29.095Z,97092.47
2022-10-24T17:27:32.155Z,97095.09
2022-10-24T17:29:35.240Z,97096.00
2022-10-24T17:31:37.962Z,97103.88
2022-10-24T17:33:41.178Z,97103.22
2022-10-24T17:35:48.094Z,97102.31
2022-10-24T17:38:03.182Z,97108.47
2022-10-24T17:40:15.451Z,97111.97
2022-10-24T17:42:18.481Z,97113.63
2022-10-24T17:44:21.942Z,97107.47
2022-10-24T17:46:24.912Z,97112.63
2022-10-24T17:48:27.792Z,97110.84
2022-10-24T17:50:30.481Z,97111.50
2022-10-24T17:52:33.078Z,97109.16
2022-10-24T17:54:36.073Z,97113.63
2022-10-24T17:56:41.190Z,97126.91
2022-10-24T17:58:43.803Z,97118.38
2022-10-24T18:00:46.714Z,97124.72
2022-10-24T18:02:50.744Z,97129.88
2022-10-24T18:04:53.328Z,97133.66
2022-10-24T18:06:55.909Z,97132.81
2022-10-24T18:08:58.681Z,97141.75
2022-10-24T18:11:02.064Z,97146.91
2022-10-24T18:13:09.169Z,97145.28
2022-10-24T18:15:13.868Z,97157.56
2022-10-24T18:17:16.451Z,97161.16
2022-10-24T18:19:19.103Z,97165.53
2022-10-24T18:21:24.314Z,97166.59
2022-10-24T18:23:26.941Z,97174.38
2022-10-24T18:25:29.936Z,97177.09
2022-10-24T18:27:32.739Z,97175.41
2022-10-24T18:29:37.028Z,97176.44
2022-10-24T18:31:39.615Z,97186.19
2022-10-24T18:33:42.993Z,97183.66
2022-10-24T18:35:45.617Z,97195.16
2022-10-24T18:37:48.257Z,97196.03
2022-10-24T18:39:51.657Z,97216.84
2022-10-24T18:42:01.602Z,97234.25
2022-10-24T18:44:21.888Z,97245.56
2022-10-24T18:46:26.825Z,97244.75
2022-10-24T18:48:30.015Z,97251.78
2022-10-24T18:50:32.995Z,97246.63
2022-10-24T18:52:45.793Z,97252.81
2022-10-24T18:54:59.465Z,97258.13
2022-10-24T18:57:02.376Z,97260.19
2022-10-24T18:59:11.580Z,97263.66
2022-10-24T19:01:26.558Z,97258.59
2022-10-24T19:03:35.692Z,97258.00
2022-10-24T19:05:43.467Z,97268.59
2022-10-24T19:07:47.272Z,97288.69
2022-10-24T19:09:50.045Z,97286.03
2022-10-24T19:11:53.612Z,97281.66
2022-10-24T19:13:56.481Z,97276.41
2022-10-24T19:16:01.016Z,97264.94
2022-10-24T19:18:03.725Z,97271.91
2022-10-24T19:20:14.691Z,97268.50
2022-10-24T19:22:17.278Z,97281.66
2022-10-24T19:24:20.124Z,97286.81
2022-10-24T19:26:22.750Z,97289.53
2022-10-24T19:28:25.339Z,97284.38
2022-10-24T19:30:27.879Z,97271.22
2022-10-24T19:32:30.526Z,97263.34
2022-10-24T19:34:34.756Z,97265.97
2022-10-24T19:36:39.181Z,97257.34
2022-10-24T19:38:41.914Z,97254.63
2022-10-24T19:40:48.130Z,97258.09
2022-10-24T19:42:50.751Z,97256.38
2022-10-24T19:44:56.201Z,97252.91
2022-10-24T19:46:58.776Z,97248.41
2022-10-24T19:49:01.353Z,97245.97
2022-10-24T19:51:07.629Z,97241.56
2022-10-24T19:53:14.216Z,97251.03
2022-10-24T19:55:16.903Z,97253.75
2022-10-24T19:57:19.471Z,97259.03
2022-10-24T19:59:22.509Z,97260.06
2022-10-24T20:01:28.028Z,97261.16
2022-10-24T20:03:30.879Z,97249.69
2022-10-24T20:05:33.758Z,97246.34
2022-10-24T20:07:36.323Z,97252.41
2022-10-24T20:09:40.236Z,97247.06
2022-10-24T20:11:42.844Z,97243.72
2022-10-24T20:13:45.457Z,97241.91
2022-10-24T20:15:53.465Z,97246.06
2022-10-24T20:17:56.098Z,97249.63
2022-10-24T20:19:58.663Z,97265.56
2022-10-24T20:22:02.466Z,97265.63
2022-10-24T20:24:05.928Z,97282.25
2022-10-24T20:26:11.805Z,97290.97
2022-10-24T20:28:14.415Z,97308.44
2022-10-24T20:30:17.011Z,97338.84
2022-10-24T20:32:20.211Z,97347.47
2022-10-24T20:34:22.772Z,97359.19
2022-10-24T20:36:25.415Z,97376.53
2022-10-24T20:38:28.421Z,97386.44
2022-10-24T20:40:31.004Z,97402.72
2022-10-24T20:42:37.220Z,97412.44
2022-10-24T20:44:39.760Z,97414.06
2022-10-24T20:46:42.325Z,97382.63
2022-10-24T20:48:44.893Z,97357.88
2022-10-24T20:50:47.627Z,97319.31
2022-10-24T20:52:52.927Z,97304.47
2022-10-24T20:54:55.461Z,97304.81
2022-10-24T20:56:58.015Z,97291.22
2022-10-24T20:59:02.004Z,97312.69
2022-10-24T21:01:08.823Z,97319.78
2022-10-24T21:03:12.242Z,97305.31
2022-10-24T21:05:15.317Z,97308.13
2022-10-24T21:07:17.950Z,97308.31
2022-10-24T21:09:20.554Z,97316.56
2022-10-24T21:11:26.306Z,97322.72
2022-10-24T21:13:28.923Z,97320.00
2022-10-24T21:15:33.010Z,97326.13
2022-10-24T21:17:35.658Z,97326.88
2022-10-24T21:19:38.309Z,97332.03
2022-10-24T21:21:41.338Z,97326.72
2022-10-24T21:23:44.133Z,97324.97
2022-10-24T21:25:46.698Z,97331.19
2022-10-24T21:27:49.627Z,97327.19
2022-10-24T21:29:52.431Z,97324.47
2022-10-24T21:31:56.425Z,97329.78
2022-10-24T21:33:59.240Z,97331.63
2022-10-24T21:36:06.039Z,97328.28
2022-10-24T21:38:08.852Z,97338.75
2022-10-24T21:40:12.315Z,97341.44
2022-10-24T21:42:14.968Z,97338.75
2022-10-24T21:44:17.581Z,97348.38
2022-10-24T21:46:21.678Z,97344.13
2022-10-24T21:48:25.612Z,97344.19
2022-10-24T21:50:28.306Z,97340.97
2022-10-24T21:52:30.877Z,97336.78
2022-10-24T21:54:34.387Z,97343.75
2022-10-24T21:56:37.669Z,97346.00
2022-10-24T21:58:41.017Z,97341.19
2022-10-24T22:00:43.564Z,97340.63
2022-10-24T22:02:46.655Z,97340.75
2022-10-24T22:04:50.770Z,97344.38
2022-10-24T22:06:54.167Z,97344.72
2022-10-24T22:08:57.353Z,97345.66
2022-10-24T22:11:01.316Z,97352.13
2022-10-24T22:13:03.927Z,97356.66
2022-10-24T22:15:07.369Z,97355.09
2022-10-24T22:17:09.948Z,97360.47
2022-10-24T22:19:14.072Z,97360.69
2022-10-24T22:21:24.857Z,97359.84
2022-10-24T22:23:28.156Z,97361.03
2022-10-24T22:25:30.792Z,97355.94
2022-10-24T22:27:33.358Z,97357.78
2022-10-24T22:29:35.949Z,97351.28
2022-10-24T22:31:39.448Z,97363.59
2022-10-24T22:33:43.435Z,97366.13
2022-10-24T22:35:48.092Z,97363.81
2022-10-24T22:37:52.736Z,97372.88
2022-10-24T22:39:55.779Z,97361.59
2022-10-24T22:41:58.800Z,97366.69
2022-10-24T22:44:01.937Z,97363.94
2022-10-24T22:46:16.856Z,97364.16
2022-10-24T22:48:23.269Z,97362.41
2022-10-24T22:50:46.234Z,97359.00
2022-10-24T22:52:49.474Z,97359.78
2022-10-24T22:54:54.144Z,97362.47
2022-10-24T22:56:57.412Z,97363.38
2022-10-24T22:59:01.170Z,97363.38
2022-10-24T23:01:08.577Z,97367.88
2022-10-24T23:03:23.189Z,97366.91
2022-10-24T23:05:30.913Z,97375.66
2022-10-24T23:07:43.598Z,97376.44
2022-10-24T23:09:46.260Z,97367.09
2022-10-24T23:11:50.830Z,97374.84
2022-10-24T23:13:53.990Z,97373.13
2022-10-24T23:16:03.297Z,97379.38
2022-10-24T23:18:08.439Z,97381.91
2022-10-24T23:20:20.982Z,97385.41
2022-10-24T23:22:25.317Z,97385.56
2022-10-24T23:24:28.464Z,97390.66
2022-10-24T23:26:37.400Z,97392.44
2022-10-24T23:28:46.813Z,97390.63
2022-10-24T23:30:49.990Z,97394.13
2022-10-24T23:32:53.491Z,97397.59
2022-10-24T23:34:57.736Z,97401.19
2022-10-24T23:37:03.585Z,97402.06
2022-10-24T23:39:06.826Z,97394.22
2022-10-24T23:41:11.462Z,97396.91
2022-10-24T23:43:17.827Z,97389.19
2022-10-24T23:45:23.873Z,97402.19
2022-10-24T23:47:48.618Z,97402.19
2022-10-24T23:49:59.041Z,97396.44
2022-10-24T23:52:09.091Z,97393.13
2022-10-24T23:54:13.620Z,97390.00
2022-10-24T23:56:17.344Z,97392.69
2022-10-24T23:58:19.966Z,97389.81
