createdAt,value
2019-02-15T00:02:01.756Z,30.00
2019-02-15T00:04:30.030Z,30.03
2019-02-15T00:06:58.306Z,31.50
2019-02-15T00:09:27.606Z,30.70
2019-02-15T00:11:55.683Z,31.40
2019-02-15T00:14:23.952Z,30.07
2019-02-15T00:17:13.028Z,29.70
2019-02-15T00:19:43.238Z,29.97
2019-02-15T00:22:11.718Z,27.90
2019-02-15T00:24:40.202Z,30.70
2019-02-15T00:27:08.679Z,28.10
2019-02-15T00:29:38.183Z,31.80
2019-02-15T00:32:08.717Z,28.93
2019-02-15T00:34:40.060Z,28.87
2019-02-15T00:37:08.999Z,29.97
2019-02-15T00:39:38.709Z,28.00
2019-02-15T00:42:07.560Z,25.20
2019-02-15T00:44:36.266Z,27.17
2019-02-15T00:47:05.952Z,26.17
2019-02-15T00:49:36.269Z,27.67
2019-02-15T00:52:11.917Z,28.47
2019-02-15T00:54:47.769Z,27.40
2019-02-15T00:57:18.093Z,29.23
2019-02-15T00:59:48.007Z,39.17
2019-02-15T01:02:18.331Z,38.03
2019-02-15T01:04:51.112Z,45.37
2019-02-15T01:07:20.618Z,32.23
2019-02-15T01:09:50.940Z,25.30
2019-02-15T01:12:23.723Z,26.67
2019-02-15T01:14:51.794Z,28.67
2019-02-15T01:17:20.071Z,26.67
2019-02-15T01:19:47.936Z,24.57
2019-02-15T01:22:16.212Z,24.80
2019-02-15T01:24:44.488Z,25.20
2019-02-15T01:30:20.361Z,28.77
2019-02-15T01:35:53.574Z,24.67
2019-02-15T01:38:23.894Z,23.40
2019-02-15T01:40:54.013Z,23.90
2019-02-15T01:43:29.865Z,24.17
2019-02-15T01:46:00.191Z,25.83
2019-02-15T01:48:28.467Z,26.33
2019-02-15T01:50:56.947Z,25.70
2019-02-15T01:53:25.018Z,26.90
2019-02-15T01:55:54.726Z,26.27
2019-02-15T01:58:22.796Z,26.83
2019-02-15T02:00:51.077Z,28.17
2019-02-15T02:03:19.348Z,25.47
2019-02-15T02:05:47.453Z,29.13
2019-02-15T02:08:17.538Z,29.67
2019-02-15T02:10:46.020Z,31.57
2019-02-15T02:13:14.293Z,29.03
2019-02-15T02:15:42.572Z,30.70
2019-02-15T02:18:12.074Z,31.30
2019-02-15T02:20:40.555Z,34.20
2019-02-15T02:23:09.047Z,31.33
2019-02-15T02:25:37.518Z,33.17
2019-02-15T02:28:05.791Z,32.23
2019-02-15T02:30:34.069Z,34.13
2019-02-15T02:33:02.362Z,33.13
2019-02-15T02:35:30.619Z,34.70
2019-02-15T02:37:58.484Z,34.97
2019-02-15T02:40:26.966Z,31.50
2019-02-15T02:42:55.254Z,34.20
2019-02-15T02:45:26.189Z,32.90
2019-02-15T02:47:54.454Z,32.83
2019-02-15T02:50:22.733Z,35.40
2019-02-15T02:52:51.006Z,31.80
2019-02-15T02:55:19.283Z,31.63
2019-02-15T02:57:47.566Z,31.17
2019-02-15T03:00:17.064Z,31.87
2019-02-15T03:02:45.543Z,30.87
2019-02-15T03:05:14.022Z,32.60
2019-02-15T03:07:42.321Z,40.03
2019-02-15T03:10:10.576Z,35.93
2019-02-15T03:12:38.852Z,41.53
2019-02-15T03:15:07.340Z,38.60
2019-02-15T03:17:35.823Z,37.77
2019-02-15T03:20:06.139Z,31.17
2019-02-15T03:22:34.623Z,32.40
2019-02-15T03:25:02.893Z,32.23
2019-02-15T03:27:31.171Z,34.60
2019-02-15T03:29:59.444Z,33.20
2019-02-15T03:32:28.949Z,32.67
2019-02-15T03:34:57.428Z,30.70
2019-02-15T03:37:42.497Z,31.50
2019-02-15T03:40:15.635Z,31.77
2019-02-15T03:42:55.601Z,31.43
2019-02-15T03:45:23.210Z,29.73
2019-02-15T03:47:51.369Z,31.37
2019-02-15T03:50:19.645Z,31.63
2019-02-15T03:52:48.125Z,33.20
2019-02-15T03:55:16.630Z,29.93
2019-02-15T03:57:45.086Z,30.20
2019-02-15T04:00:13.570Z,30.87
2019-02-15T04:02:42.047Z,31.67
2019-02-15T04:05:11.142Z,30.80
2019-02-15T04:07:39.623Z,31.23
2019-02-15T04:10:08.463Z,32.27
2019-02-15T04:12:36.174Z,30.90
2019-02-15T04:15:05.901Z,31.87
2019-02-15T04:17:33.545Z,29.67
2019-02-15T04:20:02.232Z,30.13
2019-02-15T04:22:30.302Z,31.53
2019-02-15T04:24:58.167Z,31.00
2019-02-15T04:27:26.651Z,31.90
2019-02-15T04:29:55.129Z,30.73
2019-02-15T04:32:23.611Z,32.57
2019-02-15T04:34:59.480Z,31.77
2019-02-15T04:37:27.123Z,32.03
2019-02-15T04:39:55.604Z,32.17
2019-02-15T04:42:25.108Z,30.97
2019-02-15T04:44:53.588Z,31.87
2019-02-15T04:47:22.071Z,32.20
2019-02-15T04:49:50.350Z,30.03
2019-02-15T04:52:18.621Z,30.67
2019-02-15T04:54:46.897Z,31.17
2019-02-15T04:57:15.378Z,29.33
2019-02-15T04:59:43.860Z,29.87
2019-02-15T05:02:12.340Z,29.73
2019-02-15T05:04:40.826Z,30.53
2019-02-15T05:07:09.503Z,27.90
2019-02-15T05:09:56.568Z,29.07
2019-02-15T05:12:24.896Z,30.77
2019-02-15T05:14:53.353Z,29.30
2019-02-15T05:17:21.448Z,29.33
2019-02-15T05:19:49.723Z,28.27
2019-02-15T05:22:17.794Z,28.13
2019-02-15T05:24:46.275Z,28.53
2019-02-15T05:27:14.755Z,27.43
2019-02-15T05:29:43.032Z,27.70
2019-02-15T05:32:11.512Z,27.30
2019-02-15T05:34:39.992Z,26.23
2019-02-15T05:37:08.269Z,26.03
2019-02-15T05:39:36.543Z,25.63
2019-02-15T05:42:05.025Z,25.10
2019-02-15T05:44:33.504Z,26.50
2019-02-15T05:47:01.986Z,25.03
2019-02-15T05:49:30.467Z,24.67
2019-02-15T05:51:58.947Z,26.20
2019-02-15T05:54:28.453Z,25.77
2019-02-15T05:56:56.726Z,29.93
2019-02-15T05:59:25.004Z,28.03
2019-02-15T06:01:53.290Z,26.77
2019-02-15T06:04:21.353Z,26.63
2019-02-15T06:06:49.834Z,26.10
2019-02-15T06:09:18.104Z,27.77
2019-02-15T06:11:46.382Z,26.90
2019-02-15T06:14:14.862Z,29.03
2019-02-15T06:16:43.344Z,27.03
2019-02-15T06:19:11.824Z,27.30
2019-02-15T06:21:40.303Z,25.27
2019-02-15T06:24:08.578Z,32.77
2019-02-15T06:26:36.853Z,28.00
2019-02-15T06:29:05.178Z,27.40
2019-02-15T06:31:32.790Z,26.53
2019-02-15T06:34:01.272Z,24.53
2019-02-15T06:36:31.186Z,26.73
2019-02-15T06:38:59.461Z,27.70
2019-02-15T06:41:27.328Z,25.43
2019-02-15T06:43:56.218Z,27.07
2019-02-15T06:46:23.419Z,28.13
2019-02-15T06:48:51.549Z,30.00
2019-02-15T06:51:20.021Z,31.93
2019-02-15T06:53:48.501Z,29.87
2019-02-15T06:56:16.983Z,40.37
2019-02-15T06:58:50.116Z,45.80
2019-02-15T07:01:22.389Z,48.10
2019-02-15T07:03:52.253Z,39.23
2019-02-15T07:06:20.804Z,38.27
2019-02-15T07:08:48.605Z,38.70
2019-02-15T07:11:16.312Z,35.97
2019-02-15T07:13:44.742Z,39.80
2019-02-15T07:16:13.018Z,39.40
2019-02-15T07:18:41.294Z,32.77
2019-02-15T07:21:09.590Z,28.10
2019-02-15T07:23:37.847Z,27.37
2019-02-15T07:26:05.712Z,28.10
2019-02-15T07:28:34.192Z,25.63
2019-02-15T07:31:02.672Z,42.43
2019-02-15T07:33:31.153Z,39.53
2019-02-15T07:35:59.636Z,29.17
2019-02-15T07:38:28.120Z,26.77
2019-02-15T07:40:56.594Z,23.53
2019-02-15T07:43:24.871Z,22.77
2019-02-15T07:45:53.352Z,23.40
2019-02-15T07:48:21.421Z,23.20
2019-02-15T07:50:49.261Z,22.27
2019-02-15T07:53:17.563Z,23.60
2019-02-15T07:55:45.838Z,23.37
2019-02-15T07:58:15.549Z,23.17
2019-02-15T08:00:44.029Z,20.70
2019-02-15T08:03:12.510Z,22.27
2019-02-15T08:05:40.583Z,22.23
2019-02-15T08:08:08.858Z,21.90
2019-02-15T08:10:39.360Z,22.60
2019-02-15T08:13:06.639Z,20.53
2019-02-15T08:15:36.470Z,62.90
2019-02-15T08:18:04.826Z,51.97
2019-02-15T08:20:34.142Z,30.77
2019-02-15T08:23:01.992Z,48.97
2019-02-15T08:25:30.269Z,19.87
2019-02-15T08:27:58.545Z,24.73
2019-02-15T08:30:26.823Z,23.17
2019-02-15T08:32:55.097Z,38.13
2019-02-15T08:35:23.575Z,31.77
2019-02-15T08:37:53.084Z,24.90
2019-02-15T08:40:22.790Z,23.20
2019-02-15T08:42:50.656Z,32.90
2019-02-15T08:45:19.136Z,40.70
2019-02-15T08:47:47.619Z,22.47
2019-02-15T08:50:15.894Z,22.10
2019-02-15T08:52:44.170Z,19.70
2019-02-15T08:55:12.446Z,31.93
2019-02-15T08:57:40.764Z,25.17
2019-02-15T09:00:11.151Z,19.70
2019-02-15T09:02:38.710Z,30.27
2019-02-15T09:05:08.901Z,21.10
2019-02-15T09:07:36.486Z,19.87
2019-02-15T09:10:30.772Z,37.67
2019-02-15T09:12:59.460Z,23.53
2019-02-15T09:15:27.731Z,21.03
2019-02-15T09:17:56.212Z,24.93
2019-02-15T09:20:24.907Z,25.00
2019-02-15T09:22:52.717Z,23.70
2019-02-15T09:25:20.630Z,29.07
2019-02-15T09:27:50.263Z,27.40
2019-02-15T09:30:17.618Z,32.20
2019-02-15T09:32:45.264Z,40.47
2019-02-15T09:35:15.781Z,20.90
2019-02-15T09:37:44.057Z,20.40
2019-02-15T09:40:12.334Z,18.80
2019-02-15T09:42:40.813Z,18.07
2019-02-15T09:45:10.880Z,22.87
2019-02-15T09:47:38.593Z,30.47
2019-02-15T09:50:09.721Z,20.37
2019-02-15T09:52:38.422Z,24.10
2019-02-15T09:55:07.516Z,21.13
2019-02-15T09:57:35.791Z,17.60
2019-02-15T10:00:09.393Z,17.53
2019-02-15T10:02:48.136Z,18.40
2019-02-15T10:05:16.598Z,20.97
2019-02-15T10:07:44.611Z,18.33
2019-02-15T10:10:12.942Z,18.80
2019-02-15T10:12:41.049Z,22.77
2019-02-15T10:15:09.714Z,32.30
2019-02-15T10:17:36.885Z,29.87
2019-02-15T10:20:05.154Z,29.57
2019-02-15T10:22:32.541Z,19.03
2019-02-15T10:24:59.852Z,23.50
2019-02-15T10:27:27.041Z,20.67
2019-02-15T10:29:54.352Z,17.27
2019-02-15T10:32:21.630Z,20.27
2019-02-15T10:34:48.896Z,22.13
2019-02-15T10:37:16.195Z,27.67
2019-02-15T10:39:43.449Z,21.87
2019-02-15T10:42:10.743Z,29.47
2019-02-15T10:44:37.978Z,22.03
2019-02-15T10:47:13.850Z,23.63
2019-02-15T10:49:35.421Z,21.83
2019-02-15T10:52:02.703Z,26.53
2019-02-15T10:54:30.059Z,22.93
2019-02-15T10:56:57.337Z,25.03
2019-02-15T10:59:24.687Z,29.73
2019-02-15T11:01:51.878Z,17.87
2019-02-15T11:04:19.085Z,21.27
2019-02-15T11:06:46.391Z,21.23
2019-02-15T11:09:13.892Z,24.83
2019-02-15T11:11:41.728Z,18.97
2019-02-15T11:14:09.075Z,20.03
2019-02-15T11:16:36.317Z,21.23
2019-02-15T11:19:03.570Z,21.33
2019-02-15T11:21:30.820Z,17.90
2019-02-15T11:23:58.500Z,17.47
2019-02-15T11:26:25.811Z,20.70
2019-02-15T11:28:53.179Z,24.27
2019-02-15T11:31:20.421Z,18.43
2019-02-15T11:33:47.665Z,18.73
2019-02-15T11:36:15.059Z,20.67
2019-02-15T11:38:42.220Z,28.17
2019-02-15T11:41:11.409Z,23.87
2019-02-15T11:43:40.822Z,33.67
2019-02-15T11:46:08.697Z,27.37
2019-02-15T11:48:36.066Z,31.07
2019-02-15T11:51:03.995Z,23.47
2019-02-15T11:53:32.130Z,22.73
2019-02-15T11:55:59.291Z,19.83
2019-02-15T11:58:26.560Z,24.23
2019-02-15T12:00:53.961Z,23.23
2019-02-15T12:03:21.117Z,23.97
2019-02-15T12:05:48.317Z,21.80
2019-02-15T12:08:15.589Z,19.30
2019-02-15T12:10:43.012Z,17.07
2019-02-15T12:13:10.260Z,19.20
2019-02-15T12:15:37.523Z,20.70
2019-02-15T12:18:04.791Z,24.50
2019-02-15T12:20:31.976Z,21.87
2019-02-15T12:22:59.143Z,21.50
2019-02-15T12:25:26.478Z,20.57
2019-02-15T12:27:53.629Z,19.33
2019-02-15T12:30:20.816Z,22.57
2019-02-15T12:32:48.106Z,27.40
2019-02-15T12:35:15.796Z,22.90
2019-02-15T12:37:43.564Z,17.93
2019-02-15T12:40:11.030Z,22.03
2019-02-15T12:42:38.325Z,19.87
2019-02-15T12:45:10.041Z,21.77
2019-02-15T12:47:37.285Z,26.40
2019-02-15T12:50:07.969Z,22.33
2019-02-15T12:52:35.181Z,21.40
2019-02-15T12:55:03.913Z,25.40
2019-02-15T12:57:31.407Z,23.87
2019-02-15T12:59:58.700Z,22.70
2019-02-15T13:02:25.976Z,22.17
2019-02-15T13:04:53.274Z,23.63
2019-02-15T13:07:20.514Z,20.23
2019-02-15T13:09:48.124Z,23.90
2019-02-15T13:12:16.043Z,21.97
2019-02-15T13:14:44.467Z,21.73
2019-02-15T13:17:12.752Z,21.97
2019-02-15T13:19:41.019Z,19.90
2019-02-15T13:22:09.092Z,19.23
2019-02-15T13:24:37.366Z,20.30
2019-02-15T13:27:05.440Z,21.43
2019-02-15T13:29:33.249Z,18.87
2019-02-15T13:32:01.375Z,21.23
2019-02-15T13:34:29.855Z,26.23
2019-02-15T13:36:57.924Z,27.33
2019-02-15T13:39:26.200Z,26.57
2019-02-15T13:41:54.682Z,31.00
2019-02-15T13:44:22.342Z,30.27
2019-02-15T13:46:50.621Z,28.97
2019-02-15T13:49:18.689Z,27.43
2019-02-15T13:51:46.760Z,27.97
2019-02-15T13:54:14.831Z,32.07
2019-02-15T13:56:42.902Z,29.33
2019-02-15T13:59:10.974Z,33.80
2019-02-15T14:01:39.298Z,27.33
2019-02-15T14:04:07.318Z,31.23
2019-02-15T14:06:35.626Z,31.30
2019-02-15T14:09:04.678Z,31.70
2019-02-15T14:11:32.093Z,30.43
2019-02-15T14:14:00.531Z,26.13
2019-02-15T14:16:31.566Z,24.97
2019-02-15T14:19:00.045Z,29.17
2019-02-15T14:21:28.119Z,25.87
2019-02-15T14:23:56.229Z,37.60
2019-02-15T14:26:36.627Z,27.53
2019-02-15T14:29:05.026Z,46.33
2019-02-15T14:31:33.507Z,34.00
2019-02-15T14:34:01.988Z,47.70
2019-02-15T14:36:30.471Z,34.27
2019-02-15T14:38:58.541Z,40.57
2019-02-15T14:41:27.020Z,30.87
2019-02-15T14:43:55.295Z,38.17
2019-02-15T14:46:24.800Z,42.73
2019-02-15T14:48:52.779Z,54.50
2019-02-15T14:51:21.879Z,31.90
2019-02-15T14:53:49.175Z,32.10
2019-02-15T14:56:16.813Z,29.10
2019-02-15T14:58:44.117Z,31.00
2019-02-15T15:01:11.406Z,31.87
2019-02-15T15:03:38.622Z,40.67
2019-02-15T15:06:06.135Z,29.13
2019-02-15T15:08:33.378Z,33.30
2019-02-15T15:11:00.682Z,31.60
2019-02-15T15:13:28.049Z,26.77
2019-02-15T15:15:55.524Z,33.70
2019-02-15T15:18:23.495Z,37.13
2019-02-15T15:20:51.240Z,36.63
2019-02-15T15:23:19.522Z,21.43
2019-02-15T15:25:47.587Z,22.70
2019-02-15T15:28:16.076Z,21.43
2019-02-15T15:30:44.345Z,31.10
2019-02-15T15:33:12.413Z,23.93
2019-02-15T15:35:40.694Z,21.37
2019-02-15T15:38:08.760Z,19.73
2019-02-15T15:40:37.044Z,39.10
2019-02-15T15:43:05.317Z,23.07
2019-02-15T15:45:33.328Z,19.03
2019-02-15T15:48:01.457Z,20.70
2019-02-15T15:50:29.730Z,22.77
2019-02-15T15:52:58.014Z,21.40
2019-02-15T15:55:25.821Z,25.43
2019-02-15T15:57:54.163Z,26.03
2019-02-15T16:00:23.447Z,29.97
2019-02-15T16:02:51.723Z,27.80
2019-02-15T16:05:19.793Z,31.40
2019-02-15T16:07:48.073Z,30.37
2019-02-15T16:10:16.138Z,27.20
2019-02-15T16:12:44.210Z,22.10
2019-02-15T16:15:12.944Z,17.70
2019-02-15T16:17:40.767Z,20.97
2019-02-15T16:20:12.323Z,19.47
2019-02-15T16:22:39.975Z,24.17
2019-02-15T16:25:08.621Z,23.37
2019-02-15T16:27:36.331Z,23.27
2019-02-15T16:30:07.881Z,19.90
2019-02-15T16:32:35.536Z,18.47
2019-02-15T16:35:04.781Z,19.77
2019-02-15T16:37:32.294Z,20.37
2019-02-15T16:40:00.772Z,18.87
2019-02-15T16:42:29.253Z,17.33
2019-02-15T16:44:57.733Z,16.90
2019-02-15T16:47:26.215Z,19.20
2019-02-15T16:49:54.694Z,20.70
2019-02-15T16:52:23.178Z,20.10
2019-02-15T16:54:52.690Z,21.73
2019-02-15T16:57:21.163Z,19.23
2019-02-15T16:59:49.641Z,17.77
2019-02-15T17:02:18.121Z,18.67
2019-02-15T17:04:46.612Z,19.53
2019-02-15T17:07:15.291Z,22.93
2019-02-15T17:09:42.951Z,39.87
2019-02-15T17:12:11.431Z,32.63
2019-02-15T17:14:39.909Z,44.40
2019-02-15T17:17:08.395Z,27.17
2019-02-15T17:19:38.304Z,25.63
2019-02-15T17:22:07.195Z,24.50
2019-02-15T17:24:35.265Z,27.27
2019-02-15T17:27:03.747Z,47.87
2019-02-15T17:29:31.818Z,28.10
2019-02-15T17:32:00.297Z,23.27
2019-02-15T17:34:28.778Z,20.63
2019-02-15T17:36:57.260Z,18.03
2019-02-15T17:39:25.741Z,17.53
2019-02-15T17:41:54.219Z,23.97
2019-02-15T17:44:22.704Z,17.40
2019-02-15T17:46:52.204Z,17.97
2019-02-15T17:49:20.479Z,20.00
2019-02-15T17:51:48.756Z,15.97
2019-02-15T17:54:17.031Z,18.43
2019-02-15T17:56:45.310Z,17.07
2019-02-15T17:59:13.786Z,15.43
2019-02-15T18:01:41.246Z,20.63
2019-02-15T18:04:09.469Z,25.07
2019-02-15T18:06:37.180Z,31.27
2019-02-15T18:09:05.661Z,36.83
2019-02-15T18:11:34.141Z,28.30
2019-02-15T18:14:02.637Z,35.57
2019-02-15T18:16:31.103Z,34.70
2019-02-15T18:18:59.382Z,29.17
2019-02-15T18:21:27.860Z,38.93
2019-02-15T18:23:55.931Z,40.93
2019-02-15T18:26:24.002Z,32.83
2019-02-15T18:28:52.279Z,42.27
2019-02-15T18:31:20.552Z,30.07
2019-02-15T18:33:48.373Z,26.17
2019-02-15T18:36:16.931Z,46.97
2019-02-15T18:38:45.767Z,33.10
2019-02-15T18:41:13.850Z,34.03
2019-02-15T18:43:43.625Z,32.90
2019-02-15T18:46:11.187Z,36.97
2019-02-15T18:48:39.506Z,28.97
2019-02-15T18:51:07.339Z,25.03
2019-02-15T18:53:34.702Z,25.23
2019-02-15T18:56:01.877Z,23.70
2019-02-15T18:58:29.233Z,35.03
2019-02-15T19:00:56.616Z,24.37
2019-02-15T19:03:24.064Z,23.20
2019-02-15T19:05:51.454Z,25.17
2019-02-15T19:08:18.756Z,27.10
2019-02-15T19:10:46.144Z,28.17
2019-02-15T19:13:13.337Z,29.67
2019-02-15T19:15:40.688Z,31.23
2019-02-15T19:18:07.866Z,29.60
2019-02-15T19:20:35.212Z,37.03
2019-02-15T19:23:02.503Z,30.33
2019-02-15T19:25:29.862Z,32.47
2019-02-15T19:27:57.024Z,33.63
2019-02-15T19:30:30.189Z,36.87
2019-02-15T19:32:57.336Z,33.67
2019-02-15T19:35:24.666Z,34.60
2019-02-15T19:37:52.019Z,35.93
2019-02-15T19:40:19.472Z,35.70
2019-02-15T19:42:48.630Z,40.57
2019-02-15T19:45:15.861Z,41.87
2019-02-15T19:47:43.165Z,44.83
2019-02-15T19:50:12.474Z,42.60
2019-02-15T19:52:39.980Z,42.70
2019-02-15T19:55:08.456Z,43.47
2019-02-15T19:57:35.725Z,37.37
2019-02-15T20:00:05.803Z,34.63
2019-02-15T20:02:33.269Z,35.90
2019-02-15T20:05:00.571Z,37.47
2019-02-15T20:07:28.357Z,39.67
2019-02-15T20:09:56.632Z,41.37
2019-02-15T20:12:24.702Z,38.80
2019-02-15T20:14:52.980Z,34.70
2019-02-15T20:17:21.260Z,34.50
2019-02-15T20:19:56.095Z,34.20
2019-02-15T20:22:24.404Z,36.37
2019-02-15T20:24:52.532Z,37.43
2019-02-15T20:27:19.807Z,38.50
2019-02-15T20:29:49.553Z,41.13
2019-02-15T20:32:16.289Z,46.00
2019-02-15T20:34:45.268Z,50.20
2019-02-15T20:37:13.097Z,45.80
2019-02-15T20:39:40.386Z,47.77
2019-02-15T20:42:07.746Z,48.63
2019-02-15T20:44:34.928Z,51.13
2019-02-15T20:47:02.274Z,49.77
2019-02-15T20:49:29.557Z,43.43
2019-02-15T20:51:56.882Z,38.33
2019-02-15T20:54:24.185Z,46.30
2019-02-15T20:56:51.361Z,41.23
2019-02-15T20:59:18.552Z,49.87
2019-02-15T21:01:45.837Z,44.30
2019-02-15T21:04:13.076Z,43.10
2019-02-15T21:06:40.340Z,47.27
2019-02-15T21:09:07.597Z,41.80
2019-02-15T21:11:34.876Z,43.03
2019-02-15T21:14:02.146Z,40.97
2019-02-15T21:16:29.425Z,36.20
2019-02-15T21:18:56.743Z,31.37
2019-02-15T21:21:24.029Z,33.37
2019-02-15T21:23:51.369Z,38.00
2019-02-15T21:26:18.641Z,32.20
2019-02-15T21:28:45.921Z,31.40
2019-02-15T21:31:13.194Z,35.37
2019-02-15T21:33:40.464Z,31.70
2019-02-15T21:36:07.788Z,30.60
2019-02-15T21:38:35.203Z,30.60
2019-02-15T21:41:02.376Z,28.87
2019-02-15T21:43:29.956Z,30.60
2019-02-15T21:45:57.461Z,26.90
2019-02-15T21:48:25.158Z,25.70
2019-02-15T21:50:52.793Z,25.50
2019-02-15T21:53:21.068Z,28.30
2019-02-15T21:55:49.345Z,31.30
2019-02-15T21:58:17.622Z,31.27
2019-02-15T22:00:58.724Z,29.30
2019-02-15T22:03:26.505Z,27.70
2019-02-15T22:05:54.131Z,28.20
2019-02-15T22:08:22.601Z,30.07
2019-02-15T22:11:03.426Z,29.13
2019-02-15T22:13:30.889Z,28.40
2019-02-15T22:16:06.729Z,30.27
2019-02-15T22:18:34.341Z,31.50
2019-02-15T22:21:09.581Z,28.93
2019-02-15T22:23:38.060Z,32.90
2019-02-15T22:26:06.339Z,32.50
2019-02-15T22:28:34.614Z,32.97
2019-02-15T22:31:02.683Z,31.17
2019-02-15T22:33:30.958Z,31.43
2019-02-15T22:35:59.234Z,28.20
2019-02-15T22:38:27.512Z,27.63
2019-02-15T22:40:59.108Z,27.50
2019-02-15T22:43:43.698Z,24.33
2019-02-15T22:46:11.178Z,25.93
2019-02-15T22:48:39.253Z,26.77
2019-02-15T22:51:07.732Z,26.97
2019-02-15T22:53:42.149Z,27.17
2019-02-15T22:56:10.742Z,30.27
2019-02-15T22:58:39.113Z,29.30
2019-02-15T23:01:10.085Z,34.97
2019-02-15T23:03:37.712Z,31.63
2019-02-15T23:06:05.782Z,32.13
2019-02-15T23:08:34.261Z,33.33
2019-02-15T23:11:02.333Z,30.53
2019-02-15T23:13:30.813Z,32.40
2019-02-15T23:15:59.300Z,29.27
2019-02-15T23:18:27.773Z,31.77
2019-02-15T23:20:56.050Z,29.37
2019-02-15T23:23:24.547Z,26.37
2019-02-15T23:25:53.016Z,27.27
2019-02-15T23:28:22.925Z,27.00
2019-02-15T23:30:57.140Z,32.37
2019-02-15T23:33:31.562Z,28.00
2019-02-15T23:35:59.835Z,29.10
2019-02-15T23:38:28.113Z,31.63
2019-02-15T23:40:56.389Z,29.03
2019-02-15T23:43:24.664Z,31.83
2019-02-15T23:45:53.147Z,31.70
2019-02-15T23:48:21.625Z,30.23
2019-02-15T23:50:55.205Z,27.83
2019-02-15T23:53:22.477Z,27.97
2019-02-15T23:55:50.546Z,27.27
2019-02-15T23:58:18.827Z,27.13
