createdAt,value
2023-01-13T00:00:01.363Z,7.82
2023-01-13T00:01:10.604Z,7.82
2023-01-13T00:02:00.814Z,7.82
2023-01-13T00:03:00.704Z,7.82
2023-01-13T00:04:00.691Z,7.88
2023-01-13T00:05:00.764Z,7.88
2023-01-13T00:06:01.267Z,7.88
2023-01-13T00:07:00.714Z,7.88
2023-01-13T00:08:00.702Z,7.88
2023-01-13T00:09:00.741Z,7.92
2023-01-13T00:10:00.814Z,7.92
2023-01-13T00:11:00.942Z,7.92
2023-01-13T00:12:00.686Z,7.92
2023-01-13T00:13:02.068Z,7.92
2023-01-13T00:14:00.735Z,7.89
2023-01-13T00:15:00.721Z,7.89
2023-01-13T00:16:03.547Z,7.89
2023-01-13T00:17:01.058Z,7.89
2023-01-13T00:18:00.685Z,7.89
2023-01-13T00:19:00.697Z,7.84
2023-01-13T00:20:00.781Z,7.84
2023-01-13T00:21:01.733Z,7.84
2023-01-13T00:22:00.694Z,7.84
2023-01-13T00:23:00.688Z,7.84
2023-01-13T00:24:01.092Z,7.79
2023-01-13T00:25:01.136Z,7.79
2023-01-13T00:26:02.583Z,7.79
2023-01-13T00:27:00.717Z,7.79
2023-01-13T00:28:00.689Z,7.79
2023-01-13T00:29:00.762Z,7.80
2023-01-13T00:30:01.014Z,7.80
2023-01-13T00:31:05.243Z,7.80
2023-01-13T00:32:00.712Z,7.80
2023-01-13T00:33:00.712Z,7.80
2023-01-13T00:34:01.158Z,7.82
2023-01-13T00:35:00.740Z,7.82
2023-01-13T00:36:01.799Z,7.82
2023-01-13T00:37:00.741Z,7.82
2023-01-13T00:38:00.717Z,7.82
2023-01-13T00:39:00.701Z,7.79
2023-01-13T00:40:00.695Z,7.79
2023-01-13T00:41:02.192Z,7.79
2023-01-13T00:42:00.691Z,7.79
2023-01-13T00:43:00.697Z,7.79
2023-01-13T00:44:00.702Z,7.90
2023-01-13T00:45:00.728Z,7.90
2023-01-13T00:46:01.183Z,7.90
2023-01-13T00:47:00.686Z,7.90
2023-01-13T00:48:00.696Z,7.90
2023-01-13T00:49:00.694Z,7.92
2023-01-13T00:50:00.724Z,7.92
2023-01-13T00:51:03.490Z,7.92
2023-01-13T00:52:00.696Z,7.92
2023-01-13T00:53:01.046Z,7.92
2023-01-13T00:54:00.688Z,7.91
2023-01-13T00:55:00.696Z,7.91
2023-01-13T00:56:01.760Z,7.91
2023-01-13T00:57:00.725Z,7.91
2023-01-13T00:58:00.710Z,7.91
2023-01-13T00:59:00.706Z,7.88
2023-01-13T01:00:00.694Z,7.88
2023-01-13T01:01:01.919Z,7.88
2023-01-13T01:02:00.926Z,7.88
2023-01-13T01:03:00.698Z,7.88
2023-01-13T01:04:00.718Z,7.94
2023-01-13T01:05:00.717Z,7.94
2023-01-13T01:06:05.634Z,7.94
2023-01-13T01:07:00.700Z,7.94
2023-01-13T01:08:00.923Z,7.94
2023-01-13T01:09:00.780Z,7.94
2023-01-13T01:10:01.144Z,7.94
2023-01-13T01:11:02.449Z,7.94
2023-01-13T01:12:00.725Z,7.94
2023-01-13T01:13:00.695Z,7.94
2023-01-13T01:14:02.248Z,7.87
2023-01-13T01:15:00.713Z,7.87
2023-01-13T01:16:06.037Z,7.87
2023-01-13T01:17:00.714Z,7.87
2023-01-13T01:18:00.706Z,7.87
2023-01-13T01:19:00.972Z,7.87
2023-01-13T01:20:00.900Z,7.87
2023-01-13T01:21:00.804Z,7.87
2023-01-13T01:22:00.701Z,7.87
2023-01-13T01:23:00.723Z,7.87
2023-01-13T01:24:02.091Z,7.94
2023-01-13T01:25:00.751Z,7.94
2023-01-13T01:26:05.406Z,7.94
2023-01-13T01:27:00.707Z,7.94
2023-01-13T01:28:00.690Z,7.94
2023-01-13T01:29:00.740Z,7.92
2023-01-13T01:30:00.704Z,7.92
2023-01-13T01:31:05.086Z,7.92
2023-01-13T01:32:00.719Z,7.92
2023-01-13T01:33:00.696Z,7.92
2023-01-13T01:34:01.093Z,7.88
2023-01-13T01:35:00.704Z,7.88
2023-01-13T01:36:01.243Z,7.88
2023-01-13T01:37:00.694Z,7.88
2023-01-13T01:38:00.700Z,7.88
2023-01-13T01:39:01.301Z,7.82
2023-01-13T01:41:00.692Z,7.82
2023-01-13T01:42:00.777Z,7.82
2023-01-13T01:43:00.728Z,7.82
2023-01-13T01:44:10.616Z,7.89
2023-01-13T01:45:09.801Z,7.89
2023-01-13T01:46:00.998Z,7.89
2023-01-13T01:47:00.813Z,7.89
2023-01-13T01:48:03.224Z,7.89
2023-01-13T01:49:01.718Z,7.85
2023-01-13T01:50:02.317Z,7.85
2023-01-13T01:51:01.133Z,7.85
2023-01-13T01:52:03.182Z,7.85
2023-01-13T01:53:10.615Z,7.85
2023-01-13T01:54:02.013Z,7.83
2023-01-13T01:55:04.987Z,7.83
2023-01-13T01:56:00.911Z,7.83
2023-01-13T01:57:00.759Z,7.83
2023-01-13T01:58:04.705Z,7.83
2023-01-13T01:59:00.876Z,7.87
2023-01-13T02:00:01.044Z,7.87
2023-01-13T02:01:00.785Z,7.87
2023-01-13T02:02:01.043Z,7.87
2023-01-13T02:03:02.204Z,7.87
2023-01-13T02:04:04.312Z,7.88
2023-01-13T02:05:00.978Z,7.88
2023-01-13T02:06:00.769Z,7.88
2023-01-13T02:07:02.239Z,7.88
2023-01-13T02:08:00.720Z,7.88
2023-01-13T02:09:00.745Z,8.01
2023-01-13T02:10:02.894Z,8.01
2023-01-13T02:11:00.692Z,8.01
2023-01-13T02:12:00.728Z,8.01
2023-01-13T02:13:03.012Z,8.01
2023-01-13T02:14:00.813Z,7.93
2023-01-13T02:15:00.706Z,7.93
2023-01-13T02:16:10.626Z,7.93
2023-01-13T02:17:05.908Z,7.93
2023-01-13T02:18:10.610Z,7.93
2023-01-13T02:19:10.606Z,7.97
2023-01-13T02:20:10.595Z,7.97
2023-01-13T02:21:08.128Z,7.97
2023-01-13T02:22:10.642Z,7.97
2023-01-13T02:23:01.682Z,7.97
2023-01-13T02:24:10.622Z,7.92
2023-01-13T02:25:10.596Z,7.92
2023-01-13T02:26:10.609Z,7.92
2023-01-13T02:27:10.601Z,7.92
2023-01-13T02:28:10.629Z,7.92
2023-01-13T02:29:08.051Z,8.01
2023-01-13T02:30:07.035Z,8.01
2023-01-13T02:31:10.609Z,8.01
2023-01-13T02:32:07.110Z,8.01
2023-01-13T02:33:03.939Z,8.01
2023-01-13T02:34:06.410Z,7.98
2023-01-13T02:35:01.725Z,7.98
2023-01-13T02:36:09.388Z,7.98
2023-01-13T02:37:06.436Z,7.98
2023-01-13T02:38:01.756Z,7.98
2023-01-13T02:39:10.605Z,7.98
2023-01-13T02:40:02.177Z,7.98
2023-01-13T02:41:04.333Z,7.98
2023-01-13T02:42:09.289Z,7.98
2023-01-13T02:43:03.304Z,7.98
2023-01-13T02:44:02.137Z,8.02
2023-01-13T02:45:03.906Z,8.02
2023-01-13T02:46:06.820Z,8.02
2023-01-13T02:47:07.415Z,8.02
2023-01-13T02:48:03.695Z,8.02
2023-01-13T02:49:03.707Z,8.00
2023-01-13T02:50:03.275Z,8.00
2023-01-13T02:51:04.107Z,8.00
2023-01-13T02:52:07.515Z,8.00
2023-01-13T02:53:04.834Z,8.00
2023-01-13T02:54:03.961Z,7.94
2023-01-13T02:55:04.468Z,7.94
2023-01-13T02:56:02.269Z,7.94
2023-01-13T02:57:01.882Z,7.94
2023-01-13T02:58:03.711Z,7.94
2023-01-13T02:59:00.907Z,7.94
2023-01-13T03:00:01.895Z,7.94
2023-01-13T03:01:01.022Z,7.94
2023-01-13T03:02:01.177Z,7.94
2023-01-13T03:03:00.793Z,7.94
2023-01-13T03:04:10.621Z,7.93
2023-01-13T03:05:00.800Z,7.93
2023-01-13T03:06:07.664Z,7.93
2023-01-13T03:07:04.287Z,7.93
2023-01-13T03:08:10.627Z,7.93
2023-01-13T03:09:00.688Z,7.92
2023-01-13T03:10:09.582Z,7.92
2023-01-13T03:11:04.706Z,7.92
2023-01-13T03:12:00.683Z,7.92
2023-01-13T03:13:10.620Z,7.92
2023-01-13T03:14:10.629Z,7.95
2023-01-13T03:15:10.620Z,7.95
2023-01-13T03:16:10.644Z,7.95
2023-01-13T03:17:08.067Z,7.95
2023-01-13T03:18:10.620Z,7.95
2023-01-13T03:19:01.700Z,7.88
2023-01-13T03:20:00.696Z,7.88
2023-01-13T03:21:06.192Z,7.88
2023-01-13T03:22:01.714Z,7.88
2023-01-13T03:23:01.686Z,7.88
2023-01-13T03:24:05.339Z,7.88
2023-01-13T03:25:08.362Z,7.88
2023-01-13T03:26:06.300Z,7.88
2023-01-13T03:27:05.303Z,7.88
2023-01-13T03:28:03.704Z,7.88
2023-01-13T03:29:05.748Z,7.85
2023-01-13T03:30:06.105Z,7.85
2023-01-13T03:31:04.060Z,7.85
2023-01-13T03:32:04.962Z,7.85
2023-01-13T03:33:03.905Z,7.85
2023-01-13T03:34:06.521Z,7.86
2023-01-13T03:35:08.458Z,7.86
2023-01-13T03:36:04.900Z,7.86
2023-01-13T03:37:02.671Z,7.86
2023-01-13T03:38:04.545Z,7.86
2023-01-13T03:39:06.807Z,7.80
2023-01-13T03:40:07.967Z,7.80
2023-01-13T03:41:04.671Z,7.80
2023-01-13T03:42:04.503Z,7.80
2023-01-13T03:43:07.343Z,7.80
2023-01-13T03:44:06.010Z,7.85
2023-01-13T03:45:08.946Z,7.85
2023-01-13T03:46:03.866Z,7.85
2023-01-13T03:47:10.668Z,7.85
2023-01-13T03:48:04.920Z,7.85
2023-01-13T03:49:02.064Z,7.76
2023-01-13T03:50:05.720Z,7.76
2023-01-13T03:51:05.132Z,7.76
2023-01-13T03:52:03.402Z,7.76
2023-01-13T03:53:04.770Z,7.76
2023-01-13T03:54:04.710Z,7.75
2023-01-13T03:55:03.941Z,7.75
2023-01-13T03:56:04.440Z,7.75
2023-01-13T03:57:03.686Z,7.75
2023-01-13T03:58:00.769Z,7.75
2023-01-13T03:59:02.553Z,7.78
2023-01-13T04:00:01.822Z,7.78
2023-01-13T04:01:00.833Z,7.78
2023-01-13T04:02:04.555Z,7.78
2023-01-13T04:03:06.666Z,7.78
2023-01-13T04:04:05.870Z,7.78
2023-01-13T04:05:02.342Z,7.78
2023-01-13T04:06:09.022Z,7.78
2023-01-13T04:07:10.650Z,7.78
2023-01-13T04:08:08.913Z,7.78
2023-01-13T04:09:05.404Z,7.75
2023-01-13T04:10:02.533Z,7.75
2023-01-13T04:11:04.418Z,7.75
2023-01-13T04:12:10.690Z,7.75
2023-01-13T04:13:03.515Z,7.75
2023-01-13T04:14:02.183Z,7.67
2023-01-13T04:15:00.929Z,7.67
2023-01-13T04:16:04.697Z,7.67
2023-01-13T04:17:00.716Z,7.67
2023-01-13T04:18:10.621Z,7.67
2023-01-13T04:19:00.699Z,7.69
2023-01-13T04:20:00.709Z,7.69
2023-01-13T04:21:00.847Z,7.69
2023-01-13T04:22:00.744Z,7.69
2023-01-13T04:23:00.910Z,7.69
2023-01-13T04:24:00.742Z,7.69
2023-01-13T04:25:00.725Z,7.69
2023-01-13T04:26:00.705Z,7.69
2023-01-13T04:27:00.701Z,7.69
2023-01-13T04:28:00.964Z,7.69
2023-01-13T04:29:00.699Z,7.68
2023-01-13T04:30:00.808Z,7.68
2023-01-13T04:31:00.839Z,7.68
2023-01-13T04:32:00.707Z,7.68
2023-01-13T04:33:00.786Z,7.68
2023-01-13T04:34:00.806Z,7.65
2023-01-13T04:35:00.697Z,7.65
2023-01-13T04:36:00.722Z,7.65
2023-01-13T04:37:00.703Z,7.65
2023-01-13T04:38:01.710Z,7.65
2023-01-13T04:39:01.133Z,7.67
2023-01-13T04:40:00.695Z,7.67
2023-01-13T04:41:00.707Z,7.67
2023-01-13T04:42:00.723Z,7.67
2023-01-13T04:43:00.904Z,7.67
2023-01-13T04:44:00.725Z,7.73
2023-01-13T04:45:00.767Z,7.73
2023-01-13T04:46:00.769Z,7.73
2023-01-13T04:47:01.472Z,7.73
2023-01-13T04:48:00.844Z,7.73
2023-01-13T04:49:00.769Z,7.71
2023-01-13T04:50:00.707Z,7.71
2023-01-13T04:51:00.733Z,7.71
2023-01-13T04:52:00.711Z,7.71
2023-01-13T04:53:00.711Z,7.71
2023-01-13T04:54:00.701Z,7.70
2023-01-13T04:55:00.784Z,7.70
2023-01-13T04:56:00.690Z,7.70
2023-01-13T04:57:00.727Z,7.70
2023-01-13T04:58:01.659Z,7.70
2023-01-13T04:59:00.718Z,7.77
2023-01-13T05:00:00.726Z,7.77
2023-01-13T05:01:00.731Z,7.77
2023-01-13T05:02:00.969Z,7.77
2023-01-13T05:03:01.110Z,7.77
2023-01-13T05:04:00.749Z,7.74
2023-01-13T05:05:00.762Z,7.74
2023-01-13T05:06:00.710Z,7.74
2023-01-13T05:07:00.759Z,7.74
2023-01-13T05:08:00.755Z,7.74
2023-01-13T05:09:00.709Z,7.79
2023-01-13T05:10:00.839Z,7.79
2023-01-13T05:11:00.758Z,7.79
2023-01-13T05:12:00.697Z,7.79
2023-01-13T05:13:00.720Z,7.79
2023-01-13T05:14:00.713Z,7.65
2023-01-13T05:15:00.709Z,7.65
2023-01-13T05:16:01.009Z,7.65
2023-01-13T05:17:00.892Z,7.65
2023-01-13T05:18:00.813Z,7.65
2023-01-13T05:19:00.775Z,7.77
2023-01-13T05:20:00.828Z,7.77
2023-01-13T05:21:00.700Z,7.77
2023-01-13T05:22:01.474Z,7.77
2023-01-13T05:23:00.698Z,7.77
2023-01-13T05:24:00.694Z,7.77
2023-01-13T05:25:00.741Z,7.77
2023-01-13T05:26:01.022Z,7.77
2023-01-13T05:27:00.702Z,7.77
2023-01-13T05:28:00.716Z,7.77
2023-01-13T05:29:00.706Z,7.91
2023-01-13T05:30:01.133Z,7.91
2023-01-13T05:31:00.803Z,7.91
2023-01-13T05:32:00.701Z,7.91
2023-01-13T05:33:00.776Z,7.91
2023-01-13T05:34:00.709Z,7.84
2023-01-13T05:35:00.718Z,7.84
2023-01-13T05:36:01.113Z,7.84
2023-01-13T05:37:00.695Z,7.84
2023-01-13T05:38:00.697Z,7.84
2023-01-13T05:39:00.761Z,7.74
2023-01-13T05:40:00.801Z,7.74
2023-01-13T05:41:00.705Z,7.74
2023-01-13T05:42:00.708Z,7.74
2023-01-13T05:43:01.813Z,7.74
2023-01-13T05:44:00.728Z,7.76
2023-01-13T05:45:00.720Z,7.76
2023-01-13T05:46:03.126Z,7.76
2023-01-13T05:47:00.747Z,7.76
2023-01-13T05:48:00.702Z,7.76
2023-01-13T05:49:00.692Z,7.69
2023-01-13T05:50:00.806Z,7.69
2023-01-13T05:51:02.011Z,7.69
2023-01-13T05:52:00.693Z,7.69
2023-01-13T05:53:00.695Z,7.69
2023-01-13T05:54:00.727Z,7.67
2023-01-13T05:55:00.719Z,7.67
2023-01-13T05:56:04.556Z,7.67
2023-01-13T05:57:00.725Z,7.67
2023-01-13T05:58:00.725Z,7.67
2023-01-13T05:59:00.735Z,7.71
2023-01-13T06:00:00.870Z,7.71
2023-01-13T06:01:03.914Z,7.71
2023-01-13T06:02:00.684Z,7.71
2023-01-13T06:03:01.022Z,7.71
2023-01-13T06:04:00.720Z,7.64
2023-01-13T06:05:00.735Z,7.64
2023-01-13T06:06:00.910Z,7.64
2023-01-13T06:07:00.742Z,7.64
2023-01-13T06:08:01.859Z,7.64
2023-01-13T06:09:00.729Z,7.65
2023-01-13T06:10:00.787Z,7.65
2023-01-13T06:11:00.717Z,7.65
2023-01-13T06:12:00.704Z,7.65
2023-01-13T06:13:01.096Z,7.65
2023-01-13T06:14:00.715Z,7.58
2023-01-13T06:15:00.732Z,7.58
2023-01-13T06:16:00.774Z,7.58
2023-01-13T06:17:00.706Z,7.58
2023-01-13T06:18:01.355Z,7.58
2023-01-13T06:19:00.727Z,7.55
2023-01-13T06:20:00.695Z,7.55
2023-01-13T06:21:00.872Z,7.55
2023-01-13T06:22:10.628Z,7.55
2023-01-13T06:23:00.840Z,7.55
2023-01-13T06:24:00.733Z,7.64
2023-01-13T06:25:00.746Z,7.64
2023-01-13T06:26:04.306Z,7.64
2023-01-13T06:27:00.743Z,7.64
2023-01-13T06:28:00.876Z,7.64
2023-01-13T06:29:00.793Z,7.63
2023-01-13T06:30:00.716Z,7.63
2023-01-13T06:31:02.766Z,7.63
2023-01-13T06:32:02.722Z,7.63
2023-01-13T06:33:02.421Z,7.63
2023-01-13T06:34:05.330Z,7.59
2023-01-13T06:35:05.579Z,7.59
2023-01-13T06:36:03.382Z,7.59
2023-01-13T06:37:01.830Z,7.59
2023-01-13T06:38:02.572Z,7.59
2023-01-13T06:39:01.909Z,7.54
2023-01-13T06:40:02.004Z,7.54
2023-01-13T06:41:00.869Z,7.54
2023-01-13T06:42:01.905Z,7.54
2023-01-13T06:43:01.800Z,7.54
2023-01-13T06:44:00.717Z,7.61
2023-01-13T06:45:00.818Z,7.61
2023-01-13T06:46:00.767Z,7.61
2023-01-13T06:47:00.773Z,7.61
2023-01-13T06:48:00.886Z,7.61
2023-01-13T06:49:00.694Z,7.65
2023-01-13T06:50:00.724Z,7.65
2023-01-13T06:51:01.551Z,7.65
2023-01-13T06:52:00.736Z,7.65
2023-01-13T06:53:01.158Z,7.65
2023-01-13T06:54:00.738Z,7.66
2023-01-13T06:55:00.778Z,7.66
2023-01-13T06:56:00.754Z,7.66
2023-01-13T06:57:00.937Z,7.66
2023-01-13T06:58:00.709Z,7.66
2023-01-13T06:59:00.766Z,7.67
2023-01-13T07:00:00.873Z,7.67
2023-01-13T07:01:00.856Z,7.67
2023-01-13T07:02:01.591Z,7.67
2023-01-13T07:03:08.145Z,7.67
2023-01-13T07:04:00.718Z,7.68
2023-01-13T07:05:00.690Z,7.68
2023-01-13T07:06:00.768Z,7.68
2023-01-13T07:07:00.743Z,7.68
2023-01-13T07:08:00.711Z,7.68
2023-01-13T07:09:00.832Z,7.70
2023-01-13T07:10:00.763Z,7.70
2023-01-13T07:11:01.082Z,7.70
2023-01-13T07:12:00.764Z,7.70
2023-01-13T07:13:01.634Z,7.70
2023-01-13T07:14:00.769Z,7.68
2023-01-13T07:15:00.716Z,7.68
2023-01-13T07:16:02.939Z,7.68
2023-01-13T07:17:00.736Z,7.68
2023-01-13T07:18:01.232Z,7.68
2023-01-13T07:19:00.713Z,7.72
2023-01-13T07:20:00.783Z,7.72
2023-01-13T07:21:01.895Z,7.72
2023-01-13T07:22:00.718Z,7.72
2023-01-13T07:23:00.700Z,7.72
2023-01-13T07:24:00.744Z,7.73
2023-01-13T07:25:00.723Z,7.73
2023-01-13T07:26:00.739Z,7.73
2023-01-13T07:27:00.713Z,7.73
2023-01-13T07:28:00.703Z,7.73
2023-01-13T07:29:00.742Z,7.74
2023-01-13T07:30:00.897Z,7.74
2023-01-13T07:31:00.766Z,7.74
2023-01-13T07:32:00.788Z,7.74
2023-01-13T07:33:00.735Z,7.74
2023-01-13T07:34:00.826Z,7.80
2023-01-13T07:35:00.743Z,7.80
2023-01-13T07:36:02.552Z,7.80
2023-01-13T07:37:00.912Z,7.80
2023-01-13T07:38:00.713Z,7.80
2023-01-13T07:39:01.037Z,7.77
2023-01-13T07:40:02.987Z,7.77
2023-01-13T07:41:00.910Z,7.77
2023-01-13T07:42:00.703Z,7.77
2023-01-13T07:43:00.718Z,7.77
2023-01-13T07:44:03.303Z,7.84
2023-01-13T07:45:00.699Z,7.84
2023-01-13T07:46:02.749Z,7.84
2023-01-13T07:47:00.713Z,7.84
2023-01-13T07:48:00.725Z,7.84
2023-01-13T07:49:00.752Z,7.90
2023-01-13T07:50:00.715Z,7.90
2023-01-13T07:51:02.880Z,7.90
2023-01-13T07:52:00.870Z,7.90
2023-01-13T07:53:00.751Z,7.90
2023-01-13T07:54:00.723Z,8.00
2023-01-13T07:55:00.783Z,8.00
2023-01-13T07:56:01.599Z,8.00
2023-01-13T07:57:00.746Z,8.00
2023-01-13T07:58:00.699Z,8.00
2023-01-13T07:59:00.741Z,8.04
2023-01-13T08:00:01.217Z,8.04
2023-01-13T08:01:06.307Z,8.04
2023-01-13T08:02:00.905Z,8.04
2023-01-13T08:03:00.754Z,8.04
2023-01-13T08:04:00.752Z,7.99
2023-01-13T08:05:00.746Z,7.99
2023-01-13T08:06:01.213Z,7.99
2023-01-13T08:07:00.702Z,7.99
2023-01-13T08:08:00.912Z,7.99
2023-01-13T08:09:00.752Z,8.01
2023-01-13T08:10:01.228Z,8.01
2023-01-13T08:11:02.118Z,8.01
2023-01-13T08:12:00.790Z,8.01
2023-01-13T08:13:00.698Z,8.01
2023-01-13T08:14:00.715Z,8.11
2023-01-13T08:15:00.830Z,8.11
2023-01-13T08:16:02.233Z,8.11
2023-01-13T08:17:00.702Z,8.11
2023-01-13T08:18:00.709Z,8.11
2023-01-13T08:19:00.698Z,8.19
2023-01-13T08:20:00.803Z,8.19
2023-01-13T08:21:01.750Z,8.19
2023-01-13T08:22:00.827Z,8.19
2023-01-13T08:23:00.709Z,8.19
2023-01-13T08:24:00.709Z,8.20
2023-01-13T08:25:00.872Z,8.20
2023-01-13T08:26:02.579Z,8.20
2023-01-13T08:27:00.695Z,8.20
2023-01-13T08:28:00.719Z,8.20
2023-01-13T08:29:00.730Z,8.22
2023-01-13T08:30:00.707Z,8.22
2023-01-13T08:31:02.028Z,8.22
2023-01-13T08:32:00.705Z,8.22
2023-01-13T08:33:00.821Z,8.22
2023-01-13T08:34:00.714Z,8.24
2023-01-13T08:35:00.754Z,8.24
2023-01-13T08:36:02.661Z,8.24
2023-01-13T08:37:00.728Z,8.24
2023-01-13T08:38:00.701Z,8.24
2023-01-13T08:39:00.704Z,8.26
2023-01-13T08:40:00.723Z,8.26
2023-01-13T08:41:00.883Z,8.26
2023-01-13T08:42:01.285Z,8.26
2023-01-13T08:43:00.873Z,8.26
2023-01-13T08:44:00.719Z,8.34
2023-01-13T08:45:00.715Z,8.34
2023-01-13T08:46:01.403Z,8.34
2023-01-13T08:47:00.709Z,8.34
2023-01-13T08:48:01.006Z,8.34
2023-01-13T08:49:00.802Z,8.31
2023-01-13T08:50:00.727Z,8.31
2023-01-13T08:51:01.623Z,8.31
2023-01-13T08:52:00.733Z,8.31
2023-01-13T08:53:00.720Z,8.31
2023-01-13T08:54:00.717Z,8.32
2023-01-13T08:55:00.770Z,8.32
2023-01-13T08:56:00.853Z,8.32
2023-01-13T08:57:00.855Z,8.32
2023-01-13T08:58:14.656Z,8.32
2023-01-13T08:59:01.144Z,8.37
2023-01-13T09:00:01.163Z,8.37
2023-01-13T09:01:04.514Z,8.37
2023-01-13T09:02:01.121Z,8.37
2023-01-13T09:03:00.706Z,8.37
2023-01-13T09:04:00.823Z,8.31
2023-01-13T09:05:00.739Z,8.31
2023-01-13T09:06:00.882Z,8.31
2023-01-13T09:07:00.703Z,8.31
2023-01-13T09:08:00.707Z,8.31
2023-01-13T09:09:00.726Z,8.34
2023-01-13T09:10:01.389Z,8.34
2023-01-13T09:11:00.747Z,8.34
2023-01-13T09:12:01.075Z,8.34
2023-01-13T09:13:00.699Z,8.34
2023-01-13T09:14:03.216Z,8.45
2023-01-13T09:15:01.531Z,8.45
2023-01-13T09:16:00.779Z,8.45
2023-01-13T09:17:00.813Z,8.45
2023-01-13T09:18:00.697Z,8.45
2023-01-13T09:19:00.723Z,8.46
2023-01-13T09:20:00.859Z,8.46
2023-01-13T09:21:00.728Z,8.46
2023-01-13T09:22:00.858Z,8.46
2023-01-13T09:23:00.791Z,8.46
2023-01-13T09:24:01.458Z,8.45
2023-01-13T09:25:00.762Z,8.45
2023-01-13T09:26:00.709Z,8.45
2023-01-13T09:27:00.697Z,8.45
2023-01-13T09:28:00.736Z,8.45
2023-01-13T09:29:00.712Z,8.46
2023-01-13T09:30:00.734Z,8.46
2023-01-13T09:31:00.830Z,8.46
2023-01-13T09:32:00.709Z,8.46
2023-01-13T09:33:00.694Z,8.46
2023-01-13T09:34:01.630Z,8.43
2023-01-13T09:35:00.769Z,8.43
2023-01-13T09:36:00.739Z,8.43
2023-01-13T09:37:01.138Z,8.43
2023-01-13T09:38:00.700Z,8.43
2023-01-13T09:39:00.713Z,8.41
2023-01-13T09:40:01.512Z,8.41
2023-01-13T09:41:00.791Z,8.41
2023-01-13T09:42:06.491Z,8.41
2023-01-13T09:43:05.537Z,8.41
2023-01-13T09:44:01.748Z,8.47
2023-01-13T09:45:04.880Z,8.47
2023-01-13T09:46:05.338Z,8.47
2023-01-13T09:47:02.585Z,8.47
2023-01-13T09:48:03.741Z,8.47
2023-01-13T09:49:01.233Z,8.57
2023-01-13T09:50:10.646Z,8.57
2023-01-13T09:51:01.775Z,8.57
2023-01-13T09:52:03.405Z,8.57
2023-01-13T09:53:00.891Z,8.57
2023-01-13T09:54:05.394Z,8.57
2023-01-13T09:55:08.028Z,8.57
2023-01-13T09:56:00.762Z,8.57
2023-01-13T09:57:00.790Z,8.57
2023-01-13T09:58:01.319Z,8.57
2023-01-13T09:59:00.751Z,8.59
2023-01-13T10:00:00.911Z,8.59
2023-01-13T10:01:10.664Z,8.59
2023-01-13T10:02:04.025Z,8.59
2023-01-13T10:03:00.698Z,8.59
2023-01-13T10:04:03.112Z,8.63
2023-01-13T10:05:01.873Z,8.63
2023-01-13T10:06:09.178Z,8.63
2023-01-13T10:07:01.547Z,8.63
2023-01-13T10:08:04.196Z,8.63
2023-01-13T10:09:00.962Z,8.64
2023-01-13T10:10:01.558Z,8.64
2023-01-13T10:11:03.627Z,8.64
2023-01-13T10:12:01.433Z,8.64
2023-01-13T10:13:00.903Z,8.64
2023-01-13T10:14:02.030Z,8.70
2023-01-13T10:15:00.746Z,8.70
2023-01-13T10:16:10.756Z,8.70
2023-01-13T10:17:10.614Z,8.70
2023-01-13T10:18:04.044Z,8.70
2023-01-13T10:19:00.722Z,8.71
2023-01-13T10:20:00.691Z,8.71
2023-01-13T10:21:10.042Z,8.71
2023-01-13T10:22:10.611Z,8.71
2023-01-13T10:23:10.639Z,8.71
2023-01-13T10:24:04.726Z,8.75
2023-01-13T10:25:10.621Z,8.75
2023-01-13T10:26:10.734Z,8.75
2023-01-13T10:27:06.471Z,8.75
2023-01-13T10:28:06.842Z,8.75
2023-01-13T10:29:00.716Z,8.84
2023-01-13T10:30:10.656Z,8.84
2023-01-13T10:31:04.161Z,8.84
2023-01-13T10:32:00.761Z,8.84
2023-01-13T10:33:05.385Z,8.84
2023-01-13T10:34:01.925Z,8.92
2023-01-13T10:35:00.726Z,8.92
2023-01-13T10:36:10.623Z,8.92
2023-01-13T10:37:02.266Z,8.92
2023-01-13T10:38:00.717Z,8.92
2023-01-13T10:39:09.091Z,8.96
2023-01-13T10:40:01.992Z,8.96
2023-01-13T10:41:03.695Z,8.96
2023-01-13T10:42:01.906Z,8.96
2023-01-13T10:43:03.338Z,8.96
2023-01-13T10:44:06.741Z,9.03
2023-01-13T10:45:00.746Z,9.03
2023-01-13T10:46:01.701Z,9.03
2023-01-13T10:47:00.735Z,9.03
2023-01-13T10:48:04.322Z,9.03
2023-01-13T10:49:02.070Z,9.12
2023-01-13T10:50:10.617Z,9.12
2023-01-13T10:51:10.619Z,9.12
2023-01-13T10:52:01.462Z,9.12
2023-01-13T10:53:02.349Z,9.12
2023-01-13T10:54:01.907Z,9.15
2023-01-13T10:55:00.774Z,9.15
2023-01-13T10:56:02.115Z,9.15
2023-01-13T10:57:10.615Z,9.15
2023-01-13T10:58:10.640Z,9.15
2023-01-13T10:59:10.660Z,9.12
2023-01-13T11:00:02.852Z,9.12
2023-01-13T11:01:02.184Z,9.12
2023-01-13T11:02:24.863Z,9.12
2023-01-13T11:03:10.619Z,9.12
2023-01-13T11:04:00.724Z,9.19
2023-01-13T11:05:02.758Z,9.19
2023-01-13T11:06:01.128Z,9.19
2023-01-13T11:07:01.622Z,9.19
2023-01-13T11:08:00.732Z,9.19
2023-01-13T11:09:00.795Z,9.18
2023-01-13T11:10:00.688Z,9.18
2023-01-13T11:11:00.766Z,9.18
2023-01-13T11:12:00.750Z,9.18
2023-01-13T11:13:04.037Z,9.18
2023-01-13T11:14:03.814Z,9.25
2023-01-13T11:15:02.806Z,9.25
2023-01-13T11:16:05.338Z,9.25
2023-01-13T11:17:10.617Z,9.25
2023-01-13T11:18:02.373Z,9.25
2023-01-13T11:19:04.801Z,9.28
2023-01-13T11:20:10.627Z,9.28
2023-01-13T11:21:03.941Z,9.28
2023-01-13T11:22:06.403Z,9.28
2023-01-13T11:23:02.656Z,9.28
2023-01-13T11:24:10.651Z,9.44
2023-01-13T11:25:02.261Z,9.44
2023-01-13T11:26:03.281Z,9.44
2023-01-13T11:27:03.310Z,9.44
2023-01-13T11:28:05.757Z,9.44
2023-01-13T11:29:08.351Z,9.44
2023-01-13T11:30:10.642Z,9.44
2023-01-13T11:31:06.097Z,9.44
2023-01-13T11:32:09.630Z,9.44
2023-01-13T11:33:10.615Z,9.44
2023-01-13T11:34:10.667Z,9.55
2023-01-13T11:35:02.929Z,9.55
2023-01-13T11:36:08.087Z,9.55
2023-01-13T11:37:02.730Z,9.55
2023-01-13T11:38:08.952Z,9.55
2023-01-13T11:39:09.910Z,9.58
2023-01-13T11:40:01.742Z,9.58
2023-01-13T11:41:10.645Z,9.58
2023-01-13T11:42:02.503Z,9.58
2023-01-13T11:43:03.994Z,9.58
2023-01-13T11:44:10.690Z,9.66
2023-01-13T11:45:00.692Z,9.66
2023-01-13T11:46:00.855Z,9.66
2023-01-13T11:47:00.825Z,9.66
2023-01-13T11:48:01.473Z,9.66
2023-01-13T11:49:01.420Z,9.59
2023-01-13T11:50:01.404Z,9.59
2023-01-13T11:51:06.090Z,9.59
2023-01-13T11:52:10.628Z,9.59
2023-01-13T11:53:10.621Z,9.59
2023-01-13T11:54:08.145Z,9.66
2023-01-13T11:55:00.687Z,9.66
2023-01-13T11:56:10.617Z,9.66
2023-01-13T11:57:10.664Z,9.66
2023-01-13T11:58:10.626Z,9.66
2023-01-13T11:59:06.988Z,9.81
2023-01-13T12:00:10.622Z,9.81
2023-01-13T12:01:07.706Z,9.81
2023-01-13T12:02:10.747Z,9.81
2023-01-13T12:03:10.692Z,9.81
2023-01-13T12:04:00.701Z,9.87
2023-01-13T12:05:03.977Z,9.87
2023-01-13T12:06:07.670Z,9.87
2023-01-13T12:07:07.321Z,9.87
2023-01-13T12:08:10.644Z,9.87
2023-01-13T12:09:10.638Z,9.90
2023-01-13T12:10:13.545Z,9.90
2023-01-13T12:11:01.719Z,9.90
2023-01-13T12:12:01.682Z,9.90
2023-01-13T12:13:10.629Z,9.90
2023-01-13T12:14:10.656Z,9.84
2023-01-13T12:15:00.690Z,9.84
2023-01-13T12:16:00.727Z,9.84
2023-01-13T12:17:02.457Z,9.84
2023-01-13T12:18:03.969Z,9.84
2023-01-13T12:19:10.638Z,9.97
2023-01-13T12:20:10.653Z,9.97
2023-01-13T12:21:00.764Z,9.97
2023-01-13T12:22:10.633Z,9.97
2023-01-13T12:23:03.019Z,9.97
2023-01-13T12:24:10.649Z,9.96
2023-01-13T12:25:10.598Z,9.96
2023-01-13T12:26:05.233Z,9.96
2023-01-13T12:27:04.910Z,9.96
2023-01-13T12:28:03.987Z,9.96
2023-01-13T12:29:00.775Z,9.99
2023-01-13T12:30:01.762Z,9.99
2023-01-13T12:31:01.641Z,9.99
2023-01-13T12:32:02.777Z,9.99
2023-01-13T12:33:10.628Z,9.99
2023-01-13T12:34:10.609Z,9.93
2023-01-13T12:35:10.618Z,9.93
2023-01-13T12:36:07.892Z,9.93
2023-01-13T12:37:00.700Z,9.93
2023-01-13T12:38:05.616Z,9.93
2023-01-13T12:39:10.671Z,9.98
2023-01-13T12:40:10.641Z,9.98
2023-01-13T12:41:03.989Z,9.98
2023-01-13T12:42:08.949Z,9.98
2023-01-13T12:43:01.758Z,9.98
2023-01-13T12:44:01.504Z,10.09
2023-01-13T12:45:10.672Z,10.09
2023-01-13T12:46:10.627Z,10.09
2023-01-13T12:47:00.735Z,10.09
2023-01-13T12:48:00.768Z,10.09
2023-01-13T12:49:00.682Z,10.14
2023-01-13T12:50:10.623Z,10.14
2023-01-13T12:51:00.782Z,10.14
2023-01-13T12:52:03.593Z,10.14
2023-01-13T12:53:10.616Z,10.14
2023-01-13T12:54:01.755Z,10.08
2023-01-13T12:55:01.890Z,10.08
2023-01-13T12:56:10.610Z,10.08
2023-01-13T12:57:04.011Z,10.08
2023-01-13T12:58:03.972Z,10.08
2023-01-13T12:59:10.630Z,10.19
2023-01-13T13:00:01.700Z,10.19
2023-01-13T13:01:09.821Z,10.19
2023-01-13T13:02:08.341Z,10.19
2023-01-13T13:03:10.619Z,10.19
2023-01-13T13:04:09.607Z,10.24
2023-01-13T13:05:10.637Z,10.24
2023-01-13T13:06:10.618Z,10.24
2023-01-13T13:07:07.795Z,10.24
2023-01-13T13:08:03.936Z,10.24
2023-01-13T13:09:04.037Z,10.39
2023-01-13T13:10:04.489Z,10.39
2023-01-13T13:11:10.613Z,10.39
2023-01-13T13:12:10.622Z,10.39
2023-01-13T13:13:02.059Z,10.39
2023-01-13T13:14:01.727Z,10.41
2023-01-13T13:15:03.340Z,10.41
2023-01-13T13:16:10.610Z,10.41
2023-01-13T13:17:00.790Z,10.41
2023-01-13T13:18:04.967Z,10.41