createdAt,value
2018-09-08T00:00:25.975Z,16.97
2018-09-08T00:00:57.131Z,17.03
2018-09-08T00:01:28.236Z,16.53
2018-09-08T00:01:59.363Z,16.60
2018-09-08T00:02:30.480Z,16.95
2018-09-08T00:03:01.644Z,17.48
2018-09-08T00:03:32.789Z,16.97
2018-09-08T00:04:03.899Z,17.07
2018-09-08T00:04:35.017Z,17.90
2018-09-08T00:05:06.145Z,16.97
2018-09-08T00:05:37.259Z,17.17
2018-09-08T00:06:08.432Z,15.67
2018-09-08T00:06:39.547Z,17.20
2018-09-08T00:07:10.663Z,16.70
2018-09-08T00:07:41.779Z,16.60
2018-09-08T00:08:12.892Z,17.07
2018-09-08T00:08:44.044Z,16.43
2018-09-08T00:09:15.159Z,17.00
2018-09-08T00:09:46.273Z,17.27
2018-09-08T00:10:17.391Z,17.57
2018-09-08T00:10:48.512Z,17.13
2018-09-08T00:11:19.728Z,17.53
2018-09-08T00:11:50.841Z,16.43
2018-09-08T00:12:21.959Z,16.97
2018-09-08T00:12:53.120Z,17.40
2018-09-08T00:13:24.241Z,16.83
2018-09-08T00:13:55.389Z,16.70
2018-09-08T00:14:26.495Z,16.90
2018-09-08T00:14:57.613Z,17.27
2018-09-08T00:15:28.737Z,17.00
2018-09-08T00:15:59.854Z,17.07
2018-09-08T00:16:30.974Z,17.30
2018-09-08T00:17:02.131Z,15.67
2018-09-08T00:17:33.256Z,17.33
2018-09-08T00:18:04.383Z,17.53
2018-09-08T00:18:36.052Z,17.20
2018-09-08T00:19:07.203Z,17.53
2018-09-08T00:19:38.307Z,16.77
2018-09-08T00:20:09.416Z,18.00
2018-09-08T00:20:40.542Z,16.37
2018-09-08T00:21:11.651Z,17.37
2018-09-08T00:21:42.820Z,16.93
2018-09-08T00:22:13.932Z,16.87
2018-09-08T00:22:45.047Z,17.23
2018-09-08T00:23:16.170Z,17.27
2018-09-08T00:23:47.286Z,16.67
2018-09-08T00:24:18.425Z,16.77
2018-09-08T00:24:49.543Z,16.77
2018-09-08T00:25:20.685Z,15.57
2018-09-08T00:25:51.804Z,17.23
2018-09-08T00:26:22.958Z,16.97
2018-09-08T00:26:54.073Z,16.27
2018-09-08T00:27:25.185Z,17.67
2018-09-08T00:27:56.292Z,16.77
2018-09-08T00:28:27.413Z,16.07
2018-09-08T00:28:58.531Z,16.87
2018-09-08T00:29:29.690Z,16.53
2018-09-08T00:30:00.796Z,16.37
2018-09-08T00:30:31.909Z,16.50
2018-09-08T00:31:03.056Z,17.07
2018-09-08T00:31:34.172Z,16.97
2018-09-08T00:32:05.304Z,16.27
2018-09-08T00:33:06.887Z,16.57
2018-09-08T00:33:37.999Z,15.87
2018-09-08T00:34:09.119Z,15.90
2018-09-08T00:34:40.229Z,17.03
2018-09-08T00:35:11.985Z,15.63
2018-09-08T00:35:43.162Z,16.33
2018-09-08T00:36:14.278Z,15.93
2018-09-08T00:36:45.390Z,15.37
2018-09-08T00:37:16.516Z,16.57
2018-09-08T00:37:47.638Z,15.90
2018-09-08T00:38:18.796Z,16.03
2018-09-08T00:38:49.932Z,15.50
2018-09-08T00:39:21.044Z,15.87
2018-09-08T00:39:52.151Z,16.03
2018-09-08T00:40:23.295Z,16.23
2018-09-08T00:40:54.416Z,16.13
2018-09-08T00:41:25.524Z,15.07
2018-09-08T00:41:56.632Z,15.90
2018-09-08T00:42:27.739Z,15.63
2018-09-08T00:42:58.847Z,15.10
2018-09-08T00:43:30.001Z,16.37
2018-09-08T00:44:01.119Z,16.87
2018-09-08T00:44:32.232Z,15.70
2018-09-08T00:45:03.385Z,15.40
2018-09-08T00:45:34.502Z,15.70
2018-09-08T00:46:05.620Z,15.90
2018-09-08T00:46:36.731Z,16.60
2018-09-08T00:47:07.844Z,14.83
2018-09-08T00:47:38.956Z,15.73
2018-09-08T00:48:10.072Z,16.10
2018-09-08T00:48:41.196Z,16.10
2018-09-08T00:49:12.295Z,16.40
2018-09-08T00:49:43.408Z,15.07
2018-09-08T00:50:14.576Z,15.40
2018-09-08T00:50:45.711Z,15.53
2018-09-08T00:51:16.878Z,14.93
2018-09-08T00:51:48.044Z,16.10
2018-09-08T00:52:19.165Z,15.13
2018-09-08T00:52:50.324Z,15.63
2018-09-08T00:53:21.516Z,15.77
2018-09-08T00:53:52.652Z,14.87
2018-09-08T00:54:23.765Z,15.27
2018-09-08T00:54:54.882Z,14.03
2018-09-08T00:55:26.102Z,15.97
2018-09-08T00:55:57.219Z,15.20
2018-09-08T00:56:28.390Z,15.37
2018-09-08T00:56:59.508Z,14.90
2018-09-08T00:57:30.742Z,15.53
2018-09-08T00:58:01.871Z,14.90
2018-09-08T00:58:33.105Z,15.37
2018-09-08T00:59:04.305Z,14.27
2018-09-08T00:59:35.477Z,14.63
2018-09-08T01:00:06.700Z,15.60
2018-09-08T01:00:37.925Z,14.80
2018-09-08T01:01:09.060Z,14.87
2018-09-08T01:01:40.175Z,15.07
2018-09-08T01:02:11.336Z,14.73
2018-09-08T01:02:42.521Z,14.80
2018-09-08T01:03:13.709Z,14.53
2018-09-08T01:03:44.838Z,14.83
2018-09-08T01:04:16.008Z,13.90
2018-09-08T01:04:47.172Z,14.80
2018-09-08T01:05:18.372Z,14.20
2018-09-08T01:05:49.493Z,14.33
2018-09-08T01:06:20.669Z,14.53
2018-09-08T01:06:51.836Z,14.30
2018-09-08T01:07:23.012Z,14.13
2018-09-08T01:07:54.198Z,14.23
2018-09-08T01:08:25.380Z,15.70
2018-09-08T01:08:56.609Z,14.63
2018-09-08T01:09:27.794Z,15.07
2018-09-08T01:09:59.070Z,14.57
2018-09-08T01:10:30.298Z,14.30
2018-09-08T01:11:01.576Z,14.80
2018-09-08T01:11:32.770Z,15.13
2018-09-08T01:12:03.926Z,14.70
2018-09-08T01:12:35.106Z,14.63
2018-09-08T01:13:06.263Z,14.33
2018-09-08T01:13:37.363Z,14.47
2018-09-08T01:14:08.574Z,14.97
2018-09-08T01:14:39.688Z,14.63
2018-09-08T01:15:10.916Z,14.80
2018-09-08T01:15:42.036Z,15.03
2018-09-08T01:16:13.206Z,14.43
2018-09-08T01:16:44.429Z,14.17
2018-09-08T01:17:15.653Z,15.10
2018-09-08T01:17:46.783Z,14.73
2018-09-08T01:18:17.949Z,14.93
2018-09-08T01:18:49.074Z,14.53
2018-09-08T01:19:20.272Z,14.60
2018-09-08T01:19:51.388Z,14.45
2018-09-08T01:20:22.545Z,15.28
2018-09-08T01:20:53.768Z,15.58
2018-09-08T01:21:25.003Z,15.13
2018-09-08T01:21:56.204Z,14.73
2018-09-08T01:22:27.326Z,14.25
2018-09-08T01:22:58.444Z,15.25
2018-09-08T01:23:29.669Z,14.40
2018-09-08T01:24:00.878Z,15.83
2018-09-08T01:24:32.073Z,15.95
2018-09-08T01:25:03.202Z,16.00
2018-09-08T01:25:34.352Z,15.18
2018-09-08T01:26:05.586Z,14.50
2018-09-08T01:26:36.820Z,15.23
2018-09-08T01:27:08.068Z,15.23
2018-09-08T01:27:39.191Z,15.15
2018-09-08T01:28:10.310Z,15.13
2018-09-08T01:28:41.435Z,15.20
2018-09-08T01:29:12.597Z,16.32
2018-09-08T01:29:43.715Z,16.02
2018-09-08T01:30:14.888Z,15.25
2018-09-08T01:30:46.067Z,16.55
2018-09-08T01:31:17.349Z,15.88
2018-09-08T01:31:48.537Z,15.70
2018-09-08T01:32:19.656Z,15.77
2018-09-08T01:32:50.865Z,15.68
2018-09-08T01:33:22.033Z,15.27
2018-09-08T01:33:53.155Z,15.27
2018-09-08T01:34:24.332Z,15.97
2018-09-08T01:34:55.469Z,16.10
2018-09-08T01:35:26.583Z,15.30
2018-09-08T01:35:57.732Z,16.20
2018-09-08T01:36:28.924Z,14.87
2018-09-08T01:37:00.089Z,15.53
2018-09-08T01:37:31.236Z,14.77
2018-09-08T01:38:02.416Z,16.03
2018-09-08T01:38:33.621Z,15.63
2018-09-08T01:39:04.736Z,15.67
2018-09-08T01:39:35.904Z,16.57
2018-09-08T01:40:07.022Z,15.93
2018-09-08T01:40:38.140Z,16.35
2018-09-08T01:41:09.262Z,15.05
2018-09-08T01:41:40.442Z,15.90
2018-09-08T01:42:11.632Z,15.67
2018-09-08T01:42:42.831Z,16.13
2018-09-08T01:43:13.944Z,15.23
2018-09-08T01:43:45.100Z,16.35
2018-09-08T01:44:16.222Z,15.57
2018-09-08T01:44:47.385Z,15.80
2018-09-08T01:45:18.575Z,14.67
2018-09-08T01:45:49.723Z,15.10
2018-09-08T01:46:20.899Z,14.93
2018-09-08T01:46:52.031Z,14.53
2018-09-08T01:47:23.181Z,15.20
2018-09-08T01:47:54.296Z,14.73
2018-09-08T01:48:25.464Z,14.40
2018-09-08T01:48:56.624Z,15.47
2018-09-08T01:49:27.736Z,14.93
2018-09-08T01:49:58.905Z,15.13
2018-09-08T01:50:30.078Z,16.30
2018-09-08T01:51:01.270Z,15.87
2018-09-08T01:51:32.511Z,15.33
2018-09-08T01:52:03.630Z,15.27
2018-09-08T01:52:34.796Z,15.77
2018-09-08T01:53:05.935Z,14.90
2018-09-08T01:53:37.041Z,15.37
2018-09-08T01:54:08.155Z,15.20
2018-09-08T01:54:39.278Z,15.47
2018-09-08T01:55:10.557Z,15.00
2018-09-08T01:55:41.684Z,15.28
2018-09-08T01:56:12.791Z,14.43
2018-09-08T01:56:43.913Z,15.00
2018-09-08T01:57:15.090Z,14.03
2018-09-08T01:57:46.247Z,14.77
2018-09-08T01:58:17.489Z,15.70
2018-09-08T01:58:48.613Z,14.73
2018-09-08T01:59:19.735Z,14.47
2018-09-08T01:59:50.859Z,15.83
2018-09-08T02:00:22.025Z,15.30
2018-09-08T02:00:53.223Z,14.83
2018-09-08T02:01:24.390Z,15.03
2018-09-08T02:01:55.503Z,15.45
2018-09-08T02:02:26.616Z,16.00
2018-09-08T02:02:57.777Z,14.98
2018-09-08T02:03:28.968Z,14.33
2018-09-08T02:04:00.132Z,15.17
2018-09-08T02:04:31.321Z,15.43
2018-09-08T02:05:02.495Z,15.15
2018-09-08T02:05:33.615Z,14.67
2018-09-08T02:06:04.729Z,14.93
2018-09-08T02:06:35.899Z,14.97
2018-09-08T02:07:07.052Z,14.75
2018-09-08T02:07:38.230Z,15.63
2018-09-08T02:08:09.386Z,15.50
2018-09-08T02:08:40.557Z,15.88
2018-09-08T02:09:11.688Z,15.00
2018-09-08T02:09:42.819Z,16.00
2018-09-08T02:10:13.944Z,15.48
2018-09-08T02:10:45.056Z,15.33
2018-09-08T02:11:16.220Z,15.65
2018-09-08T02:11:47.344Z,15.15
2018-09-08T02:12:18.523Z,16.05
2018-09-08T02:12:49.704Z,15.80
2018-09-08T02:13:20.868Z,15.50
2018-09-08T02:13:52.204Z,15.80
2018-09-08T02:14:23.410Z,14.83
2018-09-08T02:14:54.580Z,15.97
2018-09-08T02:15:25.709Z,15.70
2018-09-08T02:15:56.834Z,16.52
2018-09-08T02:16:27.953Z,15.70
2018-09-08T02:16:59.178Z,16.12
2018-09-08T02:17:30.301Z,16.17
2018-09-08T02:18:01.447Z,15.30
2018-09-08T02:18:32.567Z,15.28
2018-09-08T02:19:03.697Z,15.80
2018-09-08T02:19:34.872Z,16.50
2018-09-08T02:20:06.048Z,15.80
2018-09-08T02:20:37.214Z,16.27
2018-09-08T02:21:08.399Z,15.83
2018-09-08T02:21:39.581Z,15.90
2018-09-08T02:22:10.725Z,15.63
2018-09-08T02:22:41.900Z,15.50
2018-09-08T02:23:13.069Z,15.80
2018-09-08T02:23:44.196Z,15.38
2018-09-08T02:24:15.420Z,15.15
2018-09-08T02:24:46.630Z,14.65
2018-09-08T02:25:17.766Z,16.33
2018-09-08T02:25:48.950Z,14.87
2018-09-08T02:26:20.140Z,15.30
2018-09-08T02:26:51.272Z,15.45
2018-09-08T02:27:22.450Z,15.55
2018-09-08T02:27:53.664Z,15.60
2018-09-08T02:28:24.831Z,15.55
2018-09-08T02:28:55.996Z,15.53
2018-09-08T02:29:27.120Z,15.20
2018-09-08T02:29:58.271Z,15.55
2018-09-08T02:30:29.501Z,17.00
2018-09-08T02:31:00.741Z,16.93
2018-09-08T02:31:31.900Z,15.43
2018-09-08T02:32:03.082Z,15.72
2018-09-08T02:32:34.235Z,15.85
2018-09-08T02:33:05.416Z,16.27
2018-09-08T02:33:36.539Z,15.45
2018-09-08T02:34:07.667Z,16.07
2018-09-08T02:34:38.885Z,16.35
2018-09-08T02:35:10.000Z,15.90
2018-09-08T02:35:41.181Z,15.72
2018-09-08T02:36:12.311Z,15.60
2018-09-08T02:36:43.439Z,17.00
2018-09-08T02:37:14.617Z,16.70
2018-09-08T02:37:45.803Z,16.00
2018-09-08T02:38:16.980Z,16.45
2018-09-08T02:38:48.188Z,16.35
2018-09-08T02:39:19.307Z,16.17
2018-09-08T02:39:50.573Z,15.58
2018-09-08T02:40:21.728Z,16.00
2018-09-08T02:40:52.961Z,16.17
2018-09-08T02:41:24.108Z,15.90
2018-09-08T02:41:55.288Z,15.85
2018-09-08T02:42:26.477Z,15.63
2018-09-08T02:42:57.724Z,16.82
2018-09-08T02:43:28.904Z,16.32
2018-09-08T02:44:00.082Z,15.45
2018-09-08T02:44:31.259Z,16.00
2018-09-08T02:45:02.378Z,16.23
2018-09-08T02:45:33.608Z,16.40
2018-09-08T02:46:04.840Z,16.70
2018-09-08T02:46:36.013Z,15.80
2018-09-08T02:47:07.135Z,16.50
2018-09-08T02:47:38.247Z,16.70
2018-09-08T02:48:09.413Z,16.27
2018-09-08T02:48:40.600Z,16.77
2018-09-08T02:49:11.773Z,16.02
2018-09-08T02:49:42.942Z,16.55
2018-09-08T02:50:14.112Z,16.73
2018-09-08T02:50:45.347Z,16.93
2018-09-08T02:51:16.553Z,16.45
2018-09-08T02:51:47.824Z,16.80
2018-09-08T02:52:19.057Z,16.12
2018-09-08T02:52:50.211Z,18.02
2018-09-08T02:53:21.400Z,16.40
2018-09-08T02:53:52.576Z,16.95
2018-09-08T02:54:23.741Z,17.45
2018-09-08T02:54:54.856Z,16.15
2018-09-08T02:55:26.026Z,15.88
2018-09-08T02:55:57.152Z,16.85
2018-09-08T02:56:28.319Z,15.23
2018-09-08T02:56:59.448Z,16.57
2018-09-08T02:57:30.665Z,16.82
2018-09-08T02:58:01.845Z,16.20
2018-09-08T02:58:32.997Z,16.45
2018-09-08T02:59:04.120Z,16.80
2018-09-08T02:59:35.297Z,16.55
2018-09-08T03:00:06.461Z,16.00
2018-09-08T03:00:37.596Z,16.15
2018-09-08T03:01:08.813Z,17.15
2018-09-08T03:01:39.995Z,16.42
2018-09-08T03:02:11.118Z,16.93
2018-09-08T03:02:42.295Z,16.85
2018-09-08T03:03:13.463Z,17.80
2018-09-08T03:03:44.589Z,16.83
2018-09-08T03:04:15.777Z,17.32
2018-09-08T03:04:46.976Z,17.40
2018-09-08T03:05:18.132Z,16.45
2018-09-08T03:05:49.315Z,16.87
2018-09-08T03:06:20.431Z,17.73
2018-09-08T03:06:51.556Z,16.85
2018-09-08T03:07:22.737Z,17.20
2018-09-08T03:07:53.902Z,17.32
2018-09-08T03:08:25.117Z,16.62
2018-09-08T03:08:56.354Z,18.12
2018-09-08T03:09:27.490Z,16.93
2018-09-08T03:09:58.668Z,18.92
2018-09-08T03:10:29.870Z,17.85
2018-09-08T03:11:01.101Z,18.52
2018-09-08T03:11:32.268Z,17.00
2018-09-08T03:12:03.501Z,17.23
2018-09-08T03:12:34.628Z,17.00
2018-09-08T03:13:05.747Z,16.48
2018-09-08T03:13:36.959Z,17.55
2018-09-08T03:14:08.125Z,18.45
2018-09-08T03:14:39.312Z,17.75
2018-09-08T03:15:10.487Z,18.30
2018-09-08T03:15:41.699Z,18.10
2018-09-08T03:16:12.877Z,18.17
2018-09-08T03:16:44.049Z,18.92
2018-09-08T03:17:15.264Z,18.87
2018-09-08T03:17:46.495Z,17.92
2018-09-08T03:18:17.611Z,17.77
2018-09-08T03:18:48.732Z,17.87
2018-09-08T03:19:19.906Z,18.82
2018-09-08T03:19:51.314Z,18.67
2018-09-08T03:20:22.450Z,19.35
2018-09-08T03:20:53.609Z,18.80
2018-09-08T03:21:24.716Z,18.80
2018-09-08T03:21:55.830Z,19.00
2018-09-08T03:22:27.025Z,19.05
2018-09-08T03:22:58.135Z,20.05
2018-09-08T03:23:29.251Z,19.42
2018-09-08T03:24:00.425Z,20.00
2018-09-08T03:24:31.652Z,19.02
2018-09-08T03:25:02.855Z,19.23
2018-09-08T03:25:34.063Z,19.80
2018-09-08T03:26:05.176Z,19.20
2018-09-08T03:26:36.349Z,20.55
2018-09-08T03:27:07.569Z,19.23
2018-09-08T03:27:38.731Z,20.10
2018-09-08T03:28:09.910Z,18.55
2018-09-08T03:28:41.180Z,19.65
2018-09-08T03:29:12.335Z,19.32
2018-09-08T03:29:43.505Z,19.82
2018-09-08T03:30:14.728Z,19.15
2018-09-08T03:30:45.856Z,19.37
2018-09-08T03:31:17.018Z,20.05
2018-09-08T03:31:48.144Z,18.70
2018-09-08T03:32:19.257Z,18.87
2018-09-08T03:32:50.375Z,21.07
2018-09-08T03:33:21.537Z,19.25
2018-09-08T03:33:52.724Z,20.32
2018-09-08T03:34:23.899Z,20.02
2018-09-08T03:34:55.073Z,19.65
2018-09-08T03:35:26.281Z,19.00
2018-09-08T03:35:57.441Z,19.90
2018-09-08T03:36:28.712Z,19.52
2018-09-08T03:36:59.823Z,19.95
2018-09-08T03:37:30.944Z,19.65
2018-09-08T03:38:02.140Z,18.92
2018-09-08T03:38:33.337Z,18.67
2018-09-08T03:39:04.509Z,19.27
2018-09-08T03:39:35.692Z,18.75
2018-09-08T03:40:06.799Z,19.02
2018-09-08T03:40:37.985Z,18.75
2018-09-08T03:41:09.164Z,18.80
2018-09-08T03:41:40.385Z,18.95
2018-09-08T03:42:11.550Z,19.02
2018-09-08T03:42:42.725Z,18.80
2018-09-08T03:43:13.855Z,18.87
2018-09-08T03:43:45.081Z,17.45
2018-09-08T03:44:16.261Z,18.80
2018-09-08T03:44:47.386Z,18.57
2018-09-08T03:45:18.496Z,19.07
2018-09-08T03:45:49.672Z,18.92
2018-09-08T03:46:20.783Z,18.30
2018-09-08T03:46:51.940Z,18.50
2018-09-08T03:47:23.048Z,17.65
2018-09-08T03:47:54.213Z,18.50
2018-09-08T03:48:25.470Z,18.95
2018-09-08T03:48:56.593Z,17.42
2018-09-08T03:49:27.769Z,18.10
2018-09-08T03:49:58.940Z,18.87
2018-09-08T03:50:30.060Z,18.35
2018-09-08T03:51:01.225Z,17.65
2018-09-08T03:51:32.411Z,18.20
2018-09-08T03:52:03.563Z,19.30
2018-09-08T03:52:34.809Z,18.37
2018-09-08T03:53:05.955Z,18.07
2018-09-08T03:53:37.080Z,17.75
2018-09-08T03:54:08.252Z,18.77
2018-09-08T03:54:39.424Z,18.52
2018-09-08T03:55:10.594Z,18.52
2018-09-08T03:55:41.708Z,18.45
2018-09-08T03:56:12.882Z,18.37
2018-09-08T03:56:44.057Z,18.00
2018-09-08T03:57:15.196Z,18.20
2018-09-08T03:57:46.390Z,19.35
2018-09-08T03:58:17.517Z,17.50
2018-09-08T03:58:48.680Z,17.92
2018-09-08T03:59:19.815Z,20.05
2018-09-08T03:59:50.988Z,17.15
2018-09-08T04:00:22.212Z,17.77
2018-09-08T04:00:53.320Z,18.07
2018-09-08T04:01:24.502Z,18.05
2018-09-08T04:01:55.677Z,18.37
2018-09-08T04:02:26.913Z,17.52
2018-09-08T04:02:58.107Z,17.75
2018-09-08T04:03:29.224Z,18.25
2018-09-08T04:04:00.372Z,18.20
2018-09-08T04:04:31.548Z,17.20
2018-09-08T04:05:02.661Z,17.80
2018-09-08T04:05:33.784Z,18.23
2018-09-08T04:06:04.920Z,19.35
2018-09-08T04:06:36.029Z,18.00
2018-09-08T04:07:07.143Z,17.80
2018-09-08T04:07:38.297Z,18.92
2018-09-08T04:08:09.408Z,18.15
2018-09-08T04:08:40.569Z,17.90
2018-09-08T04:09:11.703Z,18.73
2018-09-08T04:09:42.819Z,19.05
2018-09-08T04:10:14.000Z,17.50
2018-09-08T04:10:45.172Z,18.27
2018-09-08T04:11:16.350Z,18.57
2018-09-08T04:11:47.491Z,17.77
2018-09-08T04:12:18.613Z,18.82
2018-09-08T04:12:49.873Z,18.35
2018-09-08T04:13:21.009Z,19.10
2018-09-08T04:13:52.177Z,18.70
2018-09-08T04:14:23.363Z,18.92
2018-09-08T04:14:54.486Z,18.70
2018-09-08T04:15:25.602Z,18.67
2018-09-08T04:15:56.824Z,18.15
2018-09-08T04:16:27.997Z,19.70
2018-09-08T04:16:59.129Z,19.23
2018-09-08T04:17:30.246Z,19.10
2018-09-08T04:18:01.503Z,18.48
2018-09-08T04:18:32.580Z,18.10
2018-09-08T04:19:03.753Z,17.35
2018-09-08T04:19:34.880Z,19.45
2018-09-08T04:20:05.996Z,18.35
2018-09-08T04:20:37.226Z,18.30
2018-09-08T04:21:08.408Z,18.30
2018-09-08T04:21:39.586Z,18.98
2018-09-08T04:22:10.757Z,17.52
2018-09-08T04:22:41.989Z,17.45
2018-09-08T04:23:13.208Z,18.10
2018-09-08T04:23:44.323Z,17.92
2018-09-08T04:24:15.440Z,17.30
2018-09-08T04:24:46.636Z,17.30
2018-09-08T04:25:17.748Z,17.37
2018-09-08T04:25:48.875Z,19.05
2018-09-08T04:26:20.042Z,17.27
2018-09-08T04:26:51.164Z,17.70
2018-09-08T04:27:22.294Z,17.32
2018-09-08T04:27:53.472Z,17.40
2018-09-08T04:28:24.588Z,17.32
2018-09-08T04:28:55.705Z,17.80
2018-09-08T04:29:26.958Z,17.27
2018-09-08T04:29:58.104Z,17.15
2018-09-08T04:30:29.275Z,18.12
2018-09-08T04:31:00.463Z,17.23
2018-09-08T04:31:31.693Z,16.93
2018-09-08T04:32:02.835Z,17.57
2018-09-08T04:32:34.016Z,18.07
2018-09-08T04:33:05.197Z,18.02
2018-09-08T04:33:36.377Z,17.37
2018-09-08T04:34:07.579Z,17.37
2018-09-08T04:34:38.771Z,17.95
2018-09-08T04:35:09.960Z,18.03
2018-09-08T04:35:41.131Z,17.75
2018-09-08T04:36:12.328Z,18.30
2018-09-08T04:36:43.505Z,17.67
2018-09-08T04:37:14.676Z,17.33
2018-09-08T04:37:45.800Z,17.40
2018-09-08T04:38:16.924Z,18.40
2018-09-08T04:38:48.052Z,17.92
2018-09-08T04:39:19.240Z,18.37
2018-09-08T04:39:50.380Z,18.32
2018-09-08T04:40:21.560Z,17.35
2018-09-08T04:40:52.763Z,18.50
2018-09-08T04:41:23.964Z,18.73
2018-09-08T04:41:55.169Z,18.57
2018-09-08T04:42:26.408Z,18.37
2018-09-08T04:42:57.607Z,17.23
2018-09-08T04:43:28.716Z,18.40
2018-09-08T04:43:59.837Z,19.07
2018-09-08T04:44:31.080Z,17.67
2018-09-08T04:45:02.205Z,17.50
2018-09-08T04:45:33.389Z,17.98
2018-09-08T04:46:04.606Z,18.47
2018-09-08T04:46:35.781Z,18.02
2018-09-08T04:47:07.007Z,18.00
2018-09-08T04:47:38.130Z,18.27
2018-09-08T04:48:09.317Z,18.70
2018-09-08T04:48:40.441Z,19.03
2018-09-08T04:49:11.668Z,17.73
2018-09-08T04:49:42.769Z,18.43
2018-09-08T04:50:13.881Z,19.17
2018-09-08T04:50:45.013Z,18.90
2018-09-08T04:51:16.132Z,18.43
2018-09-08T04:51:47.357Z,18.13
2018-09-08T04:52:18.621Z,18.93
2018-09-08T04:52:49.832Z,18.17
2018-09-08T04:53:20.959Z,18.20
2018-09-08T04:53:52.077Z,18.70
2018-09-08T04:54:23.192Z,19.03
2018-09-08T04:54:54.308Z,18.57
2018-09-08T04:55:25.424Z,18.07
2018-09-08T04:55:56.619Z,18.03
2018-09-08T04:56:27.798Z,18.23
2018-09-08T04:56:58.978Z,17.67
2018-09-08T04:57:30.172Z,17.47
2018-09-08T04:58:01.324Z,17.60
2018-09-08T04:58:32.455Z,16.87
2018-09-08T04:59:03.623Z,18.73
2018-09-08T04:59:34.801Z,17.57
2018-09-08T05:00:05.970Z,18.30
2018-09-08T05:00:37.091Z,17.80
2018-09-08T05:01:08.217Z,16.50
2018-09-08T05:01:39.332Z,18.17
2018-09-08T05:02:10.471Z,17.47
2018-09-08T05:02:41.681Z,18.20
2018-09-08T05:03:12.805Z,17.17
2018-09-08T05:03:43.918Z,18.33
2018-09-08T05:04:15.096Z,18.30
2018-09-08T05:04:46.204Z,17.57
2018-09-08T05:05:17.364Z,18.20
2018-09-08T05:05:48.547Z,17.77
2018-09-08T05:06:19.675Z,17.80
2018-09-08T05:06:50.835Z,17.13
2018-09-08T05:07:21.952Z,17.63
2018-09-08T05:07:53.072Z,17.27
2018-09-08T05:08:24.301Z,17.97
2018-09-08T05:08:55.519Z,18.03
2018-09-08T05:09:26.701Z,18.20
2018-09-08T05:09:57.821Z,17.70
2018-09-08T05:10:28.944Z,17.37
2018-09-08T05:11:00.126Z,18.67
2018-09-08T05:11:31.255Z,17.97
2018-09-08T05:12:02.432Z,17.20
2018-09-08T05:12:33.617Z,17.50
2018-09-08T05:13:04.782Z,18.17
2018-09-08T05:13:35.895Z,17.40
2018-09-08T05:14:07.070Z,18.60
2018-09-08T05:14:38.188Z,17.70
2018-09-08T05:15:09.357Z,17.13
2018-09-08T05:15:40.468Z,18.60
2018-09-08T05:16:11.571Z,17.63
2018-09-08T05:16:42.746Z,17.50
2018-09-08T05:17:14.000Z,17.07
2018-09-08T05:17:45.113Z,17.13
2018-09-08T05:18:16.260Z,17.10
2018-09-08T05:18:47.433Z,16.97
2018-09-08T05:19:18.548Z,17.73
2018-09-08T05:19:49.734Z,16.93
2018-09-08T05:20:20.849Z,17.77
2018-09-08T05:20:51.962Z,17.70
2018-09-08T05:21:23.076Z,17.20
2018-09-08T05:21:54.242Z,16.83
2018-09-08T05:22:25.408Z,17.43
2018-09-08T05:22:56.535Z,16.73
2018-09-08T05:23:27.759Z,16.93
2018-09-08T05:23:58.940Z,17.13
2018-09-08T05:24:30.109Z,17.73
2018-09-08T05:25:01.233Z,16.00
2018-09-08T05:25:32.354Z,16.90
2018-09-08T05:26:03.581Z,16.83
2018-09-08T05:26:34.752Z,17.37
2018-09-08T05:27:05.926Z,17.27
2018-09-08T05:27:37.124Z,16.93
2018-09-08T05:28:08.280Z,17.07
2018-09-08T05:28:39.424Z,16.47
2018-09-08T05:29:10.545Z,18.13
2018-09-08T05:29:41.716Z,15.83
2018-09-08T05:30:12.879Z,16.17
2018-09-08T05:30:44.012Z,17.03
2018-09-08T05:31:15.136Z,17.40
2018-09-08T05:31:46.262Z,16.20
2018-09-08T05:32:17.441Z,17.00
2018-09-08T05:32:48.600Z,16.63
2018-09-08T05:33:19.776Z,16.17
2018-09-08T05:33:50.898Z,15.83
2018-09-08T05:34:22.051Z,16.63
2018-09-08T05:34:53.289Z,17.40
2018-09-08T05:35:24.453Z,15.80
2018-09-08T05:35:55.636Z,16.53
2018-09-08T05:36:26.809Z,16.33
2018-09-08T05:36:57.987Z,16.53
2018-09-08T05:37:29.241Z,16.23
2018-09-08T05:38:00.371Z,16.17
2018-09-08T05:38:31.486Z,16.57
2018-09-08T05:39:02.652Z,15.73
2018-09-08T05:39:33.790Z,14.87
2018-09-08T05:40:05.017Z,16.10
2018-09-08T05:40:36.153Z,15.63
2018-09-08T05:41:08.264Z,15.67
2018-09-08T05:41:39.456Z,17.00
2018-09-08T05:42:10.585Z,16.83
2018-09-08T05:42:41.707Z,15.73
2018-09-08T05:43:12.837Z,15.50
2018-09-08T05:43:44.077Z,15.50
2018-09-08T05:44:15.292Z,16.13
2018-09-08T05:44:46.473Z,16.03
2018-09-08T05:45:17.661Z,14.60
2018-09-08T05:45:48.824Z,15.73
2018-09-08T05:46:20.001Z,16.37
2018-09-08T05:46:51.121Z,15.33
2018-09-08T05:47:22.277Z,15.90
2018-09-08T05:47:53.406Z,15.27
2018-09-08T05:48:24.564Z,15.13
2018-09-08T05:48:56.799Z,15.80
2018-09-08T05:49:28.018Z,15.50
2018-09-08T05:49:59.202Z,15.03
2018-09-08T05:50:30.433Z,15.70
2018-09-08T05:51:01.680Z,15.60
2018-09-08T05:51:32.865Z,16.27
2018-09-08T05:52:04.108Z,15.70
2018-09-08T05:52:35.231Z,15.27
2018-09-08T05:53:06.351Z,16.20
2018-09-08T05:53:37.527Z,16.43
2018-09-08T05:54:08.665Z,15.73
2018-09-08T05:54:39.853Z,16.10
2018-09-08T05:55:11.069Z,15.37
2018-09-08T05:55:42.196Z,15.43
2018-09-08T05:56:13.402Z,15.53
2018-09-08T05:56:44.638Z,16.67
2018-09-08T05:57:15.820Z,15.83
2018-09-08T05:57:47.016Z,16.33
2018-09-08T05:58:18.180Z,16.23
2018-09-08T05:58:49.353Z,16.17
2018-09-08T05:59:20.481Z,16.07
2018-09-08T05:59:51.740Z,15.47
2018-09-08T06:00:22.910Z,15.23
2018-09-08T06:00:54.039Z,16.80
2018-09-08T06:01:25.160Z,15.63
2018-09-08T06:01:56.280Z,15.50
2018-09-08T06:02:27.457Z,15.90
2018-09-08T06:02:58.578Z,16.70
2018-09-08T06:03:29.757Z,16.37
2018-09-08T06:04:00.871Z,16.07
2018-09-08T06:04:31.988Z,15.80
2018-09-08T06:05:03.171Z,15.80
2018-09-08T06:05:34.389Z,16.87
2018-09-08T06:06:05.581Z,15.93
2018-09-08T06:06:36.816Z,16.10
2018-09-08T06:07:08.004Z,17.33
2018-09-08T06:07:39.241Z,17.43
2018-09-08T06:08:10.477Z,15.73
2018-09-08T06:08:41.686Z,16.03
2018-09-08T06:09:12.819Z,16.23
2018-09-08T06:09:43.946Z,16.33
2018-09-08T06:10:15.232Z,16.13
2018-09-08T06:10:46.324Z,16.97
2018-09-08T06:11:17.504Z,17.30
2018-09-08T06:11:48.631Z,16.40
2018-09-08T06:12:19.809Z,16.07
2018-09-08T06:12:51.016Z,16.20
2018-09-08T06:13:22.214Z,16.67
2018-09-08T06:13:53.466Z,16.50
2018-09-08T06:14:24.587Z,16.57
2018-09-08T06:14:55.782Z,16.63
2018-09-08T06:15:27.029Z,15.87
2018-09-08T06:15:58.221Z,17.03
2018-09-08T06:16:29.344Z,15.87
2018-09-08T06:17:00.463Z,16.60
2018-09-08T06:17:31.641Z,16.27
2018-09-08T06:18:02.881Z,15.57
2018-09-08T06:18:34.072Z,15.43
2018-09-08T06:19:05.306Z,15.27
2018-09-08T06:19:36.525Z,15.33
2018-09-08T06:20:07.622Z,15.57
2018-09-08T06:20:38.746Z,15.80
2018-09-08T06:21:09.917Z,16.33
2018-09-08T06:21:41.055Z,15.53
2018-09-08T06:22:12.269Z,15.87
2018-09-08T06:22:43.506Z,15.97
2018-09-08T06:23:14.636Z,15.03
2018-09-08T06:23:45.821Z,15.33
2018-09-08T06:24:17.127Z,15.97
2018-09-08T06:24:48.265Z,15.33
2018-09-08T06:25:19.384Z,14.60
2018-09-08T06:25:50.565Z,15.97
2018-09-08T06:26:21.808Z,14.50
2018-09-08T06:26:53.016Z,14.73
2018-09-08T06:27:24.180Z,15.63
2018-09-08T06:27:55.360Z,16.20
2018-09-08T06:28:26.549Z,14.40
2018-09-08T06:28:57.745Z,16.17
2018-09-08T06:29:28.961Z,15.37
2018-09-08T06:30:00.137Z,15.20
2018-09-08T06:30:31.317Z,15.03
2018-09-08T06:31:02.440Z,15.90
2018-09-08T06:31:33.572Z,15.50
2018-09-08T06:32:04.768Z,14.90
2018-09-08T06:32:35.956Z,14.63
2018-09-08T06:33:07.126Z,15.30
2018-09-08T06:33:38.315Z,15.70
2018-09-08T06:34:09.473Z,15.43
2018-09-08T06:34:40.692Z,15.33
2018-09-08T06:35:12.017Z,14.87
2018-09-08T06:35:43.097Z,14.90
2018-09-08T06:36:14.269Z,15.27
2018-09-08T06:36:45.408Z,14.33
2018-09-08T06:37:16.642Z,14.37
2018-09-08T06:37:47.775Z,15.23
2018-09-08T06:38:18.902Z,15.37
2018-09-08T06:38:50.121Z,15.63
2018-09-08T06:39:21.365Z,15.27
2018-09-08T06:39:52.617Z,15.17
2018-09-08T06:40:23.804Z,15.70
2018-09-08T06:40:54.925Z,15.40
2018-09-08T06:41:26.118Z,15.40
2018-09-08T06:41:57.236Z,16.13