createdAt,value
2023-01-11T00:00:35.857Z,6.50
2023-01-11T00:03:05.497Z,6.40
2023-01-11T00:05:37.648Z,6.40
2023-01-11T00:08:06.434Z,6.30
2023-01-11T00:10:34.549Z,6.30
2023-01-11T00:13:02.620Z,6.20
2023-01-11T00:15:32.018Z,6.20
2023-01-11T00:17:59.862Z,6.20
2023-01-11T00:20:27.714Z,6.20
2023-01-11T00:22:55.580Z,6.10
2023-01-11T00:25:23.475Z,6.20
2023-01-11T00:27:51.341Z,6.20
2023-01-11T00:30:19.850Z,6.10
2023-01-11T00:32:49.110Z,6.10
2023-01-11T00:35:17.447Z,6.10
2023-01-11T00:37:45.219Z,6.10
2023-01-11T00:40:13.501Z,6.10
2023-01-11T00:42:58.930Z,6.10
2023-01-11T00:45:44.194Z,6.10
2023-01-11T00:48:13.305Z,6.10
2023-01-11T00:50:42.071Z,6.10
2023-01-11T00:53:10.339Z,6.00
2023-01-11T00:55:38.334Z,6.10
2023-01-11T00:58:06.199Z,6.00
2023-01-11T01:00:34.047Z,6.10
2023-01-11T01:03:01.838Z,6.00
2023-01-11T01:05:31.084Z,6.10
2023-01-11T01:07:58.896Z,6.10
2023-01-11T01:10:26.784Z,6.10
2023-01-11T01:13:12.361Z,6.10
2023-01-11T01:15:40.208Z,6.10
2023-01-11T01:18:08.061Z,6.10
2023-01-11T01:20:37.155Z,6.10
2023-01-11T01:23:05.002Z,6.10
2023-01-11T01:25:32.822Z,6.00
2023-01-11T01:28:00.593Z,6.00
2023-01-11T01:30:28.423Z,6.00
2023-01-11T01:32:56.159Z,6.00
2023-01-11T01:35:23.919Z,6.00
2023-01-11T01:37:53.060Z,6.00
2023-01-11T01:40:21.817Z,6.10
2023-01-11T01:42:54.260Z,6.10
2023-01-11T01:45:24.426Z,6.20
2023-01-11T01:47:58.425Z,6.20
2023-01-11T01:50:31.874Z,6.20
2023-01-11T01:53:05.414Z,6.20
2023-01-11T01:55:36.547Z,6.20
2023-01-11T01:58:08.975Z,6.30
2023-01-11T02:00:39.325Z,6.30
2023-01-11T02:03:08.115Z,6.30
2023-01-11T02:05:36.064Z,6.40
2023-01-11T02:08:09.995Z,6.40
2023-01-11T02:10:38.836Z,6.40
2023-01-11T02:13:11.004Z,6.50
2023-01-11T02:15:39.597Z,6.50
2023-01-11T02:18:12.080Z,6.50
2023-01-11T02:20:56.413Z,6.50
2023-01-11T02:23:55.826Z,6.50
2023-01-11T02:26:46.522Z,6.50
2023-01-11T02:29:24.634Z,6.50
2023-01-11T02:32:00.289Z,6.50
2023-01-11T02:34:37.870Z,6.50
2023-01-11T02:37:17.239Z,6.40
2023-01-11T02:39:59.747Z,6.40
2023-01-11T02:42:55.404Z,6.40
2023-01-11T02:45:39.590Z,6.30
2023-01-11T02:48:19.593Z,6.30
2023-01-11T02:50:52.184Z,6.30
2023-01-11T02:53:24.532Z,6.20
2023-01-11T02:55:56.777Z,6.20
2023-01-11T02:58:28.182Z,6.30
2023-01-11T03:00:58.531Z,6.30
2023-01-11T03:03:28.659Z,6.30
2023-01-11T03:06:00.817Z,6.30
2023-01-11T03:08:46.184Z,6.30
2023-01-11T03:11:36.874Z,6.30
2023-01-11T03:14:11.853Z,6.40
2023-01-11T03:16:50.650Z,6.40
2023-01-11T03:19:29.149Z,6.40
2023-01-11T03:22:04.813Z,6.40
2023-01-11T03:24:37.784Z,6.40
2023-01-11T03:27:19.515Z,6.50
2023-01-11T03:29:52.793Z,6.50
2023-01-11T03:32:30.419Z,6.50
2023-01-11T03:35:12.242Z,6.50
2023-01-11T03:37:46.506Z,6.60
2023-01-11T03:40:19.981Z,6.60
2023-01-11T03:43:09.465Z,6.60
2023-01-11T03:45:40.997Z,6.60
2023-01-11T03:48:15.027Z,6.60
2023-01-11T03:50:44.009Z,6.60
2023-01-11T03:53:12.628Z,6.60
2023-01-11T03:55:43.196Z,6.60
2023-01-11T03:58:11.354Z,6.70
2023-01-11T04:00:39.938Z,6.70
2023-01-11T04:03:09.633Z,6.70
2023-01-11T04:05:43.623Z,6.70
2023-01-11T04:08:11.874Z,6.70
2023-01-11T04:10:39.999Z,6.70
2023-01-11T04:13:07.789Z,6.70
2023-01-11T04:15:35.910Z,6.70
2023-01-11T04:18:05.804Z,6.70
2023-01-11T04:20:33.943Z,6.70
2023-01-11T04:23:03.441Z,6.70
2023-01-11T04:25:31.416Z,6.70
2023-01-11T04:28:00.038Z,6.70
2023-01-11T04:30:28.383Z,6.60
2023-01-11T04:32:59.040Z,6.60
2023-01-11T04:35:27.205Z,6.60
2023-01-11T04:37:55.349Z,6.60
2023-01-11T04:40:25.295Z,6.60
2023-01-11T04:42:52.380Z,6.60
2023-01-11T04:45:20.382Z,6.60
2023-01-11T04:47:53.991Z,6.60
2023-01-11T04:50:21.810Z,6.60
2023-01-11T04:52:49.675Z,6.60
2023-01-11T04:55:17.736Z,6.60
2023-01-11T04:57:47.717Z,6.60
2023-01-11T05:00:16.332Z,6.60
2023-01-11T05:02:44.757Z,6.60
2023-01-11T05:05:12.926Z,6.60
2023-01-11T05:07:40.956Z,6.60
2023-01-11T05:10:09.796Z,6.60
2023-01-11T05:12:37.826Z,6.70
2023-01-11T05:15:08.775Z,6.70
2023-01-11T05:17:36.659Z,6.70
2023-01-11T05:20:05.550Z,6.70
2023-01-11T05:22:33.370Z,6.70
2023-01-11T05:25:01.127Z,6.70
2023-01-11T05:27:28.949Z,6.70
2023-01-11T05:29:56.724Z,6.70
2023-01-11T05:32:26.423Z,6.80
2023-01-11T05:34:54.237Z,6.80
2023-01-11T05:37:22.019Z,6.70
2023-01-11T05:39:49.869Z,6.70
2023-01-11T05:42:17.766Z,6.70
2023-01-11T05:45:03.073Z,6.70
2023-01-11T05:47:32.257Z,6.70
2023-01-11T05:50:00.179Z,6.70
2023-01-11T05:52:28.020Z,6.80
2023-01-11T05:54:56.091Z,6.80
2023-01-11T05:57:24.260Z,6.80
2023-01-11T05:59:52.176Z,6.90
2023-01-11T06:02:20.054Z,6.90
2023-01-11T06:04:49.278Z,7.00
2023-01-11T06:07:17.102Z,7.10
2023-01-11T06:09:44.896Z,7.10
2023-01-11T06:12:12.667Z,7.10
2023-01-11T06:14:40.472Z,7.20
2023-01-11T06:17:08.326Z,7.20
2023-01-11T06:19:36.181Z,7.20
2023-01-11T06:22:05.412Z,7.20
2023-01-11T06:24:33.224Z,7.20
2023-01-11T06:27:01.066Z,7.20
2023-01-11T06:29:28.888Z,7.20
2023-01-11T06:31:58.899Z,7.20
2023-01-11T06:34:29.308Z,7.20
2023-01-11T06:36:57.157Z,7.20
2023-01-11T06:39:26.298Z,7.20
2023-01-11T06:41:54.095Z,7.20
2023-01-11T06:44:22.058Z,7.30
2023-01-11T06:46:49.860Z,7.30
2023-01-11T06:49:17.687Z,7.30
2023-01-11T06:51:45.472Z,7.30
2023-01-11T06:54:13.339Z,7.30
2023-01-11T06:56:42.617Z,7.30
2023-01-11T06:59:10.412Z,7.40
2023-01-11T07:01:38.556Z,7.40
2023-01-11T07:04:06.903Z,7.40
2023-01-11T07:06:35.792Z,7.40
2023-01-11T07:09:03.616Z,7.40
2023-01-11T07:11:34.752Z,7.40
2023-01-11T07:14:03.924Z,7.40
2023-01-11T07:16:31.731Z,7.40
2023-01-11T07:18:59.741Z,7.40
2023-01-11T07:21:27.755Z,7.30
2023-01-11T07:23:55.585Z,7.40
2023-01-11T07:26:23.445Z,7.40
2023-01-11T07:28:51.272Z,7.40
2023-01-11T07:31:20.483Z,7.40
2023-01-11T07:33:48.417Z,7.40
2023-01-11T07:36:16.217Z,7.40
2023-01-11T07:38:44.146Z,7.40
2023-01-11T07:41:25.944Z,7.40
2023-01-11T07:43:53.810Z,7.50
2023-01-11T07:46:23.336Z,7.50
2023-01-11T07:48:51.215Z,7.60
2023-01-11T07:51:20.603Z,7.60
2023-01-11T07:53:49.580Z,7.70
2023-01-11T07:56:17.538Z,7.70
2023-01-11T07:58:45.322Z,7.80
2023-01-11T08:01:13.091Z,7.90
2023-01-11T08:03:42.376Z,7.90
2023-01-11T08:06:10.198Z,7.90
2023-01-11T08:08:38.010Z,8.00
2023-01-11T08:11:38.657Z,8.00
2023-01-11T08:14:24.407Z,8.10
2023-01-11T08:16:52.316Z,8.10
2023-01-11T08:19:21.946Z,8.10
2023-01-11T08:21:51.147Z,8.20
2023-01-11T08:24:19.080Z,8.20
2023-01-11T08:26:46.904Z,8.30
2023-01-11T08:29:14.799Z,8.30
2023-01-11T08:31:44.919Z,8.30
2023-01-11T08:34:12.777Z,8.30
2023-01-11T08:36:42.001Z,8.40
2023-01-11T08:39:10.066Z,8.40
2023-01-11T08:41:38.452Z,8.50
2023-01-11T08:44:07.030Z,8.50
2023-01-11T08:46:34.987Z,8.50
2023-01-11T08:49:03.097Z,8.50
2023-01-11T08:51:32.312Z,8.50
2023-01-11T08:54:01.457Z,8.60
2023-01-11T08:56:29.297Z,8.60
2023-01-11T08:58:57.133Z,8.60
2023-01-11T09:01:25.056Z,8.70
2023-01-11T09:03:53.017Z,8.70
2023-01-11T09:06:22.053Z,8.80
2023-01-11T09:08:50.076Z,8.80
2023-01-11T09:11:36.872Z,8.80
2023-01-11T09:14:04.751Z,8.90
2023-01-11T09:16:32.574Z,8.90
2023-01-11T09:19:00.394Z,9.00
2023-01-11T09:21:30.332Z,9.00
2023-01-11T09:23:58.093Z,9.00
2023-01-11T09:26:27.234Z,9.10
2023-01-11T09:28:55.083Z,9.10
2023-01-11T09:31:22.895Z,9.20
2023-01-11T09:33:51.097Z,9.30
2023-01-11T09:36:21.642Z,9.40
2023-01-11T09:38:50.257Z,9.40
2023-01-11T09:41:31.075Z,9.60
2023-01-11T09:44:06.364Z,9.70
2023-01-11T09:46:36.129Z,9.70
2023-01-11T09:49:05.842Z,9.80
2023-01-11T09:51:37.503Z,9.90
2023-01-11T09:54:10.189Z,9.90
2023-01-11T09:56:47.949Z,9.90
2023-01-11T09:59:24.738Z,9.90
2023-01-11T10:02:01.086Z,9.90
2023-01-11T10:04:51.326Z,9.90
2023-01-11T10:07:53.664Z,9.90
2023-01-11T10:18:28.857Z,9.90
2023-01-11T10:19:38.678Z,9.90
2023-01-11T10:22:12.724Z,9.90
2023-01-11T10:24:45.373Z,9.80
2023-01-11T10:27:21.976Z,9.80
2023-01-11T10:30:12.719Z,9.70
2023-01-11T10:33:05.861Z,9.70
2023-01-11T10:36:02.771Z,9.60
2023-01-11T10:38:54.598Z,9.60
2023-01-11T10:41:34.080Z,9.50
2023-01-11T10:44:11.519Z,9.50
2023-01-11T10:46:45.880Z,9.50
2023-01-11T10:49:30.023Z,9.40
2023-01-11T10:52:05.244Z,9.40
2023-01-11T10:54:35.568Z,9.40
2023-01-11T10:57:13.395Z,9.40
2023-01-11T10:59:59.141Z,9.40
2023-01-11T11:02:36.378Z,9.40
2023-01-11T11:05:18.900Z,9.40
2023-01-11T11:07:55.088Z,9.50
2023-01-11T11:10:29.284Z,9.50
2023-01-11T11:13:09.863Z,9.50
2023-01-11T11:15:40.712Z,9.50
2023-01-11T11:18:10.935Z,9.50
2023-01-11T11:20:38.917Z,9.50
2023-01-11T11:23:06.720Z,9.50
2023-01-11T11:25:38.118Z,9.50
2023-01-11T11:28:07.902Z,9.50
2023-01-11T11:30:38.631Z,9.60
2023-01-11T11:33:21.343Z,9.60
2023-01-11T11:35:57.613Z,9.60
2023-01-11T11:38:27.073Z,9.60
2023-01-11T11:41:05.331Z,9.70
2023-01-11T11:43:34.132Z,9.70
2023-01-11T11:46:03.600Z,9.80
2023-01-11T11:48:34.396Z,9.90
2023-01-11T11:51:05.299Z,9.90
2023-01-11T11:53:42.920Z,9.90
2023-01-11T11:56:21.621Z,9.90
2023-01-11T11:58:49.823Z,9.90
2023-01-11T12:01:25.487Z,9.90
2023-01-11T12:03:56.840Z,9.90
2023-01-11T12:06:27.984Z,9.90
2023-01-11T12:08:57.238Z,9.90
2023-01-11T12:11:32.542Z,9.90
2023-01-11T12:14:03.180Z,9.90
2023-01-11T12:16:34.793Z,9.80
2023-01-11T12:19:04.031Z,9.90
2023-01-11T12:21:31.834Z,9.90
2023-01-11T12:24:19.070Z,9.90
2023-01-11T12:26:58.906Z,9.90
2023-01-11T12:29:48.196Z,9.90
2023-01-11T12:32:31.772Z,9.90
2023-01-11T12:35:20.637Z,10.00
2023-01-11T12:38:07.480Z,10.00
2023-01-11T12:40:40.713Z,10.00
2023-01-11T12:43:28.901Z,10.00
2023-01-11T12:46:04.798Z,10.00
2023-01-11T12:48:46.882Z,10.10
2023-01-11T12:51:28.794Z,10.10
2023-01-11T12:54:13.473Z,10.10
2023-01-11T12:57:11.355Z,10.10
2023-01-11T13:00:21.179Z,10.10
2023-01-11T13:03:19.938Z,10.20
2023-01-11T13:06:01.844Z,10.10
2023-01-11T13:08:40.723Z,10.20
2023-01-11T13:11:34.940Z,10.10
2023-01-11T13:14:16.832Z,10.10
2023-01-11T13:16:51.922Z,10.10
2023-01-11T13:19:24.282Z,10.00
2023-01-11T13:21:54.387Z,10.10
2023-01-11T13:24:27.302Z,10.00
2023-01-11T13:26:59.707Z,10.00
2023-01-11T13:29:31.584Z,10.00
2023-01-11T13:32:03.529Z,10.00
2023-01-11T13:34:37.636Z,10.10
2023-01-11T13:37:12.074Z,10.10
2023-01-11T13:39:46.654Z,10.10
2023-01-11T13:42:18.657Z,10.20
2023-01-11T13:44:51.337Z,10.10
2023-01-11T13:47:24.983Z,10.20
2023-01-11T13:50:02.070Z,10.20
2023-01-11T13:52:45.107Z,10.20
2023-01-11T13:55:25.414Z,10.20
2023-01-11T13:57:59.337Z,10.20
2023-01-11T14:00:32.497Z,10.20
2023-01-11T14:03:10.925Z,10.30
2023-01-11T14:05:45.607Z,10.30
2023-01-11T14:08:42.936Z,10.30
2023-01-11T14:11:18.846Z,10.30
2023-01-11T14:14:18.186Z,10.30
2023-01-11T14:16:58.180Z,10.30
2023-01-11T14:19:30.642Z,10.30
2023-01-11T14:22:16.404Z,10.30
2023-01-11T14:24:56.487Z,10.30
2023-01-11T14:27:57.249Z,10.30
2023-01-11T14:30:55.437Z,10.20
2023-01-11T14:33:51.867Z,10.20
2023-01-11T14:36:57.824Z,10.10
2023-01-11T14:39:54.292Z,10.10
2023-01-11T14:42:52.195Z,10.10
2023-01-11T14:45:28.856Z,10.00
2023-01-11T14:48:25.373Z,10.00
2023-01-11T14:51:15.230Z,10.00
2023-01-11T14:53:50.191Z,10.00
2023-01-11T14:56:50.175Z,10.00
2023-01-11T14:59:33.821Z,10.00
2023-01-11T15:02:24.036Z,9.90
2023-01-11T15:05:20.997Z,9.90
2023-01-11T15:07:51.872Z,9.90
2023-01-11T15:10:39.606Z,9.90
2023-01-11T15:13:13.149Z,9.90
2023-01-11T15:16:08.394Z,9.80
2023-01-11T15:18:45.563Z,9.80
2023-01-11T15:21:18.027Z,9.80
2023-01-11T15:23:52.004Z,9.70
2023-01-11T15:26:21.073Z,9.70
2023-01-11T15:28:51.720Z,9.70
2023-01-11T15:31:36.441Z,9.70
2023-01-11T15:34:25.275Z,9.70
2023-01-11T15:37:27.649Z,9.70
2023-01-11T15:39:58.977Z,9.70
2023-01-11T15:43:08.939Z,9.70
2023-01-11T15:46:17.178Z,9.70
2023-01-11T15:49:03.703Z,9.70
2023-01-11T15:51:54.328Z,9.60
2023-01-11T15:54:45.214Z,9.60
2023-01-11T15:57:47.741Z,9.60
2023-01-11T16:00:43.209Z,9.60
2023-01-11T16:03:39.637Z,9.50
2023-01-11T16:06:18.761Z,9.50
2023-01-11T16:08:56.432Z,9.40
2023-01-11T16:11:31.982Z,9.50
2023-01-11T16:14:14.524Z,9.40
2023-01-11T16:16:44.204Z,9.40
2023-01-11T16:19:17.120Z,9.40
2023-01-11T16:21:49.733Z,9.40
2023-01-11T16:24:21.016Z,9.40
2023-01-11T16:26:54.066Z,9.50
2023-01-11T16:29:25.649Z,9.50
2023-01-11T16:31:58.981Z,9.40
2023-01-11T16:34:28.903Z,9.40
2023-01-11T16:36:59.509Z,9.40
2023-01-11T16:39:31.053Z,9.50
2023-01-11T16:42:03.264Z,9.50
2023-01-11T16:44:41.614Z,9.50
2023-01-11T16:47:15.055Z,9.40
2023-01-11T16:49:48.684Z,9.30
2023-01-11T16:52:47.135Z,9.30
2023-01-11T16:55:25.223Z,9.30
2023-01-11T16:57:56.918Z,9.30
2023-01-11T17:00:32.260Z,9.30
2023-01-11T17:03:05.685Z,9.40
2023-01-11T17:05:33.722Z,9.40
2023-01-11T17:08:24.300Z,9.40
2023-01-11T17:10:53.987Z,9.40
2023-01-11T17:13:55.847Z,9.30
2023-01-11T17:16:25.998Z,9.20
2023-01-11T17:18:55.424Z,9.20
2023-01-11T17:21:25.894Z,9.20
2023-01-11T17:23:59.732Z,9.10
2023-01-11T17:26:30.959Z,9.00
2023-01-11T17:29:00.682Z,9.00
2023-01-11T17:31:31.941Z,8.90
2023-01-11T17:34:08.502Z,8.90
2023-01-11T17:36:37.317Z,8.80
2023-01-11T17:39:07.111Z,8.80
2023-01-11T17:41:52.854Z,8.70
2023-01-11T17:44:39.199Z,8.70
2023-01-11T17:47:11.725Z,8.60
2023-01-11T17:49:39.790Z,8.60
2023-01-11T17:52:21.218Z,8.50
2023-01-11T17:55:01.408Z,8.50
2023-01-11T17:57:29.507Z,8.50
2023-01-11T18:00:17.874Z,8.50
2023-01-11T18:02:46.767Z,8.50
2023-01-11T18:05:17.306Z,8.50
2023-01-11T18:07:49.444Z,8.50
2023-01-11T18:10:22.187Z,8.50
2023-01-11T18:12:51.575Z,8.50
2023-01-11T18:15:24.311Z,8.40
2023-01-11T18:17:56.823Z,8.40
2023-01-11T18:20:38.020Z,8.40
2023-01-11T18:23:19.791Z,8.40
2023-01-11T18:25:49.129Z,8.40
2023-01-11T18:28:28.361Z,8.30
2023-01-11T18:31:00.204Z,8.30
2023-01-11T18:33:31.505Z,8.30
2023-01-11T18:36:01.721Z,8.30
2023-01-11T18:38:31.648Z,8.30
2023-01-11T18:41:24.858Z,8.30
2023-01-11T18:43:53.730Z,8.30
2023-01-11T18:46:21.790Z,8.30
2023-01-11T18:48:49.767Z,8.30
2023-01-11T18:51:20.748Z,8.20
2023-01-11T18:53:48.761Z,8.20
2023-01-11T18:59:34.262Z,8.20
2023-01-11T19:02:16.659Z,8.20
2023-01-11T19:04:45.390Z,8.10
2023-01-11T19:07:13.977Z,8.10
2023-01-11T19:09:41.908Z,8.10
2023-01-11T19:12:11.039Z,8.10
2023-01-11T19:14:38.870Z,8.00
2023-01-11T19:17:06.931Z,8.00
2023-01-11T19:19:35.203Z,8.00
2023-01-11T19:22:03.572Z,7.90
2023-01-11T19:24:31.516Z,7.90
2023-01-11T19:26:59.587Z,7.90
2023-01-11T19:29:29.114Z,7.80
2023-01-11T19:31:56.923Z,7.90
2023-01-11T19:34:25.194Z,7.80
2023-01-11T19:36:53.620Z,7.80
2023-01-11T19:39:21.523Z,7.80
2023-01-11T19:41:55.074Z,7.80
2023-01-11T19:44:22.936Z,7.70
2023-01-11T19:47:00.268Z,7.70
2023-01-11T19:49:37.341Z,7.70
2023-01-11T19:52:05.599Z,7.60
2023-01-11T19:54:33.501Z,7.60
2023-01-11T19:57:01.319Z,7.50
2023-01-11T19:59:29.155Z,7.50
2023-01-11T20:01:58.257Z,7.50
2023-01-11T20:04:26.849Z,7.50
2023-01-11T20:06:55.078Z,7.40
2023-01-11T20:09:24.219Z,7.40
2023-01-11T20:11:53.141Z,7.40
2023-01-11T20:14:21.837Z,7.30
2023-01-11T20:16:49.781Z,7.30
2023-01-11T20:19:18.928Z,7.30
2023-01-11T20:21:47.109Z,7.20
2023-01-11T20:24:15.703Z,7.20
2023-01-11T20:26:45.362Z,7.20
2023-01-11T20:29:13.792Z,7.20
2023-01-11T20:31:41.644Z,7.10
2023-01-11T20:34:13.311Z,7.10
2023-01-11T20:36:43.194Z,7.10
2023-01-11T20:39:12.756Z,7.10
2023-01-11T20:41:50.024Z,7.10
2023-01-11T20:44:20.246Z,7.00
2023-01-11T20:46:49.000Z,7.00
2023-01-11T20:49:17.253Z,7.00
2023-01-11T20:51:47.211Z,7.00
2023-01-11T20:54:15.718Z,6.90
2023-01-11T20:56:46.874Z,6.90
2023-01-11T20:59:18.495Z,6.90
2023-01-11T21:01:46.896Z,6.90
2023-01-11T21:04:15.383Z,6.90
2023-01-11T21:06:46.037Z,6.90
2023-01-11T21:09:17.844Z,6.90
2023-01-11T21:11:52.459Z,6.90
2023-01-11T21:14:20.657Z,6.90
2023-01-11T21:16:48.557Z,6.90
2023-01-11T21:19:17.041Z,6.80
2023-01-11T21:21:45.279Z,6.80
2023-01-11T21:24:15.917Z,6.80
2023-01-11T21:26:45.713Z,6.90
2023-01-11T21:29:14.144Z,6.80
2023-01-11T21:31:42.513Z,6.80
2023-01-11T21:34:12.495Z,6.80
2023-01-11T21:36:40.876Z,6.90
2023-01-11T21:39:09.303Z,6.80
2023-01-11T21:41:59.626Z,6.80
2023-01-11T21:44:33.519Z,6.80
2023-01-11T21:47:02.350Z,6.80
2023-01-11T21:49:30.235Z,6.80
2023-01-11T21:51:58.361Z,6.80
2023-01-11T21:54:26.221Z,6.80
2023-01-11T21:56:55.382Z,6.80
2023-01-11T21:59:23.277Z,6.80
2023-01-11T22:01:51.359Z,6.80
2023-01-11T22:04:20.877Z,6.80
2023-01-11T22:06:54.206Z,6.70
2023-01-11T22:09:22.993Z,6.60
2023-01-11T22:11:51.154Z,6.50
2023-01-11T22:14:20.694Z,6.40
2023-01-11T22:16:48.640Z,6.40
2023-01-11T22:19:16.653Z,6.40
2023-01-11T22:21:44.434Z,6.30
2023-01-11T22:24:13.065Z,6.30
2023-01-11T22:26:41.235Z,6.30
2023-01-11T22:29:14.945Z,6.30
2023-01-11T22:31:48.863Z,6.30
2023-01-11T22:34:16.818Z,6.30
2023-01-11T22:36:45.625Z,6.30
2023-01-11T22:39:15.440Z,6.20
2023-01-11T22:41:45.819Z,6.20
2023-01-11T22:44:14.214Z,6.20
2023-01-11T22:46:44.165Z,6.20
2023-01-11T22:49:12.720Z,6.20
2023-01-11T22:51:41.798Z,6.20
2023-01-11T22:54:09.901Z,6.20
2023-01-11T22:56:37.728Z,6.10
2023-01-11T22:59:05.588Z,6.10
2023-01-11T23:01:34.980Z,6.10
2023-01-11T23:04:04.787Z,6.10
2023-01-11T23:06:36.732Z,6.20
2023-01-11T23:09:05.385Z,6.20
2023-01-11T23:11:56.608Z,6.20
2023-01-11T23:14:29.963Z,6.20
2023-01-11T23:17:00.000Z,6.20
2023-01-11T23:19:29.131Z,6.20
2023-01-11T23:21:56.918Z,6.30
2023-01-11T23:24:25.181Z,6.20
2023-01-11T23:26:53.052Z,6.20
2023-01-11T23:29:21.003Z,6.30
2023-01-11T23:31:48.795Z,6.30
2023-01-11T23:34:16.784Z,6.20
2023-01-11T23:36:45.913Z,6.20
2023-01-11T23:39:15.909Z,6.20
2023-01-11T23:42:01.709Z,6.20
2023-01-11T23:44:29.713Z,6.20
2023-01-11T23:47:14.976Z,6.10
2023-01-11T23:49:43.958Z,6.00
2023-01-11T23:52:13.384Z,5.90
2023-01-11T23:54:41.289Z,5.80
2023-01-11T23:57:09.332Z,5.70
2023-01-11T23:59:37.140Z,5.60
