createdAt,value
2022-09-09T00:01:31.682Z,17.46
2022-09-09T00:04:04.781Z,17.46
2022-09-09T00:06:36.593Z,17.45
2022-09-09T00:09:20.087Z,17.36
2022-09-09T00:11:59.381Z,17.31
2022-09-09T00:14:44.486Z,17.26
2022-09-09T00:17:19.630Z,17.04
2022-09-09T00:19:55.098Z,17.09
2022-09-09T00:22:27.507Z,17.09
2022-09-09T00:25:03.384Z,17.07
2022-09-09T00:27:41.084Z,17.02
2022-09-09T00:30:23.467Z,17.08
2022-09-09T00:33:14.089Z,17.14
2022-09-09T00:35:45.878Z,17.10
2022-09-09T00:38:25.590Z,17.12
2022-09-09T00:41:21.279Z,17.08
2022-09-09T00:44:04.000Z,17.05
2022-09-09T00:47:02.183Z,16.95
2022-09-09T00:49:52.218Z,17.06
2022-09-09T00:52:38.277Z,17.04
2022-09-09T00:55:13.835Z,17.03
2022-09-09T00:57:42.575Z,17.03
2022-09-09T01:00:50.889Z,17.03
2022-09-09T01:03:31.910Z,17.03
2022-09-09T01:06:17.253Z,17.02
2022-09-09T01:08:51.806Z,16.90
2022-09-09T01:11:25.550Z,16.85
2022-09-09T01:14:11.495Z,16.88
2022-09-09T01:16:39.626Z,16.82
2022-09-09T01:19:13.816Z,16.88
2022-09-09T01:21:46.765Z,16.91
2022-09-09T01:24:36.542Z,16.90
2022-09-09T01:27:16.296Z,16.77
2022-09-09T01:29:43.264Z,16.71
2022-09-09T01:32:40.470Z,16.80
2022-09-09T01:35:25.038Z,16.80
2022-09-09T01:37:52.977Z,16.78
2022-09-09T01:40:19.943Z,16.76
2022-09-09T01:42:49.119Z,16.74
2022-09-09T01:45:15.862Z,16.80
2022-09-09T01:47:42.922Z,16.77
2022-09-09T01:50:28.115Z,16.74
2022-09-09T01:52:59.987Z,16.76
2022-09-09T01:55:38.595Z,16.73
2022-09-09T01:58:24.325Z,16.75
2022-09-09T02:01:13.150Z,16.73
2022-09-09T02:03:48.252Z,16.56
2022-09-09T02:06:22.388Z,16.63
2022-09-09T02:08:55.641Z,16.56
2022-09-09T02:11:28.287Z,16.55
2022-09-09T02:14:13.500Z,16.56
2022-09-09T02:16:51.081Z,16.55
2022-09-09T02:19:50.099Z,16.51
2022-09-09T02:22:27.225Z,16.46
2022-09-09T02:25:00.192Z,16.34
2022-09-09T02:27:30.598Z,16.48
2022-09-09T02:30:01.926Z,16.35
2022-09-09T02:32:44.387Z,16.43
2022-09-09T02:35:18.625Z,16.43
2022-09-09T02:37:48.997Z,16.41
2022-09-09T02:40:17.962Z,16.35
2022-09-09T02:42:55.938Z,16.39
2022-09-09T02:45:32.158Z,16.40
2022-09-09T02:48:19.818Z,16.41
2022-09-09T02:50:54.864Z,16.42
2022-09-09T02:53:30.949Z,16.34
2022-09-09T02:56:10.392Z,16.36
2022-09-09T02:58:41.708Z,16.30
2022-09-09T03:01:09.908Z,16.19
2022-09-09T03:03:37.182Z,16.18
2022-09-09T03:06:09.203Z,16.30
2022-09-09T03:08:50.961Z,16.25
2022-09-09T03:11:23.075Z,16.21
2022-09-09T03:13:50.710Z,16.21
2022-09-09T03:16:18.821Z,16.11
2022-09-09T03:18:48.920Z,16.20
2022-09-09T03:21:16.581Z,16.13
2022-09-09T03:23:46.124Z,15.91
2022-09-09T03:26:13.017Z,16.11
2022-09-09T03:28:44.454Z,16.15
2022-09-09T03:31:11.947Z,16.09
2022-09-09T03:33:42.404Z,16.04
2022-09-09T03:36:12.701Z,16.04
2022-09-09T03:38:40.228Z,15.93
2022-09-09T03:41:08.849Z,15.92
2022-09-09T03:43:36.418Z,15.83
2022-09-09T03:46:03.421Z,15.82
2022-09-09T03:48:31.224Z,15.89
2022-09-09T03:51:01.821Z,15.89
2022-09-09T03:53:30.423Z,15.80
2022-09-09T03:56:00.833Z,15.90
2022-09-09T03:58:29.487Z,15.83
2022-09-09T04:01:09.729Z,15.88
2022-09-09T04:03:37.909Z,15.85
2022-09-09T04:06:08.139Z,15.80
2022-09-09T04:08:37.133Z,15.58
2022-09-09T04:11:06.043Z,15.51
2022-09-09T04:13:35.293Z,15.44
2022-09-09T04:16:04.921Z,15.49
2022-09-09T04:18:35.864Z,15.42
2022-09-09T04:21:05.525Z,15.57
2022-09-09T04:23:34.863Z,15.57
2022-09-09T04:26:03.607Z,15.66
2022-09-09T04:28:34.380Z,15.78
2022-09-09T04:31:10.547Z,15.85
2022-09-09T04:33:40.728Z,15.89
2022-09-09T04:36:09.714Z,15.86
2022-09-09T04:38:37.325Z,16.03
2022-09-09T04:41:05.324Z,15.97
2022-09-09T04:43:33.673Z,16.10
2022-09-09T04:46:02.809Z,16.29
2022-09-09T04:48:32.152Z,16.39
2022-09-09T04:51:05.775Z,16.48
2022-09-09T04:53:35.370Z,16.41
2022-09-09T04:56:05.388Z,16.75
2022-09-09T04:58:36.971Z,16.76
2022-09-09T05:01:06.555Z,16.79
2022-09-09T05:03:33.625Z,16.83
2022-09-09T05:06:12.321Z,16.92
2022-09-09T05:08:41.179Z,17.03
2022-09-09T05:11:17.386Z,16.94
2022-09-09T05:13:45.273Z,17.06
2022-09-09T05:16:12.460Z,17.16
2022-09-09T05:18:40.525Z,17.32
2022-09-09T05:21:08.541Z,17.43
2022-09-09T05:23:36.480Z,17.55
2022-09-09T05:26:04.705Z,17.71
2022-09-09T05:28:32.352Z,17.89
2022-09-09T05:31:09.294Z,18.05
2022-09-09T05:33:37.220Z,18.19
2022-09-09T05:36:08.926Z,18.38
2022-09-09T05:38:37.008Z,18.57
2022-09-09T05:41:05.005Z,18.73
2022-09-09T05:43:33.738Z,18.86
2022-09-09T05:46:02.615Z,18.95
2022-09-09T05:48:31.748Z,19.17
2022-09-09T05:50:59.754Z,19.31
2022-09-09T05:53:33.056Z,19.43
2022-09-09T05:56:08.576Z,19.59
2022-09-09T05:58:36.244Z,19.75
2022-09-09T06:01:12.143Z,19.89
2022-09-09T06:03:41.606Z,20.01
2022-09-09T06:06:11.113Z,20.13
2022-09-09T06:08:40.019Z,20.31
2022-09-09T06:11:10.649Z,20.40
2022-09-09T06:13:39.940Z,20.55
2022-09-09T06:16:10.622Z,20.68
2022-09-09T06:18:37.811Z,20.78
2022-09-09T06:21:07.913Z,20.87
2022-09-09T06:23:38.303Z,21.02
2022-09-09T06:26:09.043Z,21.12
2022-09-09T06:28:37.554Z,21.19
2022-09-09T06:31:07.392Z,21.43
2022-09-09T06:33:36.982Z,21.44
2022-09-09T06:36:05.289Z,21.61
2022-09-09T06:38:32.986Z,21.77
2022-09-09T06:41:01.028Z,21.67
2022-09-09T06:43:29.492Z,21.81
2022-09-09T06:45:57.333Z,21.94
2022-09-09T06:48:24.657Z,22.05
2022-09-09T06:50:51.966Z,21.99
2022-09-09T06:53:20.161Z,22.27
2022-09-09T06:55:47.592Z,22.45
2022-09-09T06:58:14.721Z,22.45
2022-09-09T07:00:41.734Z,22.60
2022-09-09T07:03:08.841Z,22.89
2022-09-09T07:05:37.351Z,22.98
2022-09-09T07:08:04.313Z,23.14
2022-09-09T07:10:31.015Z,23.32
2022-09-09T07:12:57.806Z,23.36
2022-09-09T07:15:25.953Z,23.50
2022-09-09T07:17:54.985Z,23.51
2022-09-09T07:20:22.102Z,23.58
2022-09-09T07:22:50.314Z,23.71
2022-09-09T07:25:18.994Z,23.82
2022-09-09T07:27:47.633Z,23.87
2022-09-09T07:30:20.900Z,23.99
2022-09-09T07:32:52.674Z,24.13
2022-09-09T07:35:19.486Z,24.20
2022-09-09T07:37:50.693Z,24.26
2022-09-09T07:40:18.873Z,24.41
2022-09-09T07:42:45.778Z,24.58
2022-09-09T07:45:12.933Z,24.53
2022-09-09T07:47:39.737Z,24.60
2022-09-09T07:50:08.020Z,24.71
2022-09-09T07:52:35.654Z,24.81
2022-09-09T07:55:06.282Z,24.88
2022-09-09T07:57:33.720Z,25.10
2022-09-09T08:00:01.666Z,25.26
2022-09-09T08:02:30.567Z,25.43
2022-09-09T08:04:59.142Z,25.64
2022-09-09T08:07:27.730Z,25.72
2022-09-09T08:09:56.921Z,25.90
2022-09-09T08:12:28.696Z,26.10
2022-09-09T08:14:56.441Z,26.25
2022-09-09T08:17:26.208Z,26.27
2022-09-09T08:19:53.339Z,26.51
2022-09-09T08:22:25.560Z,26.69
2022-09-09T08:24:53.150Z,26.66
2022-09-09T08:27:20.055Z,26.46
2022-09-09T08:29:46.779Z,26.68
2022-09-09T08:32:14.647Z,26.97
2022-09-09T08:34:46.647Z,26.84
2022-09-09T08:37:18.044Z,27.04
2022-09-09T08:39:44.944Z,27.16
2022-09-09T08:42:35.950Z,27.43
2022-09-09T08:45:25.742Z,27.90
2022-09-09T08:48:19.677Z,28.31
2022-09-09T08:50:50.381Z,28.56
2022-09-09T08:53:26.027Z,28.89
2022-09-09T08:56:00.404Z,28.95
2022-09-09T08:58:54.993Z,29.01
2022-09-09T09:01:52.345Z,29.39
2022-09-09T09:04:54.675Z,29.51
2022-09-09T09:07:37.237Z,29.32
2022-09-09T09:10:30.595Z,28.84
2022-09-09T09:12:56.218Z,28.73
2022-09-09T09:15:35.513Z,28.75
2022-09-09T09:18:02.974Z,28.73
2022-09-09T09:20:44.340Z,28.61
2022-09-09T09:23:22.118Z,28.19
2022-09-09T09:25:51.193Z,28.06
2022-09-09T09:28:23.936Z,28.05
2022-09-09T09:31:06.976Z,27.88
2022-09-09T09:33:37.065Z,27.79
2022-09-09T09:36:04.391Z,28.14
2022-09-09T09:41:30.280Z,29.16
2022-09-09T09:43:57.072Z,29.53
2022-09-09T09:46:26.843Z,29.59
2022-09-09T09:49:03.013Z,29.72
2022-09-09T09:51:33.322Z,29.74
2022-09-09T09:54:19.611Z,29.96
2022-09-09T09:56:52.285Z,30.06
2022-09-09T09:59:40.383Z,30.17
2022-09-09T10:02:27.615Z,30.36
2022-09-09T10:05:14.207Z,30.55
2022-09-09T10:07:46.212Z,30.63
2022-09-09T10:10:33.923Z,30.65
2022-09-09T10:13:28.280Z,30.88
2022-09-09T10:16:28.548Z,31.04
2022-09-09T10:19:01.323Z,30.78
2022-09-09T10:21:59.080Z,30.05
2022-09-09T10:24:47.838Z,29.90
2022-09-09T10:27:41.030Z,29.80
2022-09-09T10:30:17.568Z,29.73
2022-09-09T10:33:01.110Z,29.50
2022-09-09T10:35:36.099Z,29.43
2022-09-09T10:38:18.025Z,29.50
2022-09-09T10:41:01.988Z,29.19
2022-09-09T10:44:07.339Z,29.12
2022-09-09T10:46:53.152Z,29.01
2022-09-09T10:49:55.239Z,28.75
2022-09-09T10:52:49.743Z,28.68
2022-09-09T10:55:21.406Z,28.49
2022-09-09T10:57:51.093Z,28.30
2022-09-09T11:00:21.893Z,27.74
2022-09-09T11:03:03.208Z,27.71
2022-09-09T11:05:55.597Z,27.62
2022-09-09T11:08:26.145Z,27.47
2022-09-09T11:11:32.102Z,27.51
2022-09-09T11:14:10.690Z,27.40
2022-09-09T11:16:47.150Z,27.60
2022-09-09T11:19:35.312Z,27.59
2022-09-09T11:22:07.637Z,27.36
2022-09-09T11:24:44.351Z,27.43
2022-09-09T11:27:17.326Z,27.48
2022-09-09T11:30:14.036Z,27.52
2022-09-09T11:33:22.463Z,27.38
2022-09-09T11:36:18.543Z,27.34
2022-09-09T11:38:54.040Z,27.45
2022-09-09T11:41:22.516Z,27.43
2022-09-09T11:43:56.264Z,27.49
2022-09-09T11:46:35.028Z,27.34
2022-09-09T11:49:04.290Z,27.18
2022-09-09T11:51:33.440Z,27.29
2022-09-09T11:54:33.246Z,27.30
2022-09-09T11:57:00.757Z,27.29
2022-09-09T11:59:34.401Z,27.39
2022-09-09T12:02:13.437Z,27.45
2022-09-09T12:04:45.898Z,27.29
2022-09-09T12:07:12.644Z,27.59
2022-09-09T12:10:02.323Z,27.63
2022-09-09T12:12:30.915Z,27.75
2022-09-09T12:15:09.844Z,28.01
2022-09-09T12:17:45.447Z,28.26
2022-09-09T12:20:37.132Z,28.56
2022-09-09T12:23:38.863Z,28.97
2022-09-09T12:26:09.838Z,29.02
2022-09-09T12:28:58.737Z,28.81
2022-09-09T12:31:36.089Z,28.73
2022-09-09T12:34:12.130Z,28.85
2022-09-09T12:36:41.177Z,29.01
2022-09-09T12:39:25.867Z,28.93
2022-09-09T12:41:58.366Z,29.03
2022-09-09T12:44:29.117Z,29.23
2022-09-09T12:47:00.461Z,29.81
2022-09-09T12:49:28.804Z,30.17
2022-09-09T12:51:58.408Z,30.04
2022-09-09T12:54:25.368Z,29.69
2022-09-09T12:56:52.295Z,29.34
2022-09-09T12:59:25.517Z,29.47
2022-09-09T13:01:59.779Z,29.34
2022-09-09T13:04:27.151Z,29.35
2022-09-09T13:06:54.144Z,29.31
2022-09-09T13:09:21.050Z,28.99
2022-09-09T13:11:58.861Z,28.92
2022-09-09T13:14:38.392Z,29.14
2022-09-09T13:17:07.379Z,29.24
2022-09-09T13:19:39.026Z,29.11
2022-09-09T13:22:36.773Z,29.00
2022-09-09T13:25:20.440Z,28.82
2022-09-09T13:28:04.018Z,28.61
2022-09-09T13:30:44.002Z,28.55
2022-09-09T13:33:13.458Z,28.73
2022-09-09T13:35:56.630Z,28.67
2022-09-09T13:38:27.686Z,28.76
2022-09-09T13:41:06.276Z,28.98
2022-09-09T13:43:43.191Z,29.21
2022-09-09T13:46:38.708Z,29.22
2022-09-09T13:49:11.337Z,29.34
2022-09-09T13:51:43.320Z,29.15
2022-09-09T13:54:11.948Z,29.14
2022-09-09T13:56:40.583Z,29.32
2022-09-09T13:59:12.858Z,29.49
2022-09-09T14:01:39.671Z,29.70
2022-09-09T14:04:07.586Z,30.21
2022-09-09T14:06:38.285Z,30.60
2022-09-09T14:09:10.752Z,31.10
2022-09-09T14:11:37.503Z,31.53
2022-09-09T14:14:04.396Z,31.77
2022-09-09T14:16:31.254Z,32.00
2022-09-09T14:18:58.732Z,32.29
2022-09-09T14:21:26.443Z,32.33
2022-09-09T14:23:59.150Z,32.22
2022-09-09T14:26:27.321Z,32.90
2022-09-09T14:28:55.738Z,33.45
2022-09-09T14:31:24.369Z,34.28
2022-09-09T14:33:52.088Z,35.09
2022-09-09T14:36:19.122Z,35.73
2022-09-09T14:38:45.907Z,36.04
2022-09-09T14:41:18.010Z,36.51
2022-09-09T14:43:45.566Z,37.23
2022-09-09T14:46:16.719Z,37.87
2022-09-09T14:48:44.973Z,37.90
2022-09-09T14:51:30.020Z,37.34
2022-09-09T14:54:00.063Z,37.44
2022-09-09T14:56:30.731Z,37.28
2022-09-09T14:58:59.504Z,35.60
2022-09-09T15:01:30.454Z,36.03
2022-09-09T15:03:59.277Z,36.80
2022-09-09T15:06:28.581Z,37.53
2022-09-09T15:08:55.652Z,38.12
2022-09-09T15:11:25.686Z,38.65
2022-09-09T15:13:54.254Z,39.18
2022-09-09T15:16:22.873Z,39.36
2022-09-09T15:18:55.300Z,39.78
2022-09-09T15:21:25.266Z,40.18
2022-09-09T15:23:52.648Z,40.42
2022-09-09T15:26:20.008Z,40.20
2022-09-09T15:28:48.592Z,40.17
2022-09-09T15:31:20.099Z,40.02
2022-09-09T15:34:06.498Z,39.83
2022-09-09T15:36:34.274Z,38.62
2022-09-09T15:39:02.220Z,37.26
2022-09-09T15:41:29.842Z,36.52
2022-09-09T15:44:01.567Z,36.21
2022-09-09T15:46:38.636Z,35.81
2022-09-09T15:49:15.888Z,35.52
2022-09-09T15:51:48.401Z,34.84
2022-09-09T15:54:21.958Z,33.93
2022-09-09T15:56:52.946Z,33.00
2022-09-09T15:59:19.778Z,32.01
2022-09-09T16:01:47.089Z,31.26
2022-09-09T16:04:14.004Z,30.84
2022-09-09T16:06:41.035Z,30.60
2022-09-09T16:09:08.691Z,30.19
2022-09-09T16:11:38.573Z,29.72
2022-09-09T16:14:07.706Z,29.39
2022-09-09T16:16:36.342Z,29.07
2022-09-09T16:19:08.451Z,28.91
2022-09-09T16:21:40.943Z,28.82
2022-09-09T16:24:09.927Z,28.70
2022-09-09T16:26:39.230Z,28.66
2022-09-09T16:29:06.673Z,28.44
2022-09-09T16:31:33.990Z,28.34
2022-09-09T16:34:01.315Z,28.20
2022-09-09T16:36:35.124Z,27.90
2022-09-09T16:39:06.018Z,27.68
2022-09-09T16:41:33.596Z,27.33
2022-09-09T16:44:03.385Z,27.09
2022-09-09T16:46:32.673Z,26.89
2022-09-09T16:49:00.586Z,26.75
2022-09-09T16:51:33.142Z,26.62
2022-09-09T16:54:02.495Z,26.43
2022-09-09T16:56:31.549Z,26.37
2022-09-09T16:59:01.169Z,26.24
2022-09-09T17:01:32.713Z,26.04
2022-09-09T17:04:04.871Z,25.72
2022-09-09T17:06:38.512Z,25.63
2022-09-09T17:09:08.979Z,25.48
2022-09-09T17:11:36.774Z,25.20
2022-09-09T17:14:04.622Z,25.08
2022-09-09T17:16:37.131Z,24.95
2022-09-09T17:19:05.415Z,24.84
2022-09-09T17:21:33.254Z,24.65
2022-09-09T17:24:00.874Z,24.54
2022-09-09T17:26:31.102Z,24.17
2022-09-09T17:29:01.694Z,24.05
2022-09-09T17:31:32.281Z,23.95
2022-09-09T17:34:00.042Z,23.88
2022-09-09T17:36:32.337Z,23.89
2022-09-09T17:39:00.837Z,23.75
2022-09-09T17:41:30.566Z,23.79
2022-09-09T17:43:58.216Z,23.71
2022-09-09T17:46:30.717Z,23.54
2022-09-09T17:49:00.522Z,23.51
2022-09-09T17:51:30.760Z,23.45
2022-09-09T17:54:01.239Z,23.39
2022-09-09T17:56:31.813Z,23.21
2022-09-09T17:59:00.277Z,23.16
2022-09-09T18:01:39.140Z,22.94
2022-09-09T18:04:08.073Z,23.00
2022-09-09T18:06:37.952Z,22.88
2022-09-09T18:09:08.272Z,22.76
2022-09-09T18:11:39.799Z,22.79
2022-09-09T18:14:06.952Z,22.69
2022-09-09T18:16:37.675Z,22.65
2022-09-09T18:19:06.614Z,22.63
2022-09-09T18:21:34.934Z,22.59
2022-09-09T18:24:07.175Z,22.49
2022-09-09T18:26:35.118Z,22.44
2022-09-09T18:29:06.114Z,22.49
2022-09-09T18:31:33.200Z,22.48
2022-09-09T18:34:02.286Z,22.44
2022-09-09T18:36:47.351Z,22.45
2022-09-09T18:39:17.735Z,22.41
2022-09-09T18:41:50.293Z,22.39
2022-09-09T18:44:19.708Z,22.38
2022-09-09T18:46:47.829Z,22.42
2022-09-09T18:49:15.403Z,22.44
2022-09-09T18:51:44.359Z,22.43
2022-09-09T18:54:19.617Z,22.44
2022-09-09T18:56:47.872Z,22.42
2022-09-09T18:59:20.427Z,22.47
2022-09-09T19:01:49.197Z,22.50
2022-09-09T19:04:19.013Z,22.50
2022-09-09T19:06:58.011Z,22.50
2022-09-09T19:09:27.927Z,22.53
2022-09-09T19:11:54.700Z,22.46
2022-09-09T19:14:21.944Z,22.46
2022-09-09T19:16:48.806Z,22.42
2022-09-09T19:19:19.815Z,22.38
2022-09-09T19:21:47.346Z,22.30
2022-09-09T19:24:22.904Z,22.21
2022-09-09T19:26:53.023Z,22.16
2022-09-09T19:29:23.342Z,22.05
2022-09-09T19:32:29.302Z,21.96
2022-09-09T19:34:38.405Z,21.92
2022-09-09T19:37:05.710Z,21.93
2022-09-09T19:39:34.619Z,21.91
2022-09-09T19:42:02.040Z,21.94
2022-09-09T19:44:29.459Z,21.84
2022-09-09T19:46:56.279Z,21.91
2022-09-09T19:49:23.141Z,21.87
2022-09-09T19:51:50.164Z,21.89
2022-09-09T19:54:16.965Z,21.81
2022-09-09T19:56:44.342Z,21.78
2022-09-09T19:59:12.982Z,21.75
2022-09-09T20:01:44.711Z,21.73
2022-09-09T20:04:13.777Z,21.61
2022-09-09T20:06:44.480Z,21.71
2022-09-09T20:09:14.787Z,21.71
2022-09-09T20:11:43.328Z,21.70
2022-09-09T20:14:11.830Z,21.67
2022-09-09T20:16:39.856Z,21.68
2022-09-09T20:19:08.529Z,21.61
2022-09-09T20:21:45.172Z,21.61
2022-09-09T20:24:16.358Z,21.54
2022-09-09T20:26:44.206Z,21.36
2022-09-09T20:29:16.204Z,21.47
2022-09-09T20:31:44.398Z,21.44
2022-09-09T20:34:18.674Z,21.40
2022-09-09T20:36:46.325Z,21.39
2022-09-09T20:39:19.745Z,21.36
2022-09-09T20:41:47.758Z,21.28
2022-09-09T20:44:20.160Z,21.24
2022-09-09T20:46:48.810Z,21.27
2022-09-09T20:49:18.668Z,21.24
2022-09-09T20:51:47.446Z,21.15
2022-09-09T20:54:17.666Z,21.18
2022-09-09T20:56:46.646Z,21.15
2022-09-09T20:59:16.716Z,21.19
2022-09-09T21:01:44.511Z,21.14
2022-09-09T21:04:12.489Z,21.05
2022-09-09T21:06:39.546Z,21.01
2022-09-09T21:09:06.842Z,21.11
2022-09-09T21:11:35.478Z,21.06
2022-09-09T21:14:02.977Z,21.04
2022-09-09T21:16:29.830Z,21.04
2022-09-09T21:18:56.638Z,20.93
2022-09-09T21:21:23.672Z,20.99
2022-09-09T21:23:54.763Z,20.93
2022-09-09T21:26:22.447Z,20.83
2022-09-09T21:28:49.730Z,20.90
2022-09-09T21:31:18.863Z,20.87
2022-09-09T21:33:46.599Z,20.84
2022-09-09T21:36:14.808Z,20.68
2022-09-09T21:38:42.472Z,20.69
2022-09-09T21:41:13.181Z,20.69
2022-09-09T21:43:42.006Z,20.58
2022-09-09T21:46:11.616Z,20.51
2022-09-09T21:48:39.678Z,20.46
2022-09-09T21:51:09.901Z,20.46
2022-09-09T21:53:36.955Z,20.47
2022-09-09T21:56:07.060Z,20.39
2022-09-09T21:58:35.265Z,20.31
2022-09-09T22:01:08.211Z,20.38
2022-09-09T22:03:38.244Z,20.37
2022-09-09T22:06:09.535Z,20.37
2022-09-09T22:08:36.845Z,20.36
2022-09-09T22:11:12.452Z,20.29
2022-09-09T22:13:39.764Z,20.35
2022-09-09T22:16:09.321Z,20.37
2022-09-09T22:18:37.066Z,20.37
2022-09-09T22:21:23.117Z,20.43
2022-09-09T22:23:59.085Z,20.47
2022-09-09T22:26:27.889Z,20.48
2022-09-09T22:28:57.226Z,20.50
2022-09-09T22:31:25.571Z,20.51
2022-09-09T22:33:52.716Z,20.61
2022-09-09T22:36:20.535Z,20.62
2022-09-09T22:38:49.159Z,20.63
2022-09-09T22:41:17.360Z,20.53
2022-09-09T22:43:47.530Z,20.59
2022-09-09T22:46:15.878Z,20.58
2022-09-09T22:48:45.123Z,20.49
2022-09-09T22:51:14.171Z,20.56
2022-09-09T22:53:42.579Z,20.63
2022-09-09T22:56:17.327Z,20.66
2022-09-09T22:58:44.476Z,20.58
2022-09-09T23:01:17.505Z,20.55
2022-09-09T23:03:46.388Z,20.42
2022-09-09T23:06:22.529Z,20.42
2022-09-09T23:08:52.068Z,20.32
2022-09-09T23:11:19.197Z,20.38
2022-09-09T23:13:54.094Z,20.39
2022-09-09T23:16:26.347Z,20.37
2022-09-09T23:18:55.255Z,20.34
2022-09-09T23:21:26.477Z,20.35
2022-09-09T23:23:54.889Z,20.31
2022-09-09T23:26:23.304Z,20.30
2022-09-09T23:28:52.509Z,20.21
2022-09-09T23:31:22.776Z,20.28
2022-09-09T23:33:49.679Z,20.20
2022-09-09T23:36:20.886Z,20.25
2022-09-09T23:38:48.255Z,20.20
2022-09-09T23:41:21.190Z,20.14
2022-09-09T23:43:49.865Z,20.09
2022-09-09T23:46:20.441Z,19.93
2022-09-09T23:48:51.216Z,19.93
2022-09-09T23:51:24.090Z,19.94
2022-09-09T23:53:57.073Z,20.00
2022-09-09T23:56:29.936Z,19.92
2022-09-09T23:58:56.788Z,19.84
