createdAt,value
2023-11-02T00:00:58.730Z,100243.59
2023-11-02T00:03:45.749Z,100250.59
2023-11-02T00:06:26.696Z,100245.38
2023-11-02T00:09:22.636Z,100246.25
2023-11-02T00:11:55.891Z,100240.13
2023-11-02T00:14:28.215Z,100233.13
2023-11-02T00:16:59.025Z,100225.25
2023-11-02T00:19:32.943Z,100236.66
2023-11-02T00:22:08.661Z,100233.16
2023-11-02T00:24:38.977Z,100228.78
2023-11-02T00:27:10.333Z,100221.81
2023-11-02T00:29:40.532Z,100223.53
2023-11-02T00:32:10.495Z,100225.31
2023-11-02T00:34:41.020Z,100215.69
2023-11-02T00:37:11.371Z,100214.84
2023-11-02T00:39:40.665Z,100211.34
2023-11-02T00:42:12.941Z,100193.81
2023-11-02T00:44:42.462Z,100199.09
2023-11-02T00:47:11.868Z,100192.06
2023-11-02T00:49:40.954Z,100198.22
2023-11-02T00:52:10.523Z,100197.38
2023-11-02T00:54:56.988Z,100196.53
2023-11-02T00:57:31.099Z,100191.28
2023-11-02T01:00:00.276Z,100186.88
2023-11-02T01:02:36.821Z,100188.63
2023-11-02T01:05:20.438Z,100188.66
2023-11-02T01:07:49.837Z,100179.00
2023-11-02T01:10:20.914Z,100171.13
2023-11-02T01:12:52.091Z,100167.63
2023-11-02T01:15:56.201Z,100157.97
2023-11-02T01:18:25.531Z,100150.09
2023-11-02T01:21:02.072Z,100149.19
2023-11-02T01:23:32.145Z,100138.66
2023-11-02T01:26:03.098Z,100143.88
2023-11-02T01:28:55.634Z,100135.97
2023-11-02T01:31:24.831Z,100139.47
2023-11-02T01:34:01.507Z,100149.97
2023-11-02T01:36:39.527Z,100141.22
2023-11-02T01:39:38.632Z,100129.81
2023-11-02T01:42:12.597Z,100130.69
2023-11-02T01:44:49.689Z,100124.53
2023-11-02T01:47:37.667Z,100127.16
2023-11-02T01:50:14.461Z,100114.91
2023-11-02T01:52:59.188Z,100111.41
2023-11-02T01:55:42.849Z,100000.91
2023-11-02T01:58:22.965Z,100113.16
2023-11-02T02:01:09.996Z,100117.53
2023-11-02T02:03:48.344Z,100118.38
2023-11-02T02:06:25.996Z,100113.13
2023-11-02T02:09:08.390Z,100104.38
2023-11-02T02:11:45.032Z,100115.69
2023-11-02T02:14:24.663Z,100100.78
2023-11-02T02:17:03.437Z,100100.81
2023-11-02T02:19:56.700Z,100100.69
2023-11-02T02:22:30.314Z,100103.28
2023-11-02T02:25:08.029Z,100098.88
2023-11-02T02:27:58.010Z,100091.91
2023-11-02T02:31:04.385Z,100096.28
2023-11-02T02:33:54.619Z,100096.25
2023-11-02T02:36:34.344Z,100109.38
2023-11-02T02:39:07.254Z,100112.91
2023-11-02T02:41:41.361Z,100105.03
2023-11-02T02:44:12.282Z,100102.44
2023-11-02T02:46:42.811Z,100094.63
2023-11-02T02:49:12.228Z,100087.66
2023-11-02T02:51:47.953Z,100089.38
2023-11-02T02:54:19.284Z,100092.00
2023-11-02T02:56:50.352Z,100088.50
2023-11-02T02:59:22.676Z,100075.38
2023-11-02T03:01:57.196Z,100088.53
2023-11-02T03:04:28.218Z,100080.66
2023-11-02T03:06:58.777Z,100076.28
2023-11-02T03:09:33.158Z,100081.56
2023-11-02T03:12:05.767Z,100067.56
2023-11-02T03:14:39.768Z,100069.31
2023-11-02T03:17:21.936Z,100064.91
2023-11-02T03:19:52.570Z,100071.88
2023-11-02T03:22:25.873Z,100068.38
2023-11-02T03:25:10.072Z,100077.09
2023-11-02T03:27:55.546Z,100066.56
2023-11-02T03:30:37.563Z,100070.97
2023-11-02T03:33:18.221Z,100067.44
2023-11-02T03:35:59.228Z,100070.06
2023-11-02T03:38:39.087Z,100070.09
2023-11-02T03:41:19.076Z,100063.06
2023-11-02T03:43:58.416Z,100062.13
2023-11-02T03:46:43.212Z,100078.72
2023-11-02T03:49:25.164Z,100073.47
2023-11-02T03:52:05.857Z,100075.25
2023-11-02T03:54:59.122Z,100080.50
2023-11-02T03:57:32.782Z,100057.78
2023-11-02T04:00:10.631Z,100058.69
2023-11-02T04:02:47.749Z,100050.81
2023-11-02T04:05:22.615Z,100048.19
2023-11-02T04:08:00.247Z,100033.34
2023-11-02T04:10:32.882Z,100036.00
2023-11-02T04:13:09.816Z,100031.66
2023-11-02T04:15:38.901Z,100040.38
2023-11-02T04:18:08.239Z,100039.50
2023-11-02T04:20:38.690Z,100021.16
2023-11-02T04:23:08.085Z,100021.13
2023-11-02T04:25:38.395Z,100020.28
2023-11-02T04:28:08.073Z,100008.91
2023-11-02T04:30:37.913Z,100011.50
2023-11-02T04:33:08.156Z,100001.91
2023-11-02T04:35:37.935Z,100010.66
2023-11-02T04:38:08.429Z,100020.22
2023-11-02T04:40:41.119Z,100023.66
2023-11-02T04:43:10.766Z,100028.88
2023-11-02T04:45:39.942Z,100035.00
2023-11-02T04:48:09.534Z,100034.16
2023-11-02T04:50:40.414Z,100025.47
2023-11-02T04:53:09.874Z,100021.09
2023-11-02T04:55:42.409Z,100013.25
2023-11-02T04:58:11.813Z,100003.66
2023-11-02T05:00:39.984Z,99987.94
2023-11-02T05:03:09.391Z,99993.19
2023-11-02T05:05:38.761Z,99984.47
2023-11-02T05:08:10.257Z,99984.47
2023-11-02T05:10:40.609Z,99996.72
2023-11-02T05:13:09.870Z,99996.72
2023-11-02T05:15:54.068Z,99993.25
2023-11-02T05:18:26.262Z,99988.00
2023-11-02T05:20:59.213Z,99983.66
2023-11-02T05:23:28.893Z,99986.28
2023-11-02T05:25:59.210Z,99982.78
2023-11-02T05:28:29.134Z,99973.16
2023-11-02T05:30:58.131Z,99985.44
2023-11-02T05:33:27.595Z,99980.19
2023-11-02T05:35:56.616Z,99986.34
2023-11-02T05:38:26.025Z,99980.16
2023-11-02T05:40:55.018Z,99984.47
2023-11-02T05:43:25.740Z,99968.56
2023-11-02T05:45:54.798Z,99967.59
2023-11-02T05:48:26.154Z,99968.38
2023-11-02T05:50:55.353Z,99966.56
2023-11-02T05:53:24.653Z,99970.06
2023-11-02T05:55:53.817Z,99963.84
2023-11-02T05:58:24.598Z,99965.53
2023-11-02T06:00:53.675Z,99951.47
2023-11-02T06:03:23.094Z,99954.91
2023-11-02T06:05:52.134Z,99947.84
2023-11-02T06:08:21.975Z,99933.78
2023-11-02T06:10:51.040Z,99937.31
2023-11-02T06:13:20.317Z,99945.22
2023-11-02T06:15:50.702Z,99946.91
2023-11-02T06:18:20.267Z,99948.66
2023-11-02T06:20:49.283Z,99953.06
2023-11-02T06:23:18.593Z,99939.00
2023-11-02T06:25:47.867Z,99944.34
2023-11-02T06:28:18.930Z,99948.72
2023-11-02T06:30:50.255Z,99948.72
2023-11-02T06:33:26.030Z,99939.94
2023-11-02T06:35:55.770Z,99943.47
2023-11-02T06:38:25.102Z,99939.94
2023-11-02T06:40:54.153Z,99942.53
2023-11-02T06:43:23.395Z,99943.34
2023-11-02T06:45:53.683Z,99950.34
2023-11-02T06:48:23.429Z,99947.69
2023-11-02T06:50:52.529Z,99951.16
2023-11-02T06:53:21.886Z,99938.81
2023-11-02T06:55:50.782Z,99941.47
2023-11-02T06:58:21.034Z,99936.16
2023-11-02T07:00:52.274Z,99942.25
2023-11-02T07:03:21.686Z,99943.16
2023-11-02T07:05:50.698Z,99936.09
2023-11-02T07:08:20.052Z,99927.31
2023-11-02T07:10:49.097Z,99926.31
2023-11-02T07:13:20.072Z,99918.34
2023-11-02T07:15:50.468Z,99910.41
2023-11-02T07:18:21.384Z,99906.81
2023-11-02T07:20:50.597Z,99907.66
2023-11-02T07:23:20.087Z,99903.22
2023-11-02T07:25:49.268Z,99900.53
2023-11-02T07:28:18.608Z,99897.88
2023-11-02T07:30:47.781Z,99910.13
2023-11-02T07:33:17.295Z,99885.47
2023-11-02T07:35:47.676Z,99877.63
2023-11-02T07:38:18.180Z,99886.41
2023-11-02T07:40:47.838Z,99871.41
2023-11-02T07:43:17.114Z,99866.00
2023-11-02T07:45:46.194Z,99866.75
2023-11-02T07:48:15.993Z,99859.84
2023-11-02T07:50:46.441Z,99872.94
2023-11-02T07:53:16.220Z,99859.56
2023-11-02T07:55:45.324Z,99866.56
2023-11-02T07:58:15.411Z,99858.38
2023-11-02T08:00:44.527Z,99861.56
2023-11-02T08:03:13.923Z,99854.66
2023-11-02T08:05:43.038Z,99851.91
2023-11-02T08:08:13.641Z,99839.50
2023-11-02T08:10:42.852Z,99836.38
2023-11-02T08:13:12.470Z,99843.25
2023-11-02T08:15:43.327Z,99845.88
2023-11-02T08:18:12.923Z,99842.75
2023-11-02T08:20:41.933Z,99843.09
2023-11-02T08:23:12.702Z,99835.22
2023-11-02T08:25:42.767Z,99836.06
2023-11-02T08:28:12.199Z,99790.00
2023-11-02T08:30:41.336Z,99836.66
2023-11-02T08:33:12.902Z,99851.97
2023-11-02T08:35:42.207Z,99844.13
2023-11-02T08:38:13.373Z,99845.75
2023-11-02T08:40:42.561Z,99836.84
2023-11-02T08:43:11.971Z,99839.38
2023-11-02T08:45:41.047Z,99841.06
2023-11-02T08:48:10.419Z,99824.13
2023-11-02T08:50:39.624Z,99823.13
2023-11-02T08:53:09.001Z,99825.72
2023-11-02T08:55:40.201Z,99819.56
2023-11-02T08:58:09.644Z,99818.81
2023-11-02T09:00:38.636Z,99806.09
2023-11-02T09:03:08.126Z,99815.56
2023-11-02T09:05:37.163Z,99819.56
2023-11-02T09:08:06.617Z,99804.66
2023-11-02T09:10:35.803Z,99800.66
2023-11-02T09:13:07.421Z,99804.50
2023-11-02T09:15:36.597Z,99784.03
2023-11-02T09:18:06.170Z,99782.06
2023-11-02T09:20:35.240Z,99770.16
2023-11-02T09:23:04.897Z,99770.94
2023-11-02T09:25:35.696Z,99775.53
2023-11-02T09:28:06.573Z,99777.56
2023-11-02T09:30:35.706Z,99766.53
2023-11-02T09:33:05.286Z,99765.69
2023-11-02T09:35:34.376Z,99765.84
2023-11-02T09:38:04.523Z,99766.16
2023-11-02T09:40:34.699Z,99766.94
2023-11-02T09:43:06.910Z,99763.13
2023-11-02T09:45:38.391Z,99766.38
2023-11-02T09:48:08.173Z,99758.53
2023-11-02T09:50:37.477Z,99748.75
2023-11-02T09:53:09.521Z,99733.69
2023-11-02T09:55:42.618Z,99732.91
2023-11-02T09:58:18.840Z,99729.09
2023-11-02T10:00:49.193Z,99725.69
2023-11-02T10:03:18.916Z,99715.63
2023-11-02T10:05:48.210Z,99715.19
2023-11-02T10:08:17.488Z,99713.06
2023-11-02T10:10:48.264Z,99704.31
2023-11-02T10:13:19.293Z,99655.97
2023-11-02T10:15:48.586Z,99685.22
2023-11-02T10:18:19.195Z,99684.31
2023-11-02T10:20:48.234Z,99678.50
2023-11-02T10:23:17.503Z,99683.94
2023-11-02T10:25:46.549Z,99683.63
2023-11-02T10:28:16.362Z,99671.78
2023-11-02T10:30:47.566Z,99673.94
2023-11-02T10:33:18.946Z,99676.91
2023-11-02T10:35:50.969Z,99676.63
2023-11-02T10:38:23.532Z,99657.97
2023-11-02T10:40:52.676Z,99655.69
2023-11-02T10:43:23.163Z,99647.31
2023-11-02T10:45:54.862Z,99637.41
2023-11-02T10:48:26.412Z,99635.31
2023-11-02T10:50:58.644Z,99629.44
2023-11-02T10:53:41.294Z,99622.91
2023-11-02T10:56:17.315Z,99612.38
2023-11-02T10:58:47.560Z,99612.44
2023-11-02T11:01:20.258Z,99617.94
2023-11-02T11:03:52.336Z,99610.38
2023-11-02T11:06:24.870Z,99607.88
2023-11-02T11:08:58.707Z,99609.59
2023-11-02T11:11:30.852Z,99599.06
2023-11-02T11:14:00.575Z,99608.31
2023-11-02T11:16:33.082Z,99614.31
2023-11-02T11:19:02.634Z,99616.25
2023-11-02T11:21:33.672Z,99611.84
2023-11-02T11:24:12.870Z,99608.63
2023-11-02T11:26:48.806Z,99599.00
2023-11-02T11:29:35.499Z,99596.38
2023-11-02T11:32:07.967Z,99596.75
2023-11-02T11:35:14.141Z,99594.25
2023-11-02T11:37:46.775Z,99582.66
2023-11-02T11:40:35.747Z,99576.66
2023-11-02T11:43:14.490Z,99564.66
2023-11-02T11:45:52.607Z,99565.59
2023-11-02T11:48:41.184Z,99561.88
2023-11-02T11:51:40.739Z,99556.06
2023-11-02T11:54:11.989Z,99548.22
2023-11-02T11:56:41.509Z,99545.28
2023-11-02T11:59:11.591Z,99538.06
2023-11-02T12:01:40.949Z,99536.16
2023-11-02T12:04:11.631Z,99529.44
2023-11-02T12:06:45.013Z,99524.81
2023-11-02T12:09:17.361Z,99516.56
2023-11-02T12:11:46.734Z,99504.75
2023-11-02T12:14:19.630Z,99491.09
2023-11-02T12:16:52.448Z,99481.00
2023-11-02T12:19:22.918Z,99467.59
2023-11-02T12:21:59.484Z,99463.84
2023-11-02T12:24:28.580Z,99457.88
2023-11-02T12:27:11.883Z,99440.78
2023-11-02T12:29:41.080Z,99429.06
2023-11-02T12:32:11.318Z,99426.16
2023-11-02T12:34:41.682Z,99412.69
2023-11-02T12:37:11.028Z,99408.63
2023-11-02T12:39:40.148Z,99399.75
2023-11-02T12:42:11.263Z,99382.97
2023-11-02T12:44:46.721Z,99385.66
2023-11-02T12:47:16.184Z,99389.53
2023-11-02T12:49:46.673Z,99386.09
2023-11-02T12:52:15.986Z,99379.16
2023-11-02T12:54:58.505Z,99372.69
2023-11-02T12:57:28.012Z,99362.69
2023-11-02T12:59:58.014Z,99358.03
2023-11-02T13:02:28.005Z,99353.28
2023-11-02T13:04:59.813Z,99342.03
2023-11-02T13:07:30.305Z,99341.06
2023-11-02T13:10:05.081Z,99343.28
2023-11-02T13:12:35.859Z,99336.81
2023-11-02T13:15:09.447Z,99330.53
2023-11-02T13:17:40.080Z,99333.84
2023-11-02T13:20:12.003Z,99328.34
2023-11-02T13:22:42.493Z,99341.56
2023-11-02T13:25:11.955Z,99332.78
2023-11-02T13:27:41.538Z,99336.59
2023-11-02T13:30:12.394Z,99338.59
2023-11-02T13:32:42.268Z,99335.00
2023-11-02T13:35:12.827Z,99333.34
2023-11-02T13:37:42.757Z,99340.69
2023-11-02T13:40:13.995Z,99334.50
2023-11-02T13:42:47.360Z,99328.41
2023-11-02T13:45:16.656Z,99331.09
2023-11-02T13:47:47.453Z,99324.97
2023-11-02T13:50:18.614Z,99331.31
2023-11-02T13:52:48.059Z,99330.22
2023-11-02T13:55:17.197Z,99316.91
2023-11-02T13:57:46.791Z,99324.13
2023-11-02T14:00:17.372Z,99328.66
2023-11-02T14:02:47.399Z,99334.78
2023-11-02T14:05:18.737Z,99334.69
2023-11-02T14:07:48.803Z,99334.84
2023-11-02T14:10:18.067Z,99333.31
2023-11-02T14:12:48.479Z,99331.13
2023-11-02T14:15:17.608Z,99312.19
2023-11-02T14:17:47.274Z,99313.13
2023-11-02T14:20:18.145Z,99310.66
2023-11-02T14:22:47.695Z,99307.56
2023-11-02T14:25:16.610Z,99313.00
2023-11-02T14:27:46.040Z,99310.75
2023-11-02T14:30:16.360Z,99317.88
2023-11-02T14:32:48.037Z,99324.19
2023-11-02T14:35:19.711Z,99331.56
2023-11-02T14:37:49.145Z,99344.25
2023-11-02T14:40:19.534Z,99333.84
2023-11-02T14:42:48.960Z,99345.69
2023-11-02T14:45:20.509Z,99338.13
2023-11-02T14:47:52.332Z,99340.97
2023-11-02T14:50:26.060Z,99329.97
2023-11-02T14:52:55.639Z,99331.81
2023-11-02T14:55:24.833Z,99313.38
2023-11-02T14:57:54.265Z,99311.19
2023-11-02T15:00:23.900Z,99307.03
2023-11-02T15:02:53.295Z,99301.94
2023-11-02T15:05:23.795Z,99289.81
2023-11-02T15:07:53.284Z,99297.09
2023-11-02T15:10:22.443Z,99290.16
2023-11-02T15:12:51.855Z,99283.03
2023-11-02T15:15:21.225Z,99280.63
2023-11-02T15:17:50.705Z,99280.88
2023-11-02T15:20:22.202Z,99288.19
2023-11-02T15:22:57.008Z,99292.91
2023-11-02T15:25:26.571Z,99290.50
2023-11-02T15:27:56.185Z,99293.38
2023-11-02T15:30:25.376Z,99292.81
2023-11-02T15:32:54.730Z,99286.09
2023-11-02T15:35:23.783Z,99287.34
2023-11-02T15:37:53.131Z,99283.03
2023-11-02T15:40:23.484Z,99285.88
2023-11-02T15:42:54.502Z,99285.09
2023-11-02T15:45:24.161Z,99283.53
2023-11-02T15:47:53.747Z,99290.88
2023-11-02T15:50:22.784Z,99292.94
2023-11-02T15:52:53.236Z,99302.09
2023-11-02T15:55:24.649Z,99292.78
2023-11-02T15:57:54.064Z,99287.81
2023-11-02T16:00:23.666Z,99282.53
2023-11-02T16:02:53.068Z,99274.88
2023-11-02T16:05:22.190Z,99272.50
2023-11-02T16:07:51.513Z,99262.03
2023-11-02T16:10:22.309Z,99262.16
2023-11-02T16:12:51.679Z,99242.75
2023-11-02T16:15:22.418Z,99240.09
2023-11-02T16:17:52.622Z,99234.84
2023-11-02T16:20:21.810Z,99227.97
2023-11-02T16:22:51.103Z,99229.88
2023-11-02T16:25:21.537Z,99226.66
2023-11-02T16:27:52.601Z,99227.50
2023-11-02T16:30:21.711Z,99221.59
2023-11-02T16:32:51.264Z,99232.44
2023-11-02T16:35:30.973Z,99238.16
2023-11-02T16:38:05.715Z,99225.28
2023-11-02T16:40:35.431Z,99230.78
2023-11-02T16:43:06.315Z,99229.38
2023-11-02T16:45:38.059Z,99226.13
2023-11-02T16:48:08.690Z,99231.59
2023-11-02T16:50:38.975Z,99233.38
2023-11-02T16:53:08.332Z,99221.28
2023-11-02T16:55:42.103Z,99215.06
2023-11-02T16:58:12.941Z,99209.94
2023-11-02T17:00:42.865Z,99205.59
2023-11-02T17:03:13.835Z,99204.88
2023-11-02T17:05:44.416Z,99198.09
2023-11-02T17:08:14.009Z,99195.53
2023-11-02T17:10:43.041Z,99200.13
2023-11-02T17:13:18.853Z,99204.84
2023-11-02T17:15:48.505Z,99200.84
2023-11-02T17:18:19.116Z,99206.47
2023-11-02T17:20:48.520Z,99207.63
2023-11-02T17:23:17.815Z,99218.38
2023-11-02T17:25:46.845Z,99205.50
2023-11-02T17:28:21.380Z,99204.81
2023-11-02T17:30:51.273Z,99192.50
2023-11-02T17:33:20.739Z,99206.78
2023-11-02T17:35:49.862Z,99197.91
2023-11-02T17:38:19.257Z,99205.94
2023-11-02T17:40:48.785Z,99197.94
2023-11-02T17:43:21.778Z,99194.44
2023-11-02T17:45:50.838Z,99197.53
2023-11-02T17:48:20.723Z,99193.41
2023-11-02T17:50:50.956Z,99191.72
2023-11-02T17:53:20.386Z,99197.09
2023-11-02T17:55:50.970Z,99194.41
2023-11-02T17:58:22.745Z,99185.84
2023-11-02T18:00:52.733Z,99192.88
2023-11-02T18:03:22.457Z,99178.97
2023-11-02T18:05:52.460Z,99181.91
2023-11-02T18:08:22.159Z,99189.31
2023-11-02T18:10:51.990Z,99191.31
2023-11-02T18:13:22.982Z,99186.81
2023-11-02T18:15:55.688Z,99178.78
2023-11-02T18:18:25.721Z,99181.38
2023-11-02T18:20:56.397Z,99180.03
2023-11-02T18:23:25.877Z,99163.41
2023-11-02T18:25:55.522Z,99151.03
2023-11-02T18:28:29.302Z,99162.00
2023-11-02T18:30:59.068Z,99156.84
2023-11-02T18:33:29.822Z,99158.53
2023-11-02T18:36:10.565Z,99156.25
2023-11-02T18:38:41.025Z,99153.69
2023-11-02T18:41:10.113Z,99163.47
2023-11-02T18:43:42.236Z,99152.09
2023-11-02T18:46:19.109Z,99150.22
2023-11-02T18:48:50.107Z,99150.22
2023-11-02T18:51:20.403Z,99154.72
2023-11-02T18:53:50.839Z,99155.81
2023-11-02T18:56:20.389Z,99153.97
2023-11-02T18:58:51.674Z,99168.13
2023-11-02T19:01:22.446Z,99163.69
2023-11-02T19:03:52.145Z,99153.94
2023-11-02T19:06:21.302Z,99143.28
2023-11-02T19:08:55.225Z,99147.06
2023-11-02T19:11:24.230Z,99148.91
2023-11-02T19:13:57.431Z,99156.06
2023-11-02T19:16:26.478Z,99155.94
2023-11-02T19:18:59.011Z,99150.72
2023-11-02T19:21:29.001Z,99154.19
2023-11-02T19:24:00.539Z,99154.25
2023-11-02T19:26:29.608Z,99152.63
2023-11-02T19:29:00.284Z,99150.69
2023-11-02T19:31:33.178Z,99162.91
2023-11-02T19:34:04.307Z,99149.16
2023-11-02T19:36:44.689Z,99152.69
2023-11-02T19:39:17.406Z,99147.41
2023-11-02T19:41:51.614Z,99144.75
2023-11-02T19:44:22.451Z,99143.88
2023-11-02T19:46:52.942Z,99145.56
2023-11-02T19:49:34.400Z,99139.44
2023-11-02T19:52:03.727Z,99142.16
2023-11-02T19:54:33.709Z,99151.84
2023-11-02T19:57:07.727Z,99144.81
2023-11-02T19:59:40.154Z,99142.97
2023-11-02T20:02:10.362Z,99142.69
2023-11-02T20:04:40.017Z,99140.03
2023-11-02T20:07:11.608Z,99142.63
2023-11-02T20:09:43.484Z,99140.16
2023-11-02T20:12:12.502Z,99135.63
2023-11-02T20:14:52.508Z,99129.25
2023-11-02T20:17:21.831Z,99129.94
2023-11-02T20:19:51.374Z,99121.94
2023-11-02T20:22:21.007Z,99121.84
2023-11-02T20:24:51.499Z,99114.03
2023-11-02T20:27:20.650Z,99111.47
2023-11-02T20:29:51.548Z,99112.38
2023-11-02T20:32:20.601Z,99107.97
2023-11-02T20:34:51.837Z,99118.56
2023-11-02T20:37:22.947Z,99103.47
2023-11-02T20:39:52.328Z,99105.09
2023-11-02T20:42:22.957Z,99098.84
2023-11-02T20:44:53.779Z,99096.13
2023-11-02T20:47:23.059Z,99091.69
2023-11-02T20:49:53.125Z,99090.66
2023-11-02T20:52:26.340Z,99098.41
2023-11-02T20:54:55.845Z,99084.25
2023-11-02T20:57:26.516Z,99087.69
2023-11-02T20:59:57.301Z,99076.19
2023-11-02T21:02:29.283Z,99084.88
2023-11-02T21:05:00.356Z,99088.28
2023-11-02T21:07:29.448Z,99083.00
2023-11-02T21:09:59.994Z,99075.94
2023-11-02T21:12:31.189Z,99074.22
2023-11-02T21:15:02.293Z,99071.47
2023-11-02T21:17:31.424Z,99063.47
2023-11-02T21:20:02.111Z,99063.47
2023-11-02T21:22:31.225Z,99056.38
2023-11-02T21:25:00.825Z,99060.63
2023-11-02T21:27:29.976Z,99052.59
2023-11-02T21:29:59.586Z,99050.84
2023-11-02T21:32:30.737Z,99050.78
2023-11-02T21:35:00.058Z,99050.78
2023-11-02T21:37:29.091Z,99041.09
2023-11-02T21:39:58.550Z,99044.56
2023-11-02T21:42:27.628Z,99043.41
2023-11-02T21:44:57.049Z,99037.06
2023-11-02T21:47:26.078Z,99038.91
2023-11-02T21:49:57.064Z,99035.34
2023-11-02T21:52:26.996Z,99030.66
2023-11-02T21:54:56.360Z,99030.72
2023-11-02T21:57:25.487Z,99026.34
2023-11-02T21:59:54.830Z,99017.50
2023-11-02T22:02:23.871Z,99016.75
2023-11-02T22:04:53.305Z,99013.25
2023-11-02T22:07:23.919Z,99010.56
2023-11-02T22:09:53.760Z,99004.41
2023-11-02T22:12:22.808Z,99002.81
2023-11-02T22:14:52.242Z,99006.41
2023-11-02T22:17:21.542Z,98995.97
2023-11-02T22:19:51.017Z,98994.34
2023-11-02T22:22:20.041Z,98991.72
2023-11-02T22:24:50.754Z,98994.41
2023-11-02T22:27:19.781Z,98985.69
2023-11-02T22:29:49.029Z,98979.44
2023-11-02T22:32:18.056Z,98983.69
2023-11-02T22:34:47.476Z,98978.41
2023-11-02T22:37:17.398Z,98970.50
2023-11-02T22:39:46.882Z,98958.28
2023-11-02T22:42:17.420Z,98957.47
2023-11-02T22:44:47.772Z,98966.41
2023-11-02T22:47:16.698Z,98962.91
2023-11-02T22:49:46.562Z,98969.06
2023-11-02T22:52:15.513Z,98972.53
2023-11-02T22:54:46.055Z,98973.28
2023-11-02T22:57:16.416Z,98966.19
2023-11-02T22:59:45.770Z,98964.28
2023-11-02T23:02:15.700Z,98959.09
2023-11-02T23:04:45.842Z,98953.69
2023-11-02T23:07:15.405Z,98945.72
2023-11-02T23:09:44.454Z,98952.91
2023-11-02T23:12:13.736Z,98954.81
2023-11-02T23:14:44.076Z,98948.75
2023-11-02T23:17:13.412Z,98950.63
2023-11-02T23:19:43.185Z,98955.16
2023-11-02T23:22:12.579Z,98938.47
2023-11-02T23:24:41.728Z,98933.34
2023-11-02T23:27:11.104Z,98935.84
2023-11-02T23:29:40.080Z,98939.50
2023-11-02T23:32:10.764Z,98943.91
2023-11-02T23:34:40.146Z,98934.16
2023-11-02T23:37:09.660Z,98926.09
2023-11-02T23:39:40.605Z,98930.44
2023-11-02T23:42:10.023Z,98929.47
2023-11-02T23:44:40.159Z,98929.31
2023-11-02T23:47:11.481Z,98930.81
2023-11-02T23:49:43.259Z,98922.72
2023-11-02T23:52:12.671Z,98918.06
2023-11-02T23:54:42.972Z,98911.63
2023-11-02T23:57:11.239Z,98909.50
2023-11-02T23:59:41.689Z,98903.84
