createdAt,value
2022-09-05T00:01:02.000Z,0
2022-09-05T00:02:18.717Z,0
2022-09-05T00:03:34.871Z,0
2022-09-05T00:04:50.000Z,0
2022-09-05T00:06:06.000Z,0
2022-09-05T00:07:23.000Z,0
2022-09-05T00:08:39.000Z,0
2022-09-05T00:09:55.599Z,0
2022-09-05T00:11:11.000Z,0
2022-09-05T00:12:27.000Z,0
2022-09-05T00:13:43.000Z,0
2022-09-05T00:14:58.000Z,0
2022-09-05T00:16:15.000Z,0
2022-09-05T00:17:31.481Z,0
2022-09-05T00:18:47.000Z,0
2022-09-05T00:20:03.769Z,0
2022-09-05T00:21:19.000Z,0
2022-09-05T00:22:35.000Z,0
2022-09-05T00:23:51.000Z,0
2022-09-05T00:25:08.000Z,0
2022-09-05T00:26:24.498Z,0
2022-09-05T00:27:40.640Z,0
2022-09-05T00:28:56.000Z,0
2022-09-05T00:30:12.000Z,0
2022-09-05T00:31:27.000Z,0
2022-09-05T00:32:44.000Z,0
2022-09-05T00:34:00.000Z,0
2022-09-05T00:35:16.000Z,0
2022-09-05T00:36:32.000Z,0
2022-09-05T00:37:48.000Z,0
2022-09-05T00:39:04.000Z,0
2022-09-05T00:40:20.000Z,0
2022-09-05T00:41:37.000Z,0
2022-09-05T00:42:53.000Z,0
2022-09-05T00:44:09.000Z,0
2022-09-05T00:45:25.000Z,0
2022-09-05T00:46:41.000Z,0
2022-09-05T00:47:56.998Z,0
2022-09-05T00:49:12.000Z,0
2022-09-05T00:50:29.000Z,0
2022-09-05T00:51:45.000Z,0
2022-09-05T00:53:01.593Z,0
2022-09-05T00:54:17.000Z,0
2022-09-05T00:55:33.000Z,0
2022-09-05T00:56:49.000Z,0
2022-09-05T00:58:05.000Z,0
2022-09-05T00:59:22.000Z,0
2022-09-05T01:00:38.000Z,0
2022-09-05T01:01:54.000Z,0
2022-09-05T01:03:10.000Z,0
2022-09-05T01:04:25.000Z,0
2022-09-05T01:05:41.000Z,0
2022-09-05T01:06:57.000Z,0
2022-09-05T01:08:14.000Z,0
2022-09-05T01:09:30.000Z,0
2022-09-05T01:10:46.000Z,0
2022-09-05T01:12:02.000Z,0
2022-09-05T01:13:18.000Z,0
2022-09-05T01:14:34.000Z,0
2022-09-05T01:15:51.220Z,0
2022-09-05T01:17:07.000Z,0
2022-09-05T01:18:23.000Z,0
2022-09-05T01:19:39.000Z,0
2022-09-05T01:20:54.000Z,0
2022-09-05T01:22:10.000Z,0
2022-09-05T01:23:27.100Z,0
2022-09-05T01:24:43.000Z,0
2022-09-05T01:25:59.386Z,0
2022-09-05T01:27:15.000Z,0
2022-09-05T01:28:31.000Z,0
2022-09-05T01:29:47.000Z,0
2022-09-05T01:31:03.000Z,0
2022-09-05T01:32:20.118Z,0
2022-09-05T01:33:36.000Z,0
2022-09-05T01:34:52.000Z,0
2022-09-05T01:36:08.000Z,0
2022-09-05T01:37:23.000Z,0
2022-09-05T01:38:39.000Z,0
2022-09-05T01:39:55.000Z,0
2022-09-05T01:41:11.000Z,0
2022-09-05T01:42:28.290Z,0
2022-09-05T01:43:44.438Z,0
2022-09-05T01:44:59.000Z,0
2022-09-05T01:46:15.000Z,0
2022-09-05T01:47:31.000Z,0
2022-09-05T01:48:47.000Z,0
2022-09-05T01:50:03.000Z,0
2022-09-05T01:51:20.000Z,0
2022-09-05T01:52:36.000Z,0
2022-09-05T01:53:52.000Z,0
2022-09-05T01:55:08.000Z,0
2022-09-05T01:56:24.912Z,0
2022-09-05T01:57:40.000Z,0
2022-09-05T01:58:57.198Z,0
2022-09-05T02:00:13.000Z,0
2022-09-05T02:01:28.513Z,0
2022-09-05T02:02:44.000Z,0
2022-09-05T02:04:00.000Z,0
2022-09-05T02:05:16.000Z,0
2022-09-05T02:06:32.000Z,0
2022-09-05T02:07:49.235Z,0
2022-09-05T02:09:05.000Z,0
2022-09-05T02:10:21.000Z,0
2022-09-05T02:11:37.000Z,0
2022-09-05T02:12:53.000Z,0
2022-09-05T02:14:09.000Z,0
2022-09-05T02:15:26.104Z,0
2022-09-05T02:16:42.000Z,0
2022-09-05T02:17:57.412Z,0
2022-09-05T02:19:13.000Z,0
2022-09-05T02:20:29.709Z,0
2022-09-05T02:21:45.855Z,0
2022-09-05T02:23:02.018Z,0
2022-09-05T02:24:17.000Z,0
2022-09-05T02:25:34.293Z,0
2022-09-05T02:26:50.437Z,0
2022-09-05T02:28:06.000Z,0
2022-09-05T02:29:22.000Z,0
2022-09-05T02:30:38.000Z,0
2022-09-05T02:31:54.000Z,0
2022-09-05T02:33:11.158Z,0
2022-09-05T02:34:26.000Z,0
2022-09-05T02:35:42.000Z,0
2022-09-05T02:36:58.000Z,0
2022-09-05T02:38:14.000Z,0
2022-09-05T02:39:30.000Z,0
2022-09-05T02:40:47.051Z,0
2022-09-05T02:42:03.190Z,0
2022-09-05T02:43:19.000Z,0
2022-09-05T02:44:35.000Z,0
2022-09-05T02:45:51.000Z,0
2022-09-05T02:47:07.000Z,0
2022-09-05T02:48:23.000Z,0
2022-09-05T02:49:39.000Z,0
2022-09-05T02:50:54.000Z,0
2022-09-05T02:52:11.367Z,0
2022-09-05T02:53:27.513Z,0
2022-09-05T02:54:43.658Z,0
2022-09-05T02:55:59.000Z,0
2022-09-05T02:57:15.000Z,0
2022-09-05T02:58:31.000Z,0
2022-09-05T02:59:48.000Z,0
2022-09-05T03:01:04.000Z,0
2022-09-05T03:02:20.000Z,0
2022-09-05T03:03:36.000Z,0
2022-09-05T03:04:52.816Z,0
2022-09-05T03:06:08.000Z,0
2022-09-05T03:07:24.124Z,0
2022-09-05T03:08:40.000Z,0
2022-09-05T03:09:56.000Z,0
2022-09-05T03:11:12.000Z,0
2022-09-05T03:12:28.000Z,0
2022-09-05T03:13:44.853Z,0
2022-09-05T03:15:00.000Z,0
2022-09-05T03:16:16.000Z,0
2022-09-05T03:17:33.000Z,0
2022-09-05T03:18:49.000Z,0
2022-09-05T03:20:05.000Z,0
2022-09-05T03:21:21.000Z,0
2022-09-05T03:22:37.867Z,0
2022-09-05T03:23:53.030Z,0
2022-09-05T03:25:08.000Z,0
2022-09-05T03:26:25.321Z,0
2022-09-05T03:27:41.000Z,0
2022-09-05T03:28:57.000Z,0
2022-09-05T03:30:13.000Z,0
2022-09-05T03:31:29.000Z,0
2022-09-05T03:32:45.000Z,0
2022-09-05T03:34:01.000Z,0
2022-09-05T03:35:18.334Z,0
2022-09-05T03:36:34.000Z,0
2022-09-05T03:37:50.000Z,0
2022-09-05T03:39:06.000Z,0
2022-09-05T03:40:21.000Z,0
2022-09-05T03:41:37.000Z,0
2022-09-05T03:42:53.000Z,0
2022-09-05T03:44:10.000Z,0
2022-09-05T03:45:26.000Z,0
2022-09-05T03:46:42.000Z,0
2022-09-05T03:47:58.000Z,0
2022-09-05T03:49:14.000Z,0
2022-09-05T03:50:30.000Z,0
2022-09-05T03:51:47.000Z,0
2022-09-05T03:53:03.380Z,0
2022-09-05T03:54:19.000Z,0
2022-09-05T03:55:35.000Z,0
2022-09-05T03:56:50.000Z,0
2022-09-05T03:58:06.000Z,0
2022-09-05T03:59:22.000Z,0
2022-09-05T04:00:39.000Z,0
2022-09-05T04:01:55.000Z,0
2022-09-05T04:03:11.000Z,0
2022-09-05T04:04:27.000Z,0
2022-09-05T04:05:43.000Z,0
2022-09-05T04:06:59.000Z,0
2022-09-05T04:08:15.000Z,4
2022-09-05T04:09:32.000Z,0
2022-09-05T04:10:48.423Z,0
2022-09-05T04:12:04.564Z,4
2022-09-05T04:13:19.735Z,0
2022-09-05T04:14:35.000Z,4
2022-09-05T04:15:51.000Z,4
2022-09-05T04:17:07.000Z,8
2022-09-05T04:18:24.000Z,8
2022-09-05T04:19:40.000Z,8
2022-09-05T04:20:56.000Z,12
2022-09-05T04:22:12.748Z,12
2022-09-05T04:23:28.000Z,16
2022-09-05T04:24:44.000Z,16
2022-09-05T04:26:00.000Z,20
2022-09-05T04:27:17.324Z,24
2022-09-05T04:28:33.000Z,28
2022-09-05T04:29:48.000Z,36
2022-09-05T04:31:04.000Z,40
2022-09-05T04:32:20.000Z,48
2022-09-05T04:33:37.068Z,56
2022-09-05T04:34:52.000Z,64
2022-09-05T04:36:09.000Z,72
2022-09-05T04:37:25.000Z,80
2022-09-05T04:38:41.000Z,80
2022-09-05T04:39:57.000Z,88
2022-09-05T04:41:13.000Z,96
2022-09-05T04:42:30.097Z,100
2022-09-05T04:43:46.229Z,108
2022-09-05T04:45:02.000Z,116
2022-09-05T04:46:17.534Z,120
2022-09-05T04:47:33.000Z,128
2022-09-05T04:48:49.000Z,136
2022-09-05T04:50:05.000Z,148
2022-09-05T04:51:21.000Z,156
2022-09-05T04:52:38.000Z,168
2022-09-05T04:53:54.000Z,180
2022-09-05T04:55:10.000Z,188
2022-09-05T04:56:26.697Z,200
2022-09-05T04:57:42.838Z,204
2022-09-05T04:58:58.000Z,216
2022-09-05T05:00:14.000Z,224
2022-09-05T05:01:31.000Z,236
2022-09-05T05:02:46.000Z,244
2022-09-05T05:04:02.000Z,256
2022-09-05T05:05:18.000Z,268
2022-09-05T05:06:34.872Z,280
2022-09-05T05:07:50.000Z,296
2022-09-05T05:09:06.000Z,312
2022-09-05T05:10:23.301Z,332
2022-09-05T05:11:39.447Z,348
2022-09-05T05:12:55.000Z,364
2022-09-05T05:14:11.000Z,376
2022-09-05T05:15:27.000Z,388
2022-09-05T05:16:43.000Z,400
2022-09-05T05:17:59.000Z,408
2022-09-05T05:19:15.000Z,420
2022-09-05T05:20:31.481Z,424
2022-09-05T05:21:47.625Z,440
2022-09-05T05:23:03.769Z,448
2022-09-05T05:24:19.000Z,456
2022-09-05T05:25:35.000Z,468
2022-09-05T05:26:51.000Z,484
2022-09-05T05:28:08.000Z,496
2022-09-05T05:29:24.000Z,512
2022-09-05T05:30:40.000Z,524
2022-09-05T05:31:56.000Z,540
2022-09-05T05:33:12.000Z,552
2022-09-05T05:34:28.000Z,564
2022-09-05T05:35:44.236Z,572
2022-09-05T05:37:00.000Z,588
2022-09-05T05:38:16.000Z,608
2022-09-05T05:39:32.676Z,628
2022-09-05T05:40:48.000Z,652
2022-09-05T05:42:04.000Z,684
2022-09-05T05:43:20.000Z,708
2022-09-05T05:44:37.000Z,736
2022-09-05T05:45:53.000Z,760
2022-09-05T05:47:09.000Z,780
2022-09-05T05:48:25.000Z,804
2022-09-05T05:49:41.000Z,820
2022-09-05T05:50:57.980Z,840
2022-09-05T05:52:12.000Z,856
2022-09-05T05:53:29.000Z,868
2022-09-05T05:54:45.000Z,880
2022-09-05T05:56:01.000Z,896
2022-09-05T05:57:17.000Z,904
2022-09-05T05:58:33.866Z,920
2022-09-05T05:59:48.000Z,936
2022-09-05T06:01:05.186Z,952
2022-09-05T06:02:21.000Z,960
2022-09-05T06:03:37.000Z,960
2022-09-05T06:04:53.000Z,960
2022-09-05T06:06:09.000Z,960
2022-09-05T06:07:25.000Z,960
2022-09-05T06:08:41.000Z,960
2022-09-05T06:09:57.000Z,956
2022-09-05T06:11:14.000Z,956
2022-09-05T06:12:30.000Z,956
2022-09-05T06:13:46.644Z,960
2022-09-05T06:15:02.000Z,972
2022-09-05T06:16:17.958Z,996
2022-09-05T06:17:33.000Z,1032
2022-09-05T06:18:50.000Z,1072
2022-09-05T06:20:06.000Z,1092
2022-09-05T06:21:22.000Z,1104
2022-09-05T06:22:38.000Z,1124
2022-09-05T06:23:54.000Z,1152
2022-09-05T06:25:10.000Z,1176
2022-09-05T06:26:26.000Z,1204
2022-09-05T06:27:43.000Z,1240
2022-09-05T06:28:59.000Z,1288
2022-09-05T06:30:15.000Z,1360
2022-09-05T06:31:31.000Z,1460
2022-09-05T06:32:46.000Z,1548
2022-09-05T06:34:02.000Z,1644
2022-09-05T06:35:18.000Z,1728
2022-09-05T06:36:35.000Z,1776
2022-09-05T06:37:51.461Z,1716
2022-09-05T06:39:07.000Z,1732
2022-09-05T06:40:23.000Z,1732
2022-09-05T06:41:39.901Z,1724
2022-09-05T06:42:55.000Z,1736
2022-09-05T06:44:11.000Z,1792
2022-09-05T06:45:28.000Z,1892
2022-09-05T06:46:44.000Z,1988
2022-09-05T06:48:00.643Z,2040
2022-09-05T06:49:15.000Z,2088
2022-09-05T06:50:31.000Z,2100
2022-09-05T06:51:47.000Z,2096
2022-09-05T06:53:04.000Z,2036
2022-09-05T06:54:20.000Z,1848
2022-09-05T06:55:36.000Z,1620
2022-09-05T06:56:52.000Z,1532
2022-09-05T06:58:08.000Z,1592
2022-09-05T06:59:24.985Z,1704
2022-09-05T07:00:40.000Z,1780
2022-09-05T07:01:57.000Z,1780
2022-09-05T07:03:13.000Z,1784
2022-09-05T07:04:29.000Z,1872
2022-09-05T07:05:44.000Z,2020
2022-09-05T07:07:00.000Z,2092
2022-09-05T07:08:16.000Z,2104
2022-09-05T07:09:32.000Z,2088
2022-09-05T07:10:49.304Z,2036
2022-09-05T07:12:05.000Z,1956
2022-09-05T07:13:21.603Z,1936
2022-09-05T07:15:53.000Z,2048
2022-09-05T07:17:09.000Z,2128
2022-09-05T07:18:25.000Z,2168
2022-09-05T07:19:42.000Z,2176
2022-09-05T07:20:58.000Z,2160
2022-09-05T07:22:13.000Z,2152
2022-09-05T07:23:29.788Z,2052
2022-09-05T07:24:45.000Z,1868
2022-09-05T07:26:01.000Z,1940
2022-09-05T07:27:18.000Z,1832
2022-09-05T07:28:34.000Z,1796
2022-09-05T07:29:50.000Z,1756
2022-09-05T07:31:06.000Z,1732
2022-09-05T07:32:22.000Z,1728
2022-09-05T07:33:38.000Z,1684
2022-09-05T07:34:54.000Z,1740
2022-09-05T07:36:11.000Z,1964
2022-09-05T07:37:27.000Z,2044
2022-09-05T07:38:42.000Z,2224
2022-09-05T07:39:58.000Z,2088
2022-09-05T07:41:14.863Z,2356
2022-09-05T07:42:30.000Z,2508
2022-09-05T07:43:46.000Z,2740
2022-09-05T07:45:03.000Z,2952
2022-09-05T07:46:19.459Z,3236
2022-09-05T07:47:35.000Z,2976
2022-09-05T07:48:51.745Z,2724
2022-09-05T07:50:07.000Z,2588
2022-09-05T07:51:23.000Z,2292
2022-09-05T07:52:39.000Z,2232
2022-09-05T07:53:56.329Z,2392
2022-09-05T07:55:11.491Z,2320
2022-09-05T07:56:27.000Z,2412
2022-09-05T07:57:43.776Z,2740
2022-09-05T07:58:59.000Z,3248
2022-09-05T08:00:15.000Z,3160
2022-09-05T08:01:31.000Z,2968
2022-09-05T08:02:48.000Z,2744
2022-09-05T08:04:04.515Z,2552
2022-09-05T08:05:20.000Z,1900
2022-09-05T08:06:36.000Z,2048
2022-09-05T08:07:52.000Z,2316
2022-09-05T08:09:09.102Z,2232
2022-09-05T08:10:25.000Z,2604
2022-09-05T08:11:40.408Z,2716
2022-09-05T08:12:56.000Z,2852
2022-09-05T08:14:12.000Z,3024
2022-09-05T08:15:28.000Z,3444
2022-09-05T08:16:44.000Z,3356
2022-09-05T08:18:00.000Z,3620
2022-09-05T08:19:17.000Z,3604
2022-09-05T08:20:33.000Z,3404
2022-09-05T08:21:49.588Z,3416
2022-09-05T08:23:05.000Z,3472
2022-09-05T08:24:21.000Z,3436
2022-09-05T08:25:37.000Z,3548
2022-09-05T08:26:53.000Z,3528
2022-09-05T08:28:09.000Z,3468
2022-09-05T08:29:25.000Z,3428
2022-09-05T08:30:41.000Z,3172
2022-09-05T08:31:57.000Z,2980
2022-09-05T08:33:13.000Z,2948
2022-09-05T08:34:30.065Z,2792
2022-09-05T08:35:45.000Z,2944
2022-09-05T08:37:02.000Z,3392
2022-09-05T08:38:18.000Z,3408
2022-09-05T08:39:34.649Z,2828
2022-09-05T08:40:50.807Z,2668
2022-09-05T08:42:06.000Z,3320
2022-09-05T08:43:22.000Z,3072
2022-09-05T08:44:38.000Z,3396
2022-09-05T08:45:54.000Z,3504
2022-09-05T08:47:10.000Z,3528
2022-09-05T08:48:26.000Z,3540
2022-09-05T08:49:42.000Z,3480
2022-09-05T08:50:58.984Z,3216
2022-09-05T08:52:14.000Z,2416
2022-09-05T08:53:31.000Z,2160
2022-09-05T08:54:47.000Z,2052
2022-09-05T08:56:03.000Z,2116
2022-09-05T08:57:19.000Z,2136
2022-09-05T08:58:35.876Z,2268
2022-09-05T08:59:51.000Z,2364
2022-09-05T09:01:06.000Z,2448
2022-09-05T09:02:23.000Z,2188
2022-09-05T09:03:39.000Z,2096
2022-09-05T09:04:55.000Z,2192
2022-09-05T09:06:11.000Z,2384
2022-09-05T09:07:27.000Z,2548
2022-09-05T09:08:43.000Z,2768
2022-09-05T09:11:16.000Z,2644
2022-09-05T09:12:32.000Z,2600
2022-09-05T09:13:48.000Z,2820
2022-09-05T09:15:04.000Z,2776
2022-09-05T09:16:20.000Z,2824
2022-09-05T09:17:35.000Z,2860
2022-09-05T09:18:52.249Z,2744
2022-09-05T09:20:08.417Z,2692
2022-09-05T09:21:24.542Z,2856
2022-09-05T09:22:40.000Z,2660
2022-09-05T09:23:56.000Z,2296
2022-09-05T09:25:12.000Z,4040
2022-09-05T09:26:28.000Z,3700
2022-09-05T09:27:45.000Z,2548
2022-09-05T09:29:01.000Z,2644
2022-09-05T09:30:17.000Z,3084
2022-09-05T09:31:33.000Z,3492
2022-09-05T09:32:49.860Z,3448
2022-09-05T09:34:04.000Z,2808
2022-09-05T09:35:20.000Z,2792
2022-09-05T09:36:37.000Z,2416
2022-09-05T09:39:09.000Z,3400
2022-09-05T09:40:25.000Z,3448
2022-09-05T09:41:41.000Z,2640
2022-09-05T09:42:57.000Z,2780
2022-09-05T09:44:13.000Z,2924
2022-09-05T09:45:30.000Z,3516
2022-09-05T09:46:46.000Z,3072
2022-09-05T09:48:02.000Z,3160
2022-09-05T09:49:18.000Z,3136
2022-09-05T09:50:33.000Z,3112
2022-09-05T09:51:50.094Z,4628
2022-09-05T09:53:06.000Z,4952
2022-09-05T09:54:22.000Z,4152
2022-09-05T09:55:38.000Z,3184
2022-09-05T09:56:54.000Z,3152
2022-09-05T09:58:10.823Z,4680
2022-09-05T09:59:26.000Z,4568
2022-09-05T10:00:42.000Z,2852
2022-09-05T10:01:59.000Z,2152
2022-09-05T10:03:15.000Z,2564
2022-09-05T10:04:31.565Z,3932
2022-09-05T10:05:47.000Z,1964
2022-09-05T10:07:02.871Z,3920
2022-09-05T10:08:18.000Z,3940
2022-09-05T10:09:34.000Z,4024
2022-09-05T10:10:51.312Z,4068
2022-09-05T10:12:07.000Z,4172
2022-09-05T10:13:23.000Z,4184
2022-09-05T10:14:38.774Z,4248
2022-09-05T10:15:54.000Z,4152
2022-09-05T10:17:10.000Z,4024
2022-09-05T10:18:26.000Z,4208
2022-09-05T10:19:43.000Z,4540
2022-09-05T10:20:59.000Z,4584
2022-09-05T10:22:15.000Z,5068
2022-09-05T10:23:31.000Z,5072
2022-09-05T10:24:47.000Z,5040
2022-09-05T10:26:03.000Z,4808
2022-09-05T10:27:20.000Z,5004
2022-09-05T10:28:36.000Z,4636
2022-09-05T10:29:52.000Z,4480
2022-09-05T10:31:07.000Z,4724
2022-09-05T10:32:23.840Z,4892
2022-09-05T10:33:39.989Z,4072
2022-09-05T10:34:55.000Z,4928
2022-09-05T10:36:12.000Z,4964
2022-09-05T10:37:28.000Z,5176
2022-09-05T10:38:44.000Z,5320
2022-09-05T10:40:00.000Z,5452
2022-09-05T10:41:16.000Z,5428
2022-09-05T10:42:33.017Z,5004
2022-09-05T10:43:48.000Z,4316
2022-09-05T10:45:05.315Z,3440
2022-09-05T10:46:21.000Z,4620
2022-09-05T10:47:36.623Z,4824
2022-09-05T10:48:52.000Z,5556
2022-09-05T10:50:08.917Z,4732
2022-09-05T10:51:24.000Z,4176
2022-09-05T10:52:41.209Z,5504
2022-09-05T10:53:57.352Z,4052
2022-09-05T10:55:13.000Z,3584
2022-09-05T10:56:29.000Z,3628
2022-09-05T10:57:45.796Z,3756
2022-09-05T10:59:01.000Z,3108
2022-09-05T11:00:17.000Z,3052
2022-09-05T11:01:34.238Z,3320
2022-09-05T11:02:50.382Z,3280
2022-09-05T11:04:05.000Z,3268
2022-09-05T11:05:21.000Z,3744
2022-09-05T11:06:37.000Z,4308
2022-09-05T11:07:53.985Z,4556
2022-09-05T11:09:09.000Z,4588
2022-09-05T11:10:26.000Z,4532
2022-09-05T11:11:42.423Z,4284
2022-09-05T11:12:58.000Z,3920
2022-09-05T11:14:14.000Z,3708
2022-09-05T11:15:30.000Z,3700
2022-09-05T11:16:47.016Z,3680
2022-09-05T11:18:02.000Z,3656
2022-09-05T11:19:19.000Z,4216
2022-09-05T11:20:34.000Z,4608
2022-09-05T11:21:50.000Z,5036
2022-09-05T11:23:06.762Z,3620
2022-09-05T11:24:22.000Z,3380
2022-09-05T11:25:38.000Z,3192
2022-09-05T11:26:54.000Z,3104
2022-09-05T11:28:11.345Z,3076
2022-09-05T11:29:27.000Z,3156
2022-09-05T11:30:43.000Z,3108
2022-09-05T11:31:59.000Z,2964
2022-09-05T11:33:15.000Z,2996
2022-09-05T11:34:31.000Z,3256
2022-09-05T11:35:48.229Z,3688
2022-09-05T11:37:03.000Z,5000
2022-09-05T11:38:19.537Z,4624
2022-09-05T11:39:35.000Z,3344
2022-09-05T11:40:51.846Z,3352
2022-09-05T11:42:07.979Z,3592
2022-09-05T11:43:23.000Z,3948
2022-09-05T11:44:40.000Z,4692
2022-09-05T11:45:56.000Z,5008
2022-09-05T11:47:12.000Z,3536
2022-09-05T11:48:28.000Z,3512
2022-09-05T11:49:44.860Z,4692
2022-09-05T11:51:01.008Z,3312
2022-09-05T11:52:16.000Z,3208
2022-09-05T11:53:32.313Z,3104
2022-09-05T11:54:48.000Z,2828
2022-09-05T11:56:04.000Z,2652
2022-09-05T11:57:20.000Z,2620
2022-09-05T11:58:36.000Z,2520
2022-09-05T11:59:52.000Z,2512
2022-09-05T12:01:09.195Z,2628
2022-09-05T12:02:25.000Z,2692
2022-09-05T12:03:41.484Z,2752
2022-09-05T12:04:57.000Z,2772
2022-09-05T12:06:13.000Z,2824
2022-09-05T12:07:29.000Z,2884
2022-09-05T12:08:45.000Z,3156
2022-09-05T12:10:01.000Z,3260
2022-09-05T12:11:17.000Z,3064
2022-09-05T12:12:33.000Z,3044
2022-09-05T12:13:49.000Z,2856
2022-09-05T12:15:05.000Z,2740
2022-09-05T12:16:21.000Z,2624
2022-09-05T12:17:37.000Z,2680
2022-09-05T12:18:54.000Z,2496
2022-09-05T12:20:10.416Z,3184
2022-09-05T12:21:26.000Z,3352
2022-09-05T12:22:42.000Z,3488
2022-09-05T12:23:58.000Z,3304
2022-09-05T12:25:14.000Z,3360
2022-09-05T12:26:29.000Z,3236
2022-09-05T12:27:46.000Z,3040
2022-09-05T12:29:02.000Z,2452
2022-09-05T12:30:18.000Z,2288
2022-09-05T12:31:34.000Z,2292
2022-09-05T12:32:50.895Z,2548
2022-09-05T12:34:06.000Z,2524
2022-09-05T12:35:22.000Z,2376
2022-09-05T12:36:39.000Z,2312
2022-09-05T12:37:55.000Z,2284
2022-09-05T12:39:11.000Z,2152
2022-09-05T12:40:27.000Z,2212
2022-09-05T12:41:43.000Z,2292
2022-09-05T12:42:58.000Z,2348
2022-09-05T12:44:15.000Z,2424
2022-09-05T12:45:31.000Z,2584
2022-09-05T12:46:47.000Z,2828
2022-09-05T12:48:03.000Z,3688
2022-09-05T12:49:19.000Z,3844
2022-09-05T12:50:35.973Z,4224
2022-09-05T12:51:51.000Z,3272
2022-09-05T12:53:08.000Z,3296
2022-09-05T12:54:24.000Z,2916
2022-09-05T12:55:40.000Z,3008
2022-09-05T12:56:56.000Z,3056
2022-09-05T12:58:12.000Z,3124
2022-09-05T12:59:27.000Z,3304
2022-09-05T13:00:43.000Z,4216
2022-09-05T13:02:00.000Z,4312
2022-09-05T13:03:16.000Z,4220
2022-09-05T13:04:32.000Z,3200
2022-09-05T13:05:48.000Z,4076
2022-09-05T13:07:04.000Z,3188
2022-09-05T13:08:20.000Z,3372
2022-09-05T13:09:36.000Z,3480
2022-09-05T13:10:53.000Z,3544
2022-09-05T13:12:09.000Z,3668
2022-09-05T13:13:25.000Z,3424
2022-09-05T13:14:41.000Z,3236
2022-09-05T13:15:56.000Z,3136
2022-09-05T13:17:12.000Z,3104
2022-09-05T13:18:29.000Z,3120
2022-09-05T13:19:45.000Z,3176
2022-09-05T13:21:01.523Z,3264
2022-09-05T13:22:17.665Z,3140
2022-09-05T13:23:33.000Z,3012
2022-09-05T13:24:49.000Z,2928
2022-09-05T13:26:05.000Z,2888
2022-09-05T13:27:22.261Z,3024
2022-09-05T13:28:38.000Z,2756
2022-09-05T13:29:54.556Z,2784
2022-09-05T13:31:10.000Z,2852
2022-09-05T13:32:25.000Z,2864
2022-09-05T13:33:41.000Z,2824
2022-09-05T13:34:57.000Z,2764
2022-09-05T13:36:14.000Z,3104
2022-09-05T13:37:30.000Z,3328
2022-09-05T13:38:46.000Z,3884
2022-09-05T13:40:02.000Z,3108
2022-09-05T13:41:18.000Z,2960
2022-09-05T13:42:34.000Z,2780
2022-09-05T13:43:50.000Z,2680
2022-09-05T13:45:07.000Z,2500
2022-09-05T13:46:23.000Z,2412
2022-09-05T13:47:39.000Z,2392
2022-09-05T13:48:54.000Z,2456
2022-09-05T13:50:10.000Z,2580
2022-09-05T13:51:26.000Z,2724
2022-09-05T13:52:42.000Z,2932
2022-09-05T13:53:59.000Z,2976
2022-09-05T13:55:15.000Z,3176
2022-09-05T13:56:31.658Z,3296
2022-09-05T13:57:47.000Z,3220
2022-09-05T13:59:03.000Z,3144
2022-09-05T14:00:20.097Z,3148
2022-09-05T14:01:36.247Z,3164
2022-09-05T14:02:52.000Z,3144
2022-09-05T14:04:08.000Z,3120
2022-09-05T14:05:23.000Z,3100
2022-09-05T14:06:39.000Z,3056
2022-09-05T14:07:55.000Z,2972
2022-09-05T14:09:11.000Z,2888
2022-09-05T14:10:28.000Z,2844
2022-09-05T14:11:44.000Z,2852
2022-09-05T14:13:00.000Z,2892
2022-09-05T14:14:16.000Z,2936
2022-09-05T14:15:32.000Z,2936
2022-09-05T14:16:48.000Z,2900
2022-09-05T14:18:04.000Z,2912
2022-09-05T14:19:21.000Z,2924
2022-09-05T14:20:37.000Z,2892
2022-09-05T14:21:52.000Z,2756
2022-09-05T14:23:08.773Z,2556
2022-09-05T14:24:24.914Z,2400
2022-09-05T14:25:41.075Z,2328
2022-09-05T14:26:56.000Z,2328
2022-09-05T14:28:13.000Z,2352
2022-09-05T14:29:28.523Z,2316
2022-09-05T14:30:44.673Z,2260
2022-09-05T14:32:00.000Z,2212
2022-09-05T14:33:16.000Z,2196
2022-09-05T14:34:32.000Z,2248
2022-09-05T14:35:49.258Z,2316
2022-09-05T14:37:05.000Z,2384
2022-09-05T14:38:21.000Z,2380
2022-09-05T14:39:37.000Z,2336
2022-09-05T14:40:53.000Z,2204
2022-09-05T14:42:09.000Z,2108
2022-09-05T14:43:25.000Z,2036
2022-09-05T14:44:42.000Z,2036
2022-09-05T14:45:57.000Z,2052
2022-09-05T14:47:13.000Z,2092
2022-09-05T14:48:29.000Z,2120
2022-09-05T14:49:45.000Z,2108
2022-09-05T14:51:01.000Z,2068
2022-09-05T14:52:18.180Z,2044
2022-09-05T14:53:34.000Z,2032
2022-09-05T14:54:50.000Z,2028
2022-09-05T14:56:06.000Z,2052
2022-09-05T14:57:22.000Z,2084
2022-09-05T14:58:38.000Z,2120
2022-09-05T14:59:54.000Z,2152
2022-09-05T15:01:10.000Z,2164
2022-09-05T15:02:26.000Z,2196
2022-09-05T15:03:42.000Z,2260
2022-09-05T15:04:58.000Z,2316
2022-09-05T15:06:14.000Z,2360
2022-09-05T15:07:30.000Z,2404
2022-09-05T15:08:46.000Z,2464
2022-09-05T15:10:03.000Z,2532
2022-09-05T15:11:19.000Z,2564
2022-09-05T15:12:35.000Z,2564
2022-09-05T15:13:51.000Z,2540
2022-09-05T15:15:07.000Z,2520
2022-09-05T15:16:23.985Z,2508
2022-09-05T15:17:39.000Z,2480
2022-09-05T15:18:55.000Z,2456
2022-09-05T15:20:11.000Z,2432
2022-09-05T15:21:27.000Z,2416
2022-09-05T15:22:43.000Z,2428
2022-09-05T15:23:59.000Z,2452
2022-09-05T15:25:15.000Z,2476
2022-09-05T15:26:32.187Z,2504
2022-09-05T15:27:48.000Z,2536
2022-09-05T15:29:04.000Z,2572
2022-09-05T15:30:20.000Z,2572
2022-09-05T15:31:36.000Z,2500
2022-09-05T15:32:52.000Z,2368
2022-09-05T15:34:09.047Z,2260
2022-09-05T15:35:23.000Z,2192
2022-09-05T15:36:40.000Z,2132
2022-09-05T15:37:56.000Z,2092
2022-09-05T15:39:12.000Z,2008
2022-09-05T15:40:28.000Z,1880
2022-09-05T15:41:44.000Z,1736
2022-09-05T15:43:00.000Z,1616
2022-09-05T15:44:16.000Z,1504
2022-09-05T15:45:33.000Z,1412
2022-09-05T15:46:49.517Z,1336
2022-09-05T15:48:05.000Z,1320
2022-09-05T15:49:21.000Z,1364
2022-09-05T15:50:37.000Z,1440
2022-09-05T15:51:53.107Z,1524
2022-09-05T15:53:09.000Z,1580
2022-09-05T15:54:25.000Z,1572
2022-09-05T15:55:41.000Z,1508
2022-09-05T15:56:57.000Z,1440
2022-09-05T15:58:13.000Z,1340
2022-09-05T15:59:29.000Z,1268
2022-09-05T16:00:45.000Z,1268
2022-09-05T16:02:02.000Z,1288
2022-09-05T16:03:18.000Z,1284
2022-09-05T16:04:34.000Z,1232
2022-09-05T16:05:50.000Z,1156
2022-09-05T16:07:06.000Z,1084
2022-09-05T16:08:21.000Z,1020
2022-09-05T16:09:38.172Z,952
2022-09-05T16:10:54.000Z,912
2022-09-05T16:12:10.452Z,892
2022-09-05T16:13:26.000Z,856
2022-09-05T16:14:42.000Z,848
2022-09-05T16:15:58.000Z,820
2022-09-05T16:17:14.000Z,792
2022-09-05T16:18:30.000Z,796
2022-09-05T16:19:47.324Z,832
2022-09-05T16:21:03.000Z,868
2022-09-05T16:22:19.609Z,872
2022-09-05T16:23:35.760Z,868
2022-09-05T16:24:50.000Z,852
2022-09-05T16:26:06.000Z,840
2022-09-05T16:27:22.000Z,848
2022-09-05T16:28:39.000Z,876
2022-09-05T16:29:55.505Z,900
2022-09-05T16:31:11.000Z,912
2022-09-05T16:32:27.000Z,912
2022-09-05T16:33:43.936Z,896
2022-09-05T16:34:59.000Z,872
2022-09-05T16:36:15.000Z,836
2022-09-05T16:37:32.000Z,788
2022-09-05T16:38:48.531Z,740
2022-09-05T16:40:04.666Z,708
2022-09-05T16:41:19.828Z,680
2022-09-05T16:42:35.000Z,668
2022-09-05T16:43:52.114Z,676
2022-09-05T16:45:08.000Z,668
2022-09-05T16:46:24.405Z,632
2022-09-05T16:47:40.546Z,608
2022-09-05T16:48:56.000Z,580
2022-09-05T16:50:12.843Z,568
2022-09-05T16:51:28.000Z,576
2022-09-05T16:52:44.000Z,596
2022-09-05T16:54:01.000Z,608
2022-09-05T16:55:17.000Z,596
2022-09-05T16:56:33.000Z,580
2022-09-05T16:57:48.000Z,560
2022-09-05T16:59:04.000Z,532
2022-09-05T17:00:20.000Z,512
2022-09-05T17:01:36.000Z,488
2022-09-05T17:02:53.000Z,464
2022-09-05T17:04:09.000Z,436
2022-09-05T17:05:25.000Z,416
2022-09-05T17:06:41.000Z,400
2022-09-05T17:07:57.000Z,384
2022-09-05T17:09:14.042Z,372
2022-09-05T17:10:30.184Z,364
2022-09-05T17:11:46.000Z,360
2022-09-05T17:13:02.000Z,360
2022-09-05T17:14:17.000Z,364
2022-09-05T17:15:33.000Z,368
2022-09-05T17:16:49.000Z,376
2022-09-05T17:18:05.000Z,376
2022-09-05T17:19:21.000Z,364
2022-09-05T17:20:38.000Z,340
2022-09-05T17:21:54.000Z,316
2022-09-05T17:23:10.000Z,296
2022-09-05T17:24:26.000Z,280
2022-09-05T17:25:42.000Z,252
2022-09-05T17:26:59.097Z,232
2022-09-05T17:28:15.237Z,208
2022-09-05T17:29:31.000Z,192