createdAt,value
2022-08-11T00:01:52.393Z,51.03
2022-08-11T00:04:40.153Z,51.75
2022-08-11T00:07:28.462Z,52.04
2022-08-11T00:10:20.233Z,52.48
2022-08-11T00:13:08.274Z,52.42
2022-08-11T00:16:01.490Z,52.43
2022-08-11T00:18:52.255Z,52.84
2022-08-11T00:22:04.290Z,52.53
2022-08-11T00:24:52.626Z,52.50
2022-08-11T00:27:42.898Z,52.69
2022-08-11T00:30:39.506Z,52.81
2022-08-11T00:33:44.073Z,52.63
2022-08-11T00:36:46.033Z,52.96
2022-08-11T00:39:36.435Z,53.22
2022-08-11T00:43:01.956Z,53.15
2022-08-11T00:46:18.118Z,52.99
2022-08-11T00:49:37.049Z,53.20
2022-08-11T00:52:40.586Z,53.33
2022-08-11T00:55:56.150Z,53.33
2022-08-11T00:59:21.201Z,53.88
2022-08-11T01:02:43.057Z,55.07
2022-08-11T01:05:48.845Z,54.68
2022-08-11T01:08:58.199Z,54.32
2022-08-11T01:11:56.461Z,54.76
2022-08-11T01:14:58.636Z,55.27
2022-08-11T01:18:32.663Z,54.58
2022-08-11T01:21:38.156Z,54.20
2022-08-11T01:24:50.174Z,54.61
2022-08-11T01:27:59.158Z,54.22
2022-08-11T01:31:23.824Z,54.61
2022-08-11T01:34:35.325Z,54.83
2022-08-11T01:37:57.740Z,54.75
2022-08-11T01:40:53.765Z,55.05
2022-08-11T01:44:30.617Z,55.55
2022-08-11T01:47:53.275Z,55.16
2022-08-11T01:51:17.294Z,55.46
2022-08-11T01:54:13.179Z,54.74
2022-08-11T01:57:35.246Z,55.36
2022-08-11T02:00:31.339Z,55.36
2022-08-11T02:03:39.104Z,55.72
2022-08-11T02:06:56.848Z,55.09
2022-08-11T02:10:22.697Z,55.36
2022-08-11T02:13:44.868Z,55.43
2022-08-11T02:17:06.649Z,55.18
2022-08-11T02:20:31.456Z,54.86
2022-08-11T02:24:05.835Z,55.67
2022-08-11T02:26:53.536Z,55.67
2022-08-11T02:30:04.957Z,56.06
2022-08-11T02:33:24.812Z,55.43
2022-08-11T02:36:21.738Z,55.63
2022-08-11T02:39:12.964Z,54.67
2022-08-11T02:42:37.748Z,54.77
2022-08-11T02:45:54.724Z,54.14
2022-08-11T02:49:11.313Z,53.26
2022-08-11T02:52:25.869Z,52.75
2022-08-11T02:55:56.884Z,52.24
2022-08-11T02:59:22.914Z,52.34
2022-08-11T03:02:23.399Z,52.37
2022-08-11T03:05:20.967Z,52.64
2022-08-11T03:08:23.933Z,52.78
2022-08-11T03:11:56.017Z,52.76
2022-08-11T03:15:09.730Z,53.14
2022-08-11T03:18:11.937Z,53.98
2022-08-11T03:21:09.306Z,53.61
2022-08-11T03:24:10.954Z,53.75
2022-08-11T03:27:04.006Z,54.60
2022-08-11T03:30:11.562Z,55.00
2022-08-11T03:33:40.172Z,54.38
2022-08-11T03:37:15.693Z,54.21
2022-08-11T03:40:03.289Z,54.16
2022-08-11T03:43:00.896Z,53.89
2022-08-11T03:46:12.938Z,54.67
2022-08-11T03:49:23.177Z,54.51
2022-08-11T03:52:48.992Z,55.10
2022-08-11T03:56:13.808Z,54.30
2022-08-11T03:59:17.527Z,54.57
2022-08-11T04:02:42.110Z,54.04
2022-08-11T04:05:35.399Z,53.59
2022-08-11T04:08:50.849Z,54.17
2022-08-11T04:12:35.439Z,54.55
2022-08-11T04:16:11.609Z,54.33
2022-08-11T04:19:05.886Z,54.72
2022-08-11T04:22:28.889Z,54.49
2022-08-11T04:25:27.887Z,54.49
2022-08-11T04:28:43.106Z,54.06
2022-08-11T04:32:16.436Z,54.36
2022-08-11T04:35:28.401Z,54.74
2022-08-11T04:38:37.592Z,53.93
2022-08-11T04:42:18.874Z,54.16
2022-08-11T04:45:26.198Z,54.06
2022-08-11T04:49:11.447Z,54.07
2022-08-11T04:52:55.759Z,53.64
2022-08-11T04:56:19.750Z,54.16
2022-08-11T05:00:01.636Z,54.59
2022-08-11T05:03:12.859Z,54.60
2022-08-11T05:06:34.217Z,54.09
2022-08-11T05:09:45.330Z,54.15
2022-08-11T05:12:48.438Z,53.35
2022-08-11T05:16:05.778Z,53.84
2022-08-11T05:19:12.626Z,52.91
2022-08-11T05:22:34.274Z,52.99
2022-08-11T05:26:42.806Z,53.45
2022-08-11T05:29:21.505Z,52.19
2022-08-11T05:32:32.168Z,52.98
2022-08-11T05:36:00.413Z,52.42
2022-08-11T05:38:55.389Z,53.27
2022-08-11T05:42:01.512Z,52.94
2022-08-11T05:45:15.343Z,52.74
2022-08-11T05:48:22.849Z,52.88
2022-08-11T05:51:30.212Z,53.51
2022-08-11T05:54:36.859Z,53.98
2022-08-11T05:57:38.615Z,52.27
2022-08-11T06:00:43.459Z,52.66
2022-08-11T06:03:58.441Z,51.66
2022-08-11T06:07:01.345Z,51.10
2022-08-11T06:09:51.213Z,51.54
2022-08-11T06:12:40.752Z,51.39
2022-08-11T06:15:29.702Z,50.30
2022-08-11T06:18:18.350Z,50.41
2022-08-11T06:21:09.983Z,49.54
2022-08-11T06:23:59.061Z,50.33
2022-08-11T06:29:59.862Z,49.96
2022-08-11T06:32:55.398Z,49.61
2022-08-11T06:36:03.263Z,49.04
2022-08-11T06:39:21.870Z,48.68
2022-08-11T06:42:13.922Z,49.10
2022-08-11T06:45:08.252Z,49.18
2022-08-11T06:48:00.664Z,49.14
2022-08-11T06:51:11.283Z,49.55
2022-08-11T06:54:04.364Z,49.15
2022-08-11T06:57:29.254Z,48.94
2022-08-11T07:00:33.148Z,49.02
2022-08-11T07:03:22.223Z,49.10
2022-08-11T07:06:29.102Z,49.34
2022-08-11T07:10:12.425Z,48.72
2022-08-11T07:13:44.064Z,48.77
2022-08-11T07:16:30.886Z,48.21
2022-08-11T07:19:45.360Z,48.55
2022-08-11T07:22:52.197Z,49.00
2022-08-11T07:26:01.658Z,48.25
2022-08-11T07:28:55.243Z,47.83
2022-08-11T07:31:50.055Z,48.20
2022-08-11T07:34:42.914Z,48.08
2022-08-11T07:37:33.257Z,48.25
2022-08-11T07:40:24.644Z,47.69
2022-08-11T07:43:14.008Z,47.44
2022-08-11T07:46:23.161Z,46.43
2022-08-11T07:49:29.756Z,46.04
2022-08-11T07:52:30.301Z,45.76
2022-08-11T07:55:18.412Z,46.39
2022-08-11T07:58:25.589Z,45.69
2022-08-11T08:01:44.466Z,45.37
2022-08-11T08:04:51.825Z,45.19
2022-08-11T08:07:57.795Z,44.54
2022-08-11T08:11:04.390Z,43.82
2022-08-11T08:14:12.517Z,44.68
2022-08-11T08:17:18.554Z,44.26
2022-08-11T08:20:10.094Z,43.63
2022-08-11T08:23:00.624Z,43.61
2022-08-11T08:25:51.498Z,43.17
2022-08-11T08:28:39.605Z,42.25
2022-08-11T08:31:27.432Z,41.91
2022-08-11T08:34:16.369Z,42.02
2022-08-11T08:37:15.688Z,41.94
2022-08-11T08:40:15.209Z,42.16
2022-08-11T08:43:12.084Z,42.75
2022-08-11T08:46:00.024Z,42.65
2022-08-11T08:48:49.277Z,42.03
2022-08-11T08:51:54.850Z,42.29
2022-08-11T08:54:54.073Z,43.12
2022-08-11T08:57:44.853Z,42.01
2022-08-11T09:00:44.789Z,41.64
2022-08-11T09:04:04.180Z,41.71
2022-08-11T09:06:47.465Z,41.64
2022-08-11T09:09:43.318Z,41.88
2022-08-11T09:12:36.419Z,41.47
2022-08-11T09:15:28.293Z,41.65
2022-08-11T09:18:17.916Z,40.94
2022-08-11T09:21:05.622Z,40.98
2022-08-11T09:24:28.781Z,40.71
2022-08-11T09:27:16.277Z,40.79
2022-08-11T09:30:05.290Z,40.07
2022-08-11T09:33:00.385Z,40.39
2022-08-11T09:35:51.211Z,39.85
2022-08-11T09:38:57.619Z,39.86
2022-08-11T09:42:01.217Z,39.09
2022-08-11T09:44:53.134Z,38.41
2022-08-11T09:47:43.229Z,38.91
2022-08-11T09:50:32.788Z,38.40
2022-08-11T09:53:36.680Z,37.20
2022-08-11T09:56:44.352Z,37.81
2022-08-11T09:59:32.644Z,38.67
2022-08-11T10:02:27.833Z,35.59
2022-08-11T10:05:38.016Z,38.51
2022-08-11T10:08:30.389Z,36.25
2022-08-11T10:11:23.231Z,35.58
2022-08-11T10:14:33.947Z,34.90
2022-08-11T10:17:23.397Z,34.78
2022-08-11T10:20:12.614Z,33.73
2022-08-11T10:23:19.928Z,33.89
2022-08-11T10:26:26.688Z,33.35
2022-08-11T10:29:37.433Z,34.49
2022-08-11T10:32:58.351Z,34.60
2022-08-11T10:35:47.337Z,34.82
2022-08-11T10:38:35.803Z,34.44
2022-08-11T10:42:06.806Z,34.54
2022-08-11T10:44:53.191Z,34.56
2022-08-11T10:47:44.449Z,34.12
2022-08-11T10:50:56.654Z,34.50
2022-08-11T10:54:12.310Z,34.20
2022-08-11T10:57:19.221Z,33.94
2022-08-11T11:00:07.492Z,33.41
2022-08-11T11:03:22.437Z,33.46
2022-08-11T11:06:28.430Z,32.03
2022-08-11T11:09:29.841Z,32.48
2022-08-11T11:12:57.540Z,32.72
2022-08-11T11:16:06.350Z,31.61
2022-08-11T11:19:00.782Z,31.94
2022-08-11T11:21:53.580Z,32.36
2022-08-11T11:24:54.750Z,32.32
2022-08-11T11:27:56.048Z,32.73
2022-08-11T11:31:31.150Z,32.37
2022-08-11T11:34:22.005Z,31.41
2022-08-11T11:37:13.150Z,32.44
2022-08-11T11:40:01.026Z,32.69
2022-08-11T11:42:51.693Z,33.82
2022-08-11T11:45:41.988Z,31.82
2022-08-11T11:48:30.594Z,31.08
2022-08-11T11:51:18.426Z,31.44
2022-08-11T11:54:06.652Z,29.95
2022-08-11T11:57:20.017Z,29.83
2022-08-11T12:00:32.885Z,30.86
2022-08-11T12:03:21.949Z,30.14
2022-08-11T12:06:14.093Z,31.11
2022-08-11T12:09:01.528Z,30.96
2022-08-11T12:12:08.398Z,30.95
2022-08-11T12:14:56.152Z,31.07
2022-08-11T12:17:43.552Z,31.04
2022-08-11T12:20:33.883Z,31.31
2022-08-11T12:23:40.294Z,31.58
2022-08-11T12:26:47.445Z,30.67
2022-08-11T12:29:58.175Z,29.21
2022-08-11T12:32:45.942Z,29.14
2022-08-11T12:35:35.159Z,30.36
2022-08-11T12:38:29.741Z,30.11
2022-08-11T12:41:36.615Z,30.72
2022-08-11T12:44:46.674Z,29.63
2022-08-11T12:48:49.667Z,29.20
2022-08-11T12:52:00.886Z,28.96
2022-08-11T12:54:54.319Z,28.40
2022-08-11T12:58:06.920Z,29.38
2022-08-11T13:01:13.230Z,29.37
2022-08-11T13:04:21.814Z,27.32
2022-08-11T13:07:10.224Z,27.27
2022-08-11T13:09:57.760Z,27.06
2022-08-11T13:12:47.917Z,27.64
2022-08-11T13:15:38.931Z,27.86
2022-08-11T13:18:27.642Z,27.92
2022-08-11T13:21:20.326Z,28.07
2022-08-11T13:24:08.539Z,28.52
2022-08-11T13:26:57.965Z,28.67
2022-08-11T13:29:46.877Z,27.95
2022-08-11T13:32:34.726Z,27.96
2022-08-11T13:35:23.431Z,28.60
2022-08-11T13:38:27.067Z,28.41
2022-08-11T13:41:34.239Z,28.25
2022-08-11T13:44:25.876Z,28.01
2022-08-11T13:47:15.345Z,28.51
2022-08-11T13:50:02.754Z,28.63
2022-08-11T13:52:53.319Z,28.18
2022-08-11T13:55:52.239Z,28.27
2022-08-11T13:58:41.096Z,28.06
2022-08-11T14:02:20.482Z,28.82
2022-08-11T14:04:56.135Z,27.01
2022-08-11T14:07:58.994Z,27.26
2022-08-11T14:12:19.800Z,26.77
2022-08-11T14:14:23.357Z,27.90
2022-08-11T14:17:12.288Z,27.28
2022-08-11T14:20:38.575Z,27.80
2022-08-11T14:23:33.686Z,28.17
2022-08-11T14:26:29.132Z,27.19
2022-08-11T14:32:10.293Z,26.95
2022-08-11T14:34:58.669Z,26.71
2022-08-11T14:37:46.975Z,27.98
2022-08-11T14:40:53.328Z,27.25
2022-08-11T14:44:13.301Z,27.31
2022-08-11T14:47:05.778Z,26.72
2022-08-11T14:50:17.868Z,27.48
2022-08-11T14:53:14.241Z,26.14
2022-08-11T14:56:25.360Z,26.22
2022-08-11T14:59:13.264Z,27.20
2022-08-11T15:02:21.357Z,27.25
2022-08-11T15:05:09.071Z,27.03
2022-08-11T15:07:58.349Z,26.72
2022-08-11T15:10:48.135Z,26.44
2022-08-11T15:13:36.369Z,26.46
2022-08-11T15:16:43.462Z,26.46
2022-08-11T15:19:36.665Z,27.08
2022-08-11T15:22:47.682Z,26.30
2022-08-11T15:25:35.681Z,27.36
2022-08-11T15:28:43.520Z,26.09
2022-08-11T15:31:50.185Z,25.79
2022-08-11T15:35:03.593Z,26.49
2022-08-11T15:37:58.373Z,25.87
2022-08-11T15:41:07.770Z,26.65
2022-08-11T15:44:14.909Z,26.37
2022-08-11T15:47:05.329Z,26.44
2022-08-11T15:50:10.894Z,25.44
2022-08-11T15:53:07.713Z,26.09
2022-08-11T15:55:56.265Z,26.60
2022-08-11T15:59:40.963Z,26.02
2022-08-11T16:02:35.549Z,25.65
2022-08-11T16:05:25.091Z,26.69
2022-08-11T16:08:33.122Z,26.35
2022-08-11T16:11:22.254Z,27.12
2022-08-11T16:14:30.649Z,26.91
2022-08-11T16:17:19.961Z,26.54
2022-08-11T16:20:09.196Z,27.00
2022-08-11T16:23:02.441Z,26.29
2022-08-11T16:27:03.085Z,26.75
2022-08-11T16:29:00.604Z,26.24
2022-08-11T16:32:09.339Z,26.18
2022-08-11T16:35:27.957Z,26.75
2022-08-11T16:38:35.740Z,26.16
2022-08-11T16:41:44.391Z,26.81
2022-08-11T16:44:51.645Z,26.44
2022-08-11T16:48:02.804Z,27.03
2022-08-11T16:50:48.926Z,27.34
2022-08-11T16:53:54.908Z,26.76
2022-08-11T16:56:52.572Z,27.46
2022-08-11T16:59:39.921Z,27.80
2022-08-11T17:02:53.741Z,27.41
2022-08-11T17:06:18.996Z,27.22
2022-08-11T17:09:27.777Z,27.54
2022-08-11T17:12:34.448Z,28.60
2022-08-11T17:15:42.423Z,27.71
2022-08-11T17:18:40.778Z,27.72
2022-08-11T17:21:58.580Z,27.92
2022-08-11T17:24:47.414Z,27.58
2022-08-11T17:27:35.552Z,28.53
2022-08-11T17:30:43.586Z,28.16
2022-08-11T17:33:51.734Z,28.53
2022-08-11T17:36:45.072Z,28.42
2022-08-11T17:39:33.631Z,28.63
2022-08-11T17:42:41.698Z,28.24
2022-08-11T17:45:48.701Z,28.65
2022-08-11T17:48:47.683Z,28.54
2022-08-11T17:51:57.254Z,29.23
2022-08-11T17:55:06.117Z,29.19
2022-08-11T17:58:15.504Z,29.50
2022-08-11T18:01:09.412Z,29.16
2022-08-11T18:03:58.804Z,29.31
2022-08-11T18:06:47.751Z,29.96
2022-08-11T18:09:53.485Z,29.87
2022-08-11T18:13:00.509Z,30.38
2022-08-11T18:16:06.270Z,30.20
2022-08-11T18:19:12.842Z,30.62
2022-08-11T18:22:28.041Z,30.37
2022-08-11T18:25:43.275Z,30.95
2022-08-11T18:28:58.094Z,31.03
2022-08-11T18:32:08.402Z,31.45
2022-08-11T18:35:16.474Z,31.71
2022-08-11T18:38:25.289Z,31.43
2022-08-11T18:41:33.369Z,31.44
2022-08-11T18:44:44.414Z,31.09
2022-08-11T18:47:53.352Z,31.37
2022-08-11T18:51:29.950Z,31.62
2022-08-11T18:54:34.350Z,31.51
2022-08-11T18:57:49.778Z,31.62
2022-08-11T19:01:04.876Z,32.23
2022-08-11T19:04:17.272Z,32.05
2022-08-11T19:07:27.847Z,31.93
2022-08-11T19:10:34.540Z,31.99
2022-08-11T19:13:43.657Z,31.89
2022-08-11T19:16:52.549Z,33.21
2022-08-11T19:19:59.750Z,32.36
2022-08-11T19:23:07.913Z,32.73
2022-08-11T19:26:15.632Z,33.42
2022-08-11T19:30:12.489Z,35.04
2022-08-11T19:32:49.978Z,35.37
2022-08-11T19:35:56.453Z,35.18
2022-08-11T19:39:03.187Z,35.73
2022-08-11T19:42:09.610Z,35.80
2022-08-11T19:45:18.198Z,35.62
2022-08-11T19:48:32.542Z,36.01
2022-08-11T19:51:38.790Z,36.19
2022-08-11T19:54:48.802Z,35.65
2022-08-11T19:57:56.730Z,35.64
2022-08-11T20:01:03.092Z,36.09
2022-08-11T20:04:09.176Z,36.62
2022-08-11T20:07:16.149Z,36.97
2022-08-11T20:10:25.780Z,37.01
2022-08-11T20:13:32.914Z,37.05
2022-08-11T20:16:40.514Z,37.06
2022-08-11T20:19:55.587Z,37.17
2022-08-11T20:23:05.478Z,37.22
2022-08-11T20:26:30.289Z,37.27
2022-08-11T20:29:45.429Z,37.72
2022-08-11T20:32:51.835Z,37.97
2022-08-11T20:35:58.136Z,37.85
2022-08-11T20:39:05.156Z,37.95
2022-08-11T20:42:12.337Z,37.97
2022-08-11T20:45:23.459Z,38.24
2022-08-11T20:48:30.117Z,38.44
2022-08-11T20:51:38.799Z,38.34
2022-08-11T20:54:46.901Z,38.52
2022-08-11T20:58:04.088Z,38.58
2022-08-11T21:01:16.233Z,38.84
2022-08-11T21:04:26.569Z,39.13
2022-08-11T21:07:35.045Z,39.31
2022-08-11T21:10:50.531Z,39.39
2022-08-11T21:13:59.263Z,39.39
2022-08-11T21:17:27.532Z,39.99
2022-08-11T21:20:34.872Z,40.03
2022-08-11T21:23:43.171Z,40.41
2022-08-11T21:26:51.343Z,40.27
2022-08-11T21:29:58.231Z,40.66
2022-08-11T21:33:04.570Z,41.03
2022-08-11T21:36:10.644Z,41.31
2022-08-11T21:39:16.742Z,41.37
2022-08-11T21:42:25.420Z,41.84
2022-08-11T21:45:32.584Z,41.50
2022-08-11T21:48:38.958Z,41.72
2022-08-11T21:51:45.137Z,41.93
2022-08-11T21:54:51.298Z,42.36
2022-08-11T21:57:58.477Z,42.62
2022-08-11T22:01:04.644Z,44.04
2022-08-11T22:04:10.575Z,44.60
2022-08-11T22:07:17.666Z,44.11
2022-08-11T22:10:41.025Z,45.37
2022-08-11T22:14:02.973Z,45.92
2022-08-11T22:17:13.910Z,45.95
2022-08-11T22:20:20.562Z,46.31
2022-08-11T22:23:30.604Z,45.86
2022-08-11T22:26:47.405Z,45.74
2022-08-11T22:29:53.549Z,45.54
2022-08-11T22:33:00.113Z,45.84
2022-08-11T22:36:07.614Z,45.87
2022-08-11T22:39:16.911Z,45.90
2022-08-11T22:42:24.214Z,46.00
2022-08-11T22:45:39.941Z,46.56
2022-08-11T22:48:48.809Z,46.54
2022-08-11T22:51:56.148Z,46.94
2022-08-11T22:55:04.304Z,46.86
2022-08-11T22:58:12.535Z,47.46
2022-08-11T23:01:19.228Z,47.22
2022-08-11T23:04:25.912Z,48.01
2022-08-11T23:07:51.453Z,47.59
2022-08-11T23:10:58.669Z,48.13
2022-08-11T23:14:05.273Z,48.58
2022-08-11T23:17:11.747Z,48.33
2022-08-11T23:20:24.741Z,48.34
2022-08-11T23:23:34.734Z,48.68
2022-08-11T23:26:42.949Z,48.78
2022-08-11T23:29:52.989Z,50.28
2022-08-11T23:33:03.542Z,49.98
2022-08-11T23:36:10.027Z,50.20
2022-08-11T23:39:35.958Z,51.05
2022-08-11T23:42:41.862Z,51.16
2022-08-11T23:45:52.017Z,50.60
2022-08-11T23:48:57.942Z,50.14
2022-08-11T23:52:05.221Z,50.96
2022-08-11T23:55:11.345Z,51.33
2022-08-11T23:58:17.318Z,51.15
