createdAt,value
2019-02-20T00:01:50.872Z,73.35
2019-02-20T00:04:23.728Z,70.52
2019-02-20T00:06:56.085Z,68.28
2019-02-20T00:09:28.890Z,70.62
2019-02-20T00:12:01.039Z,62.93
2019-02-20T00:14:33.571Z,66.45
2019-02-20T00:17:06.116Z,67.32
2019-02-20T00:19:39.880Z,61.02
2019-02-20T00:22:12.301Z,58.92
2019-02-20T00:24:45.031Z,61.30
2019-02-20T00:27:17.517Z,58.70
2019-02-20T00:29:50.018Z,78.30
2019-02-20T00:32:22.822Z,75.12
2019-02-20T00:34:55.174Z,66.12
2019-02-20T00:37:27.869Z,62.85
2019-02-20T00:40:00.539Z,60.85
2019-02-20T00:42:33.162Z,69.15
2019-02-20T00:45:07.904Z,63.92
2019-02-20T00:47:42.227Z,58.92
2019-02-20T00:50:15.754Z,57.70
2019-02-20T00:52:50.103Z,55.78
2019-02-20T00:55:23.331Z,55.23
2019-02-20T00:57:55.734Z,55.23
2019-02-20T01:00:28.324Z,53.35
2019-02-20T01:03:00.862Z,54.75
2019-02-20T01:05:33.960Z,53.05
2019-02-20T01:08:06.252Z,52.73
2019-02-20T01:10:38.602Z,51.75
2019-02-20T01:13:11.079Z,54.05
2019-02-20T01:15:43.714Z,51.35
2019-02-20T01:18:16.049Z,49.33
2019-02-20T01:20:48.604Z,51.75
2019-02-20T01:23:21.761Z,48.60
2019-02-20T01:25:54.075Z,48.55
2019-02-20T01:28:26.375Z,47.90
2019-02-20T01:30:58.859Z,48.55
2019-02-20T01:33:32.352Z,46.70
2019-02-20T01:36:04.516Z,45.90
2019-02-20T01:38:37.142Z,46.42
2019-02-20T01:41:09.981Z,44.88
2019-02-20T01:43:42.468Z,44.08
2019-02-20T01:46:14.851Z,43.15
2019-02-20T01:48:47.194Z,46.45
2019-02-20T01:51:20.196Z,44.70
2019-02-20T01:53:52.424Z,44.75
2019-02-20T01:56:24.903Z,46.30
2019-02-20T01:58:57.112Z,44.63
2019-02-20T02:01:29.414Z,44.75
2019-02-20T02:04:02.143Z,42.65
2019-02-20T02:06:34.464Z,42.62
2019-02-20T02:09:08.486Z,43.28
2019-02-20T02:11:41.288Z,43.83
2019-02-20T02:14:13.952Z,43.95
2019-02-20T02:16:46.476Z,43.33
2019-02-20T02:19:18.703Z,44.55
2019-02-20T02:21:51.054Z,45.50
2019-02-20T02:24:23.241Z,43.15
2019-02-20T02:26:56.228Z,44.85
2019-02-20T02:29:28.624Z,43.35
2019-02-20T02:32:01.121Z,44.00
2019-02-20T02:34:33.649Z,42.50
2019-02-20T02:37:06.074Z,43.02
2019-02-20T02:39:39.244Z,43.45
2019-02-20T02:42:11.645Z,42.95
2019-02-20T02:44:44.505Z,43.33
2019-02-20T02:47:16.724Z,40.80
2019-02-20T02:49:49.248Z,42.25
2019-02-20T02:52:22.145Z,38.38
2019-02-20T02:54:55.405Z,36.80
2019-02-20T02:57:27.926Z,39.27
2019-02-20T03:00:00.302Z,38.88
2019-02-20T03:02:33.259Z,33.33
2019-02-20T03:05:08.289Z,36.08
2019-02-20T03:07:40.769Z,35.85
2019-02-20T03:10:13.100Z,36.03
2019-02-20T03:12:46.294Z,34.90
2019-02-20T03:15:18.659Z,33.65
2019-02-20T03:17:50.991Z,33.13
2019-02-20T03:20:23.270Z,32.80
2019-02-20T03:22:55.803Z,33.85
2019-02-20T03:25:28.579Z,33.13
2019-02-20T03:28:01.569Z,34.27
2019-02-20T03:30:34.360Z,30.75
2019-02-20T03:33:06.671Z,30.20
2019-02-20T03:35:40.020Z,29.65
2019-02-20T03:38:12.486Z,27.45
2019-02-20T03:40:45.256Z,29.30
2019-02-20T03:43:18.053Z,28.30
2019-02-20T03:45:50.804Z,27.07
2019-02-20T03:48:23.054Z,25.77
2019-02-20T03:50:55.594Z,25.32
2019-02-20T03:53:28.345Z,24.75
2019-02-20T03:56:02.178Z,26.68
2019-02-20T03:58:34.681Z,25.27
2019-02-20T04:01:07.148Z,26.05
2019-02-20T04:03:39.635Z,26.27
2019-02-20T04:06:12.196Z,25.00
2019-02-20T04:08:44.788Z,25.17
2019-02-20T04:11:17.247Z,23.20
2019-02-20T04:13:50.317Z,22.80
2019-02-20T04:16:22.693Z,22.13
2019-02-20T04:18:55.023Z,24.32
2019-02-20T04:21:27.280Z,23.32
2019-02-20T04:24:02.351Z,21.95
2019-02-20T04:26:33.309Z,25.37
2019-02-20T04:29:06.294Z,24.25
2019-02-20T04:31:39.703Z,23.38
2019-02-20T04:34:11.947Z,23.70
2019-02-20T04:36:46.175Z,22.60
2019-02-20T04:39:18.562Z,23.30
2019-02-20T04:41:50.973Z,23.52
2019-02-20T04:44:23.336Z,22.62
2019-02-20T04:46:55.861Z,22.58
2019-02-20T04:49:27.992Z,21.65
2019-02-20T04:52:00.497Z,21.73
2019-02-20T04:54:32.840Z,20.95
2019-02-20T04:57:05.159Z,22.55
2019-02-20T04:59:38.102Z,21.37
2019-02-20T05:02:10.385Z,21.07
2019-02-20T05:04:43.250Z,20.65
2019-02-20T05:07:15.830Z,21.05
2019-02-20T05:09:48.178Z,22.05
2019-02-20T05:12:20.749Z,20.17
2019-02-20T05:14:53.298Z,20.23
2019-02-20T05:17:26.190Z,21.07
2019-02-20T05:19:58.744Z,20.25
2019-02-20T05:22:31.223Z,21.07
2019-02-20T05:25:04.073Z,21.45
2019-02-20T05:27:36.471Z,21.37
2019-02-20T05:30:10.172Z,20.00
2019-02-20T05:32:42.848Z,20.68
2019-02-20T05:35:15.271Z,20.25
2019-02-20T05:37:47.643Z,20.08
2019-02-20T05:40:20.072Z,20.02
2019-02-20T05:42:52.469Z,20.45
2019-02-20T05:45:24.820Z,20.55
2019-02-20T05:47:57.427Z,20.00
2019-02-20T05:50:30.060Z,19.87
2019-02-20T05:53:02.531Z,20.23
2019-02-20T05:55:35.295Z,19.65
2019-02-20T05:58:07.713Z,20.45
2019-02-20T06:00:40.316Z,19.73
2019-02-20T06:03:12.847Z,20.52
2019-02-20T06:05:45.061Z,20.27
2019-02-20T06:08:17.483Z,20.05
2019-02-20T06:10:49.711Z,18.98
2019-02-20T06:13:22.323Z,19.80
2019-02-20T06:15:54.780Z,20.35
2019-02-20T06:18:27.335Z,19.50
2019-02-20T06:20:59.569Z,19.60
2019-02-20T06:23:31.998Z,19.60
2019-02-20T06:26:04.650Z,19.20
2019-02-20T06:28:37.116Z,19.20
2019-02-20T06:31:10.215Z,19.02
2019-02-20T06:33:42.656Z,17.95
2019-02-20T06:36:15.074Z,18.17
2019-02-20T06:38:47.419Z,18.02
2019-02-20T06:41:20.020Z,19.05
2019-02-20T06:43:52.791Z,17.57
2019-02-20T06:46:25.277Z,17.48
2019-02-20T06:48:57.826Z,18.67
2019-02-20T06:51:30.484Z,18.30
2019-02-20T06:54:02.781Z,18.00
2019-02-20T06:56:35.985Z,18.42
2019-02-20T06:59:08.428Z,17.32
2019-02-20T07:01:42.527Z,18.42
2019-02-20T07:04:14.943Z,18.52
2019-02-20T07:06:50.197Z,18.23
2019-02-20T07:09:24.984Z,17.40
2019-02-20T07:11:59.633Z,18.12
2019-02-20T07:14:34.548Z,17.92
2019-02-20T07:17:09.408Z,17.57
2019-02-20T07:19:44.373Z,18.52
2019-02-20T07:22:20.850Z,17.45
2019-02-20T07:25:02.899Z,18.52
2019-02-20T07:27:31.601Z,18.65
2019-02-20T07:30:05.250Z,17.80
2019-02-20T07:32:37.761Z,17.57
2019-02-20T07:35:11.068Z,18.35
2019-02-20T07:37:43.492Z,17.20
2019-02-20T07:40:16.211Z,19.17
2019-02-20T07:42:48.904Z,17.73
2019-02-20T07:45:21.331Z,18.10
2019-02-20T07:47:53.805Z,17.23
2019-02-20T07:50:26.088Z,17.52
2019-02-20T07:52:58.285Z,18.12
2019-02-20T07:55:30.690Z,17.35
2019-02-20T07:58:03.206Z,35.10
2019-02-20T08:00:35.827Z,18.57
2019-02-20T08:03:08.439Z,17.92
2019-02-20T08:05:40.842Z,17.67
2019-02-20T08:08:13.193Z,17.52
2019-02-20T08:10:46.830Z,18.50
2019-02-20T08:13:20.103Z,17.52
2019-02-20T08:15:52.523Z,17.98
2019-02-20T08:18:24.848Z,16.82
2019-02-20T08:20:57.072Z,17.15
2019-02-20T08:23:29.592Z,17.75
2019-02-20T08:26:03.096Z,17.98
2019-02-20T08:28:35.286Z,17.02
2019-02-20T08:31:07.818Z,17.52
2019-02-20T08:33:40.451Z,17.52
2019-02-20T08:36:12.986Z,17.12
2019-02-20T08:38:46.013Z,17.62
2019-02-20T08:41:18.289Z,17.60
2019-02-20T08:43:50.517Z,15.95
2019-02-20T08:46:22.773Z,16.12
2019-02-20T08:48:54.931Z,16.65
2019-02-20T08:51:27.881Z,17.42
2019-02-20T08:54:00.249Z,18.30
2019-02-20T08:56:32.685Z,20.68
2019-02-20T08:59:04.972Z,16.77
2019-02-20T09:01:38.861Z,17.12
2019-02-20T09:04:11.383Z,17.00
2019-02-20T09:06:43.738Z,17.67
2019-02-20T09:09:16.491Z,16.87
2019-02-20T09:11:48.895Z,17.82
2019-02-20T09:14:21.203Z,16.52
2019-02-20T09:16:53.414Z,17.35
2019-02-20T09:19:26.703Z,15.00
2019-02-20T09:21:59.064Z,14.60
2019-02-20T09:24:31.435Z,14.30
2019-02-20T09:27:04.001Z,15.55
2019-02-20T09:29:36.486Z,14.40
2019-02-20T09:32:09.027Z,15.00
2019-02-20T09:34:41.426Z,15.43
2019-02-20T09:37:13.814Z,15.53
2019-02-20T09:39:46.792Z,14.58
2019-02-20T09:42:19.295Z,14.73
2019-02-20T09:44:52.109Z,15.20
2019-02-20T09:47:24.888Z,15.03
2019-02-20T09:49:57.502Z,15.03
2019-02-20T09:52:29.748Z,14.05
2019-02-20T09:55:02.395Z,14.90
2019-02-20T09:57:34.717Z,14.60
2019-02-20T10:00:09.828Z,14.55
2019-02-20T10:02:42.775Z,14.53
2019-02-20T10:05:15.080Z,14.58
2019-02-20T10:07:47.711Z,14.83
2019-02-20T10:10:20.254Z,14.83
2019-02-20T10:12:52.612Z,15.58
2019-02-20T10:15:25.352Z,15.63
2019-02-20T10:17:57.722Z,16.05
2019-02-20T10:20:30.193Z,15.83
2019-02-20T10:23:02.346Z,15.65
2019-02-20T10:25:34.729Z,15.28
2019-02-20T10:28:07.286Z,15.30
2019-02-20T10:30:39.977Z,14.85
2019-02-20T10:33:12.535Z,16.07
2019-02-20T10:35:45.067Z,15.28
2019-02-20T10:38:17.830Z,16.60
2019-02-20T10:40:51.291Z,15.03
2019-02-20T10:43:23.579Z,16.17
2019-02-20T10:45:55.711Z,15.90
2019-02-20T10:48:27.937Z,17.30
2019-02-20T10:51:00.558Z,18.42
2019-02-20T10:53:33.240Z,17.85
2019-02-20T10:56:09.354Z,18.32
2019-02-20T10:58:39.123Z,17.75
2019-02-20T11:01:12.523Z,17.62
2019-02-20T11:03:44.772Z,18.15
2019-02-20T11:06:17.658Z,17.98
2019-02-20T11:08:50.525Z,18.00
2019-02-20T11:11:22.729Z,22.58
2019-02-20T11:13:55.410Z,24.52
2019-02-20T11:16:27.825Z,25.60
2019-02-20T11:19:00.242Z,28.62
2019-02-20T11:21:32.728Z,29.45
2019-02-20T11:24:05.293Z,29.65
2019-02-20T11:26:50.255Z,30.77
2019-02-20T11:29:11.362Z,31.65
2019-02-20T11:31:44.254Z,29.85
2019-02-20T11:34:16.404Z,27.98
2019-02-20T11:36:49.463Z,28.05
2019-02-20T11:39:21.885Z,27.98
2019-02-20T11:41:54.114Z,110.05
2019-02-20T11:44:27.192Z,27.05
2019-02-20T11:46:59.653Z,25.17
2019-02-20T11:49:32.140Z,25.85
2019-02-20T11:52:04.561Z,25.75
2019-02-20T11:54:37.283Z,25.60
2019-02-20T11:57:09.780Z,24.67
2019-02-20T11:59:42.038Z,24.20
2019-02-20T12:02:14.494Z,24.37
2019-02-20T12:04:48.074Z,24.75
2019-02-20T12:07:20.417Z,23.52
2019-02-20T12:09:54.453Z,23.85
2019-02-20T12:12:26.392Z,22.75
2019-02-20T12:14:58.739Z,25.77
2019-02-20T12:17:31.275Z,26.97
2019-02-20T12:20:03.580Z,35.73
2019-02-20T12:22:35.848Z,35.52
2019-02-20T12:25:10.068Z,34.65
2019-02-20T12:27:42.596Z,35.48
2019-02-20T12:30:15.227Z,37.60
2019-02-20T12:32:48.063Z,61.68
2019-02-20T12:35:20.410Z,60.63
2019-02-20T12:37:52.544Z,59.98
2019-02-20T12:40:25.995Z,58.13
2019-02-20T12:42:59.064Z,55.45
2019-02-20T12:45:31.968Z,54.25
2019-02-20T12:48:04.096Z,50.20
2019-02-20T12:50:36.416Z,49.10
2019-02-20T12:53:08.878Z,46.25
2019-02-20T12:55:41.704Z,44.50
2019-02-20T12:58:14.525Z,43.87
2019-02-20T13:00:47.174Z,46.18
2019-02-20T13:03:19.384Z,46.23
2019-02-20T13:05:53.158Z,47.73
2019-02-20T13:08:25.427Z,44.83
2019-02-20T13:10:58.116Z,70.72
2019-02-20T13:13:30.419Z,72.85
2019-02-20T13:16:09.397Z,83.75
2019-02-20T13:18:36.663Z,82.27
2019-02-20T13:21:10.972Z,77.58
2019-02-20T13:23:45.338Z,72.72
2019-02-20T13:26:17.135Z,69.82
2019-02-20T13:28:49.484Z,66.82
2019-02-20T13:31:21.699Z,62.95
2019-02-20T13:33:54.067Z,63.00
2019-02-20T13:36:26.287Z,63.55
2019-02-20T13:38:58.701Z,66.35
2019-02-20T13:41:30.943Z,68.35
2019-02-20T13:44:03.228Z,66.60
2019-02-20T13:46:35.533Z,64.27
2019-02-20T13:49:07.785Z,53.42
2019-02-20T13:51:40.614Z,57.53
2019-02-20T13:54:13.073Z,55.78
2019-02-20T13:56:45.422Z,52.88
2019-02-20T13:59:17.663Z,51.53
2019-02-20T14:01:49.904Z,52.80
2019-02-20T14:04:22.455Z,49.70
2019-02-20T14:06:55.016Z,47.48
2019-02-20T14:09:27.268Z,47.30
2019-02-20T14:11:59.498Z,47.03
2019-02-20T14:14:32.139Z,48.63
2019-02-20T14:17:04.760Z,48.85
2019-02-20T14:19:37.388Z,47.10
2019-02-20T14:22:10.109Z,45.78
2019-02-20T14:24:42.842Z,46.37
2019-02-20T14:27:15.096Z,47.95
2019-02-20T14:29:47.950Z,48.70
2019-02-20T14:32:20.619Z,48.42
2019-02-20T14:34:52.795Z,50.08
2019-02-20T14:37:25.578Z,53.00
2019-02-20T14:39:58.329Z,63.17
2019-02-20T14:42:30.794Z,64.42
2019-02-20T14:45:04.050Z,62.00
2019-02-20T14:47:37.263Z,59.60
2019-02-20T14:50:12.092Z,60.67
2019-02-20T14:52:45.224Z,62.15
2019-02-20T14:55:18.762Z,67.32
2019-02-20T14:57:51.316Z,74.87
2019-02-20T15:00:24.391Z,70.47
2019-02-20T15:02:56.885Z,64.77
2019-02-20T15:05:30.491Z,61.92
2019-02-20T15:08:02.903Z,59.00
2019-02-20T15:10:35.493Z,56.20
2019-02-20T15:13:08.175Z,57.03
2019-02-20T15:15:40.526Z,55.25
2019-02-20T15:18:13.272Z,53.20
2019-02-20T15:20:45.895Z,53.05
2019-02-20T15:23:18.687Z,53.98
2019-02-20T15:25:51.237Z,52.17
2019-02-20T15:28:24.951Z,54.75
2019-02-20T15:30:57.308Z,55.38
2019-02-20T15:33:30.177Z,54.42
2019-02-20T15:36:02.978Z,56.40
2019-02-20T15:38:35.397Z,53.80
2019-02-20T15:41:08.956Z,47.88
2019-02-20T15:43:41.311Z,57.60
2019-02-20T15:46:13.654Z,58.35
2019-02-20T15:48:46.314Z,62.95
2019-02-20T15:51:18.975Z,63.38
2019-02-20T15:53:51.443Z,63.25
2019-02-20T15:56:23.994Z,63.02
2019-02-20T15:58:56.397Z,58.25
2019-02-20T16:01:28.822Z,58.23
2019-02-20T16:04:01.303Z,60.12
2019-02-20T16:06:33.709Z,61.90
2019-02-20T16:09:06.518Z,56.70
2019-02-20T16:11:40.196Z,59.03
2019-02-20T16:14:12.635Z,54.88
2019-02-20T16:16:45.302Z,58.45
2019-02-20T16:19:18.099Z,54.20
2019-02-20T16:21:50.672Z,54.95
2019-02-20T16:24:23.453Z,53.45
2019-02-20T16:26:56.166Z,55.35
2019-02-20T16:29:29.002Z,55.38
2019-02-20T16:32:01.743Z,53.58
2019-02-20T16:34:34.009Z,53.98
2019-02-20T16:37:06.913Z,53.38
2019-02-20T16:39:39.646Z,55.00
2019-02-20T16:42:12.593Z,55.25
2019-02-20T16:44:45.726Z,55.45
2019-02-20T16:47:18.237Z,53.83
2019-02-20T16:49:50.453Z,54.53
2019-02-20T16:52:23.198Z,59.13
2019-02-20T16:54:55.610Z,57.85
2019-02-20T16:57:27.861Z,58.42
2019-02-20T17:00:00.301Z,59.35
2019-02-20T17:02:34.231Z,58.25
2019-02-20T17:05:13.381Z,57.10
2019-02-20T17:07:43.368Z,59.23
2019-02-20T17:10:16.916Z,61.53
2019-02-20T17:12:49.591Z,58.33
2019-02-20T17:15:22.099Z,60.23
2019-02-20T17:17:54.720Z,61.68
2019-02-20T17:20:27.027Z,59.45
2019-02-20T17:22:59.678Z,62.03
2019-02-20T17:25:32.126Z,58.65
2019-02-20T17:28:06.097Z,60.12
2019-02-20T17:30:39.274Z,61.65
2019-02-20T17:33:11.839Z,62.95
2019-02-20T17:35:44.265Z,59.98
2019-02-20T17:38:16.506Z,59.90
2019-02-20T17:40:49.897Z,60.83
2019-02-20T17:43:22.597Z,58.00
2019-02-20T17:45:54.848Z,60.55
2019-02-20T17:48:27.255Z,59.38
2019-02-20T17:50:59.635Z,59.13
2019-02-20T17:53:32.233Z,59.58
2019-02-20T17:56:04.566Z,61.18
2019-02-20T17:58:36.807Z,61.15
2019-02-20T18:01:11.207Z,61.02
2019-02-20T18:03:44.017Z,64.00
2019-02-20T18:06:16.285Z,62.88
2019-02-20T18:08:48.821Z,60.17
2019-02-20T18:11:21.267Z,60.88
2019-02-20T18:13:53.637Z,61.77
2019-02-20T18:16:26.011Z,61.60
2019-02-20T18:18:58.604Z,63.65
2019-02-20T18:21:31.196Z,61.48
2019-02-20T18:24:05.164Z,56.90
2019-02-20T18:26:37.688Z,61.98
2019-02-20T18:29:10.281Z,60.90
2019-02-20T18:31:42.427Z,60.80
2019-02-20T18:34:14.678Z,61.68
2019-02-20T18:36:47.558Z,59.88
2019-02-20T18:39:20.192Z,59.53
2019-02-20T18:41:52.632Z,60.58
2019-02-20T18:44:24.940Z,60.50
2019-02-20T18:46:57.617Z,60.78
2019-02-20T18:49:30.499Z,58.98
2019-02-20T18:52:03.538Z,58.08
2019-02-20T18:54:35.783Z,61.37
2019-02-20T18:57:08.126Z,61.68
2019-02-20T18:59:40.686Z,59.27
2019-02-20T19:02:13.191Z,61.55
2019-02-20T19:04:45.403Z,63.87
2019-02-20T19:07:17.798Z,63.87
2019-02-20T19:09:50.862Z,67.53
2019-02-20T19:12:25.810Z,66.72
2019-02-20T19:15:01.034Z,65.35
2019-02-20T19:17:36.223Z,65.52
2019-02-20T19:20:12.100Z,62.75
2019-02-20T19:22:47.273Z,64.27
2019-02-20T19:25:22.108Z,65.45
2019-02-20T19:27:57.250Z,63.25
2019-02-20T19:30:32.324Z,65.75
2019-02-20T19:33:07.466Z,62.40
2019-02-20T19:35:41.979Z,61.80
2019-02-20T19:38:17.131Z,63.35
2019-02-20T19:40:52.054Z,62.17
2019-02-20T19:43:27.692Z,64.97
2019-02-20T19:46:04.022Z,68.30
2019-02-20T19:48:38.700Z,62.45
2019-02-20T19:51:13.373Z,64.65
2019-02-20T19:53:48.737Z,59.85
2019-02-20T19:56:23.442Z,62.13
2019-02-20T19:58:58.937Z,64.85
2019-02-20T20:01:34.080Z,62.98
2019-02-20T20:04:09.896Z,62.05
2019-02-20T20:06:44.949Z,61.88
2019-02-20T20:09:20.230Z,62.20
2019-02-20T20:11:55.494Z,61.65
2019-02-20T20:14:30.579Z,61.58
2019-02-20T20:17:05.073Z,64.42
2019-02-20T20:19:40.091Z,61.28
2019-02-20T20:22:14.737Z,62.70
2019-02-20T20:24:49.623Z,60.23
2019-02-20T20:27:24.831Z,63.90
2019-02-20T20:29:59.763Z,60.33
2019-02-20T20:32:36.508Z,61.23
2019-02-20T20:35:11.115Z,62.80
2019-02-20T20:37:46.242Z,61.55
2019-02-20T20:40:20.965Z,61.90
2019-02-20T20:42:55.967Z,60.88
2019-02-20T20:45:30.744Z,59.73
2019-02-20T20:48:11.801Z,61.08
2019-02-20T20:50:41.218Z,63.00
2019-02-20T20:53:16.412Z,61.42
2019-02-20T20:55:51.482Z,60.50
2019-02-20T20:58:26.580Z,63.15
2019-02-20T21:01:01.248Z,67.95
2019-02-20T21:03:36.651Z,67.08
2019-02-20T21:06:11.581Z,66.42
2019-02-20T21:08:46.084Z,69.05
2019-02-20T21:11:21.145Z,68.20
2019-02-20T21:13:56.384Z,71.45
2019-02-20T21:16:31.934Z,71.47
2019-02-20T21:19:06.418Z,70.65
2019-02-20T21:21:41.078Z,70.45
2019-02-20T21:24:15.755Z,73.97
2019-02-20T21:26:50.606Z,71.65
2019-02-20T21:29:28.546Z,74.10
2019-02-20T21:32:02.552Z,72.92
2019-02-20T21:34:37.684Z,72.87
2019-02-20T21:37:12.803Z,73.35
2019-02-20T21:39:47.360Z,73.87
2019-02-20T21:42:21.987Z,75.92
2019-02-20T21:44:57.104Z,74.80
2019-02-20T21:47:32.244Z,75.97
2019-02-20T21:50:07.182Z,70.60
2019-02-20T21:52:42.013Z,70.22
2019-02-20T21:55:17.552Z,70.80
2019-02-20T21:57:51.967Z,71.20
2019-02-20T22:00:27.849Z,74.22
2019-02-20T22:03:03.278Z,76.62
2019-02-20T22:05:38.306Z,72.50
2019-02-20T22:08:13.444Z,74.07
2019-02-20T22:10:48.160Z,75.92
2019-02-20T22:13:22.903Z,70.25
2019-02-20T22:15:57.837Z,73.00
2019-02-20T22:18:32.328Z,70.05
2019-02-20T22:21:06.975Z,74.47
2019-02-20T22:23:41.828Z,69.45
2019-02-20T22:26:16.692Z,71.35
2019-02-20T22:28:51.219Z,71.37
2019-02-20T22:31:26.160Z,71.28
2019-02-20T22:34:01.339Z,70.85
2019-02-20T22:36:36.311Z,71.70
2019-02-20T22:39:11.412Z,68.37
2019-02-20T22:41:46.546Z,69.50
2019-02-20T22:44:22.099Z,71.10
2019-02-20T22:46:56.550Z,70.20
2019-02-20T22:49:31.347Z,72.42
2019-02-20T22:52:06.164Z,71.45
2019-02-20T22:54:41.107Z,72.05
2019-02-20T22:57:15.879Z,75.90
2019-02-20T23:00:01.225Z,73.90
2019-02-20T23:02:26.325Z,76.05
2019-02-20T23:05:00.994Z,74.27
2019-02-20T23:07:36.560Z,70.72
2019-02-20T23:10:11.288Z,75.00
2019-02-20T23:12:46.505Z,71.33
2019-02-20T23:15:19.136Z,71.37
2019-02-20T23:17:51.824Z,73.92
2019-02-20T23:20:23.969Z,72.97
2019-02-20T23:22:57.124Z,78.35
2019-02-20T23:25:29.680Z,73.85
2019-02-20T23:28:02.013Z,73.10
2019-02-20T23:30:34.257Z,72.75
2019-02-20T23:33:07.075Z,70.35
2019-02-20T23:35:39.552Z,69.85
2019-02-20T23:38:13.328Z,71.90
2019-02-20T23:40:46.037Z,73.92
2019-02-20T23:43:18.811Z,72.53
2019-02-20T23:45:51.619Z,73.67
2019-02-20T23:48:24.200Z,77.60
2019-02-20T23:50:56.548Z,76.97
2019-02-20T23:53:29.267Z,77.95
2019-02-20T23:56:01.703Z,75.67
2019-02-20T23:58:34.439Z,74.37
