createdAt,value
2017-10-28T00:02:26.671Z,8.60
2017-10-28T00:04:54.163Z,8.60
2017-10-28T00:07:21.685Z,8.60
2017-10-28T00:09:49.970Z,8.70
2017-10-28T00:12:17.883Z,8.80
2017-10-28T00:14:45.395Z,8.70
2017-10-28T00:17:12.892Z,8.70
2017-10-28T00:19:40.379Z,8.60
2017-10-28T00:22:07.867Z,8.70
2017-10-28T00:24:36.126Z,8.60
2017-10-28T00:27:04.387Z,8.60
2017-10-28T00:29:31.890Z,8.60
2017-10-28T00:32:05.859Z,8.70
2017-10-28T00:34:39.489Z,8.70
2017-10-28T00:37:06.982Z,8.70
2017-10-28T00:39:34.882Z,8.80
2017-10-28T00:42:03.511Z,8.80
2017-10-28T00:44:31.004Z,8.70
2017-10-28T00:46:58.490Z,8.70
2017-10-28T00:49:25.984Z,8.70
2017-10-28T00:51:53.482Z,8.70
2017-10-28T00:54:21.748Z,8.70
2017-10-28T00:56:50.086Z,8.70
2017-10-28T00:59:17.582Z,8.70
2017-10-28T01:01:46.211Z,8.60
2017-10-28T01:04:14.103Z,8.70
2017-10-28T01:06:43.103Z,8.60
2017-10-28T01:09:10.595Z,8.60
2017-10-28T01:11:38.084Z,8.60
2017-10-28T01:14:05.582Z,8.60
2017-10-28T01:16:33.079Z,8.60
2017-10-28T01:19:00.599Z,8.60
2017-10-28T01:21:28.494Z,8.60
2017-10-28T01:23:56.020Z,8.60
2017-10-28T01:26:24.279Z,8.50
2017-10-28T01:28:51.795Z,8.50
2017-10-28T01:31:20.066Z,8.40
2017-10-28T01:33:47.589Z,8.40
2017-10-28T01:36:15.084Z,8.40
2017-10-28T01:38:42.613Z,8.40
2017-10-28T01:41:10.102Z,8.40
2017-10-28T01:43:37.623Z,8.40
2017-10-28T01:46:05.115Z,8.40
2017-10-28T01:48:32.605Z,8.40
2017-10-28T01:51:01.231Z,8.40
2017-10-28T01:53:28.723Z,8.40
2017-10-28T01:55:56.695Z,8.30
2017-10-28T01:58:24.190Z,8.30
2017-10-28T02:03:21.318Z,8.20
2017-10-28T02:05:49.658Z,8.20
2017-10-28T02:08:17.150Z,8.30
2017-10-28T02:10:44.643Z,8.30
2017-10-28T02:13:13.651Z,8.30
2017-10-28T02:15:41.538Z,8.30
2017-10-28T02:18:09.031Z,8.30
2017-10-28T02:20:36.535Z,8.30
2017-10-28T02:23:04.043Z,8.30
2017-10-28T02:25:31.539Z,8.20
2017-10-28T02:27:59.036Z,8.30
2017-10-28T02:30:26.939Z,8.30
2017-10-28T02:32:54.434Z,8.30
2017-10-28T02:35:21.928Z,8.20
2017-10-28T02:37:49.440Z,8.20
2017-10-28T02:40:16.935Z,8.20
2017-10-28T02:42:44.428Z,8.10
2017-10-28T02:47:41.532Z,8.20
2017-10-28T02:50:09.023Z,8.20
2017-10-28T02:52:36.512Z,8.20
2017-10-28T02:55:04.006Z,8.10
2017-10-28T02:57:31.495Z,8.20
2017-10-28T02:59:59.754Z,8.30
2017-10-28T03:02:28.383Z,8.20
2017-10-28T03:04:55.876Z,8.20
2017-10-28T03:07:24.139Z,8.20
2017-10-28T03:09:52.035Z,8.10
2017-10-28T03:12:20.291Z,8.10
2017-10-28T03:17:56.572Z,8.00
2017-10-28T03:20:24.067Z,8.00
2017-10-28T03:22:51.567Z,8.00
2017-10-28T03:25:19.058Z,8.00
2017-10-28T03:27:46.559Z,8.10
2017-10-28T03:30:14.817Z,8.00
2017-10-28T03:32:42.324Z,8.10
2017-10-28T03:35:09.819Z,8.10
2017-10-28T03:40:06.948Z,8.30
2017-10-28T03:45:04.065Z,8.20
2017-10-28T03:47:32.703Z,8.20
2017-10-28T03:50:00.972Z,8.30
2017-10-28T03:52:28.485Z,8.30
2017-10-28T03:54:56.415Z,8.30
2017-10-28T03:57:23.917Z,8.30
2017-10-28T03:59:51.827Z,8.30
2017-10-28T04:02:19.331Z,8.30
2017-10-28T04:04:47.260Z,8.30
2017-10-28T04:07:14.752Z,8.30
2017-10-28T04:09:42.266Z,8.40
2017-10-28T04:12:09.756Z,8.40
2017-10-28T04:14:38.524Z,8.30
2017-10-28T04:17:06.415Z,8.40
2017-10-28T04:19:33.935Z,8.40
2017-10-28T04:22:01.432Z,8.40
2017-10-28T04:24:28.963Z,8.40
2017-10-28T04:26:56.855Z,8.30
2017-10-28T04:29:24.386Z,8.30
2017-10-28T04:31:54.166Z,8.30
2017-10-28T04:34:23.422Z,8.40
2017-10-28T04:36:50.927Z,8.40
2017-10-28T04:39:18.448Z,8.30
2017-10-28T04:41:47.429Z,8.40
2017-10-28T04:44:14.941Z,8.50
2017-10-28T04:46:43.626Z,8.40
2017-10-28T04:49:11.145Z,8.40
2017-10-28T04:51:38.647Z,8.30
2017-10-28T04:54:06.909Z,8.30
2017-10-28T04:56:34.811Z,8.30
2017-10-28T04:59:02.300Z,8.30
2017-10-28T05:01:29.802Z,8.20
2017-10-28T05:03:57.292Z,8.20
2017-10-28T05:06:24.790Z,8.20
2017-10-28T05:08:53.061Z,8.20
2017-10-28T05:11:20.583Z,8.20
2017-10-28T05:13:48.066Z,8.20
2017-10-28T05:16:15.952Z,8.20
2017-10-28T05:21:12.730Z,8.30
2017-10-28T05:23:40.231Z,8.20
2017-10-28T05:26:07.729Z,8.20
2017-10-28T05:28:35.218Z,8.10
2017-10-28T05:31:02.706Z,8.10
2017-10-28T05:33:30.216Z,8.10
2017-10-28T05:35:58.493Z,8.00
2017-10-28T05:38:26.844Z,8.00
2017-10-28T05:40:54.342Z,8.00
2017-10-28T05:43:23.371Z,8.00
2017-10-28T05:45:50.887Z,8.00
2017-10-28T05:48:18.396Z,7.90
2017-10-28T05:50:45.891Z,7.90
2017-10-28T05:53:13.400Z,7.90
2017-10-28T05:55:40.926Z,7.90
2017-10-28T05:58:09.186Z,8.00
2017-10-28T06:00:36.704Z,8.00
2017-10-28T06:03:04.215Z,8.00
2017-10-28T06:05:32.491Z,8.00
2017-10-28T06:07:59.983Z,7.90
2017-10-28T06:10:27.495Z,7.90
2017-10-28T06:15:24.653Z,8.00
2017-10-28T06:17:52.543Z,8.10
2017-10-28T06:20:20.093Z,8.10
2017-10-28T06:22:47.987Z,8.10
2017-10-28T06:25:15.507Z,8.00
2017-10-28T06:30:11.882Z,8.10
2017-10-28T06:32:39.370Z,8.00
2017-10-28T06:35:06.884Z,8.00
2017-10-28T06:37:34.391Z,8.00
2017-10-28T06:40:01.960Z,8.00
2017-10-28T06:42:30.227Z,8.00
2017-10-28T06:44:58.541Z,8.10
2017-10-28T06:47:26.044Z,8.10
2017-10-28T06:49:53.535Z,8.10
2017-10-28T06:52:21.047Z,8.10
2017-10-28T06:54:48.552Z,8.10
2017-10-28T06:57:16.443Z,8.10
2017-10-28T06:59:44.336Z,8.10
2017-10-28T07:02:11.833Z,8.20
2017-10-28T07:04:39.339Z,8.20
2017-10-28T07:09:35.680Z,8.40
2017-10-28T07:12:03.179Z,8.40
2017-10-28T07:14:30.667Z,8.30
2017-10-28T07:16:58.178Z,8.30
2017-10-28T07:19:26.522Z,8.30
2017-10-28T07:21:54.024Z,8.30
2017-10-28T07:24:21.523Z,8.40
2017-10-28T07:26:49.420Z,8.40
2017-10-28T07:29:18.423Z,8.60
2017-10-28T07:31:46.678Z,8.50
2017-10-28T07:34:14.975Z,8.50
2017-10-28T07:36:42.870Z,8.70
2017-10-28T07:39:11.123Z,8.70
2017-10-28T07:41:38.628Z,8.70
2017-10-28T07:44:06.127Z,8.70
2017-10-28T07:46:33.644Z,8.70
2017-10-28T07:49:01.134Z,8.70
2017-10-28T07:51:29.390Z,8.80
2017-10-28T07:53:57.285Z,8.80
2017-10-28T07:56:24.791Z,8.70
2017-10-28T07:58:52.300Z,8.70
2017-10-28T08:01:19.820Z,8.70
2017-10-28T08:03:53.843Z,8.70
2017-10-28T08:06:22.119Z,8.80
2017-10-28T08:08:50.383Z,8.80
2017-10-28T08:11:18.696Z,8.80
2017-10-28T08:13:46.950Z,8.80
2017-10-28T08:16:15.603Z,8.90
2017-10-28T08:18:43.096Z,9.00
2017-10-28T08:21:11.020Z,9.10
2017-10-28T08:23:39.283Z,9.20
2017-10-28T08:26:07.199Z,9.20
2017-10-28T08:28:34.691Z,9.20
2017-10-28T08:31:02.224Z,9.20
2017-10-28T08:33:29.719Z,9.20
2017-10-28T08:35:57.249Z,9.20
2017-10-28T08:38:24.743Z,9.20
2017-10-28T08:40:52.263Z,9.20
2017-10-28T08:45:49.016Z,9.20
2017-10-28T08:48:16.915Z,9.20
2017-10-28T08:50:44.416Z,9.20
2017-10-28T08:53:11.920Z,9.20
2017-10-28T08:55:39.420Z,9.10
2017-10-28T08:58:07.312Z,9.20
2017-10-28T09:00:34.820Z,9.20
2017-10-28T09:03:02.320Z,9.20
2017-10-28T09:05:29.830Z,9.20
2017-10-28T09:07:57.331Z,9.30
2017-10-28T09:10:25.231Z,9.20
2017-10-28T09:12:52.724Z,9.30
2017-10-28T09:15:20.223Z,9.20
2017-10-28T09:17:48.484Z,9.20
2017-10-28T09:20:15.983Z,9.20
2017-10-28T09:22:43.479Z,9.20
2017-10-28T09:25:11.747Z,9.30
2017-10-28T09:27:39.243Z,9.30
2017-10-28T09:30:06.750Z,9.30
2017-10-28T09:32:34.258Z,9.30
2017-10-28T09:35:02.156Z,9.40
2017-10-28T09:37:29.643Z,9.40
2017-10-28T09:39:57.138Z,9.40
2017-10-28T09:42:24.625Z,9.50
2017-10-28T09:44:52.511Z,9.60
2017-10-28T09:47:20.017Z,9.60
2017-10-28T09:49:47.519Z,9.70
2017-10-28T09:52:15.048Z,9.70
2017-10-28T09:54:42.575Z,9.80
2017-10-28T09:57:10.095Z,9.80
2017-10-28T09:59:37.611Z,9.80
2017-10-28T10:02:05.523Z,9.90
2017-10-28T10:04:33.015Z,9.90
2017-10-28T10:07:00.543Z,10.00
2017-10-28T10:09:28.812Z,10.00
2017-10-28T10:11:57.099Z,10.00
2017-10-28T10:14:25.371Z,9.90
2017-10-28T10:16:54.395Z,9.80
2017-10-28T10:19:21.891Z,9.70
2017-10-28T10:21:49.407Z,9.80
2017-10-28T10:24:16.903Z,9.80
2017-10-28T10:26:44.466Z,9.80
2017-10-28T10:29:11.951Z,9.90
2017-10-28T10:31:39.856Z,9.90
2017-10-28T10:34:08.868Z,10.00
2017-10-28T10:36:37.163Z,10.10
2017-10-28T10:39:05.429Z,10.10
2017-10-28T10:44:01.805Z,10.00
2017-10-28T10:46:29.315Z,9.90
2017-10-28T10:48:56.815Z,10.00
2017-10-28T10:51:24.323Z,9.90
2017-10-28T10:53:52.587Z,9.90
2017-10-28T10:56:20.102Z,9.90
2017-10-28T10:58:47.600Z,9.90
2017-10-28T11:01:15.096Z,9.80
2017-10-28T11:03:42.583Z,9.90
2017-10-28T11:06:10.846Z,10.00
2017-10-28T11:08:38.343Z,10.00
2017-10-28T11:11:05.836Z,9.90
2017-10-28T11:13:34.099Z,10.00
2017-10-28T11:16:03.103Z,9.90
2017-10-28T11:18:30.600Z,9.90
2017-10-28T11:20:58.093Z,9.90
2017-10-28T11:23:26.367Z,9.90
2017-10-28T11:25:54.258Z,9.90
2017-10-28T11:28:21.759Z,10.00
2017-10-28T11:30:49.258Z,10.00
2017-10-28T11:33:16.754Z,10.00
2017-10-28T11:35:44.262Z,10.00
2017-10-28T11:38:11.783Z,10.00
2017-10-28T11:40:39.290Z,10.10
2017-10-28T11:43:07.565Z,10.10
2017-10-28T11:45:35.835Z,10.30
2017-10-28T11:48:03.740Z,10.40
2017-10-28T11:50:31.235Z,10.20
2017-10-28T11:52:58.727Z,10.20
2017-10-28T11:55:26.223Z,10.20
2017-10-28T11:57:53.746Z,10.10
2017-10-28T12:00:21.243Z,10.20
2017-10-28T12:02:49.532Z,10.20
2017-10-28T12:05:17.042Z,10.20
2017-10-28T12:07:44.561Z,10.10
2017-10-28T12:10:12.055Z,10.20
2017-10-28T12:12:39.967Z,10.20
2017-10-28T12:15:08.240Z,10.20
2017-10-28T12:17:35.759Z,10.20
2017-10-28T12:20:03.307Z,10.20
2017-10-28T12:22:30.835Z,10.20
2017-10-28T12:24:58.350Z,10.30
2017-10-28T12:27:26.284Z,10.30
2017-10-28T12:29:54.916Z,10.40
2017-10-28T12:32:22.447Z,10.50
2017-10-28T12:34:50.728Z,10.50
2017-10-28T12:37:18.635Z,10.50
2017-10-28T12:39:46.138Z,10.50
2017-10-28T12:42:14.052Z,10.50
2017-10-28T12:44:41.555Z,10.40
2017-10-28T12:47:09.471Z,10.40
2017-10-28T12:49:37.368Z,10.30
2017-10-28T12:52:04.883Z,10.30
2017-10-28T12:54:32.780Z,10.40
2017-10-28T12:57:00.298Z,10.40
2017-10-28T12:59:28.986Z,10.30
2017-10-28T13:01:56.513Z,10.30
2017-10-28T13:04:24.405Z,10.30
2017-10-28T13:06:51.921Z,10.30
2017-10-28T13:09:20.937Z,10.20
2017-10-28T13:11:48.444Z,10.30
2017-10-28T13:14:17.083Z,10.30
2017-10-28T13:16:44.596Z,10.30
2017-10-28T13:19:12.943Z,10.20
2017-10-28T13:21:40.436Z,10.20
2017-10-28T13:26:36.776Z,10.30
2017-10-28T13:29:05.780Z,10.30
2017-10-28T13:31:33.280Z,10.30
2017-10-28T13:34:00.792Z,10.30
2017-10-28T13:36:28.679Z,10.30
2017-10-28T13:38:56.184Z,10.30
2017-10-28T13:41:24.467Z,10.30
2017-10-28T13:43:53.100Z,10.30
2017-10-28T13:46:20.623Z,10.30
2017-10-28T13:48:48.127Z,10.30
2017-10-28T13:51:15.631Z,10.30
2017-10-28T13:53:43.147Z,10.40
2017-10-28T13:56:10.646Z,10.40
2017-10-28T13:58:39.676Z,10.30
2017-10-28T14:03:37.588Z,10.50
2017-10-28T14:06:05.860Z,10.40
2017-10-28T14:08:34.524Z,10.40
2017-10-28T14:13:30.934Z,10.30
2017-10-28T14:15:59.193Z,10.20
2017-10-28T14:18:26.708Z,10.20
2017-10-28T14:20:55.371Z,10.20
2017-10-28T14:23:23.296Z,10.20
2017-10-28T14:25:50.835Z,10.20
2017-10-28T14:28:18.752Z,10.30
2017-10-28T14:30:47.022Z,10.20
2017-10-28T14:33:14.932Z,10.20
2017-10-28T14:35:43.210Z,10.20
2017-10-28T14:38:10.734Z,10.10
2017-10-28T14:40:38.255Z,10.10
2017-10-28T14:43:06.575Z,10.10
2017-10-28T14:45:34.463Z,10.10
2017-10-28T14:48:01.992Z,10.10
2017-10-28T14:50:30.631Z,10.10
2017-10-28T14:52:58.148Z,10.10
2017-10-28T14:55:25.659Z,10.10
2017-10-28T14:57:53.187Z,10.10
2017-10-28T15:00:20.687Z,10.00
2017-10-28T15:02:48.615Z,10.00
2017-10-28T15:05:16.113Z,9.90
2017-10-28T15:07:44.038Z,9.90
2017-10-28T15:10:11.534Z,9.90
2017-10-28T15:12:40.576Z,10.00
2017-10-28T15:15:08.464Z,10.00
2017-10-28T15:17:36.359Z,9.90
2017-10-28T15:20:03.859Z,9.90
2017-10-28T15:22:31.752Z,10.00
2017-10-28T15:24:59.250Z,10.00
2017-10-28T15:27:26.739Z,10.00
2017-10-28T15:29:54.235Z,9.90
2017-10-28T15:32:22.512Z,9.90
2017-10-28T15:34:50.787Z,9.90
2017-10-28T15:37:18.691Z,9.80
2017-10-28T15:39:46.204Z,9.80
2017-10-28T15:44:42.561Z,9.80
2017-10-28T15:47:10.900Z,9.80
2017-10-28T15:49:38.396Z,9.80
2017-10-28T15:52:05.889Z,9.80
2017-10-28T15:54:33.411Z,9.80
2017-10-28T15:57:00.907Z,9.80
2017-10-28T15:59:28.430Z,9.80
2017-10-28T16:01:55.931Z,9.80
2017-10-28T16:04:23.448Z,9.80
2017-10-28T16:06:52.732Z,9.70
2017-10-28T16:09:20.252Z,9.70
2017-10-28T16:11:48.151Z,9.80
2017-10-28T16:14:15.679Z,9.70
2017-10-28T16:16:44.320Z,9.70
2017-10-28T16:19:11.855Z,9.70
2017-10-28T16:21:40.503Z,9.70
2017-10-28T16:24:09.155Z,9.80
2017-10-28T16:26:36.687Z,9.80
2017-10-28T16:29:04.219Z,9.70
2017-10-28T16:31:31.727Z,9.70
2017-10-28T16:33:59.252Z,9.60
2017-10-28T16:36:26.743Z,9.60
2017-10-28T16:38:54.276Z,9.60
2017-10-28T16:41:21.770Z,9.60
2017-10-28T16:43:49.679Z,9.60
2017-10-28T16:46:17.571Z,9.60
2017-10-28T16:48:45.075Z,9.60
2017-10-28T16:51:12.563Z,9.60
2017-10-28T16:56:08.934Z,9.70
2017-10-28T16:58:36.451Z,9.70
2017-10-28T17:01:03.955Z,9.70
2017-10-28T17:03:31.476Z,9.70
2017-10-28T17:05:58.958Z,9.60
2017-10-28T17:08:26.451Z,9.60
2017-10-28T17:10:54.343Z,9.60
2017-10-28T17:13:21.823Z,9.60
2017-10-28T17:15:49.317Z,9.60
2017-10-28T17:18:17.595Z,9.60
2017-10-28T17:23:15.855Z,9.60
2017-10-28T17:25:44.522Z,9.70
2017-10-28T17:28:12.031Z,9.70
2017-10-28T17:30:40.692Z,9.60
2017-10-28T17:33:08.229Z,9.70
2017-10-28T17:35:35.758Z,9.70
2017-10-28T17:38:03.647Z,9.70
2017-10-28T17:40:31.942Z,9.70
2017-10-28T17:42:59.435Z,9.60
2017-10-28T17:45:26.952Z,9.60
2017-10-28T17:47:54.447Z,9.70
2017-10-28T17:50:22.739Z,9.70
2017-10-28T17:52:50.245Z,9.70
2017-10-28T17:55:17.757Z,9.70
2017-10-28T17:57:45.246Z,9.70
2017-10-28T18:00:12.762Z,9.70
2017-10-28T18:02:41.024Z,9.70
2017-10-28T18:05:08.536Z,9.70
2017-10-28T18:07:36.027Z,9.70
2017-10-28T18:10:03.548Z,9.70
2017-10-28T18:12:31.456Z,9.70
2017-10-28T18:14:59.375Z,9.70
2017-10-28T18:17:26.881Z,9.70
2017-10-28T18:19:54.536Z,9.60
2017-10-28T18:22:22.040Z,9.60
2017-10-28T18:24:49.562Z,9.70
2017-10-28T18:27:17.056Z,9.70
2017-10-28T18:29:44.555Z,9.70
2017-10-28T18:32:13.561Z,9.70
2017-10-28T18:34:41.067Z,9.60
2017-10-28T18:37:08.563Z,9.70
2017-10-28T18:39:36.460Z,9.70
2017-10-28T18:44:33.000Z,9.70
2017-10-28T18:47:01.296Z,9.80
2017-10-28T18:49:28.808Z,9.80
2017-10-28T18:51:56.328Z,9.70
2017-10-28T18:54:24.607Z,9.80
2017-10-28T18:56:53.492Z,9.80
2017-10-28T18:59:20.988Z,9.80
2017-10-28T19:04:18.371Z,9.70
2017-10-28T19:06:47.277Z,9.70
2017-10-28T19:09:15.171Z,9.80
2017-10-28T19:14:11.819Z,9.80
2017-10-28T19:19:08.815Z,9.70
2017-10-28T19:21:36.841Z,9.70
2017-10-28T19:24:04.501Z,9.80
2017-10-28T19:26:32.927Z,9.70
2017-10-28T19:29:01.268Z,9.80
2017-10-28T19:33:57.792Z,9.70
2017-10-28T19:36:25.801Z,9.70
2017-10-28T19:38:54.118Z,9.70
2017-10-28T20:28:16.064Z,9.70
2017-10-28T20:30:43.569Z,9.60
2017-10-28T20:33:11.857Z,9.60
2017-10-28T20:35:40.116Z,9.60
2017-10-28T20:38:08.056Z,9.70
2017-10-28T20:40:35.572Z,9.70
2017-10-28T20:43:03.082Z,9.60
2017-10-28T20:45:30.582Z,9.60
2017-10-28T20:47:58.097Z,9.60
2017-10-28T20:50:25.589Z,9.70
2017-10-28T20:52:53.111Z,9.60
2017-10-28T20:55:21.371Z,9.60
2017-10-28T20:57:48.889Z,9.60
2017-10-28T21:00:16.386Z,9.60
2017-10-28T21:02:43.936Z,9.60
2017-10-28T21:05:11.432Z,9.60
2017-10-28T21:07:39.329Z,9.60
2017-10-28T21:10:07.227Z,9.60
2017-10-28T21:12:34.715Z,9.60
2017-10-28T21:15:02.213Z,9.70
2017-10-28T21:17:29.715Z,9.60
2017-10-28T21:19:57.983Z,9.60
2017-10-28T21:22:25.478Z,9.60
2017-10-28T21:24:53.384Z,9.60
2017-10-28T21:27:20.877Z,9.70
2017-10-28T21:29:49.534Z,9.70
2017-10-28T21:32:17.803Z,9.70
2017-10-28T21:34:45.708Z,9.80
2017-10-28T21:37:13.675Z,9.80
2017-10-28T21:39:42.328Z,9.80
2017-10-28T21:42:09.822Z,9.90
2017-10-28T21:44:38.476Z,9.80
2017-10-28T21:47:06.748Z,9.80
2017-10-28T21:49:34.659Z,9.80
2017-10-28T21:52:02.164Z,9.70
2017-10-28T21:56:58.528Z,9.60
2017-10-28T21:59:26.038Z,9.60
2017-10-28T22:01:53.550Z,9.60
2017-10-28T22:04:21.067Z,9.60
2017-10-28T22:06:49.339Z,9.60
2017-10-28T22:09:17.613Z,9.60
2017-10-28T22:11:45.107Z,9.50
2017-10-28T22:14:12.634Z,9.30
2017-10-28T22:16:40.126Z,9.40
2017-10-28T22:19:07.643Z,9.40
2017-10-28T22:21:36.643Z,9.30
2017-10-28T22:24:04.164Z,9.30
2017-10-28T22:26:31.656Z,9.30
2017-10-28T22:28:59.162Z,9.20
2017-10-28T22:31:27.060Z,9.20
2017-10-28T22:33:55.340Z,9.20
2017-10-28T22:36:22.840Z,9.20
2017-10-28T22:38:50.350Z,9.20
2017-10-28T22:41:18.616Z,9.20
2017-10-28T22:43:46.518Z,9.30
2017-10-28T22:46:14.020Z,9.30
2017-10-28T22:48:42.303Z,9.30
2017-10-28T22:51:09.792Z,9.30
2017-10-28T22:53:37.315Z,9.20
2017-10-28T22:56:05.586Z,9.20
2017-10-28T22:58:34.586Z,9.20
2017-10-28T23:01:02.080Z,9.20
2017-10-28T23:03:29.571Z,9.30
2017-10-28T23:05:57.064Z,9.20
2017-10-28T23:08:24.564Z,9.20
2017-10-28T23:10:52.075Z,9.10
2017-10-28T23:13:19.675Z,9.10
2017-10-28T23:15:47.958Z,9.10
2017-10-28T23:18:15.447Z,9.10
2017-10-28T23:20:42.969Z,9.10
2017-10-28T23:23:10.459Z,9.00
2017-10-28T23:25:37.979Z,9.00
2017-10-28T23:28:06.243Z,9.00
2017-10-28T23:30:33.746Z,8.90
2017-10-28T23:33:01.237Z,8.80
2017-10-28T23:35:28.763Z,8.80
2017-10-28T23:37:57.391Z,8.70
2017-10-28T23:40:24.911Z,8.70
2017-10-28T23:42:52.409Z,8.70
2017-10-28T23:45:21.056Z,8.80
2017-10-28T23:47:49.675Z,8.80
2017-10-28T23:50:17.195Z,8.70
2017-10-28T23:52:44.696Z,8.70
2017-10-28T23:55:12.216Z,8.70
2017-10-28T23:57:39.711Z,8.60
