createdAt,value
2018-04-25T00:00:48.168Z,6.80
2018-04-25T00:01:48.380Z,6.60
2018-04-25T00:02:48.571Z,11.60
2018-04-25T00:03:48.806Z,10.00
2018-04-25T00:04:48.989Z,9.70
2018-04-25T00:05:49.178Z,6.70
2018-04-25T00:06:49.383Z,6.90
2018-04-25T00:07:49.587Z,7.50
2018-04-25T00:08:49.782Z,9.50
2018-04-25T00:09:49.989Z,6.70
2018-04-25T00:10:50.181Z,10.40
2018-04-25T00:11:50.389Z,9.60
2018-04-25T00:12:50.586Z,10.50
2018-04-25T00:13:50.769Z,14.10
2018-04-25T00:14:51.022Z,8.90
2018-04-25T00:15:51.195Z,7.70
2018-04-25T00:16:51.299Z,8.40
2018-04-25T00:17:51.480Z,6.70
2018-04-25T00:18:51.676Z,10.30
2018-04-25T00:21:23.770Z,6.60
2018-04-25T00:22:23.982Z,7.20
2018-04-25T00:23:24.168Z,10.60
2018-04-25T00:24:24.427Z,9.60
2018-04-25T00:25:24.560Z,8.60
2018-04-25T00:26:24.753Z,6.90
2018-04-25T00:27:24.951Z,10.10
2018-04-25T00:28:25.140Z,7.20
2018-04-25T00:29:25.347Z,8.60
2018-04-25T00:30:25.559Z,8.00
2018-04-25T00:31:25.756Z,9.30
2018-04-25T00:33:58.038Z,8.90
2018-04-25T00:34:58.211Z,13.40
2018-04-25T00:35:58.409Z,9.20
2018-04-25T00:36:58.603Z,6.10
2018-04-25T00:37:58.813Z,8.10
2018-04-25T00:38:59.001Z,6.20
2018-04-25T00:39:59.187Z,11.50
2018-04-25T00:40:59.399Z,10.10
2018-04-25T00:41:59.605Z,8.30
2018-04-25T00:42:59.792Z,6.00
2018-04-25T00:43:59.993Z,8.60
2018-04-25T00:45:00.170Z,7.60
2018-04-25T00:46:00.381Z,6.90
2018-04-25T00:47:00.582Z,8.00
2018-04-25T00:48:00.787Z,7.60
2018-04-25T00:49:00.973Z,7.00
2018-04-25T00:50:01.173Z,9.50
2018-04-25T00:51:01.375Z,7.80
2018-04-25T00:53:33.500Z,6.90
2018-04-25T00:54:33.676Z,7.60
2018-04-25T00:55:33.860Z,12.90
2018-04-25T00:56:34.051Z,6.60
2018-04-25T00:57:34.263Z,6.70
2018-04-25T00:58:34.478Z,8.10
2018-04-25T00:59:34.686Z,8.50
2018-04-25T01:00:34.869Z,7.80
2018-04-25T01:01:35.108Z,6.60
2018-04-25T01:02:35.304Z,7.20
2018-04-25T01:03:35.492Z,5.90
2018-04-25T01:04:35.672Z,5.50
2018-04-25T01:05:35.869Z,5.00
2018-04-25T01:06:36.069Z,6.40
2018-04-25T01:07:36.250Z,7.70
2018-04-25T01:08:36.446Z,8.40
2018-04-25T01:09:36.662Z,5.80
2018-04-25T01:10:36.867Z,7.20
2018-04-25T01:11:37.103Z,8.10
2018-04-25T01:12:37.249Z,9.40
2018-04-25T01:13:37.458Z,7.10
2018-04-25T01:14:37.663Z,6.20
2018-04-25T01:15:37.861Z,7.00
2018-04-25T01:16:38.092Z,9.50
2018-04-25T01:17:38.186Z,8.90
2018-04-25T01:18:38.396Z,8.60
2018-04-25T01:19:38.678Z,9.70
2018-04-25T01:20:38.801Z,10.90
2018-04-25T01:21:38.986Z,11.70
2018-04-25T01:22:39.174Z,10.70
2018-04-25T01:23:39.374Z,6.90
2018-04-25T01:24:39.560Z,7.00
2018-04-25T01:25:39.750Z,10.00
2018-04-25T01:26:39.964Z,7.50
2018-04-25T01:27:40.167Z,9.80
2018-04-25T01:28:40.360Z,9.10
2018-04-25T01:29:40.546Z,7.00
2018-04-25T01:30:40.906Z,7.50
2018-04-25T01:31:40.981Z,9.90
2018-04-25T01:32:41.170Z,7.90
2018-04-25T01:33:41.352Z,7.70
2018-04-25T01:34:41.556Z,10.10
2018-04-25T01:35:41.747Z,7.70
2018-04-25T01:36:41.958Z,7.00
2018-04-25T01:37:42.158Z,12.40
2018-04-25T01:38:42.348Z,11.30
2018-04-25T01:39:42.528Z,8.70
2018-04-25T01:40:42.736Z,8.70
2018-04-25T01:41:42.943Z,10.00
2018-04-25T01:42:43.134Z,17.00
2018-04-25T01:43:43.320Z,7.60
2018-04-25T01:44:43.503Z,10.50
2018-04-25T01:45:43.697Z,6.80
2018-04-25T01:46:43.889Z,7.80
2018-04-25T01:47:44.094Z,9.90
2018-04-25T01:48:44.276Z,9.80
2018-04-25T01:49:44.486Z,8.90
2018-04-25T01:50:44.690Z,10.00
2018-04-25T01:51:44.956Z,8.90
2018-04-25T01:52:45.029Z,8.80
2018-04-25T01:53:45.224Z,7.70
2018-04-25T01:54:45.406Z,9.10
2018-04-25T01:55:45.599Z,11.60
2018-04-25T01:56:45.803Z,12.00
2018-04-25T01:57:45.994Z,12.90
2018-04-25T01:58:46.183Z,7.10
2018-04-25T01:59:46.387Z,9.50
2018-04-25T02:00:46.583Z,10.30
2018-04-25T02:01:46.789Z,10.40
2018-04-25T02:02:46.989Z,8.60
2018-04-25T02:03:47.198Z,7.40
2018-04-25T02:04:47.402Z,7.50
2018-04-25T02:05:47.607Z,11.00
2018-04-25T02:06:47.794Z,8.30
2018-04-25T02:07:48.003Z,10.90
2018-04-25T02:08:48.198Z,8.60
2018-04-25T02:09:48.402Z,10.90
2018-04-25T02:10:48.600Z,9.90
2018-04-25T02:11:48.804Z,8.00
2018-04-25T02:12:49.009Z,9.40
2018-04-25T02:13:49.192Z,12.20
2018-04-25T02:14:49.393Z,9.80
2018-04-25T02:15:49.597Z,10.30
2018-04-25T02:16:49.792Z,9.00
2018-04-25T02:17:49.997Z,8.70
2018-04-25T02:20:22.097Z,10.60
2018-04-25T02:21:22.272Z,9.20
2018-04-25T02:23:54.378Z,9.30
2018-04-25T02:24:54.632Z,9.70
2018-04-25T02:25:54.717Z,8.90
2018-04-25T02:26:54.953Z,8.30
2018-04-25T02:27:55.089Z,11.50
2018-04-25T02:28:55.285Z,9.70
2018-04-25T02:29:55.492Z,7.50
2018-04-25T02:30:55.693Z,8.20
2018-04-25T02:31:55.898Z,7.90
2018-04-25T02:32:56.076Z,9.80
2018-04-25T02:33:56.257Z,7.60
2018-04-25T02:34:56.460Z,6.80
2018-04-25T02:35:56.648Z,6.50
2018-04-25T02:36:56.878Z,6.90
2018-04-25T02:37:57.053Z,9.20
2018-04-25T02:38:57.238Z,8.20
2018-04-25T02:39:57.431Z,8.50
2018-04-25T02:40:57.623Z,9.60
2018-04-25T02:41:57.815Z,9.70
2018-04-25T02:42:58.000Z,10.20
2018-04-25T02:43:58.179Z,7.70
2018-04-25T02:44:58.400Z,8.50
2018-04-25T02:45:58.606Z,7.60
2018-04-25T02:46:58.808Z,7.80
2018-04-25T02:47:58.995Z,8.10
2018-04-25T02:48:59.191Z,8.90
2018-04-25T02:49:59.395Z,7.40
2018-04-25T02:50:59.594Z,8.90
2018-04-25T02:51:59.781Z,8.30
2018-04-25T02:52:59.981Z,11.70
2018-04-25T02:54:00.198Z,8.00
2018-04-25T02:55:00.376Z,10.00
2018-04-25T02:56:00.589Z,6.30
2018-04-25T02:57:00.860Z,12.10
2018-04-25T02:58:00.929Z,11.00
2018-04-25T02:59:01.226Z,11.20
2018-04-25T03:00:01.333Z,7.40
2018-04-25T03:01:01.515Z,9.00
2018-04-25T03:02:01.724Z,7.10
2018-04-25T03:03:01.921Z,8.20
2018-04-25T03:04:02.103Z,8.80
2018-04-25T03:05:02.311Z,8.90
2018-04-25T03:06:02.508Z,11.80
2018-04-25T03:07:02.707Z,8.70
2018-04-25T03:08:02.887Z,8.30
2018-04-25T03:09:03.086Z,10.50
2018-04-25T03:10:03.295Z,8.00
2018-04-25T03:11:03.484Z,9.00
2018-04-25T03:12:03.693Z,8.60
2018-04-25T03:13:03.874Z,8.30
2018-04-25T03:14:04.072Z,9.00
2018-04-25T03:15:04.271Z,9.60
2018-04-25T03:16:04.488Z,10.40
2018-04-25T03:17:04.669Z,8.50
2018-04-25T03:18:04.931Z,12.60
2018-04-25T03:19:05.011Z,8.80
2018-04-25T03:20:05.196Z,9.90
2018-04-25T03:21:05.391Z,8.00
2018-04-25T03:23:37.320Z,9.70
2018-04-25T03:24:37.494Z,9.20
2018-04-25T03:25:37.690Z,9.30
2018-04-25T03:26:37.883Z,9.90
2018-04-25T03:27:38.167Z,8.80
2018-04-25T03:28:38.270Z,11.30
2018-04-25T03:29:38.455Z,10.60
2018-04-25T03:30:38.673Z,12.70
2018-04-25T03:31:38.856Z,11.00
2018-04-25T03:32:39.062Z,10.10
2018-04-25T03:33:39.244Z,10.20
2018-04-25T03:34:39.424Z,13.90
2018-04-25T03:35:39.619Z,11.40
2018-04-25T03:36:39.825Z,10.40
2018-04-25T03:39:11.726Z,9.90
2018-04-25T03:40:11.906Z,13.10
2018-04-25T03:41:12.096Z,11.10
2018-04-25T03:42:12.273Z,8.80
2018-04-25T03:43:12.477Z,12.00
2018-04-25T03:44:12.671Z,10.60
2018-04-25T03:45:12.879Z,14.50
2018-04-25T03:46:13.067Z,11.70
2018-04-25T03:47:13.284Z,9.90
2018-04-25T03:48:13.468Z,11.40
2018-04-25T03:49:13.690Z,11.70
2018-04-25T03:50:13.861Z,9.50
2018-04-25T03:51:14.061Z,9.70
2018-04-25T03:52:14.247Z,12.20
2018-04-25T03:53:14.431Z,10.10
2018-04-25T03:54:14.637Z,9.10
2018-04-25T03:55:14.817Z,10.10
2018-04-25T03:56:15.015Z,10.30
2018-04-25T03:57:15.201Z,10.80
2018-04-25T03:58:15.397Z,13.80
2018-04-25T03:59:15.610Z,9.70
2018-04-25T04:00:15.792Z,10.10
2018-04-25T04:01:15.980Z,11.30
2018-04-25T04:02:16.187Z,9.30
2018-04-25T04:03:16.403Z,10.80
2018-04-25T04:04:16.584Z,8.90
2018-04-25T04:05:16.775Z,8.80
2018-04-25T04:06:16.961Z,9.40
2018-04-25T04:07:17.178Z,9.20
2018-04-25T04:08:17.370Z,10.60
2018-04-25T04:09:17.564Z,14.00
2018-04-25T04:10:17.767Z,10.80
2018-04-25T04:11:17.952Z,9.80
2018-04-25T04:12:18.155Z,10.20
2018-04-25T04:13:18.350Z,9.70
2018-04-25T04:14:18.556Z,14.00
2018-04-25T04:15:18.749Z,13.40
2018-04-25T04:16:18.940Z,11.90
2018-04-25T04:17:19.148Z,11.00
2018-04-25T04:18:19.332Z,10.40
2018-04-25T04:19:19.521Z,9.30
2018-04-25T04:20:19.715Z,11.60
2018-04-25T04:21:19.923Z,9.90
2018-04-25T04:22:20.104Z,12.90
2018-04-25T04:23:20.290Z,9.70
2018-04-25T04:24:20.490Z,11.30
2018-04-25T04:25:20.670Z,8.60
2018-04-25T04:26:20.871Z,10.40
2018-04-25T04:27:21.074Z,11.70
2018-04-25T04:28:21.280Z,8.70
2018-04-25T04:29:21.473Z,11.00
2018-04-25T04:30:21.657Z,10.10
2018-04-25T04:31:21.855Z,10.60
2018-04-25T04:32:22.037Z,10.60
2018-04-25T04:33:22.240Z,11.40
2018-04-25T04:34:22.427Z,10.40
2018-04-25T04:35:22.613Z,10.60
2018-04-25T04:36:22.803Z,10.80
2018-04-25T04:37:23.000Z,12.70
2018-04-25T04:38:23.263Z,12.40
2018-04-25T04:39:23.412Z,11.50
2018-04-25T04:40:23.601Z,9.60
2018-04-25T04:41:23.806Z,11.30
2018-04-25T04:42:24.012Z,11.60
2018-04-25T04:43:24.242Z,9.30
2018-04-25T04:44:24.441Z,8.90
2018-04-25T04:45:24.655Z,12.10
2018-04-25T04:46:24.863Z,12.20
2018-04-25T04:47:25.056Z,11.40
2018-04-25T04:48:25.245Z,10.30
2018-04-25T04:49:25.526Z,11.90
2018-04-25T04:50:25.669Z,10.30
2018-04-25T04:51:25.870Z,10.90
2018-04-25T04:52:26.107Z,11.20
2018-04-25T04:53:26.302Z,10.90
2018-04-25T04:54:26.607Z,9.80
2018-04-25T04:55:26.671Z,9.30
2018-04-25T04:56:26.882Z,8.90
2018-04-25T04:57:27.097Z,9.10
2018-04-25T04:58:27.282Z,9.90
2018-04-25T04:59:27.470Z,11.20
2018-04-25T05:00:27.677Z,13.20
2018-04-25T05:01:27.862Z,10.00
2018-04-25T05:02:28.055Z,12.60
2018-04-25T05:03:28.260Z,12.50
2018-04-25T05:04:28.449Z,12.80
2018-04-25T05:05:28.661Z,11.10
2018-04-25T05:06:28.879Z,10.40
2018-04-25T05:07:29.040Z,10.60
2018-04-25T05:08:29.313Z,11.40
2018-04-25T05:09:29.464Z,11.40
2018-04-25T05:10:29.673Z,11.60
2018-04-25T05:11:29.888Z,9.50
2018-04-25T05:12:30.091Z,10.30
2018-04-25T05:13:30.312Z,10.80
2018-04-25T05:14:30.479Z,12.00
2018-04-25T05:15:30.701Z,9.60
2018-04-25T05:16:30.898Z,10.30
2018-04-25T05:17:31.097Z,10.00
2018-04-25T05:18:31.284Z,11.00
2018-04-25T05:19:31.477Z,8.50
2018-04-25T05:20:31.688Z,10.10
2018-04-25T05:21:31.901Z,9.80
2018-04-25T05:22:32.114Z,9.40
2018-04-25T05:23:32.344Z,9.60
2018-04-25T05:24:32.625Z,11.40
2018-04-25T05:25:32.730Z,10.00
2018-04-25T05:26:32.941Z,13.70
2018-04-25T05:27:33.141Z,9.40
2018-04-25T05:28:33.353Z,9.80
2018-04-25T05:29:33.553Z,9.20
2018-04-25T05:30:33.749Z,10.60
2018-04-25T05:31:33.955Z,11.60
2018-04-25T05:32:34.146Z,12.10
2018-04-25T05:33:34.340Z,10.10
2018-04-25T05:36:06.148Z,10.00
2018-04-25T05:37:06.323Z,9.80
2018-04-25T05:38:06.510Z,11.00
2018-04-25T05:39:06.720Z,9.30
2018-04-25T05:40:06.920Z,10.80
2018-04-25T05:41:07.112Z,9.00
2018-04-25T05:42:07.297Z,10.10
2018-04-25T05:43:07.486Z,9.40
2018-04-25T05:44:07.664Z,11.60
2018-04-25T05:45:07.871Z,9.50
2018-04-25T05:46:08.072Z,10.30
2018-04-25T05:47:08.255Z,10.20
2018-04-25T05:48:08.463Z,11.50
2018-04-25T05:49:08.651Z,10.80
2018-04-25T05:50:08.969Z,14.00
2018-04-25T05:51:09.052Z,10.70
2018-04-25T05:52:09.252Z,11.30
2018-04-25T05:53:09.434Z,9.80
2018-04-25T05:54:09.624Z,9.80
2018-04-25T05:55:09.813Z,14.50
2018-04-25T05:56:09.996Z,12.80
2018-04-25T05:57:10.198Z,10.20
2018-04-25T05:58:10.379Z,10.30
2018-04-25T05:59:10.583Z,11.50
2018-04-25T06:00:10.771Z,11.70
2018-04-25T06:01:10.968Z,10.80
2018-04-25T06:02:11.175Z,11.80
2018-04-25T06:03:11.379Z,13.50
2018-04-25T06:04:11.580Z,9.00
2018-04-25T06:05:11.767Z,9.60
2018-04-25T06:06:11.953Z,14.30
2018-04-25T06:07:12.199Z,10.00
2018-04-25T06:08:12.375Z,14.30
2018-04-25T06:09:12.584Z,9.40
2018-04-25T06:10:12.768Z,10.00
2018-04-25T06:11:12.957Z,13.90
2018-04-25T06:12:13.161Z,11.50
2018-04-25T06:13:13.353Z,12.40
2018-04-25T06:14:13.543Z,11.40
2018-04-25T06:15:13.754Z,13.30
2018-04-25T06:16:13.951Z,10.40
2018-04-25T06:17:14.181Z,17.20
2018-04-25T06:18:14.395Z,13.60
2018-04-25T06:19:14.582Z,11.80
2018-04-25T06:20:14.805Z,11.00
2018-04-25T06:21:14.973Z,11.00
2018-04-25T06:22:15.169Z,10.00
2018-04-25T06:23:15.379Z,9.50
2018-04-25T06:24:15.589Z,12.20
2018-04-25T06:26:47.691Z,13.30
2018-04-25T06:27:47.855Z,12.90
2018-04-25T06:28:48.037Z,11.70
2018-04-25T06:29:48.231Z,12.50
2018-04-25T06:30:48.419Z,11.90
2018-04-25T06:31:48.748Z,11.70
2018-04-25T06:32:48.817Z,10.70
2018-04-25T06:33:49.024Z,14.80
2018-04-25T06:34:49.263Z,10.40
2018-04-25T06:35:49.463Z,11.80
2018-04-25T06:36:49.662Z,10.20
2018-04-25T06:37:49.862Z,12.40
2018-04-25T06:38:50.059Z,13.40
2018-04-25T06:39:50.259Z,11.00
2018-04-25T06:40:50.431Z,13.30
2018-04-25T06:41:50.641Z,10.40
2018-04-25T06:42:50.837Z,11.10
2018-04-25T06:43:51.050Z,12.50
2018-04-25T06:46:22.885Z,10.10
2018-04-25T06:47:23.062Z,12.70
2018-04-25T06:48:23.269Z,11.30
2018-04-25T06:49:23.484Z,10.70
2018-04-25T06:50:23.693Z,10.30
2018-04-25T06:51:23.881Z,12.40
2018-04-25T06:52:24.090Z,10.80
2018-04-25T06:54:55.914Z,12.90
2018-04-25T06:55:56.084Z,9.50
2018-04-25T06:56:56.287Z,11.90
2018-04-25T06:57:56.471Z,12.90
2018-04-25T06:58:56.656Z,10.60
2018-04-25T06:59:56.863Z,12.40
2018-04-25T07:00:57.062Z,10.80
2018-04-25T07:01:57.266Z,12.30
2018-04-25T07:02:57.474Z,15.10
2018-04-25T07:03:57.689Z,14.90
2018-04-25T07:04:57.875Z,11.70
2018-04-25T07:05:58.066Z,13.30
2018-04-25T07:06:58.260Z,10.30
2018-04-25T07:07:58.493Z,11.40
2018-04-25T07:08:58.667Z,13.50
2018-04-25T07:09:58.857Z,13.50
2018-04-25T07:10:59.059Z,12.90
2018-04-25T07:11:59.244Z,11.80
2018-04-25T07:12:59.443Z,11.80
2018-04-25T07:13:59.660Z,13.90
2018-04-25T07:14:59.852Z,13.50
2018-04-25T07:16:00.048Z,10.70
2018-04-25T07:17:00.255Z,14.30
2018-04-25T07:18:00.447Z,15.30
2018-04-25T07:19:00.655Z,11.90
2018-04-25T07:20:00.861Z,11.50
2018-04-25T07:21:01.074Z,12.50
2018-04-25T07:22:01.259Z,11.50
2018-04-25T07:23:01.450Z,12.70
2018-04-25T07:25:33.564Z,13.50
2018-04-25T07:26:33.737Z,10.50
2018-04-25T07:27:33.931Z,12.10
2018-04-25T07:28:34.125Z,11.90
2018-04-25T07:29:34.367Z,11.30
2018-04-25T07:30:34.527Z,13.90
2018-04-25T07:31:34.706Z,14.10
2018-04-25T07:32:34.902Z,10.40
2018-04-25T07:33:35.096Z,16.60
2018-04-25T07:34:35.305Z,11.40
2018-04-25T07:35:35.520Z,14.90
2018-04-25T07:36:35.702Z,10.70
2018-04-25T07:37:35.886Z,12.80
2018-04-25T07:38:36.091Z,14.60
2018-04-25T07:39:36.282Z,13.20
2018-04-25T07:40:36.486Z,14.70
2018-04-25T07:41:36.847Z,13.40
2018-04-25T07:42:36.855Z,14.00
2018-04-25T07:45:10.701Z,13.50
2018-04-25T07:46:09.140Z,13.80
2018-04-25T07:47:09.341Z,11.50
2018-04-25T07:48:09.545Z,10.70
2018-04-25T07:49:09.731Z,11.10
2018-04-25T07:50:09.943Z,10.40
2018-04-25T07:51:10.173Z,11.00
2018-04-25T07:52:10.398Z,12.00
2018-04-25T07:53:10.541Z,15.40
2018-04-25T07:54:10.771Z,12.40
2018-04-25T07:55:10.955Z,16.30
2018-04-25T07:56:11.149Z,14.30
2018-04-25T07:57:11.355Z,16.60
2018-04-25T07:58:11.546Z,12.00
2018-04-25T07:59:11.734Z,9.80
2018-04-25T08:00:11.932Z,11.60
2018-04-25T08:01:12.121Z,14.70
2018-04-25T08:02:12.332Z,11.10
2018-04-25T08:03:12.554Z,17.20
2018-04-25T08:04:12.769Z,14.50
2018-04-25T08:05:12.972Z,14.70
2018-04-25T08:06:13.157Z,11.70
2018-04-25T08:07:13.352Z,12.30
2018-04-25T08:08:13.535Z,13.10
2018-04-25T08:09:13.740Z,13.80
2018-04-25T08:10:13.942Z,15.40
2018-04-25T08:11:14.151Z,13.00
2018-04-25T08:12:14.408Z,9.90
2018-04-25T08:13:14.523Z,14.20
2018-04-25T08:15:46.619Z,11.00
2018-04-25T08:16:46.797Z,14.20
2018-04-25T08:17:46.976Z,14.90
2018-04-25T08:18:47.172Z,14.20
2018-04-25T08:19:47.384Z,12.50
2018-04-25T08:20:47.600Z,14.20
2018-04-25T08:21:47.807Z,13.00
2018-04-25T08:22:48.004Z,13.30
2018-04-25T08:23:48.249Z,11.90
2018-04-25T08:24:48.409Z,10.40
2018-04-25T08:25:48.601Z,10.70
2018-04-25T08:26:48.812Z,11.00
2018-04-25T08:27:49.020Z,10.70
2018-04-25T08:28:49.207Z,16.80
2018-04-25T08:29:49.412Z,14.10
2018-04-25T08:30:49.629Z,8.90
2018-04-25T08:31:49.840Z,9.90
2018-04-25T08:32:50.043Z,8.80
2018-04-25T08:33:50.263Z,9.90
2018-04-25T08:34:50.478Z,8.10
2018-04-25T08:35:50.672Z,8.40
2018-04-25T08:36:50.958Z,7.70
2018-04-25T08:37:51.036Z,7.50
2018-04-25T08:38:51.224Z,7.60
2018-04-25T08:39:51.442Z,10.50
2018-04-25T08:40:51.655Z,9.50
2018-04-25T08:41:51.847Z,7.10
2018-04-25T08:42:52.049Z,8.50
2018-04-25T08:43:52.253Z,8.70
2018-04-25T08:44:52.569Z,9.50
2018-04-25T08:45:52.639Z,10.10
2018-04-25T08:46:52.851Z,13.00
2018-04-25T08:47:53.067Z,8.10
2018-04-25T08:48:53.267Z,9.10
2018-04-25T08:49:53.459Z,14.60
2018-04-25T08:50:53.672Z,10.40
2018-04-25T08:51:53.877Z,9.20
2018-04-25T08:52:54.069Z,12.80
2018-04-25T08:53:54.270Z,10.60
2018-04-25T08:54:54.474Z,11.00
2018-04-25T08:55:54.670Z,12.10
2018-04-25T08:56:54.866Z,9.40
2018-04-25T08:57:55.072Z,8.80
2018-04-25T08:58:55.254Z,12.60
2018-04-25T08:59:55.458Z,10.70
2018-04-25T09:00:55.674Z,14.50
2018-04-25T09:01:55.876Z,11.10
2018-04-25T09:02:56.067Z,9.30
2018-04-25T09:03:56.267Z,12.70
2018-04-25T09:04:56.463Z,9.00
2018-04-25T09:05:56.656Z,9.00
2018-04-25T09:06:56.868Z,10.70
2018-04-25T09:07:57.078Z,12.60
2018-04-25T09:08:57.291Z,9.90
2018-04-25T09:09:57.500Z,9.40
2018-04-25T09:10:57.726Z,8.60
2018-04-25T09:11:57.939Z,8.50
2018-04-25T09:12:58.130Z,12.80
2018-04-25T09:13:58.342Z,9.50
2018-04-25T09:14:58.551Z,10.80
2018-04-25T09:15:58.744Z,8.10
2018-04-25T09:16:58.957Z,13.10
2018-04-25T09:17:59.165Z,11.50
2018-04-25T09:18:59.355Z,9.30
2018-04-25T09:19:59.558Z,10.40
2018-04-25T09:20:59.764Z,10.10
2018-04-25T09:21:59.958Z,10.40
2018-04-25T09:23:00.219Z,13.10
2018-04-25T09:24:00.380Z,9.10
2018-04-25T09:25:00.586Z,12.80
2018-04-25T09:26:00.785Z,9.50
2018-04-25T09:27:00.977Z,7.70
2018-04-25T09:28:01.191Z,9.30
2018-04-25T09:29:01.393Z,9.40
2018-04-25T09:30:01.583Z,10.00
2018-04-25T09:31:01.808Z,8.90
2018-04-25T09:32:01.985Z,8.00
2018-04-25T09:33:02.192Z,10.50
2018-04-25T09:34:02.380Z,9.80
2018-04-25T09:35:02.589Z,9.40
2018-04-25T09:36:02.774Z,9.10
2018-04-25T09:37:02.954Z,13.70
2018-04-25T09:38:03.137Z,12.90
2018-04-25T09:39:03.334Z,9.80
2018-04-25T09:40:03.541Z,7.10
2018-04-25T09:41:03.750Z,9.00
2018-04-25T09:42:03.956Z,9.60
2018-04-25T09:43:04.152Z,8.00
2018-04-25T09:44:04.363Z,10.10
2018-04-25T09:46:36.446Z,9.30
2018-04-25T09:47:36.624Z,8.80
2018-04-25T09:48:36.820Z,9.00
2018-04-25T09:51:09.290Z,7.90
2018-04-25T09:52:09.094Z,9.90
2018-04-25T09:53:09.290Z,8.80
2018-04-25T09:54:09.493Z,9.10
2018-04-25T09:55:09.684Z,9.90
2018-04-25T09:56:09.878Z,7.40
2018-04-25T09:57:10.065Z,12.10
2018-04-25T09:58:10.266Z,10.00
2018-04-25T09:59:10.472Z,13.20
2018-04-25T10:00:10.666Z,9.50
2018-04-25T10:01:10.958Z,9.90
2018-04-25T10:02:11.030Z,8.10
2018-04-25T10:03:11.213Z,8.30
2018-04-25T10:04:11.403Z,9.90
2018-04-25T10:05:11.592Z,8.10
2018-04-25T10:06:11.806Z,6.00
2018-04-25T10:07:12.003Z,8.20
2018-04-25T10:08:12.196Z,6.80
2018-04-25T10:09:12.385Z,12.20
2018-04-25T10:10:12.563Z,11.60
2018-04-25T10:11:12.802Z,10.70
2018-04-25T10:12:12.966Z,7.40
2018-04-25T10:13:13.157Z,10.10
2018-04-25T10:14:13.347Z,8.80
2018-04-25T10:15:13.579Z,7.00
2018-04-25T10:16:13.722Z,8.10
2018-04-25T10:17:14.011Z,8.00
2018-04-25T10:18:14.120Z,9.80
2018-04-25T10:19:14.312Z,7.60
2018-04-25T10:20:14.521Z,6.20
2018-04-25T10:21:14.720Z,4.90
2018-04-25T10:22:15.002Z,7.00
2018-04-25T10:24:47.106Z,5.80
2018-04-25T10:25:47.161Z,6.50
2018-04-25T10:26:47.352Z,5.50
2018-04-25T10:27:47.570Z,5.50
2018-04-25T10:28:47.766Z,7.20
2018-04-25T10:29:48.047Z,5.30
2018-04-25T10:30:48.168Z,6.40
2018-04-25T10:31:48.384Z,5.80
2018-04-25T10:32:48.596Z,4.00
2018-04-25T10:33:48.786Z,5.10
2018-04-25T10:34:48.973Z,6.50
2018-04-25T10:35:49.182Z,6.80
2018-04-25T10:36:49.403Z,4.80
2018-04-25T10:37:49.622Z,5.20
2018-04-25T10:38:49.847Z,7.80
2018-04-25T10:39:50.027Z,2.80
2018-04-25T10:40:50.215Z,6.40
2018-04-25T10:41:50.414Z,3.90
2018-04-25T10:42:50.619Z,6.70
2018-04-25T10:43:50.826Z,3.80
2018-04-25T10:44:51.021Z,4.30
2018-04-25T10:45:51.205Z,5.70
2018-04-25T10:46:51.414Z,5.10
2018-04-25T10:47:51.633Z,4.40
2018-04-25T10:48:51.843Z,4.10
2018-04-25T10:49:52.022Z,5.10
2018-04-25T10:50:52.233Z,6.50
2018-04-25T10:51:52.435Z,4.20
2018-04-25T10:52:52.624Z,3.70
2018-04-25T10:53:52.913Z,5.70
2018-04-25T10:54:52.977Z,4.40
2018-04-25T10:55:53.180Z,4.00
2018-04-25T10:56:53.396Z,5.40
2018-04-25T10:57:53.597Z,4.60
2018-04-25T10:58:53.789Z,6.00
2018-04-25T10:59:53.992Z,7.40
2018-04-25T11:00:54.187Z,6.10
2018-04-25T11:01:54.390Z,6.10
2018-04-25T11:02:54.590Z,5.10
2018-04-25T11:03:54.799Z,4.90
2018-04-25T11:04:54.991Z,5.20
2018-04-25T11:05:55.192Z,4.60
2018-04-25T11:06:55.399Z,8.50
2018-04-25T11:07:55.607Z,7.60
2018-04-25T11:08:55.800Z,5.20
2018-04-25T11:09:56.001Z,6.00
2018-04-25T11:10:56.209Z,9.50
2018-04-25T11:11:56.395Z,6.40
2018-04-25T11:12:56.595Z,9.60
2018-04-25T11:13:56.806Z,10.60
2018-04-25T11:14:57.001Z,6.20
2018-04-25T11:15:57.193Z,8.00
2018-04-25T11:16:57.397Z,8.10
2018-04-25T11:17:57.590Z,7.70
2018-04-25T11:18:57.784Z,5.80
2018-04-25T11:19:57.971Z,5.10
2018-04-25T11:20:58.154Z,7.30
2018-04-25T11:21:58.339Z,6.40
2018-04-25T11:22:58.557Z,5.40
2018-04-25T11:23:58.747Z,9.10
2018-04-25T11:24:58.944Z,6.50
2018-04-25T11:25:59.248Z,4.40
2018-04-25T11:26:59.333Z,7.10
2018-04-25T11:27:59.544Z,5.80
2018-04-25T11:28:59.738Z,7.40
2018-04-25T11:29:59.925Z,5.00
2018-04-25T11:31:00.122Z,5.20
2018-04-25T11:32:00.372Z,4.90
2018-04-25T11:33:00.519Z,6.80
2018-04-25T11:34:00.726Z,4.70
2018-04-25T11:35:00.991Z,5.30
2018-04-25T11:36:01.151Z,8.70
2018-04-25T11:37:01.351Z,4.80
2018-04-25T11:38:01.552Z,6.40
2018-04-25T11:39:01.745Z,4.40
2018-04-25T11:40:01.954Z,6.00
2018-04-25T11:41:02.161Z,5.60
2018-04-25T11:42:02.347Z,5.20
2018-04-25T11:43:02.544Z,10.50
2018-04-25T11:44:02.818Z,4.80
2018-04-25T11:45:02.876Z,4.00
2018-04-25T11:46:03.096Z,4.40
2018-04-25T11:47:03.376Z,4.40
2018-04-25T11:48:03.487Z,4.70
2018-04-25T11:49:03.690Z,4.50
2018-04-25T11:50:03.878Z,4.30
2018-04-25T11:51:04.092Z,5.50
2018-04-25T11:52:04.309Z,5.40
2018-04-25T11:53:04.497Z,6.00
2018-04-25T11:54:04.713Z,4.90
2018-04-25T11:55:05.045Z,4.20
2018-04-25T11:56:05.115Z,4.60
2018-04-25T11:57:05.331Z,5.40
2018-04-25T11:58:05.536Z,5.10
2018-04-25T11:59:05.728Z,5.00
2018-04-25T12:00:05.931Z,6.70
2018-04-25T12:01:06.114Z,5.40
2018-04-25T12:02:06.317Z,5.10
2018-04-25T12:03:06.509Z,5.60
2018-04-25T12:04:06.725Z,5.00
2018-04-25T12:05:07.104Z,6.20
2018-04-25T12:06:07.224Z,4.70
2018-04-25T12:07:07.296Z,5.70
2018-04-25T12:08:07.497Z,5.70
2018-04-25T12:09:07.690Z,6.50
2018-04-25T12:10:07.902Z,6.40
2018-04-25T12:11:08.114Z,5.30
2018-04-25T12:12:08.299Z,6.40
2018-04-25T12:13:08.562Z,7.20
2018-04-25T12:14:08.727Z,7.00
2018-04-25T12:15:08.940Z,6.60
2018-04-25T12:16:09.145Z,3.70
2018-04-25T12:17:09.350Z,8.20
2018-04-25T12:18:09.534Z,4.10
2018-04-25T12:19:09.744Z,4.10
2018-04-25T12:20:09.956Z,6.10
2018-04-25T12:21:10.142Z,6.90
2018-04-25T12:22:10.343Z,4.00
2018-04-25T12:23:10.528Z,5.90
2018-04-25T12:24:10.774Z,5.80
2018-04-25T12:25:10.918Z,4.80
2018-04-25T12:26:11.110Z,5.20
2018-04-25T12:27:11.319Z,4.80
2018-04-25T12:28:11.510Z,4.30
2018-04-25T12:29:11.720Z,5.10
2018-04-25T12:30:11.931Z,4.60
2018-04-25T12:31:12.141Z,4.20
2018-04-25T12:32:12.336Z,6.80
2018-04-25T12:33:12.536Z,5.10
2018-04-25T12:34:12.731Z,6.20
2018-04-25T12:35:12.938Z,4.50
2018-04-25T12:36:13.157Z,7.60
2018-04-25T12:37:13.378Z,4.40
2018-04-25T12:38:13.576Z,9.40
2018-04-25T12:39:13.785Z,5.60
2018-04-25T12:40:14.000Z,4.40
2018-04-25T12:41:14.189Z,4.20
2018-04-25T12:42:14.374Z,4.30
2018-04-25T12:43:14.566Z,5.30
2018-04-25T12:45:46.618Z,3.80
2018-04-25T12:46:46.919Z,5.80
2018-04-25T12:47:47.191Z,4.30
2018-04-25T12:48:47.382Z,4.30
2018-04-25T12:49:47.552Z,4.40
2018-04-25T12:50:47.801Z,4.60
2018-04-25T12:51:48.044Z,4.70
2018-04-25T12:52:48.270Z,4.40
2018-04-25T12:53:48.511Z,4.10
2018-04-25T12:54:48.762Z,4.80
2018-04-25T12:55:49.020Z,3.80
2018-04-25T12:56:49.242Z,4.20
2018-04-25T12:57:49.483Z,4.10
2018-04-25T12:58:49.732Z,3.70
2018-04-25T12:59:49.974Z,3.60
2018-04-25T13:00:50.214Z,4.70
2018-04-25T13:01:50.452Z,3.80
2018-04-25T13:02:50.608Z,3.40
2018-04-25T13:03:50.565Z,3.60
2018-04-25T13:04:50.782Z,3.20
2018-04-25T13:05:50.980Z,3.40
2018-04-25T13:06:51.181Z,3.60
2018-04-25T13:07:51.393Z,3.40
2018-04-25T13:08:51.666Z,4.90
2018-04-25T13:09:51.780Z,4.30
2018-04-25T13:10:51.976Z,4.20
2018-04-25T13:11:52.183Z,4.00
2018-04-25T13:12:52.393Z,5.10
2018-04-25T13:13:52.609Z,3.90
2018-04-25T13:14:52.792Z,4.20
2018-04-25T13:15:52.985Z,3.60
2018-04-25T13:16:53.171Z,5.20
2018-04-25T13:17:53.383Z,3.90
2018-04-25T13:18:53.593Z,3.50
2018-04-25T13:19:53.795Z,4.40
2018-04-25T13:20:54.002Z,4.30
2018-04-25T13:21:54.222Z,4.70
2018-04-25T13:22:54.428Z,5.70
2018-04-25T13:23:54.642Z,4.50
2018-04-25T13:24:54.849Z,4.70
2018-04-25T13:25:55.058Z,4.20
2018-04-25T13:26:55.242Z,4.60
2018-04-25T13:27:55.425Z,4.60
2018-04-25T13:28:55.681Z,4.00
2018-04-25T13:29:55.805Z,3.60
2018-04-25T13:30:55.987Z,3.70
2018-04-25T13:31:56.178Z,4.10
2018-04-25T13:32:56.361Z,5.10
2018-04-25T13:33:56.572Z,4.20
2018-04-25T13:34:56.764Z,5.30
2018-04-25T13:35:57.105Z,5.50
2018-04-25T13:36:57.181Z,3.70
2018-04-25T13:37:57.377Z,5.10