createdAt,value
2023-03-29T00:00:03.644Z,22
2023-03-29T00:06:06.682Z,22
2023-03-29T00:11:42.531Z,22
2023-03-29T00:17:34.441Z,21.9
2023-03-29T00:23:26.181Z,21.9
2023-03-29T00:29:02.676Z,21.9
2023-03-29T00:34:55.040Z,21.9
2023-03-29T00:40:31.321Z,21.9
2023-03-29T00:45:52.391Z,21.9
2023-03-29T00:51:28.719Z,21.8
2023-03-29T00:57:05.041Z,21.8
2023-03-29T01:02:41.887Z,21.8
2023-03-29T01:08:03.137Z,21.8
2023-03-29T01:13:38.571Z,21.8
2023-03-29T01:19:15.432Z,21.8
2023-03-29T01:25:06.576Z,21.8
2023-03-29T01:30:57.683Z,21.8
2023-03-29T01:36:49.727Z,21.8
2023-03-29T01:42:25.974Z,21.8
2023-03-29T01:47:46.322Z,21.7
2023-03-29T01:53:38.851Z,21.7
2023-03-29T01:59:15.124Z,21.6
2023-03-29T02:05:07.388Z,21.6
2023-03-29T02:10:59.297Z,21.6
2023-03-29T02:16:50.891Z,21.6
2023-03-29T02:22:27.472Z,21.6
2023-03-29T02:28:03.960Z,21.6
2023-03-29T02:33:56.311Z,21.6
2023-03-29T02:39:32.184Z,21.6
2023-03-29T02:45:10.709Z,21.6
2023-03-29T02:50:32.140Z,21.6
2023-03-29T02:56:23.674Z,21.5
2023-03-29T03:02:00.380Z,21.5
2023-03-29T03:07:51.968Z,21.5
2023-03-29T03:13:42.907Z,21.5
2023-03-29T03:19:38.551Z,21.4
2023-03-29T03:25:15.351Z,21.4
2023-03-29T03:30:51.350Z,21.4
2023-03-29T03:36:43.708Z,21.4
2023-03-29T03:42:08.114Z,21.4
2023-03-29T03:47:44.837Z,21.4
2023-03-29T03:53:05.937Z,21.4
2023-03-29T03:58:57.816Z,21.4
2023-03-29T04:04:35.068Z,21.4
2023-03-29T04:10:27.079Z,21.4
2023-03-29T04:16:04.082Z,21.3
2023-03-29T04:21:57.355Z,21.4
2023-03-29T04:27:49.476Z,21.4
2023-03-29T04:33:41.783Z,21.3
2023-03-29T04:39:21.705Z,21.3
2023-03-29T04:45:14.061Z,21.3
2023-03-29T04:50:50.666Z,21.3
2023-03-29T04:56:40.965Z,21.3
2023-03-29T05:02:35.852Z,21.2
2023-03-29T05:08:27.347Z,21.2
2023-03-29T05:14:21.478Z,21.2
2023-03-29T05:20:14.178Z,21.2
2023-03-29T05:26:05.363Z,21.2
2023-03-29T05:54:14.720Z,21.1
2023-03-29T06:00:06.898Z,21.1
2023-03-29T06:06:11.401Z,21.1
2023-03-29T06:12:03.561Z,21.1
2023-03-29T06:17:55.574Z,21
2023-03-29T06:23:47.201Z,21
2023-03-29T06:29:41.573Z,21
2023-03-29T06:35:34.193Z,21
2023-03-29T06:40:55.215Z,21
2023-03-29T06:46:59.639Z,20.9
2023-03-29T06:52:35.356Z,20.9
2023-03-29T06:58:27.146Z,20.9
2023-03-29T07:04:04.323Z,20.9
2023-03-29T07:09:25.622Z,20.9
2023-03-29T07:15:19.526Z,20.9
2023-03-29T07:20:56.479Z,20.9
2023-03-29T07:26:28.243Z,20.9
2023-03-29T07:32:37.266Z,20.8
2023-03-29T07:38:15.231Z,20.8
2023-03-29T07:43:51.445Z,20.1
2023-03-29T07:49:42.334Z,41.7
2023-03-29T07:55:34.153Z,33.2
2023-03-29T08:01:29.365Z,30.6
2023-03-29T08:07:19.265Z,29
2023-03-29T08:12:41.547Z,35.9
2023-03-29T08:18:17.728Z,37.8
2023-03-29T08:24:04.892Z,32.9
2023-03-29T08:29:56.883Z,42.6
2023-03-29T08:35:49.645Z,43.9
2023-03-29T08:41:25.880Z,41.7
2023-03-29T08:47:08.255Z,40.8
2023-03-29T08:52:29.320Z,43.9
2023-03-29T08:57:34.665Z,45.6
2023-03-29T09:03:11.192Z,46.9
2023-03-29T09:08:33.258Z,48.2
2023-03-29T09:14:09.955Z,49.4
2023-03-29T09:19:47.719Z,50.3
2023-03-29T09:25:24.959Z,51.2
2023-03-29T09:36:19.592Z,52.8
2023-03-29T09:42:10.984Z,53.8
2023-03-29T09:47:56.452Z,54.6
2023-03-29T09:53:45.648Z,55.1
2023-03-29T09:59:22.624Z,55.7
2023-03-29T10:04:59.834Z,56.3
2023-03-29T10:10:39.117Z,57
2023-03-29T10:16:26.560Z,57.4
2023-03-29T10:22:06.169Z,57.4
2023-03-29T10:27:28.999Z,57.7
2023-03-29T10:33:05.862Z,58.1
2023-03-29T10:38:42.066Z,58.3
2023-03-29T10:49:39.159Z,58.7
2023-03-29T10:55:16.032Z,58.9
2023-03-29T11:06:14.839Z,58.8
2023-03-29T11:11:54.235Z,58.3
2023-03-29T11:17:39.255Z,58.4
2023-03-29T11:22:45.281Z,58.8
2023-03-29T11:28:06.427Z,58.9
2023-03-29T11:33:43.563Z,59
2023-03-29T11:39:04.922Z,59
2023-03-29T11:44:40.871Z,52.5
2023-03-29T11:50:18.143Z,47.2
2023-03-29T11:55:40.806Z,64.4
2023-03-29T12:01:18.022Z,60.1
2023-03-29T12:06:56.648Z,51.3
2023-03-29T12:12:35.885Z,46.2
2023-03-29T12:17:56.402Z,43.8
2023-03-29T12:23:35.966Z,64.1
2023-03-29T12:29:12.564Z,55.3
2023-03-29T12:34:33.893Z,49.3
2023-03-29T12:40:26.353Z,44.7
2023-03-29T12:46:18.579Z,41.1
2023-03-29T12:52:10.890Z,38.3
2023-03-29T12:58:03.580Z,36.1
2023-03-29T13:03:41.150Z,34.6
2023-03-29T13:09:32.114Z,33.1
2023-03-29T13:15:23.884Z,31.9
2023-03-29T13:21:30.703Z,30.8
2023-03-29T13:27:21.536Z,29.9
2023-03-29T13:33:13.870Z,29.1
2023-03-29T13:38:50.610Z,28.5
2023-03-29T13:44:41.690Z,27.9
2023-03-29T13:50:49.311Z,27.4
2023-03-29T13:56:44.389Z,26.9
2023-03-29T14:02:35.867Z,26.5
2023-03-29T14:08:28.055Z,26.1
2023-03-29T14:14:19.936Z,25.8
2023-03-29T14:20:18.499Z,25.5
2023-03-29T14:26:11.038Z,25.3
2023-03-29T14:31:47.555Z,25
2023-03-29T14:37:39.633Z,24.8
2023-03-29T14:43:32.039Z,24.7
2023-03-29T14:49:23.974Z,24.6
2023-03-29T14:55:14.653Z,24.4
2023-03-29T15:01:07.300Z,24.3
2023-03-29T15:07:02.171Z,24.2
2023-03-29T15:13:03.018Z,24.1
2023-03-29T15:20:12.834Z,23.9
2023-03-29T15:25:48.160Z,23.8
2023-03-29T15:31:56.001Z,23.8
2023-03-29T15:37:51.466Z,23.7
2023-03-29T15:43:53.886Z,23.6
2023-03-29T15:49:45.454Z,23.5
2023-03-29T15:55:48.129Z,23.4
2023-03-29T16:01:41.040Z,23.4
2023-03-29T16:07:32.099Z,23.3
2023-03-29T16:13:10.667Z,23.3
2023-03-29T16:19:03.571Z,23.1
2023-03-29T16:24:54.269Z,23.1
2023-03-29T16:30:14.930Z,23.1
2023-03-29T16:36:08.409Z,23.1
2023-03-29T16:41:59.439Z,23
2023-03-29T16:47:36.655Z,22.9
2023-03-29T16:52:57.532Z,22.8
2023-03-29T16:58:48.930Z,22.8
2023-03-29T17:04:44.124Z,22.7
2023-03-29T17:10:36.599Z,22.7
2023-03-29T17:16:13.100Z,22.6
2023-03-29T17:22:05.369Z,22.6
2023-03-29T17:27:56.886Z,22.6
2023-03-29T17:33:48.709Z,22.6
2023-03-29T17:39:41.108Z,22.5
2023-03-29T17:45:33.426Z,22.4
2023-03-29T17:51:28.972Z,22.4
2023-03-29T17:57:20.931Z,22.4
2023-03-29T18:03:14.203Z,22.4
2023-03-29T18:09:05.281Z,22.3
2023-03-29T18:14:57.432Z,22.3
2023-03-29T18:20:49.451Z,22.3
2023-03-29T18:26:24.705Z,22.2
2023-03-29T18:32:01.286Z,22.2
2023-03-29T18:37:57.563Z,22.2
2023-03-29T18:43:49.023Z,22.1
2023-03-29T18:49:41.415Z,22.1
2023-03-29T18:55:35.533Z,22.1
2023-03-29T19:01:28.783Z,22.1
2023-03-29T19:07:06.527Z,22
2023-03-29T19:12:27.731Z,22
2023-03-29T19:18:19.403Z,22
2023-03-29T19:24:11.897Z,21.9
2023-03-29T19:30:03.969Z,21.9
2023-03-29T19:35:56.992Z,21.9
2023-03-29T19:41:17.941Z,21.9
2023-03-29T19:47:10.902Z,21.9
2023-03-29T19:53:08.701Z,21.9
2023-03-29T19:59:01.614Z,21.8
2023-03-29T20:04:39.227Z,21.8
2023-03-29T20:10:18.051Z,21.8
2023-03-29T20:16:25.712Z,21.8
2023-03-29T20:22:02.201Z,21.8
2023-03-29T20:27:53.930Z,21.8
2023-03-29T20:33:45.907Z,21.7
2023-03-29T20:39:42.047Z,21.8
2023-03-29T20:45:42.893Z,21.7
2023-03-29T20:51:25.643Z,21.7
2023-03-29T20:57:18.243Z,21.6
2023-03-29T21:03:09.349Z,21.6
2023-03-29T21:08:47.917Z,21.6
2023-03-29T21:14:43.104Z,21.6
2023-03-29T21:20:34.464Z,21.6
2023-03-29T21:26:09.657Z,21.6
2023-03-29T21:32:02.091Z,21.6
2023-03-29T21:37:54.386Z,21.6
2023-03-29T21:43:45.860Z,21.5
2023-03-29T21:49:38.529Z,21.5
2023-03-29T21:55:29.077Z,21.5
2023-03-29T22:00:49.834Z,21.5
2023-03-29T22:06:53.740Z,21.5
2023-03-29T22:12:45.573Z,21.5
2023-03-29T22:18:37.563Z,21.4
2023-03-29T22:24:29.810Z,21.4
2023-03-29T22:30:21.641Z,21.4
2023-03-29T22:36:14.120Z,21.4
2023-03-29T22:42:06.398Z,21.4
2023-03-29T22:47:58.569Z,21.4
2023-03-29T22:53:49.911Z,21.4
2023-03-29T22:59:26.926Z,21.4
2023-03-29T23:05:03.804Z,21.4
2023-03-29T23:10:54.456Z,21.4
2023-03-29T23:16:45.784Z,21.4
2023-03-29T23:22:21.334Z,21.3
2023-03-29T23:28:14.869Z,21.3
2023-03-29T23:34:06.997Z,21.3
2023-03-29T23:39:42.835Z,21.3
2023-03-29T23:45:35.353Z,21.3
2023-03-29T23:51:27.239Z,21.3
2023-03-29T23:57:18.272Z,21.3
