createdAt,value
2018-05-29T00:00:38.233Z,0.00
2018-05-29T00:01:38.245Z,0.00
2018-05-29T00:02:38.265Z,0.00
2018-05-29T00:03:38.279Z,0.00
2018-05-29T00:04:38.292Z,0.00
2018-05-29T00:05:38.308Z,0.00
2018-05-29T00:06:38.320Z,0.00
2018-05-29T00:07:38.337Z,0.00
2018-05-29T00:08:38.352Z,0.00
2018-05-29T00:09:38.367Z,0.00
2018-05-29T00:10:38.383Z,0.00
2018-05-29T00:11:38.398Z,0.00
2018-05-29T00:12:38.413Z,0.00
2018-05-29T00:13:38.430Z,0.00
2018-05-29T00:14:38.445Z,0.00
2018-05-29T00:15:38.458Z,0.00
2018-05-29T00:16:38.474Z,0.00
2018-05-29T00:17:38.489Z,0.00
2018-05-29T00:18:38.504Z,0.00
2018-05-29T00:19:38.520Z,0.00
2018-05-29T00:20:38.533Z,0.00
2018-05-29T00:21:38.552Z,0.00
2018-05-29T00:22:38.564Z,0.00
2018-05-29T00:23:38.581Z,0.00
2018-05-29T00:24:38.594Z,0.00
2018-05-29T00:25:38.608Z,0.00
2018-05-29T00:26:38.624Z,0.00
2018-05-29T00:27:38.639Z,0.00
2018-05-29T00:28:38.654Z,0.00
2018-05-29T00:29:38.669Z,0.00
2018-05-29T00:30:38.683Z,0.00
2018-05-29T00:31:38.698Z,0.00
2018-05-29T00:32:38.714Z,0.00
2018-05-29T00:33:38.728Z,0.00
2018-05-29T00:34:38.742Z,0.00
2018-05-29T00:35:38.760Z,0.00
2018-05-29T00:36:38.777Z,0.00
2018-05-29T00:37:38.788Z,0.00
2018-05-29T00:38:38.803Z,0.00
2018-05-29T00:39:38.825Z,0.00
2018-05-29T00:40:38.837Z,0.00
2018-05-29T00:41:38.849Z,0.00
2018-05-29T00:42:38.870Z,0.00
2018-05-29T00:43:38.878Z,0.00
2018-05-29T00:44:38.895Z,0.00
2018-05-29T00:45:38.908Z,0.00
2018-05-29T00:46:38.921Z,0.00
2018-05-29T00:47:38.938Z,0.00
2018-05-29T00:48:38.955Z,0.00
2018-05-29T00:49:38.968Z,0.00
2018-05-29T00:50:38.985Z,0.00
2018-05-29T00:51:38.999Z,0.00
2018-05-29T00:52:39.015Z,0.00
2018-05-29T00:53:39.031Z,0.00
2018-05-29T00:54:39.043Z,0.00
2018-05-29T00:55:39.057Z,0.00
2018-05-29T00:56:39.072Z,0.00
2018-05-29T00:57:39.087Z,0.00
2018-05-29T00:58:39.101Z,0.00
2018-05-29T00:59:39.115Z,0.00
2018-05-29T01:00:39.133Z,0.00
2018-05-29T01:01:39.156Z,0.00
2018-05-29T01:02:39.160Z,0.00
2018-05-29T01:03:39.174Z,0.00
2018-05-29T01:04:39.190Z,0.00
2018-05-29T01:05:39.204Z,0.00
2018-05-29T01:06:39.219Z,0.00
2018-05-29T01:07:39.235Z,0.00
2018-05-29T01:08:39.248Z,0.00
2018-05-29T01:09:39.266Z,0.00
2018-05-29T01:10:39.277Z,0.00
2018-05-29T01:11:39.297Z,0.00
2018-05-29T01:12:39.336Z,0.00
2018-05-29T01:13:39.323Z,0.00
2018-05-29T01:14:39.335Z,0.00
2018-05-29T01:15:39.351Z,0.00
2018-05-29T01:16:39.365Z,0.00
2018-05-29T01:17:39.379Z,0.00
2018-05-29T01:18:39.392Z,0.00
2018-05-29T01:19:39.407Z,0.00
2018-05-29T01:20:39.424Z,0.00
2018-05-29T01:21:39.437Z,0.00
2018-05-29T01:22:39.451Z,0.00
2018-05-29T01:23:39.467Z,0.00
2018-05-29T01:24:39.478Z,0.00
2018-05-29T01:25:39.493Z,0.00
2018-05-29T01:26:39.506Z,0.00
2018-05-29T01:27:39.520Z,0.00
2018-05-29T01:28:39.534Z,0.00
2018-05-29T01:29:39.551Z,0.00
2018-05-29T01:30:39.563Z,0.00
2018-05-29T01:31:39.576Z,0.00
2018-05-29T01:32:39.591Z,0.00
2018-05-29T01:33:39.605Z,0.00
2018-05-29T01:34:39.617Z,0.00
2018-05-29T01:35:39.635Z,0.00
2018-05-29T01:36:39.649Z,0.00
2018-05-29T01:37:39.663Z,0.00
2018-05-29T01:38:39.676Z,0.00
2018-05-29T01:39:39.688Z,0.00
2018-05-29T01:40:39.701Z,0.00
2018-05-29T01:41:39.718Z,0.00
2018-05-29T01:42:39.737Z,0.00
2018-05-29T01:43:39.745Z,0.00
2018-05-29T01:44:39.758Z,0.00
2018-05-29T01:45:39.775Z,0.00
2018-05-29T01:46:39.790Z,0.00
2018-05-29T01:47:39.803Z,0.00
2018-05-29T01:48:39.815Z,0.00
2018-05-29T01:49:39.831Z,0.00
2018-05-29T01:50:39.845Z,0.00
2018-05-29T01:51:39.863Z,0.00
2018-05-29T01:52:39.871Z,0.00
2018-05-29T01:53:39.888Z,0.00
2018-05-29T01:54:39.902Z,0.00
2018-05-29T01:55:39.917Z,0.00
2018-05-29T01:56:39.935Z,0.00
2018-05-29T01:57:39.945Z,0.00
2018-05-29T01:58:39.958Z,0.00
2018-05-29T01:59:39.971Z,0.00
2018-05-29T02:00:39.986Z,0.00
2018-05-29T02:01:40.002Z,0.00
2018-05-29T02:02:40.015Z,0.00
2018-05-29T02:03:40.028Z,0.00
2018-05-29T02:04:40.043Z,0.00
2018-05-29T02:05:40.060Z,0.00
2018-05-29T02:06:40.073Z,0.00
2018-05-29T02:07:40.088Z,0.00
2018-05-29T02:08:40.103Z,0.00
2018-05-29T02:09:40.114Z,0.00
2018-05-29T02:10:40.132Z,0.00
2018-05-29T02:11:40.140Z,0.00
2018-05-29T02:12:40.156Z,0.00
2018-05-29T02:13:40.169Z,0.00
2018-05-29T02:14:40.182Z,0.00
2018-05-29T02:15:40.198Z,0.00
2018-05-29T02:16:40.213Z,0.00
2018-05-29T02:17:40.227Z,0.00
2018-05-29T02:18:40.239Z,0.00
2018-05-29T02:19:40.254Z,0.00
2018-05-29T02:20:40.271Z,0.00
2018-05-29T02:21:40.284Z,0.00
2018-05-29T02:22:40.296Z,0.00
2018-05-29T02:23:40.313Z,0.00
2018-05-29T02:24:40.329Z,0.00
2018-05-29T02:25:40.339Z,0.00
2018-05-29T02:26:40.353Z,0.00
2018-05-29T02:27:40.370Z,0.00
2018-05-29T02:28:40.382Z,0.00
2018-05-29T02:29:40.399Z,0.00
2018-05-29T02:30:40.410Z,0.00
2018-05-29T02:31:40.424Z,0.00
2018-05-29T02:32:40.440Z,0.00
2018-05-29T02:33:40.453Z,0.00
2018-05-29T02:34:40.469Z,0.00
2018-05-29T02:35:40.480Z,0.00
2018-05-29T02:36:40.493Z,0.00
2018-05-29T02:37:40.511Z,0.00
2018-05-29T02:38:40.523Z,0.00
2018-05-29T02:39:40.535Z,0.00
2018-05-29T02:40:40.548Z,0.00
2018-05-29T02:41:40.565Z,0.00
2018-05-29T02:42:40.575Z,0.00
2018-05-29T02:43:40.591Z,0.00
2018-05-29T02:44:40.603Z,0.00
2018-05-29T02:45:40.616Z,0.00
2018-05-29T02:46:40.629Z,0.00
2018-05-29T02:47:40.650Z,0.00
2018-05-29T02:48:40.656Z,0.00
2018-05-29T02:49:40.671Z,0.00
2018-05-29T02:50:40.683Z,0.00
2018-05-29T02:51:40.696Z,0.00
2018-05-29T02:52:40.712Z,0.00
2018-05-29T02:53:40.723Z,0.00
2018-05-29T02:54:40.738Z,0.00
2018-05-29T02:55:40.750Z,0.00
2018-05-29T02:56:40.766Z,0.00
2018-05-29T02:57:40.778Z,0.00
2018-05-29T02:58:40.790Z,0.00
2018-05-29T02:59:40.805Z,0.00
2018-05-29T03:00:40.818Z,0.00
2018-05-29T03:01:40.832Z,0.00
2018-05-29T03:02:40.845Z,0.00
2018-05-29T03:03:40.858Z,0.00
2018-05-29T03:04:40.872Z,0.00
2018-05-29T03:05:40.887Z,0.00
2018-05-29T03:06:40.898Z,0.00
2018-05-29T03:07:40.915Z,0.00
2018-05-29T03:08:40.925Z,0.00
2018-05-29T03:09:40.941Z,0.00
2018-05-29T03:10:40.954Z,0.00
2018-05-29T03:11:40.966Z,0.00
2018-05-29T03:12:40.980Z,0.00
2018-05-29T03:13:40.998Z,0.00
2018-05-29T03:14:41.007Z,0.00
2018-05-29T03:15:41.021Z,0.00
2018-05-29T03:16:41.034Z,0.00
2018-05-29T03:17:41.049Z,0.00
2018-05-29T03:18:41.061Z,0.00
2018-05-29T03:19:41.075Z,0.00
2018-05-29T03:20:41.087Z,0.00
2018-05-29T03:21:41.103Z,0.00
2018-05-29T03:22:41.116Z,0.00
2018-05-29T03:23:41.129Z,0.00
2018-05-29T03:24:41.146Z,0.00
2018-05-29T03:25:41.160Z,0.00
2018-05-29T03:26:41.171Z,0.00
2018-05-29T03:27:41.184Z,0.00
2018-05-29T03:28:41.198Z,0.00
2018-05-29T03:29:41.211Z,0.00
2018-05-29T03:30:41.226Z,0.00
2018-05-29T03:31:41.243Z,0.00
2018-05-29T03:32:41.250Z,0.00
2018-05-29T03:33:41.268Z,0.00
2018-05-29T03:34:41.278Z,4.00
2018-05-29T03:35:41.292Z,0.00
2018-05-29T03:36:41.306Z,0.00
2018-05-29T03:37:41.323Z,4.00
2018-05-29T03:38:41.334Z,0.00
2018-05-29T03:39:41.348Z,4.00
2018-05-29T03:40:41.362Z,0.00
2018-05-29T03:41:41.375Z,4.00
2018-05-29T03:42:41.388Z,0.00
2018-05-29T03:43:41.401Z,4.00
2018-05-29T03:44:41.414Z,0.00
2018-05-29T03:45:41.427Z,4.00
2018-05-29T03:46:41.444Z,4.00
2018-05-29T03:47:41.456Z,4.00
2018-05-29T03:48:41.470Z,4.00
2018-05-29T03:49:41.482Z,4.00
2018-05-29T03:50:41.500Z,4.00
2018-05-29T03:51:41.515Z,4.00
2018-05-29T03:52:41.524Z,8.00
2018-05-29T03:53:41.536Z,4.00
2018-05-29T03:54:41.555Z,8.00
2018-05-29T03:55:41.567Z,8.00
2018-05-29T03:56:41.582Z,12.00
2018-05-29T03:57:41.592Z,12.00
2018-05-29T03:58:41.605Z,12.00
2018-05-29T03:59:41.617Z,8.00
2018-05-29T04:00:41.631Z,12.00
2018-05-29T04:01:41.644Z,8.00
2018-05-29T04:02:41.661Z,8.00
2018-05-29T04:03:41.672Z,8.00
2018-05-29T04:04:41.685Z,8.00
2018-05-29T04:05:41.701Z,8.00
2018-05-29T04:06:41.711Z,8.00
2018-05-29T04:07:41.725Z,8.00
2018-05-29T04:08:41.738Z,8.00
2018-05-29T04:09:41.753Z,8.00
2018-05-29T04:10:41.769Z,8.00
2018-05-29T04:11:41.780Z,8.00
2018-05-29T04:12:41.795Z,8.00
2018-05-29T04:13:41.807Z,12.00
2018-05-29T04:14:41.826Z,12.00
2018-05-29T04:15:41.838Z,12.00
2018-05-29T04:16:41.847Z,16.00
2018-05-29T04:17:41.860Z,16.00
2018-05-29T04:18:41.873Z,20.00
2018-05-29T04:19:41.894Z,24.00
2018-05-29T04:20:41.901Z,28.00
2018-05-29T04:21:41.916Z,28.00
2018-05-29T04:22:41.930Z,28.00
2018-05-29T04:23:41.939Z,32.00
2018-05-29T04:24:41.955Z,32.00
2018-05-29T04:25:41.971Z,36.00
2018-05-29T04:26:41.981Z,36.00
2018-05-29T04:27:41.995Z,40.00
2018-05-29T04:28:42.010Z,44.00
2018-05-29T04:29:42.022Z,44.00
2018-05-29T04:30:42.034Z,48.00
2018-05-29T04:31:42.049Z,44.00
2018-05-29T04:32:42.061Z,48.00
2018-05-29T04:33:42.076Z,52.00
2018-05-29T04:34:42.088Z,52.00
2018-05-29T04:35:42.101Z,56.00
2018-05-29T04:36:42.115Z,56.00
2018-05-29T04:37:42.130Z,56.00
2018-05-29T04:38:42.142Z,52.00
2018-05-29T04:39:42.155Z,52.00
2018-05-29T04:40:42.173Z,52.00
2018-05-29T04:41:42.184Z,52.00
2018-05-29T04:42:42.196Z,48.00
2018-05-29T04:43:42.270Z,48.00
2018-05-29T04:44:42.225Z,48.00
2018-05-29T04:45:42.236Z,44.00
2018-05-29T04:46:42.251Z,44.00
2018-05-29T04:47:42.262Z,40.00
2018-05-29T04:48:42.276Z,40.00
2018-05-29T04:49:42.343Z,40.00
2018-05-29T04:50:42.305Z,40.00
2018-05-29T04:51:42.316Z,40.00
2018-05-29T04:52:42.338Z,44.00
2018-05-29T04:53:42.346Z,44.00
2018-05-29T04:54:42.357Z,48.00
2018-05-29T04:55:42.371Z,52.00
2018-05-29T04:56:42.385Z,56.00
2018-05-29T04:57:42.399Z,60.00
2018-05-29T04:58:42.411Z,60.00
2018-05-29T04:59:42.429Z,68.00
2018-05-29T05:00:42.441Z,68.00
2018-05-29T05:01:42.453Z,64.00
2018-05-29T05:02:42.466Z,64.00
2018-05-29T05:03:42.479Z,60.00
2018-05-29T05:04:42.492Z,60.00
2018-05-29T05:05:42.505Z,56.00
2018-05-29T05:06:42.520Z,56.00
2018-05-29T05:07:42.534Z,56.00
2018-05-29T05:08:42.546Z,56.00
2018-05-29T05:09:42.558Z,56.00
2018-05-29T05:10:42.572Z,48.00
2018-05-29T05:11:42.585Z,44.00
2018-05-29T05:12:42.602Z,40.00
2018-05-29T05:13:42.612Z,44.00
2018-05-29T05:14:42.623Z,40.00
2018-05-29T05:15:42.638Z,44.00
2018-05-29T05:16:42.653Z,52.00
2018-05-29T05:17:42.664Z,52.00
2018-05-29T05:18:42.675Z,56.00
2018-05-29T05:19:42.692Z,60.00
2018-05-29T05:20:42.706Z,60.00
2018-05-29T05:21:42.717Z,56.00
2018-05-29T05:22:42.729Z,64.00
2018-05-29T05:23:42.741Z,60.00
2018-05-29T05:24:42.755Z,72.00
2018-05-29T05:25:42.769Z,76.00
2018-05-29T05:26:42.778Z,64.00
2018-05-29T05:27:42.798Z,60.00
2018-05-29T05:28:42.806Z,56.00
2018-05-29T05:29:42.823Z,56.00
2018-05-29T05:30:42.829Z,72.00
2018-05-29T05:31:42.844Z,76.00
2018-05-29T05:32:42.856Z,84.00
2018-05-29T05:33:42.870Z,88.00
2018-05-29T05:34:42.882Z,88.00
2018-05-29T05:35:42.894Z,92.00
2018-05-29T05:36:42.909Z,92.00
2018-05-29T05:37:42.921Z,100.00
2018-05-29T05:38:42.937Z,104.00
2018-05-29T05:39:42.947Z,108.00
2018-05-29T05:40:42.963Z,116.00
2018-05-29T05:41:42.978Z,132.00
2018-05-29T05:42:42.986Z,128.00
2018-05-29T05:43:43.000Z,132.00
2018-05-29T05:44:43.012Z,132.00
2018-05-29T05:45:43.026Z,136.00
2018-05-29T05:46:43.038Z,136.00
2018-05-29T05:47:43.053Z,140.00
2018-05-29T05:48:43.064Z,148.00
2018-05-29T05:49:43.080Z,160.00
2018-05-29T05:50:43.092Z,180.00
2018-05-29T05:51:43.105Z,180.00
2018-05-29T05:52:43.155Z,168.00
2018-05-29T05:53:43.131Z,156.00
2018-05-29T05:54:43.143Z,152.00
2018-05-29T05:55:43.157Z,156.00
2018-05-29T05:56:43.169Z,144.00
2018-05-29T05:57:43.187Z,152.00
2018-05-29T05:58:43.196Z,148.00
2018-05-29T05:59:43.210Z,152.00
2018-05-29T06:00:43.223Z,152.00
2018-05-29T06:01:43.235Z,152.00
2018-05-29T06:02:43.247Z,152.00
2018-05-29T06:03:43.261Z,160.00
2018-05-29T06:04:43.274Z,152.00
2018-05-29T06:05:43.287Z,136.00
2018-05-29T06:06:43.301Z,128.00
2018-05-29T06:07:43.324Z,132.00
2018-05-29T06:08:43.326Z,128.00
2018-05-29T06:09:43.350Z,132.00
2018-05-29T06:10:43.359Z,124.00
2018-05-29T06:11:43.368Z,124.00
2018-05-29T06:12:43.382Z,124.00
2018-05-29T06:13:43.392Z,124.00
2018-05-29T06:14:43.406Z,124.00
2018-05-29T06:15:43.417Z,136.00
2018-05-29T06:16:43.434Z,144.00
2018-05-29T06:17:43.448Z,148.00
2018-05-29T06:18:43.461Z,152.00
2018-05-29T06:19:43.474Z,152.00
2018-05-29T06:20:43.486Z,156.00
2018-05-29T06:21:43.499Z,160.00
2018-05-29T06:22:43.514Z,168.00
2018-05-29T06:23:43.525Z,176.00
2018-05-29T06:24:43.539Z,180.00
2018-05-29T06:25:43.553Z,188.00
2018-05-29T06:26:43.566Z,188.00
2018-05-29T06:27:43.583Z,196.00
2018-05-29T06:28:43.594Z,196.00
2018-05-29T06:29:43.608Z,196.00
2018-05-29T06:30:43.619Z,196.00
2018-05-29T06:31:43.635Z,192.00
2018-05-29T06:32:43.701Z,192.00
2018-05-29T06:33:43.674Z,188.00
2018-05-29T06:34:43.675Z,188.00
2018-05-29T06:35:43.689Z,192.00
2018-05-29T06:36:43.704Z,196.00
2018-05-29T06:37:43.717Z,204.00
2018-05-29T06:38:43.788Z,196.00
2018-05-29T06:39:43.743Z,196.00
2018-05-29T06:40:43.756Z,192.00
2018-05-29T06:41:43.772Z,192.00
2018-05-29T06:42:43.784Z,184.00
2018-05-29T06:43:43.848Z,176.00
2018-05-29T06:44:43.813Z,176.00
2018-05-29T06:45:43.825Z,168.00
2018-05-29T06:46:43.841Z,168.00
2018-05-29T06:47:43.855Z,168.00
2018-05-29T06:48:43.870Z,172.00
2018-05-29T06:49:43.882Z,168.00
2018-05-29T06:50:43.897Z,156.00
2018-05-29T06:51:43.910Z,176.00
2018-05-29T06:52:43.925Z,172.00
2018-05-29T06:53:43.941Z,152.00
2018-05-29T06:54:43.954Z,152.00
2018-05-29T06:55:43.966Z,152.00
2018-05-29T06:56:43.981Z,160.00
2018-05-29T06:57:44.014Z,168.00
2018-05-29T06:58:44.007Z,184.00
2018-05-29T06:59:44.022Z,184.00
2018-05-29T07:00:44.042Z,180.00
2018-05-29T07:01:44.051Z,172.00
2018-05-29T07:02:44.065Z,160.00
2018-05-29T07:03:44.078Z,152.00
2018-05-29T07:04:44.092Z,160.00
2018-05-29T07:05:44.105Z,160.00
2018-05-29T07:06:44.119Z,160.00
2018-05-29T07:07:44.132Z,164.00
2018-05-29T07:08:44.147Z,176.00
2018-05-29T07:09:44.160Z,196.00
2018-05-29T07:10:44.172Z,192.00
2018-05-29T07:11:44.189Z,204.00
2018-05-29T07:12:44.202Z,180.00
2018-05-29T07:13:44.217Z,184.00
2018-05-29T07:14:44.229Z,204.00
2018-05-29T07:15:44.243Z,204.00
2018-05-29T07:16:44.258Z,228.00
2018-05-29T07:17:44.273Z,192.00
2018-05-29T07:18:44.288Z,192.00
2018-05-29T07:19:44.299Z,184.00
2018-05-29T07:20:44.312Z,192.00
2018-05-29T07:21:44.328Z,200.00
2018-05-29T07:22:44.339Z,216.00
2018-05-29T07:23:44.355Z,188.00
2018-05-29T07:24:44.410Z,188.00
2018-05-29T07:25:44.382Z,188.00
2018-05-29T07:26:44.396Z,220.00
2018-05-29T07:27:44.411Z,204.00
2018-05-29T07:28:44.428Z,236.00
2018-05-29T07:29:44.441Z,256.00
2018-05-29T07:30:44.453Z,212.00
2018-05-29T07:31:44.468Z,216.00
2018-05-29T07:32:44.481Z,264.00
2018-05-29T07:33:44.494Z,240.00
2018-05-29T07:34:44.517Z,248.00
2018-05-29T07:35:44.522Z,244.00
2018-05-29T07:36:44.538Z,244.00
2018-05-29T07:37:44.553Z,252.00
2018-05-29T07:38:44.565Z,248.00
2018-05-29T07:39:44.592Z,268.00
2018-05-29T07:40:44.590Z,248.00
2018-05-29T07:41:44.613Z,228.00
2018-05-29T07:42:44.620Z,248.00
2018-05-29T07:43:44.635Z,216.00
2018-05-29T07:44:44.649Z,200.00
2018-05-29T07:45:44.663Z,192.00
2018-05-29T07:46:44.675Z,192.00
2018-05-29T07:47:44.693Z,188.00
2018-05-29T07:48:44.705Z,192.00
2018-05-29T07:49:44.723Z,196.00
2018-05-29T07:50:44.736Z,224.00
2018-05-29T07:51:44.748Z,228.00
2018-05-29T07:52:44.763Z,264.00
2018-05-29T07:53:44.777Z,260.00
2018-05-29T07:54:44.789Z,264.00
2018-05-29T07:55:44.806Z,312.00
2018-05-29T07:56:44.818Z,312.00
2018-05-29T07:57:44.832Z,280.00
2018-05-29T07:58:44.881Z,224.00
2018-05-29T07:59:44.862Z,264.00
2018-05-29T08:00:44.875Z,300.00
2018-05-29T08:01:44.893Z,300.00
2018-05-29T08:02:44.904Z,292.00
2018-05-29T08:03:44.919Z,296.00
2018-05-29T08:04:44.932Z,236.00
2018-05-29T08:05:44.947Z,216.00
2018-05-29T08:06:45.012Z,232.00
2018-05-29T08:07:44.981Z,240.00
2018-05-29T08:08:44.990Z,268.00
2018-05-29T08:09:45.007Z,268.00
2018-05-29T08:10:45.018Z,248.00
2018-05-29T08:11:45.037Z,284.00
2018-05-29T08:12:45.048Z,240.00
2018-05-29T08:13:45.061Z,272.00
2018-05-29T08:14:45.076Z,272.00
2018-05-29T08:15:45.090Z,260.00
2018-05-29T08:16:45.105Z,268.00
2018-05-29T08:17:45.120Z,304.00
2018-05-29T08:18:45.134Z,312.00
2018-05-29T08:19:45.147Z,316.00
2018-05-29T08:20:45.164Z,320.00
2018-05-29T08:21:45.177Z,320.00
2018-05-29T08:22:45.192Z,328.00
2018-05-29T08:23:45.208Z,352.00
2018-05-29T08:24:45.221Z,416.00
2018-05-29T08:25:45.235Z,348.00
2018-05-29T08:26:45.250Z,352.00
2018-05-29T08:27:45.266Z,360.00
2018-05-29T08:28:45.279Z,380.00
2018-05-29T08:29:45.295Z,364.00
2018-05-29T08:30:45.309Z,360.00
2018-05-29T08:31:45.326Z,344.00
2018-05-29T08:32:45.339Z,332.00
2018-05-29T08:33:45.354Z,332.00
2018-05-29T08:34:45.370Z,336.00
2018-05-29T08:35:45.382Z,344.00
2018-05-29T08:36:45.398Z,368.00
2018-05-29T08:37:45.414Z,416.00
2018-05-29T08:38:45.430Z,392.00
2018-05-29T08:39:45.560Z,380.00
2018-05-29T08:40:45.458Z,372.00
2018-05-29T08:41:45.472Z,372.00
2018-05-29T08:42:45.485Z,372.00
2018-05-29T08:43:45.502Z,368.00
2018-05-29T08:44:45.516Z,368.00
2018-05-29T08:45:45.530Z,368.00
2018-05-29T08:46:45.544Z,372.00
2018-05-29T08:47:45.561Z,388.00
2018-05-29T08:48:45.576Z,452.00
2018-05-29T08:49:45.590Z,468.00
2018-05-29T08:50:45.604Z,492.00
2018-05-29T08:51:45.619Z,576.00
2018-05-29T08:52:45.635Z,488.00
2018-05-29T08:53:45.650Z,488.00
2018-05-29T08:54:45.664Z,532.00
2018-05-29T08:55:45.680Z,488.00
2018-05-29T08:56:45.749Z,488.00
2018-05-29T08:57:45.710Z,484.00
2018-05-29T08:58:45.724Z,444.00
2018-05-29T08:59:45.740Z,440.00
2018-05-29T09:00:45.754Z,436.00
2018-05-29T09:01:45.770Z,428.00
2018-05-29T09:02:45.784Z,424.00
2018-05-29T09:03:45.799Z,416.00
2018-05-29T09:04:45.815Z,408.00
2018-05-29T09:05:45.830Z,404.00
2018-05-29T09:06:45.844Z,396.00
2018-05-29T09:07:45.859Z,400.00
2018-05-29T09:08:45.878Z,400.00
2018-05-29T09:09:45.891Z,404.00
2018-05-29T09:10:45.905Z,408.00
2018-05-29T09:11:45.924Z,412.00
2018-05-29T09:12:45.936Z,420.00
2018-05-29T09:13:45.951Z,420.00
2018-05-29T09:14:45.966Z,420.00
2018-05-29T09:15:45.984Z,420.00
2018-05-29T09:16:45.997Z,420.00
2018-05-29T09:17:46.015Z,420.00
2018-05-29T09:18:46.028Z,420.00
2018-05-29T09:19:46.043Z,420.00
2018-05-29T09:20:46.058Z,420.00
2018-05-29T09:21:46.073Z,432.00
2018-05-29T09:22:46.091Z,436.00
2018-05-29T09:23:46.102Z,444.00
2018-05-29T09:24:46.121Z,448.00
2018-05-29T09:25:46.135Z,452.00
2018-05-29T09:26:46.149Z,452.00
2018-05-29T09:27:46.166Z,448.00
2018-05-29T09:28:46.180Z,448.00
2018-05-29T09:29:46.277Z,444.00
2018-05-29T09:30:46.215Z,436.00
2018-05-29T09:31:46.225Z,432.00
2018-05-29T09:32:46.243Z,424.00
2018-05-29T09:33:46.257Z,420.00
2018-05-29T09:34:46.273Z,420.00
2018-05-29T09:35:46.287Z,420.00
2018-05-29T09:36:46.303Z,424.00
2018-05-29T09:37:46.317Z,420.00
2018-05-29T09:38:46.332Z,424.00
2018-05-29T09:39:46.349Z,428.00
2018-05-29T09:40:46.368Z,424.00
2018-05-29T09:41:46.380Z,428.00
2018-05-29T09:42:46.396Z,432.00
2018-05-29T09:43:46.411Z,464.00
2018-05-29T09:44:46.480Z,580.00
2018-05-29T09:45:46.452Z,532.00
2018-05-29T09:46:46.457Z,896.00
2018-05-29T09:47:46.472Z,640.00
2018-05-29T09:48:46.488Z,720.00
2018-05-29T09:49:46.503Z,448.00
2018-05-29T09:50:46.519Z,464.00
2018-05-29T09:51:46.534Z,452.00
2018-05-29T09:52:46.581Z,484.00
2018-05-29T09:53:46.567Z,816.00
2018-05-29T09:54:46.580Z,968.00
2018-05-29T09:55:46.596Z,648.00
2018-05-29T09:56:46.613Z,532.00
2018-05-29T09:57:46.630Z,536.00
2018-05-29T09:58:46.645Z,532.00
2018-05-29T09:59:46.658Z,476.00
2018-05-29T10:00:46.677Z,512.00
2018-05-29T10:01:46.691Z,488.00
2018-05-29T10:02:46.705Z,544.00
2018-05-29T10:03:46.721Z,676.00
2018-05-29T10:04:46.738Z,924.00
2018-05-29T10:05:46.753Z,888.00
2018-05-29T10:06:46.769Z,832.00
2018-05-29T10:07:46.783Z,776.00
2018-05-29T10:08:46.805Z,536.00
2018-05-29T10:09:46.814Z,492.00
2018-05-29T10:10:46.833Z,456.00
2018-05-29T10:11:46.845Z,596.00
2018-05-29T10:12:46.864Z,928.00
2018-05-29T10:13:46.886Z,936.00
2018-05-29T10:14:46.893Z,956.00
2018-05-29T10:15:46.910Z,760.00
2018-05-29T10:16:46.926Z,960.00
2018-05-29T10:17:46.944Z,908.00
2018-05-29T10:18:46.956Z,956.00
2018-05-29T10:19:46.979Z,964.00
2018-05-29T10:20:46.993Z,872.00
2018-05-29T10:21:47.005Z,424.00
2018-05-29T10:22:47.018Z,568.00
2018-05-29T10:23:47.037Z,380.00
2018-05-29T10:24:47.052Z,976.00
2018-05-29T10:25:47.072Z,980.00
2018-05-29T10:26:47.083Z,992.00
2018-05-29T10:27:47.098Z,936.00
2018-05-29T10:28:47.116Z,1020.00
2018-05-29T10:29:47.136Z,1036.00
2018-05-29T10:30:47.147Z,1048.00
2018-05-29T10:31:47.165Z,1096.00
2018-05-29T10:32:47.180Z,804.00
2018-05-29T10:33:47.195Z,764.00
2018-05-29T10:34:47.214Z,1128.00
2018-05-29T10:35:47.227Z,1136.00
2018-05-29T10:36:47.247Z,1084.00
2018-05-29T10:37:47.265Z,1156.00
2018-05-29T10:38:47.278Z,928.00
2018-05-29T10:39:47.303Z,1132.00
2018-05-29T10:40:47.309Z,1168.00
2018-05-29T10:41:47.329Z,784.00
2018-05-29T10:42:47.348Z,640.00
2018-05-29T10:43:47.360Z,764.00
2018-05-29T10:44:47.379Z,768.00
2018-05-29T10:45:47.398Z,612.00
2018-05-29T10:46:47.409Z,616.00
2018-05-29T10:47:47.426Z,572.00
2018-05-29T10:48:47.446Z,604.00
2018-05-29T10:49:47.466Z,572.00
2018-05-29T10:50:47.476Z,756.00
2018-05-29T10:51:47.493Z,628.00
2018-05-29T10:52:47.509Z,712.00
2018-05-29T10:53:47.525Z,1396.00
2018-05-29T10:54:47.541Z,724.00
2018-05-29T10:55:47.559Z,720.00
2018-05-29T10:56:47.575Z,624.00
2018-05-29T10:57:47.593Z,700.00
2018-05-29T10:58:47.609Z,1124.00
2018-05-29T10:59:47.624Z,1220.00
2018-05-29T11:00:47.643Z,828.00
2018-05-29T11:01:47.658Z,1432.00
2018-05-29T11:02:47.675Z,1152.00
2018-05-29T11:03:47.696Z,1204.00
2018-05-29T11:04:47.707Z,872.00
2018-05-29T11:05:47.725Z,700.00
2018-05-29T11:06:47.755Z,596.00
2018-05-29T11:07:47.759Z,500.00
2018-05-29T11:08:47.775Z,460.00
2018-05-29T11:09:47.795Z,444.00
2018-05-29T11:10:47.810Z,432.00
2018-05-29T11:11:47.827Z,428.00
2018-05-29T11:12:47.845Z,432.00
2018-05-29T11:13:47.860Z,436.00
2018-05-29T11:14:47.878Z,444.00
2018-05-29T11:15:47.894Z,460.00
2018-05-29T11:16:47.911Z,480.00
2018-05-29T11:17:47.929Z,504.00
2018-05-29T11:18:47.945Z,532.00
2018-05-29T11:19:47.966Z,564.00
2018-05-29T11:20:47.980Z,604.00
2018-05-29T11:21:47.998Z,628.00
2018-05-29T11:22:48.012Z,756.00
2018-05-29T11:23:48.031Z,664.00
2018-05-29T11:24:48.048Z,664.00
2018-05-29T11:25:48.063Z,600.00
2018-05-29T11:26:48.080Z,556.00
2018-05-29T11:27:48.109Z,560.00
2018-05-29T11:28:48.116Z,516.00
2018-05-29T11:29:48.133Z,480.00
2018-05-29T11:30:48.150Z,456.00
2018-05-29T11:31:48.165Z,460.00
2018-05-29T11:32:48.185Z,492.00
2018-05-29T11:33:48.200Z,540.00
2018-05-29T11:34:48.219Z,592.00
2018-05-29T11:35:48.234Z,624.00
2018-05-29T11:36:48.254Z,664.00
2018-05-29T11:37:48.268Z,684.00
2018-05-29T11:38:48.286Z,664.00
2018-05-29T11:39:48.302Z,652.00
2018-05-29T11:40:48.319Z,592.00
2018-05-29T11:41:48.338Z,588.00
2018-05-29T11:42:48.353Z,656.00
2018-05-29T11:43:48.371Z,672.00
2018-05-29T11:44:48.387Z,588.00
2018-05-29T11:45:48.404Z,460.00
2018-05-29T11:46:48.421Z,376.00
2018-05-29T11:47:48.436Z,336.00
2018-05-29T11:48:48.454Z,312.00
2018-05-29T11:49:48.472Z,308.00
2018-05-29T11:50:48.486Z,316.00
2018-05-29T11:51:48.505Z,332.00
2018-05-29T11:52:48.522Z,348.00
2018-05-29T11:53:48.538Z,372.00
2018-05-29T11:54:48.556Z,396.00
2018-05-29T11:55:48.570Z,416.00
2018-05-29T11:56:48.588Z,412.00
2018-05-29T11:57:48.603Z,408.00
2018-05-29T11:58:48.621Z,416.00
2018-05-29T11:59:48.636Z,440.00
2018-05-29T12:00:48.655Z,468.00
2018-05-29T12:01:48.756Z,512.00
2018-05-29T12:02:48.684Z,580.00
2018-05-29T12:03:48.703Z,644.00
2018-05-29T12:04:48.720Z,744.00
2018-05-29T12:05:48.735Z,632.00
2018-05-29T12:06:48.750Z,736.00
2018-05-29T12:07:48.767Z,644.00
2018-05-29T12:08:48.785Z,604.00
2018-05-29T12:09:48.801Z,600.00
2018-05-29T12:10:48.817Z,588.00
2018-05-29T12:11:48.833Z,556.00
2018-05-29T12:12:48.853Z,528.00
2018-05-29T12:13:48.868Z,520.00
2018-05-29T12:14:48.887Z,520.00
2018-05-29T12:15:48.900Z,496.00
2018-05-29T12:16:48.963Z,508.00
2018-05-29T12:17:48.936Z,520.00
2018-05-29T12:18:48.950Z,516.00
2018-05-29T12:19:48.969Z,480.00
2018-05-29T12:20:48.983Z,448.00
2018-05-29T12:21:49.001Z,420.00
2018-05-29T12:22:49.019Z,380.00
2018-05-29T12:23:49.035Z,336.00
2018-05-29T12:24:49.051Z,304.00
2018-05-29T12:25:49.067Z,284.00
2018-05-29T12:26:49.084Z,272.00
2018-05-29T12:27:49.100Z,264.00
2018-05-29T12:28:49.118Z,256.00
2018-05-29T12:29:49.131Z,248.00
2018-05-29T12:30:49.148Z,232.00
2018-05-29T12:31:49.165Z,216.00
2018-05-29T12:32:49.181Z,196.00
2018-05-29T12:33:49.195Z,180.00
2018-05-29T12:34:49.213Z,164.00
2018-05-29T12:35:49.229Z,152.00
2018-05-29T12:36:49.244Z,140.00
2018-05-29T12:37:49.261Z,132.00
2018-05-29T12:38:49.279Z,128.00
2018-05-29T12:39:49.294Z,124.00
2018-05-29T12:40:49.311Z,128.00
2018-05-29T12:41:49.328Z,132.00
2018-05-29T12:42:49.342Z,144.00
2018-05-29T12:43:49.359Z,156.00
2018-05-29T12:44:49.375Z,172.00
2018-05-29T12:45:49.403Z,180.00
2018-05-29T12:46:49.406Z,188.00