createdAt,value
2023-02-15T00:01:26.545Z,7.03
2023-02-15T00:03:59.823Z,7.07
2023-02-15T00:06:33.681Z,7.08
2023-02-15T00:09:07.610Z,7.07
2023-02-15T00:11:51.612Z,7.08
2023-02-15T00:14:26.730Z,7.08
2023-02-15T00:17:01.176Z,7.07
2023-02-15T00:19:35.217Z,7.07
2023-02-15T00:22:09.116Z,7.07
2023-02-15T00:24:42.653Z,7.07
2023-02-15T00:27:16.537Z,7.07
2023-02-15T00:29:51.099Z,7.09
2023-02-15T00:32:24.878Z,7.09
2023-02-15T00:34:58.705Z,7.07
2023-02-15T00:37:32.423Z,7.06
2023-02-15T00:40:09.569Z,7.08
2023-02-15T00:42:43.310Z,7.09
2023-02-15T00:45:17.470Z,7.10
2023-02-15T00:47:52.509Z,7.11
2023-02-15T00:50:26.739Z,7.12
2023-02-15T00:53:00.900Z,7.14
2023-02-15T00:55:34.617Z,7.16
2023-02-15T00:58:08.124Z,7.18
2023-02-15T01:00:44.233Z,7.18
2023-02-15T01:03:19.014Z,7.18
2023-02-15T01:05:56.262Z,7.21
2023-02-15T01:08:41.385Z,7.24
2023-02-15T01:11:23.465Z,7.27
2023-02-15T01:13:59.884Z,7.29
2023-02-15T01:16:33.383Z,7.28
2023-02-15T01:19:07.697Z,7.28
2023-02-15T01:21:42.060Z,7.25
2023-02-15T01:24:18.188Z,7.22
2023-02-15T01:26:51.619Z,7.21
2023-02-15T01:29:25.539Z,7.23
2023-02-15T01:32:00.349Z,7.26
2023-02-15T01:34:35.265Z,7.28
2023-02-15T01:37:08.779Z,7.28
2023-02-15T01:39:42.592Z,7.28
2023-02-15T01:42:27.693Z,7.27
2023-02-15T01:45:02.906Z,7.25
2023-02-15T01:47:41.312Z,7.22
2023-02-15T01:50:21.348Z,7.22
2023-02-15T01:52:59.448Z,7.23
2023-02-15T01:55:36.687Z,7.22
2023-02-15T01:58:11.576Z,7.21
2023-02-15T02:00:46.224Z,7.20
2023-02-15T02:03:20.669Z,7.19
2023-02-15T02:05:54.729Z,7.18
2023-02-15T02:08:29.125Z,7.18
2023-02-15T02:11:02.757Z,7.19
2023-02-15T02:13:36.430Z,7.18
2023-02-15T02:16:16.107Z,7.17
2023-02-15T02:19:05.463Z,7.16
2023-02-15T02:22:09.429Z,7.17
2023-02-15T02:25:24.915Z,7.18
2023-02-15T02:28:04.940Z,7.18
2023-02-15T02:31:01.925Z,7.17
2023-02-15T02:33:50.823Z,7.17
2023-02-15T02:36:34.395Z,7.17
2023-02-15T02:39:24.300Z,7.19
2023-02-15T02:42:04.472Z,7.21
2023-02-15T02:44:45.462Z,7.21
2023-02-15T02:47:25.613Z,7.21
2023-02-15T02:50:04.030Z,7.20
2023-02-15T02:52:43.212Z,7.19
2023-02-15T02:55:23.831Z,7.19
2023-02-15T02:58:04.351Z,7.20
2023-02-15T03:00:41.902Z,7.22
2023-02-15T03:03:19.978Z,7.24
2023-02-15T03:05:57.305Z,7.24
2023-02-15T03:08:38.607Z,7.21
2023-02-15T03:11:13.914Z,7.18
2023-02-15T03:13:50.930Z,7.14
2023-02-15T03:16:29.646Z,7.13
2023-02-15T03:19:08.213Z,7.15
2023-02-15T03:21:59.208Z,7.15
2023-02-15T03:24:38.664Z,7.19
2023-02-15T03:27:18.591Z,7.22
2023-02-15T03:29:56.328Z,7.22
2023-02-15T03:32:33.660Z,7.21
2023-02-15T03:35:08.318Z,7.19
2023-02-15T03:37:45.918Z,7.17
2023-02-15T03:40:42.553Z,7.15
2023-02-15T03:43:23.888Z,7.15
2023-02-15T03:46:03.221Z,7.16
2023-02-15T03:48:40.778Z,7.15
2023-02-15T03:51:37.663Z,7.16
2023-02-15T03:54:15.144Z,7.17
2023-02-15T03:57:09.046Z,7.17
2023-02-15T04:00:00.326Z,7.17
2023-02-15T04:02:41.297Z,7.17
2023-02-15T04:05:15.014Z,7.16
2023-02-15T04:07:49.142Z,7.17
2023-02-15T04:10:40.641Z,7.15
2023-02-15T04:13:14.352Z,7.08
2023-02-15T04:16:08.262Z,7.06
2023-02-15T04:19:17.248Z,7.07
2023-02-15T04:22:08.818Z,7.07
2023-02-15T04:25:00.329Z,7.08
2023-02-15T04:27:34.782Z,7.09
2023-02-15T04:30:10.849Z,7.08
2023-02-15T04:32:54.491Z,7.08
2023-02-15T04:35:28.426Z,7.07
2023-02-15T04:38:02.394Z,7.06
2023-02-15T04:40:36.549Z,7.05
2023-02-15T04:43:10.069Z,7.05
2023-02-15T04:45:44.179Z,7.02
2023-02-15T04:48:17.744Z,7.01
2023-02-15T04:50:51.566Z,7.03
2023-02-15T04:53:25.613Z,7.06
2023-02-15T04:55:59.213Z,7.08
2023-02-15T04:58:33.080Z,7.08
2023-02-15T05:01:07.595Z,7.09
2023-02-15T05:03:42.218Z,7.09
2023-02-15T05:06:18.933Z,7.07
2023-02-15T05:08:52.680Z,7.06
2023-02-15T05:11:26.616Z,7.07
2023-02-15T05:14:00.520Z,7.06
2023-02-15T05:16:34.664Z,7.08
2023-02-15T05:19:08.397Z,7.08
2023-02-15T05:21:47.141Z,7.07
2023-02-15T05:24:38.718Z,7.03
2023-02-15T05:27:40.561Z,6.95
2023-02-15T05:30:16.596Z,6.86
2023-02-15T05:32:50.051Z,6.81
2023-02-15T05:35:24.374Z,6.78
2023-02-15T05:37:58.023Z,6.77
2023-02-15T05:40:31.483Z,6.73
2023-02-15T05:43:04.838Z,6.71
2023-02-15T05:45:38.662Z,6.71
2023-02-15T05:48:12.578Z,6.68
2023-02-15T05:50:46.568Z,6.66
2023-02-15T05:53:20.286Z,6.64
2023-02-15T05:55:54.600Z,6.64
2023-02-15T05:58:28.779Z,6.68
2023-02-15T06:01:09.703Z,6.72
2023-02-15T06:03:44.265Z,6.74
2023-02-15T06:06:18.089Z,6.77
2023-02-15T06:08:52.002Z,6.73
2023-02-15T06:11:28.831Z,6.70
2023-02-15T06:14:02.314Z,6.68
2023-02-15T06:16:35.778Z,6.69
2023-02-15T06:19:09.545Z,6.72
2023-02-15T06:21:43.626Z,6.75
2023-02-15T06:24:17.464Z,6.77
2023-02-15T06:26:50.832Z,6.75
2023-02-15T06:29:24.989Z,6.70
2023-02-15T06:31:59.048Z,6.59
2023-02-15T06:34:33.214Z,6.50
2023-02-15T06:37:06.831Z,6.47
2023-02-15T06:39:40.525Z,6.46
2023-02-15T06:42:14.776Z,6.49
2023-02-15T06:44:48.346Z,6.53
2023-02-15T06:47:22.280Z,6.58
2023-02-15T06:49:56.154Z,6.65
2023-02-15T06:52:30.946Z,6.66
2023-02-15T06:55:04.473Z,6.65
2023-02-15T06:57:38.055Z,6.65
2023-02-15T07:00:14.041Z,6.64
2023-02-15T07:02:48.024Z,6.67
2023-02-15T07:05:21.962Z,6.69
2023-02-15T07:07:56.280Z,6.69
2023-02-15T07:10:30.691Z,6.66
2023-02-15T07:13:05.855Z,6.61
2023-02-15T07:15:39.544Z,6.60
2023-02-15T07:18:13.794Z,6.55
2023-02-15T07:20:47.260Z,6.50
2023-02-15T07:23:20.446Z,6.43
2023-02-15T07:26:01.297Z,6.38
2023-02-15T07:28:37.881Z,6.33
2023-02-15T07:31:11.489Z,6.32
2023-02-15T07:33:45.265Z,6.32
2023-02-15T07:36:28.444Z,6.27
2023-02-15T07:39:02.455Z,6.20
2023-02-15T07:41:36.371Z,6.21
2023-02-15T07:44:18.363Z,6.26
2023-02-15T07:46:51.952Z,6.16
2023-02-15T07:49:28.547Z,6.00
2023-02-15T07:52:02.898Z,5.92
2023-02-15T07:54:36.448Z,5.79
2023-02-15T07:57:10.195Z,5.75
2023-02-15T07:59:43.865Z,5.72
2023-02-15T08:02:18.509Z,5.72
2023-02-15T08:04:52.737Z,5.71
2023-02-15T08:07:26.045Z,5.72
2023-02-15T08:10:00.693Z,5.81
2023-02-15T08:12:34.855Z,5.85
2023-02-15T08:15:09.417Z,5.91
2023-02-15T08:17:43.469Z,6.01
2023-02-15T08:20:17.685Z,6.02
2023-02-15T08:22:51.266Z,5.96
2023-02-15T08:25:24.984Z,5.87
2023-02-15T08:27:58.549Z,5.72
2023-02-15T08:30:34.471Z,5.63
2023-02-15T08:33:11.186Z,5.56
2023-02-15T08:35:44.468Z,5.58
2023-02-15T08:38:18.297Z,5.67
2023-02-15T08:40:52.136Z,5.75
2023-02-15T08:43:25.687Z,5.81
2023-02-15T08:45:59.135Z,5.79
2023-02-15T08:48:32.689Z,5.73
2023-02-15T08:51:12.140Z,5.68
2023-02-15T08:53:47.353Z,5.63
2023-02-15T08:56:23.029Z,5.58
2023-02-15T08:59:09.288Z,5.54
2023-02-15T09:01:43.137Z,5.55
2023-02-15T09:04:22.089Z,5.61
2023-02-15T09:06:56.543Z,5.64
2023-02-15T09:09:34.079Z,5.67
2023-02-15T09:12:08.434Z,5.70
2023-02-15T09:14:42.886Z,5.77
2023-02-15T09:17:16.892Z,5.88
2023-02-15T09:19:50.830Z,5.97
2023-02-15T09:22:24.704Z,6.06
2023-02-15T09:24:58.307Z,6.12
2023-02-15T09:27:32.308Z,6.18
2023-02-15T09:30:06.316Z,6.17
2023-02-15T09:32:39.586Z,6.19
2023-02-15T09:35:13.499Z,6.22
2023-02-15T09:37:47.105Z,6.23
2023-02-15T09:40:42.128Z,6.24
2023-02-15T09:43:31.319Z,6.25
2023-02-15T09:46:32.482Z,6.20
2023-02-15T09:49:17.536Z,6.17
2023-02-15T09:52:12.723Z,6.23
2023-02-15T09:55:04.381Z,6.23
2023-02-15T09:57:44.732Z,6.20
2023-02-15T10:00:28.235Z,6.18
2023-02-15T10:03:16.526Z,6.06
2023-02-15T10:06:06.706Z,5.95
2023-02-15T10:09:01.640Z,5.95
2023-02-15T10:11:51.317Z,5.93
2023-02-15T10:14:53.532Z,5.85
2023-02-15T10:17:38.838Z,5.75
2023-02-15T10:20:26.642Z,5.75
2023-02-15T10:23:28.390Z,5.77
2023-02-15T10:26:12.663Z,5.82
2023-02-15T10:28:51.592Z,5.90
2023-02-15T10:31:37.733Z,5.92
2023-02-15T10:34:18.663Z,5.95
2023-02-15T10:37:18.061Z,5.98
2023-02-15T10:40:02.369Z,6.02
2023-02-15T10:42:49.544Z,6.04
2023-02-15T10:45:33.328Z,6.07
2023-02-15T10:48:29.306Z,6.08
2023-02-15T10:51:05.416Z,6.13
2023-02-15T10:53:58.896Z,6.16
2023-02-15T10:56:39.040Z,6.18
2023-02-15T10:59:28.886Z,6.15
2023-02-15T11:02:13.782Z,6.13
2023-02-15T11:04:56.894Z,6.09
2023-02-15T11:07:40.597Z,5.98
2023-02-15T11:10:29.750Z,5.90
2023-02-15T11:13:11.287Z,5.94
2023-02-15T11:15:48.962Z,6.03
2023-02-15T11:18:29.020Z,6.10
2023-02-15T11:21:05.058Z,6.12
2023-02-15T11:23:46.185Z,6.08
2023-02-15T11:26:23.841Z,6.13
2023-02-15T11:29:01.628Z,6.21
2023-02-15T11:31:46.186Z,6.29
2023-02-15T11:34:28.205Z,6.31
2023-02-15T11:37:08.762Z,6.30
2023-02-15T11:39:42.720Z,6.25
2023-02-15T11:42:21.294Z,6.15
2023-02-15T11:45:02.756Z,6.09
2023-02-15T11:47:39.732Z,6.03
2023-02-15T11:50:19.148Z,5.91
2023-02-15T11:52:53.589Z,5.83
2023-02-15T11:55:29.925Z,5.83
2023-02-15T11:58:11.447Z,5.87
2023-02-15T12:00:48.401Z,5.85
2023-02-15T12:03:24.983Z,5.89
2023-02-15T12:06:05.189Z,5.94
2023-02-15T12:08:44.700Z,5.97
2023-02-15T12:11:25.576Z,5.98
2023-02-15T12:14:04.126Z,5.98
2023-02-15T12:16:45.424Z,5.93
2023-02-15T12:19:35.903Z,5.98
2023-02-15T12:22:21.038Z,6.08
2023-02-15T12:24:57.262Z,6.14
2023-02-15T12:27:33.157Z,6.11
2023-02-15T12:30:14.418Z,6.12
2023-02-15T12:32:54.992Z,6.18
2023-02-15T12:35:33.241Z,6.23
2023-02-15T12:38:22.455Z,6.24
2023-02-15T12:41:04.661Z,6.27
2023-02-15T12:43:42.869Z,6.28
2023-02-15T12:46:26.698Z,6.31
2023-02-15T12:49:21.509Z,6.32
2023-02-15T12:51:56.539Z,6.32
2023-02-15T12:54:39.939Z,6.25
2023-02-15T12:57:31.951Z,6.21
2023-02-15T13:00:09.466Z,6.22
2023-02-15T13:02:50.052Z,6.26
2023-02-15T13:05:39.817Z,6.25
2023-02-15T13:08:17.564Z,6.25
2023-02-15T13:11:00.551Z,6.30
2023-02-15T13:13:38.149Z,6.32
2023-02-15T13:16:17.144Z,6.27
2023-02-15T13:18:54.189Z,6.17
2023-02-15T13:21:33.474Z,6.11
2023-02-15T13:24:18.209Z,6.13
2023-02-15T13:26:54.832Z,6.17
2023-02-15T13:29:34.775Z,6.17
2023-02-15T13:32:15.745Z,6.15
2023-02-15T13:34:49.751Z,6.16
2023-02-15T13:37:31.951Z,6.24
2023-02-15T13:40:11.783Z,6.27
2023-02-15T13:42:49.774Z,6.24
2023-02-15T13:45:46.228Z,6.25
2023-02-15T13:48:45.667Z,6.20
2023-02-15T13:51:29.363Z,6.10
2023-02-15T13:54:24.451Z,6.07
2023-02-15T13:57:08.973Z,6.08
2023-02-15T14:00:00.100Z,6.07
2023-02-15T14:02:50.125Z,6.01
2023-02-15T14:05:38.632Z,5.97
2023-02-15T14:08:14.381Z,5.97
2023-02-15T14:11:00.370Z,6.00
2023-02-15T14:14:03.492Z,6.02
2023-02-15T14:16:54.487Z,6.06
2023-02-15T14:19:42.544Z,6.11
2023-02-15T14:22:24.423Z,6.10
2023-02-15T14:25:18.523Z,6.05
2023-02-15T14:28:03.005Z,5.94
2023-02-15T14:30:39.719Z,5.90
2023-02-15T14:33:34.492Z,5.87
2023-02-15T14:36:13.410Z,5.84
2023-02-15T14:39:02.214Z,5.85
2023-02-15T14:41:46.319Z,5.88
2023-02-15T14:44:30.176Z,5.89
2023-02-15T14:47:09.315Z,5.90
2023-02-15T14:49:44.183Z,5.92
2023-02-15T14:52:18.109Z,5.92
2023-02-15T14:55:06.949Z,5.90
2023-02-15T14:57:42.129Z,5.89
2023-02-15T15:00:40.698Z,5.86
2023-02-15T15:03:30.520Z,5.83
2023-02-15T15:06:07.864Z,5.78
2023-02-15T15:08:43.969Z,5.74
2023-02-15T15:11:47.749Z,5.72
2023-02-15T15:14:47.156Z,5.64
2023-02-15T15:18:02.192Z,5.63
2023-02-15T15:20:54.580Z,5.61
2023-02-15T15:23:47.182Z,5.57
2023-02-15T15:26:30.974Z,5.45
2023-02-15T15:29:06.311Z,5.34
2023-02-15T15:31:50.981Z,5.33
2023-02-15T15:35:04.149Z,5.37
2023-02-15T15:37:57.208Z,5.37
2023-02-15T15:41:06.477Z,5.35
2023-02-15T15:44:08.438Z,5.33
2023-02-15T15:47:10.860Z,5.34
2023-02-15T15:49:44.839Z,5.32
2023-02-15T15:52:21.894Z,5.32
2023-02-15T15:54:59.570Z,5.29
2023-02-15T15:57:38.307Z,5.25
2023-02-15T16:00:38.739Z,5.21
2023-02-15T16:03:24.090Z,5.22
2023-02-15T16:06:02.280Z,5.26
2023-02-15T16:08:41.733Z,5.28
2023-02-15T16:11:21.632Z,5.27
2023-02-15T16:13:56.779Z,5.28
2023-02-15T16:16:32.316Z,5.21
2023-02-15T16:19:08.010Z,5.15
2023-02-15T16:21:42.942Z,5.11
2023-02-15T16:24:39.459Z,5.12
2023-02-15T16:27:29.628Z,5.12
2023-02-15T16:30:24.107Z,5.08
2023-02-15T16:33:10.238Z,5.09
2023-02-15T16:35:59.192Z,5.11
2023-02-15T16:39:09.934Z,5.12
2023-02-15T16:41:47.435Z,5.16
2023-02-15T16:44:27.049Z,5.16
2023-02-15T16:47:03.676Z,5.13
2023-02-15T16:49:47.079Z,5.11
2023-02-15T16:52:26.957Z,5.06
2023-02-15T16:55:04.482Z,5.01
2023-02-15T16:57:41.272Z,4.96
2023-02-15T17:00:25.458Z,4.91
2023-02-15T17:03:05.360Z,4.90
2023-02-15T17:05:58.022Z,4.88
2023-02-15T17:08:36.046Z,4.88
2023-02-15T17:11:17.736Z,4.87
2023-02-15T17:14:26.246Z,4.87
2023-02-15T17:17:09.323Z,4.87
2023-02-15T17:20:00.798Z,4.87
2023-02-15T17:22:37.914Z,4.84
2023-02-15T17:25:27.414Z,4.79
2023-02-15T17:28:08.230Z,4.75
2023-02-15T17:30:48.460Z,4.71
2023-02-15T17:33:41.090Z,4.72
2023-02-15T17:36:23.656Z,4.74
2023-02-15T17:39:25.146Z,4.77
2023-02-15T17:42:07.700Z,4.78
2023-02-15T17:44:45.496Z,4.79
2023-02-15T17:47:28.614Z,4.81
2023-02-15T17:50:08.470Z,4.82
2023-02-15T17:52:44.588Z,4.80
2023-02-15T17:55:44.702Z,4.79
2023-02-15T17:58:25.621Z,4.81
2023-02-15T18:01:26.369Z,4.86
2023-02-15T18:04:31.423Z,4.84
2023-02-15T18:07:29.479Z,4.78
2023-02-15T18:10:33.040Z,4.74
2023-02-15T18:13:09.951Z,4.77
2023-02-15T18:15:47.104Z,4.80
2023-02-15T18:18:24.470Z,4.79
2023-02-15T18:21:02.440Z,4.74
2023-02-15T18:23:47.954Z,4.66
2023-02-15T18:26:25.832Z,4.63
2023-02-15T18:29:09.742Z,4.62
2023-02-15T18:31:52.371Z,4.59
2023-02-15T18:34:40.714Z,4.56
2023-02-15T18:37:20.708Z,4.55
2023-02-15T18:40:00.605Z,4.57
2023-02-15T18:42:40.552Z,4.58
2023-02-15T18:45:22.741Z,4.63
2023-02-15T18:47:59.984Z,4.70
2023-02-15T18:50:42.262Z,4.72
2023-02-15T18:53:23.161Z,4.68
2023-02-15T18:56:06.939Z,4.70
2023-02-15T18:58:47.168Z,4.69
2023-02-15T19:01:28.644Z,4.67
2023-02-15T19:04:20.869Z,4.68
2023-02-15T19:06:59.907Z,4.76
2023-02-15T19:09:38.674Z,4.84
2023-02-15T19:12:18.224Z,4.86
2023-02-15T19:15:04.858Z,4.85
2023-02-15T19:17:50.621Z,4.80
2023-02-15T19:20:37.953Z,4.74
2023-02-15T19:23:20.710Z,4.70
2023-02-15T19:26:00.540Z,4.74
2023-02-15T19:28:39.326Z,4.80
2023-02-15T19:31:19.080Z,4.86
2023-02-15T19:34:01.107Z,4.87
2023-02-15T19:36:47.036Z,4.86
2023-02-15T19:39:30.164Z,4.88
2023-02-15T19:42:16.624Z,4.90
2023-02-15T19:45:16.954Z,4.94
2023-02-15T19:47:55.141Z,4.91
2023-02-15T19:50:36.432Z,4.85
2023-02-15T19:53:27.923Z,4.83
2023-02-15T19:56:10.298Z,4.82
2023-02-15T19:58:50.784Z,4.82
2023-02-15T20:01:33.727Z,4.84
2023-02-15T20:04:17.137Z,4.81
2023-02-15T20:06:57.927Z,4.79
2023-02-15T20:09:42.042Z,4.75
2023-02-15T20:12:26.130Z,4.67
2023-02-15T20:15:06.394Z,4.65
2023-02-15T20:17:50.222Z,4.65
2023-02-15T20:20:32.831Z,4.65
2023-02-15T20:23:17.774Z,4.66
2023-02-15T20:26:05.793Z,4.68
2023-02-15T20:28:45.090Z,4.68
2023-02-15T20:31:36.590Z,4.66
2023-02-15T20:34:15.314Z,4.61
2023-02-15T20:36:59.334Z,4.59
2023-02-15T20:39:38.625Z,4.60
2023-02-15T20:42:18.333Z,4.61
2023-02-15T20:44:55.858Z,4.60
2023-02-15T20:47:32.793Z,4.56
2023-02-15T20:50:13.151Z,4.55
2023-02-15T20:52:51.266Z,4.52
2023-02-15T20:55:32.040Z,4.47
2023-02-15T20:58:26.654Z,4.44
2023-02-15T21:01:04.580Z,4.42
2023-02-15T21:03:42.945Z,4.44
2023-02-15T21:06:22.816Z,4.47
2023-02-15T21:09:04.910Z,4.50
2023-02-15T21:11:47.028Z,4.51
2023-02-15T21:14:32.407Z,4.50
2023-02-15T21:17:10.998Z,4.47
2023-02-15T21:19:52.625Z,4.44
2023-02-15T21:22:30.301Z,4.42
2023-02-15T21:25:33.277Z,4.39
2023-02-15T21:28:18.077Z,4.37
2023-02-15T21:30:55.032Z,4.37
2023-02-15T21:33:38.056Z,4.36
2023-02-15T21:36:23.090Z,4.34
2023-02-15T21:39:07.558Z,4.31
2023-02-15T21:42:08.705Z,4.26
2023-02-15T21:45:03.289Z,4.24
2023-02-15T21:47:53.829Z,4.21
2023-02-15T21:50:48.216Z,4.20
2023-02-15T21:53:27.044Z,4.20
2023-02-15T21:56:05.160Z,4.19
2023-02-15T21:58:43.564Z,4.17
2023-02-15T22:01:24.809Z,4.15
2023-02-15T22:04:00.651Z,4.14
2023-02-15T22:06:34.590Z,4.10
2023-02-15T22:09:15.359Z,4.10
2023-02-15T22:11:49.773Z,4.10
2023-02-15T22:14:39.432Z,4.09
2023-02-15T22:17:18.509Z,4.09
2023-02-15T22:19:53.622Z,4.08
2023-02-15T22:22:28.640Z,4.02
2023-02-15T22:25:02.186Z,3.96
2023-02-15T22:27:41.003Z,3.92
2023-02-15T22:30:26.494Z,3.91
2023-02-15T22:33:02.342Z,3.88
2023-02-15T22:35:37.384Z,3.81
2023-02-15T22:38:10.713Z,3.76
2023-02-15T22:40:44.817Z,3.70
2023-02-15T22:43:29.674Z,3.67
2023-02-15T22:46:06.042Z,3.64
2023-02-15T22:48:39.912Z,3.60
2023-02-15T22:51:16.042Z,3.57
2023-02-15T22:53:52.160Z,3.56
2023-02-15T22:56:36.703Z,3.54
2023-02-15T22:59:17.581Z,3.53
2023-02-15T23:01:51.791Z,3.51
2023-02-15T23:04:27.852Z,3.51
2023-02-15T23:07:11.540Z,3.50
2023-02-15T23:09:45.860Z,3.45
2023-02-15T23:12:27.924Z,3.40
2023-02-15T23:15:01.834Z,3.35
2023-02-15T23:17:35.293Z,3.30
2023-02-15T23:20:15.366Z,3.28
2023-02-15T23:22:49.403Z,3.25
2023-02-15T23:25:25.541Z,3.24
2023-02-15T23:27:59.141Z,3.21
2023-02-15T23:30:33.458Z,3.18
2023-02-15T23:33:07.844Z,3.14
2023-02-15T23:35:42.324Z,3.12
2023-02-15T23:38:23.404Z,3.11
2023-02-15T23:41:19.824Z,3.11
2023-02-15T23:43:57.674Z,3.10
2023-02-15T23:46:40.782Z,3.08
2023-02-15T23:49:17.000Z,3.04
2023-02-15T23:51:52.498Z,3.01
2023-02-15T23:54:27.808Z,2.96
2023-02-15T23:57:03.878Z,2.93
2023-02-15T23:59:42.798Z,2.90
