createdAt,value
2019-01-10T00:00:26.408Z,5.65
2019-01-10T00:02:57.268Z,5.66
2019-01-10T00:05:27.749Z,5.70
2019-01-10T00:07:58.277Z,5.75
2019-01-10T00:10:29.044Z,5.77
2019-01-10T00:12:59.443Z,5.79
2019-01-10T00:15:29.892Z,5.70
2019-01-10T00:18:00.331Z,5.77
2019-01-10T00:20:30.797Z,5.83
2019-01-10T00:23:01.187Z,5.80
2019-01-10T00:25:31.930Z,5.81
2019-01-10T00:28:02.524Z,5.84
2019-01-10T00:30:32.999Z,5.88
2019-01-10T00:33:03.606Z,5.88
2019-01-10T00:35:34.211Z,5.86
2019-01-10T00:38:04.694Z,5.89
2019-01-10T00:40:35.206Z,5.94
2019-01-10T00:43:05.696Z,6.01
2019-01-10T00:45:36.351Z,6.03
2019-01-10T00:48:06.759Z,6.09
2019-01-10T00:50:37.196Z,6.11
2019-01-10T00:53:07.674Z,6.14
2019-01-10T00:55:38.174Z,6.11
2019-01-10T00:58:08.865Z,6.15
2019-01-10T01:00:39.253Z,6.19
2019-01-10T01:03:11.324Z,6.20
2019-01-10T01:05:41.815Z,6.22
2019-01-10T01:08:12.769Z,6.26
2019-01-10T01:10:43.314Z,6.29
2019-01-10T01:13:14.562Z,6.27
2019-01-10T01:15:45.079Z,6.28
2019-01-10T01:18:15.679Z,6.24
2019-01-10T01:20:46.328Z,6.22
2019-01-10T01:23:16.746Z,6.24
2019-01-10T01:25:47.109Z,6.12
2019-01-10T01:28:17.633Z,6.13
2019-01-10T01:30:48.033Z,6.16
2019-01-10T01:33:18.386Z,6.16
2019-01-10T01:35:48.883Z,6.20
2019-01-10T01:38:19.237Z,6.19
2019-01-10T01:40:49.715Z,6.29
2019-01-10T01:43:20.257Z,6.33
2019-01-10T01:45:50.531Z,6.34
2019-01-10T01:48:21.278Z,6.40
2019-01-10T01:50:51.906Z,6.45
2019-01-10T01:53:22.319Z,6.50
2019-01-10T01:55:52.856Z,6.46
2019-01-10T01:58:23.388Z,6.47
2019-01-10T02:00:54.006Z,6.49
2019-01-10T02:03:24.531Z,6.51
2019-01-10T02:05:54.931Z,6.51
2019-01-10T02:08:25.291Z,6.51
2019-01-10T02:10:55.920Z,6.54
2019-01-10T02:13:26.412Z,6.54
2019-01-10T02:15:56.691Z,6.48
2019-01-10T02:18:27.120Z,6.50
2019-01-10T02:20:57.915Z,6.53
2019-01-10T02:23:28.305Z,6.58
2019-01-10T02:25:58.946Z,6.57
2019-01-10T02:28:29.406Z,6.56
2019-01-10T02:30:59.993Z,6.53
2019-01-10T02:33:30.408Z,6.52
2019-01-10T02:36:00.896Z,6.55
2019-01-10T02:38:31.349Z,6.68
2019-01-10T02:41:02.846Z,6.69
2019-01-10T02:43:33.785Z,6.70
2019-01-10T02:46:04.179Z,6.68
2019-01-10T02:48:34.496Z,6.68
2019-01-10T02:51:05.035Z,6.69
2019-01-10T02:53:35.554Z,6.72
2019-01-10T02:56:07.158Z,6.72
2019-01-10T02:58:37.738Z,6.69
2019-01-10T03:01:08.301Z,6.72
2019-01-10T03:03:38.932Z,6.79
2019-01-10T03:06:09.495Z,6.81
2019-01-10T03:08:40.023Z,6.78
2019-01-10T03:11:10.754Z,6.74
2019-01-10T03:13:41.363Z,6.80
2019-01-10T03:16:11.874Z,6.78
2019-01-10T03:18:42.702Z,6.84
2019-01-10T03:21:13.338Z,6.81
2019-01-10T03:23:43.870Z,6.88
2019-01-10T03:26:14.530Z,6.92
2019-01-10T03:28:45.106Z,6.89
2019-01-10T03:31:15.666Z,6.98
2019-01-10T03:33:46.706Z,6.96
2019-01-10T03:36:17.254Z,7.00
2019-01-10T03:38:49.162Z,7.05
2019-01-10T03:41:19.890Z,6.95
2019-01-10T03:43:50.799Z,6.89
2019-01-10T03:46:21.536Z,6.93
2019-01-10T03:48:53.188Z,6.95
2019-01-10T03:51:24.109Z,6.95
2019-01-10T03:53:56.107Z,7.00
2019-01-10T03:56:26.875Z,7.03
2019-01-10T03:58:57.851Z,6.98
2019-01-10T04:01:55.219Z,6.92
2019-01-10T04:04:26.044Z,6.94
2019-01-10T04:06:56.515Z,6.98
2019-01-10T04:09:27.004Z,6.94
2019-01-10T04:11:57.727Z,6.87
2019-01-10T04:14:28.223Z,6.86
2019-01-10T04:16:58.864Z,6.72
2019-01-10T04:19:32.300Z,6.75
2019-01-10T04:22:04.135Z,6.79
2019-01-10T04:24:34.772Z,6.87
2019-01-10T04:27:05.360Z,6.86
2019-01-10T04:29:36.247Z,6.82
2019-01-10T04:32:07.039Z,6.87
2019-01-10T04:34:37.617Z,6.94
2019-01-10T04:37:08.288Z,6.98
2019-01-10T04:39:38.820Z,7.04
2019-01-10T04:42:09.271Z,7.08
2019-01-10T04:44:40.083Z,7.03
2019-01-10T04:47:10.633Z,7.00
2019-01-10T04:49:41.374Z,7.08
2019-01-10T04:52:12.203Z,7.04
2019-01-10T04:54:42.886Z,7.04
2019-01-10T04:57:13.473Z,7.08
2019-01-10T04:59:45.050Z,7.12
2019-01-10T05:02:18.418Z,7.11
2019-01-10T05:04:47.791Z,7.07
2019-01-10T05:07:18.412Z,6.97
2019-01-10T05:09:49.069Z,7.07
2019-01-10T05:12:21.585Z,7.11
2019-01-10T05:14:52.199Z,7.08
2019-01-10T05:17:22.819Z,7.04
2019-01-10T05:19:53.682Z,7.09
2019-01-10T05:22:27.005Z,6.97
2019-01-10T05:24:57.615Z,6.99
2019-01-10T05:27:28.332Z,7.06
2019-01-10T05:29:59.282Z,7.06
2019-01-10T05:32:29.880Z,7.07
2019-01-10T05:35:00.519Z,7.07
2019-01-10T05:37:31.340Z,7.14
2019-01-10T05:40:01.834Z,7.09
2019-01-10T05:42:32.533Z,7.15
2019-01-10T05:45:03.726Z,7.08
2019-01-10T05:47:34.431Z,7.16
2019-01-10T05:50:05.032Z,7.14
2019-01-10T05:52:35.776Z,7.20
2019-01-10T05:55:07.143Z,7.17
2019-01-10T05:57:39.386Z,7.11
2019-01-10T06:00:23.398Z,7.09
2019-01-10T06:02:54.133Z,7.06
2019-01-10T06:05:24.910Z,6.93
2019-01-10T06:07:55.284Z,6.98
2019-01-10T06:10:28.106Z,7.03
2019-01-10T06:12:58.667Z,7.10
2019-01-10T06:15:30.249Z,7.08
2019-01-10T06:18:00.993Z,7.16
2019-01-10T06:20:31.492Z,7.16
2019-01-10T06:23:02.585Z,7.20
2019-01-10T06:25:33.449Z,7.23
2019-01-10T06:28:03.995Z,7.28
2019-01-10T06:30:36.248Z,7.34
2019-01-10T06:33:06.761Z,7.39
2019-01-10T06:35:37.417Z,7.38
2019-01-10T06:38:08.142Z,7.36
2019-01-10T06:40:38.714Z,7.38
2019-01-10T06:43:09.200Z,7.40
2019-01-10T06:45:39.873Z,7.45
2019-01-10T06:48:10.612Z,7.46
2019-01-10T06:50:41.134Z,7.46
2019-01-10T06:53:12.011Z,7.49
2019-01-10T06:55:42.726Z,7.49
2019-01-10T06:58:13.495Z,7.48
2019-01-10T07:00:44.505Z,7.47
2019-01-10T07:03:15.142Z,7.48
2019-01-10T07:05:45.891Z,7.48
2019-01-10T07:08:16.545Z,7.48
2019-01-10T07:10:47.125Z,7.51
2019-01-10T07:13:17.914Z,7.53
2019-01-10T07:15:48.850Z,7.55
2019-01-10T07:18:19.353Z,7.58
2019-01-10T07:20:52.250Z,7.59
2019-01-10T07:23:23.236Z,7.63
2019-01-10T07:25:57.223Z,7.64
2019-01-10T07:28:28.197Z,7.68
2019-01-10T07:30:59.729Z,7.66
2019-01-10T07:33:32.183Z,7.55
2019-01-10T07:36:03.174Z,7.47
2019-01-10T07:38:33.793Z,7.65
2019-01-10T07:41:04.741Z,7.69
2019-01-10T07:43:35.497Z,7.71
2019-01-10T07:46:08.197Z,7.66
2019-01-10T07:48:39.099Z,7.61
2019-01-10T07:51:09.712Z,7.72
2019-01-10T07:53:40.464Z,7.77
2019-01-10T07:56:12.361Z,7.86
2019-01-10T07:58:42.903Z,7.88
2019-01-10T08:01:13.484Z,7.92
2019-01-10T08:03:44.091Z,8.02
2019-01-10T08:06:14.710Z,8.08
2019-01-10T08:08:45.103Z,8.20
2019-01-10T08:11:16.098Z,8.31
2019-01-10T08:13:47.219Z,8.47
2019-01-10T08:16:18.286Z,8.55
2019-01-10T08:18:48.794Z,8.55
2019-01-10T08:21:19.673Z,8.48
2019-01-10T08:23:50.555Z,8.68
2019-01-10T08:26:21.224Z,8.79
2019-01-10T08:28:52.002Z,8.79
2019-01-10T08:31:22.601Z,8.64
2019-01-10T08:33:54.747Z,8.64
2019-01-10T08:36:45.389Z,8.55
2019-01-10T08:39:16.107Z,8.47
2019-01-10T08:41:46.751Z,8.46
2019-01-10T08:44:17.523Z,8.27
2019-01-10T08:46:49.058Z,8.25
2019-01-10T08:49:20.832Z,8.24
2019-01-10T08:51:51.457Z,8.10
2019-01-10T08:54:22.239Z,7.81
2019-01-10T08:56:53.103Z,7.93
2019-01-10T08:59:23.821Z,7.92
2019-01-10T09:01:54.329Z,7.68
2019-01-10T09:04:24.840Z,7.84
2019-01-10T09:06:55.308Z,7.79
2019-01-10T09:09:26.259Z,7.87
2019-01-10T09:11:56.919Z,8.01
2019-01-10T09:14:28.743Z,8.02
2019-01-10T09:17:00.710Z,7.94
2019-01-10T09:19:31.477Z,7.82
2019-01-10T09:22:03.769Z,7.78
2019-01-10T09:24:34.465Z,7.82
2019-01-10T09:27:05.081Z,7.81
2019-01-10T09:29:37.317Z,7.77
2019-01-10T09:32:09.620Z,7.65
2019-01-10T09:34:40.191Z,7.30
2019-01-10T09:37:11.213Z,7.30
2019-01-10T09:39:42.011Z,7.17
2019-01-10T09:42:12.593Z,7.16
2019-01-10T09:44:43.203Z,7.02
2019-01-10T09:47:13.898Z,6.99
2019-01-10T09:49:44.625Z,7.05
2019-01-10T09:52:15.327Z,7.16
2019-01-10T09:54:47.055Z,7.26
2019-01-10T09:57:17.559Z,7.21
2019-01-10T09:59:50.212Z,7.16
2019-01-10T10:02:20.678Z,7.17
2019-01-10T10:04:51.208Z,7.23
2019-01-10T10:07:21.628Z,7.21
2019-01-10T10:09:52.341Z,7.26
2019-01-10T10:12:22.886Z,7.22
2019-01-10T10:14:53.683Z,7.18
2019-01-10T10:17:24.427Z,7.26
2019-01-10T10:19:55.220Z,7.25
2019-01-10T10:22:25.769Z,7.23
2019-01-10T10:24:56.250Z,7.13
2019-01-10T10:27:26.861Z,7.12
2019-01-10T10:29:58.816Z,7.08
2019-01-10T10:32:29.482Z,6.98
2019-01-10T10:34:59.956Z,7.04
2019-01-10T10:37:30.802Z,6.88
2019-01-10T10:40:01.271Z,6.48
2019-01-10T10:42:32.069Z,6.64
2019-01-10T10:45:02.837Z,6.63
2019-01-10T10:47:33.705Z,6.72
2019-01-10T10:50:05.523Z,6.82
2019-01-10T10:52:36.329Z,6.77
2019-01-10T10:55:07.323Z,6.88
2019-01-10T10:57:38.158Z,6.82
2019-01-10T11:00:12.057Z,6.88
2019-01-10T11:02:42.755Z,6.85
2019-01-10T11:05:13.393Z,7.02
2019-01-10T11:07:44.173Z,7.02
2019-01-10T11:10:16.477Z,7.00
2019-01-10T11:12:47.114Z,6.92
2019-01-10T11:15:17.744Z,6.95
2019-01-10T11:17:48.602Z,6.94
2019-01-10T11:20:20.990Z,6.92
2019-01-10T11:22:51.909Z,6.83
2019-01-10T11:25:25.798Z,6.79
2019-01-10T11:27:56.609Z,6.79
2019-01-10T11:30:28.863Z,6.91
2019-01-10T11:32:59.507Z,6.91
2019-01-10T11:35:30.285Z,6.85
2019-01-10T11:38:01.078Z,6.67
2019-01-10T11:40:31.867Z,6.70
2019-01-10T11:43:02.475Z,6.66
2019-01-10T11:45:33.358Z,6.78
2019-01-10T11:48:03.980Z,6.88
2019-01-10T11:50:34.483Z,7.03
2019-01-10T11:53:04.951Z,7.14
2019-01-10T11:55:35.550Z,7.18
2019-01-10T11:58:07.355Z,7.31
2019-01-10T12:00:38.503Z,7.45
2019-01-10T12:03:09.794Z,7.51
2019-01-10T12:05:47.589Z,7.59
2019-01-10T12:08:14.476Z,7.49
2019-01-10T12:10:46.604Z,7.61
2019-01-10T12:13:16.995Z,7.61
2019-01-10T12:15:47.602Z,7.62
2019-01-10T12:18:18.239Z,7.58
2019-01-10T12:20:48.651Z,7.55
2019-01-10T12:23:19.270Z,7.42
2019-01-10T12:25:49.975Z,7.35
2019-01-10T12:28:20.681Z,7.29
2019-01-10T12:30:51.380Z,7.16
2019-01-10T12:33:22.458Z,7.07
2019-01-10T12:35:53.356Z,7.13
2019-01-10T12:38:23.980Z,7.16
2019-01-10T12:40:54.489Z,7.21
2019-01-10T12:43:25.222Z,7.29
2019-01-10T12:45:55.890Z,7.31
2019-01-10T12:48:26.470Z,7.17
2019-01-10T12:50:57.372Z,7.12
2019-01-10T12:53:28.364Z,7.08
2019-01-10T12:55:58.858Z,7.12
2019-01-10T12:58:29.693Z,7.16
2019-01-10T13:01:00.426Z,7.21
2019-01-10T13:03:31.034Z,7.16
2019-01-10T13:06:02.209Z,7.01
2019-01-10T13:08:32.896Z,6.94
2019-01-10T13:11:04.406Z,6.86
2019-01-10T13:13:35.197Z,6.88
2019-01-10T13:16:05.735Z,6.88
2019-01-10T13:18:36.486Z,6.79
2019-01-10T13:21:09.676Z,6.76
2019-01-10T13:23:40.095Z,6.77
2019-01-10T13:26:10.846Z,6.65
2019-01-10T13:28:41.446Z,6.56
2019-01-10T13:31:12.438Z,6.52
2019-01-10T13:33:44.075Z,6.48
2019-01-10T13:36:14.879Z,6.48
2019-01-10T13:38:46.831Z,6.44
2019-01-10T13:41:17.470Z,6.40
2019-01-10T13:43:48.315Z,6.23
2019-01-10T13:46:19.140Z,6.29
2019-01-10T13:48:51.636Z,6.26
2019-01-10T13:51:22.452Z,6.22
2019-01-10T13:53:53.445Z,6.16
2019-01-10T13:56:24.364Z,6.14
2019-01-10T13:58:55.239Z,6.08
2019-01-10T14:01:25.961Z,6.07
2019-01-10T14:03:56.714Z,6.04
2019-01-10T14:06:27.880Z,5.94
2019-01-10T14:08:58.771Z,5.95
2019-01-10T14:11:29.472Z,5.86
2019-01-10T14:14:00.627Z,5.93
2019-01-10T14:16:31.303Z,5.88
2019-01-10T14:19:02.010Z,6.00
2019-01-10T14:21:33.115Z,6.06
2019-01-10T14:24:05.514Z,5.98
2019-01-10T14:26:36.088Z,6.07
2019-01-10T14:29:06.904Z,6.16
2019-01-10T14:31:37.498Z,6.21
2019-01-10T14:34:11.013Z,6.15
2019-01-10T14:36:40.908Z,5.97
2019-01-10T14:39:12.101Z,6.03
2019-01-10T14:41:44.321Z,6.06
2019-01-10T14:44:14.903Z,6.12
2019-01-10T14:46:45.687Z,6.15
2019-01-10T14:49:16.333Z,6.21
2019-01-10T14:51:46.961Z,6.20
2019-01-10T14:54:17.500Z,6.18
2019-01-10T14:56:48.073Z,6.10
2019-01-10T14:59:19.047Z,6.12
2019-01-10T15:01:49.954Z,6.10
2019-01-10T15:04:20.618Z,6.11
2019-01-10T15:06:51.142Z,6.08
2019-01-10T15:09:21.859Z,6.10
2019-01-10T15:11:52.488Z,6.09
2019-01-10T15:14:23.145Z,6.07
2019-01-10T15:16:54.523Z,5.91
2019-01-10T15:19:25.115Z,5.95
2019-01-10T15:21:56.965Z,5.92
2019-01-10T15:24:27.827Z,5.90
2019-01-10T15:26:58.248Z,5.80
2019-01-10T15:29:28.997Z,5.70
2019-01-10T15:31:59.618Z,5.70
2019-01-10T15:34:30.514Z,5.62
2019-01-10T15:37:02.133Z,5.60
2019-01-10T15:39:32.636Z,5.61
2019-01-10T15:42:04.236Z,5.59
2019-01-10T15:44:34.889Z,5.56
2019-01-10T15:47:06.790Z,5.50
2019-01-10T15:49:37.653Z,5.48
2019-01-10T15:52:08.251Z,5.36
2019-01-10T15:54:38.815Z,5.28
2019-01-10T15:57:09.430Z,5.30
2019-01-10T15:59:40.047Z,5.26
2019-01-10T16:02:10.575Z,5.35
2019-01-10T16:04:40.952Z,5.33
2019-01-10T16:07:11.725Z,5.25
2019-01-10T16:09:42.287Z,5.17
2019-01-10T16:12:13.144Z,5.17
2019-01-10T16:14:45.259Z,5.07
2019-01-10T16:17:15.826Z,5.03
2019-01-10T16:19:46.419Z,5.03
2019-01-10T16:22:18.291Z,5.05
2019-01-10T16:24:49.239Z,4.99
2019-01-10T16:27:20.445Z,4.97
2019-01-10T16:29:53.561Z,4.98
2019-01-10T16:32:24.662Z,4.91
2019-01-10T16:34:58.564Z,4.86
2019-01-10T16:37:29.206Z,4.75
2019-01-10T16:39:59.813Z,4.71
2019-01-10T16:42:31.754Z,4.70
2019-01-10T16:45:02.481Z,4.72
2019-01-10T16:47:34.299Z,4.81
2019-01-10T16:50:05.443Z,4.79
2019-01-10T16:52:36.015Z,4.81
2019-01-10T16:55:07.367Z,4.79
2019-01-10T16:57:38.472Z,4.80
2019-01-10T17:00:16.047Z,4.78
2019-01-10T17:02:46.635Z,4.69
2019-01-10T17:05:17.672Z,4.74
2019-01-10T17:07:48.335Z,4.75
2019-01-10T17:10:19.279Z,4.73
2019-01-10T17:12:49.892Z,4.75
2019-01-10T17:15:21.542Z,4.72
2019-01-10T17:17:52.605Z,4.75
2019-01-10T17:20:25.090Z,4.73
2019-01-10T17:22:55.747Z,4.78
2019-01-10T17:25:26.879Z,4.72
2019-01-10T17:27:57.625Z,4.73
2019-01-10T17:30:30.172Z,4.69
2019-01-10T17:33:01.241Z,4.70
2019-01-10T17:35:34.586Z,4.67
2019-01-10T17:38:08.264Z,4.65
2019-01-10T17:40:39.149Z,4.68
2019-01-10T17:43:11.600Z,4.64
2019-01-10T17:45:42.528Z,4.65
2019-01-10T17:48:13.595Z,4.61
2019-01-10T17:50:44.258Z,4.66
2019-01-10T17:53:16.363Z,4.69
2019-01-10T17:55:46.952Z,4.76
2019-01-10T17:58:18.426Z,4.86
2019-01-10T18:00:49.531Z,4.87
2019-01-10T18:03:20.264Z,5.03
2019-01-10T18:05:51.242Z,5.08
2019-01-10T18:08:41.987Z,5.08
2019-01-10T18:11:12.720Z,5.02
2019-01-10T18:13:43.237Z,4.99
2019-01-10T18:16:14.437Z,5.04
2019-01-10T18:18:45.017Z,5.04
2019-01-10T18:21:16.298Z,5.03
2019-01-10T18:23:47.087Z,5.08
2019-01-10T18:26:19.753Z,5.05
2019-01-10T18:28:50.451Z,5.06
2019-01-10T18:31:21.216Z,4.99
2019-01-10T18:33:51.701Z,5.04
2019-01-10T18:36:22.225Z,5.01
2019-01-10T18:38:54.022Z,5.03
2019-01-10T18:41:24.989Z,4.99
2019-01-10T18:43:55.688Z,5.03
2019-01-10T18:46:26.296Z,5.01
2019-01-10T18:48:56.874Z,5.04
2019-01-10T18:51:27.857Z,4.99
2019-01-10T18:53:58.343Z,4.97
2019-01-10T18:56:29.317Z,4.95
2019-01-10T18:59:01.384Z,4.90
2019-01-10T19:01:32.146Z,4.91
2019-01-10T19:04:02.808Z,4.89
2019-01-10T19:06:33.691Z,4.90
2019-01-10T19:09:06.499Z,4.87
2019-01-10T19:11:37.314Z,4.83
2019-01-10T19:14:09.019Z,4.71
2019-01-10T19:16:39.603Z,4.71
2019-01-10T19:19:10.285Z,4.75
2019-01-10T19:21:42.013Z,4.74
2019-01-10T19:24:12.816Z,4.78
2019-01-10T19:26:44.731Z,4.82
2019-01-10T19:29:15.638Z,4.85
2019-01-10T19:31:46.222Z,4.94
2019-01-10T19:34:17.607Z,4.98
2019-01-10T19:36:48.427Z,5.05
2019-01-10T19:39:19.681Z,5.11
2019-01-10T19:41:50.362Z,5.05
2019-01-10T19:44:20.888Z,5.15
2019-01-10T19:46:51.686Z,5.18
2019-01-10T19:49:24.185Z,5.13
2019-01-10T19:51:54.937Z,5.07
2019-01-10T19:54:25.397Z,4.98
2019-01-10T19:56:55.985Z,5.01
2019-01-10T19:59:26.673Z,4.92
2019-01-10T20:01:57.786Z,4.92
2019-01-10T20:04:28.247Z,4.89
2019-01-10T20:06:59.007Z,4.91
2019-01-10T20:09:30.212Z,4.99
2019-01-10T20:12:03.844Z,5.05
2019-01-10T20:14:34.362Z,5.03
2019-01-10T20:17:05.069Z,5.06
2019-01-10T20:19:35.818Z,5.14
2019-01-10T20:22:07.167Z,5.21
2019-01-10T20:24:38.736Z,5.23
2019-01-10T20:27:11.236Z,5.28
2019-01-10T20:29:43.034Z,5.38
2019-01-10T20:32:14.363Z,5.42
2019-01-10T20:34:46.205Z,5.45
2019-01-10T20:37:17.213Z,5.38
2019-01-10T20:39:47.974Z,5.44
2019-01-10T20:42:19.033Z,5.54
2019-01-10T20:44:50.692Z,5.53
2019-01-10T20:47:21.354Z,5.59
2019-01-10T20:49:52.807Z,5.60
2019-01-10T20:52:23.577Z,5.71
2019-01-10T20:54:54.742Z,5.80
2019-01-10T20:57:25.454Z,5.87
2019-01-10T20:59:56.256Z,5.97
2019-01-10T21:02:26.958Z,6.09
2019-01-10T21:04:57.660Z,6.15
2019-01-10T21:07:29.785Z,6.26
2019-01-10T21:10:00.680Z,6.31
2019-01-10T21:12:31.449Z,6.35
2019-01-10T21:15:02.019Z,6.39
2019-01-10T21:17:32.535Z,6.44
2019-01-10T21:20:03.160Z,6.50
2019-01-10T21:22:33.984Z,6.58
2019-01-10T21:25:05.467Z,6.73
2019-01-10T21:27:35.928Z,6.54
2019-01-10T21:30:08.965Z,6.58
2019-01-10T21:32:40.937Z,6.52
2019-01-10T21:35:11.508Z,6.43
2019-01-10T21:37:42.272Z,6.41
2019-01-10T21:40:14.643Z,6.47
2019-01-10T21:42:45.423Z,6.53
2019-01-10T21:45:17.580Z,6.55
2019-01-10T21:47:48.178Z,6.65
2019-01-10T21:50:20.845Z,6.70
2019-01-10T21:52:51.500Z,6.60
2019-01-10T21:55:22.060Z,6.43
2019-01-10T21:57:52.802Z,6.42
2019-01-10T22:00:32.975Z,6.47
2019-01-10T22:03:04.715Z,6.39
2019-01-10T22:05:35.500Z,6.40
2019-01-10T22:08:09.455Z,6.49
2019-01-10T22:10:40.107Z,6.49
2019-01-10T22:13:10.719Z,6.44
2019-01-10T22:15:41.265Z,6.56
2019-01-10T22:18:11.660Z,6.45
2019-01-10T22:20:41.920Z,6.44
2019-01-10T22:23:12.484Z,6.48
2019-01-10T22:25:42.951Z,6.47
2019-01-10T22:28:13.424Z,6.48
2019-01-10T22:30:43.889Z,6.47
2019-01-10T22:33:14.559Z,6.43
2019-01-10T22:35:45.161Z,6.42
2019-01-10T22:38:16.106Z,6.43
2019-01-10T22:40:46.788Z,6.44
2019-01-10T22:43:18.418Z,6.43
2019-01-10T22:45:48.939Z,6.42
2019-01-10T22:48:19.391Z,6.45
2019-01-10T22:50:49.897Z,6.38
2019-01-10T22:53:20.692Z,6.31
2019-01-10T22:55:51.009Z,6.29
2019-01-10T22:58:21.457Z,6.27
2019-01-10T23:01:50.400Z,6.21
2019-01-10T23:04:32.811Z,6.13
2019-01-10T23:07:03.443Z,6.13
2019-01-10T23:09:33.982Z,6.00
2019-01-10T23:12:06.130Z,5.90
2019-01-10T23:14:36.556Z,5.88
2019-01-10T23:17:07.395Z,5.84
2019-01-10T23:19:45.996Z,5.80
2019-01-10T23:22:17.569Z,5.79
2019-01-10T23:24:56.740Z,5.78
2019-01-10T23:27:27.153Z,5.85
2019-01-10T23:29:57.545Z,5.81
2019-01-10T23:32:28.878Z,5.84
2019-01-10T23:34:59.134Z,5.83
2019-01-10T23:37:29.872Z,5.82
2019-01-10T23:40:00.465Z,5.79
2019-01-10T23:42:31.050Z,5.89
2019-01-10T23:45:01.459Z,5.91
2019-01-10T23:47:32.174Z,5.99
2019-01-10T23:50:02.649Z,6.04
2019-01-10T23:52:33.295Z,6.14
2019-01-10T23:55:05.947Z,6.23
2019-01-10T23:57:36.634Z,6.35
