createdAt,value
2017-08-22T00:00:31.735Z,12.87
2017-08-22T00:01:31.851Z,12.95
2017-08-22T00:02:31.850Z,12.98
2017-08-22T00:03:32.868Z,12.95
2017-08-22T00:04:34.107Z,12.90
2017-08-22T00:05:27.939Z,12.89
2017-08-22T00:06:27.922Z,12.86
2017-08-22T00:07:22.953Z,12.90
2017-08-22T00:08:18.017Z,12.93
2017-08-22T00:09:18.234Z,12.91
2017-08-22T00:10:13.008Z,12.88
2017-08-22T00:11:08.134Z,12.91
2017-08-22T00:12:08.163Z,12.84
2017-08-22T00:13:03.129Z,12.80
2017-08-22T00:14:03.134Z,12.80
2017-08-22T00:15:03.316Z,12.75
2017-08-22T00:16:03.242Z,12.70
2017-08-22T00:16:57.431Z,12.68
2017-08-22T00:17:57.307Z,12.66
2017-08-22T00:18:52.390Z,12.66
2017-08-22T00:19:47.652Z,12.64
2017-08-22T00:20:48.732Z,12.64
2017-08-22T00:21:48.406Z,12.60
2017-08-22T00:22:48.526Z,12.56
2017-08-22T00:23:43.496Z,12.54
2017-08-22T00:24:43.694Z,12.56
2017-08-22T00:25:43.680Z,12.58
2017-08-22T00:26:37.716Z,12.54
2017-08-22T00:27:37.613Z,12.56
2017-08-22T00:28:32.709Z,12.60
2017-08-22T00:29:32.969Z,12.58
2017-08-22T00:30:26.796Z,12.58
2017-08-22T00:31:26.827Z,12.59
2017-08-22T00:32:21.900Z,12.61
2017-08-22T00:33:21.874Z,12.61
2017-08-22T00:34:21.907Z,12.59
2017-08-22T00:35:21.936Z,12.59
2017-08-22T00:36:15.945Z,12.58
2017-08-22T00:37:15.972Z,12.53
2017-08-22T00:38:11.176Z,12.50
2017-08-22T00:39:06.084Z,12.52
2017-08-22T00:40:06.133Z,12.57
2017-08-22T00:41:01.219Z,12.58
2017-08-22T00:41:56.184Z,12.67
2017-08-22T00:42:57.108Z,12.67
2017-08-22T00:43:57.237Z,12.69
2017-08-22T00:44:57.578Z,12.76
2017-08-22T00:45:52.282Z,12.80
2017-08-22T00:46:46.389Z,12.80
2017-08-22T00:47:46.327Z,12.76
2017-08-22T00:48:41.410Z,12.73
2017-08-22T00:49:41.430Z,12.74
2017-08-22T00:50:35.454Z,12.74
2017-08-22T00:51:35.557Z,12.72
2017-08-22T00:52:30.533Z,12.71
2017-08-22T00:53:25.544Z,12.70
2017-08-22T00:54:26.649Z,12.75
2017-08-22T00:55:26.704Z,12.80
2017-08-22T00:56:21.688Z,12.83
2017-08-22T00:57:21.600Z,12.83
2017-08-22T00:58:15.737Z,12.86
2017-08-22T00:59:16.922Z,12.85
2017-08-22T01:00:16.722Z,12.89
2017-08-22T01:01:11.890Z,12.90
2017-08-22T01:02:12.031Z,12.88
2017-08-22T01:03:12.114Z,12.86
2017-08-22T01:04:12.113Z,12.81
2017-08-22T01:05:05.879Z,12.81
2017-08-22T01:06:05.944Z,12.77
2017-08-22T01:07:01.102Z,12.75
2017-08-22T01:08:01.093Z,12.73
2017-08-22T01:08:55.084Z,12.75
2017-08-22T01:09:55.325Z,12.74
2017-08-22T01:10:50.209Z,12.73
2017-08-22T01:11:45.164Z,12.72
2017-08-22T01:12:45.227Z,12.69
2017-08-22T01:13:40.275Z,12.69
2017-08-22T01:14:40.326Z,12.69
2017-08-22T01:15:40.303Z,12.68
2017-08-22T01:16:40.335Z,12.69
2017-08-22T01:17:34.346Z,12.70
2017-08-22T01:18:34.379Z,12.74
2017-08-22T01:19:29.468Z,12.80
2017-08-22T01:20:29.427Z,12.85
2017-08-22T01:21:29.509Z,12.86
2017-08-22T01:22:29.496Z,12.89
2017-08-22T01:23:29.565Z,12.88
2017-08-22T01:24:29.611Z,12.92
2017-08-22T01:25:23.615Z,12.96
2017-08-22T01:26:23.668Z,12.96
2017-08-22T01:27:18.696Z,12.94
2017-08-22T01:28:13.790Z,12.92
2017-08-22T01:29:14.970Z,12.91
2017-08-22T01:30:14.801Z,12.96
2017-08-22T01:31:14.833Z,12.94
2017-08-22T01:32:09.849Z,12.94
2017-08-22T01:33:03.891Z,12.94
2017-08-22T01:34:04.958Z,12.95
2017-08-22T01:35:04.933Z,12.92
2017-08-22T01:36:04.992Z,12.92
2017-08-22T01:37:00.020Z,12.88
2017-08-22T01:37:54.005Z,12.84
2017-08-22T01:38:54.087Z,12.81
2017-08-22T01:39:49.318Z,12.80
2017-08-22T01:40:44.177Z,12.81
2017-08-22T01:41:45.215Z,12.78
2017-08-22T01:42:45.229Z,12.76
2017-08-22T01:43:45.267Z,12.75
2017-08-22T01:44:40.585Z,12.70
2017-08-22T01:45:34.271Z,12.70
2017-08-22T01:46:34.310Z,12.68
2017-08-22T01:47:29.443Z,12.68
2017-08-22T01:48:29.449Z,12.68
2017-08-22T01:49:23.599Z,12.69
2017-08-22T01:50:24.532Z,12.73
2017-08-22T01:51:25.551Z,12.72
2017-08-22T01:52:20.538Z,12.75
2017-08-22T01:53:14.700Z,12.73
2017-08-22T01:54:14.755Z,12.72
2017-08-22T01:55:09.653Z,12.74
2017-08-22T01:56:09.706Z,12.78
2017-08-22T01:57:03.753Z,12.80
2017-08-22T01:58:03.734Z,12.80
2017-08-22T01:58:58.881Z,12.80
2017-08-22T01:59:53.999Z,12.81
2017-08-22T02:00:53.900Z,12.83
2017-08-22T02:01:48.856Z,12.81
2017-08-22T02:02:43.897Z,12.82
2017-08-22T02:03:43.992Z,12.82
2017-08-22T02:04:39.168Z,12.82
2017-08-22T02:05:34.071Z,12.80
2017-08-22T02:06:35.131Z,12.80
2017-08-22T02:07:35.114Z,12.78
2017-08-22T02:08:35.094Z,12.74
2017-08-22T02:09:30.158Z,12.70
2017-08-22T02:10:30.272Z,12.72
2017-08-22T02:11:30.221Z,12.70
2017-08-22T02:12:24.271Z,12.69
2017-08-22T02:13:24.270Z,12.70
2017-08-22T02:14:19.365Z,12.72
2017-08-22T02:15:19.359Z,12.77
2017-08-22T02:16:13.421Z,12.78
2017-08-22T02:17:13.441Z,12.78
2017-08-22T02:18:08.504Z,12.72
2017-08-22T02:19:03.505Z,12.67
2017-08-22T02:20:03.472Z,12.64
2017-08-22T02:20:58.606Z,12.56
2017-08-22T02:21:53.596Z,12.50
2017-08-22T02:22:54.588Z,12.46
2017-08-22T02:23:54.675Z,12.45
2017-08-22T02:24:54.975Z,12.44
2017-08-22T02:25:49.797Z,12.49
2017-08-22T02:26:43.699Z,12.53
2017-08-22T02:27:43.848Z,12.56
2017-08-22T02:28:38.896Z,12.54
2017-08-22T02:29:38.832Z,12.50
2017-08-22T02:30:32.868Z,12.48
2017-08-22T02:31:32.957Z,12.44
2017-08-22T02:32:27.987Z,12.40
2017-08-22T02:33:23.019Z,12.42
2017-08-22T02:34:23.035Z,12.38
2017-08-22T02:35:18.075Z,12.37
2017-08-22T02:36:13.119Z,12.41
2017-08-22T02:37:14.092Z,12.50
2017-08-22T02:38:14.150Z,12.56
2017-08-22T02:39:14.479Z,12.56
2017-08-22T02:40:09.265Z,12.58
2017-08-22T02:41:03.330Z,12.58
2017-08-22T02:42:03.340Z,12.58
2017-08-22T02:42:58.319Z,12.58
2017-08-22T02:43:58.380Z,12.63
2017-08-22T02:44:52.449Z,12.64
2017-08-22T02:45:52.372Z,12.68
2017-08-22T02:46:47.420Z,12.70
2017-08-22T02:47:42.573Z,12.70
2017-08-22T02:48:42.515Z,12.76
2017-08-22T02:49:37.887Z,12.78
2017-08-22T02:50:32.602Z,12.82
2017-08-22T02:51:38.615Z,12.87
2017-08-22T02:52:32.697Z,12.89
2017-08-22T02:53:32.645Z,12.86
2017-08-22T02:54:27.983Z,12.84
2017-08-22T02:55:27.758Z,12.82
2017-08-22T02:56:22.062Z,12.80
2017-08-22T02:57:21.821Z,12.80
2017-08-22T02:58:16.877Z,12.82
2017-08-22T02:59:12.192Z,12.83
2017-08-22T03:00:12.126Z,12.86
2017-08-22T03:01:06.957Z,12.87
2017-08-22T03:02:02.077Z,12.86
2017-08-22T03:03:03.084Z,12.85
2017-08-22T03:04:03.037Z,12.85
2017-08-22T03:04:58.413Z,12.83
2017-08-22T03:05:58.148Z,12.84
2017-08-22T03:06:52.194Z,12.82
2017-08-22T03:07:52.223Z,12.78
2017-08-22T03:08:47.281Z,12.76
2017-08-22T03:09:42.219Z,12.70
2017-08-22T03:10:42.427Z,12.73
2017-08-22T03:11:37.419Z,12.72
2017-08-22T03:12:32.382Z,12.71
2017-08-22T03:13:32.532Z,12.70
2017-08-22T03:14:27.448Z,12.67
2017-08-22T03:15:22.428Z,12.67
2017-08-22T03:16:23.517Z,12.64
2017-08-22T03:17:23.565Z,12.64
2017-08-22T03:18:23.523Z,12.62
2017-08-22T03:19:18.711Z,12.61
2017-08-22T03:20:12.666Z,12.64
2017-08-22T03:21:12.707Z,12.62
2017-08-22T03:22:07.709Z,12.62
2017-08-22T03:23:07.701Z,12.60
2017-08-22T03:24:01.767Z,12.58
2017-08-22T03:25:01.952Z,12.56
2017-08-22T03:25:56.862Z,12.55
2017-08-22T03:26:51.865Z,12.56
2017-08-22T03:27:51.939Z,12.58
2017-08-22T03:28:46.963Z,12.64
2017-08-22T03:29:41.155Z,12.62
2017-08-22T03:30:41.089Z,12.64
2017-08-22T03:31:41.073Z,12.62
2017-08-22T03:32:36.096Z,12.60
2017-08-22T03:33:30.106Z,12.57
2017-08-22T03:34:25.346Z,12.54
2017-08-22T03:35:13.228Z,12.54
2017-08-22T03:36:08.210Z,12.55
2017-08-22T03:36:56.890Z,12.52
2017-08-22T03:37:45.298Z,12.50
2017-08-22T03:38:39.370Z,12.49
2017-08-22T03:39:33.656Z,12.42
2017-08-22T03:40:28.527Z,12.46
2017-08-22T03:41:28.482Z,12.46
2017-08-22T03:42:22.474Z,12.48
2017-08-22T03:43:23.592Z,12.48
2017-08-22T03:44:18.810Z,12.47
2017-08-22T03:45:07.669Z,12.48
2017-08-22T03:46:07.681Z,12.49
2017-08-22T03:47:02.950Z,12.51
2017-08-22T03:47:57.694Z,12.50
2017-08-22T03:48:57.671Z,12.45
2017-08-22T03:49:53.028Z,12.41
2017-08-22T03:50:48.067Z,12.40
2017-08-22T03:51:48.107Z,12.40
2017-08-22T03:52:43.046Z,12.38
2017-08-22T03:53:38.177Z,12.36
2017-08-22T03:54:39.309Z,12.37
2017-08-22T03:55:39.221Z,12.42
2017-08-22T03:56:39.269Z,12.41
2017-08-22T03:57:34.240Z,12.40
2017-08-22T03:58:34.277Z,12.40
2017-08-22T03:59:34.351Z,12.40
2017-08-22T04:00:28.429Z,12.42
2017-08-22T04:01:28.414Z,12.42
2017-08-22T04:02:23.425Z,12.40
2017-08-22T04:03:23.477Z,12.36
2017-08-22T04:04:17.626Z,12.34
2017-08-22T04:05:17.536Z,12.36
2017-08-22T04:06:12.586Z,12.40
2017-08-22T04:07:07.574Z,12.42
2017-08-22T04:08:07.647Z,12.42
2017-08-22T04:09:02.622Z,12.41
2017-08-22T04:09:57.724Z,12.44
2017-08-22T04:10:57.716Z,12.45
2017-08-22T04:11:52.803Z,12.43
2017-08-22T04:12:47.803Z,12.42
2017-08-22T04:13:47.887Z,12.42
2017-08-22T04:14:42.869Z,12.43
2017-08-22T04:15:37.953Z,12.46
2017-08-22T04:16:31.895Z,12.42
2017-08-22T04:17:32.971Z,12.46
2017-08-22T04:18:27.960Z,12.48
2017-08-22T04:19:22.100Z,12.43
2017-08-22T04:20:22.151Z,12.42
2017-08-22T04:21:17.158Z,12.40
2017-08-22T04:22:12.154Z,12.43
2017-08-22T04:23:12.132Z,12.42
2017-08-22T04:24:07.188Z,12.46
2017-08-22T04:25:07.068Z,12.45
2017-08-22T04:26:08.261Z,12.52
2017-08-22T04:27:08.099Z,12.53
2017-08-22T04:28:08.170Z,12.52
2017-08-22T04:29:02.185Z,12.54
2017-08-22T04:30:02.167Z,12.54
2017-08-22T04:30:57.214Z,12.58
2017-08-22T04:31:52.260Z,12.56
2017-08-22T04:32:46.294Z,12.56
2017-08-22T04:33:46.344Z,12.57
2017-08-22T04:34:41.306Z,12.57
2017-08-22T04:35:36.343Z,12.56
2017-08-22T04:36:36.456Z,12.53
2017-08-22T04:37:31.445Z,12.54
2017-08-22T04:38:26.559Z,12.56
2017-08-22T04:39:20.499Z,12.58
2017-08-22T04:40:21.580Z,12.57
2017-08-22T04:41:16.544Z,12.56
2017-08-22T04:42:16.688Z,12.64
2017-08-22T04:43:16.658Z,12.60
2017-08-22T04:44:17.013Z,12.54
2017-08-22T04:45:16.768Z,12.64
2017-08-22T04:46:16.715Z,12.60
2017-08-22T04:47:16.779Z,12.57
2017-08-22T04:48:16.856Z,12.60
2017-08-22T04:49:17.187Z,12.61
2017-08-22T04:50:16.885Z,12.62
2017-08-22T04:51:16.969Z,12.60
2017-08-22T04:52:16.974Z,12.58
2017-08-22T04:53:17.041Z,12.58
2017-08-22T04:54:17.367Z,12.59
2017-08-22T04:55:17.127Z,12.69
2017-08-22T04:56:17.127Z,12.69
2017-08-22T04:57:23.155Z,12.65
2017-08-22T04:58:18.100Z,12.60
2017-08-22T04:59:12.163Z,12.64
2017-08-22T05:00:12.231Z,12.68
2017-08-22T05:01:07.180Z,12.69
2017-08-22T05:02:07.324Z,12.70
2017-08-22T05:03:08.326Z,12.77
2017-08-22T05:04:08.396Z,12.74
2017-08-22T05:05:08.534Z,12.86
2017-08-22T05:06:08.398Z,12.90
2017-08-22T05:07:08.473Z,12.88
2017-08-22T05:08:08.489Z,12.92
2017-08-22T05:09:08.581Z,12.91
2017-08-22T05:10:08.568Z,12.96
2017-08-22T05:11:08.577Z,12.93
2017-08-22T05:12:08.756Z,12.93
2017-08-22T05:13:08.666Z,13.02
2017-08-22T05:14:08.660Z,13.00
2017-08-22T05:15:14.770Z,13.03
2017-08-22T05:16:14.764Z,13.10
2017-08-22T05:17:15.792Z,13.12
2017-08-22T05:18:16.868Z,13.13
2017-08-22T05:19:17.244Z,13.06
2017-08-22T05:20:11.905Z,13.08
2017-08-22T05:21:12.921Z,13.08
2017-08-22T05:22:13.219Z,13.10
2017-08-22T05:23:08.032Z,13.14
2017-08-22T05:24:03.039Z,13.16
2017-08-22T05:25:04.032Z,13.12
2017-08-22T05:26:04.163Z,13.18
2017-08-22T05:26:59.085Z,13.18
2017-08-22T05:27:54.090Z,13.18
2017-08-22T05:28:54.309Z,13.18
2017-08-22T05:29:49.261Z,13.22
2017-08-22T05:30:44.201Z,13.18
2017-08-22T05:31:38.353Z,13.26
2017-08-22T05:32:38.405Z,13.21
2017-08-22T05:33:33.439Z,13.12
2017-08-22T05:34:33.415Z,13.14
2017-08-22T05:35:33.444Z,13.16
2017-08-22T05:36:33.459Z,13.17
2017-08-22T05:37:27.485Z,13.22
2017-08-22T05:38:27.566Z,13.26
2017-08-22T05:39:22.597Z,13.24
2017-08-22T05:40:17.739Z,13.28
2017-08-22T05:41:11.697Z,13.32
2017-08-22T05:42:11.922Z,13.31
2017-08-22T05:43:06.756Z,13.27
2017-08-22T05:44:06.972Z,13.32
2017-08-22T05:45:07.838Z,13.32
2017-08-22T05:46:08.140Z,13.36
2017-08-22T05:47:08.042Z,13.39
2017-08-22T05:48:08.169Z,13.39
2017-08-22T05:49:08.085Z,13.48
2017-08-22T05:50:07.931Z,13.49
2017-08-22T05:51:08.125Z,13.55
2017-08-22T05:52:08.318Z,13.56
2017-08-22T05:53:08.101Z,13.64
2017-08-22T05:54:08.103Z,13.70
2017-08-22T05:55:08.154Z,13.68
2017-08-22T05:56:08.173Z,13.70
2017-08-22T05:57:14.270Z,13.73
2017-08-22T05:58:09.295Z,13.73
2017-08-22T05:59:03.363Z,13.80
2017-08-22T06:00:03.543Z,13.82
2017-08-22T06:00:58.358Z,13.91
2017-08-22T06:01:53.415Z,13.92
2017-08-22T06:02:53.702Z,13.90
2017-08-22T06:03:48.736Z,13.90
2017-08-22T06:04:43.625Z,13.86
2017-08-22T06:05:43.572Z,13.94
2017-08-22T06:06:43.657Z,13.96
2017-08-22T06:07:37.840Z,13.98
2017-08-22T06:08:37.669Z,14.10
2017-08-22T06:09:32.984Z,14.15
2017-08-22T06:10:32.972Z,14.06
2017-08-22T06:11:32.899Z,14.12
2017-08-22T06:12:33.082Z,14.12
2017-08-22T06:13:33.076Z,14.20
2017-08-22T06:14:32.907Z,14.24
2017-08-22T06:15:27.025Z,14.29
2017-08-22T06:16:27.090Z,14.34
2017-08-22T06:17:22.069Z,14.48
2017-08-22T06:18:17.029Z,14.56
2017-08-22T06:19:17.412Z,14.64
2017-08-22T06:20:17.201Z,14.68
2017-08-22T06:21:11.396Z,14.74
2017-08-22T06:22:11.200Z,14.74
2017-08-22T06:23:06.487Z,14.88
2017-08-22T06:24:01.279Z,14.89
2017-08-22T06:24:55.509Z,14.90
2017-08-22T06:25:56.386Z,14.93
2017-08-22T06:26:56.472Z,15.11
2017-08-22T06:27:56.573Z,15.14
2017-08-22T06:28:56.432Z,15.20
2017-08-22T06:29:56.599Z,15.36
2017-08-22T06:30:57.754Z,15.64
2017-08-22T06:31:52.556Z,15.72
2017-08-22T06:32:46.663Z,15.84
2017-08-22T06:33:46.844Z,16.14
2017-08-22T06:34:41.886Z,16.21
2017-08-22T06:35:36.898Z,16.54
2017-08-22T06:36:32.032Z,16.53
2017-08-22T06:37:38.090Z,16.88
2017-08-22T06:38:33.091Z,17.14
2017-08-22T06:39:27.152Z,17.52
2017-08-22T06:40:22.169Z,17.91
2017-08-22T06:41:10.242Z,18.22
2017-08-22T06:42:10.258Z,18.55
2017-08-22T06:43:05.276Z,18.77
2017-08-22T06:44:05.417Z,19.22
2017-08-22T06:45:00.448Z,19.13
2017-08-22T06:45:49.437Z,19.05
2017-08-22T06:46:38.509Z,19.14
2017-08-22T06:47:32.612Z,19.37
2017-08-22T06:48:20.648Z,19.54
2017-08-22T06:49:09.421Z,19.65
2017-08-22T06:50:03.484Z,19.82
2017-08-22T06:50:57.511Z,19.68
2017-08-22T06:51:52.805Z,19.76
2017-08-22T06:52:52.743Z,19.50
2017-08-22T06:53:46.634Z,19.04
2017-08-22T06:54:46.842Z,18.69
2017-08-22T06:55:40.960Z,18.43
2017-08-22T06:56:30.008Z,17.94
2017-08-22T06:57:25.049Z,17.66
2017-08-22T06:58:13.146Z,17.94
2017-08-22T06:59:07.140Z,18.05
2017-08-22T06:59:56.067Z,18.07
2017-08-22T07:00:44.306Z,17.99
2017-08-22T07:01:33.309Z,17.92
2017-08-22T07:02:21.283Z,17.88
2017-08-22T07:03:09.545Z,17.62
2017-08-22T07:04:03.535Z,17.63
2017-08-22T07:04:57.529Z,17.03
2017-08-22T07:05:45.268Z,16.41
2017-08-22T07:06:39.321Z,15.86
2017-08-22T07:07:39.547Z,15.05
2017-08-22T07:08:33.399Z,14.32
2017-08-22T07:09:22.987Z,14.20
2017-08-22T07:10:11.711Z,14.46
2017-08-22T07:11:05.680Z,14.52
2017-08-22T07:11:59.771Z,14.95
2017-08-22T07:12:49.065Z,14.76
2017-08-22T07:13:37.943Z,14.78
2017-08-22T07:14:37.979Z,14.63
2017-08-22T07:15:32.055Z,14.77
2017-08-22T07:16:26.113Z,14.29
2017-08-22T07:17:21.041Z,14.34
2017-08-22T07:18:15.015Z,14.34
2017-08-22T07:19:15.011Z,14.38
2017-08-22T07:20:04.405Z,14.48
2017-08-22T07:20:53.283Z,14.64
2017-08-22T07:21:41.426Z,14.88
2017-08-22T07:22:36.484Z,14.85
2017-08-22T07:23:36.448Z,15.01
2017-08-22T07:24:31.421Z,15.26
2017-08-22T07:25:31.383Z,14.96
2017-08-22T07:26:26.522Z,14.80
2017-08-22T07:27:21.483Z,14.74
2017-08-22T07:28:15.741Z,14.94
2017-08-22T07:29:15.518Z,14.96
2017-08-22T07:30:04.625Z,15.02
2017-08-22T07:30:52.843Z,15.01
2017-08-22T07:31:52.633Z,15.18
2017-08-22T07:32:47.068Z,15.03
2017-08-22T07:33:41.860Z,14.58
2017-08-22T07:34:42.039Z,14.60
2017-08-22T07:35:37.078Z,14.45
2017-08-22T07:36:30.918Z,14.40
2017-08-22T07:37:26.126Z,14.60
2017-08-22T07:38:20.068Z,14.81
2017-08-22T07:39:20.453Z,15.24
2017-08-22T07:40:14.349Z,15.45
2017-08-22T07:41:09.379Z,15.92
2017-08-22T07:42:09.550Z,15.97
2017-08-22T07:43:04.505Z,15.98
2017-08-22T07:43:58.523Z,15.98
2017-08-22T07:44:58.568Z,15.92
2017-08-22T07:45:53.592Z,16.06
2017-08-22T07:46:42.695Z,16.10
2017-08-22T07:47:36.745Z,16.10
2017-08-22T07:48:30.659Z,15.80
2017-08-22T07:49:18.882Z,15.66
2017-08-22T07:50:12.921Z,16.02
2017-08-22T07:51:00.889Z,16.40
2017-08-22T07:51:55.865Z,16.41
2017-08-22T07:52:56.043Z,17.52
2017-08-22T07:53:45.087Z,18.04
2017-08-22T07:54:34.651Z,18.38
2017-08-22T07:55:35.181Z,18.71
2017-08-22T07:56:29.241Z,18.72
2017-08-22T07:57:17.281Z,18.74
2017-08-22T07:58:06.412Z,19.26
2017-08-22T07:59:06.438Z,19.99
2017-08-22T07:59:55.492Z,20.18
2017-08-22T08:00:44.506Z,20.48
2017-08-22T08:01:33.614Z,20.48
2017-08-22T08:02:22.642Z,20.10
2017-08-22T08:03:16.642Z,19.46
2017-08-22T08:04:16.685Z,19.10
2017-08-22T08:05:05.820Z,18.56
2017-08-22T08:06:05.742Z,18.22
2017-08-22T08:06:54.886Z,17.92
2017-08-22T08:07:43.892Z,17.70
2017-08-22T08:08:31.943Z,17.92
2017-08-22T08:09:31.975Z,18.67
2017-08-22T08:10:21.098Z,19.11
2017-08-22T08:11:15.115Z,19.50
2017-08-22T08:12:04.178Z,19.71
2017-08-22T08:12:59.219Z,20.08
2017-08-22T08:14:00.330Z,20.71
2017-08-22T08:14:48.412Z,21.08
2017-08-22T08:15:36.421Z,21.40
2017-08-22T08:16:25.433Z,21.78
2017-08-22T08:17:14.500Z,21.79
2017-08-22T08:18:08.582Z,21.54
2017-08-22T08:18:57.616Z,21.45
2017-08-22T08:19:51.652Z,21.35
2017-08-22T08:20:39.685Z,21.39
2017-08-22T08:21:39.823Z,21.23
2017-08-22T08:22:34.803Z,20.84
2017-08-22T08:23:34.865Z,20.41
2017-08-22T08:24:29.850Z,20.18
2017-08-22T08:25:23.938Z,20.21
2017-08-22T08:26:19.023Z,20.47
2017-08-22T08:27:07.037Z,20.90
2017-08-22T08:28:01.133Z,21.14
2017-08-22T08:28:55.142Z,21.46
2017-08-22T08:29:55.326Z,21.89
2017-08-22T08:30:49.345Z,22.30
2017-08-22T08:31:43.378Z,22.72
2017-08-22T08:32:32.430Z,23.30
2017-08-22T08:33:27.514Z,23.66
2017-08-22T08:34:16.561Z,24.07
2017-08-22T08:35:11.582Z,24.39
2017-08-22T08:35:59.611Z,24.63
2017-08-22T08:36:54.653Z,24.54
2017-08-22T08:37:49.748Z,24.58
2017-08-22T08:38:37.831Z,24.53
2017-08-22T08:39:31.920Z,23.82
2017-08-22T08:40:26.919Z,23.30
2017-08-22T08:41:15.985Z,23.01
2017-08-22T08:42:11.024Z,23.38
2017-08-22T08:43:11.101Z,23.87
2017-08-22T08:44:06.111Z,23.32
2017-08-22T08:45:00.152Z,23.44
2017-08-22T08:45:55.293Z,23.63
2017-08-22T08:46:50.380Z,23.87
2017-08-22T08:47:38.371Z,23.77
2017-08-22T08:48:27.423Z,24.19
2017-08-22T08:49:21.585Z,24.38
2017-08-22T08:50:16.532Z,24.22
2017-08-22T08:51:16.587Z,24.34
2017-08-22T08:52:10.690Z,24.44
2017-08-22T08:53:10.710Z,24.35
2017-08-22T08:53:59.705Z,24.67
2017-08-22T08:54:48.818Z,24.76
2017-08-22T08:55:37.828Z,24.02
2017-08-22T08:56:31.984Z,23.44
2017-08-22T08:57:27.061Z,23.58
2017-08-22T08:58:16.062Z,23.26
2017-08-22T08:59:11.133Z,23.18
2017-08-22T09:00:05.159Z,23.25
2017-08-22T09:00:59.232Z,23.48
2017-08-22T09:01:53.273Z,23.42
2017-08-22T09:02:47.351Z,23.65
2017-08-22T09:03:42.416Z,23.88
2017-08-22T09:04:36.485Z,23.87
2017-08-22T09:05:36.474Z,23.50
2017-08-22T09:06:30.505Z,22.73
2017-08-22T09:07:31.688Z,22.80
2017-08-22T09:08:20.681Z,22.99
2017-08-22T09:09:15.760Z,23.48
2017-08-22T09:10:04.805Z,23.62
2017-08-22T09:10:52.896Z,23.37
2017-08-22T09:11:47.936Z,23.34
2017-08-22T09:12:43.011Z,23.24
2017-08-22T09:13:37.169Z,23.44
2017-08-22T09:14:26.111Z,23.49
2017-08-22T09:15:21.197Z,23.82
2017-08-22T09:16:21.224Z,24.14
2017-08-22T09:17:16.308Z,24.62
2017-08-22T09:18:16.315Z,25.04
2017-08-22T09:19:17.660Z,25.44
2017-08-22T09:20:18.390Z,25.49
2017-08-22T09:21:07.510Z,25.53
2017-08-22T09:22:01.515Z,25.76
2017-08-22T09:23:01.618Z,25.96
2017-08-22T09:23:55.622Z,25.15
2017-08-22T09:24:49.836Z,24.58
2017-08-22T09:25:37.841Z,24.64
2017-08-22T09:26:26.910Z,24.80
2017-08-22T09:27:14.892Z,24.97
2017-08-22T09:28:02.952Z,25.20
2017-08-22T09:28:57.094Z,25.48
2017-08-22T09:29:58.064Z,25.75
2017-08-22T09:30:58.108Z,25.76
2017-08-22T09:31:53.154Z,25.00
2017-08-22T09:32:41.223Z,24.70
2017-08-22T09:33:35.312Z,24.89
2017-08-22T09:34:30.420Z,25.12
2017-08-22T09:35:18.457Z,25.11
2017-08-22T09:36:19.566Z,25.29
2017-08-22T09:37:08.600Z,25.60
2017-08-22T09:38:02.540Z,25.67
2017-08-22T09:38:57.755Z,25.58
2017-08-22T09:39:58.795Z,25.46
2017-08-22T09:40:52.750Z,25.48
2017-08-22T09:41:47.935Z,25.57
2017-08-22T09:42:35.892Z,25.56
2017-08-22T09:43:24.990Z,25.30
2017-08-22T09:44:14.110Z,25.28
2017-08-22T09:45:09.064Z,25.36
2017-08-22T09:45:57.175Z,25.54
2017-08-22T09:46:45.252Z,25.92
2017-08-22T09:47:39.230Z,26.29
2017-08-22T09:48:28.363Z,26.06
2017-08-22T09:49:17.379Z,25.78
2017-08-22T09:50:17.410Z,25.66
2017-08-22T09:51:05.521Z,25.22
2017-08-22T09:51:59.567Z,25.46
2017-08-22T09:52:48.632Z,25.44
2017-08-22T09:53:42.742Z,25.77
2017-08-22T09:54:36.813Z,25.65
2017-08-22T09:55:25.862Z,25.58
2017-08-22T09:56:19.970Z,25.63
2017-08-22T09:57:15.031Z,25.60
2017-08-22T09:58:03.019Z,25.72
2017-08-22T09:58:58.139Z,25.60
2017-08-22T09:59:47.201Z,25.50
2017-08-22T10:00:36.201Z,25.71
2017-08-22T10:01:24.317Z,25.90
2017-08-22T10:02:24.392Z,25.75
2017-08-22T10:03:18.427Z,25.52
2017-08-22T10:04:18.446Z,25.37
2017-08-22T10:05:12.521Z,25.27
2017-08-22T10:06:07.621Z,25.44
2017-08-22T10:06:56.665Z,25.67
2017-08-22T10:07:45.742Z,25.79
2017-08-22T10:08:34.800Z,25.80
2017-08-22T10:09:28.783Z,25.64
2017-08-22T10:10:28.913Z,25.62
2017-08-22T10:11:17.915Z,25.79
2017-08-22T10:12:05.970Z,25.79
2017-08-22T10:12:55.091Z,26.02
2017-08-22T10:13:44.134Z,26.12
2017-08-22T10:14:33.219Z,26.35
2017-08-22T10:15:27.233Z,26.27
2017-08-22T10:16:16.272Z,26.33
2017-08-22T10:17:10.316Z,26.32
2017-08-22T10:18:10.512Z,25.95
2017-08-22T10:19:04.488Z,25.66
2017-08-22T10:19:58.610Z,25.18
2017-08-22T10:20:58.626Z,24.44
2017-08-22T10:21:46.698Z,24.24
2017-08-22T10:22:46.837Z,23.97
2017-08-22T10:23:35.824Z,23.54
2017-08-22T10:24:25.002Z,23.42
2017-08-22T10:25:18.942Z,23.32
2017-08-22T10:26:13.993Z,23.24
2017-08-22T10:27:02.013Z,23.05
2017-08-22T10:27:56.199Z,22.85
2017-08-22T10:28:50.225Z,22.68
2017-08-22T10:29:50.270Z,22.55
2017-08-22T10:30:50.317Z,22.40
2017-08-22T10:31:44.366Z,22.20
2017-08-22T10:32:38.408Z,21.98
2017-08-22T10:33:32.564Z,21.91
2017-08-22T10:34:20.514Z,21.90
2017-08-22T10:35:14.572Z,21.83
2017-08-22T10:36:03.638Z,21.76
2017-08-22T10:36:52.713Z,21.80
2017-08-22T10:37:47.811Z,21.76
2017-08-22T10:38:47.819Z,21.79
2017-08-22T10:39:42.856Z,21.74
2017-08-22T10:40:36.951Z,21.79
2017-08-22T10:41:24.966Z,21.80
2017-08-22T10:42:19.000Z,21.79
2017-08-22T10:43:07.128Z,21.87
2017-08-22T10:44:08.177Z,22.00
2017-08-22T10:44:56.178Z,21.97
2017-08-22T10:45:45.257Z,21.91
2017-08-22T10:46:40.349Z,22.04
2017-08-22T10:47:40.385Z,22.20
2017-08-22T10:48:29.451Z,22.37
2017-08-22T10:49:18.489Z,22.44
2017-08-22T10:50:06.543Z,22.53
2017-08-22T10:51:06.623Z,22.50
2017-08-22T10:52:00.661Z,22.49
2017-08-22T10:53:00.683Z,22.38
2017-08-22T10:53:55.748Z,22.68
2017-08-22T10:54:50.891Z,23.28
2017-08-22T10:55:45.826Z,23.99
2017-08-22T10:56:39.905Z,24.64
2017-08-22T10:57:29.064Z,25.16
2017-08-22T10:58:24.033Z,25.88
2017-08-22T10:59:19.116Z,26.65
2017-08-22T11:00:13.236Z,27.09
2017-08-22T11:01:02.192Z,27.66
2017-08-22T11:01:51.248Z,28.17
2017-08-22T11:02:46.375Z,28.69
2017-08-22T11:03:35.448Z,28.55
2017-08-22T11:04:30.546Z,27.40
2017-08-22T11:05:24.599Z,26.20
2017-08-22T11:06:18.630Z,25.25
2017-08-22T11:07:12.697Z,24.29
2017-08-22T11:08:06.735Z,23.76
2017-08-22T11:09:00.849Z,23.18
2017-08-22T11:09:54.885Z,22.98
2017-08-22T11:10:48.973Z,22.88
2017-08-22T11:11:42.900Z,22.93
2017-08-22T11:12:37.018Z,23.06
2017-08-22T11:13:38.096Z,23.03
2017-08-22T11:14:32.214Z,23.12
2017-08-22T11:15:21.231Z,23.17
2017-08-22T11:16:15.311Z,22.96
2017-08-22T11:17:15.298Z,22.62
2017-08-22T11:18:04.321Z,22.63
2017-08-22T11:18:59.484Z,22.57
2017-08-22T11:19:59.471Z,22.58
2017-08-22T11:20:53.478Z,22.52
2017-08-22T11:21:47.560Z,22.50
2017-08-22T11:22:41.556Z,22.67
2017-08-22T11:23:41.743Z,23.26
2017-08-22T11:24:30.771Z,23.90
2017-08-22T11:25:24.840Z,24.66
2017-08-22T11:26:24.890Z,25.29
2017-08-22T11:27:18.932Z,25.91
2017-08-22T11:28:07.039Z,26.30
2017-08-22T11:28:55.083Z,26.84
2017-08-22T11:29:50.060Z,27.34
2017-08-22T11:30:38.146Z,27.64
2017-08-22T11:31:27.255Z,27.84
2017-08-22T11:32:15.304Z,28.20
2017-08-22T11:33:10.368Z,28.29
2017-08-22T11:33:59.475Z,28.30
2017-08-22T11:34:48.518Z,28.06
2017-08-22T11:35:43.665Z,27.50
2017-08-22T11:36:37.650Z,27.10
2017-08-22T11:37:37.714Z,26.48
2017-08-22T11:38:25.883Z,26.36
2017-08-22T11:39:13.813Z,26.31
2017-08-22T11:40:02.855Z,26.43
2017-08-22T11:40:58.043Z,25.83
2017-08-22T11:41:47.035Z,25.36
2017-08-22T11:42:40.993Z,24.93
2017-08-22T11:43:35.107Z,24.41
2017-08-22T11:44:30.241Z,23.93
2017-08-22T11:45:19.172Z,23.42
2017-08-22T11:46:13.342Z,23.22
2017-08-22T11:47:02.286Z,22.92
2017-08-22T11:47:51.383Z,22.80
2017-08-22T11:48:45.511Z,22.72
2017-08-22T11:49:45.493Z,22.95
2017-08-22T11:50:45.547Z,23.00
2017-08-22T11:51:39.610Z,23.36
2017-08-22T11:52:28.712Z,23.75
2017-08-22T11:53:16.814Z,24.08
2017-08-22T11:54:10.801Z,24.21
2017-08-22T11:55:04.859Z,23.90
2017-08-22T11:55:58.859Z,23.83
2017-08-22T11:56:52.919Z,23.76