createdAt,value
2022-09-27T00:00:52.521Z,98609.97
2022-09-27T00:03:23.788Z,98602.38
2022-09-27T00:06:28.699Z,98605.53
2022-09-27T00:08:59.969Z,98598.63
2022-09-27T00:11:34.335Z,98583.00
2022-09-27T00:14:07.307Z,98597.75
2022-09-27T00:16:40.186Z,98600.13
2022-09-27T00:19:15.240Z,98597.38
2022-09-27T00:21:47.687Z,98591.38
2022-09-27T00:24:22.066Z,98597.38
2022-09-27T00:26:53.374Z,98592.06
2022-09-27T00:29:25.067Z,98597.38
2022-09-27T00:31:56.818Z,98575.81
2022-09-27T00:34:28.088Z,98592.25
2022-09-27T00:36:59.388Z,98589.78
2022-09-27T00:39:30.642Z,98585.50
2022-09-27T00:42:01.918Z,98582.00
2022-09-27T00:44:33.675Z,98582.84
2022-09-27T00:47:35.994Z,98579.41
2022-09-27T00:50:22.946Z,98559.53
2022-09-27T00:53:04.327Z,98567.25
2022-09-27T00:55:44.562Z,98565.53
2022-09-27T00:58:19.421Z,98568.09
2022-09-27T01:00:53.878Z,98556.81
2022-09-27T01:03:57.033Z,98566.13
2022-09-27T01:06:28.709Z,98551.31
2022-09-27T01:09:00.151Z,98563.31
2022-09-27T01:11:43.558Z,98554.50
2022-09-27T01:14:33.686Z,98568.63
2022-09-27T01:17:35.753Z,98541.47
2022-09-27T01:20:34.007Z,98548.91
2022-09-27T01:23:48.803Z,98538.47
2022-09-27T01:26:46.224Z,98542.63
2022-09-27T01:29:54.548Z,98543.41
2022-09-27T01:33:04.237Z,98545.13
2022-09-27T01:36:37.195Z,98540.59
2022-09-27T01:39:33.641Z,98526.91
2022-09-27T01:42:13.034Z,98540.59
2022-09-27T01:44:52.262Z,98536.97
2022-09-27T01:47:31.909Z,98522.25
2022-09-27T01:50:11.846Z,98532.44
2022-09-27T01:52:50.240Z,98511.72
2022-09-27T01:55:26.242Z,98522.84
2022-09-27T01:58:28.385Z,98515.72
2022-09-27T02:01:00.848Z,98518.38
2022-09-27T02:03:36.038Z,98506.41
2022-09-27T02:06:33.532Z,98517.44
2022-09-27T02:09:16.236Z,98509.75
2022-09-27T02:11:56.080Z,98516.69
2022-09-27T02:14:41.596Z,98519.25
2022-09-27T02:17:25.298Z,98511.19
2022-09-27T02:20:33.662Z,98512.06
2022-09-27T02:23:21.081Z,98510.34
2022-09-27T02:26:00.463Z,98505.97
2022-09-27T02:29:11.170Z,98506.66
2022-09-27T02:31:42.543Z,98500.75
2022-09-27T02:34:19.490Z,98503.81
2022-09-27T02:36:53.354Z,98495.25
2022-09-27T02:39:24.924Z,98510.75
2022-09-27T02:41:58.355Z,98508.97
2022-09-27T02:44:30.518Z,98502.78
2022-09-27T02:47:18.178Z,98506.31
2022-09-27T02:50:03.959Z,98501.00
2022-09-27T02:52:48.581Z,98504.50
2022-09-27T02:56:01.106Z,98496.44
2022-09-27T02:58:44.958Z,98496.44
2022-09-27T03:01:41.572Z,98494.72
2022-09-27T03:04:23.284Z,98491.31
2022-09-27T03:06:57.681Z,98481.88
2022-09-27T03:09:40.809Z,98490.53
2022-09-27T03:12:12.262Z,98492.25
2022-09-27T03:14:43.517Z,98480.84
2022-09-27T03:17:15.363Z,98483.25
2022-09-27T03:19:46.747Z,98476.50
2022-09-27T03:22:18.011Z,98486.84
2022-09-27T03:24:49.378Z,98478.03
2022-09-27T03:27:20.698Z,98478.63
2022-09-27T03:29:52.023Z,98477.75
2022-09-27T03:32:23.269Z,98471.59
2022-09-27T03:34:55.347Z,98463.19
2022-09-27T03:37:29.246Z,98471.69
2022-09-27T03:40:00.757Z,98473.56
2022-09-27T03:42:32.085Z,98469.28
2022-09-27T03:45:03.625Z,98473.38
2022-09-27T03:47:35.173Z,98452.75
2022-09-27T03:50:07.113Z,98469.88
2022-09-27T03:52:39.591Z,98457.72
2022-09-27T03:55:12.380Z,98466.72
2022-09-27T03:57:46.239Z,98456.34
2022-09-27T04:00:17.972Z,98460.81
2022-09-27T04:02:49.319Z,98462.63
2022-09-27T04:05:20.675Z,98466.13
2022-09-27T04:07:52.056Z,98466.22
2022-09-27T04:10:23.465Z,98458.16
2022-09-27T04:12:54.797Z,98440.94
2022-09-27T04:15:26.091Z,98451.56
2022-09-27T04:17:57.333Z,98437.13
2022-09-27T04:20:28.612Z,98459.28
2022-09-27T04:22:59.883Z,98448.19
2022-09-27T04:25:32.903Z,98453.41
2022-09-27T04:28:06.066Z,98464.31
2022-09-27T04:30:37.438Z,98467.75
2022-09-27T04:33:08.735Z,98464.91
2022-09-27T04:35:58.411Z,98466.63
2022-09-27T04:38:29.796Z,98464.66
2022-09-27T04:41:04.064Z,98455.22
2022-09-27T04:43:35.389Z,98463.03
2022-09-27T04:46:06.830Z,98467.66
2022-09-27T04:48:38.325Z,98461.31
2022-09-27T04:51:10.374Z,98464.81
2022-09-27T04:53:41.947Z,98446.84
2022-09-27T04:56:15.841Z,98443.25
2022-09-27T04:58:47.145Z,98460.56
2022-09-27T05:01:18.490Z,98451.22
2022-09-27T05:03:50.089Z,98468.50
2022-09-27T05:06:21.378Z,98474.69
2022-09-27T05:08:52.810Z,98458.25
2022-09-27T05:11:24.937Z,98475.53
2022-09-27T05:13:56.229Z,98461.16
2022-09-27T05:16:30.786Z,98469.72
2022-09-27T05:19:05.274Z,98461.16
2022-09-27T05:21:36.624Z,98466.88
2022-09-27T05:24:08.141Z,98472.28
2022-09-27T05:26:39.417Z,98484.47
2022-09-27T05:29:11.497Z,98487.03
2022-09-27T05:31:42.769Z,98473.16
2022-09-27T05:34:14.067Z,98483.78
2022-09-27T05:36:47.649Z,98482.16
2022-09-27T05:39:22.979Z,98481.38
2022-09-27T05:41:54.641Z,98498.94
2022-09-27T05:44:26.033Z,98498.25
2022-09-27T05:46:57.964Z,98501.09
2022-09-27T05:49:29.265Z,98494.44
2022-09-27T05:52:00.737Z,98495.97
2022-09-27T05:54:32.294Z,98495.28
2022-09-27T05:57:03.641Z,98502.50
2022-09-27T05:59:35.091Z,98501.56
2022-09-27T06:02:06.785Z,98501.72
2022-09-27T06:04:38.278Z,98500.78
2022-09-27T06:07:10.336Z,98497.19
2022-09-27T06:09:41.757Z,98503.44
2022-09-27T06:12:14.306Z,98511.50
2022-09-27T06:14:45.814Z,98494.53
2022-09-27T06:17:17.075Z,98505.75
2022-09-27T06:19:49.341Z,98509.00
2022-09-27T06:22:30.357Z,98509.84
2022-09-27T06:25:04.381Z,98505.56
2022-09-27T06:27:35.995Z,98523.22
2022-09-27T06:30:07.851Z,98514.31
2022-09-27T06:32:39.219Z,98510.81
2022-09-27T06:35:10.707Z,98508.16
2022-09-27T06:37:54.761Z,98486.38
2022-09-27T06:40:27.306Z,98520.31
2022-09-27T06:43:04.543Z,98520.31
2022-09-27T06:45:37.045Z,98524.59
2022-09-27T06:48:10.836Z,98525.72
2022-09-27T06:50:46.662Z,98528.38
2022-09-27T06:53:18.331Z,98523.31
2022-09-27T06:55:51.228Z,98524.94
2022-09-27T06:58:40.949Z,98537.09
2022-09-27T07:01:12.778Z,98530.41
2022-09-27T07:03:49.168Z,98527.06
2022-09-27T07:06:24.852Z,98541.56
2022-09-27T07:08:56.250Z,98532.47
2022-09-27T07:11:27.527Z,98551.66
2022-09-27T07:13:59.432Z,98547.19
2022-09-27T07:16:35.907Z,98545.50
2022-09-27T07:19:08.981Z,98546.34
2022-09-27T07:21:41.931Z,98538.63
2022-09-27T07:24:13.443Z,98554.16
2022-09-27T07:26:44.933Z,98543.94
2022-09-27T07:29:16.694Z,98561.94
2022-09-27T07:31:48.041Z,98518.94
2022-09-27T07:34:19.568Z,98563.66
2022-09-27T07:36:50.904Z,98552.84
2022-09-27T07:39:23.156Z,98564.59
2022-09-27T07:41:54.622Z,98564.44
2022-09-27T07:44:26.474Z,98573.75
2022-09-27T07:46:57.906Z,98547.88
2022-09-27T07:49:29.318Z,98579.75
2022-09-27T07:52:00.995Z,98566.53
2022-09-27T07:54:32.327Z,98581.19
2022-09-27T07:57:03.891Z,98566.53
2022-09-27T07:59:35.194Z,98587.28
2022-09-27T08:02:11.102Z,98582.66
2022-09-27T08:04:47.150Z,98586.50
2022-09-27T08:07:18.613Z,98576.13
2022-09-27T08:09:49.869Z,98600.31
2022-09-27T08:12:22.295Z,98585.41
2022-09-27T08:14:54.603Z,98587.03
2022-09-27T08:17:25.861Z,98605.97
2022-09-27T08:19:57.731Z,98610.81
2022-09-27T08:22:29.106Z,98592.59
2022-09-27T08:25:00.494Z,98616.53
2022-09-27T08:27:31.835Z,98618.34
2022-09-27T08:30:04.225Z,98622.28
2022-09-27T08:32:36.597Z,98615.44
2022-09-27T08:35:08.617Z,98615.59
2022-09-27T08:37:39.936Z,98629.66
2022-09-27T08:40:17.573Z,98623.22
2022-09-27T08:43:03.779Z,98614.22
2022-09-27T08:45:42.096Z,98626.91
2022-09-27T08:48:15.890Z,98625.19
2022-09-27T08:50:48.526Z,98631.88
2022-09-27T08:53:43.057Z,98639.41
2022-09-27T08:56:15.696Z,98625.25
2022-09-27T08:59:01.492Z,98636.13
2022-09-27T09:01:34.783Z,98632.94
2022-09-27T09:04:06.343Z,98641.88
2022-09-27T09:07:13.279Z,98645.91
2022-09-27T09:09:53.899Z,98651.44
2022-09-27T09:12:47.871Z,98648.16
2022-09-27T09:15:54.223Z,98648.28
2022-09-27T09:18:45.327Z,98657.31
2022-09-27T09:21:40.070Z,98657.22
2022-09-27T09:24:21.726Z,98657.22
2022-09-27T09:27:13.770Z,98655.97
2022-09-27T09:30:05.363Z,98660.94
2022-09-27T09:33:05.336Z,98652.16
2022-09-27T09:35:45.300Z,98650.25
2022-09-27T09:38:26.297Z,98659.97
2022-09-27T09:41:03.711Z,98659.84
2022-09-27T09:44:06.476Z,98657.63
2022-09-27T09:46:45.494Z,98669.63
2022-09-27T09:49:25.800Z,98664.47
2022-09-27T09:52:08.995Z,98670.69
2022-09-27T09:54:48.492Z,98665.81
2022-09-27T09:57:33.949Z,98667.66
2022-09-27T10:00:13.807Z,98670.44
2022-09-27T10:02:47.706Z,98660.91
2022-09-27T10:05:22.315Z,98664.31
2022-09-27T10:07:57.532Z,98655.94
2022-09-27T10:10:28.872Z,98666.19
2022-09-27T10:13:03.194Z,98669.53
2022-09-27T10:15:35.432Z,98669.81
2022-09-27T10:18:15.619Z,98659.16
2022-09-27T10:21:01.441Z,98667.50
2022-09-27T10:23:32.848Z,98675.88
2022-09-27T10:26:05.343Z,98669.78
2022-09-27T10:28:38.223Z,98678.25
2022-09-27T10:31:14.896Z,98666.72
2022-09-27T10:33:59.509Z,98675.75
2022-09-27T10:36:34.999Z,98669.56
2022-09-27T10:39:07.027Z,98670.34
2022-09-27T10:41:41.367Z,98674.38
2022-09-27T10:44:15.643Z,98680.38
2022-09-27T10:46:53.420Z,98682.28
2022-09-27T10:49:26.691Z,98680.38
2022-09-27T10:52:01.270Z,98675.44
2022-09-27T10:54:35.520Z,98688.47
2022-09-27T10:57:26.775Z,98687.34
2022-09-27T11:00:22.707Z,98691.81
2022-09-27T11:03:01.445Z,98685.63
2022-09-27T11:05:36.857Z,98696.41
2022-09-27T11:08:24.081Z,98687.34
2022-09-27T11:11:16.238Z,98692.28
2022-09-27T11:14:05.284Z,98690.38
2022-09-27T11:16:48.445Z,98679.56
2022-09-27T11:19:28.557Z,98704.38
2022-09-27T11:22:09.918Z,98705.72
2022-09-27T11:25:19.339Z,98707.94
2022-09-27T11:28:05.289Z,98707.63
2022-09-27T11:31:05.838Z,98715.41
2022-09-27T11:34:03.348Z,98715.75
2022-09-27T11:37:00.787Z,98701.94
2022-09-27T11:40:21.933Z,98706.66
2022-09-27T11:43:05.398Z,98705.81
2022-09-27T11:46:13.336Z,98704.53
2022-09-27T11:49:11.184Z,98707.50
2022-09-27T11:51:51.600Z,98720.56
2022-09-27T11:54:25.559Z,98718.75
2022-09-27T11:57:07.568Z,98717.59
2022-09-27T12:00:06.143Z,98714.75
2022-09-27T12:03:16.210Z,98719.59
2022-09-27T12:06:12.268Z,98708.19
2022-09-27T12:09:02.915Z,98712.88
2022-09-27T12:11:37.405Z,98720.50
2022-09-27T12:14:35.227Z,98716.34
2022-09-27T12:17:12.949Z,98717.53
2022-09-27T12:19:54.791Z,98699.94
2022-09-27T12:22:57.715Z,98715.28
2022-09-27T12:25:31.369Z,98724.19
2022-09-27T12:28:19.875Z,98723.13
2022-09-27T12:31:27.356Z,98710.66
2022-09-27T12:34:02.298Z,98726.63
2022-09-27T12:36:38.769Z,98722.47
2022-09-27T12:39:28.310Z,98723.53
2022-09-27T12:42:08.306Z,98730.53
2022-09-27T12:44:41.349Z,98730.69
2022-09-27T12:47:36.032Z,98727.94
2022-09-27T12:50:25.955Z,98734.91
2022-09-27T12:53:19.950Z,98726.16
2022-09-27T12:56:13.192Z,98737.78
2022-09-27T12:59:12.573Z,98737.44
2022-09-27T13:02:03.700Z,98742.13
2022-09-27T13:04:50.558Z,98729.31
2022-09-27T13:07:43.473Z,98747.25
2022-09-27T13:10:33.365Z,98747.84
2022-09-27T13:13:06.162Z,98754.53
2022-09-27T13:15:39.718Z,98758.41
2022-09-27T13:18:35.763Z,98749.38
2022-09-27T13:21:09.404Z,98739.66
2022-09-27T13:23:40.914Z,98764.44
2022-09-27T13:26:22.845Z,98761.00
2022-09-27T13:29:01.900Z,98746.34
2022-09-27T13:31:55.065Z,98767.06
2022-09-27T13:34:41.289Z,98771.56
2022-09-27T13:37:45.726Z,98773.81
2022-09-27T13:40:29.122Z,98783.47
2022-09-27T13:43:32.882Z,98779.25
2022-09-27T13:46:10.955Z,98781.06
2022-09-27T13:49:15.492Z,98785.63
2022-09-27T13:51:51.445Z,98792.75
2022-09-27T13:54:56.520Z,98795.31
2022-09-27T13:57:43.088Z,98791.03
2022-09-27T14:00:20.833Z,98792.56
2022-09-27T14:03:11.628Z,98788.69
2022-09-27T14:05:56.666Z,98783.47
2022-09-27T14:08:38.226Z,98788.97
2022-09-27T14:11:15.669Z,98792.31
2022-09-27T14:13:48.401Z,98788.03
2022-09-27T14:16:20.858Z,98787.44
2022-09-27T14:18:58.052Z,98782.28
2022-09-27T14:21:33.674Z,98793.19
2022-09-27T14:24:19.888Z,98776.28
2022-09-27T14:27:22.312Z,98791.75
2022-09-27T14:29:56.449Z,98804.09
2022-09-27T14:32:37.394Z,98791.91
2022-09-27T14:35:39.004Z,98802.91
2022-09-27T14:38:35.870Z,98808.22
2022-09-27T14:41:10.432Z,98811.47
2022-09-27T14:43:44.425Z,98807.78
2022-09-27T14:46:30.119Z,98812.44
2022-09-27T14:49:22.988Z,98817.25
2022-09-27T14:51:56.225Z,98825.72
2022-09-27T14:54:31.262Z,98821.81
2022-09-27T14:57:02.562Z,98825.41
2022-09-27T14:59:35.867Z,98819.41
2022-09-27T15:02:19.012Z,98832.09
2022-09-27T15:04:51.570Z,98824.19
2022-09-27T15:07:23.462Z,98814.06
2022-09-27T15:09:55.494Z,98839.13
2022-09-27T15:12:26.880Z,98837.25
2022-09-27T15:14:59.319Z,98830.22
2022-09-27T15:17:43.319Z,98825.16
2022-09-27T15:20:34.893Z,98829.69
2022-09-27T15:23:06.804Z,98819.38
2022-09-27T15:25:43.531Z,98825.22
2022-09-27T15:28:19.071Z,98831.22
2022-09-27T15:30:56.466Z,98826.25
2022-09-27T15:33:31.720Z,98823.84
2022-09-27T15:36:06.003Z,98824.69
2022-09-27T15:38:50.125Z,98839.03
2022-09-27T15:41:21.615Z,98837.22
2022-09-27T15:43:53.203Z,98835.50
2022-09-27T15:46:37.177Z,98841.59
2022-09-27T15:49:22.765Z,98837.22
2022-09-27T15:51:56.040Z,98837.38
2022-09-27T15:54:30.267Z,98839.09
2022-09-27T15:57:05.166Z,98838.94
2022-09-27T15:59:36.470Z,98840.50
2022-09-27T16:02:16.356Z,98844.88
2022-09-27T16:04:47.727Z,98843.94
2022-09-27T16:07:19.037Z,98847.34
2022-09-27T16:09:55.517Z,98856.28
2022-09-27T16:12:30.037Z,98851.03
2022-09-27T16:15:01.362Z,98861.75
2022-09-27T16:17:32.634Z,98861.22
2022-09-27T16:20:05.278Z,98865.53
2022-09-27T16:22:36.649Z,98869.13
2022-09-27T16:25:08.373Z,98869.13
2022-09-27T16:27:39.913Z,98860.38
2022-09-27T16:30:12.135Z,98855.38
2022-09-27T16:32:48.243Z,98862.09
2022-09-27T16:35:21.294Z,98869.91
2022-09-27T16:37:52.632Z,98863.81
2022-09-27T16:40:26.555Z,98877.28
2022-09-27T16:42:58.121Z,98882.84
2022-09-27T16:45:33.359Z,98876.53
2022-09-27T16:48:04.710Z,98888.97
2022-09-27T16:50:54.651Z,98889.13
2022-09-27T16:53:25.892Z,98886.78
2022-09-27T16:56:00.559Z,98893.34
2022-09-27T16:58:31.885Z,98894.41
2022-09-27T17:01:03.360Z,98880.75
2022-09-27T17:03:34.678Z,98894.88
2022-09-27T17:06:06.096Z,98896.06
2022-09-27T17:08:40.897Z,98896.44
2022-09-27T17:11:17.257Z,98904.78
2022-09-27T17:13:49.333Z,98895.91
2022-09-27T17:16:20.843Z,98894.41
2022-09-27T17:18:52.342Z,98904.03
2022-09-27T17:21:23.630Z,98897.94
2022-09-27T17:23:54.970Z,98904.25
2022-09-27T17:26:30.466Z,98901.19
2022-09-27T17:29:01.955Z,98905.25
2022-09-27T17:31:34.709Z,98894.84
2022-09-27T17:34:08.280Z,98900.09
2022-09-27T17:36:42.967Z,98906.03
2022-09-27T17:39:16.924Z,98906.97
2022-09-27T17:41:49.569Z,98901.75
2022-09-27T17:44:21.034Z,98909.78
2022-09-27T17:47:12.360Z,98907.06
2022-09-27T17:50:02.522Z,98913.16
2022-09-27T17:52:34.387Z,98911.34
2022-09-27T17:55:05.864Z,98908.91
2022-09-27T17:57:37.242Z,98916.97
2022-09-27T18:00:09.237Z,98912.81
2022-09-27T18:02:40.680Z,98914.75
2022-09-27T18:05:12.257Z,98920.13
2022-09-27T18:07:43.666Z,98899.34
2022-09-27T18:10:17.593Z,98910.66
2022-09-27T18:12:48.846Z,98906.59
2022-09-27T18:15:21.565Z,98918.00
2022-09-27T18:17:57.842Z,98915.41
2022-09-27T18:20:29.468Z,98903.50
2022-09-27T18:23:00.762Z,98914.84
2022-09-27T18:25:32.678Z,98916.72
2022-09-27T18:28:04.330Z,98920.28
2022-09-27T18:30:35.757Z,98914.13
2022-09-27T18:33:07.014Z,98910.63
2022-09-27T18:35:38.257Z,98920.44
2022-09-27T18:38:09.492Z,98912.56
2022-09-27T18:40:55.534Z,98912.97
2022-09-27T18:43:27.626Z,98919.16
2022-09-27T18:46:30.827Z,98917.28
2022-09-27T18:48:58.509Z,98925.25
2022-09-27T18:51:30.810Z,98917.34
2022-09-27T18:54:04.942Z,98925.38
2022-09-27T18:56:39.216Z,98931.75
2022-09-27T18:59:11.133Z,98930.84
2022-09-27T19:01:47.181Z,98926.47
2022-09-27T19:04:26.704Z,98927.47
2022-09-27T19:06:58.053Z,98938.06
2022-09-27T19:09:29.360Z,98939.06
2022-09-27T19:12:00.715Z,98933.84
2022-09-27T19:14:32.012Z,98934.69
2022-09-27T19:17:03.262Z,98929.59
2022-09-27T19:19:34.531Z,98933.78
2022-09-27T19:22:05.896Z,98919.06
2022-09-27T19:24:37.149Z,98934.56
2022-09-27T19:27:08.450Z,98920.84
2022-09-27T19:29:40.446Z,98936.41
2022-09-27T19:32:11.674Z,98928.47
2022-09-27T19:34:42.926Z,98923.44
2022-09-27T19:37:14.238Z,98930.19
2022-09-27T19:39:45.641Z,98936.41
2022-09-27T19:42:16.962Z,98934.69
2022-09-27T19:44:48.286Z,98921.84
2022-09-27T19:47:19.600Z,98935.63
2022-09-27T19:49:50.954Z,98932.03
2022-09-27T19:52:22.331Z,98931.13
2022-09-27T19:54:53.607Z,98930.25
2022-09-27T19:57:24.873Z,98932.91
2022-09-27T19:59:56.250Z,98936.50
2022-09-27T20:02:27.618Z,98940.94
2022-09-27T20:04:59.042Z,98938.28
2022-09-27T20:07:30.566Z,98931.25
2022-09-27T20:10:01.841Z,98938.28
2022-09-27T20:12:33.132Z,98932.25
2022-09-27T20:15:04.790Z,98937.63
2022-09-27T20:17:36.030Z,98939.56
2022-09-27T20:20:07.802Z,98935.34
2022-09-27T20:22:39.075Z,98936.34
2022-09-27T20:25:10.338Z,98936.50
2022-09-27T20:27:41.622Z,98934.91
2022-09-27T20:30:15.201Z,98935.97
2022-09-27T20:33:06.410Z,98928.31
2022-09-27T20:35:38.271Z,98930.09
2022-09-27T20:38:09.514Z,98923.38
2022-09-27T20:40:40.870Z,98917.34
2022-09-27T20:43:12.203Z,98931.34
2022-09-27T20:45:44.300Z,98926.97
2022-09-27T20:48:15.633Z,98935.03
2022-09-27T20:50:46.944Z,98921.19
2022-09-27T20:53:18.205Z,98928.94
2022-09-27T20:55:50.670Z,98920.59
2022-09-27T20:58:23.085Z,98929.34
2022-09-27T21:00:54.661Z,98929.63
2022-09-27T21:03:25.917Z,98936.91
2022-09-27T21:05:59.127Z,98935.44
2022-09-27T21:08:33.025Z,98914.00
2022-09-27T21:11:10.374Z,98935.78
2022-09-27T21:13:43.320Z,98932.53
2022-09-27T21:16:17.390Z,98930.25
2022-09-27T21:18:53.131Z,98932.78
2022-09-27T21:21:25.559Z,98921.78
2022-09-27T21:23:59.409Z,98932.06
2022-09-27T21:26:32.891Z,98939.25
2022-09-27T21:29:08.950Z,98935.94
2022-09-27T21:31:40.293Z,98940.56
2022-09-27T21:34:11.586Z,98936.53
2022-09-27T21:36:42.865Z,98948.00
2022-09-27T21:39:15.402Z,98938.66
2022-09-27T21:41:46.691Z,98944.81
2022-09-27T21:44:17.938Z,98936.25
2022-09-27T21:46:50.388Z,98949.53
2022-09-27T21:49:21.817Z,98946.09
2022-09-27T21:51:53.072Z,98941.00
2022-09-27T21:54:24.319Z,98940.38
2022-09-27T21:56:55.572Z,98952.50
2022-09-27T21:59:26.826Z,98949.00
2022-09-27T22:01:58.106Z,98955.13
2022-09-27T22:04:29.445Z,98963.06
2022-09-27T22:07:00.702Z,98956.13
2022-09-27T22:09:32.249Z,98950.94
2022-09-27T22:12:03.721Z,98956.31
2022-09-27T22:14:35.092Z,98955.63
2022-09-27T22:17:06.336Z,98958.34
2022-09-27T22:19:37.651Z,98950.69
2022-09-27T22:22:08.964Z,98956.66
2022-09-27T22:24:40.290Z,98965.47
2022-09-27T22:27:11.576Z,98960.19
2022-09-27T22:29:42.823Z,98953.84
2022-09-27T22:32:14.053Z,98955.44
2022-09-27T22:34:45.692Z,98961.41
2022-09-27T22:37:16.938Z,98955.13
2022-09-27T22:39:48.221Z,98958.41
2022-09-27T22:42:20.574Z,98955.63
2022-09-27T22:44:51.845Z,98964.31
2022-09-27T22:47:23.121Z,98937.41
2022-09-27T22:49:55.200Z,98953.13
2022-09-27T22:52:26.429Z,98949.91
2022-09-27T22:54:57.677Z,98944.97
2022-09-27T22:57:28.953Z,98948.91
2022-09-27T23:00:00.370Z,98951.00
2022-09-27T23:02:31.636Z,98951.34
2022-09-27T23:05:02.941Z,98946.47
2022-09-27T23:07:34.173Z,98944.22
2022-09-27T23:10:06.992Z,98941.81
2022-09-27T23:12:38.443Z,98945.53
2022-09-27T23:15:10.466Z,98950.19
2022-09-27T23:17:42.179Z,98942.53
2022-09-27T23:20:14.155Z,98947.19
2022-09-27T23:22:45.423Z,98946.59
2022-09-27T23:25:16.744Z,98941.53
2022-09-27T23:27:52.715Z,98922.72
2022-09-27T23:30:25.604Z,98937.59
2022-09-27T23:32:56.848Z,98939.56
2022-09-27T23:35:30.935Z,98946.78
2022-09-27T23:38:02.173Z,98941.69
2022-09-27T23:40:35.895Z,98937.50
2022-09-27T23:43:07.217Z,98941.16
2022-09-27T23:45:38.620Z,98933.38
2022-09-27T23:48:10.956Z,98929.19
2022-09-27T23:50:44.100Z,98913.00
2022-09-27T23:53:15.726Z,98938.31
2022-09-27T23:55:48.544Z,98922.75
2022-09-27T23:58:19.956Z,98928.06
