createdAt,value
2019-06-20T00:00:04.616Z,5.20
2019-06-20T00:02:36.157Z,5.00
2019-06-20T00:05:06.553Z,5.20
2019-06-20T00:07:37.292Z,4.78
2019-06-20T00:10:07.234Z,5.35
2019-06-20T00:12:37.004Z,5.22
2019-06-20T00:15:06.941Z,5.10
2019-06-20T00:17:36.767Z,5.10
2019-06-20T00:20:06.555Z,5.00
2019-06-20T00:22:36.771Z,5.05
2019-06-20T00:25:07.471Z,5.62
2019-06-20T00:27:37.300Z,5.37
2019-06-20T00:30:07.467Z,4.95
2019-06-20T00:32:37.524Z,5.62
2019-06-20T00:35:07.624Z,5.37
2019-06-20T00:37:37.457Z,5.50
2019-06-20T00:40:08.350Z,5.50
2019-06-20T00:42:38.190Z,5.28
2019-06-20T00:45:09.276Z,5.67
2019-06-20T00:47:39.056Z,5.60
2019-06-20T00:50:08.956Z,5.85
2019-06-20T00:52:38.972Z,6.30
2019-06-20T00:55:08.730Z,5.17
2019-06-20T00:57:38.811Z,5.42
2019-06-20T01:00:09.152Z,6.20
2019-06-20T01:02:39.375Z,6.20
2019-06-20T01:05:09.352Z,5.85
2019-06-20T01:07:40.176Z,6.53
2019-06-20T01:10:10.150Z,5.58
2019-06-20T01:12:39.899Z,5.28
2019-06-20T01:15:09.751Z,5.55
2019-06-20T01:17:39.748Z,5.55
2019-06-20T01:20:10.921Z,5.65
2019-06-20T01:22:40.967Z,5.70
2019-06-20T01:25:11.149Z,5.12
2019-06-20T01:27:41.209Z,5.15
2019-06-20T01:30:11.597Z,4.87
2019-06-20T01:32:41.726Z,5.22
2019-06-20T01:35:12.092Z,5.12
2019-06-20T01:37:42.193Z,4.80
2019-06-20T01:40:12.288Z,5.00
2019-06-20T01:42:42.392Z,5.22
2019-06-20T01:45:12.552Z,5.70
2019-06-20T01:47:42.545Z,5.58
2019-06-20T01:50:12.994Z,5.80
2019-06-20T01:52:43.186Z,5.03
2019-06-20T01:55:13.225Z,5.37
2019-06-20T01:57:43.244Z,5.78
2019-06-20T02:00:14.667Z,5.12
2019-06-20T02:02:44.906Z,5.20
2019-06-20T02:05:15.165Z,4.85
2019-06-20T02:07:45.180Z,4.50
2019-06-20T02:10:15.397Z,4.60
2019-06-20T02:12:45.425Z,5.40
2019-06-20T02:15:15.629Z,5.28
2019-06-20T02:17:45.761Z,4.65
2019-06-20T02:20:27.456Z,4.10
2019-06-20T02:22:57.289Z,4.70
2019-06-20T02:25:27.525Z,4.30
2019-06-20T02:27:57.694Z,4.60
2019-06-20T02:30:27.937Z,4.20
2019-06-20T02:32:58.408Z,4.25
2019-06-20T02:35:28.787Z,4.33
2019-06-20T02:37:59.744Z,4.42
2019-06-20T02:40:29.837Z,4.70
2019-06-20T02:42:59.884Z,4.40
2019-06-20T02:45:30.182Z,4.12
2019-06-20T02:48:00.212Z,3.70
2019-06-20T02:50:30.365Z,3.70
2019-06-20T02:53:00.369Z,3.87
2019-06-20T02:55:30.377Z,4.03
2019-06-20T02:58:00.143Z,4.17
2019-06-20T03:00:36.238Z,3.52
2019-06-20T03:03:06.258Z,3.85
2019-06-20T03:05:36.109Z,3.75
2019-06-20T03:08:07.642Z,3.98
2019-06-20T03:10:37.539Z,3.77
2019-06-20T03:13:09.430Z,4.25
2019-06-20T03:15:38.948Z,3.95
2019-06-20T03:18:08.724Z,3.85
2019-06-20T03:20:38.506Z,3.85
2019-06-20T03:23:08.312Z,3.98
2019-06-20T03:25:38.174Z,3.92
2019-06-20T03:28:08.079Z,3.90
2019-06-20T03:30:38.025Z,4.22
2019-06-20T03:33:08.134Z,4.50
2019-06-20T03:35:37.897Z,4.53
2019-06-20T03:38:07.673Z,4.50
2019-06-20T03:40:37.464Z,4.58
2019-06-20T03:43:07.782Z,4.42
2019-06-20T03:45:38.511Z,4.60
2019-06-20T03:48:08.440Z,4.20
2019-06-20T03:50:38.464Z,4.40
2019-06-20T03:53:08.452Z,4.25
2019-06-20T03:55:39.932Z,4.30
2019-06-20T03:58:09.784Z,4.28
2019-06-20T04:00:39.581Z,3.92
2019-06-20T04:03:09.409Z,3.80
2019-06-20T04:05:39.261Z,3.83
2019-06-20T04:08:09.162Z,3.87
2019-06-20T04:10:38.993Z,4.03
2019-06-20T04:13:09.168Z,3.92
2019-06-20T04:15:39.172Z,3.52
2019-06-20T04:18:09.334Z,3.77
2019-06-20T04:20:39.109Z,3.77
2019-06-20T04:23:09.716Z,3.70
2019-06-20T04:25:39.652Z,3.52
2019-06-20T04:28:09.390Z,3.40
2019-06-20T04:30:39.218Z,3.70
2019-06-20T04:33:09.042Z,3.47
2019-06-20T04:35:38.875Z,3.47
2019-06-20T04:38:08.658Z,3.60
2019-06-20T04:40:38.398Z,3.80
2019-06-20T04:43:08.531Z,3.50
2019-06-20T04:45:44.404Z,3.65
2019-06-20T04:48:14.429Z,3.95
2019-06-20T04:50:44.358Z,4.20
2019-06-20T04:53:14.198Z,3.62
2019-06-20T04:55:44.388Z,3.45
2019-06-20T04:58:14.188Z,3.60
2019-06-20T05:00:44.316Z,3.58
2019-06-20T05:03:14.183Z,3.75
2019-06-20T05:05:44.268Z,3.20
2019-06-20T05:08:14.085Z,3.40
2019-06-20T05:10:43.995Z,3.50
2019-06-20T05:13:14.089Z,3.67
2019-06-20T05:15:52.655Z,3.60
2019-06-20T05:18:15.543Z,3.75
2019-06-20T05:20:45.444Z,3.58
2019-06-20T05:23:15.284Z,3.87
2019-06-20T05:25:45.280Z,3.40
2019-06-20T05:28:15.045Z,3.45
2019-06-20T05:30:44.908Z,3.75
2019-06-20T05:33:15.188Z,3.47
2019-06-20T05:35:45.084Z,3.60
2019-06-20T05:38:14.956Z,3.67
2019-06-20T05:40:44.827Z,3.60
2019-06-20T05:43:14.683Z,3.42
2019-06-20T05:45:48.538Z,3.37
2019-06-20T05:48:17.092Z,3.67
2019-06-20T05:50:48.608Z,3.72
2019-06-20T05:53:18.499Z,3.20
2019-06-20T05:55:48.397Z,3.80
2019-06-20T05:58:19.029Z,4.70
2019-06-20T06:00:49.465Z,3.42
2019-06-20T06:03:19.284Z,3.65
2019-06-20T06:05:49.132Z,3.67
2019-06-20T06:08:19.025Z,3.60
2019-06-20T06:10:48.896Z,3.52
2019-06-20T06:13:18.682Z,3.70
2019-06-20T06:15:48.572Z,3.80
2019-06-20T06:18:18.552Z,3.80
2019-06-20T06:20:48.413Z,4.00
2019-06-20T06:23:18.251Z,4.00
2019-06-20T06:25:48.112Z,4.20
2019-06-20T06:28:17.882Z,3.80
2019-06-20T06:30:49.440Z,3.80
2019-06-20T06:33:19.270Z,3.92
2019-06-20T06:35:51.401Z,4.30
2019-06-20T06:38:22.072Z,4.20
2019-06-20T06:40:52.252Z,4.10
2019-06-20T06:43:22.150Z,4.53
2019-06-20T06:45:51.990Z,4.28
2019-06-20T06:48:21.806Z,4.50
2019-06-20T06:50:51.623Z,3.80
2019-06-20T06:53:21.818Z,3.90
2019-06-20T06:55:51.621Z,3.90
2019-06-20T06:58:21.441Z,3.90
2019-06-20T07:00:51.323Z,3.85
2019-06-20T07:03:21.131Z,3.77
2019-06-20T07:05:50.977Z,3.80
2019-06-20T07:08:20.989Z,3.65
2019-06-20T07:10:52.843Z,3.92
2019-06-20T07:13:22.913Z,3.80
2019-06-20T07:15:53.728Z,3.60
2019-06-20T07:18:23.559Z,4.03
2019-06-20T07:20:53.368Z,4.00
2019-06-20T07:23:23.164Z,4.12
2019-06-20T07:25:53.082Z,4.17
2019-06-20T07:28:23.909Z,3.90
2019-06-20T07:30:53.729Z,4.20
2019-06-20T07:33:24.266Z,3.67
2019-06-20T07:35:54.922Z,3.80
2019-06-20T07:38:24.879Z,3.95
2019-06-20T07:40:54.780Z,3.72
2019-06-20T07:43:24.650Z,3.65
2019-06-20T07:46:02.665Z,3.70
2019-06-20T07:48:25.938Z,3.83
2019-06-20T07:50:55.719Z,3.67
2019-06-20T07:53:25.892Z,3.60
2019-06-20T07:55:55.758Z,3.60
2019-06-20T07:58:25.542Z,3.67
2019-06-20T08:00:55.375Z,3.67
2019-06-20T08:03:25.197Z,3.42
2019-06-20T08:05:55.065Z,3.50
2019-06-20T08:08:24.955Z,3.30
2019-06-20T08:10:54.752Z,2.85
2019-06-20T08:13:24.553Z,3.40
2019-06-20T08:15:54.414Z,3.25
2019-06-20T08:18:24.374Z,3.62
2019-06-20T08:20:54.194Z,3.40
2019-06-20T08:23:24.199Z,3.25
2019-06-20T08:25:53.949Z,3.50
2019-06-20T08:28:23.904Z,3.20
2019-06-20T08:30:53.709Z,3.25
2019-06-20T08:33:23.635Z,3.37
2019-06-20T08:35:53.492Z,3.52
2019-06-20T08:38:23.311Z,3.00
2019-06-20T08:40:53.161Z,2.95
2019-06-20T08:43:22.917Z,3.02
2019-06-20T08:45:52.725Z,3.02
2019-06-20T08:48:22.505Z,3.20
2019-06-20T08:50:52.318Z,3.20
2019-06-20T08:53:23.006Z,3.35
2019-06-20T08:55:52.980Z,3.10
2019-06-20T08:58:22.938Z,3.30
2019-06-20T09:00:55.358Z,2.98
2019-06-20T09:03:24.286Z,3.37
2019-06-20T09:05:55.463Z,3.15
2019-06-20T09:08:26.109Z,3.20
2019-06-20T09:10:57.369Z,3.45
2019-06-20T09:13:28.529Z,3.42
2019-06-20T09:15:58.777Z,3.20
2019-06-20T09:18:28.733Z,3.42
2019-06-20T09:20:58.531Z,3.15
2019-06-20T09:23:28.397Z,3.25
2019-06-20T09:25:59.583Z,3.60
2019-06-20T09:28:29.486Z,3.52
2019-06-20T09:30:59.362Z,3.37
2019-06-20T09:33:29.240Z,3.40
2019-06-20T09:35:59.579Z,3.25
2019-06-20T09:38:29.450Z,3.40
2019-06-20T09:40:59.284Z,3.67
2019-06-20T09:43:29.080Z,3.42
2019-06-20T09:45:58.970Z,3.15
2019-06-20T09:48:29.987Z,3.20
2019-06-20T09:50:59.879Z,3.33
2019-06-20T09:53:29.757Z,3.12
2019-06-20T09:55:59.651Z,3.65
2019-06-20T09:58:29.414Z,3.70
2019-06-20T10:00:59.281Z,4.00
2019-06-20T10:03:29.462Z,3.20
2019-06-20T10:05:59.300Z,3.30
2019-06-20T10:08:29.182Z,3.30
2019-06-20T10:10:59.072Z,3.75
2019-06-20T10:13:32.370Z,2.98
2019-06-20T10:16:00.360Z,3.20
2019-06-20T10:18:30.263Z,2.80
2019-06-20T10:21:00.124Z,3.10
2019-06-20T10:23:29.971Z,3.10
2019-06-20T10:25:59.847Z,3.30
2019-06-20T10:28:29.732Z,3.35
2019-06-20T10:30:59.621Z,3.27
2019-06-20T10:33:29.477Z,3.30
2019-06-20T10:35:59.671Z,3.55
2019-06-20T10:38:30.533Z,3.40
2019-06-20T10:41:00.449Z,3.55
2019-06-20T10:43:30.264Z,3.80
2019-06-20T10:46:00.124Z,3.58
2019-06-20T10:48:30.312Z,3.67
2019-06-20T10:51:19.179Z,3.70
2019-06-20T10:53:49.353Z,3.80
2019-06-20T10:56:19.151Z,3.87
2019-06-20T10:58:48.920Z,3.72
2019-06-20T11:01:19.779Z,3.95
2019-06-20T11:03:50.054Z,4.00
2019-06-20T11:06:19.983Z,4.40
2019-06-20T11:08:50.994Z,4.15
2019-06-20T11:11:20.741Z,3.90
2019-06-20T11:13:50.591Z,4.40
2019-06-20T11:16:20.388Z,4.10
2019-06-20T11:18:50.356Z,4.05
2019-06-20T11:21:20.241Z,4.00
2019-06-20T11:23:50.145Z,4.30
2019-06-20T11:26:21.109Z,4.45
2019-06-20T11:28:52.356Z,4.10
2019-06-20T11:31:22.255Z,4.20
2019-06-20T11:33:53.272Z,4.12
2019-06-20T11:36:23.142Z,4.55
2019-06-20T11:38:53.014Z,4.10
2019-06-20T11:41:22.887Z,4.33
2019-06-20T11:43:52.754Z,4.22
2019-06-20T11:46:22.592Z,4.20
2019-06-20T11:48:52.402Z,4.03
2019-06-20T11:51:22.329Z,3.80
2019-06-20T11:53:52.130Z,4.25
2019-06-20T11:56:21.909Z,4.03
2019-06-20T11:58:51.725Z,3.95
2019-06-20T12:01:32.528Z,4.10
2019-06-20T12:03:53.100Z,3.95
2019-06-20T12:06:22.919Z,4.20
2019-06-20T12:08:52.710Z,3.85
2019-06-20T12:11:22.684Z,4.15
2019-06-20T12:13:52.494Z,4.30
2019-06-20T12:16:23.163Z,3.95
2019-06-20T12:18:53.021Z,4.40
2019-06-20T12:21:22.869Z,6.42
2019-06-20T12:23:52.721Z,4.28
2019-06-20T12:26:22.520Z,4.10
2019-06-20T12:28:52.380Z,4.22
2019-06-20T12:31:22.298Z,4.42
2019-06-20T12:33:52.072Z,4.17
2019-06-20T12:36:22.789Z,4.35
2019-06-20T12:38:52.652Z,4.35
2019-06-20T12:41:22.417Z,4.45
2019-06-20T12:43:52.210Z,4.22
2019-06-20T12:46:21.979Z,4.53
2019-06-20T12:48:51.845Z,4.12
2019-06-20T12:51:21.695Z,4.50
2019-06-20T12:53:51.462Z,4.40
2019-06-20T12:56:21.412Z,4.35
2019-06-20T12:58:51.238Z,4.22
2019-06-20T13:01:34.803Z,4.53
2019-06-20T13:03:53.492Z,4.30
2019-06-20T13:06:23.291Z,4.87
2019-06-20T13:08:53.119Z,4.78
2019-06-20T13:11:22.901Z,4.10
2019-06-20T13:13:52.717Z,4.60
2019-06-20T13:16:22.545Z,4.62
2019-06-20T13:18:52.328Z,4.62
2019-06-20T13:21:22.204Z,4.83
2019-06-20T13:23:52.050Z,4.80
2019-06-20T13:26:21.867Z,4.60
2019-06-20T13:29:03.533Z,4.28
2019-06-20T13:31:23.190Z,4.75
2019-06-20T13:33:52.953Z,4.67
2019-06-20T13:36:22.749Z,4.25
2019-06-20T13:38:53.350Z,4.40
2019-06-20T13:41:26.286Z,5.30
2019-06-20T13:43:57.885Z,4.60
2019-06-20T13:46:27.681Z,5.12
2019-06-20T13:48:57.418Z,5.05
2019-06-20T13:51:28.567Z,4.45
2019-06-20T13:53:58.424Z,4.30
2019-06-20T13:56:28.351Z,4.30
2019-06-20T13:58:59.318Z,4.72
2019-06-20T14:01:29.260Z,4.62
2019-06-20T14:03:59.167Z,5.03
2019-06-20T14:06:29.064Z,4.60
2019-06-20T14:08:58.977Z,4.70
2019-06-20T14:11:28.813Z,5.10
2019-06-20T14:13:58.822Z,5.30
2019-06-20T14:16:28.757Z,4.85
2019-06-20T14:18:58.968Z,4.87
2019-06-20T14:21:28.947Z,5.22
2019-06-20T14:23:58.820Z,4.70
2019-06-20T14:26:28.677Z,5.33
2019-06-20T14:28:58.630Z,5.05
2019-06-20T14:31:28.501Z,5.00
2019-06-20T14:33:58.371Z,5.12
2019-06-20T14:36:28.238Z,5.35
2019-06-20T14:38:59.279Z,5.20
2019-06-20T14:41:29.252Z,5.20
2019-06-20T14:43:59.096Z,5.47
2019-06-20T14:46:29.010Z,5.55
2019-06-20T14:48:59.447Z,5.40
2019-06-20T14:51:29.337Z,5.08
2019-06-20T14:53:59.259Z,5.05
2019-06-20T14:56:29.103Z,5.12
2019-06-20T14:58:58.986Z,5.78
2019-06-20T15:01:28.935Z,5.80
2019-06-20T15:03:58.827Z,5.15
2019-06-20T15:06:28.662Z,6.10
2019-06-20T15:09:04.848Z,6.33
2019-06-20T15:11:30.983Z,6.37
2019-06-20T15:14:00.861Z,6.75
2019-06-20T15:16:30.732Z,6.47
2019-06-20T15:19:00.695Z,6.05
2019-06-20T15:21:31.777Z,6.20
2019-06-20T15:24:01.626Z,6.30
2019-06-20T15:26:31.606Z,5.97
2019-06-20T15:29:01.920Z,6.65
2019-06-20T15:31:31.871Z,6.95
2019-06-20T15:34:01.690Z,6.80
2019-06-20T15:36:31.544Z,6.22
2019-06-20T15:39:01.713Z,6.37
2019-06-20T15:41:33.216Z,7.08
2019-06-20T15:44:03.164Z,9.05
2019-06-20T15:46:32.987Z,6.58
2019-06-20T15:49:15.398Z,6.12
2019-06-20T15:51:34.495Z,6.00
2019-06-20T15:54:04.409Z,6.35
2019-06-20T15:56:35.374Z,7.20
2019-06-20T15:59:05.274Z,6.70
2019-06-20T16:01:35.152Z,6.25
2019-06-20T16:04:05.132Z,6.05
2019-06-20T16:06:35.113Z,6.22
2019-06-20T16:09:08.603Z,5.60
2019-06-20T16:11:38.900Z,6.00
2019-06-20T16:14:08.766Z,6.60
2019-06-20T16:16:39.651Z,5.97
2019-06-20T16:19:09.597Z,8.75
2019-06-20T16:21:39.418Z,6.30
2019-06-20T16:24:12.465Z,5.83
2019-06-20T16:26:40.688Z,6.20
2019-06-20T16:29:10.625Z,6.15
2019-06-20T16:31:40.530Z,6.53
2019-06-20T16:34:10.570Z,6.25
2019-06-20T16:36:40.530Z,6.35
2019-06-20T16:39:11.439Z,6.50
2019-06-20T16:41:41.379Z,6.00
2019-06-20T16:44:11.249Z,6.53
2019-06-20T16:46:41.312Z,6.17
2019-06-20T16:49:11.133Z,6.90
2019-06-20T16:51:41.549Z,6.28
2019-06-20T16:54:11.398Z,6.70
2019-06-20T16:56:41.278Z,6.35
2019-06-20T16:59:14.283Z,6.75
2019-06-20T17:01:44.684Z,6.20
2019-06-20T17:04:14.545Z,6.33
2019-06-20T17:06:46.083Z,6.67
2019-06-20T17:09:16.733Z,6.95
2019-06-20T17:11:47.602Z,6.50
2019-06-20T17:14:18.556Z,6.47
2019-06-20T17:16:48.795Z,6.80
2019-06-20T17:19:19.351Z,6.40
2019-06-20T17:21:49.909Z,7.62
2019-06-20T17:24:19.923Z,7.60
2019-06-20T17:26:49.713Z,6.85
2019-06-20T17:29:19.579Z,8.18
2019-06-20T17:31:49.485Z,8.48
2019-06-20T17:34:19.299Z,8.53
2019-06-20T17:36:49.348Z,7.50
2019-06-20T17:39:19.236Z,7.25
2019-06-20T17:41:55.183Z,7.03
2019-06-20T17:44:21.371Z,7.25
2019-06-20T17:46:51.233Z,6.28
2019-06-20T17:49:22.111Z,6.15
2019-06-20T17:51:52.028Z,6.28
2019-06-20T17:54:25.647Z,5.97
2019-06-20T17:56:55.462Z,5.83
2019-06-20T17:59:25.291Z,5.55
2019-06-20T18:01:55.532Z,5.80
2019-06-20T18:04:26.894Z,6.22
2019-06-20T18:06:57.079Z,5.85
2019-06-20T18:09:27.853Z,6.50
2019-06-20T18:11:57.689Z,6.20
2019-06-20T18:14:27.483Z,5.40
2019-06-20T18:16:57.331Z,5.97
2019-06-20T18:19:27.154Z,6.90
2019-06-20T18:21:56.917Z,6.47
2019-06-20T18:24:26.770Z,9.05
2019-06-20T18:26:56.540Z,7.00
2019-06-20T18:29:26.398Z,7.15
2019-06-20T18:31:56.341Z,10.10
2019-06-20T18:34:30.300Z,8.58
2019-06-20T18:36:58.115Z,8.90
2019-06-20T18:39:27.954Z,9.43
2019-06-20T18:41:58.315Z,9.63
2019-06-20T18:44:29.369Z,10.05
2019-06-20T18:46:59.223Z,9.05
2019-06-20T18:49:29.048Z,8.30
2019-06-20T18:51:58.890Z,11.28
2019-06-20T18:54:28.648Z,12.13
2019-06-20T18:56:58.416Z,10.65
2019-06-20T18:59:28.275Z,11.48
2019-06-20T19:01:58.176Z,12.23
2019-06-20T19:04:28.074Z,12.13
2019-06-20T19:06:58.034Z,10.88
2019-06-20T19:09:28.265Z,9.38
2019-06-20T19:11:58.127Z,10.08
2019-06-20T19:14:28.002Z,10.50
2019-06-20T19:16:57.873Z,11.22
2019-06-20T19:19:28.227Z,11.63
2019-06-20T19:21:58.034Z,11.40
2019-06-20T19:24:28.958Z,11.55
2019-06-20T19:26:58.786Z,8.50
2019-06-20T19:29:28.587Z,9.03
2019-06-20T19:31:58.500Z,9.10
2019-06-20T19:34:28.327Z,9.23
2019-06-20T19:36:58.148Z,9.83
2019-06-20T19:39:27.884Z,8.80
2019-06-20T19:41:57.645Z,8.23
2019-06-20T19:44:27.396Z,8.30
2019-06-20T19:46:57.229Z,7.92
2019-06-20T19:49:26.976Z,6.83
2019-06-20T19:51:56.804Z,7.15
2019-06-20T19:54:26.654Z,7.55
2019-06-20T19:56:56.510Z,7.90
2019-06-20T19:59:26.375Z,8.03
2019-06-20T20:01:56.210Z,7.72
2019-06-20T20:04:25.976Z,7.10
2019-06-20T20:06:55.969Z,7.83
2019-06-20T20:09:25.815Z,9.10
2019-06-20T20:11:55.617Z,7.95
2019-06-20T20:14:25.568Z,7.90
2019-06-20T20:16:55.467Z,7.08
2019-06-20T20:19:25.295Z,6.72
2019-06-20T20:21:55.096Z,7.33
2019-06-20T20:24:24.973Z,8.20
2019-06-20T20:26:54.748Z,7.62
2019-06-20T20:29:24.647Z,7.95
2019-06-20T20:31:54.483Z,8.43
2019-06-20T20:34:24.297Z,7.85
2019-06-20T20:36:54.117Z,8.10
2019-06-20T20:39:25.128Z,8.10
2019-06-20T20:41:54.944Z,7.97
2019-06-20T20:44:24.766Z,8.33
2019-06-20T20:46:54.804Z,7.92
2019-06-20T20:49:24.643Z,7.28
2019-06-20T20:51:54.382Z,7.50
2019-06-20T20:54:24.196Z,7.00
2019-06-20T20:56:54.112Z,6.85
2019-06-20T20:59:23.963Z,6.40
2019-06-20T21:01:53.969Z,6.95
2019-06-20T21:04:24.068Z,7.62
2019-06-20T21:06:54.166Z,6.45
2019-06-20T21:09:24.360Z,7.00
2019-06-20T21:11:54.240Z,6.53
2019-06-20T21:14:25.865Z,6.30
2019-06-20T21:16:55.708Z,6.45
2019-06-20T21:19:26.324Z,5.97
2019-06-20T21:21:56.156Z,6.30
2019-06-20T21:24:25.936Z,6.80
2019-06-20T21:26:58.795Z,6.10
2019-06-20T21:29:30.300Z,6.90
2019-06-20T21:32:00.163Z,7.03
2019-06-20T21:34:30.021Z,6.10
2019-06-20T21:37:01.701Z,6.83
2019-06-20T21:39:31.825Z,6.60
2019-06-20T21:42:01.633Z,6.53
2019-06-20T21:44:31.608Z,6.35
2019-06-20T21:47:01.457Z,6.40
2019-06-20T21:49:31.342Z,6.60
2019-06-20T21:52:01.373Z,6.78
2019-06-20T21:54:31.246Z,6.70
2019-06-20T21:57:01.273Z,6.42
2019-06-20T21:59:33.930Z,6.80
2019-06-20T22:02:03.327Z,7.50
2019-06-20T22:04:33.397Z,7.70
2019-06-20T22:07:03.180Z,7.92
2019-06-20T22:09:32.931Z,7.62
2019-06-20T22:12:02.883Z,8.05
2019-06-20T22:14:32.929Z,8.18
2019-06-20T22:17:03.160Z,8.43
2019-06-20T22:19:33.011Z,8.73
2019-06-20T22:22:02.781Z,8.25
2019-06-20T22:24:32.581Z,8.98
2019-06-20T22:27:02.740Z,8.35
2019-06-20T22:29:32.593Z,8.50
2019-06-20T22:32:02.426Z,8.40
2019-06-20T22:34:32.252Z,9.15
2019-06-20T22:37:02.302Z,8.55
2019-06-20T22:39:32.538Z,8.70
2019-06-20T22:42:02.558Z,8.45
2019-06-20T22:44:33.094Z,7.55
2019-06-20T22:47:03.080Z,7.80
2019-06-20T22:49:32.957Z,8.23
2019-06-20T22:52:03.144Z,7.62
2019-06-20T22:54:34.511Z,7.95
2019-06-20T22:57:05.068Z,8.03
2019-06-20T22:59:35.154Z,8.43
2019-06-20T23:02:05.161Z,7.58
2019-06-20T23:04:35.175Z,8.45
2019-06-20T23:07:05.293Z,7.83
2019-06-20T23:09:35.516Z,7.90
2019-06-20T23:12:05.844Z,8.80
2019-06-20T23:14:36.017Z,8.78
2019-06-20T23:17:05.968Z,8.40
2019-06-20T23:19:35.826Z,7.85
2019-06-20T23:22:05.584Z,7.70
2019-06-20T23:24:35.424Z,8.50
2019-06-20T23:27:05.189Z,8.43
2019-06-20T23:29:35.957Z,8.48
2019-06-20T23:32:06.170Z,8.93
2019-06-20T23:34:37.283Z,8.50
2019-06-20T23:37:12.633Z,8.85
2019-06-20T23:39:39.099Z,9.28
2019-06-20T23:42:09.058Z,9.60
2019-06-20T23:44:39.024Z,9.73
2019-06-20T23:47:09.064Z,9.50
2019-06-20T23:49:39.077Z,8.90
2019-06-20T23:52:13.978Z,9.45
2019-06-20T23:54:44.037Z,9.35
2019-06-20T23:57:14.052Z,9.15
2019-06-20T23:59:44.161Z,8.70
