createdAt,value
2017-03-20T00:00:05.916Z,37.2
2017-03-20T00:02:05.677Z,37.4
2017-03-20T00:04:05.408Z,37.4
2017-03-20T00:06:06.031Z,37.4
2017-03-20T00:08:10.777Z,37.4
2017-03-20T00:10:05.477Z,37.4
2017-03-20T00:12:05.538Z,37.5
2017-03-20T00:14:05.227Z,37.5
2017-03-20T00:16:05.960Z,37.4
2017-03-20T00:18:06.115Z,37.4
2017-03-20T00:20:08.312Z,37.4
2017-03-20T00:22:11.122Z,37.4
2017-03-20T00:24:08.610Z,37.4
2017-03-20T00:26:10.367Z,37.4
2017-03-20T00:28:07.587Z,37.4
2017-03-20T00:30:07.967Z,37.2
2017-03-20T00:32:05.664Z,37.2
2017-03-20T00:34:05.394Z,37.5
2017-03-20T00:36:05.583Z,37.4
2017-03-20T00:38:08.042Z,37.4
2017-03-20T00:40:05.725Z,37.4
2017-03-20T00:42:05.648Z,37.4
2017-03-20T00:44:07.873Z,37.4
2017-03-20T00:46:05.595Z,37.4
2017-03-20T00:48:08.713Z,37.4
2017-03-20T00:50:05.919Z,37.4
2017-03-20T00:52:05.334Z,37.4
2017-03-20T00:54:05.323Z,37.4
2017-03-20T00:56:05.015Z,37.4
2017-03-20T00:58:08.193Z,37.4
2017-03-20T01:00:08.675Z,37.4
2017-03-20T01:02:05.955Z,37.4
2017-03-20T01:04:05.662Z,37.4
2017-03-20T01:06:06.041Z,37.5
2017-03-20T01:08:05.756Z,37.4
2017-03-20T01:10:05.607Z,37.4
2017-03-20T01:12:05.581Z,37.4
2017-03-20T01:14:07.930Z,37.4
2017-03-20T01:16:05.600Z,37.4
2017-03-20T01:18:05.602Z,37.4
2017-03-20T01:20:05.287Z,37.4
2017-03-20T01:22:05.976Z,37.4
2017-03-20T01:24:05.958Z,37.4
2017-03-20T01:26:10.906Z,37.4
2017-03-20T01:28:05.655Z,37.4
2017-03-20T01:30:05.759Z,37.4
2017-03-20T01:32:05.455Z,37.4
2017-03-20T01:34:05.138Z,37.4
2017-03-20T01:36:05.617Z,37.4
2017-03-20T01:38:07.870Z,37.4
2017-03-20T01:40:05.591Z,37.4
2017-03-20T01:42:05.643Z,37.4
2017-03-20T01:44:05.355Z,37.4
2017-03-20T01:46:05.607Z,37.4
2017-03-20T01:48:06.120Z,37.4
2017-03-20T01:50:10.830Z,37.4
2017-03-20T01:52:05.581Z,37.4
2017-03-20T01:54:08.032Z,37.4
2017-03-20T01:56:05.356Z,37.4
2017-03-20T01:58:07.761Z,37.4
2017-03-20T02:00:05.186Z,37.3
2017-03-20T02:02:05.894Z,37.3
2017-03-20T02:04:05.649Z,37.3
2017-03-20T02:06:05.667Z,37.3
2017-03-20T02:08:05.366Z,37.3
2017-03-20T02:10:10.138Z,37.3
2017-03-20T02:12:08.624Z,37.3
2017-03-20T02:14:05.593Z,37.3
2017-03-20T02:16:05.886Z,37.3
2017-03-20T02:18:08.623Z,37.3
2017-03-20T02:20:05.345Z,37.3
2017-03-20T02:22:05.017Z,37.3
2017-03-20T02:24:08.565Z,37.3
2017-03-20T02:26:10.333Z,37.3
2017-03-20T02:28:05.011Z,37.3
2017-03-20T02:30:05.835Z,37.3
2017-03-20T02:32:05.636Z,37.3
2017-03-20T02:34:05.332Z,37.3
2017-03-20T02:36:05.385Z,37.3
2017-03-20T02:38:10.195Z,37.3
2017-03-20T02:40:05.873Z,37.3
2017-03-20T02:42:08.369Z,37.4
2017-03-20T02:44:05.695Z,37.4
2017-03-20T02:46:08.099Z,37.3
2017-03-20T02:48:06.096Z,37.3
2017-03-20T02:50:05.834Z,37.4
2017-03-20T02:52:05.628Z,37.3
2017-03-20T02:54:05.699Z,37.3
2017-03-20T02:56:05.430Z,37.3
2017-03-20T02:58:07.670Z,37.3
2017-03-20T03:00:18.378Z,37.3
2017-03-20T03:02:08.005Z,37.3
2017-03-20T03:04:05.926Z,37.3
2017-03-20T03:06:05.490Z,37.3
2017-03-20T03:08:07.728Z,37.3
2017-03-20T03:10:05.507Z,37.3
2017-03-20T03:12:08.067Z,37.3
2017-03-20T03:14:05.803Z,37.3
2017-03-20T03:16:05.505Z,37.3
2017-03-20T03:18:08.220Z,37.3
2017-03-20T03:20:05.937Z,37.3
2017-03-20T03:22:08.205Z,37.3
2017-03-20T03:24:06.071Z,37.3
2017-03-20T03:26:05.817Z,37.4
2017-03-20T03:28:12.640Z,37.3
2017-03-20T03:30:05.736Z,37.3
2017-03-20T03:32:08.459Z,37.3
2017-03-20T03:34:10.463Z,37.4
2017-03-20T03:36:07.943Z,37.4
2017-03-20T03:38:05.622Z,37.3
2017-03-20T03:40:05.797Z,37.3
2017-03-20T03:42:05.702Z,37.3
2017-03-20T03:44:05.400Z,37.3
2017-03-20T03:46:07.650Z,37.3
2017-03-20T03:48:05.692Z,37.3
2017-03-20T03:50:10.645Z,37.3
2017-03-20T03:52:05.309Z,37.3
2017-03-20T03:54:06.372Z,37.3
2017-03-20T03:56:10.101Z,37.3
2017-03-20T03:58:05.839Z,37.3
2017-03-20T04:00:08.367Z,37.3
2017-03-20T04:02:08.182Z,37.2
2017-03-20T04:04:05.943Z,37.3
2017-03-20T04:06:06.050Z,37.3
2017-03-20T04:08:10.820Z,37.3
2017-03-20T04:10:05.531Z,37.3
2017-03-20T04:12:08.428Z,37.3
2017-03-20T04:14:08.218Z,37.3
2017-03-20T04:16:08.546Z,37.3
2017-03-20T04:18:05.937Z,37.3
2017-03-20T04:20:08.182Z,37.3
2017-03-20T04:22:13.716Z,37.3
2017-03-20T04:24:06.128Z,37.3
2017-03-20T04:26:05.831Z,37.3
2017-03-20T04:28:08.083Z,37.3
2017-03-20T04:30:06.032Z,37.3
2017-03-20T04:32:10.768Z,37.3
2017-03-20T04:34:13.056Z,37.3
2017-03-20T04:36:13.623Z,37.3
2017-03-20T04:38:05.646Z,37.3
2017-03-20T04:40:05.328Z,37.3
2017-03-20T04:42:08.504Z,37.3
2017-03-20T04:44:05.220Z,37.3
2017-03-20T04:46:05.977Z,37.3
2017-03-20T04:48:08.365Z,37.3
2017-03-20T04:50:10.645Z,37.2
2017-03-20T04:52:05.328Z,37.3
2017-03-20T04:54:05.923Z,37.3
2017-03-20T04:56:05.211Z,37.3
2017-03-20T04:58:06.037Z,37.3
2017-03-20T05:00:06.099Z,37.3
2017-03-20T05:02:05.850Z,37.3
2017-03-20T05:04:05.575Z,37.3
2017-03-20T05:06:07.953Z,37.3
2017-03-20T05:08:05.221Z,37.3
2017-03-20T05:10:08.700Z,37.3
2017-03-20T05:12:06.106Z,37.3
2017-03-20T05:14:07.538Z,37.3
2017-03-20T05:16:05.301Z,37.3
2017-03-20T05:18:05.541Z,37.3
2017-03-20T05:20:05.243Z,37.3
2017-03-20T05:22:05.970Z,37.3
2017-03-20T05:24:16.145Z,37.3
2017-03-20T05:26:06.216Z,37.3
2017-03-20T05:28:08.520Z,37.3
2017-03-20T05:30:08.058Z,37.2
2017-03-20T05:32:05.695Z,37.2
2017-03-20T05:34:15.514Z,37.3
2017-03-20T05:36:07.998Z,37.3
2017-03-20T05:38:07.804Z,37.3
2017-03-20T05:40:07.571Z,37.3
2017-03-20T05:42:05.428Z,37.3
2017-03-20T05:44:07.607Z,37.3
2017-03-20T05:46:05.334Z,37.3
2017-03-20T05:48:07.721Z,37.3
2017-03-20T05:50:08.818Z,37.3
2017-03-20T05:52:05.785Z,37.3
2017-03-20T05:54:07.011Z,37.2
2017-03-20T05:56:10.921Z,37.3
2017-03-20T05:58:08.513Z,37.2
2017-03-20T06:00:08.038Z,37.3
2017-03-20T06:02:05.844Z,37.3
2017-03-20T06:04:05.650Z,37.3
2017-03-20T06:06:06.062Z,37.2
2017-03-20T06:08:05.285Z,37.3
2017-03-20T06:10:06.057Z,37.3
2017-03-20T06:12:06.025Z,37.2
2017-03-20T06:14:05.964Z,37.2
2017-03-20T06:16:05.733Z,37.2
2017-03-20T06:18:05.316Z,37.2
2017-03-20T06:20:05.054Z,37.2
2017-03-20T06:22:05.755Z,37.2
2017-03-20T06:24:05.613Z,37.2
2017-03-20T06:26:05.267Z,37.2
2017-03-20T06:28:08.585Z,37.2
2017-03-20T06:30:05.618Z,37.2
2017-03-20T06:32:05.886Z,37.3
2017-03-20T06:34:05.117Z,37.2
2017-03-20T06:36:06.916Z,37.2
2017-03-20T06:38:05.778Z,37.2
2017-03-20T06:40:05.023Z,37.2
2017-03-20T06:42:06.080Z,37.2
2017-03-20T06:44:07.843Z,37.2
2017-03-20T06:46:05.413Z,37.2
2017-03-20T06:48:05.492Z,37.2
2017-03-20T06:50:05.788Z,37.2
2017-03-20T06:52:05.102Z,37.2
2017-03-20T06:54:06.708Z,37.2
2017-03-20T06:56:05.434Z,37.2
2017-03-20T06:58:05.058Z,37.2
2017-03-20T07:00:06.075Z,37.2
2017-03-20T07:02:06.393Z,37.2
2017-03-20T07:04:07.650Z,37.2
2017-03-20T07:06:05.548Z,37.2
2017-03-20T07:08:05.240Z,37.2
2017-03-20T07:10:05.917Z,37.2
2017-03-20T07:12:05.951Z,37.2
2017-03-20T07:14:08.180Z,37.2
2017-03-20T07:16:05.888Z,37.2
2017-03-20T07:18:08.143Z,37.1
2017-03-20T07:20:10.890Z,37.2
2017-03-20T07:22:08.147Z,37.1
2017-03-20T07:24:06.651Z,37.1
2017-03-20T07:26:05.863Z,37.3
2017-03-20T07:28:05.576Z,37.3
2017-03-20T07:30:08.202Z,37.1
2017-03-20T07:32:05.923Z,37.3
2017-03-20T07:34:13.235Z,37.3
2017-03-20T07:36:08.685Z,37.4
2017-03-20T07:38:08.538Z,37.4
2017-03-20T07:40:05.244Z,37.4
2017-03-20T07:42:06.121Z,37.3
2017-03-20T07:44:05.924Z,37.3
2017-03-20T07:46:05.626Z,37.4
2017-03-20T07:48:05.614Z,37.3
2017-03-20T07:50:05.662Z,37.3
2017-03-20T07:52:07.901Z,37.3
2017-03-20T07:54:13.548Z,37.3
2017-03-20T07:56:07.791Z,37.3
2017-03-20T07:58:05.932Z,37.3
2017-03-20T08:00:05.291Z,37.3
2017-03-20T08:02:05.984Z,37.3
2017-03-20T08:04:06.124Z,37.3
2017-03-20T08:06:06.116Z,37.2
2017-03-20T08:08:05.853Z,37.2
2017-03-20T08:10:05.594Z,37.5
2017-03-20T08:12:05.764Z,37.4
2017-03-20T08:14:05.021Z,37.3
2017-03-20T08:16:07.765Z,37.2
2017-03-20T08:18:05.935Z,37.3
2017-03-20T08:20:05.636Z,37.4
2017-03-20T08:22:05.746Z,37.4
2017-03-20T08:24:05.580Z,37.4
2017-03-20T08:26:05.300Z,37.1
2017-03-20T08:28:05.995Z,37.4
2017-03-20T08:30:06.058Z,37.1
2017-03-20T08:32:10.828Z,37.1
2017-03-20T08:34:05.508Z,37.1
2017-03-20T08:36:05.447Z,37.2
2017-03-20T08:38:05.297Z,37.2
2017-03-20T08:40:06.060Z,37.2
2017-03-20T08:42:06.185Z,37.2
2017-03-20T08:44:05.869Z,37.2
2017-03-20T08:46:05.555Z,37.2
2017-03-20T08:48:05.413Z,37.2
2017-03-20T08:50:05.079Z,37.2
2017-03-20T08:52:08.314Z,37.2
2017-03-20T08:54:05.138Z,37.2
2017-03-20T08:56:05.861Z,37.2
2017-03-20T08:58:08.089Z,37.2
2017-03-20T09:00:08.491Z,37.4
2017-03-20T09:02:07.699Z,37.1
2017-03-20T09:04:07.926Z,37.4
2017-03-20T09:06:05.883Z,37.1
2017-03-20T09:08:05.665Z,37.4
2017-03-20T09:10:05.475Z,37.4
2017-03-20T09:12:08.024Z,37.4
2017-03-20T09:14:05.248Z,37.4
2017-03-20T09:16:05.970Z,37.4
2017-03-20T09:18:05.993Z,37.3
2017-03-20T09:20:08.102Z,37.3
2017-03-20T09:22:05.823Z,37.3
2017-03-20T09:24:08.208Z,37.3
2017-03-20T09:26:08.623Z,37.3
2017-03-20T09:28:05.532Z,37.3
2017-03-20T09:30:05.453Z,37.3
2017-03-20T09:32:05.165Z,37.3
2017-03-20T09:34:09.531Z,37.3
2017-03-20T09:36:09.236Z,37.3
2017-03-20T09:38:06.056Z,37.3
2017-03-20T09:40:05.821Z,37.3
2017-03-20T09:42:07.955Z,37.3
2017-03-20T09:44:05.617Z,37.3
2017-03-20T09:46:07.841Z,37.3
2017-03-20T09:48:05.672Z,37.3
2017-03-20T09:50:05.423Z,37.3
2017-03-20T09:52:05.685Z,37.5
2017-03-20T09:54:05.844Z,37.4
2017-03-20T09:56:05.553Z,37.4
2017-03-20T09:58:08.053Z,37.4
2017-03-20T10:00:05.571Z,37.4
2017-03-20T10:02:05.318Z,37.4
2017-03-20T10:04:05.062Z,37.5
2017-03-20T10:06:08.573Z,37.4
2017-03-20T10:08:08.394Z,37.4
2017-03-20T10:10:07.696Z,37.4
2017-03-20T10:12:08.504Z,37.4
2017-03-20T10:14:05.538Z,37.4
2017-03-20T10:16:10.339Z,37.2
2017-03-20T10:18:13.619Z,37.4
2017-03-20T10:20:07.807Z,37.2
2017-03-20T10:22:05.491Z,37.4
2017-03-20T10:24:05.844Z,37.4
2017-03-20T10:26:15.752Z,37.2
2017-03-20T10:28:10.528Z,37.2
2017-03-20T10:30:06.041Z,37.3
2017-03-20T10:32:05.777Z,37.3
2017-03-20T10:34:05.554Z,37.2
2017-03-20T10:36:05.590Z,37.3
2017-03-20T10:38:05.288Z,37.3
2017-03-20T10:40:05.622Z,37.4
2017-03-20T10:42:05.453Z,37.4
2017-03-20T10:44:05.216Z,37.1
2017-03-20T10:46:11.116Z,37.4
2017-03-20T10:48:06.097Z,37.4
2017-03-20T10:50:05.334Z,37.4
2017-03-20T10:52:10.582Z,37.4
2017-03-20T10:54:05.753Z,37.4
2017-03-20T10:56:05.655Z,37.4
2017-03-20T10:58:05.397Z,37.4
2017-03-20T11:00:05.221Z,37.4
2017-03-20T11:02:06.249Z,37.4
2017-03-20T11:04:05.476Z,37.5
2017-03-20T11:06:05.450Z,37.4
2017-03-20T11:08:05.217Z,37.5
2017-03-20T11:10:05.934Z,37.5
2017-03-20T11:12:08.374Z,37.4
2017-03-20T11:14:05.093Z,37.4
2017-03-20T11:16:05.318Z,37.4
2017-03-20T11:18:08.150Z,37.4
2017-03-20T11:20:08.423Z,37.4
2017-03-20T11:22:05.658Z,37.4
2017-03-20T11:24:10.381Z,37.4
2017-03-20T11:26:05.046Z,37.4
2017-03-20T11:28:05.738Z,37.3
2017-03-20T11:30:05.704Z,37.6
2017-03-20T11:32:05.391Z,37.3
2017-03-20T11:34:07.812Z,37.5
2017-03-20T11:36:08.292Z,37.5
2017-03-20T11:38:05.026Z,37.5
2017-03-20T11:40:05.824Z,37.5
2017-03-20T11:42:05.699Z,37.5
2017-03-20T11:44:10.480Z,37.4
2017-03-20T11:46:05.233Z,37.4
2017-03-20T11:48:06.152Z,37.5
2017-03-20T11:50:13.053Z,37.5
2017-03-20T11:52:05.707Z,37.5
2017-03-20T11:54:05.968Z,37.5
2017-03-20T11:56:05.719Z,37.5
2017-03-20T11:58:05.425Z,37.5
2017-03-20T12:00:05.377Z,37.5
2017-03-20T12:02:05.057Z,37.5
2017-03-20T12:04:10.785Z,37.5
2017-03-20T12:06:06.588Z,37.5
2017-03-20T12:08:05.861Z,37.4
2017-03-20T12:10:10.854Z,37.4
2017-03-20T12:12:05.829Z,37.4
2017-03-20T12:14:05.487Z,37.4
2017-03-20T12:16:05.724Z,37.4
2017-03-20T12:18:08.447Z,37.4
2017-03-20T12:20:05.238Z,37.4
2017-03-20T12:22:06.342Z,37.4
2017-03-20T12:24:05.435Z,37.6
2017-03-20T12:26:07.710Z,37.6
2017-03-20T12:28:05.427Z,37.3
2017-03-20T12:30:05.321Z,37.6
2017-03-20T12:32:05.048Z,37.6
2017-03-20T12:34:05.816Z,37.6
2017-03-20T12:36:06.039Z,37.3
2017-03-20T12:38:06.046Z,37.3
2017-03-20T12:40:05.774Z,37.3
2017-03-20T12:42:05.856Z,37.6
2017-03-20T12:44:05.825Z,37.6
2017-03-20T12:46:05.065Z,37.6
2017-03-20T12:48:06.023Z,37.6
2017-03-20T12:50:05.788Z,37.4
2017-03-20T12:52:05.533Z,37.6
2017-03-20T12:54:05.532Z,37.6
2017-03-20T12:56:07.752Z,37.7
2017-03-20T12:58:05.986Z,37.4
2017-03-20T13:00:06.012Z,37.5
2017-03-20T13:02:05.715Z,37.7
2017-03-20T13:04:07.951Z,37.5
2017-03-20T13:06:05.792Z,37.7
2017-03-20T13:08:08.011Z,37.4
2017-03-20T13:10:05.980Z,37.7
2017-03-20T13:12:06.578Z,37.5
2017-03-20T13:14:05.544Z,37.5
2017-03-20T13:16:05.465Z,37.5
2017-03-20T13:20:05.829Z,37.5
2017-03-20T13:22:06.559Z,37.7
2017-03-20T13:24:05.409Z,37.5
2017-03-20T13:26:08.236Z,37.5
2017-03-20T13:28:05.978Z,37.5
2017-03-20T13:30:06.157Z,37.5
2017-03-20T13:32:14.496Z,37.6
2017-03-20T13:34:05.195Z,37.5
2017-03-20T13:36:05.472Z,37.6
2017-03-20T13:38:07.216Z,37.6
2017-03-20T13:40:05.627Z,37.6
2017-03-20T13:42:05.655Z,37.6
2017-03-20T13:44:05.360Z,37.6
2017-03-20T13:46:05.338Z,37.6
2017-03-20T13:48:07.871Z,37.6
2017-03-20T13:50:10.327Z,37.6
2017-03-20T13:52:05.014Z,37.6
2017-03-20T13:54:06.072Z,37.6
2017-03-20T13:56:05.722Z,37.6
2017-03-20T13:58:05.770Z,37.4
2017-03-20T14:00:07.970Z,37.5
2017-03-20T14:02:05.613Z,37.6
2017-03-20T14:04:05.789Z,37.6
2017-03-20T14:06:05.929Z,37.4
2017-03-20T14:08:08.226Z,37.6
2017-03-20T14:10:05.941Z,37.4
2017-03-20T14:12:05.924Z,37.6
2017-03-20T14:14:05.278Z,37.7
2017-03-20T14:16:05.964Z,37.6
2017-03-20T14:18:05.738Z,37.5
2017-03-20T14:20:05.067Z,37.7
2017-03-20T14:22:05.741Z,37.6
2017-03-20T14:24:08.235Z,37.7
2017-03-20T14:26:05.891Z,37.7
2017-03-20T14:28:08.115Z,37.5
2017-03-20T14:30:05.708Z,37.6
2017-03-20T14:32:15.736Z,37.5
2017-03-20T14:34:05.704Z,37.6
2017-03-20T14:36:10.934Z,37.5
2017-03-20T14:38:05.640Z,37.7
2017-03-20T14:40:05.385Z,37.5
2017-03-20T14:42:05.296Z,37.5
2017-03-20T14:44:11.020Z,37.7
2017-03-20T14:46:05.937Z,37.7
2017-03-20T14:48:05.820Z,37.7
2017-03-20T14:50:10.704Z,37.8
2017-03-20T14:52:05.430Z,37.8
2017-03-20T14:54:08.088Z,37.8
2017-03-20T14:56:05.029Z,37.8
2017-03-20T14:58:05.298Z,37.5
2017-03-20T15:00:10.421Z,37.6
2017-03-20T15:02:05.889Z,37.8
2017-03-20T15:04:05.501Z,37.6
2017-03-20T15:06:06.213Z,37.9
2017-03-20T15:08:05.344Z,37.7
2017-03-20T15:10:08.109Z,37.7
2017-03-20T15:12:06.299Z,37.7
2017-03-20T15:14:05.004Z,37.7
2017-03-20T15:16:05.761Z,37.7
2017-03-20T15:18:05.979Z,37.7
2017-03-20T15:20:10.766Z,37.7
2017-03-20T15:22:05.488Z,37.7
2017-03-20T15:24:05.623Z,37.7
2017-03-20T15:26:07.921Z,37.8
2017-03-20T15:28:05.598Z,37.8
2017-03-20T15:30:05.757Z,37.8
2017-03-20T15:32:05.043Z,37.8
2017-03-20T15:34:05.995Z,37.7
2017-03-20T15:36:06.071Z,37.8
2017-03-20T15:38:05.589Z,37.8
2017-03-20T15:40:08.533Z,37.8
2017-03-20T15:42:10.377Z,37.6
2017-03-20T15:44:05.067Z,37.8
2017-03-20T15:46:08.351Z,37.9
2017-03-20T15:48:05.263Z,37.6
2017-03-20T15:50:06.303Z,37.8
2017-03-20T15:52:05.005Z,37.8
2017-03-20T15:54:06.038Z,37.6
2017-03-20T15:56:08.305Z,37.6
2017-03-20T15:58:07.586Z,37.6
2017-03-20T16:00:06.506Z,37.6
2017-03-20T16:02:05.264Z,37.6
2017-03-20T16:04:05.985Z,37.6
2017-03-20T16:06:10.557Z,37.6
2017-03-20T16:08:05.245Z,37.6
2017-03-20T16:10:05.927Z,37.6
2017-03-20T16:12:08.323Z,37.6
2017-03-20T16:14:05.128Z,37.6
2017-03-20T16:16:08.364Z,37.6
2017-03-20T16:18:08.084Z,37.7
2017-03-20T16:20:05.260Z,37.6
2017-03-20T16:22:06.327Z,37.6
2017-03-20T16:24:05.781Z,37.7
2017-03-20T16:26:07.212Z,37.7
2017-03-20T16:28:05.692Z,37.7
2017-03-20T16:30:05.744Z,37.5
2017-03-20T16:32:05.388Z,37.7
2017-03-20T16:34:05.118Z,37.7
2017-03-20T16:36:06.210Z,37.7
2017-03-20T16:38:06.232Z,37.7
2017-03-20T16:40:05.942Z,37.8
2017-03-20T16:42:05.944Z,37.8
2017-03-20T16:44:05.898Z,37.8
2017-03-20T16:46:08.300Z,37.8
2017-03-20T16:48:06.164Z,37.8
2017-03-20T16:50:05.903Z,37.8
2017-03-20T16:52:07.666Z,37.8
2017-03-20T16:54:08.834Z,37.5
2017-03-20T16:56:05.553Z,37.8
2017-03-20T16:58:07.802Z,37.6
2017-03-20T17:00:05.790Z,37.6
2017-03-20T17:02:05.584Z,37.6
2017-03-20T17:04:07.793Z,37.6
2017-03-20T17:06:07.698Z,37.6
2017-03-20T17:08:05.376Z,37.6
2017-03-20T17:10:07.843Z,37.6
2017-03-20T17:12:05.684Z,37.6
2017-03-20T17:14:07.936Z,37.6
2017-03-20T17:16:05.621Z,37.6
2017-03-20T17:18:08.304Z,37.7
2017-03-20T17:20:05.001Z,37.7
2017-03-20T17:22:05.688Z,37.7
2017-03-20T17:24:05.801Z,37.6
2017-03-20T17:26:05.762Z,37.6
2017-03-20T17:28:10.585Z,37.7
2017-03-20T17:30:06.223Z,37.7
2017-03-20T17:32:05.919Z,37.7
2017-03-20T17:34:10.821Z,37.7
2017-03-20T17:36:05.713Z,37.7
2017-03-20T17:38:05.481Z,37.7
2017-03-20T17:40:05.252Z,37.7
2017-03-20T17:42:06.123Z,37.7
2017-03-20T17:44:10.416Z,37.7
2017-03-20T17:46:07.931Z,37.7
2017-03-20T17:48:05.857Z,37.7
2017-03-20T17:50:20.813Z,37.7
2017-03-20T17:52:05.521Z,37.7
2017-03-20T17:54:07.928Z,37.8
2017-03-20T17:56:05.193Z,37.8
2017-03-20T17:58:06.071Z,37.8
2017-03-20T18:00:06.133Z,37.8
2017-03-20T18:02:05.870Z,37.8
2017-03-20T18:04:05.650Z,37.7
2017-03-20T18:06:10.747Z,37.7
2017-03-20T18:08:10.448Z,37.8
2017-03-20T18:10:05.197Z,37.8
2017-03-20T18:12:06.254Z,37.8
2017-03-20T18:14:05.225Z,37.8
2017-03-20T18:16:05.967Z,37.8
2017-03-20T18:18:05.320Z,37.8
2017-03-20T18:20:05.336Z,37.8
2017-03-20T18:22:05.082Z,37.8
2017-03-20T18:24:06.037Z,37.8
2017-03-20T18:26:08.298Z,37.8
2017-03-20T18:28:06.017Z,37.8
2017-03-20T18:30:06.065Z,37.8
2017-03-20T18:32:08.266Z,37.8
2017-03-20T18:34:11.004Z,37.9
2017-03-20T18:36:06.133Z,37.9
2017-03-20T18:38:05.870Z,37.8
2017-03-20T18:40:05.081Z,37.8
2017-03-20T18:42:05.942Z,37.8
2017-03-20T18:44:05.622Z,37.8
2017-03-20T18:46:05.571Z,37.9
2017-03-20T18:48:08.107Z,37.9
2017-03-20T18:50:05.801Z,37.9
2017-03-20T18:52:05.723Z,37.9
2017-03-20T18:54:05.696Z,37.9
2017-03-20T18:56:05.832Z,37.9
2017-03-20T18:58:05.558Z,37.9
2017-03-20T19:00:06.042Z,38
2017-03-20T19:02:07.901Z,38
2017-03-20T19:04:08.096Z,38
2017-03-20T19:06:05.925Z,38
2017-03-20T19:08:05.633Z,37.9
2017-03-20T19:10:10.437Z,38
2017-03-20T19:12:05.376Z,38
2017-03-20T19:14:05.106Z,38
2017-03-20T19:16:05.889Z,38
2017-03-20T19:18:08.511Z,38
2017-03-20T19:20:05.170Z,38
2017-03-20T19:22:08.528Z,38
2017-03-20T19:24:05.581Z,38
2017-03-20T19:26:07.772Z,38
2017-03-20T19:28:06.016Z,38
2017-03-20T19:30:22.184Z,37.7
2017-03-20T19:32:05.812Z,38
2017-03-20T19:34:18.546Z,38
2017-03-20T19:36:11.566Z,38
2017-03-20T19:38:12.839Z,37.7
2017-03-20T19:40:09.038Z,38
2017-03-20T19:42:06.345Z,38
2017-03-20T19:44:04.986Z,37.8
2017-03-20T19:46:05.853Z,37.8
2017-03-20T19:48:06.704Z,38
2017-03-20T19:50:08.735Z,37.7
2017-03-20T19:52:06.395Z,37.8
2017-03-20T19:54:18.086Z,37.7
2017-03-20T19:56:06.736Z,37.7
2017-03-20T19:58:05.467Z,37.7
2017-03-20T20:00:05.391Z,37.7
2017-03-20T20:02:06.435Z,37.7
2017-03-20T20:04:08.420Z,37.7
2017-03-20T20:06:17.060Z,37.7
2017-03-20T20:08:10.503Z,37.7
2017-03-20T20:10:06.460Z,37.7
2017-03-20T20:12:06.134Z,37.7
2017-03-20T20:14:05.148Z,37.7
2017-03-20T20:16:09.266Z,37.7
2017-03-20T20:18:07.826Z,37.7
2017-03-20T20:20:05.765Z,37.7
2017-03-20T20:22:05.113Z,37.7
2017-03-20T20:24:05.939Z,37.7
2017-03-20T20:26:06.086Z,37.7
2017-03-20T20:28:05.781Z,37.6
2017-03-20T20:30:10.511Z,37.7
2017-03-20T20:32:05.227Z,37.7
2017-03-20T20:34:05.913Z,37.6
2017-03-20T20:36:05.365Z,37.6
2017-03-20T20:38:06.424Z,37.7
2017-03-20T20:40:05.175Z,37.6
2017-03-20T20:42:06.130Z,37.7
2017-03-20T20:44:05.366Z,37.7
2017-03-20T20:46:05.085Z,37.6
2017-03-20T20:48:13.521Z,37.7
2017-03-20T20:50:05.270Z,37.7
2017-03-20T20:52:07.583Z,37.6
2017-03-20T20:54:10.702Z,37.6
2017-03-20T20:56:12.985Z,37.7
2017-03-20T20:58:05.387Z,37.6
2017-03-20T21:00:08.188Z,37.6
2017-03-20T21:02:08.857Z,37.7
2017-03-20T21:04:07.644Z,37.6
2017-03-20T21:06:05.796Z,37.6
2017-03-20T21:08:05.547Z,37.7
2017-03-20T21:10:05.486Z,37.7
2017-03-20T21:12:05.335Z,37.6
2017-03-20T21:14:10.097Z,37.6
2017-03-20T21:16:08.326Z,37.7
2017-03-20T21:18:05.516Z,37.7
2017-03-20T21:20:05.197Z,37.7
2017-03-20T21:22:05.426Z,37.6
2017-03-20T21:24:05.874Z,37.6
2017-03-20T21:26:05.985Z,37.6
2017-03-20T21:28:05.694Z,37.7
2017-03-20T21:30:05.718Z,37.6
2017-03-20T21:32:05.490Z,37.7
2017-03-20T21:34:05.197Z,37.6
2017-03-20T21:36:08.224Z,37.7
2017-03-20T21:38:05.555Z,37.5
2017-03-20T21:40:05.387Z,37.7
2017-03-20T21:42:08.004Z,37.5
2017-03-20T21:44:05.723Z,37.5
2017-03-20T21:46:05.913Z,37.7
2017-03-20T21:48:08.419Z,37.7
2017-03-20T21:50:05.734Z,37.5
2017-03-20T21:52:05.429Z,37.7
2017-03-20T21:54:15.504Z,37.7
2017-03-20T21:56:10.291Z,37.6
2017-03-20T21:58:11.356Z,37.7
2017-03-20T22:00:05.231Z,37.5
2017-03-20T22:02:11.022Z,37.5
2017-03-20T22:04:05.330Z,37.7
2017-03-20T22:06:07.883Z,37.5
2017-03-20T22:08:10.909Z,37.5
2017-03-20T22:10:08.126Z,37.7
2017-03-20T22:12:06.089Z,37.5
2017-03-20T22:14:06.200Z,37.5
2017-03-20T22:16:05.890Z,37.5
2017-03-20T22:18:05.928Z,37.5
2017-03-20T22:20:05.708Z,37.8
2017-03-20T22:22:07.937Z,37.5
2017-03-20T22:24:05.983Z,37.6
2017-03-20T22:26:05.689Z,37.5
2017-03-20T22:28:05.933Z,37.7
2017-03-20T22:30:08.571Z,37.5
2017-03-20T22:32:05.417Z,37.5
2017-03-20T22:34:07.731Z,37.8
2017-03-20T22:36:05.775Z,37.5
2017-03-20T22:38:07.983Z,37.8
2017-03-20T22:40:08.258Z,37.7
2017-03-20T22:42:05.816Z,37.8
2017-03-20T22:44:08.053Z,37.5
2017-03-20T22:46:08.385Z,37.6
2017-03-20T22:48:08.040Z,37.6
2017-03-20T22:50:10.817Z,37.6
2017-03-20T22:52:07.583Z,37.5
2017-03-20T22:54:10.711Z,37.5
2017-03-20T22:56:05.814Z,37.5
2017-03-20T22:58:05.529Z,37.6
2017-03-20T23:00:05.545Z,37.6
2017-03-20T23:02:05.527Z,37.6
2017-03-20T23:04:05.747Z,37.5
2017-03-20T23:06:08.742Z,37.6
2017-03-20T23:08:07.975Z,37.6
2017-03-20T23:10:05.686Z,37.6
2017-03-20T23:12:05.748Z,37.6
2017-03-20T23:14:05.457Z,37.6
2017-03-20T23:16:08.213Z,37.6
2017-03-20T23:18:05.424Z,37.6
2017-03-20T23:20:05.272Z,37.6
2017-03-20T23:22:05.586Z,37.6
2017-03-20T23:24:08.005Z,37.6
2017-03-20T23:26:05.682Z,37.6
2017-03-20T23:28:05.992Z,37.6
2017-03-20T23:30:05.527Z,37.6
2017-03-20T23:32:05.225Z,37.6
2017-03-20T23:34:06.192Z,37.6
2017-03-20T23:36:11.184Z,37.6
2017-03-20T23:38:05.874Z,37.5
2017-03-20T23:40:05.611Z,37.6
2017-03-20T23:42:05.561Z,37.6
2017-03-20T23:44:10.359Z,37.6
2017-03-20T23:46:05.109Z,37.6
2017-03-20T23:48:05.745Z,37.5
2017-03-20T23:50:05.371Z,37.6
2017-03-20T23:52:05.817Z,37.6
2017-03-20T23:54:05.910Z,37.6
2017-03-20T23:56:05.712Z,37.6
2017-03-20T23:58:10.451Z,37.6
