createdAt,value
2018-01-06T00:00:13.134Z,3.60
2018-01-06T00:01:13.096Z,3.50
2018-01-06T00:02:13.079Z,3.40
2018-01-06T00:03:13.059Z,3.70
2018-01-06T00:04:13.046Z,3.40
2018-01-06T00:05:13.058Z,3.30
2018-01-06T00:06:13.015Z,4.10
2018-01-06T00:07:13.024Z,4.10
2018-01-06T00:08:12.988Z,3.30
2018-01-06T00:09:12.951Z,3.70
2018-01-06T00:10:12.953Z,3.40
2018-01-06T00:11:12.962Z,3.40
2018-01-06T00:12:12.921Z,4.20
2018-01-06T00:13:12.907Z,3.50
2018-01-06T00:14:12.896Z,4.40
2018-01-06T00:15:12.876Z,4.30
2018-01-06T00:16:12.882Z,3.70
2018-01-06T00:17:12.845Z,3.90
2018-01-06T00:18:12.828Z,3.50
2018-01-06T00:19:12.797Z,3.50
2018-01-06T00:20:12.805Z,4.20
2018-01-06T00:21:12.815Z,3.60
2018-01-06T00:22:12.769Z,3.70
2018-01-06T00:23:12.751Z,4.10
2018-01-06T00:24:12.734Z,3.40
2018-01-06T00:25:12.719Z,3.40
2018-01-06T00:26:12.704Z,3.30
2018-01-06T00:27:12.712Z,4.10
2018-01-06T00:28:12.676Z,3.50
2018-01-06T00:29:12.664Z,3.90
2018-01-06T00:30:12.643Z,3.20
2018-01-06T00:31:12.627Z,4.10
2018-01-06T00:32:12.638Z,4.00
2018-01-06T00:33:12.628Z,3.30
2018-01-06T00:34:12.565Z,3.20
2018-01-06T00:35:12.564Z,3.00
2018-01-06T00:36:12.531Z,3.10
2018-01-06T00:37:12.559Z,3.40
2018-01-06T00:38:12.522Z,3.10
2018-01-06T00:39:12.503Z,3.10
2018-01-06T00:40:12.503Z,3.80
2018-01-06T00:41:12.453Z,3.10
2018-01-06T00:42:12.487Z,3.20
2018-01-06T00:43:12.439Z,3.10
2018-01-06T00:44:12.407Z,3.40
2018-01-06T00:45:12.392Z,3.20
2018-01-06T00:46:12.377Z,3.30
2018-01-06T00:47:12.386Z,3.40
2018-01-06T00:48:12.366Z,3.20
2018-01-06T00:49:12.345Z,3.00
2018-01-06T00:50:12.332Z,3.00
2018-01-06T00:51:12.301Z,2.90
2018-01-06T00:52:12.299Z,2.60
2018-01-06T00:53:12.296Z,3.50
2018-01-06T00:54:12.249Z,3.10
2018-01-06T00:55:12.235Z,3.30
2018-01-06T00:56:12.237Z,2.90
2018-01-06T00:57:12.219Z,2.90
2018-01-06T00:58:12.188Z,3.80
2018-01-06T00:59:12.196Z,3.20
2018-01-06T01:00:12.156Z,2.90
2018-01-06T01:01:12.143Z,3.20
2018-01-06T01:02:12.123Z,3.40
2018-01-06T01:03:12.112Z,3.60
2018-01-06T01:04:12.116Z,2.60
2018-01-06T01:05:12.095Z,2.90
2018-01-06T01:06:12.061Z,2.70
2018-01-06T01:07:12.049Z,3.00
2018-01-06T01:08:12.033Z,3.40
2018-01-06T01:09:12.044Z,2.70
2018-01-06T01:10:12.002Z,3.00
2018-01-06T01:11:11.984Z,2.90
2018-01-06T01:12:11.967Z,3.40
2018-01-06T01:13:11.958Z,2.90
2018-01-06T01:14:11.934Z,2.80
2018-01-06T01:15:11.944Z,3.20
2018-01-06T01:16:11.908Z,3.00
2018-01-06T01:17:11.888Z,2.90
2018-01-06T01:18:11.872Z,3.30
2018-01-06T01:19:11.862Z,3.00
2018-01-06T01:20:11.867Z,2.90
2018-01-06T01:21:11.847Z,2.60
2018-01-06T01:22:11.814Z,3.30
2018-01-06T01:23:11.793Z,2.70
2018-01-06T01:24:11.778Z,2.70
2018-01-06T01:25:11.764Z,2.60
2018-01-06T01:26:11.771Z,3.20
2018-01-06T01:27:11.731Z,2.50
2018-01-06T01:28:11.721Z,2.40
2018-01-06T01:29:11.703Z,3.20
2018-01-06T01:30:11.687Z,2.70
2018-01-06T01:31:11.692Z,2.70
2018-01-06T01:32:11.656Z,3.10
2018-01-06T01:33:11.637Z,2.50
2018-01-06T01:34:11.623Z,2.80
2018-01-06T01:35:11.613Z,3.00
2018-01-06T01:36:11.626Z,2.90
2018-01-06T01:37:11.576Z,2.70
2018-01-06T01:38:11.557Z,2.60
2018-01-06T01:39:11.542Z,2.40
2018-01-06T01:40:11.526Z,2.70
2018-01-06T01:41:11.511Z,3.10
2018-01-06T01:42:11.525Z,2.60
2018-01-06T01:43:11.479Z,2.70
2018-01-06T01:44:11.465Z,2.70
2018-01-06T01:45:11.448Z,3.30
2018-01-06T01:46:11.436Z,2.70
2018-01-06T01:47:11.418Z,2.40
2018-01-06T01:48:11.423Z,2.50
2018-01-06T01:49:11.383Z,2.50
2018-01-06T01:50:11.369Z,2.70
2018-01-06T01:51:11.355Z,2.60
2018-01-06T01:52:11.336Z,2.30
2018-01-06T01:53:11.344Z,2.70
2018-01-06T01:54:11.310Z,2.50
2018-01-06T01:55:11.290Z,2.50
2018-01-06T01:56:11.274Z,2.60
2018-01-06T01:57:11.261Z,2.60
2018-01-06T01:58:11.264Z,2.50
2018-01-06T01:59:11.227Z,2.30
2018-01-06T02:00:11.214Z,2.50
2018-01-06T02:01:11.192Z,2.50
2018-01-06T02:02:11.176Z,3.00
2018-01-06T02:03:11.187Z,2.40
2018-01-06T02:04:11.149Z,2.70
2018-01-06T02:05:11.130Z,2.50
2018-01-06T02:06:11.121Z,2.60
2018-01-06T02:07:11.098Z,2.30
2018-01-06T02:08:11.107Z,2.70
2018-01-06T02:09:11.088Z,2.40
2018-01-06T02:10:11.051Z,2.40
2018-01-06T02:11:11.041Z,2.50
2018-01-06T02:12:11.024Z,2.30
2018-01-06T02:13:11.001Z,2.10
2018-01-06T02:14:11.015Z,2.30
2018-01-06T02:15:10.975Z,2.40
2018-01-06T02:16:10.955Z,2.50
2018-01-06T02:17:10.941Z,2.50
2018-01-06T02:18:10.923Z,2.50
2018-01-06T02:19:10.910Z,2.10
2018-01-06T02:20:10.913Z,2.30
2018-01-06T02:21:10.877Z,2.50
2018-01-06T02:22:10.859Z,2.20
2018-01-06T02:23:10.844Z,2.10
2018-01-06T02:24:10.830Z,2.30
2018-01-06T02:25:10.834Z,2.30
2018-01-06T02:26:10.794Z,2.20
2018-01-06T02:27:10.778Z,2.30
2018-01-06T02:28:10.766Z,2.40
2018-01-06T02:29:10.747Z,2.20
2018-01-06T02:30:10.757Z,2.30
2018-01-06T02:31:10.718Z,2.20
2018-01-06T02:32:10.702Z,2.20
2018-01-06T02:33:10.689Z,2.30
2018-01-06T02:34:10.673Z,2.20
2018-01-06T02:35:10.679Z,1.90
2018-01-06T02:36:10.637Z,2.30
2018-01-06T02:37:10.621Z,2.20
2018-01-06T02:38:10.601Z,1.90
2018-01-06T02:39:10.586Z,1.90
2018-01-06T02:40:10.594Z,2.20
2018-01-06T02:41:10.635Z,2.00
2018-01-06T02:42:10.542Z,2.20
2018-01-06T02:43:10.523Z,3.40
2018-01-06T02:44:10.513Z,1.90
2018-01-06T02:45:10.489Z,2.10
2018-01-06T02:46:10.509Z,2.10
2018-01-06T02:47:10.460Z,2.20
2018-01-06T02:48:10.446Z,2.10
2018-01-06T02:49:10.431Z,1.90
2018-01-06T02:50:10.412Z,2.10
2018-01-06T02:51:10.395Z,1.90
2018-01-06T02:52:10.414Z,2.10
2018-01-06T02:53:10.362Z,2.00
2018-01-06T02:54:10.348Z,2.00
2018-01-06T02:55:10.330Z,2.20
2018-01-06T02:56:10.315Z,2.00
2018-01-06T02:57:10.328Z,2.10
2018-01-06T02:58:10.284Z,2.10
2018-01-06T02:59:10.264Z,2.00
2018-01-06T03:00:10.255Z,2.10
2018-01-06T03:01:10.233Z,2.10
2018-01-06T03:02:10.216Z,2.10
2018-01-06T03:03:10.224Z,2.20
2018-01-06T03:04:10.184Z,2.00
2018-01-06T03:05:10.170Z,2.20
2018-01-06T03:06:10.165Z,2.20
2018-01-06T03:07:10.137Z,1.90
2018-01-06T03:08:10.147Z,1.90
2018-01-06T03:09:10.103Z,2.10
2018-01-06T03:10:10.087Z,2.00
2018-01-06T03:11:10.103Z,1.80
2018-01-06T03:12:10.054Z,1.80
2018-01-06T03:13:10.039Z,2.00
2018-01-06T03:14:10.046Z,2.10
2018-01-06T03:15:10.008Z,2.10
2018-01-06T03:16:09.992Z,1.90
2018-01-06T03:17:09.974Z,2.00
2018-01-06T03:18:09.960Z,1.70
2018-01-06T03:19:09.970Z,2.20
2018-01-06T03:20:09.928Z,2.10
2018-01-06T03:21:09.907Z,2.00
2018-01-06T03:22:09.914Z,1.90
2018-01-06T03:23:09.878Z,1.90
2018-01-06T03:24:09.865Z,2.00
2018-01-06T03:25:09.869Z,2.00
2018-01-06T03:26:09.826Z,1.80
2018-01-06T03:27:09.815Z,1.90
2018-01-06T03:28:09.803Z,1.80
2018-01-06T03:29:09.777Z,1.80
2018-01-06T03:30:09.789Z,2.30
2018-01-06T03:31:09.748Z,1.70
2018-01-06T03:32:09.733Z,2.10
2018-01-06T03:33:09.720Z,1.70
2018-01-06T03:34:09.698Z,2.00
2018-01-06T03:35:09.711Z,1.90
2018-01-06T03:36:09.668Z,1.70
2018-01-06T03:37:09.654Z,1.80
2018-01-06T03:38:09.632Z,1.80
2018-01-06T03:39:09.623Z,1.90
2018-01-06T03:40:09.600Z,1.70
2018-01-06T03:41:09.607Z,2.00
2018-01-06T03:42:09.567Z,2.10
2018-01-06T03:43:09.554Z,1.70
2018-01-06T03:44:09.536Z,1.70
2018-01-06T03:45:09.528Z,1.60
2018-01-06T03:46:09.589Z,1.60
2018-01-06T03:47:09.489Z,1.80
2018-01-06T03:48:09.469Z,1.80
2018-01-06T03:49:09.454Z,1.70
2018-01-06T03:50:09.442Z,1.60
2018-01-06T03:51:09.427Z,1.90
2018-01-06T03:52:09.429Z,1.70
2018-01-06T03:53:09.389Z,1.70
2018-01-06T03:54:09.371Z,1.70
2018-01-06T03:55:09.356Z,1.70
2018-01-06T03:56:09.342Z,1.60
2018-01-06T03:57:09.345Z,1.80
2018-01-06T03:58:09.308Z,1.70
2018-01-06T03:59:09.288Z,1.80
2018-01-06T04:00:09.275Z,1.80
2018-01-06T04:01:09.255Z,1.50
2018-01-06T04:02:09.268Z,1.80
2018-01-06T04:03:09.224Z,1.80
2018-01-06T04:04:09.233Z,1.80
2018-01-06T04:05:09.196Z,1.60
2018-01-06T04:06:09.175Z,1.70
2018-01-06T04:07:09.164Z,1.70
2018-01-06T04:08:09.170Z,1.70
2018-01-06T04:09:09.154Z,1.50
2018-01-06T04:10:09.109Z,1.60
2018-01-06T04:11:09.093Z,1.50
2018-01-06T04:12:09.082Z,1.70
2018-01-06T04:13:09.061Z,1.60
2018-01-06T04:14:09.072Z,2.00
2018-01-06T04:15:09.034Z,1.80
2018-01-06T04:16:09.013Z,1.60
2018-01-06T04:17:09.000Z,1.60
2018-01-06T04:18:08.981Z,1.70
2018-01-06T04:19:08.986Z,1.50
2018-01-06T04:20:08.948Z,1.50
2018-01-06T04:21:08.930Z,1.80
2018-01-06T04:22:08.917Z,1.90
2018-01-06T04:23:08.897Z,1.40
2018-01-06T04:24:08.906Z,1.60
2018-01-06T04:25:08.890Z,1.70
2018-01-06T04:26:08.850Z,1.80
2018-01-06T04:27:08.833Z,1.60
2018-01-06T04:28:08.816Z,2.00
2018-01-06T04:29:08.802Z,1.60
2018-01-06T04:30:08.811Z,1.60
2018-01-06T04:31:08.769Z,1.50
2018-01-06T04:32:08.755Z,1.50
2018-01-06T04:33:08.733Z,1.70
2018-01-06T04:34:08.718Z,1.40
2018-01-06T04:35:08.702Z,1.50
2018-01-06T04:36:08.708Z,1.60
2018-01-06T04:37:08.667Z,1.90
2018-01-06T04:38:08.656Z,1.50
2018-01-06T04:39:08.636Z,1.70
2018-01-06T04:40:08.617Z,1.50
2018-01-06T04:41:08.625Z,1.50
2018-01-06T04:42:08.588Z,1.60
2018-01-06T04:43:08.571Z,1.60
2018-01-06T04:44:08.552Z,1.50
2018-01-06T04:45:08.534Z,1.40
2018-01-06T04:46:08.544Z,1.80
2018-01-06T04:47:08.506Z,1.50
2018-01-06T04:48:08.491Z,1.50
2018-01-06T04:49:08.470Z,1.70
2018-01-06T04:50:08.457Z,1.50
2018-01-06T04:51:08.467Z,1.60
2018-01-06T04:52:08.419Z,1.60
2018-01-06T04:53:08.410Z,1.30
2018-01-06T04:54:08.387Z,1.50
2018-01-06T04:55:08.372Z,1.60
2018-01-06T04:56:08.356Z,1.60
2018-01-06T04:57:08.364Z,1.60
2018-01-06T04:58:08.323Z,1.50
2018-01-06T04:59:08.306Z,1.60
2018-01-06T05:00:08.288Z,1.60
2018-01-06T05:01:08.296Z,1.60
2018-01-06T05:02:08.256Z,1.70
2018-01-06T05:03:08.261Z,1.60
2018-01-06T05:04:08.225Z,1.60
2018-01-06T05:05:08.206Z,1.50
2018-01-06T05:06:08.191Z,1.30
2018-01-06T05:07:08.176Z,1.60
2018-01-06T05:08:08.176Z,1.30
2018-01-06T05:09:08.143Z,1.40
2018-01-06T05:10:08.125Z,1.50
2018-01-06T05:11:08.106Z,1.30
2018-01-06T05:12:08.092Z,1.50
2018-01-06T05:13:08.093Z,1.40
2018-01-06T05:14:08.057Z,2.00
2018-01-06T05:15:08.044Z,1.40
2018-01-06T05:16:08.028Z,1.30
2018-01-06T05:17:08.010Z,1.40
2018-01-06T05:18:08.016Z,1.40
2018-01-06T05:19:07.974Z,1.50
2018-01-06T05:20:07.956Z,1.50
2018-01-06T05:21:07.941Z,1.20
2018-01-06T05:22:07.949Z,1.50
2018-01-06T05:23:07.915Z,1.50
2018-01-06T05:24:07.919Z,1.30
2018-01-06T05:25:07.878Z,1.50
2018-01-06T05:26:07.861Z,1.30
2018-01-06T05:27:07.867Z,1.40
2018-01-06T05:28:07.831Z,1.20
2018-01-06T05:29:07.808Z,1.30
2018-01-06T05:30:07.815Z,1.40
2018-01-06T05:31:07.777Z,1.30
2018-01-06T05:32:07.760Z,1.30
2018-01-06T05:33:07.745Z,1.50
2018-01-06T05:34:07.729Z,1.30
2018-01-06T05:35:07.733Z,1.20
2018-01-06T05:36:07.696Z,1.20
2018-01-06T05:37:07.679Z,1.30
2018-01-06T05:38:07.668Z,1.50
2018-01-06T05:39:07.650Z,1.30
2018-01-06T05:40:07.661Z,1.20
2018-01-06T05:41:07.615Z,1.50
2018-01-06T05:42:07.604Z,1.40
2018-01-06T05:43:07.591Z,1.10
2018-01-06T05:44:07.568Z,1.30
2018-01-06T05:45:07.583Z,1.10
2018-01-06T05:46:07.538Z,1.30
2018-01-06T05:47:07.521Z,1.40
2018-01-06T05:48:07.510Z,1.30
2018-01-06T05:49:07.490Z,1.50
2018-01-06T05:50:07.473Z,1.30
2018-01-06T05:51:07.489Z,1.30
2018-01-06T05:52:07.443Z,1.30
2018-01-06T05:53:07.427Z,1.20
2018-01-06T05:54:07.416Z,1.20
2018-01-06T05:55:07.395Z,1.20
2018-01-06T05:56:07.382Z,1.10
2018-01-06T05:57:07.388Z,1.00
2018-01-06T05:58:07.347Z,1.30
2018-01-06T05:59:07.334Z,1.20
2018-01-06T06:00:07.325Z,1.30
2018-01-06T06:01:07.300Z,1.30
2018-01-06T06:02:07.309Z,1.20
2018-01-06T06:03:07.270Z,1.60
2018-01-06T06:04:07.255Z,1.20
2018-01-06T06:05:07.240Z,1.20
2018-01-06T06:06:07.222Z,1.20
2018-01-06T06:07:07.234Z,1.30
2018-01-06T06:08:07.192Z,1.10
2018-01-06T06:09:07.196Z,1.10
2018-01-06T06:10:07.160Z,1.40
2018-01-06T06:11:07.146Z,1.40
2018-01-06T06:12:07.130Z,1.30
2018-01-06T06:13:07.139Z,1.40
2018-01-06T06:14:07.121Z,1.30
2018-01-06T06:15:07.081Z,1.20
2018-01-06T06:16:07.066Z,1.30
2018-01-06T06:17:07.052Z,1.20
2018-01-06T06:18:07.034Z,1.30
2018-01-06T06:19:07.039Z,1.20
2018-01-06T06:20:07.002Z,1.30
2018-01-06T06:21:06.984Z,1.00
2018-01-06T06:22:06.969Z,1.10
2018-01-06T06:23:06.956Z,1.10
2018-01-06T06:24:06.966Z,1.20
2018-01-06T06:25:06.921Z,1.30
2018-01-06T06:26:06.909Z,1.30
2018-01-06T06:27:06.891Z,1.30
2018-01-06T06:28:06.873Z,1.20
2018-01-06T06:29:06.855Z,1.20
2018-01-06T06:30:06.865Z,1.20
2018-01-06T06:31:06.823Z,1.10
2018-01-06T06:32:06.809Z,1.00
2018-01-06T06:33:06.795Z,1.00
2018-01-06T06:34:06.777Z,1.30
2018-01-06T06:35:06.784Z,1.20
2018-01-06T06:36:06.749Z,1.20
2018-01-06T06:37:06.730Z,1.20
2018-01-06T06:38:06.715Z,1.20
2018-01-06T06:39:06.701Z,1.40
2018-01-06T06:40:06.709Z,1.20
2018-01-06T06:41:06.670Z,1.40
2018-01-06T06:42:06.651Z,1.50
2018-01-06T06:43:06.637Z,1.30
2018-01-06T06:44:06.618Z,1.20
2018-01-06T06:45:06.624Z,1.30
2018-01-06T06:46:06.584Z,1.20
2018-01-06T06:47:06.567Z,1.30
2018-01-06T06:48:06.552Z,0.90
2018-01-06T06:49:06.538Z,1.00
2018-01-06T06:50:06.546Z,1.00
2018-01-06T06:51:06.506Z,1.20
2018-01-06T06:52:06.488Z,1.20
2018-01-06T06:53:06.474Z,1.20
2018-01-06T06:54:06.456Z,1.00
2018-01-06T06:55:06.469Z,1.30
2018-01-06T06:56:06.426Z,1.40
2018-01-06T06:57:06.409Z,1.30
2018-01-06T06:58:06.392Z,1.50
2018-01-06T06:59:06.377Z,1.30
2018-01-06T07:00:06.367Z,1.00
2018-01-06T07:01:06.373Z,1.50
2018-01-06T07:02:06.329Z,1.30
2018-01-06T07:03:06.316Z,1.10
2018-01-06T07:04:06.295Z,1.30
2018-01-06T07:05:06.302Z,1.20
2018-01-06T07:06:06.272Z,1.00
2018-01-06T07:07:06.272Z,1.20
2018-01-06T07:08:06.231Z,1.20
2018-01-06T07:09:06.216Z,1.30
2018-01-06T07:10:06.199Z,1.40
2018-01-06T07:11:06.184Z,1.40
2018-01-06T07:12:06.188Z,1.10
2018-01-06T07:13:06.151Z,1.20
2018-01-06T07:14:06.136Z,1.10
2018-01-06T07:15:06.118Z,1.20
2018-01-06T07:16:06.102Z,1.10
2018-01-06T07:17:06.109Z,1.30
2018-01-06T07:18:06.068Z,1.00
2018-01-06T07:19:06.052Z,1.00
2018-01-06T07:20:06.042Z,1.30
2018-01-06T07:21:06.019Z,1.30
2018-01-06T07:22:06.046Z,1.10
2018-01-06T07:23:05.991Z,1.10
2018-01-06T07:24:06.010Z,1.20
2018-01-06T07:25:05.957Z,1.20
2018-01-06T07:26:05.938Z,1.20
2018-01-06T07:27:05.924Z,1.10
2018-01-06T07:28:05.935Z,1.40
2018-01-06T07:29:05.905Z,1.30
2018-01-06T07:30:05.872Z,1.00
2018-01-06T07:31:05.863Z,1.50
2018-01-06T07:32:05.865Z,1.30
2018-01-06T07:33:05.829Z,1.30
2018-01-06T07:34:05.810Z,1.20
2018-01-06T07:35:05.793Z,1.20
2018-01-06T07:36:05.781Z,1.30
2018-01-06T07:37:05.790Z,1.30
2018-01-06T07:38:05.742Z,2.20
2018-01-06T07:39:05.750Z,3.90
2018-01-06T07:40:05.710Z,4.90
2018-01-06T07:41:05.695Z,5.60
2018-01-06T07:42:05.683Z,8.10
2018-01-06T07:43:05.669Z,7.40
2018-01-06T07:44:05.673Z,7.10
2018-01-06T07:45:05.631Z,6.00
2018-01-06T07:46:05.613Z,5.30
2018-01-06T07:47:05.599Z,6.00
2018-01-06T07:48:05.600Z,5.00
2018-01-06T07:49:05.563Z,5.10
2018-01-06T07:50:05.551Z,4.90
2018-01-06T07:51:05.565Z,3.90
2018-01-06T07:52:05.513Z,5.50
2018-01-06T07:53:05.497Z,6.30
2018-01-06T07:54:05.480Z,3.40
2018-01-06T07:55:05.470Z,6.50
2018-01-06T07:56:05.474Z,4.00
2018-01-06T07:57:05.430Z,4.70
2018-01-06T07:58:05.438Z,4.30
2018-01-06T07:59:05.398Z,4.10
2018-01-06T08:00:05.382Z,3.90
2018-01-06T08:01:05.370Z,3.70
2018-01-06T08:02:05.375Z,4.50
2018-01-06T08:03:05.339Z,5.70
2018-01-06T08:04:05.342Z,4.60
2018-01-06T08:05:05.300Z,6.30
2018-01-06T08:06:05.290Z,4.30
2018-01-06T08:07:05.276Z,3.30
2018-01-06T08:08:05.275Z,4.30
2018-01-06T08:09:05.237Z,4.50
2018-01-06T08:10:05.220Z,6.10
2018-01-06T08:11:05.204Z,5.00
2018-01-06T08:12:05.191Z,4.60
2018-01-06T08:13:05.212Z,4.50
2018-01-06T08:14:05.157Z,2.80
2018-01-06T08:15:05.137Z,3.10
2018-01-06T08:16:05.120Z,3.50
2018-01-06T08:17:05.104Z,4.20
2018-01-06T08:18:05.090Z,2.80
2018-01-06T08:19:05.097Z,2.70
2018-01-06T08:20:05.057Z,3.20
2018-01-06T08:21:05.039Z,3.20
2018-01-06T08:22:05.022Z,3.90
2018-01-06T08:23:05.014Z,2.80
2018-01-06T08:24:05.024Z,4.20
2018-01-06T08:25:04.974Z,2.00
2018-01-06T08:26:04.956Z,3.00
2018-01-06T08:27:04.941Z,6.70
2018-01-06T08:28:04.924Z,5.50
2018-01-06T08:29:04.911Z,4.80
2018-01-06T08:30:04.916Z,8.10
2018-01-06T08:31:04.878Z,6.70
2018-01-06T08:32:04.859Z,4.00
2018-01-06T08:33:04.842Z,5.80
2018-01-06T08:34:04.824Z,4.90
2018-01-06T08:35:04.837Z,5.20
2018-01-06T08:36:04.796Z,4.90
2018-01-06T08:37:04.778Z,4.30
2018-01-06T08:38:04.761Z,4.00
2018-01-06T08:39:04.744Z,6.90
2018-01-06T08:40:04.790Z,4.80
2018-01-06T08:41:04.735Z,6.20
2018-01-06T08:42:04.699Z,5.00
2018-01-06T08:43:04.678Z,6.40
2018-01-06T08:44:04.662Z,7.00
2018-01-06T08:45:04.644Z,10.80
2018-01-06T08:46:04.648Z,8.00
2018-01-06T08:47:04.612Z,10.00
2018-01-06T08:48:04.617Z,12.40
2018-01-06T08:49:04.578Z,8.90
2018-01-06T08:50:04.564Z,7.50
2018-01-06T08:51:04.575Z,9.30
2018-01-06T08:52:04.528Z,6.30
2018-01-06T08:53:04.511Z,8.00
2018-01-06T08:54:04.496Z,7.20
2018-01-06T08:55:04.478Z,9.70
2018-01-06T08:56:04.496Z,7.60
2018-01-06T08:57:04.440Z,10.50
2018-01-06T08:58:04.423Z,9.60
2018-01-06T08:59:04.408Z,8.80
2018-01-06T09:00:04.392Z,9.10
2018-01-06T09:01:04.372Z,7.40
2018-01-06T09:02:04.384Z,10.80
2018-01-06T09:03:04.337Z,10.70
2018-01-06T09:04:04.326Z,7.50
2018-01-06T09:05:04.306Z,7.90
2018-01-06T09:06:04.288Z,8.00
2018-01-06T09:07:04.268Z,7.90
2018-01-06T09:08:04.282Z,7.40
2018-01-06T09:09:04.232Z,10.10
2018-01-06T09:10:04.219Z,9.20
2018-01-06T09:11:04.201Z,7.50
2018-01-06T09:12:04.182Z,9.30
2018-01-06T09:13:04.190Z,8.80
2018-01-06T09:14:04.147Z,7.70
2018-01-06T09:15:04.133Z,8.00
2018-01-06T09:16:04.134Z,7.60
2018-01-06T09:17:04.092Z,7.70
2018-01-06T09:18:04.079Z,8.20
2018-01-06T09:19:04.083Z,8.50
2018-01-06T09:20:04.045Z,8.40
2018-01-06T09:21:04.050Z,8.10
2018-01-06T09:22:04.008Z,7.90
2018-01-06T09:23:03.999Z,8.20
2018-01-06T09:24:04.032Z,9.10
2018-01-06T09:25:03.977Z,7.50
2018-01-06T09:26:03.938Z,6.70
2018-01-06T09:27:03.921Z,8.50
2018-01-06T09:28:03.902Z,6.90
2018-01-06T09:29:03.884Z,7.90
2018-01-06T09:30:03.917Z,8.00
2018-01-06T09:31:03.853Z,7.50
2018-01-06T09:32:03.836Z,7.10
2018-01-06T09:33:03.819Z,7.00
2018-01-06T09:34:03.808Z,7.00
2018-01-06T09:35:03.916Z,7.50
2018-01-06T09:36:03.769Z,7.50
2018-01-06T09:37:03.753Z,8.80
2018-01-06T09:38:03.735Z,6.30
2018-01-06T09:39:03.718Z,7.00
2018-01-06T09:40:03.731Z,10.00
2018-01-06T09:41:03.687Z,8.20
2018-01-06T09:42:03.671Z,9.40
2018-01-06T09:43:03.654Z,6.60
2018-01-06T09:44:03.635Z,8.30
2018-01-06T09:45:03.619Z,8.50
2018-01-06T09:46:03.630Z,8.10
2018-01-06T09:47:03.585Z,5.70
2018-01-06T09:48:03.572Z,6.30
2018-01-06T09:49:03.577Z,9.00
2018-01-06T09:50:03.553Z,5.60
2018-01-06T09:51:03.522Z,7.80
2018-01-06T09:52:03.530Z,6.80
2018-01-06T09:53:03.486Z,9.20
2018-01-06T09:54:03.474Z,9.70
2018-01-06T09:55:03.461Z,8.20
2018-01-06T09:56:03.445Z,7.30
2018-01-06T09:57:03.441Z,7.40
2018-01-06T09:58:03.404Z,6.70
2018-01-06T09:59:03.398Z,7.80
2018-01-06T10:00:03.373Z,8.30
2018-01-06T10:01:03.354Z,9.00
2018-01-06T10:02:03.370Z,8.90
2018-01-06T10:03:03.322Z,7.10
2018-01-06T10:04:03.304Z,8.40
2018-01-06T10:05:03.293Z,8.00
2018-01-06T10:06:03.268Z,7.80
2018-01-06T10:07:03.254Z,8.10
2018-01-06T10:08:03.257Z,6.30
2018-01-06T10:09:03.217Z,9.10
2018-01-06T10:10:03.202Z,7.40
2018-01-06T10:11:03.186Z,8.80
2018-01-06T10:12:03.175Z,8.00
2018-01-06T10:13:03.177Z,9.30
2018-01-06T10:14:03.138Z,10.10
2018-01-06T10:15:03.140Z,9.50
2018-01-06T10:16:03.100Z,8.70
2018-01-06T10:17:03.081Z,8.30
2018-01-06T10:18:03.062Z,8.40
2018-01-06T10:19:03.071Z,7.00
2018-01-06T10:20:03.035Z,9.10
2018-01-06T10:21:03.016Z,6.90
2018-01-06T10:22:03.001Z,8.20
2018-01-06T10:23:02.976Z,8.50
2018-01-06T10:24:02.990Z,10.20
2018-01-06T10:25:02.942Z,8.00
2018-01-06T10:26:02.924Z,8.90
2018-01-06T10:27:02.909Z,9.20
2018-01-06T10:28:02.890Z,7.80
2018-01-06T10:29:02.874Z,8.00
2018-01-06T10:30:02.883Z,7.90
2018-01-06T10:31:02.839Z,8.30
2018-01-06T10:32:02.823Z,8.00
2018-01-06T10:33:02.802Z,9.40
2018-01-06T10:34:02.793Z,7.00
2018-01-06T10:35:02.796Z,8.70
2018-01-06T10:36:02.752Z,9.10
2018-01-06T10:37:02.735Z,8.20
2018-01-06T10:38:02.715Z,8.30
2018-01-06T10:39:02.697Z,9.00
2018-01-06T10:40:02.707Z,8.20
2018-01-06T10:41:02.661Z,8.30
2018-01-06T10:42:02.660Z,9.20
2018-01-06T10:43:02.629Z,8.20
2018-01-06T10:44:02.610Z,8.70
2018-01-06T10:45:02.594Z,9.10
2018-01-06T10:46:02.606Z,8.70
2018-01-06T10:47:02.559Z,6.00
2018-01-06T10:48:02.541Z,6.80
2018-01-06T10:49:02.581Z,6.90
2018-01-06T10:50:02.518Z,6.20
2018-01-06T10:51:02.535Z,7.40
2018-01-06T10:52:02.477Z,7.20
2018-01-06T10:53:02.459Z,6.60
2018-01-06T10:54:02.438Z,7.30
2018-01-06T10:55:02.429Z,7.50
2018-01-06T10:56:02.411Z,8.20
2018-01-06T10:57:02.415Z,6.80
2018-01-06T10:58:02.374Z,6.60
2018-01-06T10:59:02.356Z,6.30
2018-01-06T11:00:02.342Z,9.20
2018-01-06T11:01:02.324Z,5.50
2018-01-06T11:02:02.330Z,4.10
2018-01-06T11:03:02.290Z,9.90
2018-01-06T11:04:02.291Z,5.70
2018-01-06T11:05:02.257Z,5.50
2018-01-06T11:06:02.245Z,6.80
2018-01-06T11:07:02.245Z,6.30
2018-01-06T11:08:02.212Z,6.80
2018-01-06T11:09:02.195Z,7.30
2018-01-06T11:10:02.176Z,7.80
2018-01-06T11:11:02.163Z,4.80
2018-01-06T11:12:02.175Z,8.10
2018-01-06T11:13:02.129Z,5.10
2018-01-06T11:14:02.117Z,10.10
2018-01-06T11:15:02.097Z,8.40
2018-01-06T11:16:02.085Z,10.00
2018-01-06T11:17:02.065Z,8.70
2018-01-06T11:18:02.072Z,7.30
2018-01-06T11:19:02.085Z,8.60
2018-01-06T11:20:02.016Z,11.00
2018-01-06T11:21:02.010Z,15.50
2018-01-06T11:22:01.985Z,10.90
2018-01-06T11:23:01.994Z,9.60
2018-01-06T11:24:01.956Z,9.20
2018-01-06T11:25:01.937Z,9.50
2018-01-06T11:26:01.918Z,7.90
2018-01-06T11:27:01.928Z,11.60
2018-01-06T11:28:01.891Z,7.50
2018-01-06T11:29:01.896Z,7.00
2018-01-06T11:30:01.855Z,8.00
2018-01-06T11:31:01.843Z,8.30
2018-01-06T11:32:01.825Z,6.00
2018-01-06T11:33:01.807Z,6.20
2018-01-06T11:34:01.813Z,6.90
2018-01-06T11:35:01.778Z,7.90
2018-01-06T11:36:01.762Z,5.40
2018-01-06T11:37:01.750Z,8.40
2018-01-06T11:38:01.727Z,9.80
2018-01-06T11:39:01.739Z,8.40
2018-01-06T11:40:01.696Z,7.20
2018-01-06T11:41:01.680Z,5.10
2018-01-06T11:42:01.664Z,8.50
2018-01-06T11:43:01.648Z,8.90
2018-01-06T11:44:01.632Z,8.10
2018-01-06T11:45:01.642Z,7.70
2018-01-06T11:46:01.601Z,7.80
2018-01-06T11:47:01.583Z,4.90
2018-01-06T11:48:01.581Z,7.40
2018-01-06T11:49:01.551Z,7.20
2018-01-06T11:50:01.565Z,7.60
2018-01-06T11:51:01.524Z,6.80
2018-01-06T11:52:01.516Z,7.40
2018-01-06T11:53:01.491Z,7.80
2018-01-06T11:54:01.476Z,8.30
2018-01-06T11:55:01.457Z,7.60
2018-01-06T11:56:01.463Z,5.10
2018-01-06T11:57:01.424Z,8.20
2018-01-06T11:58:01.412Z,5.80
2018-01-06T11:59:01.396Z,7.00
2018-01-06T12:00:01.380Z,8.20
2018-01-06T12:01:01.408Z,7.80
2018-01-06T12:02:02.171Z,5.20
2018-01-06T12:03:01.330Z,6.90
2018-01-06T12:04:01.314Z,5.00
2018-01-06T12:05:01.299Z,7.30
2018-01-06T12:06:01.282Z,7.60
2018-01-06T12:07:01.295Z,4.70
2018-01-06T12:08:01.251Z,6.20
2018-01-06T12:09:01.256Z,6.40
2018-01-06T12:10:01.219Z,4.90
2018-01-06T12:11:01.203Z,6.90
2018-01-06T12:12:01.209Z,4.20
2018-01-06T12:13:01.172Z,6.50
2018-01-06T12:14:01.159Z,4.50
2018-01-06T12:15:01.141Z,6.50
2018-01-06T12:16:01.126Z,5.20
2018-01-06T12:17:01.142Z,4.90
2018-01-06T12:18:01.096Z,5.40
2018-01-06T12:19:01.076Z,4.40
2018-01-06T12:20:01.063Z,5.00
2018-01-06T12:21:01.670Z,5.70
2018-01-06T12:22:01.028Z,4.50
2018-01-06T12:23:01.036Z,5.60
2018-01-06T12:24:00.997Z,4.70
2018-01-06T12:25:00.981Z,5.40
2018-01-06T12:26:00.965Z,6.10
2018-01-06T12:27:00.950Z,6.00
2018-01-06T12:28:00.964Z,5.40
2018-01-06T12:29:00.922Z,6.10
2018-01-06T12:30:01.061Z,4.30
2018-01-06T12:31:00.884Z,6.60
2018-01-06T12:32:00.893Z,5.90
2018-01-06T12:33:00.854Z,8.30
2018-01-06T12:34:00.861Z,8.70
2018-01-06T12:35:00.830Z,5.10
2018-01-06T12:36:00.805Z,4.00
2018-01-06T12:37:00.790Z,7.10
2018-01-06T12:38:00.773Z,5.80
2018-01-06T12:39:00.779Z,6.90
2018-01-06T12:40:00.745Z,6.40
2018-01-06T12:41:00.734Z,3.60
2018-01-06T12:42:00.730Z,4.70
2018-01-06T12:43:00.697Z,5.70
2018-01-06T12:44:00.715Z,7.10
2018-01-06T12:45:00.667Z,4.60
2018-01-06T12:46:00.676Z,4.10
2018-01-06T12:47:00.633Z,5.30
2018-01-06T12:48:00.621Z,4.60
2018-01-06T12:49:00.604Z,4.90
2018-01-06T12:50:00.615Z,5.90
2018-01-06T12:51:00.572Z,16.50
2018-01-06T12:52:00.555Z,14.50
2018-01-06T12:53:00.537Z,5.90
2018-01-06T12:54:00.521Z,5.80
2018-01-06T12:55:00.544Z,5.90
2018-01-06T12:56:00.495Z,6.30
2018-01-06T12:57:00.475Z,7.40
2018-01-06T12:58:00.463Z,5.30
2018-01-06T12:59:00.445Z,5.00
2018-01-06T13:00:00.460Z,6.60
2018-01-06T13:01:00.421Z,6.20
2018-01-06T13:02:00.423Z,6.50
2018-01-06T13:03:00.383Z,5.90
2018-01-06T13:04:00.369Z,6.60
2018-01-06T13:05:00.355Z,5.10
2018-01-06T13:06:00.357Z,6.50
2018-01-06T13:07:00.326Z,4.70
2018-01-06T13:08:00.304Z,6.80
2018-01-06T13:09:00.293Z,3.80
2018-01-06T13:10:00.276Z,5.30
2018-01-06T13:11:00.279Z,6.30
2018-01-06T13:12:00.241Z,4.80
2018-01-06T13:13:00.240Z,6.10
2018-01-06T13:14:00.208Z,3.30
2018-01-06T13:15:00.197Z,5.00
2018-01-06T13:16:00.209Z,4.70
2018-01-06T13:17:00.161Z,4.60