createdAt,value
2018-12-16T00:00:45.988Z,0.00
2018-12-16T00:01:45.959Z,0.00
2018-12-16T00:02:45.937Z,0.00
2018-12-16T00:03:45.904Z,0.00
2018-12-16T00:04:49.926Z,0.00
2018-12-16T00:05:45.843Z,0.00
2018-12-16T00:06:45.829Z,0.00
2018-12-16T00:07:45.978Z,0.00
2018-12-16T00:08:45.792Z,0.00
2018-12-16T00:09:45.754Z,0.00
2018-12-16T00:10:45.716Z,0.00
2018-12-16T00:11:45.658Z,0.00
2018-12-16T00:12:45.635Z,0.00
2018-12-16T00:13:45.867Z,0.00
2018-12-16T00:14:45.571Z,0.00
2018-12-16T00:15:45.543Z,0.00
2018-12-16T00:16:45.537Z,0.00
2018-12-16T00:17:45.811Z,0.00
2018-12-16T00:18:45.454Z,0.00
2018-12-16T00:19:45.420Z,0.00
2018-12-16T00:20:45.730Z,0.00
2018-12-16T00:21:45.358Z,0.00
2018-12-16T00:22:45.333Z,0.00
2018-12-16T00:23:47.067Z,0.00
2018-12-16T00:24:45.301Z,0.00
2018-12-16T00:25:45.983Z,0.00
2018-12-16T00:26:45.542Z,0.00
2018-12-16T00:27:45.512Z,0.00
2018-12-16T00:28:45.181Z,0.00
2018-12-16T00:29:45.449Z,0.00
2018-12-16T00:30:45.306Z,0.00
2018-12-16T00:31:45.060Z,0.00
2018-12-16T00:32:45.033Z,0.00
2018-12-16T00:33:45.533Z,0.00
2018-12-16T00:35:44.975Z,0.00
2018-12-16T00:36:44.917Z,0.00
2018-12-16T00:37:45.825Z,0.00
2018-12-16T00:38:44.856Z,0.00
2018-12-16T00:39:44.868Z,0.00
2018-12-16T00:40:44.802Z,0.00
2018-12-16T00:41:44.774Z,0.00
2018-12-16T00:42:44.743Z,0.00
2018-12-16T00:43:44.707Z,0.00
2018-12-16T00:44:44.696Z,0.00
2018-12-16T00:45:44.963Z,0.00
2018-12-16T00:46:44.615Z,0.00
2018-12-16T00:47:44.585Z,0.00
2018-12-16T00:48:44.565Z,0.00
2018-12-16T00:49:45.466Z,0.00
2018-12-16T00:50:44.497Z,0.00
2018-12-16T00:51:44.470Z,0.00
2018-12-16T00:52:44.457Z,0.00
2018-12-16T00:53:44.943Z,0.00
2018-12-16T00:54:44.428Z,0.00
2018-12-16T00:55:44.367Z,0.00
2018-12-16T00:56:44.333Z,0.00
2018-12-16T00:57:44.294Z,0.00
2018-12-16T00:58:44.268Z,0.00
2018-12-16T00:59:44.229Z,0.00
2018-12-16T01:00:44.209Z,0.00
2018-12-16T01:01:44.181Z,0.00
2018-12-16T01:02:44.370Z,0.00
2018-12-16T01:03:44.441Z,0.00
2018-12-16T01:04:44.835Z,0.00
2018-12-16T01:05:44.072Z,0.00
2018-12-16T01:06:44.055Z,0.00
2018-12-16T01:07:43.991Z,0.00
2018-12-16T01:08:43.985Z,0.00
2018-12-16T01:09:43.962Z,0.00
2018-12-16T01:10:43.908Z,0.00
2018-12-16T01:11:44.506Z,0.00
2018-12-16T01:12:43.859Z,0.00
2018-12-16T01:13:43.839Z,0.00
2018-12-16T01:14:43.812Z,0.00
2018-12-16T01:15:43.755Z,0.00
2018-12-16T01:16:44.061Z,0.00
2018-12-16T01:17:43.720Z,0.00
2018-12-16T01:18:43.677Z,0.00
2018-12-16T01:19:43.646Z,0.00
2018-12-16T01:20:43.736Z,0.00
2018-12-16T01:21:43.792Z,0.00
2018-12-16T01:22:43.832Z,0.00
2018-12-16T01:23:43.836Z,0.00
2018-12-16T01:24:43.703Z,0.00
2018-12-16T01:25:43.461Z,0.00
2018-12-16T01:26:43.459Z,0.00
2018-12-16T01:27:43.437Z,0.00
2018-12-16T01:28:43.384Z,0.00
2018-12-16T01:29:43.343Z,0.00
2018-12-16T01:30:43.633Z,0.00
2018-12-16T01:31:43.614Z,0.00
2018-12-16T01:32:43.591Z,0.00
2018-12-16T01:33:43.226Z,0.00
2018-12-16T01:35:43.485Z,0.00
2018-12-16T01:36:43.161Z,0.00
2018-12-16T01:37:43.443Z,0.00
2018-12-16T01:38:43.109Z,0.00
2018-12-16T01:39:43.062Z,0.00
2018-12-16T01:40:43.027Z,0.00
2018-12-16T01:41:42.991Z,0.00
2018-12-16T01:42:42.960Z,0.00
2018-12-16T01:43:42.931Z,0.00
2018-12-16T01:44:42.899Z,0.00
2018-12-16T01:46:43.163Z,0.00
2018-12-16T01:47:43.019Z,0.00
2018-12-16T01:48:42.986Z,0.00
2018-12-16T01:49:42.759Z,0.00
2018-12-16T01:50:43.060Z,0.00
2018-12-16T01:51:43.014Z,0.00
2018-12-16T01:52:49.976Z,0.00
2018-12-16T01:53:42.636Z,0.00
2018-12-16T01:54:42.932Z,0.00
2018-12-16T01:55:42.607Z,0.00
2018-12-16T01:56:42.551Z,0.00
2018-12-16T01:57:45.635Z,0.00
2018-12-16T01:58:42.496Z,0.00
2018-12-16T01:59:42.461Z,0.00
2018-12-16T02:00:42.441Z,0.00
2018-12-16T02:01:42.402Z,0.00
2018-12-16T02:02:42.380Z,0.00
2018-12-16T02:03:42.345Z,0.00
2018-12-16T02:04:42.316Z,0.00
2018-12-16T02:05:42.292Z,0.00
2018-12-16T02:06:42.468Z,0.00
2018-12-16T02:07:42.254Z,0.00
2018-12-16T02:08:42.528Z,0.00
2018-12-16T02:09:42.211Z,0.00
2018-12-16T02:10:42.458Z,0.00
2018-12-16T02:11:42.129Z,0.00
2018-12-16T02:12:42.121Z,0.00
2018-12-16T02:13:42.073Z,0.00
2018-12-16T02:14:42.351Z,0.00
2018-12-16T02:15:42.530Z,0.00
2018-12-16T02:16:42.572Z,0.00
2018-12-16T02:17:42.542Z,0.00
2018-12-16T02:18:42.215Z,0.00
2018-12-16T02:19:41.878Z,0.00
2018-12-16T02:20:41.851Z,0.00
2018-12-16T02:21:41.824Z,0.00
2018-12-16T02:22:42.403Z,0.00
2018-12-16T02:23:41.757Z,0.00
2018-12-16T02:24:41.735Z,0.00
2018-12-16T02:25:41.696Z,0.00
2018-12-16T02:26:41.691Z,0.00
2018-12-16T02:27:42.375Z,0.00
2018-12-16T02:28:41.821Z,0.00
2018-12-16T02:29:42.303Z,0.00
2018-12-16T02:30:41.574Z,0.00
2018-12-16T02:31:41.822Z,0.00
2018-12-16T02:32:41.493Z,0.00
2018-12-16T02:33:41.488Z,0.00
2018-12-16T02:34:41.444Z,0.00
2018-12-16T02:35:41.409Z,0.00
2018-12-16T02:36:41.385Z,0.00
2018-12-16T02:37:41.551Z,0.00
2018-12-16T02:38:41.315Z,0.00
2018-12-16T02:39:41.303Z,0.00
2018-12-16T02:40:41.759Z,0.00
2018-12-16T02:41:41.259Z,0.00
2018-12-16T02:42:41.197Z,0.00
2018-12-16T02:43:41.168Z,0.00
2018-12-16T02:44:41.167Z,0.00
2018-12-16T02:45:41.724Z,0.00
2018-12-16T02:46:41.397Z,0.00
2018-12-16T02:47:41.371Z,0.00
2018-12-16T02:48:41.020Z,0.00
2018-12-16T02:49:41.329Z,0.00
2018-12-16T02:50:40.973Z,0.00
2018-12-16T02:51:41.270Z,0.00
2018-12-16T02:52:40.904Z,0.00
2018-12-16T02:53:40.902Z,0.00
2018-12-16T02:54:40.854Z,0.00
2018-12-16T02:55:41.155Z,0.00
2018-12-16T02:56:40.802Z,0.00
2018-12-16T02:57:40.758Z,0.00
2018-12-16T02:58:40.763Z,0.00
2018-12-16T02:59:40.699Z,0.00
2018-12-16T03:00:40.671Z,0.00
2018-12-16T03:01:40.640Z,0.00
2018-12-16T03:02:40.614Z,0.00
2018-12-16T03:03:40.798Z,0.00
2018-12-16T03:04:40.553Z,0.00
2018-12-16T03:05:40.522Z,0.00
2018-12-16T03:06:40.539Z,0.00
2018-12-16T03:07:40.988Z,0.00
2018-12-16T03:08:40.745Z,0.00
2018-12-16T03:09:41.348Z,0.00
2018-12-16T03:10:40.377Z,0.00
2018-12-16T03:11:40.572Z,0.00
2018-12-16T03:12:40.322Z,0.00
2018-12-16T03:13:40.314Z,0.00
2018-12-16T03:14:40.965Z,0.00
2018-12-16T03:15:40.462Z,0.00
2018-12-16T03:16:40.513Z,0.00
2018-12-16T03:17:40.524Z,0.00
2018-12-16T03:18:40.143Z,0.00
2018-12-16T03:19:40.116Z,0.00
2018-12-16T03:20:40.081Z,0.00
2018-12-16T03:21:40.061Z,0.00
2018-12-16T03:22:40.032Z,0.00
2018-12-16T03:23:39.994Z,0.00
2018-12-16T03:24:39.973Z,0.00
2018-12-16T03:25:39.935Z,0.00
2018-12-16T03:26:39.905Z,0.00
2018-12-16T03:27:39.904Z,0.00
2018-12-16T03:28:39.879Z,0.00
2018-12-16T03:29:39.858Z,0.00
2018-12-16T03:30:39.789Z,0.00
2018-12-16T03:31:40.077Z,0.00
2018-12-16T03:32:40.067Z,0.00
2018-12-16T03:33:39.699Z,0.00
2018-12-16T03:34:39.699Z,0.00
2018-12-16T03:35:39.686Z,0.00
2018-12-16T03:36:40.129Z,0.00
2018-12-16T03:37:39.893Z,0.00
2018-12-16T03:38:40.093Z,0.00
2018-12-16T03:39:39.555Z,0.00
2018-12-16T03:40:39.808Z,0.00
2018-12-16T03:41:39.472Z,0.00
2018-12-16T03:42:39.445Z,0.00
2018-12-16T03:43:39.406Z,0.00
2018-12-16T03:44:39.609Z,0.00
2018-12-16T03:45:39.661Z,0.00
2018-12-16T03:46:39.634Z,0.00
2018-12-16T03:47:39.315Z,0.00
2018-12-16T03:48:39.908Z,0.00
2018-12-16T03:49:39.873Z,0.00
2018-12-16T03:50:39.234Z,0.00
2018-12-16T03:51:39.179Z,0.00
2018-12-16T03:52:39.344Z,0.00
2018-12-16T03:53:39.431Z,0.00
2018-12-16T03:54:39.085Z,0.00
2018-12-16T03:55:39.060Z,0.00
2018-12-16T03:56:39.035Z,0.00
2018-12-16T03:57:38.997Z,0.00
2018-12-16T03:58:38.990Z,0.00
2018-12-16T03:59:38.939Z,0.00
2018-12-16T04:00:38.943Z,0.00
2018-12-16T04:01:38.879Z,0.00
2018-12-16T04:02:38.858Z,0.00
2018-12-16T04:03:38.821Z,0.00
2018-12-16T04:04:38.793Z,0.00
2018-12-16T04:05:38.968Z,0.00
2018-12-16T04:06:38.736Z,0.00
2018-12-16T04:07:38.705Z,0.00
2018-12-16T04:08:38.706Z,0.00
2018-12-16T04:09:38.975Z,0.00
2018-12-16T04:10:38.638Z,0.00
2018-12-16T04:11:38.903Z,0.00
2018-12-16T04:12:38.589Z,0.00
2018-12-16T04:13:38.870Z,0.00
2018-12-16T04:14:38.502Z,0.00
2018-12-16T04:15:38.509Z,0.00
2018-12-16T04:16:38.782Z,0.00
2018-12-16T04:17:38.743Z,0.00
2018-12-16T04:19:38.371Z,0.00
2018-12-16T04:21:38.298Z,0.00
2018-12-16T04:22:38.278Z,0.00
2018-12-16T04:23:38.252Z,0.00
2018-12-16T04:24:38.211Z,0.00
2018-12-16T04:25:38.199Z,0.00
2018-12-16T04:26:38.163Z,0.00
2018-12-16T04:27:38.203Z,0.00
2018-12-16T04:28:38.417Z,0.00
2018-12-16T04:29:38.102Z,0.00
2018-12-16T04:30:38.041Z,0.00
2018-12-16T04:31:38.335Z,0.00
2018-12-16T04:32:37.996Z,0.00
2018-12-16T04:33:37.973Z,0.00
2018-12-16T04:34:38.856Z,0.00
2018-12-16T04:35:38.211Z,0.00
2018-12-16T04:36:38.389Z,0.00
2018-12-16T04:37:38.769Z,0.00
2018-12-16T04:38:38.057Z,0.00
2018-12-16T04:39:37.775Z,0.00
2018-12-16T04:40:37.754Z,0.00
2018-12-16T04:41:37.722Z,0.00
2018-12-16T04:43:37.660Z,0.00
2018-12-16T04:44:37.631Z,0.00
2018-12-16T04:45:37.610Z,0.00
2018-12-16T04:46:37.574Z,0.00
2018-12-16T04:47:37.544Z,0.00
2018-12-16T04:48:37.515Z,0.00
2018-12-16T04:49:37.814Z,0.00
2018-12-16T04:50:37.459Z,0.00
2018-12-16T04:51:37.747Z,0.00
2018-12-16T04:52:37.732Z,0.00
2018-12-16T04:53:37.379Z,0.00
2018-12-16T04:54:37.343Z,0.00
2018-12-16T04:55:37.316Z,0.00
2018-12-16T04:56:37.288Z,0.00
2018-12-16T04:57:37.256Z,0.00
2018-12-16T04:58:37.226Z,0.00
2018-12-16T04:59:37.199Z,0.00
2018-12-16T05:00:37.170Z,0.00
2018-12-16T05:01:37.141Z,0.00
2018-12-16T05:02:37.112Z,0.00
2018-12-16T05:03:37.083Z,0.00
2018-12-16T05:04:37.054Z,0.00
2018-12-16T05:05:37.035Z,0.00
2018-12-16T05:06:36.998Z,0.00
2018-12-16T05:07:36.968Z,0.00
2018-12-16T05:08:36.939Z,0.00
2018-12-16T05:09:36.915Z,0.00
2018-12-16T05:10:36.881Z,0.00
2018-12-16T05:11:36.919Z,0.00
2018-12-16T05:12:36.823Z,0.00
2018-12-16T05:13:36.793Z,0.00
2018-12-16T05:14:36.766Z,0.00
2018-12-16T05:15:36.735Z,0.00
2018-12-16T05:16:36.715Z,0.00
2018-12-16T05:17:36.679Z,0.00
2018-12-16T05:18:36.650Z,0.00
2018-12-16T05:19:36.620Z,0.00
2018-12-16T05:20:36.593Z,0.00
2018-12-16T05:21:36.568Z,0.00
2018-12-16T05:22:36.535Z,0.00
2018-12-16T05:23:41.911Z,0.00
2018-12-16T05:24:36.475Z,0.00
2018-12-16T05:25:36.455Z,0.00
2018-12-16T05:26:36.424Z,0.00
2018-12-16T05:27:36.388Z,0.00
2018-12-16T05:28:36.362Z,0.00
2018-12-16T05:29:36.330Z,0.00
2018-12-16T05:30:36.304Z,0.00
2018-12-16T05:31:36.593Z,0.00
2018-12-16T05:32:36.245Z,0.00
2018-12-16T05:33:36.222Z,0.00
2018-12-16T05:34:36.192Z,0.00
2018-12-16T05:35:36.156Z,0.00
2018-12-16T05:36:36.129Z,0.00
2018-12-16T05:37:36.099Z,0.00
2018-12-16T05:38:36.070Z,0.00
2018-12-16T05:39:36.041Z,0.00
2018-12-16T05:40:36.013Z,0.00
2018-12-16T05:41:35.990Z,0.00
2018-12-16T05:42:35.954Z,0.00
2018-12-16T05:43:35.924Z,0.00
2018-12-16T05:44:35.894Z,0.00
2018-12-16T05:45:35.865Z,0.00
2018-12-16T05:46:35.837Z,0.00
2018-12-16T05:47:35.808Z,0.00
2018-12-16T05:48:35.779Z,0.00
2018-12-16T05:49:35.750Z,0.00
2018-12-16T05:50:35.721Z,0.00
2018-12-16T05:51:35.694Z,0.00
2018-12-16T05:52:35.664Z,0.00
2018-12-16T05:53:35.709Z,0.00
2018-12-16T05:54:35.606Z,0.00
2018-12-16T05:55:35.574Z,0.00
2018-12-16T05:56:35.545Z,0.00
2018-12-16T05:57:35.517Z,0.00
2018-12-16T05:58:35.487Z,0.00
2018-12-16T05:59:35.465Z,0.00
2018-12-16T06:00:35.431Z,0.00
2018-12-16T06:01:35.401Z,0.00
2018-12-16T06:02:35.373Z,0.00
2018-12-16T06:03:35.342Z,0.00
2018-12-16T06:04:35.314Z,0.00
2018-12-16T06:05:35.283Z,0.00
2018-12-16T06:06:35.255Z,0.00
2018-12-16T06:07:35.224Z,0.00
2018-12-16T06:08:35.201Z,0.00
2018-12-16T06:09:35.167Z,0.00
2018-12-16T06:10:35.138Z,0.00
2018-12-16T06:11:35.107Z,0.00
2018-12-16T06:12:35.087Z,0.00
2018-12-16T06:13:35.051Z,0.00
2018-12-16T06:14:35.020Z,0.00
2018-12-16T06:15:34.990Z,0.00
2018-12-16T06:16:35.766Z,0.00
2018-12-16T06:17:34.939Z,0.00
2018-12-16T06:18:34.904Z,0.00
2018-12-16T06:19:34.873Z,0.00
2018-12-16T06:20:34.843Z,0.00
2018-12-16T06:21:34.815Z,0.00
2018-12-16T06:22:34.787Z,0.00
2018-12-16T06:23:34.762Z,0.00
2018-12-16T06:24:34.727Z,0.00
2018-12-16T06:25:34.722Z,0.00
2018-12-16T06:26:34.670Z,0.00
2018-12-16T06:27:34.641Z,0.00
2018-12-16T06:28:34.610Z,0.00
2018-12-16T06:29:34.590Z,0.00
2018-12-16T06:30:34.552Z,0.00
2018-12-16T06:31:34.523Z,0.00
2018-12-16T06:32:34.503Z,0.00
2018-12-16T06:33:34.465Z,0.00
2018-12-16T06:34:34.435Z,0.00
2018-12-16T06:35:34.403Z,0.00
2018-12-16T06:36:34.387Z,0.00
2018-12-16T06:37:34.347Z,0.00
2018-12-16T06:38:34.318Z,0.00
2018-12-16T06:39:34.288Z,0.00
2018-12-16T06:40:34.259Z,0.00
2018-12-16T06:41:34.239Z,0.00
2018-12-16T06:42:34.207Z,0.00
2018-12-16T06:43:34.172Z,0.00
2018-12-16T06:44:34.142Z,0.00
2018-12-16T06:45:34.121Z,0.00
2018-12-16T06:46:34.086Z,0.00
2018-12-16T06:47:34.054Z,0.00
2018-12-16T06:48:34.034Z,0.00
2018-12-16T06:49:34.004Z,0.00
2018-12-16T06:50:33.966Z,0.00
2018-12-16T06:51:33.936Z,0.00
2018-12-16T06:52:33.907Z,0.00
2018-12-16T06:53:33.879Z,0.00
2018-12-16T06:54:33.852Z,0.00
2018-12-16T06:55:33.819Z,0.00
2018-12-16T06:56:33.793Z,0.00
2018-12-16T06:57:33.770Z,0.00
2018-12-16T06:58:33.731Z,0.00
2018-12-16T06:59:33.702Z,0.00
2018-12-16T07:00:33.673Z,0.00
2018-12-16T07:01:33.645Z,0.00
2018-12-16T07:02:33.615Z,0.00
2018-12-16T07:03:33.592Z,0.00
2018-12-16T07:04:33.566Z,0.00
2018-12-16T07:05:33.527Z,0.00
2018-12-16T07:06:33.502Z,0.00
2018-12-16T07:07:33.518Z,0.00
2018-12-16T07:08:33.438Z,0.00
2018-12-16T07:09:33.410Z,0.00
2018-12-16T07:10:33.386Z,0.00
2018-12-16T07:11:33.354Z,0.00
2018-12-16T07:12:33.321Z,0.00
2018-12-16T07:13:33.294Z,0.00
2018-12-16T07:14:33.263Z,0.00
2018-12-16T07:15:33.237Z,0.00
2018-12-16T07:16:33.220Z,0.00
2018-12-16T07:17:33.180Z,0.00
2018-12-16T07:18:33.146Z,0.00
2018-12-16T07:19:33.116Z,0.00
2018-12-16T07:20:33.098Z,0.00
2018-12-16T07:21:33.056Z,0.00
2018-12-16T07:22:33.029Z,0.00
2018-12-16T07:23:33.007Z,0.00
2018-12-16T07:24:32.985Z,0.00
2018-12-16T07:25:32.943Z,0.00
2018-12-16T07:26:32.921Z,0.00
2018-12-16T07:27:32.881Z,0.00
2018-12-16T07:28:32.851Z,0.00
2018-12-16T07:29:32.824Z,0.00
2018-12-16T07:30:32.793Z,0.00
2018-12-16T07:31:32.774Z,0.00
2018-12-16T07:32:32.742Z,0.00
2018-12-16T07:33:32.714Z,0.00
2018-12-16T07:34:32.676Z,0.00
2018-12-16T07:35:32.647Z,0.00
2018-12-16T07:36:32.639Z,0.00
2018-12-16T07:37:32.602Z,0.00
2018-12-16T07:38:32.562Z,0.00
2018-12-16T07:39:32.531Z,0.00
2018-12-16T07:40:32.539Z,5.63
2018-12-16T07:41:32.489Z,5.63
2018-12-16T07:42:32.449Z,5.63
2018-12-16T07:43:32.423Z,5.63
2018-12-16T07:44:32.422Z,5.63
2018-12-16T07:45:32.356Z,5.63
2018-12-16T07:46:32.326Z,5.63
2018-12-16T07:47:32.305Z,5.63
2018-12-16T07:48:32.266Z,5.63
2018-12-16T07:49:32.248Z,5.63
2018-12-16T07:50:32.207Z,11.25
2018-12-16T07:51:32.179Z,11.25
2018-12-16T07:52:32.151Z,11.25
2018-12-16T07:53:32.141Z,11.25
2018-12-16T07:54:32.091Z,11.25
2018-12-16T07:55:32.067Z,11.25
2018-12-16T07:56:32.048Z,11.25
2018-12-16T07:57:32.004Z,11.25
2018-12-16T07:58:32.005Z,11.25
2018-12-16T07:59:31.953Z,16.88
2018-12-16T08:00:31.989Z,16.88
2018-12-16T08:01:31.920Z,16.88
2018-12-16T08:02:31.856Z,16.88
2018-12-16T08:03:31.826Z,16.88
2018-12-16T08:04:31.802Z,16.88
2018-12-16T08:05:31.769Z,11.25
2018-12-16T08:06:31.739Z,16.88
2018-12-16T08:07:31.709Z,16.88
2018-12-16T08:08:31.685Z,16.88
2018-12-16T08:09:31.654Z,16.88
2018-12-16T08:10:31.626Z,16.88
2018-12-16T08:11:31.599Z,16.88
2018-12-16T08:12:31.563Z,16.88
2018-12-16T08:13:31.586Z,16.88
2018-12-16T08:14:31.506Z,16.88
2018-12-16T08:15:31.486Z,16.88
2018-12-16T08:16:31.448Z,16.88
2018-12-16T08:17:31.423Z,16.88
2018-12-16T08:18:31.717Z,16.88
2018-12-16T08:19:31.361Z,22.50
2018-12-16T08:20:31.649Z,22.50
2018-12-16T08:21:31.629Z,22.50
2018-12-16T08:22:31.601Z,22.50
2018-12-16T08:23:31.276Z,22.50
2018-12-16T08:24:31.214Z,22.50
2018-12-16T08:25:31.193Z,22.50
2018-12-16T08:26:31.166Z,28.13
2018-12-16T08:27:31.129Z,28.13
2018-12-16T08:28:31.106Z,33.75
2018-12-16T08:29:31.077Z,33.75
2018-12-16T08:30:31.047Z,33.75
2018-12-16T08:31:31.011Z,33.75
2018-12-16T08:32:30.989Z,33.75
2018-12-16T08:33:30.965Z,39.38
2018-12-16T08:34:30.933Z,39.38
2018-12-16T08:35:30.916Z,33.75
2018-12-16T08:36:30.869Z,39.38
2018-12-16T08:37:31.199Z,39.38
2018-12-16T08:38:30.812Z,39.38
2018-12-16T08:39:31.519Z,39.38
2018-12-16T08:40:31.066Z,39.38
2018-12-16T08:41:30.727Z,39.38
2018-12-16T08:42:31.021Z,45.00
2018-12-16T08:43:30.659Z,39.38
2018-12-16T08:44:30.643Z,45.00
2018-12-16T08:45:30.633Z,39.38
2018-12-16T08:46:30.577Z,39.38
2018-12-16T08:47:33.265Z,39.38
2018-12-16T08:48:30.538Z,33.75
2018-12-16T08:49:30.839Z,39.38
2018-12-16T08:50:30.464Z,39.38
2018-12-16T08:51:30.440Z,39.38
2018-12-16T08:52:30.418Z,39.38
2018-12-16T08:53:30.374Z,45.00
2018-12-16T08:54:30.420Z,45.00
2018-12-16T08:55:30.313Z,45.00
2018-12-16T08:56:30.303Z,45.00
2018-12-16T08:57:30.268Z,50.63
2018-12-16T08:58:30.236Z,50.63
2018-12-16T08:59:30.245Z,56.25
2018-12-16T09:00:30.198Z,56.25
2018-12-16T09:01:30.185Z,56.25
2018-12-16T09:02:30.154Z,56.25
2018-12-16T09:03:30.102Z,56.25
2018-12-16T09:04:30.084Z,56.25
2018-12-16T09:05:30.059Z,50.63
2018-12-16T09:06:30.325Z,56.25
2018-12-16T09:08:29.993Z,61.88
2018-12-16T09:09:30.148Z,61.88
2018-12-16T09:10:34.175Z,56.25
2018-12-16T09:11:29.868Z,56.25
2018-12-16T09:12:30.429Z,61.88
2018-12-16T09:13:30.401Z,56.25
2018-12-16T09:14:29.767Z,50.63
2018-12-16T09:15:29.752Z,50.63
2018-12-16T09:16:29.713Z,56.25
2018-12-16T09:17:29.998Z,67.50
2018-12-16T09:18:29.977Z,61.88
2018-12-16T09:19:29.845Z,56.25
2018-12-16T09:20:30.504Z,61.88
2018-12-16T09:21:29.564Z,61.88
2018-12-16T09:22:29.737Z,67.50
2018-12-16T09:23:29.810Z,67.50
2018-12-16T09:24:29.504Z,67.50
2018-12-16T09:25:29.464Z,73.13
2018-12-16T09:26:29.440Z,67.50
2018-12-16T09:27:29.720Z,67.50
2018-12-16T09:28:29.590Z,67.50
2018-12-16T09:29:29.648Z,73.13
2018-12-16T09:30:29.316Z,84.38
2018-12-16T09:31:29.275Z,95.63
2018-12-16T09:32:29.245Z,101.25
2018-12-16T09:33:29.227Z,95.63
2018-12-16T09:34:29.191Z,95.63
2018-12-16T09:35:29.160Z,90.00
2018-12-16T09:36:29.132Z,90.00
2018-12-16T09:37:29.109Z,95.63
2018-12-16T09:38:29.082Z,101.25
2018-12-16T09:39:29.043Z,95.63
2018-12-16T09:40:29.022Z,95.63
2018-12-16T09:41:28.992Z,95.63
2018-12-16T09:42:28.957Z,101.25
2018-12-16T09:43:28.930Z,101.25
2018-12-16T09:44:28.898Z,106.88
2018-12-16T09:45:28.871Z,112.50
2018-12-16T09:46:30.046Z,118.13
2018-12-16T09:47:28.828Z,118.13
2018-12-16T09:48:28.797Z,123.75
2018-12-16T09:49:28.759Z,123.75
2018-12-16T09:50:29.043Z,123.75
2018-12-16T09:51:28.700Z,123.75
2018-12-16T09:52:28.671Z,129.38
2018-12-16T09:53:28.647Z,123.75
2018-12-16T09:54:28.621Z,118.13
2018-12-16T09:55:28.588Z,135.00
2018-12-16T09:56:28.577Z,129.38
2018-12-16T09:57:28.976Z,123.75
2018-12-16T09:58:28.823Z,129.38
2018-12-16T09:59:28.488Z,135.00
2018-12-16T10:00:28.653Z,135.00
2018-12-16T10:01:28.477Z,129.38
2018-12-16T10:02:28.400Z,123.75
2018-12-16T10:04:28.532Z,123.75
2018-12-16T10:05:28.601Z,140.63
2018-12-16T10:06:28.307Z,146.25
2018-12-16T10:07:28.785Z,146.25
2018-12-16T10:08:28.233Z,151.88
2018-12-16T10:09:28.195Z,140.63
2018-12-16T10:10:28.185Z,140.63
2018-12-16T10:11:28.833Z,140.63
2018-12-16T10:12:28.119Z,146.25
2018-12-16T10:13:28.074Z,146.25
2018-12-16T10:14:28.053Z,151.88
2018-12-16T10:15:29.210Z,146.25
2018-12-16T10:16:28.004Z,151.88
2018-12-16T10:17:27.965Z,151.88
2018-12-16T10:18:27.928Z,151.88
2018-12-16T10:19:28.102Z,151.88
2018-12-16T10:21:28.049Z,163.13
2018-12-16T10:22:28.017Z,163.13
2018-12-16T10:23:27.796Z,174.38
2018-12-16T10:24:27.961Z,185.63
2018-12-16T10:25:27.766Z,174.38
2018-12-16T10:26:27.925Z,180.00
2018-12-16T10:27:27.994Z,180.00
2018-12-16T10:28:28.573Z,168.75
2018-12-16T10:29:27.814Z,168.75
2018-12-16T10:30:27.816Z,163.13
2018-12-16T10:32:27.845Z,163.13
2018-12-16T10:33:27.507Z,151.88
2018-12-16T10:34:27.483Z,135.00
2018-12-16T10:35:27.484Z,123.75
2018-12-16T10:36:27.421Z,123.75
2018-12-16T10:37:27.384Z,118.13
2018-12-16T10:38:27.413Z,106.88
2018-12-16T10:39:27.328Z,106.88
2018-12-16T10:40:27.299Z,112.50
2018-12-16T10:41:27.302Z,118.13
2018-12-16T10:43:27.576Z,123.75
2018-12-16T10:44:27.945Z,123.75
2018-12-16T10:45:27.177Z,112.50
2018-12-16T10:46:27.159Z,112.50
2018-12-16T10:47:27.105Z,106.88
2018-12-16T10:48:27.302Z,112.50
2018-12-16T10:49:27.061Z,112.50
2018-12-16T10:50:27.026Z,118.13
2018-12-16T10:51:27.715Z,123.75
2018-12-16T10:52:26.966Z,140.63
2018-12-16T10:53:27.581Z,146.25
2018-12-16T10:54:26.936Z,151.88
2018-12-16T10:55:27.489Z,157.50
2018-12-16T10:56:26.856Z,157.50
2018-12-16T10:57:27.149Z,163.13
2018-12-16T10:58:27.094Z,163.13
2018-12-16T10:59:26.766Z,151.88
2018-12-16T11:01:27.046Z,163.13
2018-12-16T11:02:26.693Z,151.88
2018-12-16T11:03:26.656Z,146.25
2018-12-16T11:04:27.359Z,135.00
2018-12-16T11:05:26.600Z,123.75
2018-12-16T11:06:27.091Z,129.38
2018-12-16T11:07:27.963Z,123.75
2018-12-16T11:10:26.498Z,123.75
2018-12-16T11:11:26.466Z,123.75
2018-12-16T11:13:26.873Z,135.00
2018-12-16T11:14:27.068Z,146.25
2018-12-16T11:15:26.325Z,146.25
2018-12-16T11:16:26.299Z,151.88
2018-12-16T11:17:26.278Z,157.50
2018-12-16T11:18:26.226Z,157.50
2018-12-16T11:19:26.197Z,151.88
2018-12-16T11:20:26.184Z,151.88
2018-12-16T11:21:26.160Z,140.63
2018-12-16T11:22:26.122Z,135.00
2018-12-16T11:27:53.651Z,112.50
2018-12-16T11:28:53.403Z,118.13
2018-12-16T11:29:53.382Z,112.50
2018-12-16T11:30:53.668Z,123.75
2018-12-16T11:31:53.340Z,140.63
2018-12-16T11:32:53.302Z,146.25
2018-12-16T11:33:54.687Z,157.50
2018-12-16T11:34:53.226Z,151.88
2018-12-16T11:35:53.526Z,163.13
2018-12-16T11:36:53.495Z,163.13
2018-12-16T11:37:53.160Z,157.50
2018-12-16T11:38:53.120Z,151.88
2018-12-16T11:39:54.517Z,135.00
2018-12-16T11:40:54.398Z,129.38
2018-12-16T11:41:53.243Z,123.75
2018-12-16T11:42:53.016Z,118.13
2018-12-16T11:44:52.972Z,106.88
2018-12-16T11:47:53.196Z,90.00
2018-12-16T11:48:53.156Z,95.63
2018-12-16T11:49:52.841Z,90.00
2018-12-16T11:50:52.779Z,95.63
2018-12-16T11:51:53.411Z,101.25
2018-12-16T11:52:52.759Z,101.25
2018-12-16T11:53:52.719Z,106.88
2018-12-16T11:54:52.667Z,106.88
2018-12-16T11:55:52.792Z,101.25
2018-12-16T11:56:52.623Z,90.00
2018-12-16T11:57:52.587Z,95.63
2018-12-16T11:58:52.663Z,90.00
2018-12-16T11:59:52.556Z,95.63
2018-12-16T12:00:52.709Z,101.25
2018-12-16T12:01:52.521Z,106.88
2018-12-16T12:02:52.770Z,106.88
2018-12-16T12:03:52.745Z,101.25
2018-12-16T12:05:52.564Z,78.75
2018-12-16T12:08:52.314Z,73.13
2018-12-16T12:09:52.252Z,73.13
2018-12-16T12:11:52.405Z,84.38
2018-12-16T12:12:52.163Z,95.63
2018-12-16T12:13:52.137Z,95.63
2018-12-16T12:14:52.124Z,95.63
2018-12-16T12:15:52.178Z,95.63
2018-12-16T12:16:52.052Z,95.63
2018-12-16T12:17:52.024Z,101.25
2018-12-16T12:18:52.009Z,101.25
2018-12-16T12:19:51.975Z,106.88
2018-12-16T12:20:51.942Z,106.88
2018-12-16T12:21:52.423Z,101.25
2018-12-16T12:22:52.419Z,101.25
2018-12-16T12:23:51.868Z,101.25
2018-12-16T12:24:52.037Z,101.25
2018-12-16T12:27:51.777Z,95.63
2018-12-16T12:28:51.733Z,95.63
2018-12-16T12:29:52.024Z,90.00
2018-12-16T12:30:51.687Z,90.00
2018-12-16T12:32:51.954Z,95.63
2018-12-16T12:33:51.827Z,95.63
2018-12-16T12:34:51.760Z,95.63
2018-12-16T12:35:51.533Z,95.63
2018-12-16T12:36:51.495Z,101.25
2018-12-16T12:37:52.075Z,101.25
2018-12-16T12:38:51.951Z,106.88
2018-12-16T12:39:51.442Z,101.25
2018-12-16T12:40:51.385Z,101.25
2018-12-16T12:41:51.363Z,90.00
2018-12-16T12:42:51.327Z,78.75
2018-12-16T12:43:51.494Z,78.75
2018-12-16T12:44:51.467Z,78.75
2018-12-16T12:45:51.316Z,84.38
2018-12-16T12:46:51.520Z,90.00
2018-12-16T12:47:51.189Z,95.63
2018-12-16T12:48:51.187Z,95.63
2018-12-16T12:49:51.137Z,90.00
2018-12-16T12:50:51.116Z,90.00
2018-12-16T12:51:51.089Z,90.00
2018-12-16T12:52:51.066Z,84.38
2018-12-16T12:53:51.019Z,84.38
2018-12-16T12:54:51.727Z,84.38
2018-12-16T12:55:50.966Z,84.38
2018-12-16T12:56:51.291Z,84.38
2018-12-16T12:57:50.915Z,73.13
2018-12-16T12:58:51.084Z,73.13
2018-12-16T12:59:50.864Z,67.50
2018-12-16T13:00:50.842Z,61.88
2018-12-16T13:01:50.999Z,67.50
2018-12-16T13:02:50.780Z,67.50
2018-12-16T13:03:50.743Z,73.13
2018-12-16T13:04:50.708Z,84.38
2018-12-16T13:05:50.697Z,90.00
2018-12-16T13:06:50.657Z,95.63
2018-12-16T13:07:50.635Z,106.88
2018-12-16T13:08:50.623Z,123.75
2018-12-16T13:09:50.575Z,146.25
2018-12-16T13:10:50.552Z,146.25
2018-12-16T13:11:50.514Z,135.00
2018-12-16T13:12:50.496Z,118.13
2018-12-16T13:13:50.469Z,112.50
2018-12-16T13:14:50.849Z,101.25
2018-12-16T13:15:51.127Z,95.63
2018-12-16T13:16:50.411Z,90.00
2018-12-16T13:17:50.355Z,90.00
2018-12-16T13:18:50.320Z,84.38
2018-12-16T13:19:50.296Z,84.38
2018-12-16T13:20:50.280Z,84.38
2018-12-16T13:21:50.572Z,84.38
2018-12-16T13:22:50.224Z,84.38
2018-12-16T13:23:50.208Z,84.38
2018-12-16T13:24:50.183Z,84.38
2018-12-16T13:25:50.153Z,84.38
2018-12-16T13:26:50.328Z,84.38
2018-12-16T13:27:50.089Z,84.38
2018-12-16T13:33:46.033Z,90.00
2018-12-16T13:34:46.006Z,90.00
2018-12-16T13:35:46.191Z,95.63
2018-12-16T13:36:45.963Z,90.00
2018-12-16T13:37:45.944Z,90.00