createdAt,value
2023-01-20T00:01:09.794Z,6.13
2023-01-20T00:03:36.866Z,6.07
2023-01-20T00:06:03.708Z,5.77
2023-01-20T00:08:30.267Z,6.07
2023-01-20T00:10:57.796Z,5.73
2023-01-20T00:13:24.466Z,6.80
2023-01-20T00:15:50.889Z,5.87
2023-01-20T00:18:17.432Z,6.03
2023-01-20T00:20:43.933Z,6.93
2023-01-20T00:23:10.372Z,6.40
2023-01-20T00:25:37.134Z,5.57
2023-01-20T00:28:04.361Z,5.57
2023-01-20T00:30:31.077Z,6.10
2023-01-20T00:32:57.676Z,5.27
2023-01-20T00:35:24.129Z,5.77
2023-01-20T00:37:50.624Z,5.40
2023-01-20T00:40:17.216Z,5.17
2023-01-20T00:42:43.743Z,5.60
2023-01-20T00:45:10.606Z,5.13
2023-01-20T00:47:37.086Z,6.07
2023-01-20T00:50:03.820Z,5.73
2023-01-20T00:52:30.351Z,5.03
2023-01-20T00:54:56.840Z,5.40
2023-01-20T00:57:23.242Z,4.73
2023-01-20T00:59:49.662Z,5.50
2023-01-20T01:02:16.217Z,4.97
2023-01-20T01:04:42.862Z,4.73
2023-01-20T01:07:09.473Z,4.87
2023-01-20T01:09:36.075Z,5.20
2023-01-20T01:12:02.546Z,5.53
2023-01-20T01:14:32.219Z,4.93
2023-01-20T01:16:58.792Z,5.00
2023-01-20T01:19:25.277Z,5.23
2023-01-20T01:21:51.734Z,4.97
2023-01-20T01:24:18.277Z,5.53
2023-01-20T01:26:44.718Z,5.67
2023-01-20T01:29:11.130Z,5.23
2023-01-20T01:31:38.991Z,4.97
2023-01-20T01:34:05.612Z,5.23
2023-01-20T01:36:32.070Z,5.87
2023-01-20T01:38:59.294Z,5.80
2023-01-20T01:41:26.170Z,5.10
2023-01-20T01:44:03.803Z,5.07
2023-01-20T01:46:30.773Z,5.37
2023-01-20T01:49:00.680Z,5.50
2023-01-20T01:51:32.957Z,5.47
2023-01-20T01:54:07.680Z,5.57
2023-01-20T01:56:34.471Z,5.33
2023-01-20T01:59:03.350Z,6.20
2023-01-20T02:01:32.201Z,6.10
2023-01-20T02:04:12.244Z,6.17
2023-01-20T02:06:42.457Z,5.73
2023-01-20T02:09:09.100Z,6.17
2023-01-20T02:11:45.258Z,5.70
2023-01-20T02:14:12.206Z,5.50
2023-01-20T02:16:58.217Z,6.17
2023-01-20T02:19:27.853Z,6.03
2023-01-20T02:22:17.849Z,6.13
2023-01-20T02:25:04.506Z,5.83
2023-01-20T02:27:55.563Z,5.70
2023-01-20T02:30:25.042Z,5.60
2023-01-20T02:33:17.846Z,6.30
2023-01-20T02:35:49.596Z,6.67
2023-01-20T02:38:31.287Z,6.83
2023-01-20T02:41:10.147Z,6.10
2023-01-20T02:43:52.421Z,6.73
2023-01-20T02:46:33.230Z,6.67
2023-01-20T02:49:09.934Z,6.57
2023-01-20T02:52:02.022Z,6.33
2023-01-20T02:54:32.728Z,6.57
2023-01-20T02:57:02.356Z,6.07
2023-01-20T02:59:36.653Z,6.63
2023-01-20T03:02:08.552Z,6.37
2023-01-20T03:04:47.836Z,6.33
2023-01-20T03:07:16.729Z,6.60
2023-01-20T03:09:53.403Z,6.80
2023-01-20T03:12:29.366Z,6.87
2023-01-20T03:14:56.093Z,6.57
2023-01-20T03:17:22.883Z,6.40
2023-01-20T03:19:49.705Z,7.40
2023-01-20T03:22:16.535Z,7.67
2023-01-20T03:24:46.234Z,6.13
2023-01-20T03:27:13.121Z,6.27
2023-01-20T03:29:39.568Z,6.30
2023-01-20T03:32:08.775Z,6.63
2023-01-20T03:34:38.374Z,6.40
2023-01-20T03:37:05.606Z,7.23
2023-01-20T03:39:33.743Z,7.07
2023-01-20T03:42:15.696Z,6.80
2023-01-20T03:45:06.515Z,7.20
2023-01-20T03:48:09.545Z,7.40
2023-01-20T03:50:44.721Z,7.10
2023-01-20T03:53:59.270Z,6.63
2023-01-20T03:56:32.073Z,6.43
2023-01-20T03:59:01.259Z,6.07
2023-01-20T04:01:34.398Z,7.37
2023-01-20T04:04:03.785Z,5.80
2023-01-20T04:06:33.522Z,5.67
2023-01-20T04:09:04.659Z,6.00
2023-01-20T04:11:31.317Z,5.57
2023-01-20T04:13:57.898Z,5.67
2023-01-20T04:16:25.703Z,5.70
2023-01-20T04:18:53.476Z,6.07
2023-01-20T04:21:48.279Z,6.67
2023-01-20T04:24:26.113Z,5.60
2023-01-20T04:26:52.685Z,5.90
2023-01-20T04:29:19.370Z,5.07
2023-01-20T04:31:45.955Z,5.10
2023-01-20T04:34:15.377Z,6.40
2023-01-20T04:36:42.126Z,6.43
2023-01-20T04:39:09.222Z,5.87
2023-01-20T04:41:35.770Z,6.17
2023-01-20T04:44:02.223Z,6.13
2023-01-20T04:46:28.818Z,6.67
2023-01-20T04:48:55.255Z,7.10
2023-01-20T04:51:21.638Z,6.37
2023-01-20T04:53:48.058Z,6.70
2023-01-20T04:56:15.729Z,6.40
2023-01-20T04:58:42.952Z,7.20
2023-01-20T05:01:09.976Z,6.00
2023-01-20T05:03:36.587Z,7.37
2023-01-20T05:06:03.323Z,6.93
2023-01-20T05:08:29.866Z,6.60
2023-01-20T05:10:56.361Z,6.67
2023-01-20T05:13:22.850Z,6.33
2023-01-20T05:15:49.295Z,7.27
2023-01-20T05:18:16.012Z,6.70
2023-01-20T05:20:45.225Z,5.77
2023-01-20T05:23:11.751Z,5.90
2023-01-20T05:25:38.206Z,6.93
2023-01-20T05:28:05.205Z,6.73
2023-01-20T05:30:32.451Z,7.00
2023-01-20T05:32:59.025Z,6.97
2023-01-20T05:35:25.784Z,6.07
2023-01-20T05:37:55.613Z,6.43
2023-01-20T05:40:22.119Z,6.03
2023-01-20T05:42:48.553Z,6.43
2023-01-20T05:45:15.290Z,5.83
2023-01-20T05:47:41.933Z,5.33
2023-01-20T05:50:09.086Z,5.73
2023-01-20T05:52:35.682Z,5.43
2023-01-20T05:55:02.261Z,6.57
2023-01-20T05:57:28.678Z,5.90
2023-01-20T05:59:55.738Z,6.07
2023-01-20T06:02:22.259Z,5.63
2023-01-20T06:04:49.400Z,6.20
2023-01-20T06:07:15.993Z,5.33
2023-01-20T06:09:42.417Z,6.50
2023-01-20T06:12:08.994Z,5.63
2023-01-20T06:14:35.444Z,5.77
2023-01-20T06:17:01.927Z,5.70
2023-01-20T06:19:28.387Z,6.30
2023-01-20T06:21:54.789Z,6.47
2023-01-20T06:24:21.301Z,6.87
2023-01-20T06:26:50.483Z,6.20
2023-01-20T06:29:16.925Z,5.73
2023-01-20T06:31:44.832Z,5.67
2023-01-20T06:34:12.217Z,6.30
2023-01-20T06:36:39.378Z,5.53
2023-01-20T06:39:05.938Z,5.40
2023-01-20T06:41:32.656Z,6.07
2023-01-20T06:43:59.216Z,5.83
2023-01-20T06:46:25.991Z,6.23
2023-01-20T06:48:52.539Z,5.33
2023-01-20T06:51:20.286Z,5.83
2023-01-20T06:53:47.542Z,5.23
2023-01-20T06:56:15.197Z,5.07
2023-01-20T06:58:41.976Z,5.67
2023-01-20T07:01:24.537Z,6.17
2023-01-20T07:03:51.280Z,5.87
2023-01-20T07:06:23.345Z,5.53
2023-01-20T07:08:49.914Z,5.73
2023-01-20T07:11:16.862Z,5.73
2023-01-20T07:13:43.700Z,5.70
2023-01-20T07:16:13.062Z,6.67
2023-01-20T07:18:41.031Z,6.77
2023-01-20T07:21:10.356Z,5.77
2023-01-20T07:23:36.871Z,5.10
2023-01-20T07:26:09.022Z,5.13
2023-01-20T07:28:36.154Z,6.00
2023-01-20T07:31:07.072Z,5.33
2023-01-20T07:33:34.032Z,5.50
2023-01-20T07:36:01.949Z,6.13
2023-01-20T07:38:29.151Z,5.60
2023-01-20T07:41:05.143Z,8.13
2023-01-20T07:43:32.499Z,7.43
2023-01-20T07:46:03.896Z,6.47
2023-01-20T07:48:32.393Z,5.77
2023-01-20T07:51:05.616Z,5.90
2023-01-20T07:53:34.600Z,6.40
2023-01-20T07:56:05.761Z,6.73
2023-01-20T07:58:32.480Z,5.77
2023-01-20T08:01:09.782Z,6.87
2023-01-20T08:03:37.012Z,7.83
2023-01-20T08:06:04.898Z,11.70
2023-01-20T08:08:32.720Z,8.70
2023-01-20T08:11:01.221Z,7.03
2023-01-20T08:13:28.579Z,6.70
2023-01-20T08:15:55.433Z,6.00
2023-01-20T08:18:22.176Z,6.27
2023-01-20T08:20:48.607Z,7.23
2023-01-20T08:23:15.038Z,6.10
2023-01-20T08:25:41.480Z,6.70
2023-01-20T08:28:08.039Z,6.17
2023-01-20T08:30:35.059Z,6.00
2023-01-20T08:33:01.738Z,5.13
2023-01-20T08:35:28.295Z,5.87
2023-01-20T08:37:54.796Z,6.17
2023-01-20T08:40:21.264Z,4.80
2023-01-20T08:42:48.222Z,6.07
2023-01-20T08:45:15.089Z,6.87
2023-01-20T08:47:46.013Z,6.00
2023-01-20T08:50:14.623Z,5.00
2023-01-20T08:52:42.353Z,5.60
2023-01-20T08:55:10.286Z,6.13
2023-01-20T08:57:36.951Z,5.67
2023-01-20T09:00:05.748Z,5.43
2023-01-20T09:02:32.185Z,5.70
2023-01-20T09:04:58.886Z,6.13
2023-01-20T09:07:25.380Z,5.43
2023-01-20T09:09:51.927Z,5.17
2023-01-20T09:12:18.349Z,6.10
2023-01-20T09:14:44.825Z,5.40
2023-01-20T09:17:11.228Z,6.03
2023-01-20T09:19:37.589Z,5.83
2023-01-20T09:22:04.283Z,5.30
2023-01-20T09:24:30.705Z,5.50
2023-01-20T09:26:57.346Z,6.17
2023-01-20T09:29:24.321Z,5.67
2023-01-20T09:31:59.373Z,5.90
2023-01-20T09:34:29.313Z,6.20
2023-01-20T09:37:21.247Z,6.47
2023-01-20T09:40:06.487Z,5.90
2023-01-20T09:43:22.619Z,6.63
2023-01-20T09:45:58.881Z,6.13
2023-01-20T09:48:49.623Z,6.43
2023-01-20T09:51:54.300Z,6.03
2023-01-20T09:54:28.685Z,5.73
2023-01-20T09:57:00.325Z,5.77
2023-01-20T09:59:53.417Z,6.40
2023-01-20T10:02:31.997Z,6.60
2023-01-20T10:05:21.622Z,6.27
2023-01-20T10:08:20.675Z,6.87
2023-01-20T10:10:57.233Z,5.97
2023-01-20T10:13:32.640Z,7.53
2023-01-20T10:16:03.670Z,6.10
2023-01-20T10:18:34.340Z,6.63
2023-01-20T10:21:17.645Z,6.73
2023-01-20T10:24:23.047Z,6.90
2023-01-20T10:27:02.693Z,5.87
2023-01-20T10:29:38.274Z,5.63
2023-01-20T10:32:27.487Z,5.47
2023-01-20T10:34:56.682Z,6.33
2023-01-20T10:37:24.113Z,6.07
2023-01-20T10:39:58.477Z,5.60
2023-01-20T10:42:28.286Z,5.50
2023-01-20T10:44:55.379Z,4.90
2023-01-20T10:47:41.005Z,5.50
2023-01-20T10:50:34.836Z,5.13
2023-01-20T10:53:21.226Z,5.77
2023-01-20T10:56:02.055Z,5.47
2023-01-20T10:58:32.381Z,5.40
2023-01-20T11:01:02.817Z,5.67
2023-01-20T11:03:35.339Z,6.07
2023-01-20T11:06:03.925Z,6.00
2023-01-20T11:08:30.767Z,5.23
2023-01-20T11:11:01.708Z,5.30
2023-01-20T11:13:28.086Z,5.10
2023-01-20T11:15:58.939Z,5.23
2023-01-20T11:18:29.556Z,4.50
2023-01-20T11:20:56.074Z,4.60
2023-01-20T11:23:39.129Z,5.47
2023-01-20T11:26:35.832Z,4.50
2023-01-20T11:29:10.038Z,5.13
2023-01-20T11:31:55.455Z,5.00
2023-01-20T11:34:28.150Z,6.03
2023-01-20T11:37:06.795Z,5.13
2023-01-20T11:39:43.720Z,4.63
2023-01-20T11:42:12.430Z,4.23
2023-01-20T11:44:43.702Z,3.20
2023-01-20T11:47:33.687Z,5.17
2023-01-20T11:50:09.245Z,5.17
2023-01-20T11:52:45.596Z,3.50
2023-01-20T11:55:23.428Z,4.27
2023-01-20T11:57:56.802Z,4.27
2023-01-20T12:00:26.240Z,3.07
2023-01-20T12:03:10.977Z,3.20
2023-01-20T12:05:59.778Z,5.30
2023-01-20T12:08:40.013Z,4.17
2023-01-20T12:11:07.565Z,3.47
2023-01-20T12:14:06.441Z,3.73
2023-01-20T12:16:33.357Z,3.80
2023-01-20T12:19:06.409Z,3.93
2023-01-20T12:21:40.658Z,3.20
2023-01-20T12:24:58.445Z,3.70
2023-01-20T12:27:28.095Z,2.50
2023-01-20T12:30:03.082Z,3.20
2023-01-20T12:32:31.494Z,3.37
2023-01-20T12:34:57.871Z,3.20
2023-01-20T12:37:57.084Z,3.43
2023-01-20T12:40:39.581Z,3.30
2023-01-20T12:43:33.147Z,3.27
2023-01-20T12:46:36.661Z,2.80
2023-01-20T12:49:32.263Z,3.73
2023-01-20T12:52:17.975Z,3.00
2023-01-20T12:54:53.280Z,2.77
2023-01-20T12:57:58.303Z,3.67
2023-01-20T13:00:53.910Z,3.27
2023-01-20T13:03:58.013Z,3.30
2023-01-20T13:06:33.128Z,3.10
2023-01-20T13:09:08.803Z,3.27
2023-01-20T13:12:00.061Z,3.90
2023-01-20T13:14:49.777Z,3.60
2023-01-20T13:17:53.825Z,3.80
2023-01-20T13:20:25.164Z,3.80
2023-01-20T13:22:53.803Z,3.57
2023-01-20T13:25:21.859Z,4.10
2023-01-20T13:27:51.280Z,3.97
2023-01-20T13:30:44.336Z,3.60
2023-01-20T13:33:29.001Z,3.63
2023-01-20T13:35:56.046Z,3.40
2023-01-20T13:38:35.152Z,3.00
2023-01-20T13:41:05.631Z,3.93
2023-01-20T13:43:32.369Z,3.10
2023-01-20T13:46:04.658Z,2.97
2023-01-20T13:48:32.769Z,3.40
2023-01-20T13:51:26.919Z,2.67
2023-01-20T13:53:53.858Z,3.10
2023-01-20T13:56:25.967Z,3.30
2023-01-20T13:58:53.597Z,3.70
2023-01-20T14:01:20.130Z,3.07
2023-01-20T14:04:02.952Z,3.13
2023-01-20T14:06:29.784Z,3.77
2023-01-20T14:08:56.300Z,3.33
2023-01-20T14:11:24.826Z,3.70
2023-01-20T14:13:56.862Z,3.20
2023-01-20T14:16:45.987Z,4.50
2023-01-20T14:19:23.383Z,3.70
2023-01-20T14:22:17.715Z,3.47
2023-01-20T14:24:46.745Z,3.60
2023-01-20T14:27:22.864Z,3.30
2023-01-20T14:29:51.866Z,4.57
2023-01-20T14:32:47.533Z,3.60
2023-01-20T14:35:17.142Z,3.70
2023-01-20T14:37:50.408Z,3.30
2023-01-20T14:40:23.630Z,3.77
2023-01-20T14:43:30.584Z,3.43
2023-01-20T14:45:57.211Z,2.80
2023-01-20T14:48:34.584Z,4.03
2023-01-20T14:51:04.024Z,3.27
2023-01-20T14:53:30.458Z,4.27
2023-01-20T14:56:07.886Z,4.00
2023-01-20T14:58:36.190Z,3.23
2023-01-20T15:01:05.311Z,3.47
2023-01-20T15:03:32.444Z,3.07
2023-01-20T15:06:08.672Z,3.17
2023-01-20T15:08:35.143Z,2.33
2023-01-20T15:11:12.876Z,2.73
2023-01-20T15:13:41.522Z,2.70
2023-01-20T15:16:18.326Z,2.60
2023-01-20T15:19:17.367Z,2.93
2023-01-20T15:21:52.365Z,2.30
2023-01-20T15:24:30.685Z,2.23
2023-01-20T15:26:59.101Z,2.30
2023-01-20T15:29:30.663Z,2.20
2023-01-20T15:32:00.231Z,2.30
2023-01-20T15:34:28.443Z,2.63
2023-01-20T15:36:55.827Z,2.77
2023-01-20T15:39:25.940Z,2.50
2023-01-20T15:41:55.471Z,2.27
2023-01-20T15:44:22.347Z,2.30
2023-01-20T15:46:48.829Z,2.80
2023-01-20T15:49:15.813Z,3.00
2023-01-20T15:51:43.118Z,2.53
2023-01-20T15:54:10.235Z,2.97
2023-01-20T15:56:39.355Z,3.30
2023-01-20T15:59:12.346Z,4.03
2023-01-20T16:01:38.871Z,3.10
2023-01-20T16:04:05.432Z,3.63
2023-01-20T16:06:33.743Z,3.37
2023-01-20T16:09:01.817Z,3.47
2023-01-20T16:11:31.284Z,4.10
2023-01-20T16:14:19.685Z,4.03
2023-01-20T16:16:46.104Z,4.50
2023-01-20T16:19:13.491Z,4.80
2023-01-20T16:21:40.088Z,4.07
2023-01-20T16:24:06.947Z,3.33
2023-01-20T16:26:35.251Z,3.83
2023-01-20T16:29:01.701Z,3.53
2023-01-20T16:31:28.563Z,3.77
2023-01-20T16:33:55.609Z,3.97
2023-01-20T16:36:23.923Z,3.23
2023-01-20T16:38:51.466Z,3.93
2023-01-20T16:41:22.623Z,3.83
2023-01-20T16:43:50.272Z,3.63
2023-01-20T16:46:19.527Z,4.67
2023-01-20T16:48:46.064Z,4.07
2023-01-20T16:51:17.153Z,4.30
2023-01-20T16:53:43.632Z,4.60
2023-01-20T16:56:22.523Z,4.37
2023-01-20T16:58:51.636Z,4.17
2023-01-20T17:01:22.230Z,3.67
2023-01-20T17:03:49.103Z,3.87
2023-01-20T17:06:18.182Z,4.13
2023-01-20T17:08:46.092Z,4.40
2023-01-20T17:11:21.595Z,4.50
2023-01-20T17:13:48.497Z,4.33
2023-01-20T17:16:15.179Z,4.40
2023-01-20T17:18:45.059Z,4.23
2023-01-20T17:21:13.088Z,5.10
2023-01-20T17:23:40.123Z,5.07
2023-01-20T17:26:07.871Z,4.97
2023-01-20T17:28:34.357Z,4.73
2023-01-20T17:31:06.097Z,6.17
2023-01-20T17:33:33.324Z,5.70
2023-01-20T17:36:02.035Z,6.70
2023-01-20T17:38:29.976Z,5.50
2023-01-20T17:41:06.809Z,6.80
2023-01-20T17:43:34.795Z,5.73
2023-01-20T17:46:01.900Z,6.80
2023-01-20T17:48:28.489Z,6.73
2023-01-20T17:50:59.300Z,6.30
2023-01-20T17:53:26.791Z,6.40
2023-01-20T17:56:06.651Z,7.00
2023-01-20T17:58:39.036Z,5.90
2023-01-20T18:01:22.138Z,6.53
2023-01-20T18:03:50.620Z,6.50
2023-01-20T18:06:18.883Z,6.60
2023-01-20T18:08:51.228Z,5.80
2023-01-20T18:11:21.708Z,6.63
2023-01-20T18:13:50.152Z,5.80
2023-01-20T18:16:19.324Z,7.43
2023-01-20T18:18:47.367Z,6.63
2023-01-20T18:21:15.118Z,7.43
2023-01-20T18:23:42.394Z,6.40
2023-01-20T18:26:10.324Z,6.00
2023-01-20T18:28:37.779Z,6.87
2023-01-20T18:31:10.798Z,5.70
2023-01-20T18:33:44.369Z,5.43
2023-01-20T18:36:14.778Z,5.63
2023-01-20T18:38:44.916Z,5.87
2023-01-20T18:41:13.440Z,5.40
2023-01-20T18:43:40.451Z,6.23
2023-01-20T18:46:07.932Z,7.20
2023-01-20T18:48:38.492Z,11.30
2023-01-20T18:51:05.271Z,7.87
2023-01-20T18:53:32.654Z,7.50
2023-01-20T18:56:00.407Z,9.10
2023-01-20T18:58:28.500Z,9.43
2023-01-20T19:01:02.602Z,6.87
2023-01-20T19:03:29.294Z,7.03
2023-01-20T19:06:02.814Z,6.70
2023-01-20T19:08:29.355Z,6.30
2023-01-20T19:11:00.004Z,5.27
2023-01-20T19:13:26.440Z,5.73
2023-01-20T19:15:53.349Z,6.73
2023-01-20T19:18:19.807Z,6.60
2023-01-20T19:20:46.227Z,6.27
2023-01-20T19:23:13.693Z,6.57
2023-01-20T19:25:40.201Z,5.97
2023-01-20T19:28:08.485Z,6.47
2023-01-20T19:30:36.371Z,6.10
2023-01-20T19:33:02.764Z,6.67
2023-01-20T19:35:31.479Z,7.37
2023-01-20T19:37:58.026Z,7.67
2023-01-20T19:40:24.450Z,7.40
2023-01-20T19:42:52.513Z,7.07
2023-01-20T19:45:18.984Z,8.13
2023-01-20T19:47:45.495Z,7.33
2023-01-20T19:50:12.014Z,7.87
2023-01-20T19:52:38.375Z,7.07
2023-01-20T19:55:05.062Z,7.80
2023-01-20T19:57:31.534Z,6.77
2023-01-20T19:59:58.062Z,6.83
2023-01-20T20:02:24.606Z,7.20
2023-01-20T20:04:51.020Z,7.03
2023-01-20T20:07:17.379Z,6.97
2023-01-20T20:09:43.801Z,6.80
2023-01-20T20:12:10.180Z,6.97
2023-01-20T20:14:36.593Z,6.40
2023-01-20T20:17:03.285Z,6.73
2023-01-20T20:19:29.725Z,7.67
2023-01-20T20:21:58.445Z,6.63
2023-01-20T20:24:24.855Z,6.63
2023-01-20T20:26:51.396Z,7.20
2023-01-20T20:29:19.069Z,7.20
2023-01-20T20:31:45.665Z,7.20
2023-01-20T20:34:17.935Z,7.77
2023-01-20T20:36:45.044Z,7.97
2023-01-20T20:39:17.273Z,6.00
2023-01-20T20:41:45.925Z,6.70
2023-01-20T20:44:13.096Z,7.03
2023-01-20T20:46:40.082Z,6.97
2023-01-20T20:49:06.521Z,7.17
2023-01-20T20:51:34.275Z,6.60
2023-01-20T20:54:02.892Z,7.50
2023-01-20T20:56:33.195Z,6.60
2023-01-20T20:59:02.773Z,7.30
2023-01-20T21:01:32.875Z,7.80
2023-01-20T21:06:36.257Z,7.50
2023-01-20T21:09:02.906Z,8.40
2023-01-20T21:11:29.467Z,7.13
2023-01-20T21:13:56.047Z,6.87
2023-01-20T21:16:24.111Z,7.63
2023-01-20T21:18:52.715Z,7.70
2023-01-20T21:21:20.222Z,7.30
2023-01-20T21:23:52.082Z,7.83
2023-01-20T21:26:19.221Z,6.73
2023-01-20T21:28:49.043Z,6.87
2023-01-20T21:31:21.542Z,6.70
2023-01-20T21:33:53.370Z,6.73
2023-01-20T21:36:20.355Z,7.60
2023-01-20T21:38:46.740Z,6.93
2023-01-20T21:41:14.644Z,6.73
2023-01-20T21:44:01.739Z,6.50
2023-01-20T21:46:30.927Z,7.80
2023-01-20T21:49:15.949Z,7.37
2023-01-20T21:52:00.830Z,7.33
2023-01-20T21:54:30.296Z,6.47
2023-01-20T21:56:57.105Z,6.67
2023-01-20T21:59:23.904Z,6.90
2023-01-20T22:01:50.638Z,6.23
2023-01-20T22:04:17.215Z,6.30
2023-01-20T22:06:43.626Z,6.37
2023-01-20T22:09:10.172Z,7.03
2023-01-20T22:11:36.519Z,6.83
2023-01-20T22:14:03.542Z,6.43
2023-01-20T22:16:31.956Z,6.77
2023-01-20T22:18:58.436Z,6.13
2023-01-20T22:21:25.531Z,5.80
2023-01-20T22:23:53.484Z,6.33
2023-01-20T22:26:19.891Z,6.53
2023-01-20T22:28:46.430Z,5.90
2023-01-20T22:31:19.971Z,5.83
2023-01-20T22:33:53.779Z,6.47
2023-01-20T22:36:21.090Z,6.40
2023-01-20T22:38:49.491Z,5.73
2023-01-20T22:41:16.751Z,6.63
2023-01-20T22:43:47.956Z,6.03
2023-01-20T22:46:16.555Z,6.03
2023-01-20T22:48:43.341Z,6.33
2023-01-20T22:51:21.910Z,6.17
2023-01-20T22:53:48.928Z,6.03
2023-01-20T22:56:17.723Z,6.20
2023-01-20T22:58:45.030Z,5.77
2023-01-20T23:01:23.284Z,6.37
2023-01-20T23:03:55.739Z,5.77
2023-01-20T23:06:23.275Z,6.13
2023-01-20T23:08:50.211Z,6.90
2023-01-20T23:11:18.107Z,5.40
2023-01-20T23:13:45.390Z,7.53
2023-01-20T23:16:15.298Z,6.20
2023-01-20T23:18:41.821Z,6.47
2023-01-20T23:21:08.350Z,6.43
2023-01-20T23:23:37.879Z,6.67
2023-01-20T23:26:09.553Z,6.13
2023-01-20T23:28:36.108Z,5.80
2023-01-20T23:31:04.863Z,5.93
2023-01-20T23:33:32.165Z,5.30
2023-01-20T23:36:12.236Z,6.47
2023-01-20T23:38:38.823Z,5.67
2023-01-20T23:41:05.363Z,5.60
2023-01-20T23:43:32.530Z,5.50
2023-01-20T23:46:00.927Z,6.40
2023-01-20T23:48:28.782Z,6.17
2023-01-20T23:50:56.506Z,5.90
2023-01-20T23:53:24.089Z,5.77
2023-01-20T23:55:50.641Z,6.67
2023-01-20T23:58:17.227Z,5.70
