createdAt,value
2023-05-09T00:02:17.218Z,18.40
2023-05-09T00:04:44.275Z,18.50
2023-05-09T00:07:11.216Z,18.50
2023-05-09T00:09:37.975Z,18.30
2023-05-09T00:12:05.530Z,18.30
2023-05-09T00:14:33.512Z,18.40
2023-05-09T00:17:00.709Z,18.60
2023-05-09T00:19:27.546Z,18.60
2023-05-09T00:21:54.640Z,18.50
2023-05-09T00:24:21.479Z,18.50
2023-05-09T00:26:48.251Z,18.40
2023-05-09T00:29:15.049Z,18.30
2023-05-09T00:31:41.836Z,18.40
2023-05-09T00:34:08.631Z,18.40
2023-05-09T00:36:35.375Z,18.40
2023-05-09T00:39:02.138Z,18.40
2023-05-09T00:41:28.909Z,18.40
2023-05-09T00:43:55.711Z,18.30
2023-05-09T00:46:23.015Z,18.30
2023-05-09T00:48:50.160Z,18.30
2023-05-09T00:51:17.067Z,18.10
2023-05-09T00:53:45.241Z,17.80
2023-05-09T00:56:12.636Z,17.90
2023-05-09T00:58:39.429Z,17.90
2023-05-09T01:01:06.342Z,18.10
2023-05-09T01:03:33.295Z,18.20
2023-05-09T01:06:22.951Z,18.50
2023-05-09T01:09:09.907Z,18.40
2023-05-09T01:12:31.068Z,18.20
2023-05-09T01:15:18.962Z,18.30
2023-05-09T01:18:00.080Z,18.20
2023-05-09T01:20:38.397Z,17.50
2023-05-09T01:23:25.186Z,17.90
2023-05-09T01:26:08.451Z,18.00
2023-05-09T01:29:10.543Z,18.30
2023-05-09T01:31:42.189Z,17.90
2023-05-09T01:34:11.426Z,17.60
2023-05-09T01:36:41.368Z,17.90
2023-05-09T01:39:14.109Z,18.20
2023-05-09T01:42:15.955Z,17.60
2023-05-09T01:44:48.687Z,18.00
2023-05-09T01:47:43.292Z,18.20
2023-05-09T01:53:31.024Z,18.40
2023-05-09T01:59:30.654Z,17.90
2023-05-09T02:01:57.918Z,18.00
2023-05-09T02:04:26.124Z,18.10
2023-05-09T02:06:54.298Z,18.10
2023-05-09T02:09:21.773Z,17.90
2023-05-09T02:11:48.670Z,18.10
2023-05-09T02:14:15.775Z,17.90
2023-05-09T02:16:42.997Z,17.80
2023-05-09T02:19:09.897Z,17.80
2023-05-09T02:21:37.044Z,17.70
2023-05-09T02:24:04.334Z,18.00
2023-05-09T02:26:31.454Z,18.10
2023-05-09T02:28:59.249Z,18.00
2023-05-09T02:31:29.556Z,17.80
2023-05-09T02:33:56.963Z,17.70
2023-05-09T02:36:24.407Z,17.90
2023-05-09T02:38:51.503Z,18.10
2023-05-09T02:41:18.377Z,18.20
2023-05-09T02:43:45.997Z,18.30
2023-05-09T02:46:13.326Z,18.30
2023-05-09T02:48:40.267Z,18.40
2023-05-09T02:51:07.056Z,18.10
2023-05-09T02:53:33.831Z,18.10
2023-05-09T02:56:00.671Z,18.20
2023-05-09T02:58:27.488Z,18.20
2023-05-09T03:00:54.251Z,18.30
2023-05-09T03:03:22.215Z,18.10
2023-05-09T03:05:49.132Z,17.80
2023-05-09T03:08:15.993Z,17.80
2023-05-09T03:10:42.745Z,17.90
2023-05-09T03:13:10.098Z,17.80
2023-05-09T03:15:36.958Z,17.90
2023-05-09T03:18:04.000Z,17.90
2023-05-09T03:20:30.834Z,17.90
2023-05-09T03:22:57.609Z,17.40
2023-05-09T03:25:26.158Z,16.90
2023-05-09T03:27:53.026Z,16.80
2023-05-09T03:30:19.991Z,17.30
2023-05-09T03:32:46.771Z,17.60
2023-05-09T03:35:13.829Z,17.20
2023-05-09T03:37:40.809Z,16.80
2023-05-09T03:40:08.915Z,17.20
2023-05-09T03:42:35.790Z,17.40
2023-05-09T03:45:02.580Z,17.50
2023-05-09T03:47:29.459Z,17.60
2023-05-09T03:49:56.287Z,17.30
2023-05-09T03:52:23.136Z,17.50
2023-05-09T03:54:49.965Z,17.60
2023-05-09T03:57:16.791Z,17.60
2023-05-09T03:59:43.549Z,17.70
2023-05-09T04:02:10.985Z,17.70
2023-05-09T04:04:37.882Z,17.70
2023-05-09T04:07:04.664Z,17.70
2023-05-09T04:09:31.503Z,17.30
2023-05-09T04:11:58.323Z,17.00
2023-05-09T04:14:25.079Z,16.80
2023-05-09T04:16:51.862Z,16.90
2023-05-09T04:19:18.626Z,17.10
2023-05-09T04:21:45.408Z,17.30
2023-05-09T04:24:12.146Z,17.40
2023-05-09T04:26:39.313Z,17.40
2023-05-09T04:29:06.486Z,17.50
2023-05-09T04:31:33.427Z,17.70
2023-05-09T04:34:00.243Z,17.70
2023-05-09T04:36:27.709Z,17.50
2023-05-09T04:38:54.747Z,17.00
2023-05-09T04:41:21.563Z,17.40
2023-05-09T04:43:48.434Z,17.50
2023-05-09T04:46:15.217Z,17.50
2023-05-09T04:48:42.069Z,17.40
2023-05-09T04:51:08.988Z,17.40
2023-05-09T04:53:35.731Z,17.30
2023-05-09T04:56:02.901Z,17.40
2023-05-09T04:58:29.765Z,17.30
2023-05-09T05:00:56.549Z,17.10
2023-05-09T05:03:23.343Z,16.90
2023-05-09T05:05:50.725Z,17.40
2023-05-09T05:08:17.569Z,17.50
2023-05-09T05:10:44.381Z,17.80
2023-05-09T05:13:11.254Z,17.80
2023-05-09T05:15:38.039Z,18.10
2023-05-09T05:18:04.880Z,18.20
2023-05-09T05:20:31.910Z,17.80
2023-05-09T05:22:58.750Z,17.80
2023-05-09T05:25:26.606Z,17.80
2023-05-09T05:27:53.430Z,17.40
2023-05-09T05:30:21.025Z,17.30
2023-05-09T05:32:47.873Z,17.40
2023-05-09T05:35:15.106Z,17.60
2023-05-09T05:37:42.297Z,17.30
2023-05-09T05:40:09.846Z,17.40
2023-05-09T05:42:36.697Z,17.40
2023-05-09T05:45:06.639Z,18.00
2023-05-09T05:47:34.829Z,18.20
2023-05-09T05:50:04.516Z,18.30
2023-05-09T05:52:39.635Z,18.30
2023-05-09T05:55:16.055Z,18.20
2023-05-09T05:57:50.779Z,17.20
2023-05-09T06:00:23.425Z,17.50
2023-05-09T06:02:50.410Z,18.10
2023-05-09T06:05:17.332Z,18.30
2023-05-09T06:07:44.275Z,18.30
2023-05-09T06:10:11.375Z,18.20
2023-05-09T06:12:38.193Z,17.80
2023-05-09T06:15:05.880Z,17.80
2023-05-09T06:17:33.505Z,18.10
2023-05-09T06:20:00.401Z,18.10
2023-05-09T06:22:27.161Z,18.30
2023-05-09T06:24:54.096Z,17.90
2023-05-09T06:27:20.881Z,17.80
2023-05-09T06:29:47.670Z,17.50
2023-05-09T06:32:14.620Z,18.00
2023-05-09T06:34:42.010Z,17.80
2023-05-09T06:37:08.844Z,18.20
2023-05-09T06:39:35.646Z,18.20
2023-05-09T06:42:02.427Z,18.10
2023-05-09T06:44:29.174Z,18.70
2023-05-09T06:46:55.965Z,18.40
2023-05-09T06:49:22.709Z,18.30
2023-05-09T06:51:49.499Z,18.80
2023-05-09T06:54:17.173Z,18.90
2023-05-09T06:56:44.032Z,18.80
2023-05-09T06:59:13.359Z,18.40
2023-05-09T07:01:41.096Z,18.60
2023-05-09T07:04:08.499Z,19.40
2023-05-09T07:06:35.868Z,19.70
2023-05-09T07:09:04.225Z,19.40
2023-05-09T07:11:37.555Z,19.30
2023-05-09T07:14:05.119Z,19.80
2023-05-09T07:16:33.227Z,19.90
2023-05-09T07:19:01.462Z,18.90
2023-05-09T07:21:28.653Z,18.60
2023-05-09T07:23:55.990Z,18.90
2023-05-09T07:26:23.162Z,19.10
2023-05-09T07:28:50.338Z,18.70
2023-05-09T07:31:17.633Z,19.00
2023-05-09T07:33:44.853Z,18.70
2023-05-09T07:36:16.819Z,18.30
2023-05-09T07:38:44.054Z,19.20
2023-05-09T07:41:11.443Z,18.90
2023-05-09T07:43:38.619Z,19.20
2023-05-09T07:46:05.958Z,19.50
2023-05-09T07:48:33.143Z,19.10
2023-05-09T07:51:00.382Z,19.30
2023-05-09T07:53:27.556Z,19.20
2023-05-09T07:55:54.785Z,19.10
2023-05-09T07:58:21.974Z,19.90
2023-05-09T08:00:49.290Z,20.20
2023-05-09T08:03:16.646Z,19.60
2023-05-09T08:05:43.990Z,20.60
2023-05-09T08:08:11.160Z,20.20
2023-05-09T08:10:38.341Z,20.80
2023-05-09T08:13:05.651Z,20.40
2023-05-09T08:15:32.950Z,20.40
2023-05-09T08:18:00.236Z,19.60
2023-05-09T08:20:27.478Z,19.00
2023-05-09T08:22:54.671Z,19.30
2023-05-09T08:25:21.865Z,19.30
2023-05-09T08:27:50.080Z,19.70
2023-05-09T08:30:18.352Z,19.10
2023-05-09T08:32:45.900Z,19.20
2023-05-09T08:35:13.313Z,20.00
2023-05-09T08:37:41.202Z,20.40
2023-05-09T08:40:10.056Z,20.20
2023-05-09T08:42:38.587Z,19.90
2023-05-09T08:45:16.278Z,20.00
2023-05-09T08:47:43.596Z,19.50
2023-05-09T08:50:11.812Z,19.40
2023-05-09T08:52:39.245Z,19.30
2023-05-09T08:55:08.480Z,18.70
2023-05-09T08:57:35.868Z,19.10
2023-05-09T09:00:06.206Z,18.70
2023-05-09T09:02:34.360Z,19.10
2023-05-09T09:05:02.937Z,19.60
2023-05-09T09:07:31.449Z,19.80
2023-05-09T09:09:58.805Z,19.60
2023-05-09T09:12:26.299Z,19.40
2023-05-09T09:14:55.911Z,19.70
2023-05-09T09:17:28.965Z,20.50
2023-05-09T09:19:59.660Z,20.70
2023-05-09T09:22:33.701Z,20.60
2023-05-09T09:25:04.690Z,20.30
2023-05-09T09:27:31.784Z,20.40
2023-05-09T09:30:10.442Z,21.00
2023-05-09T09:32:40.082Z,20.90
2023-05-09T09:35:08.587Z,20.40
2023-05-09T09:37:37.006Z,19.50
2023-05-09T09:40:05.140Z,19.40
2023-05-09T09:42:47.593Z,19.60
2023-05-09T09:45:19.965Z,19.80
2023-05-09T09:47:48.249Z,20.00
2023-05-09T09:50:17.679Z,20.10
2023-05-09T09:52:50.372Z,20.60
2023-05-09T09:55:18.676Z,21.00
2023-05-09T09:57:47.973Z,20.60
2023-05-09T10:00:17.174Z,20.30
2023-05-09T10:03:03.107Z,20.60
2023-05-09T10:05:31.331Z,20.40
2023-05-09T10:08:00.226Z,20.60
2023-05-09T10:10:29.378Z,20.90
2023-05-09T10:13:02.093Z,20.40
2023-05-09T10:15:41.252Z,20.40
2023-05-09T10:18:11.097Z,19.90
2023-05-09T10:20:40.807Z,19.80
2023-05-09T10:23:08.448Z,19.60
2023-05-09T10:26:09.268Z,20.40
2023-05-09T10:28:39.026Z,20.40
2023-05-09T10:31:28.845Z,20.30
2023-05-09T10:33:56.484Z,20.50
2023-05-09T10:36:25.112Z,20.50
2023-05-09T10:38:54.837Z,20.20
2023-05-09T10:41:23.580Z,20.50
2023-05-09T10:43:51.269Z,20.50
2023-05-09T10:46:18.730Z,20.20
2023-05-09T10:48:46.194Z,20.40
2023-05-09T10:51:13.892Z,21.20
2023-05-09T10:53:45.991Z,21.70
2023-05-09T10:56:27.448Z,21.20
2023-05-09T10:58:54.929Z,21.20
2023-05-09T11:01:37.021Z,21.50
2023-05-09T11:04:16.675Z,21.70
2023-05-09T11:06:52.142Z,21.30
2023-05-09T11:09:41.176Z,21.40
2023-05-09T11:12:11.394Z,21.50
2023-05-09T11:14:39.678Z,21.70
2023-05-09T11:17:32.455Z,22.20
2023-05-09T11:20:08.554Z,21.40
2023-05-09T11:22:41.462Z,21.80
2023-05-09T11:25:10.817Z,21.40
2023-05-09T11:27:52.070Z,21.80
2023-05-09T11:30:20.583Z,21.50
2023-05-09T11:32:55.474Z,21.60
2023-05-09T11:35:23.544Z,21.40
2023-05-09T11:38:00.925Z,21.60
2023-05-09T11:40:28.827Z,21.30
2023-05-09T11:42:58.698Z,21.20
2023-05-09T11:45:31.164Z,20.80
2023-05-09T11:47:58.717Z,21.40
2023-05-09T11:50:26.270Z,21.40
2023-05-09T11:52:54.353Z,21.40
2023-05-09T11:55:22.927Z,21.90
2023-05-09T11:57:52.537Z,22.20
2023-05-09T12:00:22.352Z,21.20
2023-05-09T12:02:51.180Z,20.80
2023-05-09T12:05:22.858Z,21.00
2023-05-09T12:07:50.856Z,21.30
2023-05-09T12:10:25.707Z,21.30
2023-05-09T12:12:57.128Z,21.80
2023-05-09T12:15:24.565Z,21.40
2023-05-09T12:18:12.087Z,22.10
2023-05-09T12:20:48.373Z,21.20
2023-05-09T12:23:15.907Z,21.20
2023-05-09T12:25:53.180Z,21.50
2023-05-09T12:28:24.448Z,21.70
2023-05-09T12:30:52.412Z,21.30
2023-05-09T12:33:19.752Z,21.80
2023-05-09T12:35:48.204Z,22.00
2023-05-09T12:38:21.000Z,21.90
2023-05-09T12:41:03.774Z,22.30
2023-05-09T12:43:39.428Z,22.40
2023-05-09T12:46:07.414Z,22.70
2023-05-09T12:48:40.764Z,22.60
2023-05-09T12:51:08.885Z,22.30
2023-05-09T12:53:40.704Z,21.90
2023-05-09T12:56:34.197Z,22.20
2023-05-09T12:59:01.564Z,22.40
2023-05-09T13:01:29.595Z,22.20
2023-05-09T13:04:05.211Z,22.00
2023-05-09T13:06:33.450Z,21.20
2023-05-09T13:09:06.600Z,21.60
2023-05-09T13:11:34.155Z,21.50
2023-05-09T13:14:03.197Z,22.20
2023-05-09T13:16:30.465Z,22.50
2023-05-09T13:18:57.795Z,22.20
2023-05-09T13:21:25.123Z,22.80
2023-05-09T13:23:52.396Z,22.80
2023-05-09T13:26:19.965Z,23.00
2023-05-09T13:28:47.229Z,22.10
2023-05-09T13:31:17.214Z,21.80
2023-05-09T13:33:44.509Z,21.90
2023-05-09T13:36:11.707Z,22.10
2023-05-09T13:38:40.666Z,22.30
2023-05-09T13:41:08.622Z,22.80
2023-05-09T13:43:36.661Z,22.50
2023-05-09T13:46:04.245Z,22.10
2023-05-09T13:48:31.605Z,22.10
2023-05-09T13:50:59.908Z,22.40
2023-05-09T13:53:27.521Z,22.70
2023-05-09T13:55:54.772Z,21.90
2023-05-09T13:58:22.017Z,21.50
2023-05-09T14:00:49.423Z,22.20
2023-05-09T14:03:16.726Z,21.90
2023-05-09T14:05:43.995Z,22.00
2023-05-09T14:08:11.502Z,22.00
2023-05-09T14:10:39.109Z,21.80
2023-05-09T14:13:08.414Z,21.80
2023-05-09T14:15:35.867Z,22.20
2023-05-09T14:18:03.253Z,22.20
2023-05-09T14:20:30.505Z,22.00
2023-05-09T14:23:00.545Z,22.10
2023-05-09T14:25:27.918Z,21.40
2023-05-09T14:27:55.217Z,21.40
2023-05-09T14:30:22.722Z,21.30
2023-05-09T14:32:50.011Z,21.60
2023-05-09T14:35:17.550Z,21.60
2023-05-09T14:37:45.465Z,21.10
2023-05-09T14:40:13.354Z,21.50
2023-05-09T14:42:41.134Z,21.20
2023-05-09T14:45:11.905Z,21.30
2023-05-09T14:47:39.356Z,21.20
2023-05-09T14:50:07.963Z,21.20
2023-05-09T14:52:35.311Z,21.30
2023-05-09T14:55:03.663Z,21.40
2023-05-09T14:57:30.897Z,21.10
2023-05-09T15:00:03.153Z,20.90
2023-05-09T15:02:36.372Z,20.30
2023-05-09T15:05:03.912Z,20.30
2023-05-09T15:07:31.247Z,20.20
2023-05-09T15:09:58.658Z,20.10
2023-05-09T15:12:25.948Z,20.20
2023-05-09T15:14:54.662Z,19.70
2023-05-09T15:17:22.556Z,19.40
2023-05-09T15:19:49.751Z,19.60
2023-05-09T15:22:17.066Z,19.60
2023-05-09T15:24:44.595Z,19.40
2023-05-09T15:27:11.918Z,19.20
2023-05-09T15:29:41.037Z,19.10
2023-05-09T15:32:08.240Z,19.00
2023-05-09T15:34:35.449Z,19.10
2023-05-09T15:37:03.303Z,18.80
2023-05-09T15:39:35.092Z,18.90
2023-05-09T15:42:04.238Z,19.00
2023-05-09T15:44:31.446Z,19.50
2023-05-09T15:46:58.735Z,19.10
2023-05-09T15:49:25.932Z,18.70
2023-05-09T15:51:53.527Z,18.70
2023-05-09T15:54:20.859Z,18.40
2023-05-09T15:56:48.316Z,18.60
2023-05-09T15:59:15.614Z,18.50
2023-05-09T16:01:42.924Z,18.30
2023-05-09T16:04:10.463Z,18.10
2023-05-09T16:06:38.172Z,17.90
2023-05-09T16:09:05.497Z,17.70
2023-05-09T16:11:33.192Z,17.80
2023-05-09T16:14:00.705Z,18.20
2023-05-09T16:16:27.966Z,18.30
2023-05-09T16:18:55.174Z,17.60
2023-05-09T16:21:22.508Z,17.70
2023-05-09T16:23:49.721Z,17.40
2023-05-09T16:26:16.908Z,17.40
2023-05-09T16:28:44.086Z,17.10
2023-05-09T16:31:11.262Z,17.40
2023-05-09T16:33:38.465Z,17.90
2023-05-09T16:36:06.129Z,16.80
2023-05-09T16:38:33.319Z,16.80
2023-05-09T16:41:00.502Z,16.80
2023-05-09T16:43:27.734Z,17.00
2023-05-09T16:45:55.272Z,16.90
2023-05-09T16:48:22.624Z,16.90
2023-05-09T16:50:53.443Z,17.50
2023-05-09T16:53:22.788Z,17.40
2023-05-09T16:55:50.619Z,17.30
2023-05-09T16:58:17.824Z,17.60
2023-05-09T17:00:45.013Z,17.40
2023-05-09T17:03:13.953Z,16.70
2023-05-09T17:05:41.186Z,17.10
2023-05-09T17:08:08.474Z,17.40
2023-05-09T17:10:37.455Z,17.20
2023-05-09T17:13:08.513Z,17.10
2023-05-09T17:15:36.875Z,17.20
2023-05-09T17:18:05.177Z,17.40
2023-05-09T17:20:32.414Z,17.00
2023-05-09T17:22:59.639Z,17.50
2023-05-09T17:25:26.826Z,17.40
2023-05-09T17:27:54.031Z,16.60
2023-05-09T17:30:23.197Z,17.10
2023-05-09T17:32:50.722Z,17.20
2023-05-09T17:35:20.010Z,17.10
2023-05-09T17:37:47.181Z,16.60
2023-05-09T17:40:14.855Z,17.40
2023-05-09T17:42:42.321Z,17.40
2023-05-09T17:45:12.318Z,17.70
2023-05-09T17:47:39.971Z,17.30
2023-05-09T17:50:07.496Z,17.50
2023-05-09T17:52:34.761Z,17.00
2023-05-09T17:55:02.193Z,17.30
2023-05-09T17:57:29.383Z,17.10
2023-05-09T17:59:56.784Z,17.30
2023-05-09T18:02:24.295Z,16.60
2023-05-09T18:04:52.478Z,16.30
2023-05-09T18:07:19.783Z,16.00
2023-05-09T18:09:47.355Z,16.50
2023-05-09T18:12:14.551Z,16.60
2023-05-09T18:14:41.905Z,16.30
2023-05-09T18:17:09.065Z,16.20
2023-05-09T18:19:37.281Z,16.30
2023-05-09T18:22:04.565Z,16.60
2023-05-09T18:24:31.781Z,16.00
2023-05-09T18:26:58.951Z,16.00
2023-05-09T18:29:26.117Z,16.00
2023-05-09T18:31:53.329Z,15.60
2023-05-09T18:34:20.546Z,16.00
2023-05-09T18:36:48.565Z,16.30
2023-05-09T18:39:15.785Z,16.40
2023-05-09T18:41:43.464Z,15.90
2023-05-09T18:44:10.785Z,15.80
2023-05-09T18:46:38.075Z,15.40
2023-05-09T18:49:05.405Z,15.30
2023-05-09T18:51:33.938Z,15.40
2023-05-09T18:54:01.225Z,15.30
2023-05-09T18:56:28.403Z,15.30
2023-05-09T18:58:55.642Z,15.80
2023-05-09T19:01:24.304Z,15.10
2023-05-09T19:03:54.317Z,15.20
2023-05-09T19:06:22.170Z,15.10
2023-05-09T19:08:49.072Z,15.50
2023-05-09T19:11:16.212Z,15.70
2023-05-09T19:13:48.486Z,15.50
2023-05-09T19:16:17.152Z,15.20
2023-05-09T19:18:44.010Z,15.30
2023-05-09T19:21:13.025Z,15.60
2023-05-09T19:23:39.837Z,15.20
2023-05-09T19:26:06.869Z,15.10
2023-05-09T19:28:35.457Z,15.40
2023-05-09T19:31:02.395Z,15.00
2023-05-09T19:33:29.175Z,15.00
2023-05-09T19:35:55.966Z,15.10
2023-05-09T19:38:22.807Z,15.30
2023-05-09T19:40:49.893Z,15.00
2023-05-09T19:43:16.878Z,14.80
2023-05-09T19:45:43.693Z,14.90
2023-05-09T19:48:15.151Z,15.20
2023-05-09T19:50:45.906Z,15.20
2023-05-09T19:53:12.758Z,14.90
2023-05-09T19:55:39.652Z,14.90
2023-05-09T19:58:06.452Z,14.90
2023-05-09T20:00:35.843Z,15.10
2023-05-09T20:03:03.950Z,15.00
2023-05-09T20:05:30.979Z,15.00
2023-05-09T20:07:57.776Z,14.80
2023-05-09T20:10:24.660Z,14.90
2023-05-09T20:12:52.945Z,14.70
2023-05-09T20:15:20.256Z,14.80
2023-05-09T20:17:47.051Z,15.10
2023-05-09T20:20:14.161Z,14.80
2023-05-09T20:22:41.160Z,14.80
2023-05-09T20:25:08.228Z,14.90
2023-05-09T20:27:35.557Z,15.00
2023-05-09T20:30:04.166Z,14.80
2023-05-09T20:32:31.357Z,14.80
2023-05-09T20:34:58.184Z,14.90
2023-05-09T20:37:24.935Z,14.80
2023-05-09T20:39:51.681Z,14.80
2023-05-09T20:42:18.456Z,14.40
2023-05-09T20:44:45.260Z,14.40
2023-05-09T20:47:12.753Z,14.50
2023-05-09T20:49:39.564Z,14.60
2023-05-09T20:52:06.419Z,14.60
2023-05-09T20:54:33.242Z,14.90
2023-05-09T20:57:00.126Z,14.60
2023-05-09T20:59:27.002Z,14.80
2023-05-09T21:01:55.551Z,14.70
2023-05-09T21:04:23.096Z,14.80
2023-05-09T21:06:49.884Z,14.40
2023-05-09T21:09:16.680Z,14.70
2023-05-09T21:11:43.493Z,14.60
2023-05-09T21:14:10.346Z,14.50
2023-05-09T21:16:37.348Z,14.90
2023-05-09T21:19:05.307Z,14.60
2023-05-09T21:21:35.363Z,14.80
2023-05-09T21:24:04.222Z,14.70
2023-05-09T21:26:32.479Z,14.90
2023-05-09T21:28:59.293Z,14.40
2023-05-09T21:31:26.670Z,15.10
2023-05-09T21:33:53.447Z,14.60
2023-05-09T21:36:20.246Z,14.50
2023-05-09T21:38:47.079Z,15.20
2023-05-09T21:41:13.858Z,15.50
2023-05-09T21:43:40.780Z,14.90
2023-05-09T21:46:07.609Z,14.80
2023-05-09T21:48:34.510Z,15.10
2023-05-09T21:51:03.087Z,14.80
2023-05-09T21:53:30.208Z,15.20
2023-05-09T21:55:56.981Z,15.10
2023-05-09T21:58:23.706Z,15.10
2023-05-09T22:00:50.499Z,14.70
2023-05-09T22:03:17.476Z,15.10
2023-05-09T22:05:44.304Z,15.10
2023-05-09T22:08:11.102Z,15.10
2023-05-09T22:10:38.006Z,15.00
2023-05-09T22:13:04.860Z,15.20
2023-05-09T22:15:31.688Z,14.70
2023-05-09T22:17:58.588Z,14.60
2023-05-09T22:20:25.544Z,14.80
2023-05-09T22:22:52.283Z,14.30
2023-05-09T22:25:19.465Z,14.60
2023-05-09T22:27:46.432Z,14.60
2023-05-09T22:30:13.702Z,14.90
2023-05-09T22:32:40.888Z,14.80
2023-05-09T22:35:08.384Z,14.50
2023-05-09T22:37:35.245Z,14.80
2023-05-09T22:40:02.097Z,14.40
2023-05-09T22:42:31.838Z,14.50
2023-05-09T22:44:58.997Z,14.70
2023-05-09T22:47:26.034Z,15.00
2023-05-09T22:49:53.009Z,14.40
2023-05-09T22:52:20.099Z,14.60
2023-05-09T22:54:46.905Z,14.80
2023-05-09T22:57:13.938Z,14.90
2023-05-09T22:59:40.779Z,14.70
2023-05-09T23:02:07.735Z,14.60
2023-05-09T23:04:34.838Z,14.90
2023-05-09T23:07:02.018Z,15.20
2023-05-09T23:09:28.828Z,14.90
2023-05-09T23:11:56.108Z,14.50
2023-05-09T23:14:23.765Z,15.20
2023-05-09T23:16:50.765Z,15.30
2023-05-09T23:19:17.691Z,14.70
2023-05-09T23:21:44.515Z,14.60
2023-05-09T23:24:11.272Z,15.50
2023-05-09T23:26:38.068Z,15.10
2023-05-09T23:29:04.824Z,14.70
2023-05-09T23:31:31.695Z,15.10
2023-05-09T23:33:58.538Z,14.60
2023-05-09T23:36:25.414Z,14.60
2023-05-09T23:38:52.231Z,14.80
2023-05-09T23:41:20.029Z,14.70
2023-05-09T23:43:46.880Z,14.40
2023-05-09T23:46:13.705Z,14.50
2023-05-09T23:48:41.536Z,14.30
2023-05-09T23:51:08.346Z,14.50
2023-05-09T23:53:35.300Z,14.50
2023-05-09T23:56:03.099Z,14.40
2023-05-09T23:58:29.953Z,14.70
