createdAt,value
2023-02-11T00:00:06.301Z,12.23
2023-02-11T00:00:37.714Z,12.39
2023-02-11T00:01:09.512Z,12.39
2023-02-11T00:01:37.473Z,12.55
2023-02-11T00:01:57.110Z,12.39
2023-02-11T00:02:28.889Z,12.39
2023-02-11T00:03:00.998Z,12.39
2023-02-11T00:03:33.494Z,12.39
2023-02-11T00:04:04.764Z,12.23
2023-02-11T00:04:37.410Z,12.23
2023-02-11T00:05:09.202Z,12.23
2023-02-11T00:05:38.241Z,12.23
2023-02-11T00:05:59.861Z,12.07
2023-02-11T00:06:29.303Z,12.23
2023-02-11T00:07:01.681Z,12.39
2023-02-11T00:07:34.068Z,12.55
2023-02-11T00:08:04.991Z,12.55
2023-02-11T00:08:38.993Z,12.55
2023-02-11T00:09:09.114Z,12.55
2023-02-11T00:09:38.090Z,12.55
2023-02-11T00:09:58.510Z,12.55
2023-02-11T00:10:30.275Z,12.39
2023-02-11T00:11:01.232Z,12.39
2023-02-11T00:11:34.023Z,12.39
2023-02-11T00:12:04.762Z,12.79
2023-02-11T00:12:38.182Z,13.03
2023-02-11T00:13:10.384Z,13.03
2023-02-11T00:13:38.781Z,13.03
2023-02-11T00:13:57.177Z,13.03
2023-02-11T00:14:30.400Z,13.03
2023-02-11T00:15:03.633Z,12.63
2023-02-11T00:15:34.166Z,12.63
2023-02-11T00:16:04.776Z,12.63
2023-02-11T00:16:38.255Z,12.23
2023-02-11T00:17:09.552Z,12.07
2023-02-11T00:17:38.986Z,11.74
2023-02-11T00:17:57.712Z,11.58
2023-02-11T00:18:29.573Z,11.34
2023-02-11T00:19:02.252Z,11.10
2023-02-11T00:19:32.760Z,11.10
2023-02-11T00:20:07.897Z,11.10
2023-02-11T00:20:38.006Z,11.10
2023-02-11T00:21:09.144Z,10.94
2023-02-11T00:21:38.215Z,10.94
2023-02-11T00:21:56.871Z,10.94
2023-02-11T00:22:29.744Z,10.94
2023-02-11T00:23:01.176Z,10.94
2023-02-11T00:23:35.882Z,10.94
2023-02-11T00:24:04.864Z,11.10
2023-02-11T00:24:38.122Z,11.10
2023-02-11T00:25:09.366Z,11.10
2023-02-11T00:25:37.835Z,11.10
2023-02-11T00:25:57.828Z,11.10
2023-02-11T00:26:28.795Z,11.10
2023-02-11T00:27:00.730Z,11.10
2023-02-11T00:27:32.710Z,11.10
2023-02-11T00:28:04.743Z,11.10
2023-02-11T00:28:37.230Z,11.10
2023-02-11T00:29:08.822Z,11.34
2023-02-11T00:29:37.368Z,11.74
2023-02-11T00:29:57.185Z,11.90
2023-02-11T00:30:30.105Z,11.90
2023-02-11T00:31:01.001Z,12.07
2023-02-11T00:31:33.018Z,11.90
2023-02-11T00:32:04.820Z,12.07
2023-02-11T00:32:37.199Z,11.90
2023-02-11T00:33:08.703Z,11.90
2023-02-11T00:33:37.306Z,11.90
2023-02-11T00:33:57.005Z,11.74
2023-02-11T00:34:28.833Z,11.74
2023-02-11T00:35:01.671Z,11.74
2023-02-11T00:35:32.754Z,11.74
2023-02-11T00:36:04.870Z,11.34
2023-02-11T00:36:37.486Z,11.34
2023-02-11T00:37:09.020Z,11.10
2023-02-11T00:37:37.771Z,11.10
2023-02-11T00:37:58.259Z,11.10
2023-02-11T00:38:28.877Z,11.34
2023-02-11T00:39:01.407Z,11.34
2023-02-11T00:39:33.098Z,11.34
2023-02-11T00:40:06.891Z,11.34
2023-02-11T00:40:38.036Z,11.34
2023-02-11T00:41:10.190Z,11.34
2023-02-11T00:41:38.465Z,11.10
2023-02-11T00:41:57.921Z,11.10
2023-02-11T00:42:29.739Z,11.10
2023-02-11T00:43:01.542Z,11.10
2023-02-11T00:43:32.857Z,11.10
2023-02-11T00:44:04.798Z,11.10
2023-02-11T00:44:37.895Z,10.94
2023-02-11T00:45:12.215Z,10.94
2023-02-11T00:45:39.147Z,11.10
2023-02-11T00:45:58.197Z,11.10
2023-02-11T00:46:30.553Z,11.10
2023-02-11T00:47:00.957Z,11.10
2023-02-11T00:47:33.479Z,11.10
2023-02-11T00:48:05.036Z,11.10
2023-02-11T00:48:37.573Z,11.10
2023-02-11T00:49:09.470Z,11.10
2023-02-11T00:49:38.119Z,11.10
2023-02-11T00:49:56.971Z,11.10
2023-02-11T00:50:29.370Z,11.10
2023-02-11T00:51:00.850Z,10.94
2023-02-11T00:51:32.752Z,11.10
2023-02-11T00:52:04.898Z,11.10
2023-02-11T00:52:38.423Z,11.10
2023-02-11T00:53:09.330Z,11.50
2023-02-11T00:53:38.252Z,11.90
2023-02-11T00:53:57.424Z,11.90
2023-02-11T00:54:30.416Z,11.90
2023-02-11T00:55:03.016Z,11.90
2023-02-11T00:55:34.385Z,12.07
2023-02-11T00:56:06.314Z,12.07
2023-02-11T00:56:37.901Z,12.07
2023-02-11T00:57:09.046Z,12.39
2023-02-11T00:57:37.580Z,12.79
2023-02-11T00:57:57.661Z,13.03
2023-02-11T00:58:29.531Z,13.03
2023-02-11T00:59:01.137Z,13.35
2023-02-11T00:59:33.103Z,13.67
2023-02-11T01:00:06.930Z,13.67
2023-02-11T01:00:37.689Z,13.67
2023-02-11T01:01:09.647Z,14.00
2023-02-11T01:01:38.600Z,14.56
2023-02-11T01:01:57.359Z,14.80
2023-02-11T01:02:29.183Z,14.56
2023-02-11T01:03:01.609Z,14.56
2023-02-11T01:03:33.132Z,14.56
2023-02-11T01:04:05.230Z,14.80
2023-02-11T01:04:38.997Z,14.80
2023-02-11T01:05:09.718Z,14.80
2023-02-11T01:05:37.747Z,14.80
2023-02-11T01:06:00.093Z,14.80
2023-02-11T01:06:29.072Z,15.13
2023-02-11T01:07:00.900Z,15.85
2023-02-11T01:07:32.826Z,16.25
2023-02-11T01:08:04.804Z,16.41
2023-02-11T01:08:37.293Z,16.41
2023-02-11T01:09:08.845Z,16.41
2023-02-11T01:09:37.321Z,16.41
2023-02-11T01:09:56.926Z,16.41
2023-02-11T01:10:29.267Z,16.57
2023-02-11T01:11:00.852Z,17.30
2023-02-11T01:11:32.776Z,17.62
2023-02-11T01:12:04.862Z,17.62
2023-02-11T01:12:37.481Z,17.62
2023-02-11T01:13:08.825Z,17.62
2023-02-11T01:13:37.676Z,17.62
2023-02-11T01:13:57.004Z,17.06
2023-02-11T01:14:30.498Z,16.73
2023-02-11T01:15:02.821Z,16.57
2023-02-11T01:15:32.816Z,16.41
2023-02-11T01:16:05.522Z,16.25
2023-02-11T01:16:37.868Z,16.25
2023-02-11T01:17:09.347Z,16.25
2023-02-11T01:17:38.628Z,16.25
2023-02-11T01:17:57.652Z,16.25
2023-02-11T01:18:28.767Z,16.25
2023-02-11T01:19:01.373Z,16.25
2023-02-11T01:19:32.901Z,15.85
2023-02-11T01:20:05.759Z,15.45
2023-02-11T01:20:37.375Z,15.29
2023-02-11T01:21:08.726Z,14.96
2023-02-11T01:21:37.718Z,14.56
2023-02-11T01:21:57.141Z,14.56
2023-02-11T01:22:29.518Z,14.32
2023-02-11T01:23:01.115Z,14.32
2023-02-11T01:23:34.929Z,14.32
2023-02-11T01:24:05.645Z,14.32
2023-02-11T01:24:37.818Z,14.32
2023-02-11T01:25:09.967Z,14.56
2023-02-11T01:25:38.242Z,14.56
2023-02-11T01:25:57.636Z,14.56
2023-02-11T01:26:29.478Z,14.32
2023-02-11T01:27:01.155Z,14.32
2023-02-11T01:27:33.389Z,14.32
2023-02-11T01:28:06.586Z,14.32
2023-02-11T01:28:37.906Z,14.16
2023-02-11T01:29:09.804Z,14.00
2023-02-11T01:29:37.653Z,13.67
2023-02-11T01:29:57.893Z,13.67
2023-02-11T01:30:30.907Z,13.67
2023-02-11T01:31:01.206Z,13.51
2023-02-11T01:31:33.548Z,12.95
2023-02-11T01:32:05.228Z,12.39
2023-02-11T01:32:39.749Z,12.07
2023-02-11T01:33:09.723Z,11.90
2023-02-11T01:33:38.190Z,11.74
2023-02-11T01:34:00.307Z,11.58
2023-02-11T01:34:30.020Z,11.58
2023-02-11T01:35:01.859Z,11.34
2023-02-11T01:35:33.367Z,11.34
2023-02-11T01:36:05.487Z,11.34
2023-02-11T01:36:38.162Z,11.34
2023-02-11T01:37:11.663Z,11.10
2023-02-11T01:37:38.657Z,11.10
2023-02-11T01:37:57.519Z,11.10
2023-02-11T01:38:30.615Z,11.10
2023-02-11T01:39:01.274Z,11.10
2023-02-11T01:39:34.383Z,11.10
2023-02-11T01:40:05.997Z,11.10
2023-02-11T01:40:37.954Z,11.10
2023-02-11T01:41:09.674Z,10.78
2023-02-11T01:41:38.172Z,10.78
2023-02-11T01:41:57.861Z,10.46
2023-02-11T01:42:30.416Z,10.46
2023-02-11T01:43:01.437Z,10.62
2023-02-11T01:43:33.099Z,10.62
2023-02-11T01:44:05.232Z,10.78
2023-02-11T01:44:37.825Z,10.62
2023-02-11T01:45:12.098Z,10.62
2023-02-11T01:45:38.576Z,10.62
2023-02-11T01:45:57.660Z,10.62
2023-02-11T01:46:30.657Z,10.46
2023-02-11T01:47:01.120Z,10.46
2023-02-11T01:47:33.052Z,10.46
2023-02-11T01:48:05.256Z,10.46
2023-02-11T01:48:38.005Z,10.46
2023-02-11T01:49:08.989Z,10.46
2023-02-11T01:49:38.402Z,10.46
2023-02-11T01:49:57.674Z,10.46
2023-02-11T01:50:30.557Z,10.46
2023-02-11T01:51:02.139Z,10.46
2023-02-11T01:51:33.272Z,10.30
2023-02-11T01:52:05.366Z,10.30
2023-02-11T01:52:37.720Z,9.89
2023-02-11T01:53:09.023Z,9.65
2023-02-11T01:53:38.175Z,9.65
2023-02-11T01:53:57.575Z,9.65
2023-02-11T01:54:29.132Z,9.65
2023-02-11T01:55:02.298Z,9.49
2023-02-11T01:55:33.916Z,9.17
2023-02-11T01:56:05.213Z,9.17
2023-02-11T01:56:37.659Z,9.01
2023-02-11T01:57:08.870Z,9.01
2023-02-11T01:57:38.442Z,9.01
2023-02-11T01:57:57.455Z,9.01
2023-02-11T01:58:29.617Z,9.01
2023-02-11T01:59:01.182Z,9.01
2023-02-11T01:59:33.071Z,9.01
2023-02-11T02:00:07.145Z,9.01
2023-02-11T02:00:38.051Z,9.17
2023-02-11T02:01:09.605Z,9.17
2023-02-11T02:01:37.420Z,9.33
2023-02-11T02:01:57.049Z,9.49
2023-02-11T02:02:30.131Z,10.06
2023-02-11T02:03:01.287Z,10.46
2023-02-11T02:03:32.881Z,10.46
2023-02-11T02:04:05.158Z,10.46
2023-02-11T02:04:38.435Z,10.62
2023-02-11T02:05:09.434Z,10.94
2023-02-11T02:05:37.432Z,11.10
2023-02-11T02:05:58.448Z,11.10
2023-02-11T02:06:29.198Z,11.10
2023-02-11T02:07:01.195Z,11.10
2023-02-11T02:07:32.837Z,11.10
2023-02-11T02:08:06.273Z,11.10
2023-02-11T02:08:37.893Z,11.10
2023-02-11T02:09:09.472Z,11.10
2023-02-11T02:09:38.970Z,11.10
2023-02-11T02:09:57.690Z,11.10
2023-02-11T02:10:32.128Z,11.10
2023-02-11T02:11:01.797Z,11.10
2023-02-11T02:11:32.881Z,11.10
2023-02-11T02:12:05.136Z,11.10
2023-02-11T02:12:38.525Z,11.10
2023-02-11T02:13:09.150Z,11.10
2023-02-11T02:13:38.135Z,11.10
2023-02-11T02:13:57.207Z,11.10
2023-02-11T02:14:29.629Z,11.10
2023-02-11T02:15:04.160Z,11.10
2023-02-11T02:15:32.777Z,11.10
2023-02-11T02:16:07.212Z,11.10
2023-02-11T02:16:38.138Z,11.10
2023-02-11T02:17:09.101Z,11.10
2023-02-11T02:17:37.714Z,11.10
2023-02-11T02:17:57.463Z,11.10
2023-02-11T02:18:29.478Z,11.10
2023-02-11T02:19:01.367Z,11.10
2023-02-11T02:19:34.121Z,11.10
2023-02-11T02:20:05.910Z,11.34
2023-02-11T02:20:37.719Z,11.58
2023-02-11T02:21:09.571Z,11.74
2023-02-11T02:21:37.641Z,11.90
2023-02-11T02:21:57.477Z,12.07
2023-02-11T02:22:29.641Z,12.23
2023-02-11T02:23:01.141Z,12.63
2023-02-11T02:23:33.200Z,13.03
2023-02-11T02:24:05.925Z,13.03
2023-02-11T02:24:37.906Z,13.03
2023-02-11T02:25:09.851Z,13.03
2023-02-11T02:25:38.224Z,13.35
2023-02-11T02:25:57.843Z,14.00
2023-02-11T02:26:29.086Z,14.32
2023-02-11T02:27:00.961Z,14.32
2023-02-11T02:27:32.868Z,14.32
2023-02-11T02:28:05.065Z,14.32
2023-02-11T02:28:37.355Z,14.56
2023-02-11T02:29:08.868Z,14.80
2023-02-11T02:29:37.451Z,14.96
2023-02-11T02:29:57.064Z,15.29
2023-02-11T02:30:30.297Z,15.45
2023-02-11T02:31:01.091Z,15.45
2023-02-11T02:31:33.275Z,15.45
2023-02-11T02:32:05.280Z,15.45
2023-02-11T02:32:39.229Z,15.45
2023-02-11T02:33:21.830Z,15.45
2023-02-11T02:33:37.487Z,15.45
2023-02-11T02:33:57.050Z,15.45
2023-02-11T02:34:29.282Z,15.45
2023-02-11T02:35:01.691Z,15.29
2023-02-11T02:35:32.915Z,15.29
2023-02-11T02:36:04.897Z,15.29
2023-02-11T02:36:37.548Z,15.13
2023-02-11T02:37:09.038Z,15.13
2023-02-11T02:37:37.624Z,14.56
2023-02-11T02:37:57.415Z,14.00
2023-02-11T02:38:28.999Z,14.00
2023-02-11T02:39:01.016Z,14.00
2023-02-11T02:39:32.866Z,14.00
2023-02-11T02:40:06.185Z,14.00
2023-02-11T02:40:37.570Z,14.00
2023-02-11T02:41:09.968Z,14.00
2023-02-11T02:41:37.851Z,14.00
2023-02-11T02:41:58.427Z,14.00
2023-02-11T02:42:30.807Z,14.56
2023-02-11T02:43:02.047Z,14.80
2023-02-11T02:43:34.500Z,14.80
2023-02-11T02:44:05.381Z,14.80
2023-02-11T02:44:37.438Z,15.13
2023-02-11T02:45:10.224Z,15.85
2023-02-11T02:45:37.622Z,16.74
2023-02-11T02:45:57.974Z,17.22
2023-02-11T02:46:30.012Z,17.62
2023-02-11T02:47:01.749Z,17.86
2023-02-11T02:47:34.924Z,18.02
2023-02-11T02:48:05.679Z,18.34
2023-02-11T02:48:37.889Z,18.66
2023-02-11T02:49:09.348Z,18.66
2023-02-11T02:49:37.922Z,18.66
2023-02-11T02:49:57.535Z,18.66
2023-02-11T02:50:29.583Z,18.66
2023-02-11T02:51:00.975Z,18.66
2023-02-11T02:51:32.725Z,18.91
2023-02-11T02:52:04.869Z,18.91
2023-02-11T02:52:37.578Z,18.66
2023-02-11T02:53:08.834Z,18.66
2023-02-11T02:53:37.348Z,18.91
2023-02-11T02:53:57.007Z,18.66
2023-02-11T02:54:28.991Z,18.91
2023-02-11T02:55:01.756Z,18.91
2023-02-11T02:55:32.880Z,18.66
2023-02-11T02:56:04.809Z,18.66
2023-02-11T02:56:37.604Z,18.66
2023-02-11T02:57:08.974Z,18.66
2023-02-11T02:57:37.608Z,18.66
2023-02-11T02:57:57.225Z,18.66
2023-02-11T02:58:29.327Z,18.91
2023-02-11T02:59:00.936Z,18.91
2023-02-11T02:59:32.951Z,19.31
2023-02-11T03:00:06.329Z,19.31
2023-02-11T03:00:38.080Z,19.31
2023-02-11T03:01:09.728Z,18.91
2023-02-11T03:01:37.799Z,18.66
2023-02-11T03:01:56.964Z,18.66
2023-02-11T03:02:28.860Z,18.66
2023-02-11T03:03:00.964Z,18.66
2023-02-11T03:03:33.006Z,18.50
2023-02-11T03:04:05.092Z,18.18
2023-02-11T03:04:37.314Z,18.02
2023-02-11T03:05:09.268Z,17.86
2023-02-11T03:05:37.409Z,17.86
2023-02-11T03:05:57.440Z,17.86
2023-02-11T03:06:28.900Z,16.98
2023-02-11T03:07:00.952Z,16.25
2023-02-11T03:07:32.891Z,16.25
2023-02-11T03:08:04.960Z,16.25
2023-02-11T03:08:37.365Z,16.25
2023-02-11T03:09:11.395Z,16.25
2023-02-11T03:09:37.225Z,16.25
2023-02-11T03:09:57.087Z,16.25
2023-02-11T03:10:29.633Z,16.25
2023-02-11T03:11:00.897Z,16.41
2023-02-11T03:11:32.927Z,16.73
2023-02-11T03:12:04.864Z,16.73
2023-02-11T03:12:37.503Z,16.73
2023-02-11T03:13:09.093Z,16.73
2023-02-11T03:13:37.424Z,17.06
2023-02-11T03:13:57.091Z,17.06
2023-02-11T03:14:28.883Z,17.22
2023-02-11T03:15:02.157Z,17.22
2023-02-11T03:15:32.883Z,17.22
2023-02-11T03:16:04.893Z,17.22
2023-02-11T03:16:36.988Z,17.22
2023-02-11T03:17:08.945Z,17.22
2023-02-11T03:17:37.234Z,17.06
2023-02-11T03:17:57.210Z,16.73
2023-02-11T03:18:29.118Z,16.01
2023-02-11T03:19:01.024Z,15.85
2023-02-11T03:19:32.855Z,15.85
2023-02-11T03:20:05.749Z,15.85
2023-02-11T03:20:37.319Z,15.45
2023-02-11T03:21:08.855Z,15.45
2023-02-11T03:21:37.379Z,15.45
2023-02-11T03:21:57.091Z,15.29
2023-02-11T03:22:29.086Z,15.45
2023-02-11T03:23:01.043Z,15.45
2023-02-11T03:23:33.296Z,15.45
2023-02-11T03:24:04.824Z,15.45
2023-02-11T03:24:37.517Z,15.45
2023-02-11T03:25:09.380Z,15.45
2023-02-11T03:25:37.526Z,15.45
2023-02-11T03:25:57.480Z,15.45
2023-02-11T03:26:28.969Z,15.85
2023-02-11T03:27:00.978Z,16.25
2023-02-11T03:27:32.857Z,16.25
2023-02-11T03:28:05.094Z,16.25
2023-02-11T03:28:37.382Z,16.25
2023-02-11T03:29:08.878Z,16.25
2023-02-11T03:29:37.376Z,16.25
2023-02-11T03:29:57.059Z,16.25
2023-02-11T03:30:30.463Z,16.25
2023-02-11T03:31:01.062Z,16.25
2023-02-11T03:31:32.922Z,16.25
2023-02-11T03:32:04.907Z,16.25
2023-02-11T03:32:37.329Z,16.25
2023-02-11T03:33:08.886Z,16.25
2023-02-11T03:33:37.465Z,16.25
2023-02-11T03:33:57.523Z,16.01
2023-02-11T03:34:29.119Z,16.01
2023-02-11T03:35:01.682Z,15.77
2023-02-11T03:35:32.754Z,15.77
2023-02-11T03:36:04.894Z,15.77
2023-02-11T03:36:37.239Z,15.61
2023-02-11T03:37:08.807Z,15.45
2023-02-11T03:37:37.272Z,15.29
2023-02-11T03:37:57.091Z,14.96
2023-02-11T03:38:28.880Z,14.56
2023-02-11T03:39:01.049Z,14.16
2023-02-11T03:39:32.778Z,13.84
2023-02-11T03:40:05.751Z,13.67
2023-02-11T03:40:37.418Z,12.95
2023-02-11T03:41:08.892Z,12.63
2023-02-11T03:41:36.995Z,12.63
2023-02-11T03:41:57.618Z,12.39
2023-02-11T03:42:28.962Z,12.39
2023-02-11T03:43:01.180Z,12.23
2023-02-11T03:43:32.994Z,12.07
2023-02-11T03:44:04.949Z,11.90
2023-02-11T03:44:37.341Z,11.74
2023-02-11T03:45:09.978Z,11.58
2023-02-11T03:45:37.424Z,11.58
2023-02-11T03:45:58.167Z,11.34
2023-02-11T03:46:29.017Z,11.10
2023-02-11T03:47:01.005Z,11.10
2023-02-11T03:47:32.794Z,11.34
2023-02-11T03:48:04.968Z,11.34
2023-02-11T03:48:37.312Z,11.10
2023-02-11T03:49:08.972Z,11.10
2023-02-11T03:49:37.253Z,11.10
2023-02-11T03:49:57.034Z,10.94
2023-02-11T03:50:29.518Z,10.78
2023-02-11T03:51:01.273Z,10.62
2023-02-11T03:51:32.786Z,10.30
2023-02-11T03:52:04.830Z,10.30
2023-02-11T03:52:36.873Z,9.89
2023-02-11T03:53:08.893Z,9.89
2023-02-11T03:53:37.274Z,9.89
2023-02-11T03:53:57.203Z,9.89
2023-02-11T03:54:28.913Z,9.89
2023-02-11T03:55:01.981Z,9.89
2023-02-11T03:55:32.817Z,10.30
2023-02-11T03:56:04.921Z,10.30
2023-02-11T03:56:37.287Z,10.62
2023-02-11T03:57:08.879Z,10.94
2023-02-11T03:57:37.424Z,10.94
2023-02-11T03:57:57.060Z,11.34
2023-02-11T03:58:29.006Z,11.74
2023-02-11T03:59:01.006Z,11.90
2023-02-11T03:59:32.984Z,11.90
2023-02-11T04:00:06.629Z,11.90
2023-02-11T04:00:37.371Z,11.90
2023-02-11T04:01:09.858Z,11.90
2023-02-11T04:01:37.365Z,11.90
2023-02-11T04:01:57.094Z,11.90
2023-02-11T04:02:28.893Z,11.90
2023-02-11T04:03:01.085Z,11.90
2023-02-11T04:03:32.858Z,11.90
2023-02-11T04:04:04.893Z,11.90
2023-02-11T04:04:37.254Z,11.90
2023-02-11T04:05:09.614Z,11.90
2023-02-11T04:05:37.315Z,11.74
2023-02-11T04:05:57.454Z,11.34
2023-02-11T04:06:29.044Z,11.34
2023-02-11T04:07:01.167Z,10.78
2023-02-11T04:07:32.921Z,10.46
2023-02-11T04:08:04.996Z,10.06
2023-02-11T04:08:37.277Z,10.06
2023-02-11T04:09:09.345Z,10.06
2023-02-11T04:09:37.237Z,10.06
2023-02-11T04:09:57.053Z,10.06
2023-02-11T04:10:29.449Z,10.06
2023-02-11T04:11:01.252Z,10.46
2023-02-11T04:11:32.797Z,10.46
2023-02-11T04:12:04.880Z,10.46
2023-02-11T04:12:37.231Z,11.02
2023-02-11T04:13:09.052Z,11.58
2023-02-11T04:13:37.328Z,11.74
2023-02-11T04:13:57.477Z,11.74
2023-02-11T04:14:28.939Z,11.74
2023-02-11T04:15:02.282Z,11.58
2023-02-11T04:15:33.298Z,11.58
2023-02-11T04:16:05.001Z,11.74
2023-02-11T04:16:37.339Z,11.58
2023-02-11T04:17:08.987Z,11.58
2023-02-11T04:17:37.284Z,11.91
2023-02-11T04:17:57.105Z,12.23
2023-02-11T04:18:28.994Z,12.23
2023-02-11T04:19:01.027Z,11.91
2023-02-11T04:19:32.751Z,11.91
2023-02-11T04:20:05.709Z,11.91
2023-02-11T04:20:37.281Z,11.58
2023-02-11T04:21:08.878Z,11.34
2023-02-11T04:21:37.289Z,11.10
2023-02-11T04:21:57.092Z,10.94
2023-02-11T04:22:29.053Z,10.62
2023-02-11T04:23:01.090Z,10.46
2023-02-11T04:23:32.817Z,10.30
2023-02-11T04:24:05.000Z,9.89
2023-02-11T04:24:37.406Z,9.65
2023-02-11T04:25:09.270Z,9.65
2023-02-11T04:25:37.534Z,9.65
2023-02-11T04:25:57.753Z,9.65
2023-02-11T04:26:28.963Z,9.65
2023-02-11T04:27:01.025Z,9.49
2023-02-11T04:27:32.871Z,9.33
2023-02-11T04:28:04.897Z,9.33
2023-02-11T04:28:37.378Z,9.33
2023-02-11T04:29:09.059Z,9.01
2023-02-11T04:29:37.286Z,8.29
2023-02-11T04:29:57.070Z,7.88
2023-02-11T04:30:30.035Z,7.88
2023-02-11T04:31:01.079Z,7.72
2023-02-11T04:31:32.842Z,7.40
2023-02-11T04:32:05.004Z,7.24
2023-02-11T04:32:37.323Z,7.08
2023-02-11T04:33:08.916Z,7.08
2023-02-11T04:33:37.298Z,7.08
2023-02-11T04:33:57.052Z,7.08
2023-02-11T04:34:28.946Z,6.68
2023-02-11T04:35:01.815Z,6.43
2023-02-11T04:35:32.830Z,6.27
2023-02-11T04:36:04.903Z,6.11
2023-02-11T04:36:37.229Z,6.11
2023-02-11T04:37:08.912Z,5.95
2023-02-11T04:37:37.359Z,5.95
2023-02-11T04:37:57.026Z,5.95
2023-02-11T04:38:29.007Z,5.95
2023-02-11T04:39:01.003Z,5.79
2023-02-11T04:39:32.841Z,5.63
2023-02-11T04:40:05.857Z,5.47
2023-02-11T04:40:37.219Z,5.06
2023-02-11T04:41:09.042Z,4.66
2023-02-11T04:41:37.242Z,4.66
2023-02-11T04:41:57.086Z,4.66
2023-02-11T04:42:28.913Z,4.66
2023-02-11T04:43:01.131Z,4.66
2023-02-11T04:43:32.830Z,4.66
2023-02-11T04:44:05.017Z,4.66
2023-02-11T04:44:37.512Z,4.66
2023-02-11T04:45:10.236Z,4.66
2023-02-11T04:45:37.496Z,4.66
2023-02-11T04:45:57.558Z,4.66
2023-02-11T04:46:29.146Z,5.06
2023-02-11T04:47:00.992Z,5.47
2023-02-11T04:47:32.822Z,5.47
2023-02-11T04:48:04.997Z,5.63
2023-02-11T04:48:37.286Z,5.63
2023-02-11T04:49:08.945Z,5.95
2023-02-11T04:49:37.327Z,6.11
2023-02-11T04:49:57.133Z,6.27
2023-02-11T04:50:29.875Z,6.27
2023-02-11T04:51:01.001Z,6.27
2023-02-11T04:51:32.923Z,6.43
2023-02-11T04:52:05.020Z,6.43
2023-02-11T04:52:37.211Z,6.43
2023-02-11T04:53:08.973Z,6.68
2023-02-11T04:53:37.352Z,6.92
2023-02-11T04:53:57.050Z,6.92
2023-02-11T04:54:28.964Z,6.92
2023-02-11T04:55:01.703Z,6.92
2023-02-11T04:55:32.824Z,7.08
2023-02-11T04:56:05.027Z,7.24
2023-02-11T04:56:37.275Z,7.24
2023-02-11T04:57:09.274Z,7.24
2023-02-11T04:57:37.032Z,7.24
2023-02-11T04:57:57.055Z,7.24
2023-02-11T04:58:29.016Z,7.40
2023-02-11T04:59:01.070Z,7.72
2023-02-11T04:59:33.277Z,7.88
2023-02-11T05:00:06.717Z,7.88
2023-02-11T05:00:37.434Z,7.88
2023-02-11T05:01:09.968Z,7.88
2023-02-11T05:01:37.396Z,8.04
2023-02-11T05:01:57.147Z,8.04
2023-02-11T05:02:28.934Z,8.04
2023-02-11T05:03:01.188Z,8.20
2023-02-11T05:03:33.178Z,8.20
2023-02-11T05:04:05.051Z,8.20
2023-02-11T05:04:37.282Z,8.20
2023-02-11T05:05:09.538Z,8.20
2023-02-11T05:05:37.337Z,8.20
2023-02-11T05:05:57.399Z,8.04
2023-02-11T05:06:29.082Z,8.04
2023-02-11T05:07:01.034Z,7.88
2023-02-11T05:07:33.212Z,7.88
2023-02-11T05:08:05.016Z,7.88
2023-02-11T05:08:37.938Z,8.04
2023-02-11T05:09:08.920Z,7.88
2023-02-11T05:09:37.907Z,7.88
2023-02-11T05:09:57.056Z,7.88
2023-02-11T05:10:29.397Z,7.88
2023-02-11T05:11:01.112Z,7.88
2023-02-11T05:11:33.174Z,7.88
2023-02-11T05:12:05.086Z,7.88
2023-02-11T05:12:37.417Z,7.88
2023-02-11T05:13:09.000Z,7.88
2023-02-11T05:13:37.465Z,7.88
2023-02-11T05:13:57.224Z,7.88
2023-02-11T05:14:28.955Z,7.88
2023-02-11T05:15:02.584Z,7.88
2023-02-11T05:15:32.868Z,7.88
2023-02-11T05:16:05.101Z,7.88
2023-02-11T05:16:37.349Z,7.88
2023-02-11T05:17:09.167Z,8.04
2023-02-11T05:17:37.349Z,7.88
2023-02-11T05:17:57.398Z,7.88
2023-02-11T05:18:29.011Z,7.88
2023-02-11T05:19:01.142Z,8.04
2023-02-11T05:19:32.866Z,8.45
2023-02-11T05:20:05.883Z,8.45
2023-02-11T05:20:37.412Z,8.45
2023-02-11T05:21:09.024Z,8.45
2023-02-11T05:21:37.381Z,8.45
2023-02-11T05:22:03.221Z,8.45
2023-02-11T05:22:28.992Z,8.04
2023-02-11T05:23:01.094Z,7.88
2023-02-11T05:23:32.812Z,7.72
2023-02-11T05:24:04.970Z,7.56
2023-02-11T05:24:37.497Z,7.40
2023-02-11T05:25:09.297Z,7.56
2023-02-11T05:25:37.445Z,7.72
2023-02-11T05:25:57.542Z,7.88
2023-02-11T05:26:29.034Z,8.04
2023-02-11T05:27:01.117Z,8.04
2023-02-11T05:27:32.929Z,8.20
2023-02-11T05:28:05.259Z,8.20
2023-02-11T05:28:37.388Z,8.20
2023-02-11T05:29:09.113Z,8.04
2023-02-11T05:29:37.348Z,7.88
2023-02-11T05:29:57.056Z,7.88
2023-02-11T05:30:30.187Z,7.88
2023-02-11T05:31:01.207Z,7.88
2023-02-11T05:31:32.822Z,7.88
2023-02-11T05:32:04.989Z,7.88
2023-02-11T05:32:37.397Z,7.88
2023-02-11T05:33:08.993Z,7.88
2023-02-11T05:33:37.760Z,7.88
2023-02-11T05:33:57.307Z,7.88
2023-02-11T05:34:29.186Z,7.88
2023-02-11T05:35:01.696Z,7.88
2023-02-11T05:35:32.940Z,7.88
2023-02-11T05:36:05.055Z,7.88
2023-02-11T05:36:37.559Z,7.88
2023-02-11T05:37:09.148Z,7.88
2023-02-11T05:37:37.463Z,7.88
2023-02-11T05:37:57.114Z,7.88
2023-02-11T05:38:29.002Z,7.88
2023-02-11T05:39:01.275Z,7.88
2023-02-11T05:39:32.880Z,7.88
2023-02-11T05:40:05.987Z,7.88
2023-02-11T05:40:37.321Z,7.88
2023-02-11T05:41:08.991Z,7.88
2023-02-11T05:41:37.390Z,8.04
2023-02-11T05:41:57.143Z,8.04
2023-02-11T05:42:29.055Z,8.04
2023-02-11T05:43:01.129Z,8.20
2023-02-11T05:43:32.857Z,8.45
2023-02-11T05:44:05.010Z,8.69
2023-02-11T05:44:37.450Z,9.01
2023-02-11T05:45:10.072Z,9.49
2023-02-11T05:45:37.476Z,9.65
2023-02-11T05:45:57.592Z,9.65
2023-02-11T05:46:29.071Z,9.65
2023-02-11T05:47:01.093Z,9.65
2023-02-11T05:47:32.883Z,9.65
2023-02-11T05:48:05.058Z,9.65
2023-02-11T05:48:37.302Z,9.65
2023-02-11T05:49:09.236Z,9.89
2023-02-11T05:49:37.345Z,9.89
2023-02-11T05:49:57.528Z,9.89
2023-02-11T05:50:29.365Z,10.13
2023-02-11T05:51:01.299Z,9.89
2023-02-11T05:51:32.921Z,10.13
2023-02-11T05:52:05.142Z,10.13
2023-02-11T05:52:37.349Z,10.13
2023-02-11T05:53:09.056Z,10.13
2023-02-11T05:53:37.152Z,9.89
2023-02-11T05:53:57.117Z,9.65
2023-02-11T05:54:28.980Z,9.89
2023-02-11T05:55:01.729Z,9.89
2023-02-11T05:55:32.875Z,9.65
2023-02-11T05:56:04.928Z,9.89
2023-02-11T05:56:37.241Z,10.30
2023-02-11T05:57:09.041Z,10.30
2023-02-11T05:57:37.271Z,10.62
2023-02-11T05:57:57.147Z,10.78
2023-02-11T05:58:29.059Z,11.10
2023-02-11T05:59:01.409Z,11.10
2023-02-11T05:59:33.256Z,11.34
2023-02-11T06:00:06.419Z,11.58
2023-02-11T06:00:37.467Z,11.74
2023-02-11T06:01:09.778Z,11.90
2023-02-11T06:01:37.465Z,12.23
2023-02-11T06:01:57.234Z,12.55
2023-02-11T06:02:29.141Z,12.55
2023-02-11T06:03:01.197Z,12.55
2023-02-11T06:03:32.869Z,12.55
2023-02-11T06:04:05.068Z,12.55
2023-02-11T06:04:37.358Z,12.55
2023-02-11T06:05:09.400Z,12.79
2023-02-11T06:05:37.431Z,12.79
2023-02-11T06:05:57.705Z,12.79
2023-02-11T06:06:29.371Z,12.79
2023-02-11T06:07:01.060Z,12.79
2023-02-11T06:07:32.885Z,13.03
2023-02-11T06:08:05.402Z,13.03
2023-02-11T06:08:39.173Z,13.03
2023-02-11T06:09:09.075Z,13.03
2023-02-11T06:09:37.644Z,13.03
2023-02-11T06:09:57.346Z,13.03
2023-02-11T06:10:29.438Z,13.03
2023-02-11T06:11:01.236Z,13.03
2023-02-11T06:11:32.934Z,13.03
2023-02-11T06:12:04.961Z,13.19
2023-02-11T06:12:37.726Z,13.19
2023-02-11T06:13:09.213Z,13.35
2023-02-11T06:13:37.456Z,13.51
2023-02-11T06:13:57.381Z,13.51
2023-02-11T06:14:29.403Z,13.67
2023-02-11T06:15:02.904Z,13.67
2023-02-11T06:15:33.118Z,13.67
2023-02-11T06:16:05.190Z,13.67
2023-02-11T06:16:37.427Z,13.67
2023-02-11T06:17:09.589Z,13.67
2023-02-11T06:17:37.525Z,13.67
2023-02-11T06:17:57.068Z,13.51
2023-02-11T06:18:29.081Z,13.51
2023-02-11T06:19:01.082Z,13.19
2023-02-11T06:19:32.885Z,13.19
2023-02-11T06:20:05.778Z,13.35
2023-02-11T06:20:37.473Z,13.35
2023-02-11T06:21:08.987Z,13.19
2023-02-11T06:21:43.972Z,13.19
2023-02-11T06:21:57.103Z,13.03
2023-02-11T06:22:29.415Z,13.03
2023-02-11T06:23:01.037Z,13.03
2023-02-11T06:23:32.951Z,13.03
2023-02-11T06:24:05.064Z,13.03
2023-02-11T06:24:51.417Z,13.03
2023-02-11T06:25:09.467Z,13.03
2023-02-11T06:25:37.343Z,13.03
2023-02-11T06:25:57.700Z,13.03
2023-02-11T06:26:29.067Z,13.19
2023-02-11T06:27:01.069Z,13.51
2023-02-11T06:27:32.824Z,13.51
2023-02-11T06:28:05.042Z,13.51
2023-02-11T06:28:40.722Z,13.51
2023-02-11T06:29:09.153Z,13.84
2023-02-11T06:29:37.627Z,13.51