createdAt,value
2023-04-21T00:00:10.443Z,21.73
2023-04-21T00:02:40.210Z,16.58
2023-04-21T00:05:11.145Z,17.40
2023-04-21T00:07:39.796Z,21.15
2023-04-21T00:10:11.478Z,20.55
2023-04-21T00:12:39.394Z,22.95
2023-04-21T00:15:07.471Z,23.33
2023-04-21T00:17:34.768Z,18.90
2023-04-21T00:20:02.080Z,21.83
2023-04-21T00:22:29.310Z,18.77
2023-04-21T00:24:56.596Z,23.83
2023-04-21T00:27:23.884Z,21.30
2023-04-21T00:29:51.085Z,21.00
2023-04-21T00:32:18.440Z,24.48
2023-04-21T00:34:45.812Z,22.67
2023-04-21T00:37:13.083Z,21.70
2023-04-21T00:39:40.486Z,22.63
2023-04-21T00:42:07.699Z,23.08
2023-04-21T00:44:36.018Z,22.95
2023-04-21T00:47:04.464Z,23.65
2023-04-21T00:49:31.858Z,16.20
2023-04-21T00:51:59.318Z,20.55
2023-04-21T00:54:27.976Z,22.17
2023-04-21T00:56:58.752Z,20.90
2023-04-21T00:59:28.660Z,16.00
2023-04-21T01:01:57.582Z,20.95
2023-04-21T01:04:25.027Z,21.92
2023-04-21T01:06:52.662Z,23.10
2023-04-21T01:09:21.390Z,19.33
2023-04-21T01:12:06.850Z,15.05
2023-04-21T01:14:35.797Z,21.25
2023-04-21T01:17:08.361Z,20.02
2023-04-21T01:19:42.569Z,20.65
2023-04-21T01:22:12.578Z,20.98
2023-04-21T01:24:42.040Z,22.98
2023-04-21T01:27:13.665Z,22.52
2023-04-21T01:29:43.299Z,19.60
2023-04-21T01:32:13.265Z,17.98
2023-04-21T01:34:41.453Z,20.60
2023-04-21T01:37:16.826Z,22.45
2023-04-21T01:39:56.267Z,23.02
2023-04-21T01:42:26.164Z,20.08
2023-04-21T01:44:54.202Z,21.50
2023-04-21T01:47:21.913Z,22.25
2023-04-21T01:49:49.290Z,21.55
2023-04-21T01:52:16.727Z,22.52
2023-04-21T01:54:44.140Z,22.55
2023-04-21T01:57:11.708Z,22.67
2023-04-21T01:59:40.865Z,25.33
2023-04-21T02:02:08.613Z,20.02
2023-04-21T02:04:36.728Z,22.35
2023-04-21T02:07:04.071Z,21.95
2023-04-21T02:09:33.279Z,21.27
2023-04-21T02:12:00.762Z,20.98
2023-04-21T02:14:28.354Z,18.77
2023-04-21T02:16:56.528Z,19.63
2023-04-21T02:19:24.743Z,17.48
2023-04-21T02:21:52.040Z,23.13
2023-04-21T02:24:22.512Z,21.60
2023-04-21T02:26:49.860Z,23.88
2023-04-21T02:29:17.315Z,20.08
2023-04-21T02:31:58.787Z,24.95
2023-04-21T02:34:28.774Z,21.92
2023-04-21T02:36:56.330Z,21.52
2023-04-21T02:39:23.663Z,22.25
2023-04-21T02:41:50.851Z,21.15
2023-04-21T02:44:18.196Z,21.25
2023-04-21T02:46:45.459Z,21.65
2023-04-21T02:49:12.692Z,15.75
2023-04-21T02:51:40.115Z,22.55
2023-04-21T02:54:07.537Z,22.30
2023-04-21T02:56:35.009Z,22.30
2023-04-21T02:59:02.243Z,21.52
2023-04-21T03:01:29.538Z,18.88
2023-04-21T03:03:56.952Z,21.95
2023-04-21T03:06:24.379Z,21.30
2023-04-21T03:08:52.614Z,22.25
2023-04-21T03:11:19.830Z,20.83
2023-04-21T03:13:47.083Z,22.67
2023-04-21T03:16:14.399Z,22.20
2023-04-21T03:18:44.595Z,19.77
2023-04-21T03:21:13.202Z,24.23
2023-04-21T03:23:40.511Z,19.92
2023-04-21T03:26:08.781Z,27.88
2023-04-21T03:28:36.362Z,21.58
2023-04-21T03:31:03.719Z,27.30
2023-04-21T03:33:31.080Z,28.67
2023-04-21T03:35:58.343Z,27.45
2023-04-21T03:38:25.636Z,28.67
2023-04-21T03:40:53.016Z,27.20
2023-04-21T03:43:21.294Z,27.42
2023-04-21T03:45:48.556Z,26.42
2023-04-21T03:48:15.933Z,27.08
2023-04-21T03:50:43.332Z,23.67
2023-04-21T03:53:10.509Z,24.58
2023-04-21T03:55:37.696Z,17.00
2023-04-21T03:58:04.926Z,22.08
2023-04-21T04:00:32.235Z,24.95
2023-04-21T04:02:59.701Z,22.17
2023-04-21T04:05:27.081Z,28.02
2023-04-21T04:07:54.354Z,24.45
2023-04-21T04:10:21.617Z,27.73
2023-04-21T04:12:49.107Z,29.25
2023-04-21T04:15:16.503Z,29.77
2023-04-21T04:17:43.948Z,23.80
2023-04-21T04:20:11.323Z,25.70
2023-04-21T04:22:38.804Z,27.15
2023-04-21T04:25:06.310Z,22.23
2023-04-21T04:27:33.669Z,28.13
2023-04-21T04:30:00.946Z,22.02
2023-04-21T04:32:28.979Z,21.27
2023-04-21T04:34:56.277Z,17.35
2023-04-21T04:37:23.604Z,27.17
2023-04-21T04:39:53.905Z,24.65
2023-04-21T04:42:21.306Z,24.15
2023-04-21T04:44:48.613Z,27.48
2023-04-21T04:47:15.809Z,23.15
2023-04-21T04:49:43.111Z,22.20
2023-04-21T04:52:10.350Z,23.83
2023-04-21T04:54:37.724Z,23.50
2023-04-21T04:57:05.077Z,26.10
2023-04-21T04:59:32.426Z,22.98
2023-04-21T05:01:59.911Z,30.60
2023-04-21T05:04:27.587Z,27.58
2023-04-21T05:06:55.261Z,24.58
2023-04-21T05:09:22.743Z,26.95
2023-04-21T05:11:49.955Z,29.42
2023-04-21T05:14:17.523Z,25.13
2023-04-21T05:16:44.919Z,26.35
2023-04-21T05:19:12.330Z,18.90
2023-04-21T05:21:39.570Z,24.30
2023-04-21T05:24:06.953Z,22.13
2023-04-21T05:26:34.188Z,24.98
2023-04-21T05:29:04.629Z,26.20
2023-04-21T05:31:31.940Z,26.80
2023-04-21T05:33:59.317Z,23.80
2023-04-21T05:36:26.579Z,27.08
2023-04-21T05:38:54.432Z,25.20
2023-04-21T05:41:23.081Z,20.00
2023-04-21T05:43:50.404Z,28.50
2023-04-21T05:46:17.653Z,22.35
2023-04-21T05:48:45.054Z,19.38
2023-04-21T05:51:18.274Z,24.42
2023-04-21T05:53:46.432Z,28.50
2023-04-21T05:56:14.660Z,26.02
2023-04-21T05:58:42.324Z,29.85
2023-04-21T06:01:09.885Z,27.38
2023-04-21T06:03:37.471Z,26.67
2023-04-21T06:06:07.106Z,26.85
2023-04-21T06:08:34.477Z,27.48
2023-04-21T06:11:01.887Z,24.83
2023-04-21T06:13:29.409Z,24.80
2023-04-21T06:15:56.851Z,27.50
2023-04-21T06:18:24.595Z,24.75
2023-04-21T06:20:55.883Z,24.23
2023-04-21T06:23:23.297Z,23.30
2023-04-21T06:26:07.553Z,20.58
2023-04-21T06:28:36.139Z,24.00
2023-04-21T06:31:06.923Z,19.38
2023-04-21T06:33:36.219Z,19.00
2023-04-21T06:36:03.543Z,19.25
2023-04-21T06:38:30.872Z,14.98
2023-04-21T06:40:58.280Z,15.93
2023-04-21T06:43:25.854Z,15.35
2023-04-21T06:45:53.305Z,15.73
2023-04-21T06:48:20.595Z,14.20
2023-04-21T06:50:48.155Z,15.98
2023-04-21T06:53:15.508Z,17.58
2023-04-21T06:55:42.770Z,15.70
2023-04-21T06:58:10.170Z,14.85
2023-04-21T07:00:37.741Z,15.13
2023-04-21T07:03:05.206Z,13.95
2023-04-21T07:05:32.728Z,17.20
2023-04-21T07:08:00.414Z,15.40
2023-04-21T07:10:28.487Z,12.18
2023-04-21T07:12:56.761Z,14.77
2023-04-21T07:15:24.075Z,14.95
2023-04-21T07:17:51.851Z,15.65
2023-04-21T07:20:20.009Z,15.10
2023-04-21T07:22:47.337Z,14.45
2023-04-21T07:25:14.733Z,13.68
2023-04-21T07:27:42.710Z,15.27
2023-04-21T07:30:10.593Z,14.65
2023-04-21T07:32:39.181Z,13.77
2023-04-21T07:35:07.396Z,16.40
2023-04-21T07:37:34.870Z,15.50
2023-04-21T07:40:02.288Z,16.48
2023-04-21T07:42:29.638Z,15.93
2023-04-21T07:44:58.011Z,15.20
2023-04-21T07:47:25.397Z,15.82
2023-04-21T07:49:52.657Z,14.75
2023-04-21T07:52:20.222Z,15.02
2023-04-21T07:54:47.625Z,14.38
2023-04-21T07:57:15.308Z,16.10
2023-04-21T07:59:42.952Z,14.32
2023-04-21T08:02:10.918Z,13.27
2023-04-21T08:04:38.547Z,14.23
2023-04-21T08:07:06.138Z,12.35
2023-04-21T08:09:33.564Z,13.50
2023-04-21T08:12:00.810Z,13.38
2023-04-21T08:14:29.030Z,13.55
2023-04-21T08:16:57.149Z,13.63
2023-04-21T08:19:25.268Z,14.02
2023-04-21T08:21:52.983Z,13.73
2023-04-21T08:24:20.828Z,13.23
2023-04-21T08:26:48.136Z,12.82
2023-04-21T08:29:15.535Z,13.32
2023-04-21T08:31:42.899Z,13.48
2023-04-21T08:34:10.462Z,12.32
2023-04-21T08:36:39.098Z,13.15
2023-04-21T08:39:06.747Z,13.13
2023-04-21T08:41:34.042Z,10.60
2023-04-21T08:44:01.465Z,11.23
2023-04-21T08:46:29.020Z,12.50
2023-04-21T08:48:59.331Z,12.57
2023-04-21T08:51:29.030Z,13.52
2023-04-21T08:53:56.800Z,12.55
2023-04-21T08:56:26.739Z,13.85
2023-04-21T08:58:54.933Z,12.50
2023-04-21T09:01:22.420Z,11.13
2023-04-21T09:03:49.992Z,10.75
2023-04-21T09:06:17.862Z,14.02
2023-04-21T09:08:56.631Z,11.23
2023-04-21T09:11:24.186Z,10.98
2023-04-21T09:13:51.584Z,12.73
2023-04-21T09:16:22.277Z,10.27
2023-04-21T09:18:51.886Z,13.13
2023-04-21T09:21:21.352Z,11.30
2023-04-21T09:23:53.474Z,11.65
2023-04-21T09:28:52.438Z,13.60
2023-04-21T09:31:21.904Z,10.88
2023-04-21T09:33:58.379Z,12.13
2023-04-21T09:36:30.270Z,9.30
2023-04-21T09:39:25.251Z,11.20
2023-04-21T09:41:46.896Z,10.82
2023-04-21T09:44:14.343Z,10.63
2023-04-21T09:46:45.216Z,13.13
2023-04-21T09:49:17.350Z,12.10
2023-04-21T09:54:28.978Z,11.40
2023-04-21T09:56:59.933Z,12.43
2023-04-21T09:59:31.627Z,12.93
2023-04-21T10:02:01.251Z,13.38
2023-04-21T10:04:32.135Z,10.38
2023-04-21T10:07:04.089Z,13.13
2023-04-21T10:09:40.887Z,13.57
2023-04-21T10:12:10.148Z,13.07
2023-04-21T10:14:37.627Z,14.48
2023-04-21T10:17:13.103Z,13.60
2023-04-21T10:19:50.856Z,14.15
2023-04-21T10:22:32.179Z,14.13
2023-04-21T10:25:02.009Z,12.80
2023-04-21T10:27:42.138Z,13.52
2023-04-21T10:30:23.821Z,13.30
2023-04-21T10:33:05.123Z,13.95
2023-04-21T10:36:01.619Z,13.02
2023-04-21T10:38:44.805Z,12.82
2023-04-21T10:41:32.701Z,14.85
2023-04-21T10:44:16.479Z,13.00
2023-04-21T10:46:51.850Z,14.50
2023-04-21T10:49:22.984Z,14.40
2023-04-21T10:52:08.604Z,15.30
2023-04-21T10:54:42.556Z,15.65
2023-04-21T10:57:13.445Z,14.70
2023-04-21T10:59:41.425Z,14.75
2023-04-21T11:02:12.152Z,15.32
2023-04-21T11:04:49.167Z,16.65
2023-04-21T11:07:17.717Z,18.65
2023-04-21T11:09:48.964Z,17.65
2023-04-21T11:12:18.498Z,15.93
2023-04-21T11:14:50.468Z,17.42
2023-04-21T11:17:20.372Z,17.33
2023-04-21T11:19:55.902Z,15.73
2023-04-21T11:22:24.749Z,18.15
2023-04-21T11:24:54.729Z,16.67
2023-04-21T11:27:25.456Z,15.32
2023-04-21T11:29:52.906Z,15.70
2023-04-21T11:32:20.149Z,15.30
2023-04-21T11:34:48.275Z,16.38
2023-04-21T11:37:21.431Z,17.08
2023-04-21T11:39:48.748Z,15.88
2023-04-21T11:42:23.118Z,16.30
2023-04-21T11:44:50.530Z,16.00
2023-04-21T11:47:24.658Z,16.40
2023-04-21T11:49:57.083Z,18.40
2023-04-21T11:52:29.594Z,15.45
2023-04-21T11:55:02.444Z,14.75
2023-04-21T11:57:31.496Z,15.25
2023-04-21T12:00:04.887Z,16.42
2023-04-21T12:02:33.545Z,15.35
2023-04-21T12:05:11.511Z,14.30
2023-04-21T12:07:42.391Z,14.30
2023-04-21T12:10:12.106Z,12.00
2023-04-21T12:12:41.010Z,9.48
2023-04-21T12:15:10.058Z,9.75
2023-04-21T12:17:47.483Z,10.65
2023-04-21T12:20:20.463Z,10.25
2023-04-21T12:22:48.843Z,9.40
2023-04-21T12:25:16.466Z,10.98
2023-04-21T12:27:57.941Z,8.70
2023-04-21T12:30:25.740Z,7.68
2023-04-21T12:32:54.867Z,6.88
2023-04-21T12:35:23.469Z,6.63
2023-04-21T12:37:50.846Z,7.68
2023-04-21T12:40:18.297Z,7.40
2023-04-21T12:42:45.559Z,7.93
2023-04-21T12:45:14.033Z,6.53
2023-04-21T12:47:44.827Z,9.40
2023-04-21T12:50:14.724Z,8.90
2023-04-21T12:52:41.912Z,8.80
2023-04-21T12:55:09.568Z,10.95
2023-04-21T12:57:36.879Z,10.65
2023-04-21T13:00:04.798Z,10.52
2023-04-21T13:02:37.485Z,6.68
2023-04-21T13:05:07.844Z,11.25
2023-04-21T13:07:35.075Z,10.80
2023-04-21T13:10:05.532Z,9.30
2023-04-21T13:12:36.061Z,7.78
2023-04-21T13:15:03.625Z,8.93
2023-04-21T13:17:31.557Z,9.88
2023-04-21T13:19:58.899Z,8.65
2023-04-21T13:22:26.371Z,9.70
2023-04-21T13:24:53.661Z,9.80
2023-04-21T13:27:21.013Z,9.77
2023-04-21T13:29:49.849Z,9.85
2023-04-21T13:32:17.212Z,10.93
2023-04-21T13:34:44.515Z,8.70
2023-04-21T13:37:15.879Z,7.47
2023-04-21T13:39:43.436Z,9.60
2023-04-21T13:42:10.859Z,9.07
2023-04-21T13:44:38.186Z,6.90
2023-04-21T13:47:08.860Z,6.18
2023-04-21T13:49:36.466Z,6.65
2023-04-21T13:52:03.826Z,4.85
2023-04-21T13:54:31.776Z,4.53
2023-04-21T13:56:59.333Z,4.88
2023-04-21T13:59:26.733Z,4.03
2023-04-21T14:01:54.001Z,4.43
2023-04-21T14:04:21.854Z,5.82
2023-04-21T14:06:51.104Z,3.70
2023-04-21T14:09:18.685Z,4.00
2023-04-21T14:11:46.082Z,5.25
2023-04-21T14:16:41.302Z,3.95
2023-04-21T14:19:08.712Z,4.53
2023-04-21T14:21:35.984Z,4.45
2023-04-21T14:24:03.512Z,3.95
2023-04-21T14:26:31.866Z,4.53
2023-04-21T14:29:01.115Z,5.32
2023-04-21T14:31:29.349Z,5.55
2023-04-21T14:33:56.777Z,5.80
2023-04-21T14:36:24.712Z,5.20
2023-04-21T14:38:52.108Z,5.22
2023-04-21T14:41:19.581Z,4.68
2023-04-21T14:43:48.422Z,4.07
2023-04-21T14:46:17.365Z,4.82
2023-04-21T14:48:45.107Z,4.00
2023-04-21T14:51:12.439Z,3.78
2023-04-21T14:53:41.019Z,4.57
2023-04-21T14:56:08.414Z,3.35
2023-04-21T14:58:35.865Z,3.90
2023-04-21T15:01:03.508Z,3.72
2023-04-21T15:03:31.068Z,4.03
2023-04-21T15:05:58.632Z,4.32
2023-04-21T15:08:25.838Z,3.67
2023-04-21T15:10:53.165Z,4.82
2023-04-21T15:13:20.543Z,4.22
2023-04-21T15:15:48.006Z,4.53
2023-04-21T15:18:15.204Z,3.78
2023-04-21T15:20:45.562Z,3.65
2023-04-21T15:23:13.578Z,4.40
2023-04-21T15:25:41.404Z,4.82
2023-04-21T15:28:09.010Z,4.20
2023-04-21T15:30:36.462Z,4.07
2023-04-21T15:33:03.934Z,6.15
2023-04-21T15:35:31.422Z,5.15
2023-04-21T15:37:58.768Z,4.80
2023-04-21T15:40:26.322Z,4.82
2023-04-21T15:42:53.731Z,4.10
2023-04-21T15:45:21.268Z,4.25
2023-04-21T15:47:48.624Z,3.95
2023-04-21T15:50:16.450Z,4.90
2023-04-21T15:52:44.710Z,5.20
2023-04-21T15:55:12.670Z,3.72
2023-04-21T15:57:40.063Z,3.80
2023-04-21T16:00:08.347Z,4.28
2023-04-21T16:02:35.971Z,3.67
2023-04-21T16:05:03.785Z,3.55
2023-04-21T16:07:31.602Z,3.47
2023-04-21T16:09:58.960Z,3.72
2023-04-21T16:12:26.261Z,3.53
2023-04-21T16:14:59.403Z,4.38
2023-04-21T16:17:29.118Z,3.28
2023-04-21T16:19:56.477Z,3.90
2023-04-21T16:22:24.072Z,4.70
2023-04-21T16:24:53.465Z,4.97
2023-04-21T16:27:21.165Z,5.15
2023-04-21T16:29:49.555Z,4.68
2023-04-21T16:32:16.782Z,5.00
2023-04-21T16:34:44.183Z,3.30
2023-04-21T16:37:11.601Z,5.05
2023-04-21T16:39:38.914Z,3.40
2023-04-21T16:42:06.261Z,4.07
2023-04-21T16:44:33.481Z,4.15
2023-04-21T16:47:00.910Z,3.85
2023-04-21T16:49:30.592Z,3.53
2023-04-21T16:51:57.963Z,4.28
2023-04-21T16:54:25.300Z,4.38
2023-04-21T16:56:52.652Z,4.25
2023-04-21T16:59:21.844Z,5.15
2023-04-21T17:01:49.210Z,4.20
2023-04-21T17:04:16.834Z,4.20
2023-04-21T17:06:44.082Z,4.00
2023-04-21T17:09:11.417Z,5.80
2023-04-21T17:11:40.190Z,3.75
2023-04-21T17:14:07.794Z,4.47
2023-04-21T17:16:35.087Z,3.90
2023-04-21T17:19:02.956Z,3.70
2023-04-21T17:21:30.179Z,4.03
2023-04-21T17:23:57.661Z,4.80
2023-04-21T17:26:25.168Z,4.53
2023-04-21T17:28:52.508Z,3.83
2023-04-21T17:31:19.819Z,4.60
2023-04-21T17:33:47.261Z,5.45
2023-04-21T17:36:14.672Z,4.88
2023-04-21T17:38:43.251Z,4.20
2023-04-21T17:41:11.024Z,4.00
2023-04-21T17:43:38.420Z,5.40
2023-04-21T17:46:07.907Z,4.40
2023-04-21T17:48:35.307Z,4.38
2023-04-21T17:51:02.670Z,5.05
2023-04-21T17:53:31.307Z,4.38
2023-04-21T17:55:58.774Z,4.40
2023-04-21T17:58:26.830Z,5.40
2023-04-21T18:00:54.313Z,5.70
2023-04-21T18:03:21.693Z,3.97
2023-04-21T18:05:49.162Z,5.22
2023-04-21T18:08:16.414Z,5.00
2023-04-21T18:10:43.867Z,4.43
2023-04-21T18:13:11.100Z,5.35
2023-04-21T18:15:39.114Z,5.05
2023-04-21T18:18:06.738Z,5.32
2023-04-21T18:20:34.217Z,4.63
2023-04-21T18:23:01.572Z,5.05
2023-04-21T18:25:41.574Z,4.45
2023-04-21T18:28:11.821Z,5.15
2023-04-21T18:30:39.922Z,5.25
2023-04-21T18:33:07.507Z,6.28
2023-04-21T18:35:34.838Z,6.28
2023-04-21T18:38:02.166Z,4.97
2023-04-21T18:40:29.924Z,5.43
2023-04-21T18:42:57.258Z,5.53
2023-04-21T18:45:24.690Z,4.63
2023-04-21T18:47:52.036Z,4.95
2023-04-21T18:50:19.475Z,4.95
2023-04-21T18:52:46.802Z,4.60
2023-04-21T18:55:15.070Z,5.50
2023-04-21T18:57:42.360Z,4.70
2023-04-21T19:00:10.388Z,4.78
2023-04-21T19:02:38.300Z,4.95
2023-04-21T19:05:06.657Z,4.30
2023-04-21T19:07:35.361Z,6.13
2023-04-21T19:10:02.636Z,5.18
2023-04-21T19:12:29.830Z,4.88
2023-04-21T19:14:57.171Z,4.90
2023-04-21T19:17:24.382Z,6.38
2023-04-21T19:19:51.879Z,5.00
2023-04-21T19:22:20.340Z,4.45
2023-04-21T19:24:47.863Z,5.63
2023-04-21T19:27:15.899Z,5.63
2023-04-21T19:29:43.295Z,5.00
2023-04-21T19:32:10.659Z,4.65
2023-04-21T19:34:38.074Z,5.40
2023-04-21T19:37:05.609Z,5.32
2023-04-21T19:39:33.260Z,5.20
2023-04-21T19:42:01.370Z,5.00
2023-04-21T19:44:28.677Z,4.65
2023-04-21T19:46:56.506Z,5.85
2023-04-21T19:49:24.143Z,4.63
2023-04-21T19:51:51.336Z,4.15
2023-04-21T19:54:18.772Z,3.35
2023-04-21T19:56:46.135Z,3.60
2023-04-21T19:59:13.446Z,3.45
2023-04-21T20:01:40.805Z,3.90
2023-04-21T20:04:10.227Z,3.55
2023-04-21T20:06:40.301Z,3.60
2023-04-21T20:09:07.636Z,3.28
2023-04-21T20:11:34.919Z,3.55
2023-04-21T20:14:02.515Z,2.28
2023-04-21T20:16:29.919Z,2.92
2023-04-21T20:18:57.241Z,5.05
2023-04-21T20:21:24.580Z,2.65
2023-04-21T20:23:51.936Z,1.38
2023-04-21T20:26:19.350Z,2.92
2023-04-21T20:28:46.601Z,2.40
2023-04-21T20:31:13.990Z,2.05
2023-04-21T20:33:41.383Z,2.00
2023-04-21T20:36:08.795Z,1.42
2023-04-21T20:38:36.268Z,1.70
2023-04-21T20:41:03.716Z,2.20
2023-04-21T20:43:34.583Z,2.50
2023-04-21T20:46:03.885Z,1.65
2023-04-21T20:48:31.153Z,1.90
2023-04-21T20:50:58.583Z,1.52
2023-04-21T20:53:26.448Z,1.77
2023-04-21T20:55:53.796Z,1.65
2023-04-21T20:58:21.281Z,1.15
2023-04-21T21:00:48.587Z,1.35
2023-04-21T21:03:17.612Z,2.10
2023-04-21T21:05:45.014Z,2.35
2023-04-21T21:08:12.447Z,1.65
2023-04-21T21:10:39.714Z,2.75
2023-04-21T21:13:07.095Z,1.52
2023-04-21T21:15:34.470Z,1.40
2023-04-21T21:18:01.975Z,1.75
2023-04-21T21:20:29.362Z,1.77
2023-04-21T21:22:56.890Z,1.80
2023-04-21T21:25:24.392Z,1.50
2023-04-21T21:27:51.642Z,1.60
2023-04-21T21:30:19.008Z,1.23
2023-04-21T21:32:46.905Z,2.25
2023-04-21T21:35:14.234Z,3.03
2023-04-21T21:37:41.459Z,1.63
2023-04-21T21:40:09.756Z,2.13
2023-04-21T21:42:38.627Z,1.75
2023-04-21T21:45:06.902Z,2.40
2023-04-21T21:47:36.479Z,2.65
2023-04-21T21:50:06.246Z,2.47
2023-04-21T21:52:33.449Z,1.52
2023-04-21T21:55:00.744Z,2.20
2023-04-21T21:57:28.093Z,2.47
2023-04-21T21:59:55.493Z,1.88
2023-04-21T22:02:22.881Z,3.53
2023-04-21T22:04:50.410Z,2.88
2023-04-21T22:07:18.053Z,2.30
2023-04-21T22:09:45.532Z,2.40
2023-04-21T22:12:12.992Z,2.13
2023-04-21T22:14:40.210Z,1.77
2023-04-21T22:17:07.471Z,3.15
2023-04-21T22:19:34.762Z,2.58
2023-04-21T22:22:02.006Z,3.33
2023-04-21T22:24:29.384Z,2.38
2023-04-21T22:26:57.603Z,2.38
2023-04-21T22:29:24.874Z,3.00
2023-04-21T22:31:52.289Z,2.40
2023-04-21T22:34:20.090Z,3.28
2023-04-21T22:36:47.415Z,2.72
2023-04-21T22:39:14.631Z,3.58
2023-04-21T22:41:41.908Z,3.05
2023-04-21T22:44:09.383Z,2.72
2023-04-21T22:46:36.981Z,3.58
2023-04-21T22:49:05.448Z,3.55
2023-04-21T22:51:33.391Z,3.08
2023-04-21T22:54:00.861Z,3.00
2023-04-21T22:56:29.764Z,4.40
2023-04-21T22:58:57.336Z,3.40
2023-04-21T23:01:24.766Z,3.05
2023-04-21T23:03:52.308Z,3.97
2023-04-21T23:06:19.694Z,2.42
2023-04-21T23:08:46.941Z,2.63
2023-04-21T23:11:14.470Z,2.85
2023-04-21T23:13:41.784Z,4.80
2023-04-21T23:16:09.077Z,3.20
2023-04-21T23:18:36.328Z,3.08
2023-04-21T23:21:03.591Z,2.83
2023-04-21T23:23:31.041Z,2.50
2023-04-21T23:25:58.361Z,3.30
2023-04-21T23:28:25.596Z,3.88
2023-04-21T23:30:53.002Z,4.85
2023-04-21T23:33:20.318Z,4.50
2023-04-21T23:35:48.541Z,5.18
2023-04-21T23:38:15.839Z,5.30
2023-04-21T23:40:43.112Z,4.13
2023-04-21T23:43:10.762Z,4.18
2023-04-21T23:45:38.069Z,3.40
2023-04-21T23:48:05.397Z,5.03
2023-04-21T23:50:32.806Z,3.72
2023-04-21T23:53:00.190Z,3.53
2023-04-21T23:55:27.453Z,3.80
2023-04-21T23:57:54.763Z,3.10
