createdAt,value
2022-08-28T00:00:38.466Z,21.34
2022-08-28T00:03:07.185Z,21.38
2022-08-28T00:05:36.197Z,21.30
2022-08-28T00:08:05.765Z,21.44
2022-08-28T00:10:35.188Z,21.39
2022-08-28T00:13:03.165Z,21.22
2022-08-28T00:15:34.157Z,21.21
2022-08-28T00:18:03.788Z,21.26
2022-08-28T00:20:33.344Z,21.36
2022-08-28T00:23:02.114Z,21.28
2022-08-28T00:25:32.572Z,21.33
2022-08-28T00:28:05.321Z,21.14
2022-08-28T00:30:40.580Z,21.17
2022-08-28T00:33:10.690Z,21.19
2022-08-28T00:35:40.643Z,21.18
2022-08-28T00:38:10.146Z,21.09
2022-08-28T00:40:42.825Z,20.91
2022-08-28T00:43:23.371Z,20.83
2022-08-28T00:45:51.334Z,20.93
2022-08-28T00:48:19.718Z,20.94
2022-08-28T00:51:05.487Z,20.96
2022-08-28T00:53:33.693Z,20.97
2022-08-28T00:56:12.819Z,20.97
2022-08-28T00:58:42.887Z,21.05
2022-08-28T01:01:11.056Z,20.93
2022-08-28T01:03:39.348Z,20.93
2022-08-28T01:06:08.299Z,21.03
2022-08-28T01:08:38.842Z,21.02
2022-08-28T01:11:09.212Z,20.84
2022-08-28T01:13:39.861Z,20.84
2022-08-28T01:16:09.433Z,20.87
2022-08-28T01:18:37.532Z,20.92
2022-08-28T01:21:12.832Z,20.80
2022-08-28T01:23:54.523Z,20.82
2022-08-28T01:26:23.080Z,20.80
2022-08-28T01:28:52.092Z,20.71
2022-08-28T01:31:21.701Z,20.69
2022-08-28T01:33:49.989Z,20.72
2022-08-28T01:36:18.689Z,20.70
2022-08-28T01:38:49.318Z,20.73
2022-08-28T01:41:19.266Z,20.73
2022-08-28T01:43:47.251Z,20.47
2022-08-28T01:46:15.237Z,20.54
2022-08-28T01:48:45.229Z,20.44
2022-08-28T01:51:14.520Z,20.50
2022-08-28T01:53:45.051Z,20.54
2022-08-28T01:56:17.893Z,20.55
2022-08-28T01:58:48.358Z,20.46
2022-08-28T02:01:20.422Z,20.36
2022-08-28T02:03:49.167Z,20.13
2022-08-28T02:06:17.905Z,20.26
2022-08-28T02:08:46.005Z,20.27
2022-08-28T02:11:14.169Z,20.29
2022-08-28T02:13:42.149Z,20.10
2022-08-28T02:16:13.240Z,20.18
2022-08-28T02:18:41.321Z,20.20
2022-08-28T02:21:11.004Z,20.09
2022-08-28T02:23:40.641Z,20.07
2022-08-28T02:26:09.952Z,20.05
2022-08-28T02:28:38.642Z,20.16
2022-08-28T02:31:09.459Z,20.08
2022-08-28T02:33:39.424Z,19.61
2022-08-28T02:36:09.961Z,19.52
2022-08-28T02:38:38.233Z,19.71
2022-08-28T02:41:07.036Z,19.85
2022-08-28T02:43:35.671Z,19.94
2022-08-28T02:46:04.704Z,20.02
2022-08-28T02:48:34.829Z,20.04
2022-08-28T02:51:07.215Z,19.84
2022-08-28T02:53:35.844Z,19.70
2022-08-28T02:56:05.079Z,19.83
2022-08-28T02:58:35.428Z,19.61
2022-08-28T03:01:05.075Z,19.28
2022-08-28T03:03:33.572Z,19.36
2022-08-28T03:06:04.012Z,19.45
2022-08-28T03:08:32.626Z,19.57
2022-08-28T03:11:01.639Z,19.62
2022-08-28T03:13:30.175Z,19.72
2022-08-28T03:15:59.350Z,19.62
2022-08-28T03:18:30.254Z,19.63
2022-08-28T03:20:58.369Z,19.69
2022-08-28T03:23:28.022Z,19.72
2022-08-28T03:25:58.868Z,19.71
2022-08-28T03:28:28.028Z,19.74
2022-08-28T03:30:56.216Z,19.68
2022-08-28T03:33:24.565Z,19.63
2022-08-28T03:35:52.838Z,19.73
2022-08-28T03:38:21.508Z,19.61
2022-08-28T03:40:51.776Z,19.67
2022-08-28T03:43:21.814Z,19.63
2022-08-28T03:45:54.890Z,19.52
2022-08-28T03:48:24.436Z,19.51
2022-08-28T03:50:54.266Z,19.44
2022-08-28T03:53:24.848Z,19.41
2022-08-28T03:55:54.559Z,19.47
2022-08-28T03:58:22.615Z,19.47
2022-08-28T04:00:51.158Z,19.24
2022-08-28T04:03:19.667Z,18.97
2022-08-28T04:05:48.366Z,19.05
2022-08-28T04:08:17.925Z,19.13
2022-08-28T04:10:47.033Z,19.10
2022-08-28T04:13:17.886Z,18.92
2022-08-28T04:15:46.105Z,18.81
2022-08-28T04:18:14.597Z,18.89
2022-08-28T04:20:42.653Z,18.84
2022-08-28T04:23:14.485Z,18.92
2022-08-28T04:25:42.479Z,19.03
2022-08-28T04:28:10.645Z,19.07
2022-08-28T04:30:42.207Z,19.08
2022-08-28T04:33:10.575Z,19.06
2022-08-28T04:35:38.615Z,19.06
2022-08-28T04:38:06.752Z,19.01
2022-08-28T04:40:34.989Z,19.03
2022-08-28T04:43:03.019Z,19.03
2022-08-28T04:45:31.121Z,19.06
2022-08-28T04:48:00.678Z,18.97
2022-08-28T04:50:33.596Z,18.97
2022-08-28T04:53:01.568Z,18.71
2022-08-28T04:55:53.783Z,18.80
2022-08-28T04:58:19.596Z,18.75
2022-08-28T05:00:52.645Z,18.78
2022-08-28T05:03:22.392Z,18.78
2022-08-28T05:05:52.981Z,18.83
2022-08-28T05:08:23.329Z,18.94
2022-08-28T05:10:51.542Z,18.82
2022-08-28T05:13:20.793Z,18.89
2022-08-28T05:15:51.423Z,18.92
2022-08-28T05:18:23.987Z,19.01
2022-08-28T05:20:52.041Z,18.91
2022-08-28T05:23:22.123Z,18.64
2022-08-28T05:25:53.549Z,18.61
2022-08-28T05:28:21.973Z,18.68
2022-08-28T05:30:49.887Z,18.75
2022-08-28T05:33:17.850Z,18.72
2022-08-28T05:35:48.495Z,18.58
2022-08-28T05:38:17.668Z,18.67
2022-08-28T05:40:49.162Z,18.88
2022-08-28T05:43:18.417Z,18.99
2022-08-28T05:45:46.475Z,19.01
2022-08-28T05:48:16.585Z,19.25
2022-08-28T05:50:47.305Z,19.48
2022-08-28T05:53:18.112Z,19.59
2022-08-28T05:55:48.174Z,19.51
2022-08-28T05:58:34.624Z,19.54
2022-08-28T06:01:11.557Z,19.68
2022-08-28T06:03:40.786Z,19.83
2022-08-28T06:06:09.930Z,19.82
2022-08-28T06:08:58.250Z,19.90
2022-08-28T06:11:27.190Z,20.12
2022-08-28T06:13:59.891Z,20.31
2022-08-28T06:16:29.865Z,20.61
2022-08-28T06:18:58.476Z,20.76
2022-08-28T06:21:26.485Z,20.97
2022-08-28T06:23:56.419Z,21.65
2022-08-28T06:26:24.509Z,22.35
2022-08-28T06:28:53.688Z,23.00
2022-08-28T06:31:24.723Z,23.70
2022-08-28T06:33:54.084Z,24.37
2022-08-28T06:36:22.454Z,24.65
2022-08-28T06:38:50.858Z,25.22
2022-08-28T06:41:20.260Z,25.83
2022-08-28T06:43:48.314Z,25.87
2022-08-28T06:46:16.471Z,26.19
2022-08-28T06:48:44.460Z,26.66
2022-08-28T06:51:13.846Z,26.86
2022-08-28T06:53:43.954Z,27.03
2022-08-28T06:56:26.444Z,27.26
2022-08-28T06:58:59.232Z,27.50
2022-08-28T07:01:30.840Z,27.49
2022-08-28T07:04:04.854Z,27.56
2022-08-28T07:06:35.235Z,27.76
2022-08-28T07:09:05.298Z,28.03
2022-08-28T07:11:35.395Z,28.12
2022-08-28T07:14:05.369Z,28.32
2022-08-28T07:16:38.326Z,28.76
2022-08-28T07:19:07.489Z,29.15
2022-08-28T07:21:38.761Z,29.19
2022-08-28T07:24:07.737Z,29.60
2022-08-28T07:26:37.578Z,29.61
2022-08-28T07:29:09.865Z,29.96
2022-08-28T07:31:40.934Z,30.30
2022-08-28T07:34:10.626Z,30.28
2022-08-28T07:36:39.736Z,30.44
2022-08-28T07:39:09.156Z,30.51
2022-08-28T07:41:40.234Z,30.61
2022-08-28T07:44:29.718Z,30.83
2022-08-28T07:47:00.047Z,30.88
2022-08-28T07:49:28.263Z,31.06
2022-08-28T07:51:56.236Z,31.06
2022-08-28T07:54:24.654Z,30.61
2022-08-28T07:56:53.716Z,30.42
2022-08-28T07:59:23.164Z,30.32
2022-08-28T08:01:52.710Z,30.23
2022-08-28T08:04:23.248Z,29.48
2022-08-28T08:06:57.199Z,28.18
2022-08-28T08:09:27.364Z,28.04
2022-08-28T08:11:57.458Z,27.69
2022-08-28T08:14:27.079Z,27.95
2022-08-28T08:16:55.134Z,27.95
2022-08-28T08:19:23.186Z,27.86
2022-08-28T08:21:55.366Z,27.78
2022-08-28T08:24:26.614Z,27.40
2022-08-28T08:27:00.126Z,27.24
2022-08-28T08:29:32.375Z,27.52
2022-08-28T08:32:05.606Z,27.34
2022-08-28T08:34:35.367Z,27.43
2022-08-28T08:37:03.696Z,27.37
2022-08-28T08:39:32.408Z,27.05
2022-08-28T08:42:03.446Z,26.96
2022-08-28T08:44:35.367Z,27.35
2022-08-28T08:47:14.942Z,27.24
2022-08-28T08:50:01.555Z,27.46
2022-08-28T08:52:38.762Z,27.47
2022-08-28T08:55:15.017Z,27.66
2022-08-28T08:57:49.216Z,27.89
2022-08-28T09:00:20.452Z,28.06
2022-08-28T09:02:56.034Z,28.03
2022-08-28T09:05:39.679Z,28.18
2022-08-28T09:08:13.741Z,28.24
2022-08-28T09:10:54.637Z,28.19
2022-08-28T09:13:29.549Z,27.97
2022-08-28T09:15:59.169Z,28.28
2022-08-28T09:18:32.789Z,28.05
2022-08-28T09:21:02.534Z,28.14
2022-08-28T09:23:31.414Z,27.83
2022-08-28T09:26:02.099Z,28.15
2022-08-28T09:28:34.299Z,28.43
2022-08-28T09:31:07.704Z,28.13
2022-08-28T09:33:43.204Z,28.36
2022-08-28T09:36:28.718Z,28.71
2022-08-28T09:39:15.183Z,28.62
2022-08-28T09:42:10.885Z,28.33
2022-08-28T09:44:56.364Z,28.51
2022-08-28T09:47:46.205Z,28.71
2022-08-28T09:50:38.778Z,28.77
2022-08-28T09:53:20.840Z,29.08
2022-08-28T09:55:58.697Z,29.14
2022-08-28T09:58:34.137Z,29.31
2022-08-28T10:01:11.143Z,29.44
2022-08-28T10:03:47.008Z,29.60
2022-08-28T10:06:20.024Z,29.65
2022-08-28T10:09:02.908Z,29.70
2022-08-28T10:11:44.376Z,29.44
2022-08-28T10:14:29.556Z,29.55
2022-08-28T10:17:05.862Z,29.71
2022-08-28T10:19:44.838Z,29.35
2022-08-28T10:22:26.653Z,28.90
2022-08-28T10:25:15.001Z,29.03
2022-08-28T10:27:55.846Z,29.14
2022-08-28T10:30:26.184Z,29.72
2022-08-28T10:33:22.498Z,29.63
2022-08-28T10:35:57.387Z,29.95
2022-08-28T10:38:36.720Z,30.16
2022-08-28T10:41:09.646Z,29.95
2022-08-28T10:43:43.323Z,30.39
2022-08-28T10:46:17.493Z,30.53
2022-08-28T10:48:52.304Z,30.69
2022-08-28T10:51:35.830Z,30.83
2022-08-28T10:54:14.798Z,30.49
2022-08-28T10:56:48.310Z,30.58
2022-08-28T10:59:25.171Z,30.58
2022-08-28T11:01:54.048Z,30.58
2022-08-28T11:04:25.661Z,30.94
2022-08-28T11:06:58.561Z,30.82
2022-08-28T11:09:33.273Z,30.65
2022-08-28T11:12:04.199Z,30.95
2022-08-28T11:14:35.513Z,30.86
2022-08-28T11:17:10.239Z,30.54
2022-08-28T11:20:05.358Z,30.75
2022-08-28T11:22:39.730Z,30.89
2022-08-28T11:25:17.670Z,30.85
2022-08-28T11:28:14.810Z,30.90
2022-08-28T11:30:45.800Z,31.16
2022-08-28T11:33:36.684Z,31.44
2022-08-28T11:36:05.777Z,31.38
2022-08-28T11:39:05.863Z,31.48
2022-08-28T11:41:36.551Z,31.66
2022-08-28T11:44:41.077Z,31.00
2022-08-28T11:47:38.560Z,31.44
2022-08-28T11:50:15.759Z,31.82
2022-08-28T11:53:11.826Z,31.95
2022-08-28T11:55:59.222Z,31.69
2022-08-28T11:58:35.609Z,31.02
2022-08-28T12:01:07.627Z,31.11
2022-08-28T12:03:40.217Z,31.49
2022-08-28T12:06:08.965Z,31.77
2022-08-28T12:09:12.928Z,32.09
2022-08-28T12:12:04.132Z,32.38
2022-08-28T12:15:10.103Z,32.40
2022-08-28T12:18:01.445Z,31.75
2022-08-28T12:20:34.865Z,31.94
2022-08-28T12:23:05.398Z,31.77
2022-08-28T12:25:37.573Z,31.60
2022-08-28T12:28:19.701Z,31.97
2022-08-28T12:30:59.409Z,31.95
2022-08-28T12:33:36.439Z,31.90
2022-08-28T12:36:07.148Z,32.06
2022-08-28T12:38:36.358Z,32.16
2022-08-28T12:41:05.178Z,32.27
2022-08-28T12:43:41.734Z,32.36
2022-08-28T12:46:20.516Z,32.64
2022-08-28T12:48:50.628Z,32.82
2022-08-28T12:51:22.340Z,32.35
2022-08-28T12:53:52.483Z,32.16
2022-08-28T12:56:22.912Z,32.22
2022-08-28T12:58:52.456Z,32.51
2022-08-28T13:01:29.141Z,32.83
2022-08-28T13:04:00.576Z,32.78
2022-08-28T13:06:30.385Z,32.49
2022-08-28T13:09:02.803Z,32.80
2022-08-28T13:11:35.349Z,32.94
2022-08-28T13:14:05.510Z,33.29
2022-08-28T13:16:41.128Z,33.15
2022-08-28T13:19:22.839Z,33.08
2022-08-28T13:21:58.857Z,33.46
2022-08-28T13:24:46.765Z,33.51
2022-08-28T13:27:22.574Z,33.72
2022-08-28T13:30:00.883Z,33.40
2022-08-28T13:32:30.497Z,33.10
2022-08-28T13:35:33.190Z,32.95
2022-08-28T13:38:03.683Z,33.07
2022-08-28T13:43:25.366Z,33.19
2022-08-28T13:45:55.247Z,33.61
2022-08-28T13:48:26.368Z,33.56
2022-08-28T13:50:58.193Z,33.26
2022-08-28T13:53:26.144Z,33.58
2022-08-28T13:55:54.193Z,33.18
2022-08-28T13:58:22.203Z,33.58
2022-08-28T14:00:51.805Z,33.38
2022-08-28T14:03:36.063Z,33.69
2022-08-28T14:06:05.399Z,33.68
2022-08-28T14:08:33.444Z,33.86
2022-08-28T14:11:01.803Z,33.83
2022-08-28T14:13:30.224Z,33.47
2022-08-28T14:15:59.311Z,33.52
2022-08-28T14:18:29.129Z,33.44
2022-08-28T14:20:57.120Z,33.54
2022-08-28T14:23:25.061Z,33.63
2022-08-28T14:25:53.020Z,33.81
2022-08-28T14:28:20.968Z,33.81
2022-08-28T14:30:51.227Z,33.59
2022-08-28T14:33:20.537Z,33.50
2022-08-28T14:35:50.636Z,33.87
2022-08-28T14:38:18.916Z,34.15
2022-08-28T14:40:46.885Z,34.08
2022-08-28T14:43:15.973Z,33.97
2022-08-28T14:45:46.114Z,33.74
2022-08-28T14:48:15.709Z,34.05
2022-08-28T14:50:45.752Z,33.84
2022-08-28T14:53:17.059Z,34.01
2022-08-28T14:55:48.339Z,34.00
2022-08-28T14:58:17.948Z,34.31
2022-08-28T15:00:48.863Z,34.39
2022-08-28T15:03:18.555Z,33.95
2022-08-28T15:05:47.477Z,34.00
2022-08-28T15:08:18.413Z,33.94
2022-08-28T15:10:48.605Z,34.03
2022-08-28T15:13:16.570Z,34.43
2022-08-28T15:15:44.632Z,34.50
2022-08-28T15:18:12.786Z,34.56
2022-08-28T15:20:42.696Z,34.38
2022-08-28T15:23:13.138Z,34.41
2022-08-28T15:25:42.697Z,34.23
2022-08-28T15:28:11.686Z,34.01
2022-08-28T15:30:40.098Z,33.97
2022-08-28T15:33:09.242Z,34.14
2022-08-28T15:35:37.263Z,34.07
2022-08-28T15:38:05.856Z,33.95
2022-08-28T15:40:52.037Z,34.04
2022-08-28T15:43:21.644Z,34.11
2022-08-28T15:45:50.110Z,33.92
2022-08-28T15:48:18.112Z,34.30
2022-08-28T15:50:46.056Z,34.48
2022-08-28T15:53:14.228Z,34.56
2022-08-28T15:55:46.697Z,34.65
2022-08-28T15:58:14.933Z,34.65
2022-08-28T16:00:44.587Z,34.49
2022-08-28T16:03:13.004Z,34.20
2022-08-28T16:05:41.250Z,34.57
2022-08-28T16:08:11.003Z,34.55
2022-08-28T16:10:39.406Z,33.88
2022-08-28T16:13:07.330Z,33.84
2022-08-28T16:15:36.221Z,33.83
2022-08-28T16:18:09.386Z,34.08
2022-08-28T16:20:38.352Z,34.13
2022-08-28T16:23:06.352Z,34.24
2022-08-28T16:25:34.504Z,34.06
2022-08-28T16:28:02.640Z,34.16
2022-08-28T16:30:30.889Z,34.29
2022-08-28T16:32:58.867Z,34.41
2022-08-28T16:35:28.347Z,34.22
2022-08-28T16:37:57.601Z,33.74
2022-08-28T16:40:25.820Z,33.92
2022-08-28T16:42:55.770Z,33.79
2022-08-28T16:45:24.084Z,33.13
2022-08-28T16:47:52.026Z,33.35
2022-08-28T16:50:20.502Z,33.51
2022-08-28T16:52:49.949Z,33.38
2022-08-28T16:55:17.874Z,32.84
2022-08-28T16:57:45.976Z,33.00
2022-08-28T17:00:14.836Z,33.18
2022-08-28T17:02:43.770Z,33.28
2022-08-28T17:05:12.085Z,32.98
2022-08-28T17:07:40.984Z,32.97
2022-08-28T17:10:12.620Z,32.97
2022-08-28T17:12:40.659Z,33.04
2022-08-28T17:15:11.341Z,32.72
2022-08-28T17:17:39.530Z,32.75
2022-08-28T17:20:29.129Z,32.63
2022-08-28T17:22:56.382Z,32.65
2022-08-28T17:25:26.462Z,32.61
2022-08-28T17:27:54.402Z,32.53
2022-08-28T17:30:22.715Z,32.63
2022-08-28T17:32:51.723Z,32.57
2022-08-28T17:35:20.128Z,32.37
2022-08-28T17:37:50.720Z,32.36
2022-08-28T17:40:19.283Z,32.28
2022-08-28T17:42:52.945Z,32.11
2022-08-28T17:45:21.777Z,32.19
2022-08-28T17:47:50.916Z,32.01
2022-08-28T17:50:19.522Z,31.89
2022-08-28T17:52:47.900Z,31.67
2022-08-28T17:55:17.492Z,31.80
2022-08-28T17:57:45.463Z,31.79
2022-08-28T18:00:18.384Z,31.69
2022-08-28T18:02:46.857Z,31.51
2022-08-28T18:05:15.545Z,31.38
2022-08-28T18:07:43.557Z,31.28
2022-08-28T18:10:12.180Z,31.37
2022-08-28T18:12:40.738Z,31.15
2022-08-28T18:15:12.266Z,31.07
2022-08-28T18:17:43.980Z,30.94
2022-08-28T18:20:13.467Z,30.96
2022-08-28T18:22:41.499Z,30.90
2022-08-28T18:25:30.728Z,30.79
2022-08-28T18:27:58.726Z,30.74
2022-08-28T18:30:27.235Z,30.60
2022-08-28T18:32:58.501Z,30.54
2022-08-28T18:35:31.705Z,30.41
2022-08-28T18:38:00.940Z,30.24
2022-08-28T18:40:29.468Z,30.17
2022-08-28T18:42:57.457Z,30.07
2022-08-28T18:45:25.809Z,29.98
2022-08-28T18:47:53.773Z,29.90
2022-08-28T18:50:23.235Z,29.80
2022-08-28T18:52:51.869Z,29.59
2022-08-28T18:55:20.803Z,29.50
2022-08-28T18:57:48.732Z,29.34
2022-08-28T19:00:20.098Z,29.17
2022-08-28T19:02:48.136Z,29.04
2022-08-28T19:05:16.138Z,28.94
2022-08-28T19:07:45.539Z,28.81
2022-08-28T19:10:32.060Z,28.76
2022-08-28T19:13:01.921Z,28.43
2022-08-28T19:15:30.710Z,28.38
2022-08-28T19:18:00.306Z,28.30
2022-08-28T19:20:29.586Z,28.23
2022-08-28T19:22:59.877Z,28.10
2022-08-28T19:25:30.390Z,28.07
2022-08-28T19:27:59.453Z,28.06
2022-08-28T19:30:29.015Z,28.08
2022-08-28T19:32:57.023Z,28.05
2022-08-28T19:35:25.198Z,27.99
2022-08-28T19:37:53.431Z,28.04
2022-08-28T19:40:23.612Z,28.01
2022-08-28T19:42:52.140Z,27.96
2022-08-28T19:45:20.900Z,27.79
2022-08-28T19:47:48.856Z,27.68
2022-08-28T19:50:17.519Z,27.68
2022-08-28T19:52:47.012Z,27.50
2022-08-28T19:55:18.287Z,27.49
2022-08-28T19:57:48.706Z,27.34
2022-08-28T20:00:18.222Z,27.29
2022-08-28T20:02:47.631Z,27.07
2022-08-28T20:05:16.066Z,26.79
2022-08-28T20:07:44.507Z,26.98
2022-08-28T20:10:13.931Z,26.84
2022-08-28T20:12:48.412Z,26.56
2022-08-28T20:15:20.833Z,26.53
2022-08-28T20:17:50.335Z,26.48
2022-08-28T20:20:19.603Z,26.57
2022-08-28T20:22:47.611Z,26.70
2022-08-28T20:25:18.288Z,26.64
2022-08-28T20:27:46.291Z,26.64
2022-08-28T20:30:14.863Z,26.54
2022-08-28T20:32:44.286Z,26.17
2022-08-28T20:35:13.630Z,26.20
2022-08-28T20:37:45.393Z,26.22
2022-08-28T20:40:18.200Z,26.10
2022-08-28T20:42:46.880Z,26.07
2022-08-28T20:45:16.208Z,25.79
2022-08-28T20:47:46.177Z,25.86
2022-08-28T20:50:15.036Z,25.93
2022-08-28T20:52:43.007Z,25.84
2022-08-28T20:55:13.164Z,25.78
2022-08-28T20:57:41.613Z,25.79
2022-08-28T21:00:11.454Z,25.71
2022-08-28T21:02:39.463Z,25.72
2022-08-28T21:05:10.342Z,25.58
2022-08-28T21:07:38.394Z,25.59
2022-08-28T21:10:08.010Z,25.46
2022-08-28T21:12:36.738Z,25.41
2022-08-28T21:15:05.792Z,25.42
2022-08-28T21:17:33.756Z,25.12
2022-08-28T21:20:04.141Z,25.06
2022-08-28T21:22:35.891Z,24.73
2022-08-28T21:25:05.244Z,24.85
2022-08-28T21:27:33.283Z,25.01
2022-08-28T21:30:02.342Z,25.02
2022-08-28T21:32:32.662Z,25.07
2022-08-28T21:35:01.068Z,25.07
2022-08-28T21:37:29.539Z,25.00
2022-08-28T21:40:00.754Z,24.87
2022-08-28T21:42:29.461Z,24.57
2022-08-28T21:44:57.433Z,24.47
2022-08-28T21:47:25.775Z,24.53
2022-08-28T21:49:56.297Z,24.63
2022-08-28T21:52:27.816Z,24.56
2022-08-28T21:54:58.611Z,24.12
2022-08-28T21:57:28.376Z,24.15
2022-08-28T21:59:56.741Z,23.74
2022-08-28T22:02:24.812Z,23.98
2022-08-28T22:04:52.920Z,24.16
2022-08-28T22:07:21.237Z,24.35
2022-08-28T22:09:49.470Z,24.39
2022-08-28T22:12:17.496Z,24.51
2022-08-28T22:14:46.819Z,24.59
2022-08-28T22:17:16.336Z,24.60
2022-08-28T22:19:45.406Z,24.46
2022-08-28T22:22:32.760Z,24.25
2022-08-28T22:25:00.731Z,24.19
2022-08-28T22:27:28.865Z,24.31
2022-08-28T22:29:58.457Z,24.08
2022-08-28T22:32:26.984Z,24.20
2022-08-28T22:34:55.809Z,24.16
2022-08-28T22:37:24.065Z,24.05
2022-08-28T22:39:52.082Z,24.06
2022-08-28T22:42:20.936Z,24.22
2022-08-28T22:44:48.863Z,24.24
2022-08-28T22:47:18.860Z,24.28
2022-08-28T22:49:47.195Z,24.22
2022-08-28T22:52:15.433Z,24.25
2022-08-28T22:54:43.610Z,24.14
2022-08-28T22:57:11.780Z,24.08
2022-08-28T22:59:39.840Z,24.11
2022-08-28T23:02:08.386Z,24.07
2022-08-28T23:04:37.987Z,23.99
2022-08-28T23:07:06.711Z,23.84
2022-08-28T23:09:36.062Z,24.07
2022-08-28T23:12:04.819Z,24.02
2022-08-28T23:14:32.859Z,24.04
2022-08-28T23:17:01.287Z,24.07
2022-08-28T23:19:30.351Z,24.00
2022-08-28T23:21:59.884Z,23.85
2022-08-28T23:24:27.905Z,23.47
2022-08-28T23:26:55.886Z,23.40
2022-08-28T23:29:23.869Z,23.36
2022-08-28T23:31:52.059Z,23.53
2022-08-28T23:34:20.061Z,23.62
2022-08-28T23:36:48.219Z,23.72
2022-08-28T23:39:18.057Z,23.80
2022-08-28T23:41:46.160Z,23.64
2022-08-28T23:44:14.625Z,23.34
2022-08-28T23:46:42.592Z,23.50
2022-08-28T23:49:11.399Z,23.39
2022-08-28T23:51:39.827Z,23.53
2022-08-28T23:54:09.210Z,23.59
2022-08-28T23:56:38.761Z,23.68
2022-08-28T23:59:07.402Z,23.69
