createdAt,value
2018-07-24T00:01:35.296Z,16.17
2018-07-24T00:04:03.788Z,16.70
2018-07-24T00:06:32.287Z,14.87
2018-07-24T00:09:00.757Z,15.80
2018-07-24T00:11:29.252Z,15.57
2018-07-24T00:13:57.719Z,18.37
2018-07-24T00:16:26.183Z,15.10
2018-07-24T00:18:54.697Z,15.37
2018-07-24T00:21:23.204Z,16.90
2018-07-24T00:23:51.692Z,15.50
2018-07-24T00:26:20.164Z,16.03
2018-07-24T00:28:48.676Z,15.10
2018-07-24T00:31:17.147Z,15.83
2018-07-24T00:33:45.639Z,15.70
2018-07-24T00:36:13.807Z,21.33
2018-07-24T00:38:42.291Z,19.40
2018-07-24T00:41:10.752Z,15.67
2018-07-24T00:43:39.251Z,16.73
2018-07-24T00:46:07.401Z,18.90
2018-07-24T00:48:35.931Z,14.77
2018-07-24T00:51:04.452Z,14.80
2018-07-24T00:53:32.943Z,16.20
2018-07-24T00:56:01.402Z,16.73
2018-07-24T00:58:29.884Z,16.50
2018-07-24T01:00:58.371Z,16.67
2018-07-24T01:03:26.868Z,14.27
2018-07-24T01:05:55.327Z,14.70
2018-07-24T01:08:23.864Z,15.20
2018-07-24T01:10:52.000Z,15.67
2018-07-24T01:13:20.532Z,14.80
2018-07-24T01:15:48.992Z,15.80
2018-07-24T01:18:17.479Z,15.60
2018-07-24T01:20:45.615Z,16.27
2018-07-24T01:23:14.116Z,15.83
2018-07-24T01:25:42.611Z,17.50
2018-07-24T01:28:11.087Z,18.30
2018-07-24T01:30:39.590Z,16.70
2018-07-24T01:33:07.763Z,16.20
2018-07-24T01:35:35.908Z,16.17
2018-07-24T01:38:04.436Z,16.00
2018-07-24T01:40:32.909Z,17.37
2018-07-24T01:43:01.414Z,18.53
2018-07-24T01:45:29.900Z,17.10
2018-07-24T01:47:58.424Z,15.17
2018-07-24T01:50:26.920Z,16.70
2018-07-24T01:52:55.433Z,18.50
2018-07-24T01:55:23.908Z,16.70
2018-07-24T01:57:52.404Z,17.37
2018-07-24T02:00:20.909Z,16.17
2018-07-24T02:02:49.404Z,17.30
2018-07-24T02:05:17.922Z,16.90
2018-07-24T02:07:46.406Z,17.57
2018-07-24T02:10:14.948Z,17.07
2018-07-24T02:12:43.433Z,17.20
2018-07-24T02:15:11.938Z,16.40
2018-07-24T02:17:40.096Z,16.60
2018-07-24T02:20:08.606Z,18.73
2018-07-24T02:22:37.101Z,17.07
2018-07-24T02:25:05.917Z,49.83
2018-07-24T02:27:34.385Z,21.97
2018-07-24T02:30:02.948Z,19.30
2018-07-24T02:32:31.417Z,17.30
2018-07-24T02:34:59.921Z,17.50
2018-07-24T02:37:28.452Z,17.57
2018-07-24T02:39:58.300Z,18.17
2018-07-24T02:42:26.815Z,18.60
2018-07-24T02:44:55.320Z,18.77
2018-07-24T02:47:23.796Z,16.30
2018-07-24T02:49:52.305Z,19.30
2018-07-24T02:52:20.784Z,20.50
2018-07-24T02:54:49.272Z,18.63
2018-07-24T02:57:17.789Z,21.20
2018-07-24T02:59:46.272Z,19.10
2018-07-24T03:02:14.864Z,18.20
2018-07-24T03:04:43.356Z,19.70
2018-07-24T03:07:11.827Z,19.27
2018-07-24T03:09:40.308Z,18.80
2018-07-24T03:12:08.793Z,18.47
2018-07-24T03:14:37.296Z,19.40
2018-07-24T03:17:05.769Z,18.70
2018-07-24T03:19:34.236Z,18.50
2018-07-24T03:22:02.770Z,18.70
2018-07-24T03:24:31.317Z,18.50
2018-07-24T03:26:59.816Z,21.17
2018-07-24T03:29:28.276Z,18.60
2018-07-24T03:31:56.768Z,18.20
2018-07-24T03:34:25.258Z,20.60
2018-07-24T03:36:53.747Z,18.47
2018-07-24T03:39:22.206Z,18.37
2018-07-24T03:41:50.685Z,18.60
2018-07-24T03:44:19.200Z,19.23
2018-07-24T03:46:47.685Z,19.90
2018-07-24T03:49:16.233Z,18.83
2018-07-24T03:51:44.699Z,19.47
2018-07-24T03:54:13.176Z,19.00
2018-07-24T03:56:41.660Z,19.37
2018-07-24T03:59:10.140Z,19.33
2018-07-24T04:01:38.629Z,20.23
2018-07-24T04:04:07.113Z,18.80
2018-07-24T04:06:35.608Z,19.10
2018-07-24T04:09:06.128Z,21.83
2018-07-24T04:11:34.616Z,20.20
2018-07-24T04:14:03.125Z,21.60
2018-07-24T04:16:31.589Z,23.70
2018-07-24T04:19:00.151Z,22.47
2018-07-24T04:21:28.637Z,20.60
2018-07-24T04:23:57.241Z,20.80
2018-07-24T04:26:26.445Z,20.17
2018-07-24T04:28:54.969Z,20.30
2018-07-24T04:31:23.452Z,20.03
2018-07-24T04:33:51.976Z,21.87
2018-07-24T04:36:21.012Z,21.20
2018-07-24T04:38:49.182Z,21.27
2018-07-24T04:41:17.700Z,22.53
2018-07-24T04:43:46.192Z,21.07
2018-07-24T04:46:14.680Z,22.77
2018-07-24T04:48:43.146Z,20.80
2018-07-24T04:51:11.644Z,22.23
2018-07-24T04:53:40.112Z,23.23
2018-07-24T04:56:08.620Z,21.80
2018-07-24T04:58:37.116Z,22.80
2018-07-24T05:01:05.664Z,22.70
2018-07-24T05:03:34.151Z,21.57
2018-07-24T05:06:02.632Z,23.93
2018-07-24T05:08:31.124Z,22.20
2018-07-24T05:10:59.592Z,21.70
2018-07-24T05:13:28.072Z,20.13
2018-07-24T05:15:56.553Z,21.10
2018-07-24T05:18:25.062Z,20.47
2018-07-24T05:20:53.576Z,21.73
2018-07-24T05:23:22.057Z,20.67
2018-07-24T05:25:50.288Z,19.97
2018-07-24T05:28:18.744Z,19.17
2018-07-24T05:30:47.232Z,20.53
2018-07-24T05:33:15.745Z,18.80
2018-07-24T05:35:44.216Z,20.20
2018-07-24T05:38:12.714Z,19.13
2018-07-24T05:40:41.277Z,23.67
2018-07-24T05:43:09.808Z,19.43
2018-07-24T05:45:37.955Z,22.47
2018-07-24T05:48:06.493Z,18.83
2018-07-24T05:50:34.970Z,19.03
2018-07-24T05:53:03.476Z,16.50
2018-07-24T05:55:31.947Z,17.37
2018-07-24T05:58:00.432Z,20.27
2018-07-24T06:00:28.980Z,20.10
2018-07-24T06:02:57.505Z,17.17
2018-07-24T06:05:25.999Z,20.30
2018-07-24T06:07:54.497Z,17.13
2018-07-24T06:10:23.012Z,17.80
2018-07-24T06:12:51.501Z,20.03
2018-07-24T06:15:20.010Z,15.73
2018-07-24T06:17:48.521Z,16.77
2018-07-24T06:20:17.023Z,17.93
2018-07-24T06:22:45.529Z,19.20
2018-07-24T06:25:14.024Z,16.00
2018-07-24T06:27:42.544Z,17.00
2018-07-24T06:30:11.011Z,15.10
2018-07-24T06:32:39.499Z,15.53
2018-07-24T06:35:08.346Z,15.50
2018-07-24T06:37:36.751Z,16.50
2018-07-24T06:40:05.327Z,14.70
2018-07-24T06:42:33.868Z,18.43
2018-07-24T06:45:02.361Z,18.67
2018-07-24T06:47:30.880Z,16.63
2018-07-24T06:49:59.352Z,18.80
2018-07-24T06:52:27.830Z,15.93
2018-07-24T06:54:56.341Z,16.80
2018-07-24T06:57:24.869Z,22.87
2018-07-24T06:59:53.367Z,15.97
2018-07-24T07:02:21.958Z,17.00
2018-07-24T07:04:50.537Z,18.07
2018-07-24T07:07:19.176Z,18.30
2018-07-24T07:09:47.720Z,16.00
2018-07-24T07:12:16.236Z,15.93
2018-07-24T07:14:44.716Z,17.90
2018-07-24T07:17:13.216Z,19.43
2018-07-24T07:19:41.729Z,16.00
2018-07-24T07:22:10.226Z,16.90
2018-07-24T07:24:38.852Z,19.50
2018-07-24T07:27:07.597Z,16.60
2018-07-24T07:29:36.097Z,18.60
2018-07-24T07:32:04.600Z,16.80
2018-07-24T07:34:33.119Z,15.73
2018-07-24T07:37:01.613Z,15.27
2018-07-24T07:39:30.116Z,18.53
2018-07-24T07:41:58.625Z,16.30
2018-07-24T07:44:27.125Z,15.63
2018-07-24T07:46:55.617Z,14.40
2018-07-24T07:49:23.775Z,15.10
2018-07-24T07:51:52.265Z,14.97
2018-07-24T07:54:20.729Z,14.30
2018-07-24T07:56:49.226Z,15.20
2018-07-24T07:59:17.700Z,14.77
2018-07-24T08:01:46.200Z,15.63
2018-07-24T08:04:14.385Z,14.80
2018-07-24T08:06:42.864Z,14.87
2018-07-24T08:09:12.160Z,14.77
2018-07-24T08:11:40.420Z,14.60
2018-07-24T08:14:09.082Z,15.47
2018-07-24T08:16:37.656Z,14.20
2018-07-24T08:19:06.219Z,14.03
2018-07-24T08:21:34.693Z,15.00
2018-07-24T08:24:03.182Z,15.60
2018-07-24T08:26:31.644Z,20.23
2018-07-24T08:29:00.117Z,14.20
2018-07-24T08:31:29.252Z,14.67
2018-07-24T08:33:57.733Z,16.00
2018-07-24T08:36:26.240Z,14.43
2018-07-24T08:38:55.292Z,14.13
2018-07-24T08:41:23.840Z,15.37
2018-07-24T08:43:52.320Z,13.80
2018-07-24T08:46:20.789Z,13.37
2018-07-24T08:48:49.283Z,14.37
2018-07-24T08:51:17.792Z,14.27
2018-07-24T08:53:47.090Z,14.33
2018-07-24T08:56:15.109Z,14.23
2018-07-24T08:58:43.624Z,14.50
2018-07-24T09:01:12.094Z,14.40
2018-07-24T09:03:40.600Z,13.63
2018-07-24T09:06:09.113Z,14.37
2018-07-24T09:08:37.579Z,14.80
2018-07-24T09:11:06.076Z,14.50
2018-07-24T09:13:34.564Z,16.33
2018-07-24T09:16:03.071Z,13.93
2018-07-24T09:18:31.533Z,16.77
2018-07-24T09:21:00.083Z,13.33
2018-07-24T09:23:28.508Z,14.00
2018-07-24T09:25:57.008Z,14.90
2018-07-24T09:28:25.535Z,12.93
2018-07-24T09:30:54.008Z,14.23
2018-07-24T09:33:22.496Z,12.67
2018-07-24T09:35:50.964Z,12.43
2018-07-24T09:38:19.152Z,13.10
2018-07-24T09:40:47.648Z,13.13
2018-07-24T09:43:16.155Z,13.10
2018-07-24T09:45:44.702Z,13.73
2018-07-24T09:48:13.203Z,12.20
2018-07-24T09:50:41.715Z,12.40
2018-07-24T09:53:10.176Z,12.50
2018-07-24T09:55:38.692Z,13.00
2018-07-24T09:58:07.204Z,13.27
2018-07-24T10:00:41.042Z,12.33
2018-07-24T10:03:09.504Z,12.10
2018-07-24T10:05:37.964Z,12.13
2018-07-24T10:08:06.131Z,11.23
2018-07-24T10:10:34.593Z,11.60
2018-07-24T10:13:03.296Z,12.37
2018-07-24T10:15:31.604Z,11.67
2018-07-24T10:18:00.119Z,13.33
2018-07-24T10:20:28.584Z,10.80
2018-07-24T10:22:57.052Z,10.00
2018-07-24T10:25:25.528Z,10.30
2018-07-24T10:27:54.016Z,10.57
2018-07-24T10:30:22.516Z,9.57
2018-07-24T10:32:51.016Z,8.77
2018-07-24T10:35:19.504Z,8.77
2018-07-24T10:37:47.960Z,8.60
2018-07-24T10:40:16.472Z,9.40
2018-07-24T10:42:45.020Z,8.17
2018-07-24T10:45:13.496Z,8.70
2018-07-24T10:47:41.985Z,9.13
2018-07-24T10:50:10.456Z,11.17
2018-07-24T10:52:38.944Z,8.27
2018-07-24T10:55:07.436Z,7.80
2018-07-24T10:57:35.937Z,7.60
2018-07-24T11:00:04.845Z,6.97
2018-07-24T11:02:33.328Z,6.67
2018-07-24T11:05:01.822Z,6.47
2018-07-24T11:07:29.984Z,7.10
2018-07-24T11:09:58.500Z,6.40
2018-07-24T11:12:27.062Z,6.70
2018-07-24T11:14:55.232Z,6.07
2018-07-24T11:17:23.359Z,6.87
2018-07-24T11:19:51.866Z,5.90
2018-07-24T11:22:20.470Z,5.67
2018-07-24T11:24:48.804Z,6.10
2018-07-24T11:27:17.368Z,5.67
2018-07-24T11:29:45.463Z,6.00
2018-07-24T11:32:14.013Z,5.57
2018-07-24T11:34:42.476Z,5.53
2018-07-24T11:37:10.640Z,4.70
2018-07-24T11:39:38.771Z,4.83
2018-07-24T11:42:07.492Z,5.20
2018-07-24T11:44:35.983Z,4.97
2018-07-24T11:47:04.516Z,4.47
2018-07-24T11:49:32.980Z,4.60
2018-07-24T11:52:01.493Z,4.20
2018-07-24T11:54:30.004Z,3.90
2018-07-24T11:56:58.472Z,4.30
2018-07-24T11:59:27.006Z,3.90
2018-07-24T12:01:55.508Z,4.30
2018-07-24T12:04:24.005Z,3.97
2018-07-24T12:06:52.640Z,4.17
2018-07-24T12:09:21.160Z,3.80
2018-07-24T12:11:49.636Z,3.67
2018-07-24T12:14:18.109Z,3.30
2018-07-24T12:16:46.597Z,3.37
2018-07-24T12:19:15.104Z,3.50
2018-07-24T12:21:43.601Z,3.25
2018-07-24T12:24:12.073Z,3.00
2018-07-24T12:26:40.588Z,3.33
2018-07-24T12:29:09.052Z,3.47
2018-07-24T12:31:37.558Z,3.30
2018-07-24T12:34:06.101Z,2.90
2018-07-24T12:36:34.604Z,3.40
2018-07-24T12:39:02.876Z,2.70
2018-07-24T12:41:31.344Z,3.10
2018-07-24T12:43:59.848Z,2.85
2018-07-24T12:46:27.983Z,2.60
2018-07-24T12:48:56.480Z,3.02
2018-07-24T12:51:24.980Z,2.62
2018-07-24T12:53:53.452Z,2.87
2018-07-24T12:56:21.959Z,4.30
2018-07-24T12:58:50.097Z,2.83
2018-07-24T13:01:18.665Z,3.45
2018-07-24T13:03:47.156Z,3.30
2018-07-24T13:06:15.754Z,3.10
2018-07-24T13:08:44.216Z,4.05
2018-07-24T13:11:12.828Z,2.98
2018-07-24T13:13:41.399Z,3.87
2018-07-24T13:16:09.880Z,3.60
2018-07-24T13:18:38.380Z,3.47
2018-07-24T13:21:06.920Z,3.27
2018-07-24T13:23:35.412Z,3.90
2018-07-24T13:26:03.917Z,3.58
2018-07-24T13:28:32.460Z,3.83
2018-07-24T13:31:00.936Z,3.35
2018-07-24T13:33:29.430Z,10.63
2018-07-24T13:35:57.912Z,3.65
2018-07-24T13:38:26.379Z,3.62
2018-07-24T13:40:54.860Z,3.67
2018-07-24T13:43:23.308Z,3.90
2018-07-24T13:45:51.461Z,3.67
2018-07-24T13:48:19.956Z,4.13
2018-07-24T13:50:48.116Z,5.33
2018-07-24T13:53:16.633Z,3.30
2018-07-24T13:55:45.100Z,3.52
2018-07-24T13:58:13.259Z,3.50
2018-07-24T14:00:41.729Z,4.20
2018-07-24T14:03:10.216Z,3.92
2018-07-24T14:05:38.736Z,3.70
2018-07-24T14:08:07.176Z,4.28
2018-07-24T14:10:35.696Z,3.80
2018-07-24T14:13:04.236Z,3.50
2018-07-24T14:15:32.744Z,3.98
2018-07-24T14:18:01.220Z,3.92
2018-07-24T14:20:29.384Z,3.73
2018-07-24T14:22:57.839Z,3.77
2018-07-24T14:25:26.324Z,4.53
2018-07-24T14:27:54.796Z,4.27
2018-07-24T14:30:23.262Z,4.53
2018-07-24T14:32:51.756Z,4.23
2018-07-24T14:35:20.241Z,4.93
2018-07-24T14:37:48.733Z,5.27
2018-07-24T14:40:17.192Z,4.80
2018-07-24T14:42:45.684Z,4.67
2018-07-24T14:45:14.144Z,4.60
2018-07-24T14:47:42.604Z,4.90
2018-07-24T14:50:10.804Z,5.00
2018-07-24T14:52:39.300Z,5.43
2018-07-24T14:55:07.796Z,5.03
2018-07-24T14:57:36.252Z,4.57
2018-07-24T15:00:05.637Z,5.00
2018-07-24T15:02:33.791Z,4.80
2018-07-24T15:05:02.269Z,5.10
2018-07-24T15:07:30.724Z,4.80
2018-07-24T15:09:59.204Z,4.20
2018-07-24T15:12:27.696Z,5.00
2018-07-24T15:14:56.160Z,4.90
2018-07-24T15:17:24.651Z,5.00
2018-07-24T15:19:53.108Z,4.60
2018-07-24T15:22:21.594Z,5.10
2018-07-24T15:24:50.085Z,4.70
2018-07-24T15:27:18.560Z,4.80
2018-07-24T15:29:47.112Z,4.80
2018-07-24T15:32:15.274Z,4.80
2018-07-24T15:34:43.592Z,4.63
2018-07-24T15:37:11.952Z,4.90
2018-07-24T15:39:40.457Z,4.83
2018-07-24T15:42:08.953Z,5.40
2018-07-24T15:44:37.436Z,4.90
2018-07-24T15:47:05.908Z,4.50
2018-07-24T15:49:34.437Z,4.83
2018-07-24T15:52:03.020Z,4.77
2018-07-24T15:54:31.489Z,5.20
2018-07-24T15:57:00.029Z,6.07
2018-07-24T15:59:28.519Z,5.10
2018-07-24T16:01:57.000Z,4.50
2018-07-24T16:04:25.468Z,5.23
2018-07-24T16:06:53.945Z,5.43
2018-07-24T16:09:22.460Z,5.10
2018-07-24T16:11:50.929Z,4.20
2018-07-24T16:14:19.443Z,4.90
2018-07-24T16:16:47.912Z,5.07
2018-07-24T16:19:16.400Z,4.90
2018-07-24T16:21:44.884Z,5.23
2018-07-24T16:24:13.376Z,4.73
2018-07-24T16:26:41.874Z,4.90
2018-07-24T16:29:10.348Z,4.90
2018-07-24T16:31:38.823Z,5.57
2018-07-24T16:34:07.285Z,5.10
2018-07-24T16:36:35.792Z,7.40
2018-07-24T16:39:06.293Z,5.13
2018-07-24T16:41:34.808Z,5.23
2018-07-24T16:44:03.091Z,5.53
2018-07-24T16:46:31.533Z,5.00
2018-07-24T16:49:00.016Z,4.73
2018-07-24T16:51:28.499Z,5.20
2018-07-24T16:53:56.960Z,5.43
2018-07-24T16:56:25.416Z,5.13
2018-07-24T16:58:53.888Z,5.00
2018-07-24T17:01:22.444Z,4.80
2018-07-24T17:03:50.912Z,4.93
2018-07-24T17:06:19.377Z,5.17
2018-07-24T17:08:47.860Z,5.30
2018-07-24T17:11:16.076Z,5.53
2018-07-24T17:13:44.297Z,5.43
2018-07-24T17:16:12.769Z,5.07
2018-07-24T17:18:41.224Z,5.67
2018-07-24T17:21:09.384Z,5.83
2018-07-24T17:23:37.519Z,5.03
2018-07-24T17:26:06.099Z,5.50
2018-07-24T17:28:34.540Z,6.43
2018-07-24T17:31:03.224Z,5.23
2018-07-24T17:33:31.352Z,4.93
2018-07-24T17:35:59.931Z,5.33
2018-07-24T17:38:28.316Z,4.90
2018-07-24T17:40:56.848Z,5.23
2018-07-24T17:43:25.290Z,6.20
2018-07-24T17:45:53.753Z,5.47
2018-07-24T17:48:23.174Z,4.77
2018-07-24T17:50:51.574Z,5.63
2018-07-24T17:53:20.089Z,5.33
2018-07-24T17:55:48.569Z,5.77
2018-07-24T17:58:17.053Z,5.67
2018-07-24T18:00:45.564Z,17.23
2018-07-24T18:03:14.060Z,55.90
2018-07-24T18:05:42.588Z,28.20
2018-07-24T18:08:11.053Z,6.80
2018-07-24T18:10:39.549Z,22.57
2018-07-24T18:13:08.009Z,11.83
2018-07-24T18:15:36.597Z,14.53
2018-07-24T18:18:04.741Z,13.13
2018-07-24T18:20:33.238Z,17.10
2018-07-24T18:23:01.705Z,12.60
2018-07-24T18:25:30.183Z,9.10
2018-07-24T18:27:58.665Z,9.40
2018-07-24T18:30:27.157Z,9.30
2018-07-24T18:32:55.641Z,7.90
2018-07-24T18:35:24.113Z,7.10
2018-07-24T18:37:52.612Z,6.83
2018-07-24T18:40:21.104Z,7.73
2018-07-24T18:42:49.568Z,7.20
2018-07-24T18:45:18.054Z,6.40
2018-07-24T18:47:46.511Z,6.90
2018-07-24T18:50:14.992Z,7.23
2018-07-24T18:52:43.457Z,6.40
2018-07-24T18:55:11.948Z,7.60
2018-07-24T18:57:40.416Z,6.90
2018-07-24T19:00:08.893Z,7.17
2018-07-24T19:02:37.477Z,25.20
2018-07-24T19:05:05.977Z,26.03
2018-07-24T19:07:34.466Z,9.90
2018-07-24T19:10:03.026Z,7.07
2018-07-24T19:12:31.529Z,6.80
2018-07-24T19:15:00.248Z,6.13
2018-07-24T19:17:28.764Z,5.90
2018-07-24T19:19:57.248Z,6.13
2018-07-24T19:22:25.723Z,6.60
2018-07-24T19:24:54.200Z,12.50
2018-07-24T19:27:22.659Z,8.67
2018-07-24T19:29:51.140Z,6.27
2018-07-24T19:32:19.272Z,6.93
2018-07-24T19:34:47.773Z,7.43
2018-07-24T19:37:16.257Z,7.50
2018-07-24T19:39:44.721Z,7.37
2018-07-24T19:42:13.216Z,8.00
2018-07-24T19:44:41.676Z,7.77
2018-07-24T19:47:10.167Z,7.40
2018-07-24T19:49:38.655Z,7.50
2018-07-24T19:52:07.177Z,8.00
2018-07-24T19:54:35.313Z,7.80
2018-07-24T19:57:03.792Z,8.00
2018-07-24T19:59:31.932Z,10.73
2018-07-24T20:02:00.417Z,8.80
2018-07-24T20:04:28.929Z,9.10
2018-07-24T20:06:57.400Z,8.07
2018-07-24T20:09:25.889Z,8.73
2018-07-24T20:11:54.352Z,8.90
2018-07-24T20:14:22.844Z,9.70
2018-07-24T20:16:51.304Z,8.13
2018-07-24T20:19:19.800Z,8.23
2018-07-24T20:21:48.272Z,8.70
2018-07-24T20:24:16.753Z,7.80
2018-07-24T20:26:45.252Z,8.70
2018-07-24T20:29:13.717Z,9.90
2018-07-24T20:31:42.197Z,8.60
2018-07-24T20:34:10.677Z,9.40
2018-07-24T20:36:39.148Z,7.80
2018-07-24T20:39:09.656Z,9.13
2018-07-24T20:41:37.865Z,8.17
2018-07-24T20:44:05.996Z,8.10
2018-07-24T20:46:34.488Z,8.47
2018-07-24T20:49:03.015Z,8.43
2018-07-24T20:51:31.503Z,8.57
2018-07-24T20:54:00.057Z,9.03
2018-07-24T20:56:29.078Z,8.60
2018-07-24T20:58:57.600Z,9.17
2018-07-24T21:01:26.091Z,20.73
2018-07-24T21:03:54.548Z,9.67
2018-07-24T21:06:23.023Z,8.90
2018-07-24T21:08:51.492Z,9.20
2018-07-24T21:11:19.971Z,9.97
2018-07-24T21:13:48.430Z,9.30
2018-07-24T21:16:16.919Z,9.53
2018-07-24T21:18:45.404Z,9.27
2018-07-24T21:21:13.892Z,8.53
2018-07-24T21:23:42.390Z,9.27
2018-07-24T21:26:10.891Z,9.17
2018-07-24T21:28:39.384Z,9.80
2018-07-24T21:31:08.076Z,9.60
2018-07-24T21:33:36.555Z,9.63
2018-07-24T21:36:05.032Z,10.20
2018-07-24T21:38:33.529Z,9.33
2018-07-24T21:41:01.660Z,9.93
2018-07-24T21:43:29.795Z,9.40
2018-07-24T21:45:58.476Z,9.57
2018-07-24T21:48:26.933Z,9.57
2018-07-24T21:50:55.849Z,9.33
2018-07-24T21:53:24.304Z,9.63
2018-07-24T21:55:52.780Z,8.87
2018-07-24T21:58:21.291Z,10.87
2018-07-24T22:00:55.228Z,9.47
2018-07-24T22:03:23.688Z,9.27
2018-07-24T22:05:52.178Z,9.90
2018-07-24T22:08:20.681Z,10.63
2018-07-24T22:10:49.204Z,10.50
2018-07-24T22:13:18.161Z,9.20
2018-07-24T22:15:46.640Z,28.37
2018-07-24T22:18:15.176Z,24.00
2018-07-24T22:20:43.705Z,13.03
2018-07-24T22:23:12.245Z,10.90
2018-07-24T22:25:40.723Z,10.17
2018-07-24T22:28:08.909Z,10.60
2018-07-24T22:30:37.556Z,9.83
2018-07-24T22:33:06.060Z,10.00
2018-07-24T22:35:34.264Z,11.10
2018-07-24T22:38:02.766Z,10.77
2018-07-24T22:40:31.264Z,11.17
2018-07-24T22:42:59.728Z,9.97
2018-07-24T22:45:28.208Z,14.90
2018-07-24T22:47:56.688Z,11.37
2018-07-24T22:50:25.186Z,10.23
2018-07-24T22:52:53.673Z,10.60
2018-07-24T22:55:22.140Z,10.27
2018-07-24T22:57:50.645Z,12.23
2018-07-24T23:00:19.116Z,14.07
2018-07-24T23:02:47.608Z,9.97
2018-07-24T23:05:16.084Z,11.10
2018-07-24T23:07:44.724Z,10.30
2018-07-24T23:10:13.197Z,14.00
2018-07-24T23:12:41.685Z,11.13
2018-07-24T23:15:10.156Z,18.10
2018-07-24T23:17:38.632Z,10.63
2018-07-24T23:20:07.161Z,12.37
2018-07-24T23:22:35.724Z,12.13
2018-07-24T23:25:04.255Z,9.93
2018-07-24T23:27:32.723Z,11.10
2018-07-24T23:30:01.220Z,11.70
2018-07-24T23:32:29.692Z,11.30
2018-07-24T23:34:58.180Z,11.13
2018-07-24T23:37:26.649Z,14.47
2018-07-24T23:39:55.124Z,11.13
2018-07-24T23:42:23.904Z,12.23
2018-07-24T23:44:52.389Z,11.80
2018-07-24T23:47:20.885Z,10.93
2018-07-24T23:49:49.360Z,17.73
2018-07-24T23:52:17.852Z,11.47
2018-07-24T23:54:46.340Z,11.87
2018-07-24T23:57:14.837Z,12.60
2018-07-24T23:59:43.385Z,10.60
