createdAt,value
2023-05-01T00:00:19.354Z,2.75
2023-05-01T00:02:47.295Z,3.00
2023-05-01T00:05:16.888Z,2.25
2023-05-01T00:07:45.088Z,3.00
2023-05-01T00:10:13.337Z,3.00
2023-05-01T00:12:41.765Z,3.00
2023-05-01T00:15:12.859Z,3.00
2023-05-01T00:17:40.846Z,3.00
2023-05-01T00:20:10.292Z,3.00
2023-05-01T00:22:40.332Z,2.25
2023-05-01T00:25:10.599Z,3.00
2023-05-01T00:27:39.307Z,3.00
2023-05-01T00:30:14.650Z,3.00
2023-05-01T00:32:42.655Z,2.00
2023-05-01T00:35:11.089Z,3.00
2023-05-01T00:37:40.395Z,2.50
2023-05-01T00:40:09.529Z,2.00
2023-05-01T00:42:39.195Z,2.00
2023-05-01T00:45:10.187Z,3.00
2023-05-01T00:47:38.158Z,2.50
2023-05-01T00:50:06.945Z,3.00
2023-05-01T00:52:35.363Z,2.50
2023-05-01T00:55:05.438Z,2.75
2023-05-01T00:57:33.419Z,2.75
2023-05-01T01:00:01.387Z,2.00
2023-05-01T01:02:29.734Z,2.50
2023-05-01T01:04:57.890Z,2.00
2023-05-01T01:07:30.241Z,2.00
2023-05-01T01:10:04.978Z,2.00
2023-05-01T01:12:39.408Z,2.25
2023-05-01T01:15:12.105Z,2.25
2023-05-01T01:17:43.546Z,2.00
2023-05-01T01:20:19.734Z,2.25
2023-05-01T01:22:51.366Z,2.00
2023-05-01T01:25:48.419Z,3.00
2023-05-01T01:28:39.954Z,2.50
2023-05-01T01:31:19.060Z,2.75
2023-05-01T01:34:05.920Z,1.75
2023-05-01T01:36:42.476Z,2.00
2023-05-01T01:39:17.892Z,2.25
2023-05-01T01:41:48.729Z,2.00
2023-05-01T01:44:20.892Z,3.00
2023-05-01T01:46:50.343Z,2.25
2023-05-01T01:49:21.330Z,3.00
2023-05-01T01:51:50.046Z,2.00
2023-05-01T01:54:20.499Z,3.00
2023-05-01T01:56:48.409Z,3.00
2023-05-01T01:59:16.312Z,2.00
2023-05-01T02:01:44.668Z,2.25
2023-05-01T02:04:13.029Z,2.00
2023-05-01T02:06:42.401Z,2.25
2023-05-01T02:09:10.391Z,3.00
2023-05-01T02:11:38.818Z,2.00
2023-05-01T02:14:06.972Z,3.00
2023-05-01T02:16:35.220Z,2.50
2023-05-01T02:19:03.885Z,2.25
2023-05-01T02:21:32.367Z,1.25
2023-05-01T02:24:02.005Z,2.00
2023-05-01T02:26:30.615Z,2.00
2023-05-01T02:28:59.399Z,3.00
2023-05-01T02:31:27.938Z,2.25
2023-05-01T02:33:55.930Z,2.00
2023-05-01T02:36:23.815Z,2.00
2023-05-01T02:38:52.146Z,3.00
2023-05-01T02:41:22.479Z,3.00
2023-05-01T02:43:50.395Z,2.25
2023-05-01T02:46:18.323Z,2.00
2023-05-01T02:48:46.308Z,2.75
2023-05-01T02:51:14.482Z,3.00
2023-05-01T02:53:42.397Z,2.75
2023-05-01T02:56:10.320Z,2.50
2023-05-01T02:58:39.626Z,2.25
2023-05-01T03:01:08.058Z,2.25
2023-05-01T03:03:36.251Z,3.00
2023-05-01T03:06:04.881Z,2.00
2023-05-01T03:08:32.851Z,3.00
2023-05-01T03:11:01.377Z,2.25
2023-05-01T03:13:29.338Z,3.00
2023-05-01T03:15:58.717Z,3.00
2023-05-01T03:18:26.816Z,3.00
2023-05-01T03:20:56.817Z,3.00
2023-05-01T03:23:24.721Z,2.00
2023-05-01T03:25:52.665Z,2.00
2023-05-01T03:28:21.783Z,2.25
2023-05-01T03:30:51.278Z,2.75
2023-05-01T03:33:20.583Z,3.00
2023-05-01T03:35:48.803Z,3.00
2023-05-01T03:38:17.042Z,3.00
2023-05-01T03:40:45.435Z,3.00
2023-05-01T03:43:13.346Z,2.00
2023-05-01T03:45:43.258Z,3.00
2023-05-01T03:48:13.801Z,2.50
2023-05-01T03:50:43.492Z,2.75
2023-05-01T03:53:11.438Z,2.25
2023-05-01T03:55:40.007Z,3.00
2023-05-01T03:58:08.156Z,2.00
2023-05-01T04:00:36.434Z,2.75
2023-05-01T04:03:04.511Z,3.00
2023-05-01T04:05:32.619Z,2.50
2023-05-01T04:08:02.046Z,2.25
2023-05-01T04:10:30.947Z,2.75
2023-05-01T04:12:58.839Z,3.00
2023-05-01T04:15:27.115Z,3.00
2023-05-01T04:17:56.825Z,3.00
2023-05-01T04:20:24.779Z,3.00
2023-05-01T04:22:54.971Z,3.00
2023-05-01T04:25:24.952Z,3.00
2023-05-01T04:27:52.944Z,2.75
2023-05-01T04:30:21.147Z,3.00
2023-05-01T04:32:49.413Z,3.75
2023-05-01T04:35:17.694Z,3.00
2023-05-01T04:37:45.934Z,3.00
2023-05-01T04:40:14.429Z,3.00
2023-05-01T04:42:44.577Z,2.00
2023-05-01T04:45:13.243Z,3.00
2023-05-01T04:47:41.516Z,2.00
2023-05-01T04:50:10.786Z,3.50
2023-05-01T04:52:39.767Z,3.50
2023-05-01T04:55:09.616Z,2.50
2023-05-01T04:57:38.024Z,3.00
2023-05-01T05:00:16.384Z,3.00
2023-05-01T05:02:49.103Z,4.00
2023-05-01T05:05:18.858Z,2.00
2023-05-01T05:07:49.023Z,3.50
2023-05-01T05:10:19.847Z,3.50
2023-05-01T05:12:51.259Z,2.50
2023-05-01T05:15:23.203Z,3.00
2023-05-01T05:17:55.897Z,3.00
2023-05-01T05:20:25.213Z,3.00
2023-05-01T05:22:57.063Z,2.75
2023-05-01T05:25:28.227Z,3.00
2023-05-01T05:27:56.200Z,3.00
2023-05-01T05:30:27.164Z,3.00
2023-05-01T05:32:57.226Z,3.00
2023-05-01T05:35:25.352Z,3.00
2023-05-01T05:37:53.328Z,3.00
2023-05-01T05:40:21.238Z,3.00
2023-05-01T05:42:49.443Z,3.00
2023-05-01T05:45:17.527Z,3.00
2023-05-01T05:47:46.882Z,3.75
2023-05-01T05:50:14.785Z,3.25
2023-05-01T05:52:43.139Z,3.00
2023-05-01T05:55:11.226Z,3.00
2023-05-01T05:57:39.118Z,3.00
2023-05-01T06:00:10.683Z,3.50
2023-05-01T06:02:39.150Z,3.00
2023-05-01T06:05:10.589Z,2.50
2023-05-01T06:07:38.902Z,3.00
2023-05-01T06:10:07.797Z,3.75
2023-05-01T06:12:37.729Z,3.00
2023-05-01T06:15:15.638Z,2.00
2023-05-01T06:17:43.713Z,3.00
2023-05-01T06:20:14.333Z,2.00
2023-05-01T06:22:42.693Z,2.25
2023-05-01T06:25:11.341Z,2.00
2023-05-01T06:27:39.231Z,2.00
2023-05-01T06:30:10.874Z,3.00
2023-05-01T06:32:38.914Z,3.00
2023-05-01T06:35:08.016Z,3.00
2023-05-01T06:37:38.473Z,3.00
2023-05-01T06:40:07.535Z,3.00
2023-05-01T06:42:35.857Z,2.50
2023-05-01T06:45:04.598Z,3.00
2023-05-01T06:47:32.591Z,2.75
2023-05-01T06:50:02.931Z,3.00
2023-05-01T06:52:33.015Z,3.00
2023-05-01T06:55:02.436Z,3.00
2023-05-01T06:57:30.442Z,4.00
2023-05-01T06:59:58.602Z,4.00
2023-05-01T07:02:27.389Z,3.00
2023-05-01T07:04:55.429Z,3.00
2023-05-01T07:07:23.578Z,2.75
2023-05-01T07:09:51.723Z,3.00
2023-05-01T07:12:21.874Z,3.00
2023-05-01T07:14:49.855Z,4.00
2023-05-01T07:17:17.800Z,2.75
2023-05-01T07:19:45.677Z,3.00
2023-05-01T07:22:13.970Z,3.00
2023-05-01T07:24:41.892Z,3.00
2023-05-01T07:27:09.912Z,4.00
2023-05-01T07:29:40.017Z,3.00
2023-05-01T07:32:08.422Z,2.25
2023-05-01T07:34:36.388Z,3.00
2023-05-01T07:37:04.860Z,3.00
2023-05-01T07:39:32.785Z,2.50
2023-05-01T07:42:01.626Z,3.00
2023-05-01T07:44:29.593Z,3.00
2023-05-01T07:47:03.697Z,3.00
2023-05-01T07:49:31.693Z,2.50
2023-05-01T07:51:59.979Z,3.75
2023-05-01T07:54:27.866Z,3.00
2023-05-01T07:56:56.354Z,3.00
2023-05-01T07:59:24.400Z,3.00
2023-05-01T08:01:52.599Z,2.00
2023-05-01T08:04:22.840Z,3.00
2023-05-01T08:06:51.309Z,3.00
2023-05-01T08:09:19.315Z,2.75
2023-05-01T08:11:47.647Z,4.00
2023-05-01T08:14:17.644Z,3.00
2023-05-01T08:16:45.619Z,4.00
2023-05-01T08:19:13.673Z,2.25
2023-05-01T08:21:43.199Z,3.00
2023-05-01T08:24:11.728Z,3.00
2023-05-01T08:26:39.747Z,3.00
2023-05-01T08:29:07.635Z,2.50
2023-05-01T08:31:37.918Z,3.00
2023-05-01T08:34:05.989Z,3.00
2023-05-01T08:36:34.400Z,2.50
2023-05-01T08:39:03.885Z,3.00
2023-05-01T08:41:32.274Z,3.00
2023-05-01T08:44:00.165Z,3.00
2023-05-01T08:46:33.536Z,3.25
2023-05-01T08:49:01.490Z,3.00
2023-05-01T08:51:29.997Z,3.00
2023-05-01T08:53:57.969Z,4.00
2023-05-01T08:56:27.284Z,3.00
2023-05-01T08:58:55.261Z,3.00
2023-05-01T09:01:24.536Z,3.00
2023-05-01T09:03:52.615Z,3.00
2023-05-01T09:06:21.405Z,3.00
2023-05-01T09:08:49.438Z,3.00
2023-05-01T09:11:17.721Z,3.00
2023-05-01T09:13:47.137Z,3.00
2023-05-01T09:16:15.081Z,3.00
2023-05-01T09:18:43.069Z,3.00
2023-05-01T09:21:12.268Z,2.00
2023-05-01T09:23:40.938Z,3.25
2023-05-01T09:26:09.007Z,3.50
2023-05-01T09:28:43.916Z,2.50
2023-05-01T09:31:28.600Z,3.00
2023-05-01T09:33:57.271Z,3.00
2023-05-01T09:36:25.813Z,3.50
2023-05-01T09:38:53.783Z,3.50
2023-05-01T09:41:22.424Z,3.00
2023-05-01T09:43:53.681Z,3.00
2023-05-01T09:46:22.778Z,4.00
2023-05-01T09:48:56.481Z,3.00
2023-05-01T09:51:26.940Z,3.00
2023-05-01T09:53:56.364Z,3.00
2023-05-01T09:56:24.285Z,3.00
2023-05-01T09:58:52.503Z,3.00
2023-05-01T10:01:20.821Z,3.00
2023-05-01T10:03:56.726Z,4.00
2023-05-01T10:06:29.312Z,3.50
2023-05-01T10:08:57.882Z,4.00
2023-05-01T10:11:27.089Z,3.00
2023-05-01T10:14:08.790Z,5.00
2023-05-01T10:16:37.506Z,3.00
2023-05-01T10:19:06.840Z,3.00
2023-05-01T10:21:35.338Z,4.00
2023-05-01T10:24:05.696Z,3.00
2023-05-01T10:26:33.840Z,3.25
2023-05-01T10:29:01.977Z,3.50
2023-05-01T10:31:32.659Z,4.00
2023-05-01T10:34:01.125Z,3.00
2023-05-01T10:36:34.165Z,4.00
2023-05-01T10:39:02.118Z,4.00
2023-05-01T10:42:10.889Z,4.00
2023-05-01T10:44:39.018Z,3.00
2023-05-01T10:47:44.115Z,3.25
2023-05-01T10:50:12.518Z,4.25
2023-05-01T10:53:18.788Z,3.00
2023-05-01T10:55:47.481Z,3.00
2023-05-01T10:58:36.072Z,3.00
2023-05-01T11:01:29.116Z,3.00
2023-05-01T11:03:57.391Z,3.00
2023-05-01T11:06:25.435Z,3.00
2023-05-01T11:08:55.502Z,3.00
2023-05-01T11:11:51.293Z,4.00
2023-05-01T11:14:19.366Z,4.00
2023-05-01T11:16:48.922Z,4.00
2023-05-01T11:19:50.531Z,3.00
2023-05-01T11:22:19.910Z,3.50
2023-05-01T11:24:49.152Z,3.00
2023-05-01T11:27:18.376Z,4.00
2023-05-01T11:29:48.519Z,3.00
2023-05-01T11:32:20.807Z,3.00
2023-05-01T11:34:49.859Z,3.00
2023-05-01T11:37:17.791Z,3.00
2023-05-01T11:39:52.210Z,2.75
2023-05-01T11:42:30.827Z,3.00
2023-05-01T11:45:12.118Z,3.50
2023-05-01T11:47:40.293Z,3.50
2023-05-01T11:50:09.391Z,3.00
2023-05-01T11:52:45.181Z,3.00
2023-05-01T11:55:14.517Z,3.00
2023-05-01T11:57:49.521Z,2.25
2023-05-01T12:00:18.239Z,3.00
2023-05-01T12:02:59.808Z,4.00
2023-05-01T12:05:28.430Z,2.75
2023-05-01T12:08:08.096Z,3.00
2023-05-01T12:10:37.885Z,3.00
2023-05-01T12:13:06.070Z,2.00
2023-05-01T12:15:35.354Z,1.75
2023-05-01T12:18:03.277Z,2.75
2023-05-01T12:20:40.796Z,3.00
2023-05-01T12:23:10.547Z,3.50
2023-05-01T12:25:40.831Z,3.25
2023-05-01T12:28:13.072Z,2.75
2023-05-01T12:30:41.366Z,2.00
2023-05-01T12:33:10.592Z,1.75
2023-05-01T12:35:39.182Z,2.25
2023-05-01T12:38:14.375Z,2.00
2023-05-01T12:40:53.777Z,3.00
2023-05-01T12:43:22.192Z,2.50
2023-05-01T12:45:52.890Z,3.25
2023-05-01T12:48:20.855Z,3.00
2023-05-01T12:50:54.378Z,2.75
2023-05-01T12:53:23.269Z,3.00
2023-05-01T12:55:53.348Z,3.00
2023-05-01T12:58:21.363Z,2.00
2023-05-01T13:00:50.171Z,2.50
2023-05-01T13:03:23.129Z,2.75
2023-05-01T13:05:52.406Z,2.25
2023-05-01T13:08:30.811Z,2.50
2023-05-01T13:11:01.462Z,3.00
2023-05-01T13:13:30.452Z,2.25
2023-05-01T13:16:05.678Z,2.00
2023-05-01T13:18:34.157Z,3.00
2023-05-01T13:21:10.023Z,2.25
2023-05-01T13:23:38.585Z,3.00
2023-05-01T13:26:09.193Z,1.75
2023-05-01T13:28:38.554Z,3.00
2023-05-01T13:31:12.754Z,3.00
2023-05-01T13:33:41.366Z,2.00
2023-05-01T13:36:21.708Z,3.00
2023-05-01T13:38:54.584Z,2.25
2023-05-01T13:41:24.536Z,2.75
2023-05-01T13:43:53.575Z,3.00
2023-05-01T13:46:23.196Z,2.75
2023-05-01T13:48:51.358Z,2.75
2023-05-01T13:51:22.666Z,1.75
2023-05-01T13:53:50.610Z,2.00
2023-05-01T13:56:18.719Z,2.00
2023-05-01T13:58:48.071Z,1.75
2023-05-01T14:01:16.917Z,2.75
2023-05-01T14:03:44.940Z,1.75
2023-05-01T14:06:14.026Z,1.75
2023-05-01T14:08:43.141Z,2.00
2023-05-01T14:11:11.852Z,2.00
2023-05-01T14:13:41.296Z,2.00
2023-05-01T14:16:11.759Z,2.25
2023-05-01T14:18:44.710Z,2.50
2023-05-01T14:21:13.186Z,3.00
2023-05-01T14:23:42.050Z,2.50
2023-05-01T14:26:11.232Z,1.75
2023-05-01T14:28:42.485Z,3.00
2023-05-01T14:31:12.242Z,2.00
2023-05-01T14:33:42.744Z,1.75
2023-05-01T14:36:10.731Z,2.00
2023-05-01T14:38:39.385Z,1.75
2023-05-01T14:41:10.044Z,2.50
2023-05-01T14:43:39.108Z,2.25
2023-05-01T14:46:07.252Z,2.50
2023-05-01T14:48:37.665Z,1.75
2023-05-01T14:51:06.543Z,3.00
2023-05-01T14:53:34.672Z,2.25
2023-05-01T14:56:02.674Z,1.75
2023-05-01T14:58:30.622Z,2.75
2023-05-01T15:00:58.836Z,2.25
2023-05-01T15:03:27.265Z,2.75
2023-05-01T15:05:56.694Z,1.75
2023-05-01T15:08:24.719Z,2.25
2023-05-01T15:10:53.453Z,2.00
2023-05-01T15:13:21.844Z,2.50
2023-05-01T15:15:49.770Z,3.00
2023-05-01T15:18:18.506Z,2.00
2023-05-01T15:20:46.791Z,2.25
2023-05-01T15:23:16.136Z,2.00
2023-05-01T15:25:45.289Z,3.50
2023-05-01T15:28:14.143Z,2.50
2023-05-01T15:30:45.116Z,2.75
2023-05-01T15:33:13.715Z,2.00
2023-05-01T15:35:43.149Z,3.00
2023-05-01T15:38:11.016Z,3.00
2023-05-01T15:40:40.725Z,2.75
2023-05-01T15:43:08.669Z,2.75
2023-05-01T15:45:42.593Z,2.25
2023-05-01T15:48:11.216Z,2.75
2023-05-01T15:50:39.750Z,3.00
2023-05-01T15:53:07.638Z,3.00
2023-05-01T15:55:35.572Z,2.75
2023-05-01T15:58:04.905Z,3.00
2023-05-01T16:00:35.796Z,2.75
2023-05-01T16:03:04.565Z,3.00
2023-05-01T16:05:32.903Z,3.00
2023-05-01T16:08:01.643Z,3.00
2023-05-01T16:10:29.630Z,3.75
2023-05-01T16:12:57.537Z,2.75
2023-05-01T16:15:26.858Z,2.50
2023-05-01T16:17:55.083Z,2.75
2023-05-01T16:20:23.311Z,2.75
2023-05-01T16:22:52.025Z,3.00
2023-05-01T16:25:21.319Z,2.50
2023-05-01T16:27:49.699Z,2.75
2023-05-01T16:30:17.680Z,2.75
2023-05-01T16:32:47.119Z,3.00
2023-05-01T16:35:17.441Z,2.25
2023-05-01T16:37:45.431Z,2.75
2023-05-01T16:40:17.163Z,3.00
2023-05-01T16:42:47.053Z,3.00
2023-05-01T16:45:15.157Z,3.00
2023-05-01T16:47:43.077Z,3.00
2023-05-01T16:50:12.488Z,2.75
2023-05-01T16:52:40.892Z,3.00
2023-05-01T16:55:10.174Z,2.00
2023-05-01T16:57:38.163Z,2.75
2023-05-01T17:00:09.679Z,3.25
2023-05-01T17:02:39.183Z,2.75
2023-05-01T17:05:08.157Z,3.00
2023-05-01T17:07:37.474Z,2.25
2023-05-01T17:10:06.179Z,3.00
2023-05-01T17:12:36.619Z,3.00
2023-05-01T17:15:04.882Z,3.00
2023-05-01T17:17:32.822Z,2.75
2023-05-01T17:20:01.177Z,4.00
2023-05-01T17:22:29.711Z,2.50
2023-05-01T17:25:02.355Z,3.00
2023-05-01T17:27:30.830Z,3.00
2023-05-01T17:29:58.925Z,3.00
2023-05-01T17:32:36.289Z,3.00
2023-05-01T17:35:05.789Z,2.50
2023-05-01T17:37:34.180Z,2.75
2023-05-01T17:40:04.112Z,1.75
2023-05-01T17:42:32.466Z,2.75
2023-05-01T17:45:00.446Z,3.00
2023-05-01T17:47:28.717Z,3.25
2023-05-01T17:49:56.693Z,2.75
2023-05-01T17:52:24.996Z,2.75
2023-05-01T17:54:52.915Z,3.00
2023-05-01T17:57:22.193Z,3.00
2023-05-01T17:59:51.212Z,2.75
2023-05-01T18:02:19.503Z,2.75
2023-05-01T18:04:50.181Z,3.00
2023-05-01T18:07:18.229Z,3.75
2023-05-01T18:09:48.148Z,2.75
2023-05-01T18:12:16.495Z,3.00
2023-05-01T18:14:47.115Z,2.75
2023-05-01T18:17:15.525Z,2.75
2023-05-01T18:19:43.484Z,3.00
2023-05-01T18:22:11.750Z,3.00
2023-05-01T18:24:41.202Z,2.75
2023-05-01T18:27:09.621Z,3.25
2023-05-01T18:29:38.016Z,2.75
2023-05-01T18:32:08.960Z,2.75
2023-05-01T18:34:38.104Z,2.00
2023-05-01T18:37:06.098Z,3.00
2023-05-01T18:39:34.080Z,3.50
2023-05-01T18:42:03.552Z,3.00
2023-05-01T18:44:31.440Z,3.25
2023-05-01T18:46:59.410Z,2.75
2023-05-01T18:49:28.819Z,3.50
2023-05-01T18:51:57.119Z,4.50
2023-05-01T18:54:25.018Z,2.75
2023-05-01T18:56:52.919Z,3.50
2023-05-01T18:59:21.737Z,2.75
2023-05-01T19:01:51.423Z,3.25
2023-05-01T19:04:19.902Z,3.75
2023-05-01T19:06:49.305Z,2.75
2023-05-01T19:09:17.219Z,4.00
2023-05-01T19:11:45.406Z,4.25
2023-05-01T19:14:13.348Z,3.75
2023-05-01T19:16:41.686Z,4.50
2023-05-01T19:19:09.668Z,4.75
2023-05-01T19:21:38.819Z,5.25
2023-05-01T19:24:08.468Z,4.75
2023-05-01T19:26:36.364Z,4.75
2023-05-01T19:29:04.295Z,5.75
2023-05-01T19:31:32.491Z,4.75
2023-05-01T19:34:00.722Z,4.75
2023-05-01T19:36:28.716Z,5.25
2023-05-01T19:38:56.926Z,4.75
2023-05-01T19:41:26.409Z,5.00
2023-05-01T19:43:54.338Z,5.25
2023-05-01T19:46:22.336Z,4.75
2023-05-01T19:48:50.327Z,5.75
2023-05-01T19:51:18.599Z,4.75
2023-05-01T19:53:47.094Z,4.75
2023-05-01T19:56:14.986Z,6.25
2023-05-01T19:58:44.351Z,4.75
2023-05-01T20:01:13.221Z,4.75
2023-05-01T20:03:41.286Z,5.75
2023-05-01T20:06:09.304Z,5.75
2023-05-01T20:08:37.312Z,6.00
2023-05-01T20:11:05.602Z,4.75
2023-05-01T20:13:33.625Z,5.50
2023-05-01T20:16:02.967Z,5.75
2023-05-01T20:18:30.874Z,5.00
2023-05-01T20:20:59.096Z,5.00
2023-05-01T20:23:26.956Z,5.50
2023-05-01T20:25:55.123Z,5.00
2023-05-01T20:28:23.496Z,5.75
2023-05-01T20:30:51.709Z,4.75
2023-05-01T20:33:21.017Z,4.75
2023-05-01T20:35:48.946Z,4.75
2023-05-01T20:38:16.918Z,5.75
2023-05-01T20:40:45.136Z,5.50
2023-05-01T20:43:13.066Z,4.50
2023-05-01T20:45:40.978Z,4.00
2023-05-01T20:48:09.014Z,5.50
2023-05-01T20:50:38.650Z,5.75
2023-05-01T20:53:06.606Z,6.25
2023-05-01T20:55:34.566Z,6.50
2023-05-01T20:58:02.635Z,5.75
2023-05-01T21:00:30.785Z,6.25
2023-05-01T21:02:59.942Z,6.25
2023-05-01T21:05:28.231Z,5.75
2023-05-01T21:07:57.736Z,6.25
2023-05-01T21:10:25.700Z,6.25
2023-05-01T21:12:56.157Z,6.75
2023-05-01T21:15:24.114Z,6.25
2023-05-01T21:17:52.185Z,6.75
2023-05-01T21:20:27.021Z,6.75
2023-05-01T21:22:54.963Z,6.25
2023-05-01T21:25:26.985Z,7.00
2023-05-01T21:27:55.095Z,7.00
2023-05-01T21:30:30.667Z,6.00
2023-05-01T21:32:58.721Z,6.00
2023-05-01T21:35:26.773Z,7.00
2023-05-01T21:37:54.705Z,6.50
2023-05-01T21:40:24.116Z,6.75
2023-05-01T21:42:52.688Z,6.75
2023-05-01T21:45:21.027Z,7.25
2023-05-01T21:47:50.588Z,6.00
2023-05-01T21:50:19.221Z,7.50
2023-05-01T21:52:48.373Z,6.75
2023-05-01T21:55:18.640Z,6.25
2023-05-01T21:57:49.801Z,7.00
2023-05-01T22:00:19.019Z,6.75
2023-05-01T22:02:48.176Z,6.25
2023-05-01T22:05:16.887Z,7.75
2023-05-01T22:07:45.890Z,7.00
2023-05-01T22:10:15.719Z,7.00
2023-05-01T22:12:43.993Z,7.75
2023-05-01T22:15:14.274Z,7.25
2023-05-01T22:17:42.220Z,8.00
2023-05-01T22:20:10.614Z,7.25
2023-05-01T22:22:39.626Z,7.00
2023-05-01T22:25:08.216Z,6.75
2023-05-01T22:27:36.169Z,7.25
2023-05-01T22:30:04.293Z,8.00
2023-05-01T22:32:33.786Z,7.00
2023-05-01T22:35:01.761Z,6.75
2023-05-01T22:37:29.671Z,8.00
2023-05-01T22:39:58.003Z,7.75
2023-05-01T22:42:26.327Z,6.75
2023-05-01T22:44:54.320Z,7.00
2023-05-01T22:47:22.224Z,7.00
2023-05-01T22:49:51.649Z,7.25
2023-05-01T22:52:19.896Z,8.00
2023-05-01T22:54:48.324Z,7.75
2023-05-01T22:57:16.284Z,7.75
2023-05-01T22:59:45.626Z,6.75
2023-05-01T23:02:16.678Z,7.25
2023-05-01T23:04:44.566Z,7.25
2023-05-01T23:07:14.377Z,6.75
2023-05-01T23:09:42.332Z,7.50
2023-05-01T23:12:12.632Z,7.50
2023-05-01T23:14:40.554Z,7.00
2023-05-01T23:17:08.464Z,6.75
2023-05-01T23:19:36.555Z,6.25
2023-05-01T23:22:08.351Z,7.00
2023-05-01T23:24:42.438Z,8.00
2023-05-01T23:27:10.436Z,8.00
2023-05-01T23:29:38.709Z,6.75
2023-05-01T23:32:08.362Z,8.75
2023-05-01T23:34:37.076Z,7.00
2023-05-01T23:37:05.157Z,7.50
2023-05-01T23:39:33.102Z,6.50
2023-05-01T23:42:02.673Z,6.75
2023-05-01T23:44:30.846Z,8.00
2023-05-01T23:46:58.752Z,6.75
2023-05-01T23:49:26.697Z,7.00
2023-05-01T23:51:54.867Z,8.00
2023-05-01T23:54:22.817Z,7.00
2023-05-01T23:56:50.723Z,7.00
2023-05-01T23:59:19.981Z,7.00
