createdAt,value
2019-03-12T00:02:06.946Z,99.90
2019-03-12T00:04:33.402Z,99.90
2019-03-12T00:06:59.940Z,99.90
2019-03-12T00:09:26.780Z,99.90
2019-03-12T00:11:53.328Z,99.90
2019-03-12T00:14:20.052Z,99.90
2019-03-12T00:16:46.508Z,99.90
2019-03-12T00:19:13.104Z,99.90
2019-03-12T00:21:39.873Z,99.90
2019-03-12T00:24:06.446Z,99.90
2019-03-12T00:26:32.900Z,99.90
2019-03-12T00:28:59.399Z,99.90
2019-03-12T00:31:25.855Z,99.90
2019-03-12T00:33:52.761Z,99.90
2019-03-12T00:36:19.700Z,99.90
2019-03-12T00:38:46.359Z,99.90
2019-03-12T00:41:12.741Z,99.90
2019-03-12T00:43:39.289Z,99.90
2019-03-12T00:46:05.661Z,99.90
2019-03-12T00:48:32.112Z,99.90
2019-03-12T00:50:58.676Z,99.90
2019-03-12T00:53:25.231Z,99.90
2019-03-12T00:55:51.710Z,99.90
2019-03-12T00:58:18.527Z,99.90
2019-03-12T01:00:45.000Z,99.90
2019-03-12T01:03:11.459Z,99.90
2019-03-12T01:05:37.936Z,99.90
2019-03-12T01:08:04.880Z,99.90
2019-03-12T01:10:31.249Z,99.90
2019-03-12T01:12:57.804Z,99.90
2019-03-12T01:15:24.441Z,99.90
2019-03-12T01:17:51.233Z,99.90
2019-03-12T01:20:17.698Z,99.90
2019-03-12T01:22:44.341Z,99.90
2019-03-12T01:25:12.372Z,99.90
2019-03-12T01:27:39.439Z,99.90
2019-03-12T01:30:16.174Z,99.90
2019-03-12T01:32:42.744Z,99.90
2019-03-12T01:35:09.568Z,99.90
2019-03-12T01:37:36.045Z,99.90
2019-03-12T01:40:04.804Z,99.90
2019-03-12T01:42:32.045Z,99.90
2019-03-12T01:44:58.508Z,99.90
2019-03-12T01:47:24.971Z,99.90
2019-03-12T01:49:51.438Z,99.90
2019-03-12T01:52:18.186Z,99.90
2019-03-12T01:54:44.753Z,99.90
2019-03-12T01:57:11.283Z,99.90
2019-03-12T01:59:37.751Z,99.90
2019-03-12T02:02:04.743Z,99.90
2019-03-12T02:04:31.584Z,99.90
2019-03-12T02:06:58.127Z,99.90
2019-03-12T02:09:25.070Z,99.90
2019-03-12T02:11:51.644Z,99.90
2019-03-12T02:14:23.892Z,99.90
2019-03-12T02:16:50.441Z,99.90
2019-03-12T02:19:17.107Z,99.90
2019-03-12T02:21:43.655Z,99.90
2019-03-12T02:24:10.244Z,99.90
2019-03-12T02:26:36.684Z,99.90
2019-03-12T02:29:03.265Z,99.90
2019-03-12T02:31:29.826Z,99.90
2019-03-12T02:33:56.393Z,99.90
2019-03-12T02:36:22.749Z,99.90
2019-03-12T02:38:49.616Z,99.90
2019-03-12T02:41:16.281Z,99.90
2019-03-12T02:43:42.734Z,99.90
2019-03-12T02:46:09.213Z,99.90
2019-03-12T02:48:35.873Z,99.90
2019-03-12T02:51:02.733Z,99.90
2019-03-12T02:53:29.177Z,99.90
2019-03-12T02:55:55.654Z,99.90
2019-03-12T02:58:22.113Z,99.90
2019-03-12T03:00:48.711Z,99.90
2019-03-12T03:03:15.134Z,99.90
2019-03-12T03:05:46.553Z,99.90
2019-03-12T03:08:14.316Z,99.90
2019-03-12T03:10:40.865Z,99.90
2019-03-12T03:13:07.329Z,99.90
2019-03-12T03:15:42.031Z,99.90
2019-03-12T03:18:08.594Z,99.90
2019-03-12T03:20:35.255Z,99.90
2019-03-12T03:23:01.828Z,99.90
2019-03-12T03:25:28.406Z,99.90
2019-03-12T03:27:55.107Z,99.90
2019-03-12T03:30:23.423Z,99.90
2019-03-12T03:32:50.070Z,99.90
2019-03-12T03:35:16.635Z,99.90
2019-03-12T03:37:43.317Z,99.90
2019-03-12T03:40:19.048Z,99.90
2019-03-12T03:42:45.927Z,99.90
2019-03-12T03:45:13.163Z,99.90
2019-03-12T03:47:39.609Z,99.90
2019-03-12T03:50:09.309Z,99.90
2019-03-12T03:52:35.852Z,99.90
2019-03-12T03:55:02.895Z,99.90
2019-03-12T03:57:29.372Z,99.90
2019-03-12T03:59:55.917Z,99.90
2019-03-12T04:02:22.298Z,99.90
2019-03-12T04:04:48.834Z,99.90
2019-03-12T04:07:15.296Z,99.90
2019-03-12T04:09:41.764Z,99.90
2019-03-12T04:12:08.212Z,99.90
2019-03-12T04:14:34.677Z,99.90
2019-03-12T04:17:01.135Z,99.90
2019-03-12T04:19:27.620Z,99.90
2019-03-12T04:21:54.458Z,99.90
2019-03-12T04:24:21.028Z,99.90
2019-03-12T04:26:49.420Z,99.90
2019-03-12T04:29:15.848Z,99.90
2019-03-12T04:31:42.336Z,99.90
2019-03-12T04:34:10.697Z,99.90
2019-03-12T04:36:37.403Z,99.90
2019-03-12T04:39:05.106Z,99.90
2019-03-12T04:41:31.856Z,99.90
2019-03-12T04:43:58.237Z,99.90
2019-03-12T04:46:24.693Z,99.90
2019-03-12T04:48:51.475Z,99.90
2019-03-12T04:51:17.931Z,99.90
2019-03-12T04:53:44.410Z,99.90
2019-03-12T04:56:10.759Z,99.90
2019-03-12T04:58:37.516Z,99.90
2019-03-12T05:01:04.283Z,99.90
2019-03-12T05:03:30.727Z,99.90
2019-03-12T05:05:57.109Z,99.90
2019-03-12T05:08:23.687Z,99.90
2019-03-12T05:10:50.152Z,99.90
2019-03-12T05:13:16.574Z,99.90
2019-03-12T05:15:42.991Z,99.90
2019-03-12T05:18:09.903Z,99.90
2019-03-12T05:20:36.277Z,99.90
2019-03-12T05:23:02.831Z,99.90
2019-03-12T05:25:29.412Z,99.90
2019-03-12T05:27:56.149Z,99.90
2019-03-12T05:30:22.814Z,99.90
2019-03-12T05:32:49.260Z,99.90
2019-03-12T05:35:15.844Z,99.90
2019-03-12T05:37:42.731Z,99.90
2019-03-12T05:40:11.905Z,99.90
2019-03-12T05:42:38.561Z,99.90
2019-03-12T05:45:11.301Z,99.90
2019-03-12T05:47:37.776Z,99.90
2019-03-12T05:50:08.490Z,99.90
2019-03-12T05:52:35.055Z,99.90
2019-03-12T05:55:01.612Z,99.90
2019-03-12T05:57:28.080Z,99.90
2019-03-12T05:59:54.539Z,99.90
2019-03-12T06:02:21.581Z,99.90
2019-03-12T06:04:48.027Z,99.90
2019-03-12T06:07:14.414Z,99.90
2019-03-12T06:09:40.883Z,99.90
2019-03-12T06:12:08.477Z,99.90
2019-03-12T06:14:35.011Z,99.90
2019-03-12T06:17:01.401Z,99.90
2019-03-12T06:19:28.155Z,99.90
2019-03-12T06:21:54.624Z,99.90
2019-03-12T06:24:21.093Z,99.90
2019-03-12T06:26:47.860Z,99.90
2019-03-12T06:29:14.408Z,99.90
2019-03-12T06:31:42.758Z,99.90
2019-03-12T06:34:11.235Z,99.90
2019-03-12T06:36:42.561Z,99.90
2019-03-12T06:39:19.995Z,99.90
2019-03-12T06:41:51.403Z,99.90
2019-03-12T06:44:22.905Z,99.90
2019-03-12T06:46:51.583Z,99.90
2019-03-12T06:49:19.947Z,99.90
2019-03-12T06:51:57.310Z,99.90
2019-03-12T06:54:28.853Z,99.90
2019-03-12T06:57:14.003Z,99.90
2019-03-12T06:59:48.429Z,99.90
2019-03-12T07:02:23.433Z,99.90
2019-03-12T07:04:52.225Z,99.90
2019-03-12T07:07:41.701Z,99.90
2019-03-12T07:10:10.222Z,99.90
2019-03-12T07:12:56.960Z,99.90
2019-03-12T07:15:34.120Z,99.90
2019-03-12T07:18:17.769Z,99.90
2019-03-12T07:20:49.109Z,99.90
2019-03-12T07:23:20.483Z,99.90
2019-03-12T07:25:50.891Z,99.90
2019-03-12T07:28:28.170Z,99.90
2019-03-12T07:31:08.872Z,99.90
2019-03-12T07:33:49.763Z,99.90
2019-03-12T07:36:18.552Z,99.90
2019-03-12T07:38:49.781Z,99.90
2019-03-12T07:41:30.405Z,99.90
2019-03-12T07:43:56.978Z,99.90
2019-03-12T07:46:42.115Z,99.90
2019-03-12T07:49:19.675Z,99.90
2019-03-12T07:51:57.164Z,99.30
2019-03-12T07:54:42.150Z,98.80
2019-03-12T07:57:13.536Z,98.50
2019-03-12T07:59:44.664Z,98.60
2019-03-12T08:02:28.319Z,98.90
2019-03-12T08:05:13.205Z,98.20
2019-03-12T08:07:56.976Z,95.80
2019-03-12T08:10:28.335Z,92.60
2019-03-12T08:13:08.982Z,91.10
2019-03-12T08:15:43.469Z,91.40
2019-03-12T08:18:21.048Z,88.20
2019-03-12T08:20:49.428Z,89.40
2019-03-12T08:23:17.679Z,87.00
2019-03-12T08:25:52.172Z,86.20
2019-03-12T08:28:20.640Z,88.80
2019-03-12T08:30:55.033Z,85.20
2019-03-12T08:33:26.581Z,87.80
2019-03-12T08:35:54.868Z,84.70
2019-03-12T08:38:26.387Z,85.50
2019-03-12T08:40:57.402Z,83.90
2019-03-12T08:43:31.555Z,82.40
2019-03-12T08:46:02.620Z,81.50
2019-03-12T08:48:40.661Z,77.80
2019-03-12T08:51:21.144Z,80.40
2019-03-12T08:53:52.527Z,79.00
2019-03-12T08:56:23.799Z,77.50
2019-03-12T08:59:04.391Z,76.20
2019-03-12T09:01:47.550Z,76.20
2019-03-12T09:04:24.128Z,74.40
2019-03-12T09:07:10.883Z,74.60
2019-03-12T09:09:41.975Z,73.20
2019-03-12T09:12:10.648Z,72.70
2019-03-12T09:14:38.981Z,71.30
2019-03-12T09:17:23.937Z,70.40
2019-03-12T09:19:55.363Z,68.00
2019-03-12T09:22:36.298Z,64.80
2019-03-12T09:25:10.437Z,63.60
2019-03-12T09:28:09.745Z,64.80
2019-03-12T09:30:39.710Z,63.30
2019-03-12T09:33:14.036Z,61.00
2019-03-12T09:35:57.621Z,61.10
2019-03-12T09:38:28.813Z,63.60
2019-03-12T09:41:00.101Z,63.30
2019-03-12T09:43:28.718Z,61.60
2019-03-12T09:46:09.478Z,58.10
2019-03-12T09:48:38.198Z,56.00
2019-03-12T09:51:09.566Z,56.50
2019-03-12T09:53:38.247Z,57.20
2019-03-12T09:56:12.731Z,55.50
2019-03-12T09:58:41.466Z,55.50
2019-03-12T10:01:21.860Z,58.40
2019-03-12T10:03:51.014Z,57.40
2019-03-12T10:06:22.576Z,53.90
2019-03-12T10:08:51.623Z,53.40
2019-03-12T10:11:20.205Z,53.70
2019-03-12T10:13:48.734Z,53.70
2019-03-12T10:16:26.199Z,54.00
2019-03-12T10:19:10.050Z,54.60
2019-03-12T10:21:44.405Z,54.80
2019-03-12T10:24:28.473Z,54.20
2019-03-12T10:26:55.635Z,53.50
2019-03-12T10:29:40.874Z,53.40
2019-03-12T10:32:09.227Z,52.90
2019-03-12T10:34:40.331Z,52.80
2019-03-12T10:37:12.266Z,52.10
2019-03-12T10:40:04.772Z,49.10
2019-03-12T10:42:54.715Z,49.40
2019-03-12T10:45:26.579Z,47.20
2019-03-12T10:47:57.992Z,45.40
2019-03-12T10:50:24.880Z,43.50
2019-03-12T10:52:51.484Z,41.20
2019-03-12T10:55:18.419Z,40.80
2019-03-12T10:57:44.928Z,41.00
2019-03-12T11:00:16.550Z,40.40
2019-03-12T11:02:43.161Z,41.30
2019-03-12T11:05:10.092Z,42.30
2019-03-12T11:07:37.128Z,40.20
2019-03-12T11:10:15.543Z,39.70
2019-03-12T11:12:42.127Z,40.50
2019-03-12T11:15:13.425Z,39.00
2019-03-12T11:17:49.606Z,39.90
2019-03-12T11:20:25.875Z,42.00
2019-03-12T11:22:52.635Z,40.30
2019-03-12T11:25:27.458Z,41.30
2019-03-12T11:27:47.924Z,39.70
2019-03-12T11:30:16.678Z,40.20
2019-03-12T11:32:43.233Z,39.80
2019-03-12T11:35:09.924Z,40.10
2019-03-12T11:37:37.050Z,41.30
2019-03-12T11:40:18.899Z,42.10
2019-03-12T11:42:45.902Z,41.40
2019-03-12T11:45:16.763Z,39.60
2019-03-12T11:47:41.449Z,38.60
2019-03-12T11:50:22.275Z,37.30
2019-03-12T11:52:56.409Z,38.10
2019-03-12T11:55:17.802Z,37.60
2019-03-12T11:57:44.482Z,36.50
2019-03-12T12:00:19.547Z,34.00
2019-03-12T12:02:58.935Z,34.30
2019-03-12T12:05:15.424Z,33.70
2019-03-12T12:07:42.075Z,36.50
2019-03-12T12:10:17.105Z,35.00
2019-03-12T12:12:44.142Z,35.00
2019-03-12T12:15:11.509Z,35.10
2019-03-12T12:17:38.201Z,35.80
2019-03-12T12:20:08.576Z,36.50
2019-03-12T12:22:35.146Z,35.80
2019-03-12T12:25:02.212Z,36.60
2019-03-12T12:27:28.995Z,37.80
2019-03-12T12:29:55.453Z,36.50
2019-03-12T12:32:21.928Z,35.50
2019-03-12T12:34:48.906Z,35.70
2019-03-12T12:37:15.616Z,37.30
2019-03-12T12:39:42.387Z,36.50
2019-03-12T12:42:08.892Z,36.50
2019-03-12T12:44:35.435Z,36.60
2019-03-12T12:47:02.024Z,34.90
2019-03-12T12:49:28.677Z,35.20
2019-03-12T12:51:55.356Z,36.20
2019-03-12T12:54:22.221Z,34.00
2019-03-12T12:56:48.919Z,34.40
2019-03-12T12:59:15.577Z,34.40
2019-03-12T13:01:42.245Z,33.80
2019-03-12T13:04:08.823Z,35.10
2019-03-12T13:06:35.669Z,35.20
2019-03-12T13:09:04.409Z,34.20
2019-03-12T13:11:30.879Z,33.60
2019-03-12T13:13:57.327Z,34.00
2019-03-12T13:16:25.460Z,32.30
2019-03-12T13:18:52.389Z,33.80
2019-03-12T13:21:18.841Z,33.30
2019-03-12T13:23:45.501Z,31.50
2019-03-12T13:26:11.896Z,32.70
2019-03-12T13:28:38.377Z,33.60
2019-03-12T13:31:05.052Z,31.70
2019-03-12T13:33:31.645Z,30.90
2019-03-12T13:35:58.210Z,31.50
2019-03-12T13:38:24.821Z,31.70
2019-03-12T13:40:51.430Z,32.20
2019-03-12T13:43:18.387Z,32.20
2019-03-12T13:45:44.912Z,32.00
2019-03-12T13:48:11.496Z,31.70
2019-03-12T13:50:37.944Z,32.30
2019-03-12T13:53:04.799Z,33.00
2019-03-12T13:55:32.156Z,32.20
2019-03-12T13:57:59.273Z,32.00
2019-03-12T14:00:26.884Z,32.10
2019-03-12T14:02:53.588Z,33.80
2019-03-12T14:05:20.671Z,33.10
2019-03-12T14:07:47.248Z,33.80
2019-03-12T14:10:19.726Z,31.60
2019-03-12T14:12:46.596Z,32.20
2019-03-12T14:15:27.504Z,32.50
2019-03-12T14:17:54.164Z,33.00
2019-03-12T14:20:44.158Z,31.60
2019-03-12T14:23:13.836Z,32.20
2019-03-12T14:25:40.575Z,32.10
2019-03-12T14:28:07.578Z,32.50
2019-03-12T14:30:34.531Z,32.60
2019-03-12T14:33:01.212Z,31.80
2019-03-12T14:35:27.857Z,31.70
2019-03-12T14:37:54.562Z,31.60
2019-03-12T14:40:21.208Z,31.50
2019-03-12T14:42:47.796Z,31.30
2019-03-12T14:45:28.628Z,29.90
2019-03-12T14:47:55.304Z,30.80
2019-03-12T14:50:23.775Z,30.50
2019-03-12T14:53:07.496Z,30.80
2019-03-12T14:55:34.484Z,30.30
2019-03-12T14:58:00.970Z,30.60
2019-03-12T15:00:27.811Z,30.00
2019-03-12T15:02:54.411Z,29.60
2019-03-12T15:05:21.172Z,30.30
2019-03-12T15:07:47.923Z,29.60
2019-03-12T15:10:14.579Z,30.10
2019-03-12T15:12:41.157Z,30.60
2019-03-12T15:15:09.509Z,30.00
2019-03-12T15:17:36.330Z,30.00
2019-03-12T15:20:05.583Z,29.10
2019-03-12T15:22:32.040Z,29.80
2019-03-12T15:24:58.514Z,29.80
2019-03-12T15:27:24.956Z,30.00
2019-03-12T15:29:51.784Z,29.20
2019-03-12T15:32:18.274Z,29.20
2019-03-12T15:34:44.860Z,28.70
2019-03-12T15:37:11.524Z,28.50
2019-03-12T15:39:37.903Z,28.90
2019-03-12T15:42:04.449Z,28.80
2019-03-12T15:44:31.501Z,28.90
2019-03-12T15:46:58.150Z,28.20
2019-03-12T15:49:24.864Z,28.50
2019-03-12T15:51:51.824Z,28.40
2019-03-12T15:54:18.405Z,28.30
2019-03-12T15:56:45.044Z,28.10
2019-03-12T15:59:11.553Z,27.50
2019-03-12T16:01:38.069Z,27.20
2019-03-12T16:04:05.021Z,27.60
2019-03-12T16:06:31.671Z,25.50
2019-03-12T16:08:58.127Z,26.30
2019-03-12T16:11:24.940Z,25.90
2019-03-12T16:13:51.385Z,27.20
2019-03-12T16:16:18.166Z,27.00
2019-03-12T16:18:44.688Z,26.20
2019-03-12T16:21:11.606Z,27.20
2019-03-12T16:23:38.336Z,27.30
2019-03-12T16:26:05.115Z,26.60
2019-03-12T16:28:32.013Z,27.00
2019-03-12T16:30:58.599Z,27.70
2019-03-12T16:33:25.039Z,26.80
2019-03-12T16:35:51.423Z,27.80
2019-03-12T16:38:17.818Z,28.00
2019-03-12T16:40:44.695Z,27.00
2019-03-12T16:43:11.375Z,27.60
2019-03-12T16:45:38.185Z,27.50
2019-03-12T16:48:04.941Z,26.90
2019-03-12T16:50:31.515Z,26.90
2019-03-12T16:52:57.896Z,27.40
2019-03-12T16:55:24.457Z,27.60
2019-03-12T16:57:51.031Z,27.60
2019-03-12T17:00:22.897Z,26.60
2019-03-12T17:02:49.586Z,27.30
2019-03-12T17:05:16.519Z,27.20
2019-03-12T17:07:43.192Z,27.10
2019-03-12T17:10:14.052Z,27.20
2019-03-12T17:12:40.798Z,27.20
2019-03-12T17:15:13.798Z,26.60
2019-03-12T17:17:40.484Z,26.70
2019-03-12T17:20:09.624Z,26.70
2019-03-12T17:22:36.131Z,26.90
2019-03-12T17:25:04.969Z,26.80
2019-03-12T17:27:31.444Z,25.60
2019-03-12T17:29:58.002Z,26.70
2019-03-12T17:32:24.896Z,26.10
2019-03-12T17:34:51.348Z,26.80
2019-03-12T17:37:17.812Z,26.40
2019-03-12T17:39:44.400Z,26.80
2019-03-12T17:42:10.956Z,26.00
2019-03-12T17:44:37.426Z,26.20
2019-03-12T17:47:04.002Z,26.40
2019-03-12T17:49:30.559Z,26.90
2019-03-12T17:51:56.907Z,26.40
2019-03-12T17:54:23.278Z,26.30
2019-03-12T17:56:50.161Z,26.00
2019-03-12T17:59:16.772Z,25.90
2019-03-12T18:01:43.352Z,26.20
2019-03-12T18:04:10.057Z,25.70
2019-03-12T18:06:36.510Z,25.90
2019-03-12T18:09:05.050Z,25.90
2019-03-12T18:11:31.632Z,25.60
2019-03-12T18:13:58.130Z,25.80
2019-03-12T18:16:24.581Z,25.80
2019-03-12T18:18:51.160Z,25.80
2019-03-12T18:21:17.628Z,24.90
2019-03-12T18:23:44.078Z,25.10
2019-03-12T18:26:10.553Z,25.10
2019-03-12T18:28:37.007Z,25.00
2019-03-12T18:31:03.492Z,25.10
2019-03-12T18:33:30.096Z,24.80
2019-03-12T18:35:57.072Z,24.60
2019-03-12T18:38:23.523Z,25.30
2019-03-12T18:40:50.214Z,24.80
2019-03-12T18:43:16.839Z,25.00
2019-03-12T18:45:43.637Z,25.40
2019-03-12T18:48:10.093Z,25.00
2019-03-12T18:50:37.014Z,24.50
2019-03-12T18:53:04.078Z,24.90
2019-03-12T18:55:37.570Z,25.00
2019-03-12T18:58:05.129Z,25.10
2019-03-12T19:00:32.153Z,24.80
2019-03-12T19:02:59.210Z,25.60
2019-03-12T19:05:28.162Z,25.10
2019-03-12T19:07:54.639Z,25.30
2019-03-12T19:10:21.681Z,25.30
2019-03-12T19:12:48.264Z,25.20
2019-03-12T19:15:15.165Z,24.90
2019-03-12T19:17:41.988Z,25.00
2019-03-12T19:20:09.900Z,25.20
2019-03-12T19:22:36.468Z,25.80
2019-03-12T19:25:07.192Z,27.10
2019-03-12T19:27:34.193Z,28.40
2019-03-12T19:30:00.664Z,31.60
2019-03-12T19:32:29.220Z,33.00
2019-03-12T19:34:56.067Z,32.70
2019-03-12T19:37:22.599Z,32.60
2019-03-12T19:39:49.378Z,33.40
2019-03-12T19:42:15.939Z,32.00
2019-03-12T19:44:42.811Z,31.90
2019-03-12T19:47:09.763Z,30.70
2019-03-12T19:49:36.236Z,31.70
2019-03-12T19:52:03.004Z,30.50
2019-03-12T19:54:29.684Z,30.70
2019-03-12T19:56:56.248Z,30.60
2019-03-12T19:59:23.030Z,31.10
2019-03-12T20:01:52.792Z,31.10
2019-03-12T20:04:19.253Z,30.10
2019-03-12T20:06:46.239Z,30.20
2019-03-12T20:09:16.726Z,31.10
2019-03-12T20:12:20.761Z,31.10
2019-03-12T20:15:03.186Z,31.20
2019-03-12T20:17:42.739Z,31.70
2019-03-12T20:20:33.752Z,31.10
2019-03-12T20:23:19.153Z,31.80
2019-03-12T20:25:52.424Z,32.50
2019-03-12T20:28:40.526Z,33.50
2019-03-12T20:31:44.607Z,34.20
2019-03-12T20:34:23.593Z,37.00
2019-03-12T20:37:25.892Z,39.00
2019-03-12T20:40:29.998Z,40.20
2019-03-12T20:43:33.958Z,42.70
2019-03-12T20:46:22.734Z,43.50
2019-03-12T20:49:12.601Z,45.60
2019-03-12T20:52:05.797Z,48.00
2019-03-12T20:54:59.148Z,51.50
2019-03-12T20:57:44.344Z,51.90
2019-03-12T21:00:37.916Z,55.80
2019-03-12T21:03:25.152Z,58.00
2019-03-12T21:06:12.254Z,62.80
2019-03-12T21:09:16.499Z,67.20
2019-03-12T21:12:22.076Z,69.60
2019-03-12T21:15:18.519Z,73.80
2019-03-12T21:18:00.869Z,85.30
2019-03-12T21:20:53.460Z,93.20
2019-03-12T21:23:23.746Z,99.60
2019-03-12T21:26:08.955Z,99.90
2019-03-12T21:29:08.592Z,99.90
2019-03-12T21:31:35.054Z,99.90
2019-03-12T21:34:01.537Z,99.90
2019-03-12T21:36:30.910Z,99.90
2019-03-12T21:38:56.828Z,99.90
2019-03-12T21:41:23.384Z,99.90
2019-03-12T21:43:49.977Z,99.90
2019-03-12T21:46:16.679Z,99.90
2019-03-12T21:48:43.199Z,99.90
2019-03-12T21:51:09.773Z,99.90
2019-03-12T21:53:36.472Z,99.90
2019-03-12T21:56:03.137Z,99.90
2019-03-12T21:58:29.625Z,99.90
2019-03-12T22:00:56.097Z,99.90
2019-03-12T22:03:22.685Z,99.90
2019-03-12T22:05:49.343Z,99.90
2019-03-12T22:08:16.435Z,99.90
2019-03-12T22:10:43.114Z,99.90
2019-03-12T22:13:09.899Z,99.90
2019-03-12T22:15:36.531Z,99.90
2019-03-12T22:18:03.228Z,99.90
2019-03-12T22:20:29.701Z,99.90
2019-03-12T22:23:01.156Z,99.90
2019-03-12T22:25:27.742Z,99.90
2019-03-12T22:27:54.463Z,99.90
2019-03-12T22:30:23.253Z,99.90
2019-03-12T22:32:49.949Z,99.90
2019-03-12T22:35:17.789Z,99.90
2019-03-12T22:37:44.344Z,99.90
2019-03-12T22:40:12.539Z,99.90
2019-03-12T22:42:39.111Z,99.90
2019-03-12T22:45:08.104Z,99.90
2019-03-12T22:47:34.919Z,99.90
2019-03-12T22:50:02.407Z,99.90
2019-03-12T22:52:28.978Z,99.90
2019-03-12T22:54:55.559Z,99.90
2019-03-12T22:57:22.116Z,99.90
2019-03-12T22:59:48.582Z,99.90
2019-03-12T23:02:15.260Z,99.90
2019-03-12T23:04:41.834Z,99.90
2019-03-12T23:07:08.294Z,99.90
2019-03-12T23:09:34.774Z,99.90
2019-03-12T23:12:01.896Z,99.90
2019-03-12T23:14:28.368Z,99.90
2019-03-12T23:16:55.106Z,99.90
2019-03-12T23:19:21.896Z,99.90
2019-03-12T23:21:48.270Z,99.90
2019-03-12T23:24:15.067Z,99.90
2019-03-12T23:26:41.660Z,99.90
2019-03-12T23:29:08.233Z,99.90
2019-03-12T23:31:35.117Z,99.90
2019-03-12T23:34:01.792Z,99.90
2019-03-12T23:36:28.371Z,99.90
2019-03-12T23:38:54.841Z,99.90
2019-03-12T23:41:21.534Z,99.90
2019-03-12T23:43:47.971Z,99.90
2019-03-12T23:46:14.562Z,99.90
2019-03-12T23:48:41.213Z,99.90
2019-03-12T23:51:08.001Z,99.90
2019-03-12T23:53:34.757Z,99.90
2019-03-12T23:56:01.265Z,99.90
2019-03-12T23:58:29.112Z,99.90
