createdAt,value
2022-09-27T00:02:00.865Z,10.10
2022-09-27T00:04:34.914Z,10.10
2022-09-27T00:07:08.905Z,10.10
2022-09-27T00:09:36.074Z,10.10
2022-09-27T00:12:09.851Z,10.10
2022-09-27T00:14:36.618Z,10.10
2022-09-27T00:17:09.847Z,10.10
2022-09-27T00:19:36.695Z,10.10
2022-09-27T00:22:16.829Z,10.10
2022-09-27T00:24:49.849Z,10.10
2022-09-27T00:27:23.816Z,10.10
2022-09-27T00:29:56.866Z,10.00
2022-09-27T00:32:30.868Z,10.00
2022-09-27T00:35:04.069Z,10.00
2022-09-27T00:37:37.870Z,10.00
2022-09-27T00:40:05.424Z,10.00
2022-09-27T00:42:38.871Z,9.90
2022-09-27T00:45:23.840Z,9.90
2022-09-27T00:48:05.902Z,9.90
2022-09-27T00:50:36.489Z,9.90
2022-09-27T00:53:23.870Z,9.90
2022-09-27T00:55:59.369Z,9.90
2022-09-27T00:58:40.942Z,9.80
2022-09-27T01:01:13.762Z,9.80
2022-09-27T01:03:57.882Z,9.80
2022-09-27T01:06:24.917Z,9.80
2022-09-27T01:08:51.811Z,9.90
2022-09-27T01:11:33.909Z,9.90
2022-09-27T01:14:25.924Z,9.90
2022-09-27T01:17:10.989Z,9.90
2022-09-27T01:20:11.948Z,9.90
2022-09-27T01:22:56.629Z,9.90
2022-09-27T01:25:56.925Z,9.80
2022-09-27T01:29:01.951Z,9.80
2022-09-27T01:31:50.743Z,9.70
2022-09-27T01:34:55.035Z,9.70
2022-09-27T01:37:42.371Z,9.60
2022-09-27T01:40:31.016Z,9.60
2022-09-27T01:43:14.003Z,9.60
2022-09-27T01:45:59.310Z,9.50
2022-09-27T01:48:40.998Z,9.50
2022-09-27T01:51:19.967Z,9.50
2022-09-27T01:53:52.111Z,9.50
2022-09-27T01:56:38.007Z,9.40
2022-09-27T01:59:11.151Z,9.40
2022-09-27T02:01:46.344Z,9.40
2022-09-27T02:04:17.407Z,9.40
2022-09-27T02:06:55.006Z,9.30
2022-09-27T02:09:30.910Z,9.40
2022-09-27T02:12:10.034Z,9.40
2022-09-27T02:15:07.011Z,9.40
2022-09-27T02:17:43.781Z,9.40
2022-09-27T02:20:37.046Z,9.40
2022-09-27T02:23:18.515Z,9.40
2022-09-27T02:26:02.032Z,9.40
2022-09-27T02:28:54.079Z,9.40
2022-09-27T02:31:27.135Z,9.40
2022-09-27T02:34:06.242Z,9.40
2022-09-27T02:36:40.037Z,9.30
2022-09-27T02:39:14.133Z,9.30
2022-09-27T02:41:41.725Z,9.20
2022-09-27T02:44:19.091Z,9.20
2022-09-27T02:47:19.070Z,9.20
2022-09-27T02:49:58.053Z,9.20
2022-09-27T02:52:49.106Z,9.20
2022-09-27T02:55:51.069Z,9.20
2022-09-27T02:59:00.101Z,9.20
2022-09-27T03:01:37.158Z,9.30
2022-09-27T03:04:16.105Z,9.30
2022-09-27T03:06:53.088Z,9.30
2022-09-27T03:09:28.079Z,9.30
2022-09-27T03:11:55.122Z,9.30
2022-09-27T03:14:21.924Z,9.30
2022-09-27T03:16:55.184Z,9.30
2022-09-27T03:19:21.943Z,9.30
2022-09-27T03:21:55.105Z,9.30
2022-09-27T03:24:28.129Z,9.40
2022-09-27T03:26:55.093Z,9.30
2022-09-27T03:29:28.107Z,9.30
2022-09-27T03:31:55.114Z,9.30
2022-09-27T03:34:29.134Z,9.20
2022-09-27T03:36:56.098Z,9.10
2022-09-27T03:39:29.145Z,9.00
2022-09-27T03:41:56.490Z,9.00
2022-09-27T03:44:30.155Z,8.90
2022-09-27T03:47:04.155Z,8.90
2022-09-27T03:49:32.508Z,9.00
2022-09-27T03:52:06.166Z,9.00
2022-09-27T03:54:40.180Z,9.00
2022-09-27T03:57:06.914Z,8.90
2022-09-27T03:59:33.734Z,8.90
2022-09-27T04:02:07.234Z,8.90
2022-09-27T04:04:41.202Z,9.00
2022-09-27T04:07:15.184Z,9.00
2022-09-27T04:09:44.694Z,9.00
2022-09-27T04:12:19.223Z,9.00
2022-09-27T04:14:46.029Z,9.00
2022-09-27T04:17:19.204Z,9.00
2022-09-27T04:19:52.212Z,8.90
2022-09-27T04:22:19.092Z,8.90
2022-09-27T04:24:52.221Z,8.90
2022-09-27T04:27:25.204Z,8.90
2022-09-27T04:29:59.326Z,8.90
2022-09-27T04:32:33.255Z,8.90
2022-09-27T04:35:26.281Z,8.90
2022-09-27T04:37:53.561Z,8.90
2022-09-27T04:40:22.181Z,8.90
2022-09-27T04:42:56.258Z,8.90
2022-09-27T04:45:29.267Z,8.90
2022-09-27T04:48:02.286Z,8.90
2022-09-27T04:50:36.570Z,8.90
2022-09-27T04:53:11.241Z,8.90
2022-09-27T04:55:45.414Z,8.80
2022-09-27T04:58:18.364Z,8.80
2022-09-27T05:00:53.283Z,8.80
2022-09-27T05:03:28.297Z,8.80
2022-09-27T05:06:02.278Z,8.80
2022-09-27T05:08:29.162Z,8.90
2022-09-27T05:11:03.347Z,8.90
2022-09-27T05:13:30.146Z,8.90
2022-09-27T05:16:09.448Z,8.90
2022-09-27T05:18:36.268Z,8.90
2022-09-27T05:21:03.089Z,8.90
2022-09-27T05:23:36.333Z,8.80
2022-09-27T05:26:13.330Z,8.90
2022-09-27T05:28:43.090Z,8.80
2022-09-27T05:31:18.385Z,8.90
2022-09-27T05:33:45.228Z,8.90
2022-09-27T05:36:19.350Z,8.90
2022-09-27T05:38:46.334Z,8.90
2022-09-27T05:41:34.436Z,8.90
2022-09-27T05:44:14.352Z,8.90
2022-09-27T05:46:47.355Z,8.80
2022-09-27T05:49:20.336Z,8.90
2022-09-27T05:51:54.386Z,8.90
2022-09-27T05:54:29.644Z,8.90
2022-09-27T05:57:07.343Z,9.00
2022-09-27T05:59:34.130Z,9.00
2022-09-27T06:02:08.484Z,9.00
2022-09-27T06:04:35.421Z,9.00
2022-09-27T06:07:02.475Z,9.00
2022-09-27T06:09:35.407Z,9.00
2022-09-27T06:12:02.446Z,9.00
2022-09-27T06:14:35.385Z,9.00
2022-09-27T06:17:02.270Z,9.10
2022-09-27T06:19:35.419Z,9.10
2022-09-27T06:22:03.292Z,9.20
2022-09-27T06:24:36.395Z,9.20
2022-09-27T06:27:09.421Z,9.20
2022-09-27T06:29:43.431Z,9.20
2022-09-27T06:32:11.095Z,9.20
2022-09-27T06:34:44.430Z,9.30
2022-09-27T06:37:18.467Z,9.30
2022-09-27T06:39:51.443Z,9.30
2022-09-27T06:42:26.407Z,9.40
2022-09-27T06:44:54.348Z,9.40
2022-09-27T06:47:27.437Z,9.40
2022-09-27T06:50:00.487Z,9.40
2022-09-27T06:52:33.453Z,9.50
2022-09-27T06:55:00.323Z,9.50
2022-09-27T06:57:53.467Z,9.60
2022-09-27T07:00:29.301Z,9.70
2022-09-27T07:03:07.484Z,9.80
2022-09-27T07:05:34.438Z,9.80
2022-09-27T07:08:08.476Z,9.90
2022-09-27T07:10:44.512Z,9.90
2022-09-27T07:13:18.505Z,10.00
2022-09-27T07:15:51.482Z,10.10
2022-09-27T07:18:24.504Z,10.20
2022-09-27T07:20:51.269Z,10.30
2022-09-27T07:23:18.112Z,10.30
2022-09-27T07:25:51.505Z,10.30
2022-09-27T07:28:26.477Z,10.20
2022-09-27T07:31:03.674Z,10.10
2022-09-27T07:33:42.370Z,10.10
2022-09-27T07:36:11.681Z,10.00
2022-09-27T07:38:44.530Z,10.00
2022-09-27T07:41:14.767Z,9.90
2022-09-27T07:43:51.556Z,9.90
2022-09-27T07:46:24.569Z,9.90
2022-09-27T07:48:52.461Z,9.90
2022-09-27T07:51:31.564Z,9.90
2022-09-27T07:54:08.655Z,9.90
2022-09-27T07:56:35.721Z,9.90
2022-09-27T07:59:09.635Z,9.80
2022-09-27T08:01:36.459Z,9.90
2022-09-27T08:04:03.280Z,9.90
2022-09-27T08:06:36.574Z,9.90
2022-09-27T08:09:12.425Z,9.80
2022-09-27T08:11:45.687Z,9.80
2022-09-27T08:14:14.794Z,9.70
2022-09-27T08:16:44.037Z,9.60
2022-09-27T08:19:17.698Z,9.50
2022-09-27T08:21:55.515Z,9.40
2022-09-27T08:24:25.166Z,9.30
2022-09-27T08:26:58.615Z,9.20
2022-09-27T08:29:25.386Z,9.20
2022-09-27T08:32:00.663Z,9.30
2022-09-27T08:34:38.625Z,9.30
2022-09-27T08:37:05.885Z,9.20
2022-09-27T08:39:39.681Z,9.20
2022-09-27T08:42:33.152Z,9.20
2022-09-27T08:45:20.695Z,9.10
2022-09-27T08:48:04.617Z,9.10
2022-09-27T08:50:40.249Z,9.10
2022-09-27T08:53:39.687Z,9.10
2022-09-27T08:56:09.134Z,9.00
2022-09-27T08:58:56.656Z,8.90
2022-09-27T09:01:28.669Z,8.90
2022-09-27T09:04:07.676Z,8.90
2022-09-27T09:07:02.665Z,8.90
2022-09-27T09:09:49.916Z,8.90
2022-09-27T09:12:53.677Z,8.90
2022-09-27T09:15:55.764Z,8.90
2022-09-27T09:19:07.710Z,9.00
2022-09-27T09:22:35.718Z,9.00
2022-09-27T09:25:35.668Z,9.10
2022-09-27T09:28:15.316Z,9.20
2022-09-27T09:31:11.721Z,9.30
2022-09-27T09:33:53.749Z,9.40
2022-09-27T09:36:35.860Z,9.50
2022-09-27T09:39:20.716Z,9.50
2022-09-27T09:42:10.347Z,9.40
2022-09-27T09:45:05.760Z,9.40
2022-09-27T09:47:50.956Z,9.40
2022-09-27T09:50:28.747Z,9.50
2022-09-27T09:53:12.116Z,9.50
2022-09-27T09:55:46.771Z,9.40
2022-09-27T09:58:22.656Z,9.40
2022-09-27T10:00:58.816Z,9.40
2022-09-27T10:03:25.649Z,9.40
2022-09-27T10:05:52.565Z,9.40
2022-09-27T10:08:28.786Z,9.40
2022-09-27T10:11:01.773Z,9.50
2022-09-27T10:13:41.809Z,9.60
2022-09-27T10:16:12.666Z,9.80
2022-09-27T10:18:50.106Z,9.90
2022-09-27T10:21:17.248Z,10.00
2022-09-27T10:24:18.479Z,10.20
2022-09-27T10:26:48.638Z,10.10
2022-09-27T10:29:23.786Z,10.00
2022-09-27T10:31:52.138Z,10.00
2022-09-27T10:34:33.824Z,9.90
2022-09-27T10:37:18.804Z,9.90
2022-09-27T10:39:47.581Z,9.70
2022-09-27T10:42:41.808Z,9.70
2022-09-27T10:45:27.361Z,9.80
2022-09-27T10:48:01.837Z,9.80
2022-09-27T10:50:49.646Z,9.90
2022-09-27T10:53:26.828Z,9.90
2022-09-27T10:56:00.833Z,9.80
2022-09-27T10:58:37.849Z,9.80
2022-09-27T11:01:15.883Z,9.80
2022-09-27T11:03:54.065Z,9.80
2022-09-27T11:06:36.841Z,9.80
2022-09-27T11:09:37.843Z,9.80
2022-09-27T11:12:15.479Z,9.70
2022-09-27T11:14:48.840Z,9.70
2022-09-27T11:17:38.879Z,9.70
2022-09-27T11:20:28.877Z,9.70
2022-09-27T11:23:29.877Z,9.70
2022-09-27T11:26:20.043Z,9.70
2022-09-27T11:29:05.900Z,9.60
2022-09-27T11:31:41.953Z,9.50
2022-09-27T11:34:51.892Z,9.50
2022-09-27T11:37:33.934Z,9.60
2022-09-27T11:40:47.973Z,9.50
2022-09-27T11:43:40.489Z,9.50
2022-09-27T11:46:38.708Z,9.50
2022-09-27T11:49:34.931Z,9.50
2022-09-27T11:52:20.640Z,9.40
2022-09-27T11:55:24.921Z,9.30
2022-09-27T11:57:51.757Z,9.30
2022-09-27T12:00:32.923Z,9.20
2022-09-27T12:03:34.571Z,9.10
2022-09-27T12:06:14.949Z,9.00
2022-09-27T12:09:14.863Z,9.00
2022-09-27T12:11:50.972Z,9.00
2022-09-27T12:14:39.926Z,9.00
2022-09-27T12:17:20.966Z,9.00
2022-09-27T12:19:59.970Z,9.00
2022-09-27T12:22:58.526Z,9.00
2022-09-27T12:25:36.983Z,8.90
2022-09-27T12:28:33.364Z,9.00
2022-09-27T12:34:37.659Z,9.00
2022-09-27T12:37:38.998Z,9.00
2022-09-27T12:40:29.637Z,9.20
2022-09-27T12:43:09.025Z,9.30
2022-09-27T12:46:06.983Z,9.40
2022-09-27T12:48:47.006Z,9.50
2022-09-27T12:51:20.549Z,9.60
2022-09-27T12:54:16.062Z,9.60
2022-09-27T12:57:04.317Z,9.70
2022-09-27T12:59:41.035Z,9.90
2022-09-27T13:02:37.545Z,10.10
2022-09-27T13:05:43.062Z,10.20
2022-09-27T13:08:45.343Z,10.20
2022-09-27T13:11:29.052Z,10.30
2022-09-27T13:14:05.060Z,10.40
2022-09-27T13:16:51.099Z,10.60
2022-09-27T13:19:43.247Z,10.80
2022-09-27T13:22:37.354Z,11.10
2022-09-27T13:25:59.086Z,11.40
2022-09-27T13:28:31.982Z,11.90
2022-09-27T13:31:18.154Z,12.10
2022-09-27T13:33:58.081Z,12.20
2022-09-27T13:36:26.112Z,12.20
2022-09-27T13:39:11.787Z,12.10
2022-09-27T13:41:54.604Z,11.90
2022-09-27T13:44:40.153Z,11.70
2022-09-27T13:47:43.124Z,11.60
2022-09-27T13:50:19.150Z,11.50
2022-09-27T13:53:09.135Z,11.40
2022-09-27T13:55:48.208Z,11.40
2022-09-27T13:58:46.451Z,11.30
2022-09-27T14:01:42.170Z,11.20
2022-09-27T14:04:21.167Z,11.10
2022-09-27T14:07:04.163Z,11.00
2022-09-27T14:09:34.048Z,10.90
2022-09-27T14:12:11.128Z,10.80
2022-09-27T14:14:38.909Z,10.70
2022-09-27T14:17:14.126Z,10.70
2022-09-27T14:19:44.478Z,10.70
2022-09-27T14:22:26.171Z,10.80
2022-09-27T14:25:04.172Z,10.80
2022-09-27T14:27:36.605Z,10.90
2022-09-27T14:30:25.202Z,11.00
2022-09-27T14:33:06.816Z,11.10
2022-09-27T14:36:15.191Z,11.20
2022-09-27T14:38:42.672Z,11.30
2022-09-27T14:41:17.190Z,11.40
2022-09-27T14:43:48.766Z,11.40
2022-09-27T14:46:35.409Z,11.50
2022-09-27T14:49:21.219Z,11.50
2022-09-27T14:52:02.240Z,11.50
2022-09-27T14:54:31.384Z,11.50
2022-09-27T14:57:00.239Z,11.50
2022-09-27T14:59:41.261Z,11.40
2022-09-27T15:02:26.237Z,11.40
2022-09-27T15:05:00.231Z,11.40
2022-09-27T15:07:34.279Z,11.40
2022-09-27T15:10:01.211Z,11.40
2022-09-27T15:12:35.274Z,11.40
2022-09-27T15:15:02.389Z,11.40
2022-09-27T15:17:35.221Z,11.40
2022-09-27T15:20:25.275Z,11.40
2022-09-27T15:23:00.240Z,11.30
2022-09-27T15:25:45.271Z,11.20
2022-09-27T15:28:11.987Z,11.20
2022-09-27T15:30:56.278Z,11.10
2022-09-27T15:33:38.260Z,11.10
2022-09-27T15:36:14.247Z,11.10
2022-09-27T15:38:47.382Z,11.00
2022-09-27T15:41:26.331Z,11.00
2022-09-27T15:44:00.406Z,10.90
2022-09-27T15:46:40.836Z,10.90
2022-09-27T15:49:23.397Z,10.80
2022-09-27T15:51:51.195Z,10.80
2022-09-27T15:54:26.307Z,10.70
2022-09-27T15:56:56.086Z,10.60
2022-09-27T15:59:38.304Z,10.60
2022-09-27T16:02:16.166Z,10.40
2022-09-27T16:04:49.351Z,10.30
2022-09-27T16:07:23.333Z,10.10
2022-09-27T16:09:58.300Z,10.00
2022-09-27T16:12:26.666Z,10.10
2022-09-27T16:15:00.328Z,10.10
2022-09-27T16:17:27.146Z,10.10
2022-09-27T16:20:00.467Z,10.10
2022-09-27T16:22:28.171Z,10.20
2022-09-27T16:24:56.175Z,10.10
2022-09-27T16:27:34.341Z,10.10
2022-09-27T16:30:01.262Z,10.00
2022-09-27T16:32:28.101Z,10.00
2022-09-27T16:35:01.473Z,9.90
2022-09-27T16:37:30.287Z,9.80
2022-09-27T16:39:57.179Z,9.80
2022-09-27T16:42:30.475Z,9.80
2022-09-27T16:44:57.242Z,9.70
2022-09-27T16:47:24.032Z,9.80
2022-09-27T16:50:16.409Z,9.80
2022-09-27T16:52:54.481Z,9.80
2022-09-27T16:55:21.321Z,9.90
2022-09-27T16:57:51.402Z,9.90
2022-09-27T17:00:25.434Z,9.90
2022-09-27T17:02:53.105Z,9.80
2022-09-27T17:05:26.525Z,9.90
2022-09-27T17:07:53.847Z,9.80
2022-09-27T17:10:22.129Z,9.80
2022-09-27T17:12:55.403Z,9.80
2022-09-27T17:15:28.382Z,9.80
2022-09-27T17:18:01.456Z,9.80
2022-09-27T17:20:29.215Z,9.70
2022-09-27T17:22:56.309Z,9.60
2022-09-27T17:25:29.431Z,9.60
2022-09-27T17:27:57.272Z,9.60
2022-09-27T17:30:24.117Z,9.60
2022-09-27T17:32:57.443Z,9.50
2022-09-27T17:35:24.525Z,9.50
2022-09-27T17:37:58.447Z,9.40
2022-09-27T17:40:25.363Z,9.40
2022-09-27T17:42:52.714Z,9.50
2022-09-27T17:45:26.480Z,9.40
2022-09-27T17:48:18.406Z,9.40
2022-09-27T17:50:54.476Z,9.40
2022-09-27T17:53:23.506Z,9.40
2022-09-27T17:55:56.474Z,9.40
2022-09-27T17:58:23.281Z,9.40
2022-09-27T18:01:00.849Z,9.40
2022-09-27T18:03:34.957Z,9.40
2022-09-27T18:06:15.501Z,9.40
2022-09-27T18:08:49.530Z,9.40
2022-09-27T18:11:26.563Z,9.40
2022-09-27T18:14:00.154Z,9.40
2022-09-27T18:16:39.651Z,9.40
2022-09-27T18:19:08.443Z,9.30
2022-09-27T18:21:35.354Z,9.30
2022-09-27T18:24:12.567Z,9.30
2022-09-27T18:26:46.543Z,9.30
2022-09-27T18:29:15.999Z,9.30
2022-09-27T18:31:49.717Z,9.30
2022-09-27T18:34:20.238Z,9.30
2022-09-27T18:36:48.423Z,9.30
2022-09-27T18:39:25.684Z,9.40
2022-09-27T18:42:00.558Z,9.30
2022-09-27T18:44:27.405Z,9.30
2022-09-27T18:47:00.601Z,9.30
2022-09-27T18:49:34.552Z,9.30
2022-09-27T18:52:02.641Z,9.30
2022-09-27T18:54:36.590Z,9.30
2022-09-27T18:57:10.587Z,9.40
2022-09-27T18:59:37.734Z,9.30
2022-09-27T19:02:11.665Z,9.30
2022-09-27T19:04:38.461Z,9.30
2022-09-27T19:07:11.634Z,9.30
2022-09-27T19:09:38.425Z,9.30
2022-09-27T19:12:05.342Z,9.30
2022-09-27T19:14:38.603Z,9.30
2022-09-27T19:17:05.459Z,9.30
2022-09-27T19:19:38.633Z,9.30
2022-09-27T19:22:05.596Z,9.30
2022-09-27T19:24:38.607Z,9.30
2022-09-27T19:27:05.412Z,9.30
2022-09-27T19:29:38.678Z,9.30
2022-09-27T19:32:11.633Z,9.30
2022-09-27T19:34:39.041Z,9.30
2022-09-27T19:37:18.642Z,9.40
2022-09-27T19:39:45.491Z,9.40
2022-09-27T19:42:18.683Z,9.40
2022-09-27T19:44:51.663Z,9.40
2022-09-27T19:47:18.529Z,9.30
2022-09-27T19:49:53.645Z,9.30
2022-09-27T19:52:20.500Z,9.30
2022-09-27T19:54:53.724Z,9.30
2022-09-27T19:57:20.574Z,9.30
2022-09-27T19:59:53.736Z,9.30
2022-09-27T20:02:21.194Z,9.30
2022-09-27T20:04:54.685Z,9.30
2022-09-27T20:07:21.535Z,9.30
2022-09-27T20:09:54.715Z,9.30
2022-09-27T20:12:23.624Z,9.20
2022-09-27T20:14:51.068Z,9.20
2022-09-27T20:17:24.700Z,9.10
2022-09-27T20:19:57.729Z,9.00
2022-09-27T20:22:24.681Z,8.90
2022-09-27T20:24:57.684Z,8.90
2022-09-27T20:27:25.280Z,8.90
2022-09-27T20:29:58.739Z,8.90
2022-09-27T20:32:31.767Z,8.80
2022-09-27T20:35:05.759Z,8.80
2022-09-27T20:37:39.766Z,8.80
2022-09-27T20:40:07.650Z,8.70
2022-09-27T20:42:41.772Z,8.80
2022-09-27T20:45:09.111Z,8.70
2022-09-27T20:47:42.766Z,8.70
2022-09-27T20:50:16.775Z,8.70
2022-09-27T20:52:43.568Z,8.70
2022-09-27T20:55:18.756Z,8.60
2022-09-27T20:57:57.565Z,8.60
2022-09-27T21:00:31.830Z,8.60
2022-09-27T21:02:58.725Z,8.50
2022-09-27T21:05:31.781Z,8.50
2022-09-27T21:07:58.579Z,8.50
2022-09-27T21:10:25.430Z,8.50
2022-09-27T21:12:58.793Z,8.50
2022-09-27T21:15:32.837Z,8.40
2022-09-27T21:18:06.841Z,8.40
2022-09-27T21:20:34.250Z,8.30
2022-09-27T21:23:07.803Z,8.30
2022-09-27T21:25:34.608Z,8.30
2022-09-27T21:28:04.340Z,8.30
2022-09-27T21:30:37.837Z,8.30
2022-09-27T21:33:10.866Z,8.30
2022-09-27T21:35:43.828Z,8.30
2022-09-27T21:38:16.865Z,8.30
2022-09-27T21:40:50.978Z,8.30
2022-09-27T21:43:17.828Z,8.30
2022-09-27T21:45:50.824Z,8.30
2022-09-27T21:48:17.797Z,8.30
2022-09-27T21:50:50.851Z,8.30
2022-09-27T21:53:17.638Z,8.20
2022-09-27T21:56:00.828Z,8.20
2022-09-27T21:58:34.867Z,8.30
2022-09-27T22:01:19.915Z,8.30
2022-09-27T22:03:54.880Z,8.30
2022-09-27T22:06:30.846Z,8.30
2022-09-27T22:08:58.944Z,8.30
2022-09-27T22:11:40.876Z,8.30
2022-09-27T22:14:07.911Z,8.30
2022-09-27T22:16:41.890Z,8.30
2022-09-27T22:19:10.902Z,8.30
2022-09-27T22:21:45.903Z,8.40
2022-09-27T22:24:21.897Z,8.40
2022-09-27T22:26:53.370Z,8.40
2022-09-27T22:29:26.917Z,8.40
2022-09-27T22:31:53.780Z,8.40
2022-09-27T22:34:34.886Z,8.30
2022-09-27T22:37:02.135Z,8.30
2022-09-27T22:39:29.325Z,8.30
2022-09-27T22:42:08.877Z,8.20
2022-09-27T22:44:42.912Z,8.20
2022-09-27T22:47:15.907Z,8.30
2022-09-27T22:49:48.960Z,8.20
2022-09-27T22:52:23.921Z,8.20
2022-09-27T22:54:50.801Z,8.20
2022-09-27T22:57:23.947Z,8.20
2022-09-27T22:59:56.918Z,8.20
2022-09-27T23:02:29.950Z,8.20
2022-09-27T23:05:03.988Z,8.20
2022-09-27T23:07:36.974Z,8.20
2022-09-27T23:10:03.972Z,8.20
2022-09-27T23:12:31.107Z,8.20
2022-09-27T23:15:03.953Z,8.20
2022-09-27T23:17:39.957Z,8.20
2022-09-27T23:20:07.602Z,8.20
2022-09-27T23:22:41.980Z,8.20
2022-09-27T23:25:09.368Z,8.20
2022-09-27T23:27:49.076Z,8.20
2022-09-27T23:30:21.164Z,8.20
2022-09-27T23:33:01.985Z,8.20
2022-09-27T23:35:38.029Z,8.20
2022-09-27T23:38:13.026Z,8.20
2022-09-27T23:40:46.103Z,8.20
2022-09-27T23:43:19.144Z,8.20
2022-09-27T23:45:51.996Z,8.20
2022-09-27T23:48:25.022Z,8.20
2022-09-27T23:50:59.029Z,8.20
2022-09-27T23:53:25.795Z,8.20
2022-09-27T23:56:13.062Z,8.20
2022-09-27T23:58:42.152Z,8.20
