createdAt,value
2023-08-23T00:01:04.063Z,24.23
2023-08-23T00:03:37.774Z,24.21
2023-08-23T00:06:04.736Z,24.16
2023-08-23T00:08:31.700Z,24.16
2023-08-23T00:10:58.701Z,24.07
2023-08-23T00:13:25.601Z,24.09
2023-08-23T00:15:52.562Z,24.07
2023-08-23T00:18:19.802Z,24.07
2023-08-23T00:20:46.763Z,24.09
2023-08-23T00:23:13.901Z,23.97
2023-08-23T00:25:40.866Z,23.97
2023-08-23T00:28:13.838Z,23.98
2023-08-23T00:30:55.831Z,24.05
2023-08-23T00:33:23.304Z,23.98
2023-08-23T00:35:50.738Z,23.95
2023-08-23T00:38:17.762Z,23.96
2023-08-23T00:40:45.079Z,23.92
2023-08-23T00:43:12.512Z,23.86
2023-08-23T00:45:41.361Z,23.89
2023-08-23T00:48:09.974Z,23.95
2023-08-23T00:50:38.238Z,23.83
2023-08-23T00:53:08.039Z,23.80
2023-08-23T00:55:36.615Z,23.78
2023-08-23T00:58:04.215Z,23.88
2023-08-23T01:03:12.646Z,23.76
2023-08-23T01:05:54.693Z,23.67
2023-08-23T01:08:51.919Z,23.65
2023-08-23T01:11:34.541Z,23.58
2023-08-23T01:14:07.944Z,23.49
2023-08-23T01:16:35.750Z,23.48
2023-08-23T01:19:21.134Z,23.50
2023-08-23T01:21:51.620Z,23.47
2023-08-23T01:24:19.056Z,23.41
2023-08-23T01:26:46.084Z,23.34
2023-08-23T01:29:13.151Z,23.39
2023-08-23T01:31:45.788Z,23.34
2023-08-23T01:34:24.438Z,23.34
2023-08-23T01:36:53.944Z,23.36
2023-08-23T01:39:24.116Z,23.34
2023-08-23T01:41:52.146Z,23.35
2023-08-23T01:44:19.163Z,23.31
2023-08-23T01:46:46.208Z,23.36
2023-08-23T01:49:13.408Z,23.40
2023-08-23T01:51:40.331Z,23.30
2023-08-23T01:54:07.268Z,23.37
2023-08-23T01:56:34.292Z,23.30
2023-08-23T01:59:01.306Z,23.37
2023-08-23T02:01:28.309Z,23.37
2023-08-23T02:03:55.752Z,23.46
2023-08-23T02:06:22.724Z,23.40
2023-08-23T02:08:49.681Z,23.42
2023-08-23T02:11:17.984Z,23.33
2023-08-23T02:13:44.823Z,23.21
2023-08-23T02:16:11.787Z,23.16
2023-08-23T02:18:39.164Z,23.23
2023-08-23T02:21:06.140Z,23.20
2023-08-23T02:23:33.069Z,23.20
2023-08-23T02:26:00.045Z,23.22
2023-08-23T02:28:27.032Z,23.13
2023-08-23T02:30:54.034Z,23.22
2023-08-23T02:33:24.217Z,23.20
2023-08-23T02:35:51.087Z,23.08
2023-08-23T02:38:18.180Z,23.11
2023-08-23T02:40:45.162Z,23.17
2023-08-23T02:43:12.152Z,23.08
2023-08-23T02:45:40.474Z,23.09
2023-08-23T02:48:12.142Z,23.04
2023-08-23T02:50:39.159Z,23.12
2023-08-23T02:53:06.035Z,23.08
2023-08-23T02:55:37.894Z,22.96
2023-08-23T02:58:05.230Z,22.91
2023-08-23T03:00:32.412Z,22.90
2023-08-23T03:02:59.562Z,22.94
2023-08-23T03:05:26.610Z,22.88
2023-08-23T03:07:53.471Z,22.83
2023-08-23T03:10:20.908Z,22.81
2023-08-23T03:12:48.102Z,22.65
2023-08-23T03:15:15.187Z,22.80
2023-08-23T03:17:42.164Z,22.75
2023-08-23T03:20:09.350Z,22.76
2023-08-23T03:22:36.225Z,22.80
2023-08-23T03:25:04.721Z,22.76
2023-08-23T03:27:31.598Z,22.78
2023-08-23T03:29:58.657Z,22.74
2023-08-23T03:32:25.650Z,22.73
2023-08-23T03:34:52.628Z,22.77
2023-08-23T03:37:19.636Z,22.74
2023-08-23T03:39:48.118Z,22.81
2023-08-23T03:42:16.289Z,22.79
2023-08-23T03:44:43.139Z,22.75
2023-08-23T03:47:10.125Z,22.63
2023-08-23T03:49:37.378Z,22.77
2023-08-23T03:52:10.838Z,22.83
2023-08-23T03:54:37.943Z,22.67
2023-08-23T03:57:04.870Z,22.67
2023-08-23T03:59:31.909Z,22.77
2023-08-23T04:15:01.172Z,23.07
2023-08-23T05:25:31.973Z,27.14
2023-08-23T05:27:58.875Z,27.13
2023-08-23T05:30:25.764Z,27.62
2023-08-23T05:32:52.645Z,27.88
2023-08-23T05:35:23.803Z,28.25
2023-08-23T05:37:53.318Z,28.30
2023-08-23T05:40:23.483Z,28.34
2023-08-23T05:42:52.891Z,28.65
2023-08-23T05:45:19.973Z,28.97
2023-08-23T05:47:48.013Z,29.32
2023-08-23T05:50:15.157Z,29.52
2023-08-23T05:52:42.062Z,29.69
2023-08-23T05:55:10.004Z,29.55
2023-08-23T05:57:36.912Z,30.13
2023-08-23T06:00:04.322Z,30.54
2023-08-23T06:02:31.376Z,30.55
2023-08-23T06:04:58.914Z,31.04
2023-08-23T06:07:25.926Z,30.39
2023-08-23T06:09:52.835Z,30.42
2023-08-23T06:12:20.675Z,30.83
2023-08-23T06:14:50.245Z,30.77
2023-08-23T06:17:18.678Z,31.23
2023-08-23T06:19:45.509Z,31.39
2023-08-23T06:22:12.342Z,31.69
2023-08-23T06:24:39.269Z,31.88
2023-08-23T06:27:06.155Z,32.12
2023-08-23T06:29:33.029Z,32.38
2023-08-23T06:32:00.202Z,32.62
2023-08-23T06:34:27.194Z,32.80
2023-08-23T06:36:54.088Z,32.86
2023-08-23T06:39:32.774Z,32.77
2023-08-23T06:42:00.658Z,33.17
2023-08-23T06:44:27.676Z,32.80
2023-08-23T06:46:54.567Z,33.37
2023-08-23T06:49:21.514Z,33.48
2023-08-23T06:51:48.448Z,33.06
2023-08-23T06:54:15.471Z,33.49
2023-08-23T06:56:42.510Z,33.38
2023-08-23T06:59:09.723Z,33.66
2023-08-23T07:01:36.720Z,33.55
2023-08-23T07:04:03.696Z,34.21
2023-08-23T07:06:32.490Z,34.26
2023-08-23T07:08:59.580Z,33.92
2023-08-23T07:11:26.429Z,33.84
2023-08-23T07:13:53.450Z,33.58
2023-08-23T07:16:20.331Z,34.11
2023-08-23T07:18:47.304Z,34.43
2023-08-23T07:21:14.267Z,34.35
2023-08-23T07:23:43.528Z,34.24
2023-08-23T07:26:10.726Z,34.34
2023-08-23T07:28:42.237Z,34.65
2023-08-23T07:31:09.306Z,35.03
2023-08-23T07:33:36.352Z,34.85
2023-08-23T07:36:04.115Z,34.68
2023-08-23T07:38:33.660Z,34.65
2023-08-23T07:41:04.434Z,34.91
2023-08-23T07:43:32.019Z,34.56
2023-08-23T07:46:01.201Z,34.70
2023-08-23T07:48:30.037Z,34.61
2023-08-23T07:50:58.258Z,35.13
2023-08-23T07:53:25.365Z,35.14
2023-08-23T07:55:52.366Z,35.10
2023-08-23T07:58:19.231Z,35.04
2023-08-23T08:00:46.553Z,35.30
2023-08-23T08:03:13.405Z,35.65
2023-08-23T08:05:40.438Z,35.71
2023-08-23T08:08:10.071Z,35.84
2023-08-23T08:10:37.998Z,36.18
2023-08-23T08:13:05.648Z,35.89
2023-08-23T08:15:33.280Z,35.74
2023-08-23T08:18:00.409Z,35.94
2023-08-23T08:20:29.579Z,35.83
2023-08-23T08:22:56.697Z,35.94
2023-08-23T08:25:23.722Z,36.31
2023-08-23T08:27:52.345Z,35.71
2023-08-23T08:30:19.779Z,35.70
2023-08-23T08:32:46.861Z,36.05
2023-08-23T08:35:13.872Z,35.64
2023-08-23T08:37:41.010Z,35.91
2023-08-23T08:40:09.161Z,36.19
2023-08-23T08:42:36.278Z,36.34
2023-08-23T08:45:03.874Z,36.61
2023-08-23T08:47:30.777Z,36.76
2023-08-23T08:49:57.886Z,36.64
2023-08-23T08:52:28.378Z,36.72
2023-08-23T08:54:58.436Z,36.64
2023-08-23T08:57:28.699Z,36.67
2023-08-23T08:59:58.230Z,36.99
2023-08-23T09:02:29.014Z,36.66
2023-08-23T09:04:57.247Z,36.73
2023-08-23T09:07:24.791Z,36.92
2023-08-23T09:09:52.062Z,36.94
2023-08-23T09:12:20.771Z,37.04
2023-08-23T09:14:51.864Z,36.91
2023-08-23T09:17:22.475Z,36.99
2023-08-23T09:19:49.784Z,36.60
2023-08-23T09:22:23.337Z,36.64
2023-08-23T09:24:50.715Z,37.26
2023-08-23T09:27:34.747Z,37.14
2023-08-23T09:30:05.602Z,36.73
2023-08-23T09:32:32.747Z,37.15
2023-08-23T09:35:10.624Z,37.00
2023-08-23T09:37:43.578Z,37.33
2023-08-23T09:40:37.001Z,37.50
2023-08-23T09:43:04.316Z,37.28
2023-08-23T09:45:31.479Z,37.68
2023-08-23T09:48:01.387Z,37.58
2023-08-23T09:50:28.370Z,37.27
2023-08-23T09:53:01.832Z,37.29
2023-08-23T09:55:31.010Z,37.45
2023-08-23T09:57:58.637Z,37.51
2023-08-23T10:00:27.103Z,37.49
2023-08-23T10:02:55.177Z,37.38
2023-08-23T10:05:24.677Z,37.09
2023-08-23T10:07:55.701Z,37.01
2023-08-23T10:10:22.761Z,37.47
2023-08-23T10:12:57.254Z,37.52
2023-08-23T10:15:31.399Z,37.68
2023-08-23T10:18:00.860Z,37.46
2023-08-23T10:20:28.096Z,37.32
2023-08-23T10:22:57.693Z,37.56
2023-08-23T10:25:24.708Z,37.31
2023-08-23T10:27:56.315Z,37.78
2023-08-23T10:30:28.398Z,37.37
2023-08-23T10:33:07.943Z,37.52
2023-08-23T10:35:38.172Z,37.57
2023-08-23T10:38:09.180Z,37.84
2023-08-23T10:40:38.267Z,37.74
2023-08-23T10:43:14.053Z,36.92
2023-08-23T10:46:03.710Z,36.54
2023-08-23T10:48:32.003Z,36.96
2023-08-23T10:50:59.116Z,37.16
2023-08-23T10:53:28.609Z,37.17
2023-08-23T10:55:58.884Z,36.92
2023-08-23T10:58:26.261Z,37.01
2023-08-23T11:00:55.185Z,37.19
2023-08-23T11:03:23.912Z,37.13
2023-08-23T11:05:50.874Z,37.21
2023-08-23T11:08:17.845Z,36.98
2023-08-23T11:10:44.820Z,37.14
2023-08-23T11:13:13.027Z,37.14
2023-08-23T11:15:42.139Z,37.01
2023-08-23T11:18:09.239Z,37.21
2023-08-23T11:20:36.292Z,37.42
2023-08-23T11:23:04.455Z,37.43
2023-08-23T11:25:33.332Z,37.29
2023-08-23T11:28:00.336Z,36.59
2023-08-23T11:30:28.201Z,36.84
2023-08-23T11:32:58.034Z,36.76
2023-08-23T11:35:25.116Z,36.80
2023-08-23T11:37:54.191Z,36.99
2023-08-23T11:40:24.006Z,36.78
2023-08-23T11:42:50.928Z,36.64
2023-08-23T11:45:17.859Z,36.66
2023-08-23T11:47:44.866Z,36.51
2023-08-23T11:50:12.110Z,36.46
2023-08-23T11:52:39.139Z,36.25
2023-08-23T11:55:06.463Z,36.44
2023-08-23T11:57:36.831Z,36.54
2023-08-23T12:04:32.659Z,36.07
2023-08-23T12:06:59.593Z,36.10
2023-08-23T12:09:26.859Z,36.09
2023-08-23T12:11:54.506Z,36.19
2023-08-23T12:14:21.566Z,36.44
2023-08-23T12:16:48.587Z,36.48
2023-08-23T12:19:29.350Z,36.51
2023-08-23T12:21:57.978Z,36.74
2023-08-23T12:24:26.119Z,36.70
2023-08-23T12:26:53.187Z,36.64
2023-08-23T12:29:20.181Z,36.59
2023-08-23T12:31:47.392Z,36.34
2023-08-23T12:34:14.254Z,36.60
2023-08-23T12:36:41.151Z,36.67
2023-08-23T12:39:08.108Z,36.64
2023-08-23T12:41:36.087Z,36.60
2023-08-23T12:44:03.523Z,36.57
2023-08-23T12:46:30.964Z,36.58
2023-08-23T12:48:57.897Z,36.50
2023-08-23T12:51:25.998Z,36.54
2023-08-23T12:53:56.863Z,36.38
2023-08-23T12:56:24.852Z,36.28
2023-08-23T12:58:53.951Z,36.22
2023-08-23T13:01:21.006Z,36.13
2023-08-23T13:03:48.292Z,35.92
2023-08-23T13:06:15.148Z,36.27
2023-08-23T13:08:42.308Z,36.10
2023-08-23T13:11:09.936Z,36.35
2023-08-23T13:13:37.675Z,36.24
2023-08-23T13:16:04.870Z,36.32
2023-08-23T13:18:32.942Z,36.07
2023-08-23T13:21:03.892Z,36.18
2023-08-23T13:23:30.815Z,36.11
2023-08-23T13:25:58.649Z,36.13
2023-08-23T13:28:26.671Z,36.02
2023-08-23T13:30:57.759Z,36.03
2023-08-23T13:33:34.141Z,35.94
2023-08-23T13:36:04.216Z,35.80
2023-08-23T13:38:31.126Z,36.03
2023-08-23T13:41:03.143Z,36.10
2023-08-23T13:43:30.155Z,35.92
2023-08-23T13:45:59.945Z,36.10
2023-08-23T13:48:26.871Z,36.03
2023-08-23T13:50:53.765Z,35.44
2023-08-23T13:53:25.855Z,35.36
2023-08-23T13:55:52.693Z,35.72
2023-08-23T13:58:19.626Z,35.62
2023-08-23T14:00:46.495Z,35.84
2023-08-23T14:03:13.911Z,35.79
2023-08-23T14:05:40.867Z,35.76
2023-08-23T14:08:07.810Z,35.54
2023-08-23T14:10:36.801Z,35.66
2023-08-23T14:13:03.759Z,35.54
2023-08-23T14:15:33.083Z,35.44
2023-08-23T14:17:59.930Z,35.51
2023-08-23T14:20:26.881Z,35.74
2023-08-23T14:22:55.485Z,35.47
2023-08-23T14:25:22.373Z,35.28
2023-08-23T14:27:49.485Z,35.19
2023-08-23T14:30:16.575Z,35.26
2023-08-23T14:32:49.589Z,35.34
2023-08-23T14:35:20.197Z,35.44
2023-08-23T14:37:50.634Z,35.32
2023-08-23T14:40:22.044Z,35.23
2023-08-23T14:42:48.933Z,35.28
2023-08-23T14:45:17.714Z,35.12
2023-08-23T14:47:47.176Z,35.16
2023-08-23T14:50:14.222Z,35.13
2023-08-23T14:52:43.504Z,35.01
2023-08-23T14:55:11.900Z,35.03
2023-08-23T14:57:38.921Z,35.08
2023-08-23T15:00:06.616Z,35.10
2023-08-23T15:02:35.294Z,34.95
2023-08-23T15:05:03.644Z,34.89
2023-08-23T15:07:30.810Z,34.86
2023-08-23T15:09:57.772Z,34.90
2023-08-23T15:12:24.708Z,34.67
2023-08-23T15:14:51.604Z,34.55
2023-08-23T15:17:18.509Z,34.60
2023-08-23T15:19:47.312Z,34.59
2023-08-23T15:22:16.404Z,34.50
2023-08-23T15:24:45.712Z,34.27
2023-08-23T15:27:12.807Z,34.24
2023-08-23T15:29:49.385Z,34.36
2023-08-23T15:32:28.185Z,34.27
2023-08-23T15:34:57.536Z,34.22
2023-08-23T15:37:26.318Z,34.19
2023-08-23T15:39:56.774Z,34.13
2023-08-23T15:42:24.919Z,34.09
2023-08-23T15:44:51.786Z,34.08
2023-08-23T15:47:19.302Z,33.91
2023-08-23T15:49:46.196Z,33.89
2023-08-23T15:52:13.078Z,33.78
2023-08-23T15:54:40.029Z,33.73
2023-08-23T15:57:06.905Z,33.75
2023-08-23T15:59:34.189Z,33.62
2023-08-23T16:02:02.269Z,33.68
2023-08-23T16:04:37.255Z,33.62
2023-08-23T16:07:04.826Z,33.54
2023-08-23T16:09:32.837Z,33.54
2023-08-23T16:12:01.584Z,33.49
2023-08-23T16:14:29.028Z,33.44
2023-08-23T16:16:58.393Z,33.29
2023-08-23T16:19:25.307Z,33.31
2023-08-23T16:21:55.585Z,33.25
2023-08-23T16:24:23.023Z,33.14
2023-08-23T16:26:57.101Z,33.12
2023-08-23T16:29:24.457Z,32.94
2023-08-23T16:31:51.543Z,32.87
2023-08-23T16:34:18.567Z,32.78
2023-08-23T16:36:45.448Z,32.70
2023-08-23T16:39:12.910Z,32.65
2023-08-23T16:41:39.801Z,32.42
2023-08-23T16:44:06.759Z,32.42
2023-08-23T16:46:34.054Z,32.32
2023-08-23T16:49:01.067Z,32.29
2023-08-23T16:51:28.059Z,32.24
2023-08-23T16:53:56.019Z,32.16
2023-08-23T16:56:24.432Z,32.11
2023-08-23T16:58:51.458Z,32.02
2023-08-23T17:01:18.351Z,31.93
2023-08-23T17:03:45.751Z,31.93
2023-08-23T17:06:13.114Z,31.83
2023-08-23T17:08:42.833Z,31.73
2023-08-23T17:11:09.729Z,31.57
2023-08-23T17:13:36.647Z,31.50
2023-08-23T17:16:03.705Z,31.33
2023-08-23T17:18:30.605Z,31.17
2023-08-23T17:21:03.920Z,31.01
2023-08-23T17:23:31.897Z,30.85
2023-08-23T17:25:58.840Z,30.72
2023-08-23T17:28:27.917Z,30.59
2023-08-23T17:30:54.829Z,30.55
2023-08-23T17:33:22.038Z,30.42
2023-08-23T17:35:49.001Z,30.32
2023-08-23T17:38:15.968Z,30.25
2023-08-23T17:40:42.797Z,30.10
2023-08-23T17:43:09.904Z,29.91
2023-08-23T17:45:36.825Z,29.84
2023-08-23T17:48:04.076Z,29.72
2023-08-23T17:50:31.068Z,29.66
2023-08-23T17:52:59.581Z,29.58
2023-08-23T17:55:26.664Z,29.56
2023-08-23T17:57:53.558Z,29.58
2023-08-23T18:00:21.519Z,29.54
2023-08-23T18:02:48.753Z,29.51
2023-08-23T18:05:16.180Z,29.21
2023-08-23T18:07:45.570Z,29.08
2023-08-23T18:10:12.842Z,28.85
2023-08-23T18:12:40.115Z,28.83
2023-08-23T18:15:07.813Z,28.62
2023-08-23T18:17:34.675Z,28.64
2023-08-23T18:20:01.642Z,28.61
2023-08-23T18:22:28.536Z,28.61
2023-08-23T18:24:55.393Z,28.60
2023-08-23T18:27:23.229Z,28.56
2023-08-23T18:29:50.502Z,28.49
2023-08-23T18:32:17.430Z,28.37
2023-08-23T18:34:44.553Z,28.24
2023-08-23T18:37:11.409Z,28.29
2023-08-23T18:39:38.362Z,28.24
2023-08-23T18:42:06.422Z,28.13
2023-08-23T18:44:33.264Z,28.13
2023-08-23T18:47:00.090Z,28.06
2023-08-23T18:49:26.972Z,27.88
2023-08-23T18:51:53.849Z,27.75
2023-08-23T18:54:20.816Z,27.54
2023-08-23T18:56:47.742Z,27.42
2023-08-23T18:59:14.618Z,27.45
2023-08-23T19:01:41.869Z,27.25
2023-08-23T19:04:09.093Z,27.28
2023-08-23T19:06:36.381Z,27.22
2023-08-23T19:09:03.342Z,27.07
2023-08-23T19:11:30.226Z,26.78
2023-08-23T19:13:57.067Z,26.69
2023-08-23T19:16:23.959Z,26.52
2023-08-23T19:18:51.140Z,26.62
2023-08-23T19:21:17.988Z,26.67
2023-08-23T19:23:44.941Z,26.81
2023-08-23T19:26:11.894Z,26.57
2023-08-23T19:28:38.753Z,26.61
2023-08-23T19:31:05.577Z,26.56
2023-08-23T19:33:32.550Z,26.41
2023-08-23T19:36:01.389Z,26.47
2023-08-23T19:38:28.301Z,26.56
2023-08-23T19:40:55.250Z,26.60
2023-08-23T19:43:22.921Z,26.71
2023-08-23T19:45:50.222Z,26.66
2023-08-23T19:50:47.605Z,26.67
2023-08-23T19:53:14.510Z,26.61
2023-08-23T19:55:41.465Z,26.66
2023-08-23T19:58:09.184Z,26.68
2023-08-23T20:04:40.499Z,26.55
2023-08-23T20:07:07.424Z,26.46
2023-08-23T20:09:34.207Z,26.30
2023-08-23T20:12:01.271Z,26.14
2023-08-23T20:14:30.867Z,26.19
2023-08-23T20:16:58.053Z,26.05
2023-08-23T20:19:25.064Z,26.13
2023-08-23T20:21:52.104Z,25.98
2023-08-23T20:24:18.971Z,25.66
2023-08-23T20:26:45.997Z,25.86
2023-08-23T20:29:15.813Z,25.93
2023-08-23T20:31:42.761Z,26.03
2023-08-23T20:34:10.069Z,26.03
2023-08-23T20:36:38.091Z,25.95
2023-08-23T20:39:05.973Z,25.95
2023-08-23T20:41:33.619Z,25.91
2023-08-23T20:44:00.492Z,25.98
2023-08-23T20:46:27.506Z,25.94
2023-08-23T20:48:54.494Z,25.89
2023-08-23T20:51:21.374Z,25.91
2023-08-23T20:53:48.258Z,25.89
2023-08-23T20:56:16.428Z,25.84
2023-08-23T20:58:43.454Z,25.90
2023-08-23T21:01:12.551Z,25.86
2023-08-23T21:03:40.727Z,25.79
2023-08-23T21:06:07.651Z,25.72
2023-08-23T21:08:34.958Z,25.68
2023-08-23T21:11:01.929Z,25.61
2023-08-23T21:13:29.388Z,25.65
2023-08-23T21:15:57.693Z,25.72
2023-08-23T21:18:25.844Z,25.71
2023-08-23T21:20:53.798Z,25.63
2023-08-23T21:23:21.014Z,25.59
2023-08-23T21:25:48.084Z,25.52
2023-08-23T21:28:17.934Z,25.55
2023-08-23T21:30:48.610Z,25.56
2023-08-23T21:33:16.653Z,25.51
2023-08-23T21:35:45.031Z,25.50
2023-08-23T21:38:12.693Z,25.37
2023-08-23T21:40:39.651Z,25.21
2023-08-23T21:43:06.573Z,25.23
2023-08-23T21:45:33.650Z,25.10
2023-08-23T21:48:01.471Z,24.94
2023-08-23T21:50:28.348Z,24.88
2023-08-23T21:52:55.229Z,24.96
2023-08-23T21:55:22.175Z,25.06
2023-08-23T21:57:49.200Z,25.09
2023-08-23T22:00:16.708Z,25.01
2023-08-23T22:02:43.741Z,25.01
2023-08-23T22:05:11.812Z,24.90
2023-08-23T22:07:38.694Z,24.81
2023-08-23T22:10:06.139Z,24.88
2023-08-23T22:12:33.096Z,24.94
2023-08-23T22:14:59.955Z,24.84
2023-08-23T22:17:26.820Z,24.82
2023-08-23T22:19:53.670Z,24.76
2023-08-23T22:22:20.601Z,24.63
2023-08-23T22:24:47.491Z,24.45
2023-08-23T22:27:14.319Z,24.31
2023-08-23T22:29:41.206Z,24.34
2023-08-23T22:32:08.085Z,24.41
2023-08-23T22:34:35.053Z,24.49
2023-08-23T22:37:02.006Z,24.53
2023-08-23T22:39:29.049Z,24.61
2023-08-23T22:41:56.039Z,24.63
2023-08-23T22:44:22.926Z,24.50
2023-08-23T22:46:50.057Z,24.46
2023-08-23T22:49:19.338Z,24.17
2023-08-23T22:51:46.426Z,24.18
2023-08-23T22:54:13.543Z,23.99
2023-08-23T22:56:40.404Z,24.11
2023-08-23T22:59:09.900Z,24.23
2023-08-23T23:01:39.137Z,23.91
2023-08-23T23:04:06.007Z,24.01
2023-08-23T23:06:32.900Z,24.20
2023-08-23T23:08:59.827Z,24.11
2023-08-23T23:11:26.875Z,24.21
2023-08-23T23:13:54.732Z,24.19
2023-08-23T23:16:21.653Z,24.27
2023-08-23T23:18:48.984Z,24.31
2023-08-23T23:21:15.949Z,24.31
2023-08-23T23:23:42.935Z,24.23
2023-08-23T23:26:12.239Z,24.23
2023-08-23T23:28:39.394Z,24.24
2023-08-23T23:31:07.417Z,24.16
2023-08-23T23:33:34.785Z,24.14
2023-08-23T23:36:01.716Z,24.09
2023-08-23T23:38:28.697Z,24.11
2023-08-23T23:40:57.970Z,24.04
2023-08-23T23:43:24.849Z,24.04
2023-08-23T23:45:51.933Z,24.04
2023-08-23T23:48:18.798Z,24.04
2023-08-23T23:50:48.828Z,24.05
2023-08-23T23:53:15.807Z,23.97
2023-08-23T23:55:42.785Z,23.91
2023-08-23T23:58:09.653Z,23.98
