createdAt,value
2019-04-04T00:00:45.143Z,9.30
2019-04-04T00:01:47.799Z,9.60
2019-04-04T00:02:44.593Z,8.80
2019-04-04T00:03:44.600Z,9.60
2019-04-04T00:04:44.581Z,9.30
2019-04-04T00:05:44.577Z,9.50
2019-04-04T00:06:44.571Z,9.40
2019-04-04T00:07:44.566Z,9.20
2019-04-04T00:08:44.535Z,9.00
2019-04-04T00:09:44.525Z,8.90
2019-04-04T00:10:44.525Z,9.70
2019-04-04T00:11:44.526Z,8.70
2019-04-04T00:12:44.509Z,9.70
2019-04-04T00:13:44.499Z,10.30
2019-04-04T00:14:44.485Z,9.20
2019-04-04T00:15:45.510Z,9.30
2019-04-04T00:16:44.441Z,8.60
2019-04-04T00:17:44.454Z,8.10
2019-04-04T00:18:44.460Z,8.80
2019-04-04T00:19:44.417Z,8.70
2019-04-04T00:20:44.443Z,8.50
2019-04-04T00:21:44.386Z,9.80
2019-04-04T00:22:44.387Z,8.90
2019-04-04T00:23:44.379Z,8.70
2019-04-04T00:24:44.404Z,10.00
2019-04-04T00:25:44.381Z,9.20
2019-04-04T00:26:44.337Z,10.20
2019-04-04T00:27:44.632Z,9.70
2019-04-04T00:28:46.081Z,10.80
2019-04-04T00:29:45.955Z,10.30
2019-04-04T00:30:44.298Z,10.00
2019-04-04T00:31:44.296Z,9.90
2019-04-04T00:32:44.299Z,10.70
2019-04-04T00:33:44.264Z,9.20
2019-04-04T00:34:44.270Z,9.80
2019-04-04T00:35:44.236Z,9.50
2019-04-04T00:36:44.250Z,10.00
2019-04-04T00:37:44.228Z,9.30
2019-04-04T00:38:44.205Z,10.60
2019-04-04T00:39:44.220Z,9.30
2019-04-04T00:40:44.181Z,9.50
2019-04-04T00:41:44.847Z,9.70
2019-04-04T00:42:44.175Z,9.60
2019-04-04T00:43:44.148Z,9.80
2019-04-04T00:44:44.140Z,9.60
2019-04-04T00:45:44.139Z,9.30
2019-04-04T00:46:44.139Z,9.00
2019-04-04T00:47:44.155Z,9.10
2019-04-04T00:48:44.091Z,9.10
2019-04-04T00:49:44.077Z,8.90
2019-04-04T00:50:44.088Z,8.80
2019-04-04T00:51:44.101Z,9.00
2019-04-04T00:52:44.073Z,9.20
2019-04-04T00:53:44.050Z,8.70
2019-04-04T00:54:44.962Z,8.90
2019-04-04T00:55:45.101Z,9.50
2019-04-04T00:56:44.019Z,9.40
2019-04-04T00:57:44.045Z,9.90
2019-04-04T00:58:43.989Z,8.80
2019-04-04T00:59:44.012Z,8.90
2019-04-04T01:00:43.977Z,9.60
2019-04-04T01:01:43.963Z,8.50
2019-04-04T01:02:43.966Z,8.80
2019-04-04T01:03:43.935Z,9.10
2019-04-04T01:04:43.915Z,8.80
2019-04-04T01:05:43.931Z,7.90
2019-04-04T01:06:43.895Z,8.20
2019-04-04T01:07:43.926Z,8.70
2019-04-04T01:08:43.882Z,8.50
2019-04-04T01:09:43.874Z,8.70
2019-04-04T01:10:43.863Z,9.90
2019-04-04T01:15:54.631Z,9.00
2019-04-04T01:16:55.589Z,11.10
2019-04-04T01:17:55.588Z,11.70
2019-04-04T01:18:55.565Z,11.50
2019-04-04T01:19:55.551Z,10.10
2019-04-04T01:20:55.544Z,11.40
2019-04-04T01:21:55.583Z,10.40
2019-04-04T01:22:56.126Z,11.90
2019-04-04T01:23:58.030Z,11.90
2019-04-04T01:24:55.498Z,13.10
2019-04-04T01:25:55.479Z,13.00
2019-04-04T01:26:55.475Z,12.80
2019-04-04T01:27:55.478Z,13.20
2019-04-04T01:28:55.456Z,13.60
2019-04-04T01:29:55.472Z,14.00
2019-04-04T01:30:55.464Z,13.10
2019-04-04T01:31:55.415Z,13.00
2019-04-04T01:32:55.431Z,12.50
2019-04-04T01:33:55.423Z,13.00
2019-04-04T01:34:55.392Z,12.80
2019-04-04T01:35:55.388Z,13.10
2019-04-04T01:36:56.403Z,12.60
2019-04-04T01:37:56.056Z,13.40
2019-04-04T01:38:55.353Z,12.20
2019-04-04T01:39:55.326Z,12.20
2019-04-04T01:40:55.320Z,12.70
2019-04-04T01:41:55.314Z,13.20
2019-04-04T01:42:55.344Z,13.20
2019-04-04T01:44:04.559Z,14.70
2019-04-04T01:44:55.295Z,14.60
2019-04-04T01:45:55.280Z,13.10
2019-04-04T01:46:55.257Z,14.80
2019-04-04T01:47:55.271Z,13.90
2019-04-04T01:48:55.256Z,15.00
2019-04-04T01:49:55.332Z,15.50
2019-04-04T01:50:55.223Z,15.50
2019-04-04T01:51:57.798Z,15.00
2019-04-04T01:52:59.031Z,15.30
2019-04-04T01:53:55.197Z,15.60
2019-04-04T01:54:55.185Z,16.20
2019-04-04T01:55:55.163Z,15.90
2019-04-04T01:56:55.149Z,15.40
2019-04-04T01:57:56.132Z,15.60
2019-04-04T01:58:55.137Z,16.30
2019-04-04T01:59:55.126Z,15.40
2019-04-04T02:00:55.114Z,15.70
2019-04-04T02:01:55.116Z,15.60
2019-04-04T02:02:55.108Z,16.40
2019-04-04T02:03:55.145Z,16.50
2019-04-04T02:04:55.883Z,17.00
2019-04-04T02:05:56.217Z,16.30
2019-04-04T02:06:55.046Z,17.30
2019-04-04T02:07:55.036Z,18.60
2019-04-04T02:08:55.030Z,18.20
2019-04-04T02:09:55.004Z,18.40
2019-04-04T02:10:54.999Z,19.30
2019-04-04T02:11:54.988Z,20.60
2019-04-04T02:12:54.981Z,19.40
2019-04-04T02:13:54.999Z,19.90
2019-04-04T02:14:54.962Z,18.00
2019-04-04T02:15:54.945Z,20.30
2019-04-04T02:16:54.939Z,19.60
2019-04-04T02:17:54.943Z,20.80
2019-04-04T02:18:54.921Z,20.40
2019-04-04T02:19:56.326Z,19.70
2019-04-04T02:20:57.531Z,20.60
2019-04-04T02:21:54.885Z,20.70
2019-04-04T02:22:54.884Z,21.00
2019-04-04T02:23:54.878Z,21.10
2019-04-04T02:24:54.856Z,19.80
2019-04-04T02:25:54.855Z,18.50
2019-04-04T02:26:54.833Z,19.30
2019-04-04T02:27:54.828Z,21.50
2019-04-04T02:28:54.840Z,20.30
2019-04-04T02:29:54.801Z,20.10
2019-04-04T02:30:54.793Z,20.60
2019-04-04T02:31:54.771Z,21.00
2019-04-04T02:32:59.527Z,22.60
2019-04-04T02:33:54.777Z,23.00
2019-04-04T02:34:54.770Z,23.80
2019-04-04T02:35:54.741Z,23.50
2019-04-04T02:36:54.730Z,25.30
2019-04-04T02:37:56.046Z,23.70
2019-04-04T02:38:54.724Z,24.70
2019-04-04T02:39:54.686Z,25.30
2019-04-04T02:40:54.678Z,25.30
2019-04-04T02:41:54.670Z,25.20
2019-04-04T02:42:55.531Z,26.00
2019-04-04T02:43:54.691Z,26.20
2019-04-04T02:44:54.667Z,24.60
2019-04-04T02:45:54.621Z,25.80
2019-04-04T02:46:54.620Z,25.60
2019-04-04T02:47:54.611Z,25.40
2019-04-04T02:48:56.266Z,26.10
2019-04-04T02:49:54.626Z,24.10
2019-04-04T02:50:54.608Z,26.10
2019-04-04T02:51:54.555Z,25.00
2019-04-04T02:52:54.546Z,25.10
2019-04-04T02:53:54.581Z,26.00
2019-04-04T02:54:57.396Z,24.40
2019-04-04T02:55:54.517Z,24.50
2019-04-04T02:56:54.518Z,25.50
2019-04-04T02:57:54.491Z,26.00
2019-04-04T02:58:54.479Z,26.00
2019-04-04T02:59:54.509Z,25.40
2019-04-04T03:00:59.245Z,26.80
2019-04-04T03:01:54.476Z,25.10
2019-04-04T03:02:54.444Z,26.80
2019-04-04T03:03:54.439Z,27.70
2019-04-04T03:04:54.465Z,26.80
2019-04-04T03:05:54.414Z,24.60
2019-04-04T03:06:57.176Z,27.30
2019-04-04T03:07:54.408Z,27.40
2019-04-04T03:08:54.374Z,27.80
2019-04-04T03:09:54.390Z,28.20
2019-04-04T03:10:54.350Z,24.20
2019-04-04T03:11:54.767Z,29.20
2019-04-04T03:12:58.191Z,30.00
2019-04-04T03:13:54.329Z,30.70
2019-04-04T03:14:54.350Z,29.80
2019-04-04T03:17:03.512Z,28.40
2019-04-04T03:18:05.539Z,28.10
2019-04-04T03:19:04.513Z,27.00
2019-04-04T03:20:04.531Z,28.10
2019-04-04T03:21:04.482Z,31.00
2019-04-04T03:22:04.545Z,29.20
2019-04-04T03:23:04.457Z,30.80
2019-04-04T03:24:06.393Z,29.10
2019-04-04T03:25:04.460Z,30.30
2019-04-04T03:26:04.427Z,34.70
2019-04-04T03:27:04.436Z,32.20
2019-04-04T03:28:04.428Z,34.20
2019-04-04T03:29:05.716Z,31.20
2019-04-04T03:30:04.491Z,33.20
2019-04-04T03:31:04.435Z,35.10
2019-04-04T03:32:04.355Z,39.60
2019-04-04T03:33:04.361Z,35.30
2019-04-04T03:34:11.026Z,38.20
2019-04-04T03:35:04.336Z,39.90
2019-04-04T03:36:04.334Z,39.40
2019-04-04T03:37:06.478Z,37.50
2019-04-04T03:38:04.297Z,38.40
2019-04-04T03:39:04.288Z,39.30
2019-04-04T03:40:04.324Z,41.30
2019-04-04T03:41:04.279Z,35.30
2019-04-04T03:42:07.015Z,39.20
2019-04-04T03:43:04.261Z,38.00
2019-04-04T03:44:04.244Z,41.10
2019-04-04T03:45:04.271Z,37.60
2019-04-04T03:46:04.221Z,38.00
2019-04-04T03:47:04.218Z,42.20
2019-04-04T03:48:04.222Z,39.30
2019-04-04T03:49:04.175Z,37.70
2019-04-04T03:50:04.189Z,41.50
2019-04-04T03:51:05.260Z,40.40
2019-04-04T03:52:04.144Z,43.40
2019-04-04T03:53:04.145Z,43.90
2019-04-04T03:54:04.137Z,39.20
2019-04-04T03:55:04.171Z,36.60
2019-04-04T03:56:04.101Z,41.40
2019-04-04T03:57:04.085Z,43.40
2019-04-04T03:58:04.078Z,40.40
2019-04-04T03:59:04.078Z,40.00
2019-04-04T04:00:07.048Z,41.10
2019-04-04T04:01:04.058Z,34.80
2019-04-04T04:02:04.051Z,41.60
2019-04-04T04:03:04.015Z,40.10
2019-04-04T04:04:04.018Z,45.20
2019-04-04T04:05:04.013Z,38.00
2019-04-04T04:06:08.333Z,43.20
2019-04-04T04:07:03.986Z,42.10
2019-04-04T04:08:03.969Z,42.50
2019-04-04T04:09:03.967Z,44.20
2019-04-04T04:10:03.942Z,41.40
2019-04-04T04:11:05.748Z,38.60
2019-04-04T04:12:03.955Z,40.10
2019-04-04T04:13:03.956Z,37.60
2019-04-04T04:14:03.905Z,42.00
2019-04-04T04:15:03.914Z,43.00
2019-04-04T04:16:04.075Z,42.80
2019-04-04T04:17:03.892Z,42.70
2019-04-04T04:18:03.855Z,39.90
2019-04-04T04:19:03.862Z,40.90
2019-04-04T04:20:04.793Z,43.20
2019-04-04T04:21:03.832Z,40.90
2019-04-04T04:22:03.817Z,42.80
2019-04-04T04:23:03.830Z,42.00
2019-04-04T04:24:03.815Z,41.60
2019-04-04T04:25:03.908Z,45.70
2019-04-04T04:26:08.225Z,47.70
2019-04-04T04:27:03.758Z,48.70
2019-04-04T04:28:03.762Z,48.70
2019-04-04T04:29:03.750Z,44.60
2019-04-04T04:30:07.280Z,47.10
2019-04-04T04:31:03.728Z,50.50
2019-04-04T04:32:03.724Z,48.10
2019-04-04T04:33:03.692Z,48.60
2019-04-04T04:34:03.703Z,49.00
2019-04-04T04:35:07.587Z,48.40
2019-04-04T04:36:03.688Z,50.70
2019-04-04T04:37:03.658Z,48.80
2019-04-04T04:38:03.640Z,48.30
2019-04-04T04:39:03.614Z,45.70
2019-04-04T04:40:03.633Z,43.20
2019-04-04T04:41:03.639Z,48.90
2019-04-04T04:42:03.607Z,50.30
2019-04-04T04:43:03.584Z,45.50
2019-04-04T04:44:05.728Z,48.00
2019-04-04T04:45:03.566Z,43.70
2019-04-04T04:46:03.603Z,44.10
2019-04-04T04:47:03.530Z,43.30
2019-04-04T04:48:03.548Z,44.40
2019-04-04T04:49:04.308Z,44.70
2019-04-04T04:50:03.496Z,44.20
2019-04-04T04:51:03.773Z,44.90
2019-04-04T04:52:03.503Z,47.50
2019-04-04T04:53:03.474Z,47.90
2019-04-04T04:54:03.489Z,45.10
2019-04-04T04:55:03.464Z,46.50
2019-04-04T04:56:03.463Z,45.90
2019-04-04T04:57:04.800Z,46.30
2019-04-04T04:58:03.426Z,40.90
2019-04-04T04:59:03.410Z,41.50
2019-04-04T05:00:03.423Z,45.60
2019-04-04T05:01:03.403Z,45.00
2019-04-04T05:02:03.381Z,45.40
2019-04-04T05:03:03.382Z,46.20
2019-04-04T05:04:03.369Z,43.70
2019-04-04T05:05:03.382Z,43.30
2019-04-04T05:06:03.510Z,40.30
2019-04-04T05:07:07.137Z,40.30
2019-04-04T05:08:03.332Z,41.40
2019-04-04T05:09:03.301Z,42.00
2019-04-04T05:10:03.294Z,43.30
2019-04-04T05:11:03.294Z,40.50
2019-04-04T05:12:03.274Z,42.30
2019-04-04T05:13:03.263Z,39.70
2019-04-04T05:14:03.288Z,40.40
2019-04-04T05:15:03.277Z,39.80
2019-04-04T05:16:05.217Z,40.30
2019-04-04T05:23:41.899Z,40.90
2019-04-04T05:24:42.925Z,46.60
2019-04-04T05:25:53.330Z,42.70
2019-04-04T05:26:42.809Z,40.00
2019-04-04T05:27:42.793Z,45.80
2019-04-04T05:28:42.773Z,43.60
2019-04-04T05:29:42.928Z,43.20
2019-04-04T05:30:42.768Z,43.50
2019-04-04T05:31:42.751Z,44.90
2019-04-04T05:32:42.734Z,41.90
2019-04-04T05:33:42.729Z,42.50
2019-04-04T05:34:42.806Z,41.20
2019-04-04T05:35:42.752Z,38.00
2019-04-04T05:36:42.720Z,39.80
2019-04-04T05:37:42.683Z,40.50
2019-04-04T05:38:42.924Z,38.30
2019-04-04T05:39:42.662Z,36.80
2019-04-04T05:40:42.698Z,34.70
2019-04-04T05:41:42.669Z,35.40
2019-04-04T05:42:42.621Z,36.80
2019-04-04T05:43:42.608Z,37.70
2019-04-04T05:44:42.600Z,36.60
2019-04-04T05:45:44.861Z,34.80
2019-04-04T05:46:42.634Z,36.70
2019-04-04T05:47:42.567Z,37.60
2019-04-04T05:48:42.595Z,35.80
2019-04-04T05:49:42.568Z,34.40
2019-04-04T05:50:44.269Z,34.40
2019-04-04T05:51:43.107Z,36.30
2019-04-04T05:52:42.515Z,34.10
2019-04-04T05:53:42.589Z,32.90
2019-04-04T05:54:42.485Z,33.40
2019-04-04T05:55:42.527Z,35.70
2019-04-04T05:56:44.572Z,33.80
2019-04-04T05:57:42.478Z,35.20
2019-04-04T05:58:42.449Z,35.30
2019-04-04T05:59:42.535Z,34.70
2019-04-04T06:00:42.429Z,37.80
2019-04-04T06:01:42.453Z,35.50
2019-04-04T06:02:43.311Z,35.20
2019-04-04T06:03:42.493Z,35.10
2019-04-04T06:04:42.450Z,37.50
2019-04-04T06:05:42.403Z,37.20
2019-04-04T06:06:42.946Z,36.30
2019-04-04T06:07:42.495Z,36.30
2019-04-04T06:08:43.364Z,34.70
2019-04-04T06:09:46.091Z,37.70
2019-04-04T06:10:42.315Z,37.70
2019-04-04T06:11:42.387Z,36.30
2019-04-04T06:12:42.375Z,31.70
2019-04-04T06:13:42.285Z,36.00
2019-04-04T06:14:42.288Z,35.20
2019-04-04T06:15:42.308Z,32.20
2019-04-04T06:16:42.361Z,34.50
2019-04-04T06:17:42.283Z,33.20
2019-04-04T06:18:42.989Z,33.40
2019-04-04T06:19:44.420Z,35.10
2019-04-04T06:20:42.239Z,32.70
2019-04-04T06:21:42.274Z,34.00
2019-04-04T06:22:42.191Z,35.60
2019-04-04T06:23:42.201Z,34.50
2019-04-04T06:24:42.224Z,35.10
2019-04-04T06:25:42.158Z,33.20
2019-04-04T06:26:42.196Z,32.60
2019-04-04T06:27:42.122Z,31.50
2019-04-04T06:28:44.219Z,33.00
2019-04-04T06:29:42.888Z,33.30
2019-04-04T06:30:43.481Z,34.70
2019-04-04T06:31:42.151Z,30.60
2019-04-04T06:32:42.995Z,33.90
2019-04-04T06:33:42.211Z,30.30
2019-04-04T06:34:44.051Z,31.80
2019-04-04T06:35:42.071Z,28.90
2019-04-04T06:36:42.067Z,29.60
2019-04-04T06:37:42.041Z,28.80
2019-04-04T06:38:42.033Z,29.50
2019-04-04T06:39:42.018Z,30.30
2019-04-04T06:40:42.022Z,27.30
2019-04-04T06:41:42.871Z,27.60
2019-04-04T06:42:41.972Z,27.20
2019-04-04T06:43:42.125Z,25.70
2019-04-04T06:44:43.956Z,28.00
2019-04-04T06:45:41.926Z,25.50
2019-04-04T06:46:41.954Z,28.80
2019-04-04T06:47:41.912Z,28.40
2019-04-04T06:48:41.967Z,28.70
2019-04-04T06:49:42.103Z,28.80
2019-04-04T06:50:43.169Z,28.80
2019-04-04T06:51:41.888Z,28.10
2019-04-04T06:52:41.871Z,28.10
2019-04-04T06:53:41.892Z,30.30
2019-04-04T06:54:41.842Z,27.20
2019-04-04T06:55:41.828Z,28.10
2019-04-04T06:56:41.827Z,26.90
2019-04-04T06:57:41.818Z,27.00
2019-04-04T06:58:41.788Z,28.60
2019-04-04T06:59:43.282Z,29.00
2019-04-04T07:00:42.295Z,28.10
2019-04-04T07:01:41.765Z,27.70
2019-04-04T07:02:41.758Z,26.10
2019-04-04T07:03:42.228Z,26.80
2019-04-04T07:04:41.825Z,25.40
2019-04-04T07:05:41.718Z,27.00
2019-04-04T07:06:42.413Z,26.80
2019-04-04T07:07:43.888Z,25.00
2019-04-04T07:08:41.702Z,25.70
2019-04-04T07:09:41.679Z,24.40
2019-04-04T07:10:42.321Z,25.70
2019-04-04T07:11:41.663Z,24.10
2019-04-04T07:12:42.220Z,25.00
2019-04-04T07:13:42.887Z,24.70
2019-04-04T07:14:46.287Z,24.10
2019-04-04T07:15:46.971Z,25.00
2019-04-04T07:16:41.658Z,23.90
2019-04-04T07:17:41.605Z,24.90
2019-04-04T07:18:43.072Z,23.50
2019-04-04T07:19:41.554Z,23.40
2019-04-04T07:20:41.554Z,25.30
2019-04-04T07:21:41.665Z,24.50
2019-04-04T07:22:41.543Z,23.60
2019-04-04T07:24:52.442Z,20.00
2019-04-04T07:25:53.710Z,21.50
2019-04-04T07:26:53.425Z,23.30
2019-04-04T07:27:53.433Z,22.80
2019-04-04T07:28:53.997Z,24.10
2019-04-04T07:29:56.578Z,24.00
2019-04-04T07:30:54.719Z,23.90
2019-04-04T07:31:53.376Z,24.80
2019-04-04T07:32:53.482Z,24.10
2019-04-04T07:33:53.415Z,25.80
2019-04-04T07:34:53.335Z,24.90
2019-04-04T07:35:53.317Z,25.80
2019-04-04T07:36:53.365Z,24.70
2019-04-04T07:37:57.063Z,24.20
2019-04-04T07:38:53.330Z,24.00
2019-04-04T07:39:53.288Z,24.60
2019-04-04T07:40:53.282Z,24.00
2019-04-04T07:41:53.260Z,24.50
2019-04-04T07:42:53.255Z,23.70
2019-04-04T07:43:53.247Z,24.60
2019-04-04T07:44:54.715Z,25.20
2019-04-04T07:45:55.312Z,24.90
2019-04-04T07:46:53.246Z,24.50
2019-04-04T07:47:53.255Z,25.90
2019-04-04T07:48:53.188Z,25.30
2019-04-04T07:49:54.993Z,26.40
2019-04-04T07:50:53.164Z,26.30
2019-04-04T07:51:53.149Z,28.90
2019-04-04T07:52:53.149Z,27.30
2019-04-04T07:53:53.141Z,28.00
2019-04-04T07:54:54.122Z,28.20
2019-04-04T07:55:54.206Z,27.20
2019-04-04T07:56:53.097Z,27.10
2019-04-04T07:57:53.126Z,28.50
2019-04-04T07:58:53.091Z,26.90
2019-04-04T07:59:53.077Z,29.60
2019-04-04T08:00:53.077Z,29.10
2019-04-04T08:01:53.047Z,27.00
2019-04-04T08:02:53.058Z,25.70
2019-04-04T08:03:53.027Z,24.20
2019-04-04T08:04:53.091Z,24.90
2019-04-04T08:05:52.996Z,24.50
2019-04-04T08:06:53.036Z,24.80
2019-04-04T08:07:52.992Z,24.20
2019-04-04T08:08:52.979Z,24.90
2019-04-04T08:09:52.947Z,24.40
2019-04-04T08:10:52.985Z,24.70
2019-04-04T08:11:52.934Z,24.30
2019-04-04T08:12:52.973Z,23.70
2019-04-04T08:13:52.975Z,22.40
2019-04-04T08:14:52.931Z,21.70
2019-04-04T08:15:52.913Z,21.60
2019-04-04T08:16:52.899Z,21.80
2019-04-04T08:17:52.886Z,21.90
2019-04-04T08:18:52.883Z,21.50
2019-04-04T08:19:59.627Z,21.70
2019-04-04T08:20:52.817Z,20.10
2019-04-04T08:21:52.810Z,19.60
2019-04-04T08:22:52.809Z,16.90
2019-04-04T08:23:52.841Z,17.20
2019-04-04T08:24:52.782Z,18.10
2019-04-04T08:25:52.838Z,18.40
2019-04-04T08:26:52.757Z,17.70
2019-04-04T08:27:52.759Z,17.90
2019-04-04T08:28:52.776Z,17.00
2019-04-04T08:29:52.770Z,17.70
2019-04-04T08:30:52.715Z,16.40
2019-04-04T08:31:52.707Z,17.00
2019-04-04T08:32:52.741Z,16.60
2019-04-04T08:33:52.722Z,17.70
2019-04-04T08:34:52.690Z,17.40
2019-04-04T08:36:05.088Z,17.50
2019-04-04T08:36:52.695Z,18.60
2019-04-04T08:37:52.672Z,17.70
2019-04-04T08:38:52.654Z,17.60
2019-04-04T08:39:52.619Z,17.80
2019-04-04T08:40:52.706Z,17.50
2019-04-04T08:41:52.713Z,18.00
2019-04-04T08:42:52.690Z,19.40
2019-04-04T08:43:53.154Z,19.80
2019-04-04T08:44:52.566Z,20.50
2019-04-04T08:45:52.579Z,19.40
2019-04-04T08:46:55.419Z,19.40
2019-04-04T08:47:52.559Z,20.00
2019-04-04T08:48:52.543Z,18.10
2019-04-04T08:49:52.505Z,18.10
2019-04-04T08:50:52.536Z,17.20
2019-04-04T08:51:52.496Z,17.30
2019-04-04T08:52:52.509Z,17.20
2019-04-04T08:53:52.510Z,18.40
2019-04-04T08:54:52.476Z,18.30
2019-04-04T08:55:52.457Z,19.50
2019-04-04T08:56:52.431Z,18.90
2019-04-04T08:57:52.409Z,20.80
2019-04-04T08:58:52.452Z,19.90
2019-04-04T08:59:52.423Z,20.20
2019-04-04T09:00:52.415Z,19.80
2019-04-04T09:01:52.727Z,21.20
2019-04-04T09:02:52.435Z,20.30
2019-04-04T09:03:52.379Z,20.20
2019-04-04T09:04:52.334Z,21.40
2019-04-04T09:05:52.337Z,20.70
2019-04-04T09:06:52.324Z,19.10
2019-04-04T09:07:52.317Z,20.30
2019-04-04T09:08:52.471Z,20.00
2019-04-04T09:09:52.357Z,19.80
2019-04-04T09:10:52.280Z,20.30
2019-04-04T09:11:52.297Z,20.80
2019-04-04T09:12:52.271Z,21.40
2019-04-04T09:13:52.270Z,20.90
2019-04-04T09:14:52.279Z,20.90
2019-04-04T09:15:52.226Z,20.50
2019-04-04T09:16:52.224Z,21.50
2019-04-04T09:17:52.264Z,20.60
2019-04-04T09:18:52.980Z,21.20
2019-04-04T09:19:52.194Z,21.10
2019-04-04T09:20:52.293Z,22.10
2019-04-04T09:21:52.159Z,21.70
2019-04-04T09:22:52.171Z,22.00
2019-04-04T09:23:52.248Z,22.50
2019-04-04T09:26:05.716Z,21.80
2019-04-04T09:27:03.179Z,21.70
2019-04-04T09:28:05.184Z,21.90
2019-04-04T09:29:03.167Z,21.80
2019-04-04T09:30:03.094Z,21.60
2019-04-04T09:31:03.067Z,23.00
2019-04-04T09:32:03.060Z,22.20
2019-04-04T09:33:03.075Z,23.00
2019-04-04T09:34:03.084Z,23.70
2019-04-04T09:35:03.922Z,24.00
2019-04-04T09:36:03.065Z,23.00
2019-04-04T09:37:03.018Z,23.10
2019-04-04T09:38:02.987Z,22.60
2019-04-04T09:39:03.017Z,23.10
2019-04-04T09:40:03.009Z,23.60
2019-04-04T09:41:03.029Z,23.80
2019-04-04T09:42:02.959Z,23.80
2019-04-04T09:43:02.941Z,24.60
2019-04-04T09:44:05.840Z,24.60
2019-04-04T09:45:03.676Z,23.60
2019-04-04T09:46:02.901Z,23.70
2019-04-04T09:47:05.502Z,24.00
2019-04-04T09:48:02.924Z,24.00
2019-04-04T09:49:02.947Z,22.90
2019-04-04T09:50:03.212Z,24.00
2019-04-04T09:51:03.167Z,24.90
2019-04-04T09:52:02.876Z,24.50
2019-04-04T09:53:02.921Z,25.70
2019-04-04T09:54:03.208Z,24.50
2019-04-04T09:55:02.869Z,24.30
2019-04-04T09:56:02.867Z,24.90
2019-04-04T09:57:03.891Z,24.90
2019-04-04T09:58:02.807Z,24.80
2019-04-04T09:59:02.826Z,25.50
2019-04-04T10:00:02.853Z,24.80
2019-04-04T10:01:02.738Z,25.90
2019-04-04T10:02:02.739Z,25.30
2019-04-04T10:03:02.818Z,26.20
2019-04-04T10:04:03.746Z,25.90
2019-04-04T10:05:05.785Z,27.00
2019-04-04T10:06:02.690Z,27.60
2019-04-04T10:07:02.699Z,27.20
2019-04-04T10:08:02.662Z,26.80
2019-04-04T10:09:15.079Z,26.90
2019-04-04T10:10:02.678Z,26.40
2019-04-04T10:11:02.637Z,26.90
2019-04-04T10:12:02.643Z,26.70
2019-04-04T10:13:02.807Z,27.00
2019-04-04T10:14:04.126Z,26.50
2019-04-04T10:15:02.698Z,27.60
2019-04-04T10:16:02.609Z,27.80
2019-04-04T10:17:02.575Z,28.80
2019-04-04T10:18:02.561Z,30.50
2019-04-04T10:19:02.633Z,29.90
2019-04-04T10:20:02.557Z,31.30
2019-04-04T10:21:11.892Z,30.80
2019-04-04T10:22:02.813Z,30.90
2019-04-04T10:23:02.513Z,33.00
2019-04-04T10:24:02.500Z,31.90
2019-04-04T10:25:02.814Z,33.70
2019-04-04T10:26:02.474Z,33.40
2019-04-04T10:27:02.465Z,32.10
2019-04-04T10:28:02.456Z,32.80
2019-04-04T10:29:02.438Z,33.20
2019-04-04T10:30:02.628Z,33.20
2019-04-04T10:31:02.411Z,33.90
2019-04-04T10:32:02.400Z,34.30
2019-04-04T10:33:02.430Z,34.70
2019-04-04T10:34:02.416Z,35.20
2019-04-04T10:35:02.414Z,35.40
2019-04-04T10:36:02.377Z,35.80
2019-04-04T10:37:02.373Z,35.20
2019-04-04T10:38:02.331Z,35.00
2019-04-04T10:39:02.326Z,35.70
2019-04-04T10:40:02.319Z,37.80
2019-04-04T10:41:02.326Z,39.00
2019-04-04T10:42:02.300Z,36.90
2019-04-04T10:43:02.298Z,37.30
2019-04-04T10:44:02.264Z,37.70
2019-04-04T10:45:02.421Z,36.90
2019-04-04T10:46:02.262Z,38.00
2019-04-04T10:47:02.239Z,39.10
2019-04-04T10:48:02.225Z,39.40
2019-04-04T10:49:02.224Z,39.20
2019-04-04T10:50:02.229Z,40.20
2019-04-04T10:51:02.203Z,40.50
2019-04-04T10:52:02.251Z,40.30
2019-04-04T10:53:02.179Z,40.80
2019-04-04T10:54:02.182Z,42.20
2019-04-04T10:55:02.216Z,39.80
2019-04-04T10:56:02.161Z,40.90
2019-04-04T10:57:02.153Z,39.90
2019-04-04T10:58:02.109Z,42.20
2019-04-04T10:59:02.159Z,40.90
2019-04-04T11:00:03.287Z,41.00
2019-04-04T11:01:02.118Z,41.20
2019-04-04T11:02:02.089Z,40.10
2019-04-04T11:03:02.071Z,41.80
2019-04-04T11:04:02.054Z,40.90
2019-04-04T11:05:02.074Z,42.60
2019-04-04T11:06:02.046Z,43.50
2019-04-04T11:07:02.019Z,43.00
2019-04-04T11:08:02.008Z,43.50
2019-04-04T11:09:02.013Z,43.30
2019-04-04T11:10:02.008Z,42.60
2019-04-04T11:11:02.008Z,42.40
2019-04-04T11:12:01.957Z,42.70
2019-04-04T11:13:03.036Z,42.40
2019-04-04T11:14:01.954Z,42.10
2019-04-04T11:15:01.921Z,41.90
2019-04-04T11:16:01.965Z,41.80
2019-04-04T11:17:01.941Z,45.50
2019-04-04T11:18:01.891Z,44.80
2019-04-04T11:19:01.873Z,44.90
2019-04-04T11:20:01.873Z,43.70
2019-04-04T11:21:01.872Z,42.10
2019-04-04T11:22:01.860Z,42.70
2019-04-04T11:23:02.391Z,42.20
2019-04-04T11:24:01.818Z,43.30
2019-04-04T11:25:01.819Z,42.80
2019-04-04T11:27:11.034Z,36.30
2019-04-04T11:28:12.026Z,39.60
2019-04-04T11:29:11.974Z,40.90
2019-04-04T11:30:11.965Z,40.70
2019-04-04T11:31:11.973Z,37.00
2019-04-04T11:32:11.944Z,40.40
2019-04-04T11:33:12.352Z,33.60
2019-04-04T11:34:11.917Z,34.70
2019-04-04T11:35:11.909Z,33.90
2019-04-04T11:36:11.907Z,33.00
2019-04-04T11:37:11.885Z,30.50
2019-04-04T11:38:11.868Z,29.00
2019-04-04T11:39:11.879Z,30.20
2019-04-04T11:40:11.857Z,28.30
2019-04-04T11:41:11.862Z,27.70
2019-04-04T11:42:11.828Z,27.80
2019-04-04T11:43:11.820Z,28.90
2019-04-04T11:44:11.818Z,28.10
2019-04-04T11:45:11.811Z,27.70
2019-04-04T11:46:11.806Z,27.70
2019-04-04T11:47:11.791Z,26.80
2019-04-04T11:48:11.771Z,27.50
2019-04-04T11:49:11.767Z,25.90
2019-04-04T11:50:11.753Z,25.60
2019-04-04T11:51:11.756Z,25.40
2019-04-04T11:52:11.729Z,24.70
2019-04-04T11:53:11.754Z,26.40
2019-04-04T11:54:11.699Z,24.70
2019-04-04T11:55:11.691Z,23.70
2019-04-04T11:56:11.694Z,23.80
2019-04-04T11:57:11.667Z,24.30
2019-04-04T11:58:11.656Z,23.90
2019-04-04T11:59:11.679Z,25.20
2019-04-04T12:00:11.637Z,23.10
2019-04-04T12:01:11.877Z,24.40
2019-04-04T12:02:11.617Z,23.60
2019-04-04T12:03:11.598Z,22.80
2019-04-04T12:04:11.582Z,23.40
2019-04-04T12:05:11.648Z,24.60
2019-04-04T12:06:11.590Z,23.30
2019-04-04T12:07:11.577Z,23.20
2019-04-04T12:08:11.552Z,24.30
2019-04-04T12:09:11.537Z,24.00
2019-04-04T12:10:11.527Z,24.20
2019-04-04T12:11:11.539Z,23.20
2019-04-04T12:12:12.233Z,23.30
2019-04-04T12:13:11.520Z,23.40
2019-04-04T12:14:11.494Z,24.40
2019-04-04T12:15:11.473Z,24.10
2019-04-04T12:16:11.487Z,23.80
2019-04-04T12:17:11.453Z,23.80
2019-04-04T12:18:11.434Z,23.90
2019-04-04T12:19:11.486Z,24.50
2019-04-04T12:20:11.416Z,24.00
2019-04-04T12:21:11.417Z,23.80
2019-04-04T12:22:11.881Z,24.50
2019-04-04T12:23:11.391Z,23.80
2019-04-04T12:24:11.362Z,24.40
2019-04-04T12:25:11.372Z,24.70
2019-04-04T12:26:11.377Z,24.80
2019-04-04T12:27:11.334Z,24.00
2019-04-04T12:28:11.326Z,24.20
2019-04-04T12:29:11.312Z,23.50
2019-04-04T12:30:11.310Z,23.00
2019-04-04T12:31:11.348Z,23.70
2019-04-04T12:32:11.281Z,24.10
2019-04-04T12:33:11.279Z,23.30
2019-04-04T12:34:11.282Z,23.70
2019-04-04T12:35:11.257Z,23.50
2019-04-04T12:36:23.795Z,23.60
2019-04-04T12:37:11.291Z,23.10
2019-04-04T12:38:11.223Z,24.30
2019-04-04T12:39:11.203Z,22.70
2019-04-04T12:40:20.551Z,22.60
2019-04-04T12:41:11.199Z,23.80
2019-04-04T12:42:11.175Z,22.90
2019-04-04T12:43:11.170Z,22.10
2019-04-04T12:44:11.165Z,22.20
2019-04-04T12:45:11.134Z,22.30
2019-04-04T12:46:11.156Z,22.40
2019-04-04T12:47:11.112Z,22.00
2019-04-04T12:48:11.112Z,22.70
2019-04-04T12:49:11.105Z,21.40
2019-04-04T12:50:11.089Z,22.10
2019-04-04T12:51:11.092Z,21.80
2019-04-04T12:52:11.073Z,21.00
2019-04-04T12:53:11.050Z,21.90
2019-04-04T12:54:11.039Z,22.30
2019-04-04T12:55:11.048Z,21.60
2019-04-04T12:56:11.043Z,23.20
2019-04-04T12:57:11.746Z,23.40
2019-04-04T12:58:11.090Z,22.30
2019-04-04T12:59:10.996Z,22.90
2019-04-04T13:00:10.996Z,22.90
2019-04-04T13:01:10.996Z,21.70
2019-04-04T13:02:10.968Z,22.10
2019-04-04T13:03:10.941Z,22.70
2019-04-04T13:04:10.947Z,22.40
2019-04-04T13:05:10.943Z,22.30
2019-04-04T13:06:10.933Z,21.80
2019-04-04T13:07:10.912Z,21.20
2019-04-04T13:08:10.922Z,21.50
2019-04-04T13:09:10.889Z,21.40
2019-04-04T13:10:12.168Z,21.20