createdAt,value
2018-08-24T00:01:15.173Z,99.90
2018-08-24T00:03:43.307Z,99.90
2018-08-24T00:06:11.363Z,99.90
2018-08-24T00:08:39.431Z,99.90
2018-08-24T00:11:07.561Z,99.90
2018-08-24T00:13:35.605Z,99.90
2018-08-24T00:16:03.713Z,99.90
2018-08-24T00:18:31.778Z,99.90
2018-08-24T00:20:59.910Z,99.90
2018-08-24T00:23:27.997Z,99.90
2018-08-24T00:25:56.041Z,99.90
2018-08-24T00:28:24.127Z,99.90
2018-08-24T00:30:52.237Z,99.90
2018-08-24T00:33:20.308Z,99.90
2018-08-24T00:35:48.380Z,99.90
2018-08-24T00:38:16.447Z,99.90
2018-08-24T00:40:44.531Z,99.90
2018-08-24T00:43:12.670Z,99.90
2018-08-24T00:45:40.772Z,99.90
2018-08-24T00:48:08.889Z,99.90
2018-08-24T00:50:36.978Z,99.90
2018-08-24T00:53:05.228Z,99.90
2018-08-24T00:55:33.335Z,99.90
2018-08-24T00:58:01.457Z,99.90
2018-08-24T01:00:35.145Z,99.90
2018-08-24T01:03:03.302Z,99.90
2018-08-24T01:05:31.590Z,99.90
2018-08-24T01:08:05.228Z,99.90
2018-08-24T01:10:33.347Z,99.90
2018-08-24T01:13:01.548Z,99.90
2018-08-24T01:15:34.149Z,99.90
2018-08-24T01:18:07.762Z,99.90
2018-08-24T01:20:35.891Z,99.90
2018-08-24T01:23:03.982Z,99.90
2018-08-24T01:25:32.090Z,99.90
2018-08-24T01:28:00.237Z,99.90
2018-08-24T01:30:28.327Z,99.90
2018-08-24T01:32:56.474Z,99.90
2018-08-24T01:35:24.555Z,99.90
2018-08-24T01:37:52.636Z,99.90
2018-08-24T01:40:20.753Z,99.90
2018-08-24T01:42:48.817Z,99.90
2018-08-24T01:45:16.892Z,99.90
2018-08-24T01:47:44.992Z,99.90
2018-08-24T01:50:13.154Z,99.90
2018-08-24T01:52:41.218Z,99.90
2018-08-24T01:55:09.308Z,99.90
2018-08-24T01:57:37.420Z,99.90
2018-08-24T02:00:06.037Z,99.90
2018-08-24T02:02:34.405Z,99.90
2018-08-24T02:05:02.452Z,99.90
2018-08-24T02:07:30.518Z,99.90
2018-08-24T02:09:58.714Z,99.90
2018-08-24T02:12:32.449Z,99.90
2018-08-24T02:15:00.759Z,99.90
2018-08-24T02:17:34.551Z,99.90
2018-08-24T02:20:08.046Z,99.90
2018-08-24T02:22:36.103Z,99.90
2018-08-24T02:25:04.226Z,99.90
2018-08-24T02:27:32.399Z,99.90
2018-08-24T02:30:00.453Z,99.90
2018-08-24T02:32:28.569Z,99.90
2018-08-24T02:34:59.202Z,99.90
2018-08-24T02:37:27.685Z,99.90
2018-08-24T02:39:55.718Z,99.90
2018-08-24T02:42:23.878Z,99.90
2018-08-24T02:44:51.913Z,99.90
2018-08-24T02:47:19.974Z,99.90
2018-08-24T02:49:48.014Z,99.90
2018-08-24T02:52:16.213Z,99.90
2018-08-24T02:54:44.295Z,99.90
2018-08-24T02:57:12.431Z,99.90
2018-08-24T02:59:40.418Z,99.90
2018-08-24T03:02:08.485Z,99.90
2018-08-24T03:04:36.554Z,99.90
2018-08-24T03:07:04.636Z,99.90
2018-08-24T03:09:32.705Z,99.90
2018-08-24T03:12:00.828Z,99.90
2018-08-24T03:14:28.939Z,99.90
2018-08-24T03:17:02.696Z,99.90
2018-08-24T03:19:30.745Z,99.90
2018-08-24T03:21:58.803Z,99.90
2018-08-24T03:24:26.995Z,99.90
2018-08-24T03:26:55.242Z,99.90
2018-08-24T03:29:23.441Z,99.90
2018-08-24T03:31:51.517Z,99.90
2018-08-24T03:34:19.583Z,99.90
2018-08-24T03:36:47.718Z,99.90
2018-08-24T03:39:15.839Z,99.90
2018-08-24T03:41:43.955Z,99.90
2018-08-24T03:44:12.141Z,99.90
2018-08-24T03:46:40.250Z,99.90
2018-08-24T03:49:08.373Z,99.90
2018-08-24T03:51:36.543Z,99.90
2018-08-24T03:54:08.973Z,99.90
2018-08-24T03:56:37.044Z,99.90
2018-08-24T03:59:05.097Z,99.90
2018-08-24T04:01:33.228Z,99.90
2018-08-24T04:04:02.078Z,99.90
2018-08-24T04:06:30.147Z,99.90
2018-08-24T04:08:58.263Z,99.90
2018-08-24T04:11:26.346Z,99.90
2018-08-24T04:13:54.553Z,99.90
2018-08-24T04:16:22.693Z,99.90
2018-08-24T04:18:50.789Z,99.90
2018-08-24T04:21:18.850Z,99.90
2018-08-24T04:23:46.905Z,99.90
2018-08-24T04:26:15.063Z,99.90
2018-08-24T04:28:43.159Z,99.90
2018-08-24T04:31:11.277Z,99.90
2018-08-24T04:33:39.420Z,99.90
2018-08-24T04:36:07.487Z,99.90
2018-08-24T04:38:35.560Z,99.90
2018-08-24T04:41:03.618Z,99.90
2018-08-24T04:43:31.699Z,99.90
2018-08-24T04:45:59.743Z,99.90
2018-08-24T04:48:27.823Z,99.90
2018-08-24T04:50:55.919Z,99.90
2018-08-24T04:53:24.005Z,99.90
2018-08-24T04:55:52.098Z,99.90
2018-08-24T04:58:20.214Z,99.90
2018-08-24T05:00:48.190Z,99.90
2018-08-24T05:03:16.291Z,99.90
2018-08-24T05:05:44.417Z,99.90
2018-08-24T05:08:12.418Z,99.90
2018-08-24T05:10:40.472Z,99.90
2018-08-24T05:13:08.678Z,99.90
2018-08-24T05:15:36.725Z,99.90
2018-08-24T05:18:04.843Z,99.90
2018-08-24T05:20:33.288Z,99.90
2018-08-24T05:23:01.399Z,99.90
2018-08-24T05:25:29.500Z,99.90
2018-08-24T05:27:57.556Z,99.90
2018-08-24T05:30:25.625Z,99.90
2018-08-24T05:32:53.955Z,99.90
2018-08-24T05:35:22.054Z,99.90
2018-08-24T05:37:50.215Z,99.90
2018-08-24T05:40:18.775Z,99.90
2018-08-24T05:42:46.893Z,99.90
2018-08-24T05:45:14.975Z,99.90
2018-08-24T05:47:43.066Z,99.90
2018-08-24T05:50:11.158Z,99.90
2018-08-24T05:52:39.236Z,99.90
2018-08-24T05:55:07.299Z,99.90
2018-08-24T05:57:36.063Z,99.90
2018-08-24T06:00:04.161Z,99.90
2018-08-24T06:02:32.183Z,99.90
2018-08-24T06:05:00.365Z,99.90
2018-08-24T06:07:28.435Z,99.90
2018-08-24T06:09:56.518Z,99.90
2018-08-24T06:12:24.594Z,99.90
2018-08-24T06:14:52.733Z,99.90
2018-08-24T06:17:26.478Z,99.90
2018-08-24T06:19:54.583Z,99.90
2018-08-24T06:22:22.642Z,99.90
2018-08-24T06:24:50.735Z,99.90
2018-08-24T06:27:18.800Z,99.90
2018-08-24T06:29:46.919Z,99.90
2018-08-24T06:32:14.975Z,99.90
2018-08-24T06:34:43.029Z,99.90
2018-08-24T06:37:11.152Z,99.90
2018-08-24T06:39:39.208Z,99.90
2018-08-24T06:42:07.400Z,99.90
2018-08-24T06:44:35.882Z,99.90
2018-08-24T06:47:04.114Z,99.90
2018-08-24T06:49:32.176Z,99.90
2018-08-24T06:52:00.272Z,99.90
2018-08-24T06:54:28.335Z,99.90
2018-08-24T06:56:56.418Z,99.90
2018-08-24T06:59:24.461Z,99.90
2018-08-24T07:01:52.526Z,99.90
2018-08-24T07:04:20.600Z,99.90
2018-08-24T07:06:48.703Z,99.90
2018-08-24T07:09:16.761Z,99.90
2018-08-24T07:14:19.265Z,99.90
2018-08-24T07:16:47.366Z,99.90
2018-08-24T07:19:15.429Z,99.90
2018-08-24T07:21:43.543Z,99.90
2018-08-24T07:24:11.582Z,99.90
2018-08-24T07:26:39.675Z,99.90
2018-08-24T07:29:07.806Z,99.90
2018-08-24T07:31:36.002Z,99.90
2018-08-24T07:34:04.151Z,99.90
2018-08-24T07:36:32.253Z,99.90
2018-08-24T07:39:00.319Z,99.90
2018-08-24T07:41:28.599Z,99.90
2018-08-24T07:43:56.623Z,99.90
2018-08-24T07:46:24.790Z,99.90
2018-08-24T07:48:52.861Z,99.90
2018-08-24T07:51:20.956Z,99.90
2018-08-24T07:53:49.041Z,99.90
2018-08-24T07:56:17.154Z,99.90
2018-08-24T07:58:45.337Z,99.90
2018-08-24T08:01:13.471Z,99.90
2018-08-24T08:03:41.527Z,99.90
2018-08-24T08:06:09.577Z,99.90
2018-08-24T08:08:37.649Z,99.90
2018-08-24T08:11:05.722Z,99.90
2018-08-24T08:13:33.787Z,99.90
2018-08-24T08:16:01.878Z,99.90
2018-08-24T08:18:30.020Z,99.90
2018-08-24T08:20:58.089Z,99.90
2018-08-24T08:23:26.239Z,99.90
2018-08-24T08:25:54.411Z,99.90
2018-08-24T08:28:22.627Z,99.90
2018-08-24T08:30:50.706Z,99.90
2018-08-24T08:33:18.810Z,99.90
2018-08-24T08:35:46.926Z,99.90
2018-08-24T08:38:15.034Z,99.90
2018-08-24T08:40:43.156Z,99.90
2018-08-24T08:43:11.245Z,99.90
2018-08-24T08:45:39.354Z,99.90
2018-08-24T08:48:07.475Z,99.90
2018-08-24T08:50:35.556Z,99.90
2018-08-24T08:53:03.709Z,99.90
2018-08-24T08:55:31.801Z,99.90
2018-08-24T08:57:59.875Z,99.90
2018-08-24T09:00:27.957Z,99.90
2018-08-24T09:02:56.099Z,99.90
2018-08-24T09:05:24.314Z,99.90
2018-08-24T09:07:52.482Z,99.90
2018-08-24T09:10:20.548Z,99.90
2018-08-24T09:12:48.752Z,99.90
2018-08-24T09:15:16.840Z,99.90
2018-08-24T09:17:50.432Z,99.90
2018-08-24T09:20:23.958Z,99.90
2018-08-24T09:22:57.628Z,99.90
2018-08-24T09:25:31.241Z,99.90
2018-08-24T09:28:04.815Z,99.90
2018-08-24T09:30:44.948Z,99.90
2018-08-24T09:33:13.144Z,99.90
2018-08-24T09:35:41.249Z,99.90
2018-08-24T09:38:09.376Z,99.90
2018-08-24T09:40:43.234Z,99.90
2018-08-24T09:43:16.696Z,99.90
2018-08-24T09:45:44.731Z,99.90
2018-08-24T09:48:18.450Z,99.90
2018-08-24T09:50:52.074Z,99.90
2018-08-24T09:53:25.705Z,99.90
2018-08-24T09:55:53.851Z,99.90
2018-08-24T09:58:21.970Z,99.90
2018-08-24T10:00:55.566Z,99.90
2018-08-24T10:04:30.694Z,99.90
2018-08-24T10:07:04.300Z,99.90
2018-08-24T10:09:32.476Z,99.90
2018-08-24T10:12:00.535Z,99.90
2018-08-24T10:14:28.710Z,99.90
2018-08-24T10:16:56.792Z,99.90
2018-08-24T10:19:24.883Z,99.90
2018-08-24T10:21:53.007Z,99.90
2018-08-24T10:24:21.162Z,99.90
2018-08-24T10:26:50.053Z,99.90
2018-08-24T10:29:18.264Z,99.90
2018-08-24T10:31:46.283Z,99.90
2018-08-24T10:34:14.384Z,99.90
2018-08-24T10:36:42.538Z,99.90
2018-08-24T10:39:11.600Z,99.90
2018-08-24T10:41:39.733Z,99.90
2018-08-24T10:44:08.343Z,99.90
2018-08-24T10:46:36.591Z,99.90
2018-08-24T10:49:04.695Z,99.90
2018-08-24T10:51:32.748Z,99.90
2018-08-24T10:54:00.881Z,99.90
2018-08-24T10:56:28.914Z,99.90
2018-08-24T10:58:57.001Z,99.90
2018-08-24T11:01:25.055Z,99.90
2018-08-24T11:03:53.187Z,99.90
2018-08-24T11:06:21.385Z,99.90
2018-08-24T11:08:49.428Z,99.90
2018-08-24T11:11:17.494Z,99.90
2018-08-24T11:13:45.541Z,99.90
2018-08-24T11:16:13.610Z,99.90
2018-08-24T11:18:41.765Z,99.90
2018-08-24T11:21:09.891Z,99.90
2018-08-24T11:23:37.939Z,99.90
2018-08-24T11:26:06.098Z,99.90
2018-08-24T11:28:34.114Z,99.90
2018-08-24T11:31:02.131Z,99.90
2018-08-24T11:33:30.238Z,99.90
2018-08-24T11:35:58.388Z,99.90
2018-08-24T11:38:26.361Z,99.90
2018-08-24T11:40:54.414Z,99.90
2018-08-24T11:43:22.463Z,99.90
2018-08-24T11:45:50.638Z,99.90
2018-08-24T11:48:18.682Z,99.90
2018-08-24T11:50:46.738Z,99.90
2018-08-24T11:53:14.809Z,99.90
2018-08-24T11:55:42.922Z,99.90
2018-08-24T11:58:10.965Z,99.90
2018-08-24T12:00:39.033Z,99.90
2018-08-24T12:03:07.094Z,99.90
2018-08-24T12:05:36.030Z,99.90
2018-08-24T12:08:04.359Z,99.90
2018-08-24T12:10:32.285Z,99.90
2018-08-24T12:13:00.443Z,99.90
2018-08-24T12:15:28.513Z,99.90
2018-08-24T12:17:56.798Z,99.90
2018-08-24T12:20:24.866Z,99.90
2018-08-24T12:22:53.028Z,99.90
2018-08-24T12:25:21.115Z,99.90
2018-08-24T12:27:49.170Z,99.90
2018-08-24T12:30:17.237Z,99.90
2018-08-24T12:32:45.294Z,99.90
2018-08-24T12:35:13.356Z,99.90
2018-08-24T12:37:44.035Z,99.90
2018-08-24T12:40:12.342Z,99.00
2018-08-24T12:42:40.472Z,97.20
2018-08-24T12:45:08.561Z,97.10
2018-08-24T12:47:36.619Z,95.40
2018-08-24T12:50:04.929Z,95.20
2018-08-24T12:52:33.076Z,94.00
2018-08-24T12:55:01.200Z,91.50
2018-08-24T12:57:30.168Z,88.60
2018-08-24T12:59:58.914Z,82.30
2018-08-24T13:02:26.914Z,79.90
2018-08-24T13:04:54.996Z,75.70
2018-08-24T13:07:23.037Z,77.10
2018-08-24T13:09:51.092Z,78.00
2018-08-24T13:12:19.171Z,79.10
2018-08-24T13:14:47.239Z,78.90
2018-08-24T13:17:15.306Z,80.10
2018-08-24T13:19:43.434Z,82.20
2018-08-24T13:22:11.523Z,85.20
2018-08-24T13:24:39.806Z,87.70
2018-08-24T13:27:07.977Z,90.40
2018-08-24T13:29:36.031Z,91.30
2018-08-24T13:32:04.184Z,91.80
2018-08-24T13:34:32.219Z,92.00
2018-08-24T13:37:00.345Z,92.90
2018-08-24T13:39:28.393Z,93.50
2018-08-24T13:41:56.495Z,93.60
2018-08-24T13:44:24.559Z,93.40
2018-08-24T13:46:52.638Z,93.30
2018-08-24T13:49:20.868Z,90.80
2018-08-24T13:51:48.931Z,85.40
2018-08-24T13:54:16.981Z,80.70
2018-08-24T13:56:45.164Z,71.70
2018-08-24T13:59:13.260Z,63.30
2018-08-24T14:01:41.491Z,57.40
2018-08-24T14:04:09.640Z,54.90
2018-08-24T14:06:37.741Z,52.60
2018-08-24T14:09:06.854Z,51.70
2018-08-24T14:11:34.948Z,49.70
2018-08-24T14:14:03.095Z,50.30
2018-08-24T14:16:31.203Z,51.00
2018-08-24T14:18:59.308Z,53.20
2018-08-24T14:21:27.428Z,55.50
2018-08-24T14:23:55.493Z,58.50
2018-08-24T14:26:23.570Z,61.80
2018-08-24T14:28:51.639Z,63.50
2018-08-24T14:31:19.722Z,65.20
2018-08-24T14:33:47.803Z,61.70
2018-08-24T14:36:15.890Z,58.30
2018-08-24T14:38:43.941Z,54.60
2018-08-24T14:41:12.037Z,53.90
2018-08-24T14:43:40.292Z,55.60
2018-08-24T14:46:08.367Z,57.00
2018-08-24T14:48:36.469Z,57.70
2018-08-24T14:51:04.555Z,58.50
2018-08-24T14:53:32.632Z,59.40
2018-08-24T14:56:00.703Z,59.70
2018-08-24T14:58:28.849Z,58.90
2018-08-24T15:00:56.924Z,56.70
2018-08-24T15:03:25.015Z,54.20
2018-08-24T15:05:53.086Z,55.00
2018-08-24T15:08:21.357Z,54.00
2018-08-24T15:10:49.431Z,53.10
2018-08-24T15:13:17.504Z,52.40
2018-08-24T15:15:45.549Z,52.70
2018-08-24T15:18:13.624Z,53.20
2018-08-24T15:20:41.669Z,52.30
2018-08-24T15:23:09.780Z,52.20
2018-08-24T15:25:37.809Z,49.80
2018-08-24T15:28:05.998Z,49.40
2018-08-24T15:30:34.063Z,48.30
2018-08-24T15:33:02.140Z,49.10
2018-08-24T15:35:30.186Z,51.10
2018-08-24T15:37:58.289Z,53.00
2018-08-24T15:40:26.446Z,54.70
2018-08-24T15:42:54.522Z,56.30
2018-08-24T15:45:22.570Z,58.40
2018-08-24T15:47:50.644Z,59.80
2018-08-24T15:50:18.754Z,62.60
2018-08-24T15:52:46.864Z,64.50
2018-08-24T15:55:14.915Z,65.60
2018-08-24T15:57:43.016Z,68.50
2018-08-24T16:00:11.103Z,68.40
2018-08-24T16:02:39.153Z,69.80
2018-08-24T16:05:07.218Z,71.00
2018-08-24T16:07:38.921Z,71.80
2018-08-24T16:10:07.884Z,73.00
2018-08-24T16:12:36.268Z,74.20
2018-08-24T16:15:04.354Z,74.30
2018-08-24T16:17:32.503Z,75.10
2018-08-24T16:20:00.815Z,74.20
2018-08-24T16:22:28.918Z,74.00
2018-08-24T16:24:57.067Z,74.50
2018-08-24T16:27:25.595Z,75.60
2018-08-24T16:29:55.449Z,75.20
2018-08-24T16:32:23.625Z,75.20
2018-08-24T16:34:51.993Z,74.20
2018-08-24T16:37:20.244Z,71.60
2018-08-24T16:39:48.343Z,71.50
2018-08-24T16:42:16.404Z,72.50
2018-08-24T16:44:44.906Z,71.30
2018-08-24T16:47:13.007Z,71.90
2018-08-24T16:49:41.235Z,72.30
2018-08-24T16:52:09.301Z,73.20
2018-08-24T16:54:37.383Z,73.90
2018-08-24T16:57:06.004Z,75.70
2018-08-24T16:59:34.157Z,76.40
2018-08-24T17:02:02.219Z,76.80
2018-08-24T17:04:30.363Z,77.60
2018-08-24T17:06:58.427Z,76.90
2018-08-24T17:09:26.563Z,78.90
2018-08-24T17:11:54.642Z,77.30
2018-08-24T17:14:22.757Z,76.80
2018-08-24T17:16:50.847Z,77.40
2018-08-24T17:19:19.192Z,78.40
2018-08-24T17:21:47.330Z,78.60
2018-08-24T17:24:15.403Z,78.80
2018-08-24T17:26:43.518Z,79.80
2018-08-24T17:29:11.590Z,80.80
2018-08-24T17:31:39.669Z,80.40
2018-08-24T17:34:07.765Z,80.00
2018-08-24T17:36:36.149Z,80.90
2018-08-24T17:39:06.841Z,82.10
2018-08-24T17:41:34.968Z,79.50
2018-08-24T17:44:03.115Z,79.20
2018-08-24T17:46:31.197Z,81.10
2018-08-24T17:48:59.276Z,79.20
2018-08-24T17:51:27.371Z,77.60
2018-08-24T17:53:55.429Z,78.00
2018-08-24T17:56:23.910Z,79.60
2018-08-24T17:58:51.984Z,77.80
2018-08-24T18:01:20.215Z,77.40
2018-08-24T18:03:48.298Z,78.50
2018-08-24T18:06:16.398Z,78.40
2018-08-24T18:08:44.506Z,80.20
2018-08-24T18:11:12.591Z,79.10
2018-08-24T18:13:40.667Z,81.20
2018-08-24T18:16:08.811Z,80.20
2018-08-24T18:18:36.910Z,81.20
2018-08-24T18:21:05.005Z,81.30
2018-08-24T18:23:33.188Z,81.80
2018-08-24T18:26:01.400Z,83.20
2018-08-24T18:28:29.502Z,82.90
2018-08-24T18:30:57.606Z,83.80
2018-08-24T18:33:25.695Z,85.50
2018-08-24T18:35:53.760Z,85.30
2018-08-24T18:38:21.867Z,86.90
2018-08-24T18:40:49.977Z,87.30
2018-08-24T18:43:18.051Z,87.70
2018-08-24T18:45:46.166Z,88.40
2018-08-24T18:48:14.240Z,89.10
2018-08-24T18:50:42.364Z,89.60
2018-08-24T18:53:10.510Z,89.90
2018-08-24T18:55:38.545Z,90.20
2018-08-24T18:58:06.743Z,90.20
2018-08-24T19:00:34.790Z,90.50
2018-08-24T19:03:03.073Z,90.50
2018-08-24T19:05:31.198Z,90.40
2018-08-24T19:08:04.927Z,90.60
2018-08-24T19:10:37.446Z,90.90
2018-08-24T19:13:05.577Z,91.00
2018-08-24T19:15:33.624Z,91.50
2018-08-24T19:18:07.177Z,91.50
2018-08-24T19:20:40.826Z,91.40
2018-08-24T19:23:08.933Z,91.70
2018-08-24T19:25:37.002Z,92.10
2018-08-24T19:28:10.828Z,92.20
2018-08-24T19:30:38.878Z,92.30
2018-08-24T19:33:07.070Z,92.60
2018-08-24T19:35:35.121Z,92.80
2018-08-24T19:38:03.318Z,92.80
2018-08-24T19:40:36.925Z,93.00
2018-08-24T19:43:08.900Z,93.40
2018-08-24T19:45:37.118Z,93.80
2018-08-24T19:48:10.731Z,94.40
2018-08-24T19:50:38.740Z,94.90
2018-08-24T19:53:06.843Z,95.70
2018-08-24T19:55:35.002Z,96.10
2018-08-24T19:58:08.740Z,95.70
2018-08-24T20:00:36.813Z,96.00
2018-08-24T20:03:04.913Z,97.10
2018-08-24T20:05:32.995Z,97.40
2018-08-24T20:08:06.608Z,97.50
2018-08-24T20:10:34.666Z,97.60
2018-08-24T20:13:02.795Z,97.50
2018-08-24T20:15:36.299Z,97.50
2018-08-24T20:18:04.502Z,97.70
2018-08-24T20:20:32.598Z,98.00
2018-08-24T20:23:00.707Z,98.80
2018-08-24T20:25:28.765Z,98.80
2018-08-24T20:27:56.851Z,98.70
2018-08-24T20:30:24.994Z,98.60
2018-08-24T20:32:53.078Z,99.50
2018-08-24T20:35:21.241Z,99.10
2018-08-24T20:37:49.336Z,99.10
2018-08-24T20:40:17.432Z,99.40
2018-08-24T20:42:45.491Z,99.50
2018-08-24T20:45:13.584Z,99.80
2018-08-24T20:47:41.748Z,99.80
2018-08-24T20:50:09.871Z,99.90
2018-08-24T20:52:37.977Z,99.90
2018-08-24T20:55:06.167Z,99.90
2018-08-24T20:57:34.234Z,99.90
2018-08-24T21:00:02.320Z,99.90
2018-08-24T21:02:30.417Z,99.90
2018-08-24T21:04:58.514Z,99.90
2018-08-24T21:07:26.617Z,99.90
2018-08-24T21:09:54.692Z,99.90
2018-08-24T21:12:22.764Z,99.90
2018-08-24T21:14:50.927Z,99.90
2018-08-24T21:17:18.914Z,99.90
2018-08-24T21:19:46.972Z,99.90
2018-08-24T21:22:15.251Z,99.90
2018-08-24T21:24:43.598Z,99.90
2018-08-24T21:27:11.935Z,99.90
2018-08-24T21:29:40.190Z,99.90
2018-08-24T21:32:08.372Z,99.90
2018-08-24T21:34:36.521Z,99.90
2018-08-24T21:37:04.704Z,99.90
2018-08-24T21:39:34.426Z,99.90
2018-08-24T21:42:02.825Z,99.90
2018-08-24T21:44:31.983Z,99.90
2018-08-24T21:47:00.123Z,99.90
2018-08-24T21:49:28.398Z,99.90
2018-08-24T21:51:56.567Z,99.90
2018-08-24T21:54:24.780Z,99.90
2018-08-24T21:56:53.008Z,99.90
2018-08-24T21:59:21.159Z,99.90
2018-08-24T22:01:50.026Z,99.90
2018-08-24T22:04:18.214Z,99.90
2018-08-24T22:06:46.342Z,99.90
2018-08-24T22:09:14.608Z,99.90
2018-08-24T22:11:42.854Z,99.90
2018-08-24T22:14:11.036Z,99.90
2018-08-24T22:16:39.196Z,99.90
2018-08-24T22:19:07.392Z,99.90
2018-08-24T22:21:35.668Z,98.90
2018-08-24T22:24:03.799Z,98.40
2018-08-24T22:26:32.139Z,99.40
2018-08-24T22:29:00.368Z,96.90
2018-08-24T22:31:28.406Z,96.50
2018-08-24T22:33:56.660Z,96.60
2018-08-24T22:36:24.814Z,95.50
2018-08-24T22:38:52.879Z,95.50
2018-08-24T22:41:20.946Z,95.00
2018-08-24T22:43:49.036Z,94.70
2018-08-24T22:46:17.086Z,94.60
2018-08-24T22:48:45.191Z,94.10
2018-08-24T22:51:13.226Z,94.60
2018-08-24T22:53:41.307Z,95.00
2018-08-24T22:56:09.364Z,96.10
2018-08-24T22:58:37.425Z,95.20
2018-08-24T23:01:05.746Z,94.40
2018-08-24T23:03:33.798Z,94.90
2018-08-24T23:06:01.837Z,94.70
2018-08-24T23:08:29.883Z,94.90
2018-08-24T23:10:57.954Z,93.50
2018-08-24T23:13:26.004Z,93.70
2018-08-24T23:15:54.121Z,94.40
2018-08-24T23:18:22.412Z,93.60
2018-08-24T23:20:50.600Z,94.00
2018-08-24T23:23:18.648Z,93.60
2018-08-24T23:25:46.837Z,93.00
2018-08-24T23:28:14.893Z,92.90
2018-08-24T23:30:42.972Z,93.00
2018-08-24T23:33:11.166Z,93.40
2018-08-24T23:35:39.209Z,93.60
2018-08-24T23:38:07.262Z,93.80
2018-08-24T23:40:35.341Z,94.20
2018-08-24T23:43:03.431Z,94.00
2018-08-24T23:45:31.495Z,94.10
2018-08-24T23:47:59.545Z,94.20
2018-08-24T23:50:27.875Z,93.70
2018-08-24T23:52:55.898Z,93.90
2018-08-24T23:55:23.979Z,93.50
2018-08-24T23:57:52.034Z,93.30
