createdAt,value
2019-05-12T00:01:52.827Z,96251.91
2019-05-12T00:04:19.532Z,96244.44
2019-05-12T00:06:47.863Z,96254.67
2019-05-12T00:09:20.840Z,96252.75
2019-05-12T00:11:48.427Z,96256.22
2019-05-12T00:14:28.118Z,96254.06
2019-05-12T00:17:01.006Z,96250.27
2019-05-12T00:19:28.530Z,96253.13
2019-05-12T00:22:02.771Z,96246.41
2019-05-12T00:24:29.409Z,96242.39
2019-05-12T00:29:51.068Z,96227.22
2019-05-12T00:32:18.038Z,96223.66
2019-05-12T00:34:52.233Z,96227.67
2019-05-12T00:37:18.855Z,96230.03
2019-05-12T00:39:47.762Z,96228.34
2019-05-12T00:42:20.886Z,96224.25
2019-05-12T00:44:47.885Z,96226.12
2019-05-12T00:47:22.851Z,96226.88
2019-05-12T00:49:50.370Z,96225.70
2019-05-12T00:52:23.990Z,96232.63
2019-05-12T00:54:50.609Z,96235.80
2019-05-12T00:57:18.177Z,96246.53
2019-05-12T00:59:51.956Z,96249.38
2019-05-12T01:02:18.581Z,96250.43
2019-05-12T01:04:45.227Z,96252.30
2019-05-12T01:10:08.460Z,96238.33
2019-05-12T01:12:44.900Z,96231.59
2019-05-12T01:15:11.540Z,96229.66
2019-05-12T01:17:40.382Z,96233.75
2019-05-12T01:20:12.806Z,96233.58
2019-05-12T01:22:39.433Z,96226.81
2019-05-12T01:25:08.337Z,96232.17
2019-05-12T01:27:41.344Z,96238.36
2019-05-12T01:30:20.525Z,96242.31
2019-05-12T01:32:48.369Z,96250.87
2019-05-12T01:35:21.905Z,96250.74
2019-05-12T01:37:48.530Z,96253.36
2019-05-12T01:40:15.143Z,96260.64
2019-05-12T01:42:41.969Z,96267.12
2019-05-12T01:45:09.209Z,96266.72
2019-05-12T01:47:48.574Z,96267.98
2019-05-12T01:50:21.865Z,96276.71
2019-05-12T01:52:48.475Z,96278.80
2019-05-12T01:55:15.134Z,96283.86
2019-05-12T01:57:41.830Z,96279.77
2019-05-12T02:00:09.253Z,96279.41
2019-05-12T02:02:35.892Z,96287.92
2019-05-12T02:05:22.416Z,96285.69
2019-05-12T02:08:09.710Z,96284.58
2019-05-12T02:10:38.758Z,96293.95
2019-05-12T02:13:11.677Z,96289.94
2019-05-12T02:15:38.576Z,96291.66
2019-05-12T02:18:17.835Z,96296.78
2019-05-12T02:20:51.520Z,96299.31
2019-05-12T02:23:18.146Z,96297.41
2019-05-12T02:25:44.890Z,96297.12
2019-05-12T02:28:11.579Z,96298.50
2019-05-12T02:30:41.382Z,96295.25
2019-05-12T02:33:15.810Z,96300.88
2019-05-12T02:35:47.868Z,96306.09
2019-05-12T02:38:14.720Z,96304.11
2019-05-12T02:40:44.686Z,96301.66
2019-05-12T02:43:16.885Z,96310.26
2019-05-12T02:45:44.698Z,96315.87
2019-05-12T02:48:24.547Z,96324.12
2019-05-12T02:50:56.890Z,96320.70
2019-05-12T02:53:24.874Z,96327.11
2019-05-12T02:56:04.770Z,96323.53
2019-05-12T02:58:36.921Z,96332.39
2019-05-12T03:01:05.502Z,96340.95
2019-05-12T03:03:44.118Z,96340.13
2019-05-12T03:06:20.124Z,96335.59
2019-05-12T03:08:46.749Z,96341.88
2019-05-12T03:11:14.775Z,96336.08
2019-05-12T03:13:48.185Z,96349.03
2019-05-12T03:16:15.205Z,96350.30
2019-05-12T03:18:55.276Z,96354.69
2019-05-12T03:21:28.306Z,96355.95
2019-05-12T03:23:55.293Z,96356.55
2019-05-12T03:26:34.701Z,96368.68
2019-05-12T03:29:08.257Z,96366.30
2019-05-12T03:31:39.876Z,96371.14
2019-05-12T03:34:11.394Z,96372.92
2019-05-12T03:36:50.633Z,96378.28
2019-05-12T03:39:20.066Z,96388.53
2019-05-12T03:41:46.681Z,96385.84
2019-05-12T03:44:15.002Z,96384.51
2019-05-12T03:46:48.082Z,96391.50
2019-05-12T03:49:15.585Z,96399.55
2019-05-12T03:51:49.908Z,96402.45
2019-05-12T03:54:16.620Z,96404.38
2019-05-12T03:56:45.030Z,96416.52
2019-05-12T03:59:17.896Z,96412.50
2019-05-12T04:01:45.308Z,96425.60
2019-05-12T04:04:19.719Z,96429.62
2019-05-12T04:06:46.406Z,96426.80
2019-05-12T04:09:15.492Z,96437.22
2019-05-12T04:11:48.035Z,96432.45
2019-05-12T04:14:15.149Z,96437.22
2019-05-12T04:16:49.394Z,96440.80
2019-05-12T04:19:16.009Z,96441.39
2019-05-12T04:21:44.638Z,96447.80
2019-05-12T04:24:17.770Z,96448.91
2019-05-12T04:26:45.089Z,96452.55
2019-05-12T04:29:19.761Z,96456.72
2019-05-12T04:31:46.365Z,96463.63
2019-05-12T04:34:15.658Z,96462.38
2019-05-12T04:36:47.624Z,96467.77
2019-05-12T04:39:14.882Z,96473.92
2019-05-12T04:45:10.720Z,96480.77
2019-05-12T04:47:37.317Z,96490.62
2019-05-12T04:50:05.412Z,96492.19
2019-05-12T04:52:38.718Z,96499.64
2019-05-12T04:55:05.364Z,96514.77
2019-05-12T04:57:34.624Z,96515.61
2019-05-12T05:00:06.769Z,96518.34
2019-05-12T05:02:36.372Z,96525.75
2019-05-12T05:05:14.542Z,96531.45
2019-05-12T05:07:46.852Z,96534.32
2019-05-12T05:10:14.555Z,96542.02
2019-05-12T05:12:54.236Z,96543.57
2019-05-12T05:15:27.039Z,96559.06
2019-05-12T05:17:54.476Z,96563.36
2019-05-12T05:20:34.247Z,96567.53
2019-05-12T05:23:10.114Z,96572.81
2019-05-12T05:25:36.858Z,96581.07
2019-05-12T05:28:03.991Z,96586.65
2019-05-12T05:30:43.671Z,96587.03
2019-05-12T05:33:19.793Z,96600.44
2019-05-12T05:35:54.922Z,96606.94
2019-05-12T05:38:23.576Z,96609.27
2019-05-12T05:40:59.675Z,96612.73
2019-05-12T05:43:33.216Z,96620.75
2019-05-12T05:46:08.059Z,96625.77
2019-05-12T05:48:40.383Z,96637.48
2019-05-12T05:51:09.041Z,96638.28
2019-05-12T05:53:49.886Z,96653.02
2019-05-12T05:56:20.334Z,96659.40
2019-05-12T05:58:51.634Z,96660.16
2019-05-12T06:01:25.161Z,96674.58
2019-05-12T06:03:53.243Z,96674.70
2019-05-12T06:06:26.905Z,96678.84
2019-05-12T06:09:14.121Z,96682.12
2019-05-12T06:11:40.898Z,96684.19
2019-05-12T06:14:11.320Z,96690.17
2019-05-12T06:19:44.883Z,96698.61
2019-05-12T06:22:15.083Z,96703.19
2019-05-12T06:27:51.162Z,96712.98
2019-05-12T06:30:24.290Z,96719.77
2019-05-12T06:32:58.154Z,96717.72
2019-05-12T06:35:24.857Z,96725.02
2019-05-12T06:38:00.095Z,96726.48
2019-05-12T06:40:45.708Z,96729.98
2019-05-12T06:43:13.944Z,96736.06
2019-05-12T06:45:47.020Z,96736.38
2019-05-12T06:48:14.174Z,96739.36
2019-05-12T06:50:48.929Z,96741.00
2019-05-12T06:53:20.217Z,96752.02
2019-05-12T06:55:54.124Z,96763.06
2019-05-12T06:58:32.112Z,96758.13
2019-05-12T07:01:10.178Z,96761.94
2019-05-12T07:03:38.778Z,96767.19
2019-05-12T07:06:09.090Z,96774.19
2019-05-12T07:08:43.998Z,96777.59
2019-05-12T07:11:10.702Z,96785.00
2019-05-12T07:13:37.310Z,96787.88
2019-05-12T07:16:29.766Z,96792.81
2019-05-12T07:18:58.668Z,96793.67
2019-05-12T07:21:27.270Z,96800.77
2019-05-12T07:24:00.355Z,96808.15
2019-05-12T07:26:34.842Z,96807.97
2019-05-12T07:29:01.490Z,96807.87
2019-05-12T07:34:07.814Z,96819.19
2019-05-12T07:36:41.569Z,96819.80
2019-05-12T07:39:08.649Z,96832.05
2019-05-12T07:41:50.795Z,96835.55
2019-05-12T07:44:24.972Z,96832.13
2019-05-12T07:46:56.874Z,96839.35
2019-05-12T07:49:34.462Z,96839.66
2019-05-12T07:51:58.069Z,96845.83
2019-05-12T07:54:29.317Z,96853.14
2019-05-12T07:57:11.471Z,96850.06
2019-05-12T07:59:43.670Z,96867.33
2019-05-12T08:02:16.512Z,96872.05
2019-05-12T08:04:44.029Z,96866.70
2019-05-12T08:07:19.932Z,96872.26
2019-05-12T08:09:53.708Z,96872.98
2019-05-12T08:12:28.545Z,96877.83
2019-05-12T08:14:59.325Z,96877.83
2019-05-12T08:17:33.732Z,96884.09
2019-05-12T08:20:00.514Z,96883.78
2019-05-12T08:22:29.350Z,96889.97
2019-05-12T08:25:04.039Z,96887.48
2019-05-12T08:27:39.146Z,96898.28
2019-05-12T08:30:13.894Z,96899.45
2019-05-12T08:32:46.970Z,96904.80
2019-05-12T08:35:14.053Z,96915.48
2019-05-12T08:37:54.329Z,96920.22
2019-05-12T08:40:27.151Z,96923.61
2019-05-12T08:42:54.036Z,96934.20
2019-05-12T08:45:25.702Z,96937.91
2019-05-12T08:47:49.329Z,96948.30
2019-05-12T08:50:15.971Z,96951.17
2019-05-12T08:52:44.297Z,96957.03
2019-05-12T08:55:13.814Z,96963.92
2019-05-12T08:57:46.492Z,96959.70
2019-05-12T09:00:08.858Z,96971.43
2019-05-12T09:02:39.947Z,96965.37
2019-05-12T09:05:04.764Z,96976.06
2019-05-12T09:07:35.904Z,96977.41
2019-05-12T09:10:00.279Z,96989.84
2019-05-12T09:12:26.933Z,96987.39
2019-05-12T09:14:54.574Z,96991.72
2019-05-12T09:17:23.283Z,96995.12
2019-05-12T09:19:54.966Z,96999.69
2019-05-12T09:22:20.965Z,97000.91
2019-05-12T09:24:47.014Z,97012.43
2019-05-12T09:27:13.681Z,97018.22
2019-05-12T09:29:40.396Z,97023.26
2019-05-12T09:32:09.452Z,97027.86
2019-05-12T09:34:35.666Z,97027.34
2019-05-12T09:37:04.062Z,97031.05
2019-05-12T09:39:34.064Z,97038.55
2019-05-12T09:41:59.406Z,97036.13
2019-05-12T09:44:30.284Z,97037.58
2019-05-12T09:46:54.585Z,97047.66
2019-05-12T09:49:22.778Z,97047.12
2019-05-12T09:51:49.776Z,97051.98
2019-05-12T09:54:16.419Z,97056.91
2019-05-12T09:56:44.180Z,97055.88
2019-05-12T09:59:19.067Z,97059.71
2019-05-12T10:01:40.658Z,97060.53
2019-05-12T10:04:10.344Z,97063.64
2019-05-12T10:06:36.749Z,97068.88
2019-05-12T10:09:08.910Z,97062.92
2019-05-12T10:11:33.779Z,97070.52
2019-05-12T10:14:05.685Z,97072.48
2019-05-12T10:16:28.947Z,97080.21
2019-05-12T10:18:55.698Z,97079.58
2019-05-12T10:21:23.767Z,97083.41
2019-05-12T10:23:51.524Z,97089.08
2019-05-12T10:26:19.188Z,97094.12
2019-05-12T10:28:51.950Z,97087.96
2019-05-12T10:31:14.497Z,97101.23
2019-05-12T10:33:43.147Z,97091.78
2019-05-12T10:36:09.728Z,97094.84
2019-05-12T10:38:36.373Z,97098.15
2019-05-12T10:41:04.270Z,97103.30
2019-05-12T10:43:31.247Z,97107.02
2019-05-12T10:45:57.878Z,97108.94
2019-05-12T10:48:24.620Z,97114.80
2019-05-12T10:50:53.426Z,97115.44
2019-05-12T10:53:19.910Z,97124.38
2019-05-12T10:55:46.531Z,97121.19
2019-05-12T10:58:14.516Z,97124.60
2019-05-12T11:00:41.523Z,97126.03
2019-05-12T11:03:12.123Z,97125.94
2019-05-12T11:05:36.797Z,97131.30
2019-05-12T11:08:11.003Z,97129.33
2019-05-12T11:10:31.963Z,97129.58
2019-05-12T11:12:59.222Z,97139.97
2019-05-12T11:15:27.165Z,97138.62
2019-05-12T11:18:11.431Z,97137.50
2019-05-12T11:20:38.112Z,97141.83
2019-05-12T11:23:04.818Z,97144.48
2019-05-12T11:25:33.741Z,97149.84
2019-05-12T11:27:59.981Z,97141.20
2019-05-12T11:30:26.719Z,97150.69
2019-05-12T11:32:54.208Z,97154.90
2019-05-12T11:35:21.038Z,97157.18
2019-05-12T11:37:47.799Z,97161.19
2019-05-12T11:40:14.547Z,97164.39
2019-05-12T11:42:46.836Z,97167.27
2019-05-12T11:45:09.800Z,97163.05
2019-05-12T11:47:37.355Z,97175.47
2019-05-12T11:50:09.528Z,97172.83
2019-05-12T11:52:33.392Z,97178.17
2019-05-12T11:55:00.216Z,97178.09
2019-05-12T11:57:30.296Z,97183.27
2019-05-12T12:00:02.069Z,97186.89
2019-05-12T12:02:26.371Z,97192.34
2019-05-12T12:04:54.362Z,97187.30
2019-05-12T12:07:21.262Z,97197.52
2019-05-12T12:09:49.381Z,97199.69
2019-05-12T12:12:16.566Z,97203.09
2019-05-12T12:14:46.247Z,97202.58
2019-05-12T12:17:13.552Z,97206.89
2019-05-12T12:19:44.601Z,97209.39
2019-05-12T12:22:08.870Z,97217.52
2019-05-12T12:24:38.203Z,97224.34
2019-05-12T12:27:04.042Z,97220.73
2019-05-12T12:29:30.766Z,97230.97
2019-05-12T12:32:00.502Z,97228.06
2019-05-12T12:34:30.093Z,97233.92
2019-05-12T12:36:55.774Z,97231.44
2019-05-12T12:39:23.792Z,97237.43
2019-05-12T12:41:58.370Z,97237.62
2019-05-12T12:44:19.206Z,97240.28
2019-05-12T12:46:45.884Z,97239.90
2019-05-12T12:49:13.951Z,97243.09
2019-05-12T12:51:40.762Z,97243.11
2019-05-12T12:54:07.408Z,97245.80
2019-05-12T12:56:34.179Z,97252.38
2019-05-12T12:59:01.873Z,97252.48
2019-05-12T13:01:32.675Z,97253.11
2019-05-12T13:03:59.392Z,97254.23
2019-05-12T13:06:28.533Z,97251.05
2019-05-12T13:08:55.244Z,97257.94
2019-05-12T13:11:32.869Z,97254.43
2019-05-12T13:13:50.684Z,97257.34
2019-05-12T13:16:17.430Z,97253.00
2019-05-12T13:18:44.153Z,97264.44
2019-05-12T13:21:10.797Z,97266.83
2019-05-12T13:23:40.935Z,97266.31
2019-05-12T13:26:06.030Z,97267.65
2019-05-12T13:28:34.285Z,97270.45
2019-05-12T13:31:09.149Z,97274.38
2019-05-12T13:33:29.648Z,97278.06
2019-05-12T13:35:57.559Z,97279.89
2019-05-12T13:38:24.386Z,97275.88
2019-05-12T13:40:51.067Z,97282.95
2019-05-12T13:43:19.694Z,97282.73
2019-05-12T13:45:46.374Z,97283.78
2019-05-12T13:48:15.800Z,97282.13
2019-05-12T13:50:43.297Z,97285.64
2019-05-12T13:53:10.428Z,97285.32
2019-05-12T13:55:39.336Z,97290.05
2019-05-12T13:58:05.753Z,97290.45
2019-05-12T14:00:33.602Z,97295.61
2019-05-12T14:03:07.142Z,97296.75
2019-05-12T14:05:29.018Z,97300.03
2019-05-12T14:07:57.349Z,97307.31
2019-05-12T14:10:24.991Z,97309.95
2019-05-12T14:12:53.906Z,97311.96
2019-05-12T14:15:20.154Z,97308.66
2019-05-12T14:17:46.802Z,97317.64
2019-05-12T14:20:15.952Z,97316.84
2019-05-12T14:22:44.555Z,97310.27
2019-05-12T14:25:10.621Z,97313.06
2019-05-12T14:27:37.371Z,97320.67
2019-05-12T14:30:09.872Z,97328.83
2019-05-12T14:32:33.605Z,97326.45
2019-05-12T14:35:00.807Z,97330.80
2019-05-12T14:37:27.766Z,97338.09
2019-05-12T14:39:54.400Z,97340.37
2019-05-12T14:42:26.020Z,97344.00
2019-05-12T14:44:55.814Z,97344.91
2019-05-12T14:47:28.318Z,97345.68
2019-05-12T14:50:03.788Z,97343.56
2019-05-12T14:52:35.784Z,97348.75
2019-05-12T14:55:03.420Z,97347.98
2019-05-12T14:57:40.854Z,97350.55
2019-05-12T15:00:11.282Z,97357.13
2019-05-12T15:02:43.708Z,97354.69
2019-05-12T15:05:17.866Z,97355.28
2019-05-12T15:07:51.275Z,97362.67
2019-05-12T15:10:23.469Z,97360.19
2019-05-12T15:12:56.762Z,97363.99
2019-05-12T15:15:24.295Z,97370.35
2019-05-12T15:18:03.084Z,97376.31
2019-05-12T15:20:33.736Z,97380.22
2019-05-12T15:23:00.439Z,97375.28
2019-05-12T15:25:46.560Z,97377.97
2019-05-12T15:28:14.531Z,97380.02
2019-05-12T15:30:48.403Z,97370.13
2019-05-12T15:33:15.015Z,97366.92
2019-05-12T15:35:43.846Z,97377.96
2019-05-12T15:38:20.078Z,97380.33
2019-05-12T15:40:46.810Z,97384.74
2019-05-12T15:45:55.409Z,97391.97
2019-05-12T15:48:28.046Z,97381.64
2019-05-12T15:50:59.525Z,97381.22
2019-05-12T15:53:29.606Z,97387.92
2019-05-12T15:55:56.335Z,97395.63
2019-05-12T15:58:24.777Z,97395.67
2019-05-12T16:01:01.335Z,97398.73
2019-05-12T16:03:28.029Z,97400.35
2019-05-12T16:05:54.755Z,97403.97
2019-05-12T16:08:21.432Z,97406.22
2019-05-12T16:10:48.154Z,97406.30
2019-05-12T16:13:15.844Z,97407.91
2019-05-12T16:15:57.616Z,97414.92
2019-05-12T16:18:26.662Z,97410.39
2019-05-12T16:21:05.155Z,97413.45
2019-05-12T16:23:34.657Z,97416.84
2019-05-12T16:26:06.634Z,97411.27
2019-05-12T16:28:40.314Z,97413.95
2019-05-12T16:31:08.651Z,97418.67
2019-05-12T16:33:45.415Z,97419.50
2019-05-12T16:36:14.429Z,97428.49
2019-05-12T16:38:50.084Z,97426.33
2019-05-12T16:41:26.236Z,97438.77
2019-05-12T16:43:57.036Z,97433.61
2019-05-12T16:46:23.652Z,97434.88
2019-05-12T16:48:54.517Z,97440.03
2019-05-12T16:51:25.444Z,97446.22
2019-05-12T16:53:53.897Z,97446.30
2019-05-12T16:56:29.726Z,97448.14
2019-05-12T16:59:07.256Z,97450.19
2019-05-12T17:01:37.410Z,97451.91
2019-05-12T17:04:04.432Z,97457.98
2019-05-12T17:06:35.153Z,97458.03
2019-05-12T17:09:09.465Z,97461.47
2019-05-12T17:11:37.452Z,97455.70
2019-05-12T17:14:10.672Z,97456.45
2019-05-12T17:16:41.706Z,97467.31
2019-05-12T17:19:15.777Z,97467.97
2019-05-12T17:21:44.138Z,97475.74
2019-05-12T17:24:23.728Z,97476.60
2019-05-12T17:26:55.837Z,97476.97
2019-05-12T17:29:24.205Z,97481.45
2019-05-12T17:32:03.963Z,97483.98
2019-05-12T17:34:40.283Z,97492.58
2019-05-12T17:37:11.145Z,97491.95
2019-05-12T17:39:39.202Z,97497.23
2019-05-12T17:42:21.191Z,97495.53
2019-05-12T17:44:47.923Z,97512.26
2019-05-12T17:47:21.384Z,97513.23
2019-05-12T17:49:49.671Z,97517.73
2019-05-12T17:52:18.560Z,97512.39
2019-05-12T17:54:57.949Z,97513.90
2019-05-12T17:57:29.573Z,97518.11
2019-05-12T17:59:59.894Z,97518.49
2019-05-12T18:02:31.412Z,97520.60
2019-05-12T18:05:01.122Z,97519.45
2019-05-12T18:07:34.257Z,97524.87
2019-05-12T18:10:08.289Z,97521.81
2019-05-12T18:12:41.619Z,97526.27
2019-05-12T18:15:15.063Z,97522.32
2019-05-12T18:17:50.009Z,97526.34
2019-05-12T18:20:31.255Z,97526.53
2019-05-12T18:23:04.375Z,97531.44
2019-05-12T18:25:37.267Z,97531.06
2019-05-12T18:28:03.936Z,97540.34
2019-05-12T18:30:30.659Z,97539.19
2019-05-12T18:33:04.286Z,97541.86
2019-05-12T18:35:31.784Z,97545.88
2019-05-12T18:37:58.529Z,97549.90
2019-05-12T18:40:28.031Z,97560.61
2019-05-12T18:43:00.576Z,97552.45
2019-05-12T18:45:27.230Z,97557.10
2019-05-12T18:47:54.014Z,97566.61
2019-05-12T18:50:26.318Z,97556.22
2019-05-12T18:55:55.270Z,97561.63
2019-05-12T18:58:30.361Z,97567.18
2019-05-12T19:00:56.821Z,97573.05
2019-05-12T19:03:25.377Z,97573.42
2019-05-12T19:05:58.662Z,97576.74
2019-05-12T19:08:25.299Z,97576.93
2019-05-12T19:10:52.014Z,97582.47
2019-05-12T19:13:18.765Z,97579.34
2019-05-12T19:15:45.493Z,97579.85
2019-05-12T19:18:17.888Z,97578.65
2019-05-12T19:20:48.220Z,97577.81
2019-05-12T19:23:26.891Z,97587.19
2019-05-12T19:25:57.554Z,97591.20
2019-05-12T19:28:24.288Z,97592.67
2019-05-12T19:30:50.919Z,97591.84
2019-05-12T19:33:17.620Z,97590.51
2019-05-12T19:35:44.248Z,97594.52
2019-05-12T19:38:13.371Z,97595.16
2019-05-12T19:40:54.319Z,97595.67
2019-05-12T19:43:20.260Z,97601.92
2019-05-12T19:45:46.922Z,97599.30
2019-05-12T19:48:24.038Z,97600.08
2019-05-12T19:50:56.559Z,97600.78
2019-05-12T19:53:26.970Z,97602.30
2019-05-12T19:55:53.709Z,97596.12
2019-05-12T19:58:20.311Z,97594.97
2019-05-12T20:00:47.022Z,97605.67
2019-05-12T20:03:14.053Z,97603.51
2019-05-12T20:05:53.855Z,97598.85
2019-05-12T20:08:27.117Z,97599.87
2019-05-12T20:10:54.196Z,97602.03
2019-05-12T20:13:29.666Z,97603.70
2019-05-12T20:16:03.930Z,97597.97
2019-05-12T20:18:34.343Z,97601.09
2019-05-12T20:21:05.662Z,97601.05
2019-05-12T20:23:33.443Z,97610.33
2019-05-12T20:26:07.616Z,97608.80
2019-05-12T20:28:34.700Z,97615.81
2019-05-12T20:31:09.485Z,97614.66
2019-05-12T20:33:36.259Z,97605.61
2019-05-12T20:36:04.111Z,97610.64
2019-05-12T20:38:44.207Z,97615.17
2019-05-12T20:41:23.840Z,97608.67
2019-05-12T20:43:55.309Z,97625.05
2019-05-12T20:46:25.851Z,97629.39
2019-05-12T20:49:01.282Z,97634.61
2019-05-12T20:51:35.207Z,97634.53
2019-05-12T20:54:05.512Z,97634.80
2019-05-12T20:56:37.022Z,97638.17
2019-05-12T20:59:03.831Z,97637.58
2019-05-12T21:01:30.564Z,97640.30
2019-05-12T21:03:57.207Z,97638.72
2019-05-12T21:06:23.859Z,97639.55
2019-05-12T21:08:53.453Z,97642.91
2019-05-12T21:11:25.345Z,97641.90
2019-05-12T21:13:54.404Z,97647.25
2019-05-12T21:16:34.632Z,97647.06
2019-05-12T21:19:09.964Z,97648.73
2019-05-12T21:21:38.658Z,97652.66
2019-05-12T21:24:15.363Z,97657.33
2019-05-12T21:26:43.890Z,97656.95
2019-05-12T21:29:19.075Z,97663.27
2019-05-12T21:31:53.173Z,97650.72
2019-05-12T21:34:29.845Z,97651.18
2019-05-12T21:36:59.098Z,97651.61
2019-05-12T21:39:33.445Z,97651.74
2019-05-12T21:42:06.433Z,97651.74
2019-05-12T21:44:33.089Z,97649.71
2019-05-12T21:47:07.743Z,97649.71
2019-05-12T21:49:34.478Z,97648.38
2019-05-12T21:52:05.848Z,97654.23
2019-05-12T21:54:39.934Z,97652.39
2019-05-12T21:57:19.033Z,97654.37
2019-05-12T21:59:49.594Z,97653.35
2019-05-12T22:05:13.923Z,97651.23
2019-05-12T22:07:45.970Z,97650.27
2019-05-12T22:10:15.323Z,97661.48
2019-05-12T22:12:47.941Z,97649.95
2019-05-12T22:15:21.048Z,97654.28
2019-05-12T22:18:13.721Z,97662.53
2019-05-12T22:20:40.415Z,97658.52
2019-05-12T22:23:11.518Z,97657.23
2019-05-12T22:25:49.068Z,97654.78
2019-05-12T22:28:20.237Z,97663.37
2019-05-12T22:30:46.855Z,97657.83
2019-05-12T22:33:13.938Z,97662.81
2019-05-12T22:36:01.878Z,97666.27
2019-05-12T22:38:24.780Z,97667.34
2019-05-12T22:40:59.747Z,97669.22
2019-05-12T22:43:40.728Z,97671.69
2019-05-12T22:46:08.342Z,97674.58
2019-05-12T22:48:38.278Z,97677.36
2019-05-12T22:51:21.128Z,97675.70
2019-05-12T22:53:48.185Z,97675.00
2019-05-12T22:56:18.012Z,97679.02
2019-05-12T22:58:51.990Z,97674.82
2019-05-12T23:01:34.621Z,97675.47
2019-05-12T23:04:03.844Z,97681.52
2019-05-12T23:06:42.316Z,97677.04
2019-05-12T23:09:12.363Z,97676.20
2019-05-12T23:11:46.326Z,97677.17
2019-05-12T23:14:20.998Z,97679.85
2019-05-12T23:16:48.104Z,97680.36
2019-05-12T23:19:15.080Z,97677.87
2019-05-12T23:24:39.194Z,97680.36
2019-05-12T23:27:08.925Z,97678.33
2019-05-12T23:29:44.372Z,97673.98
2019-05-12T23:32:17.372Z,97674.17
2019-05-12T23:34:45.078Z,97671.36
2019-05-12T23:37:19.086Z,97667.67
2019-05-12T23:39:45.696Z,97669.52
2019-05-12T23:42:13.588Z,97670.24
2019-05-12T23:44:50.710Z,97669.22
2019-05-12T23:47:17.323Z,97662.53
2019-05-12T23:49:44.482Z,97670.85
2019-05-12T23:52:18.392Z,97670.85
2019-05-12T23:54:44.988Z,97673.98
2019-05-12T23:57:13.623Z,97669.31
2019-05-12T23:59:46.100Z,97663.32
