createdAt,value
2023-09-08T04:30:04.736Z,97.28
2023-09-08T04:31:06.709Z,97.38
2023-09-08T12:21:44.215Z,55.71
2023-09-08T12:24:30.936Z,54.53
2023-09-08T12:25:31.135Z,54.40
2023-09-08T12:26:31.117Z,53.39
2023-09-08T12:27:32.524Z,53.19
2023-09-08T12:28:32.107Z,52.70
2023-09-08T12:29:33.007Z,54.47
2023-09-08T12:30:32.051Z,52.80
2023-09-08T12:31:32.020Z,55.26
2023-09-08T12:32:31.982Z,55.63
2023-09-08T12:33:32.023Z,52.19
2023-09-08T12:34:31.962Z,55.14
2023-09-08T12:35:32.806Z,52.68
2023-09-08T12:36:32.970Z,51.76
2023-09-08T12:37:31.890Z,51.37
2023-09-08T12:38:31.965Z,53.05
2023-09-08T12:39:31.949Z,52.75
2023-09-08T12:40:32.056Z,51.37
2023-09-08T12:41:31.894Z,52.14
2023-09-08T12:42:32.791Z,51.18
2023-09-08T12:43:33.644Z,52.16
2023-09-08T12:44:32.009Z,53.66
2023-09-08T12:45:32.226Z,52.68
2023-09-08T12:46:31.912Z,52.68
2023-09-08T12:47:32.108Z,52.87
2023-09-08T12:48:31.906Z,54.33
2023-09-08T12:49:31.989Z,54.72
2023-09-08T12:50:31.850Z,51.64
2023-09-08T12:51:31.745Z,52.62
2023-09-08T12:52:31.805Z,50.56
2023-09-08T12:53:31.827Z,53.29
2023-09-08T12:54:31.743Z,52.99
2023-09-08T12:55:31.758Z,52.89
2023-09-08T12:56:31.739Z,52.21
2023-09-08T12:57:31.886Z,52.89
2023-09-08T12:58:31.812Z,51.42
2023-09-08T12:59:31.855Z,51.81
2023-09-08T13:00:31.834Z,51.00
2023-09-08T13:01:31.737Z,52.08
2023-09-08T13:02:31.917Z,52.35
2023-09-08T13:03:31.793Z,51.84
2023-09-08T13:04:31.851Z,52.80
2023-09-08T13:05:31.814Z,54.33
2023-09-08T13:06:31.772Z,49.21
2023-09-08T13:07:31.906Z,50.56
2023-09-08T13:08:32.052Z,48.21
2023-09-08T13:09:31.753Z,50.63
2023-09-08T13:10:31.826Z,50.32
2023-09-08T13:11:32.015Z,46.47
2023-09-08T13:12:31.668Z,45.86
2023-09-08T13:13:32.889Z,44.69
2023-09-08T13:14:31.658Z,46.04
2023-09-08T13:15:31.640Z,46.88
2023-09-08T13:16:31.688Z,45.56
2023-09-08T13:17:31.567Z,44.13
2023-09-08T13:18:31.583Z,44.18
2023-09-08T13:19:31.608Z,43.46
2023-09-08T13:20:31.768Z,40.81
2023-09-08T13:21:31.608Z,40.89
2023-09-08T13:22:31.687Z,41.57
2023-09-08T13:23:32.213Z,40.77
2023-09-08T13:24:31.577Z,40.73
2023-09-08T13:25:31.432Z,38.78
2023-09-08T13:26:31.647Z,37.88
2023-09-08T13:27:31.606Z,38.27
2023-09-08T13:28:31.577Z,38.83
2023-09-08T13:29:31.606Z,39.18
2023-09-08T13:30:31.602Z,38.76
2023-09-08T13:31:31.632Z,37.29
2023-09-08T13:32:31.777Z,37.70
2023-09-08T13:33:31.712Z,36.72
2023-09-08T13:34:31.663Z,35.86
2023-09-08T13:35:31.851Z,36.51
2023-09-08T13:36:32.968Z,38.25
2023-09-08T13:37:31.481Z,37.96
2023-09-08T13:38:31.643Z,38.93
2023-09-08T13:39:31.638Z,38.81
2023-09-08T13:40:31.463Z,37.41
2023-09-08T13:41:31.500Z,36.62
2023-09-08T13:42:31.331Z,36.78
2023-09-08T13:43:31.334Z,35.93
2023-09-08T13:44:31.596Z,36.74
2023-09-08T13:45:31.709Z,40.77
2023-09-08T13:46:31.500Z,36.26
2023-09-08T13:47:32.197Z,35.91
2023-09-08T13:48:31.565Z,35.91
2023-09-08T13:49:32.851Z,35.91
2023-09-08T13:50:33.529Z,34.33
2023-09-08T13:51:31.874Z,35.99
2023-09-08T13:52:32.796Z,35.88
2023-09-08T13:53:42.769Z,34.42
2023-09-08T13:54:34.621Z,34.21
2023-09-08T13:55:37.606Z,33.39
2023-09-08T13:56:33.859Z,33.97
2023-09-08T13:57:34.971Z,35.13
2023-09-08T14:00:44.538Z,36.83
2023-09-08T14:01:42.030Z,37.26
2023-09-08T14:02:43.635Z,36.26
2023-09-08T14:04:43.495Z,35.45
2023-09-08T14:05:45.343Z,35.52
2023-09-08T14:06:50.226Z,34.61
2023-09-08T14:09:09.569Z,33.81
2023-09-08T14:09:52.957Z,34.00
2023-09-08T14:10:52.033Z,31.96
2023-09-08T17:07:33.709Z,49.82
2023-09-08T17:08:26.594Z,51.59
2023-09-08T17:09:26.808Z,50.71
2023-09-08T17:13:33.501Z,55.49
2023-09-08T17:14:32.883Z,54.72
2023-09-08T17:15:32.148Z,55.62
2023-09-08T20:36:07.137Z,85.56
2023-09-08T20:37:08.425Z,85.56
