createdAt,value
2022-11-25T00:01:34.388Z,99.99
2022-11-25T00:06:34.267Z,99.99
2022-11-25T00:11:34.236Z,99.99
2022-11-25T00:16:34.242Z,99.99
2022-11-25T00:21:34.097Z,99.99
2022-11-25T00:26:34.031Z,99.99
2022-11-25T00:31:34.030Z,99.99
2022-11-25T00:36:33.901Z,99.99
2022-11-25T00:41:33.833Z,99.99
2022-11-25T00:46:33.761Z,99.99
2022-11-25T00:51:33.709Z,99.99
2022-11-25T00:56:33.630Z,99.99
2022-11-25T01:01:33.626Z,99.99
2022-11-25T01:06:33.512Z,99.99
2022-11-25T01:11:33.458Z,99.99
2022-11-25T01:16:33.417Z,99.99
2022-11-25T01:21:33.343Z,99.99
2022-11-25T01:26:33.236Z,99.99
2022-11-25T01:31:33.233Z,99.99
2022-11-25T01:36:33.120Z,99.99
2022-11-25T01:41:33.107Z,99.99
2022-11-25T01:46:32.970Z,99.99
2022-11-25T01:51:32.932Z,99.99
2022-11-25T01:56:32.954Z,99.99
2022-11-25T02:01:32.956Z,99.99
2022-11-25T02:06:32.736Z,99.99
2022-11-25T02:11:32.674Z,99.99
2022-11-25T02:16:32.729Z,99.99
2022-11-25T02:21:32.525Z,99.99
2022-11-25T02:26:32.488Z,99.99
2022-11-25T02:31:32.466Z,99.99
2022-11-25T02:36:33.445Z,99.99
2022-11-25T02:41:32.261Z,99.99
2022-11-25T02:46:32.191Z,99.99
2022-11-25T02:51:32.138Z,99.99
2022-11-25T02:56:32.116Z,99.99
2022-11-25T03:01:32.119Z,99.99
2022-11-25T03:06:31.982Z,99.99
2022-11-25T03:11:32.650Z,99.99
2022-11-25T03:16:31.875Z,99.99
2022-11-25T03:21:31.780Z,99.99
2022-11-25T03:26:31.681Z,99.99
2022-11-25T03:31:31.669Z,99.99
2022-11-25T03:36:31.657Z,99.99
2022-11-25T03:41:31.482Z,99.99
2022-11-25T03:46:31.446Z,99.99
2022-11-25T03:51:31.375Z,99.99
2022-11-25T03:56:31.319Z,99.99
2022-11-25T04:01:31.302Z,99.99
2022-11-25T04:06:31.176Z,99.99
2022-11-25T04:11:31.137Z,99.99
2022-11-25T04:16:31.084Z,99.99
2022-11-25T04:21:30.990Z,99.99
2022-11-25T04:26:30.957Z,99.99
2022-11-25T04:31:30.888Z,99.99
2022-11-25T04:36:30.801Z,99.99
2022-11-25T04:41:30.733Z,99.99
2022-11-25T04:46:30.675Z,99.99
2022-11-25T04:51:30.568Z,99.99
2022-11-25T04:56:30.524Z,99.99
2022-11-25T05:01:30.650Z,99.99
2022-11-25T05:06:30.408Z,99.99
2022-11-25T05:11:30.337Z,99.99
2022-11-25T05:16:30.287Z,99.99
2022-11-25T05:21:30.201Z,99.99
2022-11-25T05:26:30.147Z,99.99
2022-11-25T05:31:30.104Z,99.99
2022-11-25T05:36:29.976Z,99.99
2022-11-25T05:41:29.971Z,99.99
2022-11-25T05:46:29.935Z,99.99
2022-11-25T05:51:29.798Z,99.99
2022-11-25T05:56:29.746Z,99.99
2022-11-25T06:01:29.687Z,99.99
2022-11-25T06:06:29.607Z,99.99
2022-11-25T06:11:29.603Z,99.99
2022-11-25T06:16:29.534Z,99.99
2022-11-25T06:21:29.417Z,99.99
2022-11-25T06:26:29.347Z,99.99
2022-11-25T06:31:29.432Z,99.99
2022-11-25T06:36:29.305Z,99.99
2022-11-25T06:41:29.170Z,99.99
2022-11-25T06:46:29.235Z,99.99
2022-11-25T06:51:29.088Z,99.99
2022-11-25T06:56:28.957Z,99.99
2022-11-25T07:01:29.021Z,99.99
2022-11-25T07:06:28.841Z,99.99
2022-11-25T07:11:28.767Z,99.99
2022-11-25T07:16:28.779Z,99.99
2022-11-25T07:21:28.652Z,99.99
2022-11-25T07:26:28.646Z,99.99
2022-11-25T07:31:32.266Z,99.99
2022-11-25T07:36:28.476Z,99.99
2022-11-25T07:41:28.393Z,99.99
2022-11-25T07:46:28.444Z,99.85
2022-11-25T07:51:28.285Z,99.08
2022-11-25T07:56:28.195Z,98.25
2022-11-25T08:01:28.164Z,96.49
2022-11-25T08:06:28.154Z,96.29
2022-11-25T08:11:28.007Z,96.19
2022-11-25T08:16:28.010Z,96.44
2022-11-25T08:21:27.861Z,97.06
2022-11-25T08:26:28.152Z,97.57
2022-11-25T08:31:27.843Z,96.59
2022-11-25T08:36:27.690Z,95.98
2022-11-25T08:41:27.613Z,96.08
2022-11-25T08:46:27.617Z,96.49
2022-11-25T08:51:27.468Z,96.39
2022-11-25T08:56:27.499Z,96.34
2022-11-25T09:01:27.397Z,96.14
2022-11-25T09:06:27.272Z,95.94
2022-11-25T09:11:27.276Z,94.07
2022-11-25T09:16:27.297Z,94.48
2022-11-25T09:21:27.099Z,93.87
2022-11-25T09:26:27.000Z,94.32
2022-11-25T09:31:27.372Z,94.73
2022-11-25T09:36:26.911Z,94.79
2022-11-25T09:41:26.809Z,94.85
2022-11-25T09:46:26.848Z,94.23
2022-11-25T09:51:26.682Z,93.57
2022-11-25T09:56:26.626Z,93.22
2022-11-25T10:01:26.630Z,92.14
2022-11-25T10:06:26.571Z,91.63
2022-11-25T10:11:26.432Z,90.76
2022-11-25T10:16:26.392Z,90.61
2022-11-25T10:21:26.282Z,89.58
2022-11-25T10:26:26.260Z,89.13
2022-11-25T10:31:26.199Z,89.29
2022-11-25T10:36:26.084Z,88.68
2022-11-25T10:41:26.064Z,88.02
2022-11-25T10:46:38.004Z,87.87
2022-11-25T10:51:26.920Z,86.95
2022-11-25T10:56:25.950Z,87.01
2022-11-25T11:01:25.865Z,85.84
2022-11-25T11:06:25.782Z,85.84
2022-11-25T11:11:25.702Z,85.90
2022-11-25T11:16:25.722Z,85.08
2022-11-25T11:21:25.515Z,84.22
2022-11-25T11:26:25.441Z,84.59
2022-11-25T11:31:25.441Z,82.91
2022-11-25T11:36:25.307Z,82.19
2022-11-25T11:41:25.367Z,82.60
2022-11-25T11:46:25.252Z,82.36
2022-11-25T11:51:25.136Z,82.87
2022-11-25T11:56:35.260Z,82.46
2022-11-25T12:01:26.046Z,82.26
2022-11-25T12:06:24.931Z,82.26
2022-11-25T12:11:24.884Z,82.56
2022-11-25T12:16:24.865Z,83.14
2022-11-25T12:21:24.748Z,82.79
2022-11-25T12:26:24.684Z,82.69
2022-11-25T12:31:24.672Z,82.79
2022-11-25T12:36:24.526Z,82.79
2022-11-25T12:41:24.449Z,82.45
2022-11-25T12:46:24.475Z,82.35
2022-11-25T12:51:24.348Z,81.36
2022-11-25T12:56:24.265Z,82.39
2022-11-25T13:01:24.325Z,83.17
2022-11-25T13:06:24.156Z,83.06
2022-11-25T13:11:24.483Z,82.04
2022-11-25T13:16:24.562Z,81.94
2022-11-25T13:21:23.927Z,82.24
2022-11-25T13:26:23.876Z,82.65
2022-11-25T13:31:23.906Z,82.86
2022-11-25T13:36:23.747Z,83.31
2022-11-25T13:41:23.700Z,83.61
2022-11-25T13:46:23.649Z,83.76
2022-11-25T13:51:23.569Z,84.68
2022-11-25T13:56:23.487Z,85.54
2022-11-25T14:01:28.029Z,85.64
2022-11-25T14:06:24.361Z,85.99
2022-11-25T14:11:23.309Z,86.17
2022-11-25T14:16:23.270Z,87.13
2022-11-25T14:21:23.136Z,87.24
2022-11-25T14:26:48.373Z,87.49
2022-11-25T14:31:24.054Z,87.84
2022-11-25T14:36:22.957Z,88.39
2022-11-25T14:41:22.886Z,88.84
2022-11-25T14:46:22.887Z,88.74
2022-11-25T14:51:22.760Z,88.37
2022-11-25T14:56:22.684Z,88.89
2022-11-25T15:01:22.635Z,89.65
2022-11-25T15:06:22.592Z,89.75
2022-11-25T15:11:22.515Z,89.75
2022-11-25T15:16:22.495Z,89.95
2022-11-25T15:21:22.395Z,90.10
2022-11-25T15:26:22.543Z,90.35
2022-11-25T15:31:22.298Z,90.66
2022-11-25T15:36:22.196Z,91.28
2022-11-25T15:41:22.088Z,91.94
2022-11-25T15:46:22.166Z,91.83
2022-11-25T15:51:22.020Z,91.94
2022-11-25T15:56:21.979Z,91.63
2022-11-25T16:01:21.951Z,92.04
2022-11-25T16:06:21.786Z,92.25
2022-11-25T16:11:21.737Z,92.04
2022-11-25T16:16:21.760Z,92.14
2022-11-25T16:21:21.623Z,91.52
2022-11-25T16:26:21.558Z,91.83
2022-11-25T16:31:21.560Z,91.32
2022-11-25T16:36:21.411Z,99.99
2022-11-25T16:41:21.349Z,86.54
2022-11-25T16:46:21.297Z,87.19
2022-11-25T16:51:21.217Z,88.57
2022-11-25T16:56:21.170Z,89.79
2022-11-25T17:01:21.115Z,90.92
2022-11-25T17:06:22.339Z,91.38
2022-11-25T17:11:20.955Z,92.46
2022-11-25T17:16:20.994Z,93.28
2022-11-25T17:21:20.809Z,93.59
2022-11-25T17:26:20.825Z,93.90
2022-11-25T17:31:20.685Z,94.10
2022-11-25T17:36:20.634Z,94.42
2022-11-25T17:41:20.512Z,94.52
2022-11-25T17:46:20.579Z,94.72
2022-11-25T17:51:20.548Z,95.07
2022-11-25T17:56:20.477Z,95.14
2022-11-25T18:01:23.557Z,94.93
2022-11-25T18:06:20.241Z,94.72
2022-11-25T18:11:20.403Z,94.93
2022-11-25T18:16:20.148Z,94.82
2022-11-25T18:21:20.771Z,94.52
2022-11-25T18:26:20.011Z,94.42
2022-11-25T18:31:19.907Z,94.57
2022-11-25T18:36:19.811Z,94.21
2022-11-25T18:41:19.842Z,94.72
2022-11-25T18:46:19.757Z,95.14
2022-11-25T18:51:19.707Z,94.78
2022-11-25T18:56:19.594Z,95.71
2022-11-25T19:01:20.406Z,96.18
2022-11-25T19:06:19.525Z,95.98
2022-11-25T19:11:19.506Z,95.56
2022-11-25T19:16:19.547Z,95.25
2022-11-25T19:21:19.369Z,96.80
2022-11-25T19:26:19.203Z,96.28
2022-11-25T19:31:19.269Z,96.33
2022-11-25T19:36:19.038Z,97.16
2022-11-25T19:41:18.996Z,97.98
2022-11-25T19:46:25.700Z,97.77
2022-11-25T19:51:20.014Z,97.42
2022-11-25T19:56:18.780Z,97.83
2022-11-25T20:01:18.846Z,97.52
2022-11-25T20:06:18.740Z,98.03
2022-11-25T20:11:18.583Z,97.73
2022-11-25T20:16:21.858Z,97.98
2022-11-25T20:21:18.499Z,98.19
2022-11-25T20:26:18.351Z,98.08
2022-11-25T20:31:18.401Z,98.39
2022-11-25T20:36:18.231Z,98.14
2022-11-25T20:41:21.678Z,98.66
2022-11-25T20:46:19.203Z,98.45
2022-11-25T20:51:18.012Z,98.35
2022-11-25T20:56:18.010Z,98.86
2022-11-25T21:01:18.025Z,98.55
2022-11-25T21:06:17.850Z,98.80
2022-11-25T21:11:18.040Z,99.01
2022-11-25T21:16:17.793Z,99.32
2022-11-25T21:21:17.689Z,99.84
2022-11-25T21:26:17.792Z,99.73
2022-11-25T21:31:17.611Z,99.94
2022-11-25T21:36:17.498Z,99.90
2022-11-25T21:41:17.410Z,99.99
2022-11-25T21:46:17.332Z,99.99
2022-11-25T21:51:18.213Z,99.99
2022-11-25T21:56:17.186Z,99.99
2022-11-25T22:01:17.213Z,99.99
2022-11-25T22:06:17.050Z,99.99
2022-11-25T22:11:17.924Z,99.99
2022-11-25T22:16:16.971Z,99.99
2022-11-25T22:21:16.860Z,99.99
2022-11-25T22:26:16.907Z,99.99
2022-11-25T22:31:16.790Z,99.99
2022-11-25T22:36:16.663Z,99.99
2022-11-25T22:41:16.590Z,99.99
2022-11-25T22:46:16.536Z,99.99
2022-11-25T22:51:16.477Z,99.99
2022-11-25T22:56:16.479Z,99.99
2022-11-25T23:01:16.453Z,99.99
2022-11-25T23:06:16.271Z,99.99
2022-11-25T23:11:16.188Z,99.99
2022-11-25T23:16:16.251Z,99.99
2022-11-25T23:21:16.091Z,99.99
2022-11-25T23:26:16.022Z,99.99
2022-11-25T23:31:16.044Z,99.99
2022-11-25T23:36:15.847Z,99.99
2022-11-25T23:41:15.872Z,99.99
2022-11-25T23:46:15.869Z,99.66
2022-11-25T23:51:15.707Z,99.41
2022-11-25T23:56:15.674Z,99.51
