createdAt,value
2019-05-20T00:00:58.837Z,18.30
2019-05-20T00:01:58.837Z,18.60
2019-05-20T00:02:58.809Z,19.50
2019-05-20T00:03:58.796Z,19.10
2019-05-20T00:04:58.785Z,18.10
2019-05-20T00:05:58.816Z,18.70
2019-05-20T00:06:58.750Z,19.30
2019-05-20T00:07:58.739Z,19.00
2019-05-20T00:08:58.723Z,19.60
2019-05-20T00:09:58.706Z,19.10
2019-05-20T00:10:58.698Z,19.50
2019-05-20T00:11:58.679Z,19.70
2019-05-20T00:12:58.667Z,19.00
2019-05-20T00:13:58.668Z,19.90
2019-05-20T00:14:58.641Z,19.40
2019-05-20T00:15:58.619Z,20.60
2019-05-20T00:16:58.610Z,20.60
2019-05-20T00:17:58.596Z,19.30
2019-05-20T00:18:58.577Z,20.00
2019-05-20T00:19:58.560Z,19.70
2019-05-20T00:20:58.550Z,20.90
2019-05-20T00:21:58.536Z,20.30
2019-05-20T00:22:58.519Z,20.30
2019-05-20T00:23:58.511Z,20.30
2019-05-20T00:24:58.488Z,20.80
2019-05-20T00:25:58.477Z,20.90
2019-05-20T00:26:58.461Z,21.30
2019-05-20T00:27:58.443Z,22.00
2019-05-20T00:28:58.432Z,20.80
2019-05-20T00:29:58.419Z,21.60
2019-05-20T00:30:58.402Z,21.90
2019-05-20T00:31:58.384Z,22.80
2019-05-20T00:32:58.371Z,21.90
2019-05-20T00:33:58.358Z,20.70
2019-05-20T00:34:58.345Z,20.50
2019-05-20T00:35:58.325Z,21.40
2019-05-20T00:36:58.314Z,21.70
2019-05-20T00:37:58.301Z,21.30
2019-05-20T00:38:58.283Z,23.20
2019-05-20T00:39:58.272Z,22.00
2019-05-20T00:40:58.254Z,21.90
2019-05-20T00:41:58.244Z,21.40
2019-05-20T00:42:58.225Z,22.00
2019-05-20T00:43:58.215Z,21.80
2019-05-20T00:44:58.196Z,22.20
2019-05-20T00:45:58.181Z,20.80
2019-05-20T00:46:58.164Z,22.40
2019-05-20T00:47:58.153Z,22.10
2019-05-20T00:48:58.136Z,23.60
2019-05-20T00:49:58.120Z,22.10
2019-05-20T00:50:58.111Z,23.20
2019-05-20T00:51:58.085Z,22.20
2019-05-20T00:52:58.073Z,23.60
2019-05-20T00:53:58.058Z,22.00
2019-05-20T00:54:58.058Z,22.50
2019-05-20T00:55:58.030Z,22.70
2019-05-20T00:56:58.018Z,22.20
2019-05-20T00:57:58.000Z,22.00
2019-05-20T00:58:57.984Z,22.80
2019-05-20T00:59:57.971Z,22.80
2019-05-20T01:00:57.954Z,23.10
2019-05-20T01:01:57.937Z,23.80
2019-05-20T01:02:57.934Z,23.50
2019-05-20T01:03:57.908Z,24.30
2019-05-20T01:04:57.895Z,23.80
2019-05-20T01:05:57.885Z,23.30
2019-05-20T01:06:57.865Z,24.20
2019-05-20T01:07:57.850Z,22.10
2019-05-20T01:08:57.836Z,23.10
2019-05-20T01:09:57.823Z,22.70
2019-05-20T01:10:57.819Z,23.10
2019-05-20T01:11:57.791Z,23.70
2019-05-20T01:12:57.776Z,22.80
2019-05-20T01:13:57.760Z,24.20
2019-05-20T01:14:57.749Z,25.00
2019-05-20T01:15:57.735Z,24.10
2019-05-20T01:16:57.715Z,23.70
2019-05-20T01:17:57.701Z,24.40
2019-05-20T01:18:57.687Z,25.90
2019-05-20T01:19:57.705Z,24.70
2019-05-20T01:20:57.671Z,25.20
2019-05-20T01:21:57.640Z,25.10
2019-05-20T01:22:57.625Z,24.80
2019-05-20T01:23:57.609Z,25.10
2019-05-20T01:24:57.595Z,26.10
2019-05-20T01:25:57.580Z,26.30
2019-05-20T01:26:57.570Z,26.60
2019-05-20T01:27:57.552Z,25.30
2019-05-20T01:28:57.535Z,26.40
2019-05-20T01:29:57.521Z,26.30
2019-05-20T01:30:57.506Z,25.00
2019-05-20T01:31:57.499Z,26.00
2019-05-20T01:33:10.951Z,25.40
2019-05-20T01:33:57.457Z,25.90
2019-05-20T01:34:57.443Z,25.30
2019-05-20T01:35:57.429Z,25.60
2019-05-20T01:36:57.414Z,26.90
2019-05-20T01:37:57.401Z,26.20
2019-05-20T01:38:57.383Z,26.40
2019-05-20T01:39:57.374Z,26.20
2019-05-20T01:40:57.358Z,26.40
2019-05-20T01:41:57.347Z,25.40
2019-05-20T01:42:57.321Z,25.60
2019-05-20T01:43:57.312Z,25.70
2019-05-20T01:44:57.293Z,25.60
2019-05-20T01:45:57.277Z,26.10
2019-05-20T01:46:57.261Z,25.80
2019-05-20T01:47:57.249Z,26.80
2019-05-20T01:48:57.231Z,27.00
2019-05-20T01:49:57.216Z,27.90
2019-05-20T01:50:57.207Z,27.30
2019-05-20T01:51:57.187Z,27.40
2019-05-20T01:52:57.170Z,29.40
2019-05-20T01:53:57.158Z,27.00
2019-05-20T01:54:57.141Z,27.60
2019-05-20T01:55:57.126Z,27.50
2019-05-20T01:56:57.116Z,27.70
2019-05-20T01:57:57.098Z,27.10
2019-05-20T01:58:57.081Z,26.70
2019-05-20T01:59:57.067Z,28.50
2019-05-20T02:00:57.050Z,29.00
2019-05-20T02:01:57.037Z,28.20
2019-05-20T02:02:57.025Z,28.90
2019-05-20T02:03:57.006Z,29.30
2019-05-20T02:04:56.988Z,27.70
2019-05-20T02:05:56.980Z,29.40
2019-05-20T02:06:56.959Z,28.10
2019-05-20T02:07:56.948Z,27.90
2019-05-20T02:08:56.928Z,27.10
2019-05-20T02:09:56.912Z,28.90
2019-05-20T02:10:57.026Z,28.20
2019-05-20T02:11:56.890Z,27.90
2019-05-20T02:12:56.868Z,29.80
2019-05-20T02:13:56.855Z,28.80
2019-05-20T02:14:56.838Z,27.10
2019-05-20T02:15:56.831Z,27.80
2019-05-20T02:16:56.806Z,27.40
2019-05-20T02:17:56.792Z,28.20
2019-05-20T02:18:56.780Z,28.20
2019-05-20T02:19:56.763Z,27.10
2019-05-20T02:20:56.752Z,27.10
2019-05-20T02:21:56.735Z,28.40
2019-05-20T02:22:56.714Z,27.80
2019-05-20T02:23:56.704Z,27.50
2019-05-20T02:24:56.688Z,27.60
2019-05-20T02:25:56.667Z,28.00
2019-05-20T02:26:56.653Z,27.50
2019-05-20T02:27:56.639Z,27.50
2019-05-20T02:28:56.623Z,28.80
2019-05-20T02:29:56.608Z,29.70
2019-05-20T02:30:57.160Z,29.90
2019-05-20T02:31:56.578Z,29.60
2019-05-20T02:32:56.564Z,28.70
2019-05-20T02:33:56.549Z,28.00
2019-05-20T02:34:56.533Z,29.10
2019-05-20T02:35:56.518Z,28.60
2019-05-20T02:36:56.508Z,27.90
2019-05-20T02:37:56.489Z,27.40
2019-05-20T02:38:56.493Z,29.20
2019-05-20T02:39:56.457Z,29.40
2019-05-20T02:40:56.452Z,28.40
2019-05-20T02:41:56.437Z,28.10
2019-05-20T02:42:56.413Z,29.80
2019-05-20T02:43:56.391Z,28.50
2019-05-20T02:44:56.376Z,28.00
2019-05-20T02:45:56.371Z,29.50
2019-05-20T02:46:56.347Z,30.30
2019-05-20T02:47:56.330Z,29.10
2019-05-20T02:48:56.316Z,28.30
2019-05-20T02:49:56.300Z,28.70
2019-05-20T02:50:56.289Z,29.70
2019-05-20T02:51:56.269Z,30.80
2019-05-20T02:52:56.262Z,29.70
2019-05-20T02:53:56.245Z,29.90
2019-05-20T02:54:56.228Z,29.20
2019-05-20T02:55:56.207Z,28.90
2019-05-20T02:56:56.198Z,30.20
2019-05-20T02:57:56.190Z,30.90
2019-05-20T02:58:56.165Z,29.30
2019-05-20T02:59:56.145Z,29.20
2019-05-20T03:00:56.132Z,30.00
2019-05-20T03:01:56.117Z,28.90
2019-05-20T03:02:56.109Z,29.00
2019-05-20T03:04:10.772Z,30.10
2019-05-20T03:04:56.073Z,31.30
2019-05-20T03:05:56.055Z,29.80
2019-05-20T03:06:56.122Z,30.30
2019-05-20T03:07:56.020Z,30.60
2019-05-20T03:08:56.011Z,30.10
2019-05-20T03:09:55.999Z,33.90
2019-05-20T03:10:55.977Z,29.70
2019-05-20T03:11:55.962Z,29.90
2019-05-20T03:12:55.945Z,29.90
2019-05-20T03:13:55.938Z,30.60
2019-05-20T03:14:55.916Z,30.70
2019-05-20T03:15:55.899Z,31.20
2019-05-20T03:16:55.883Z,32.40
2019-05-20T03:17:55.868Z,29.60
2019-05-20T03:18:55.856Z,28.70
2019-05-20T03:19:55.839Z,30.20
2019-05-20T03:20:55.832Z,31.00
2019-05-20T03:21:55.812Z,31.90
2019-05-20T03:22:55.793Z,31.20
2019-05-20T03:23:55.775Z,31.50
2019-05-20T03:24:55.764Z,31.80
2019-05-20T03:25:55.749Z,30.50
2019-05-20T03:26:55.730Z,30.90
2019-05-20T03:27:55.713Z,31.20
2019-05-20T03:28:55.696Z,31.30
2019-05-20T03:29:55.678Z,32.30
2019-05-20T03:30:55.665Z,31.80
2019-05-20T03:31:55.654Z,30.40
2019-05-20T03:32:55.634Z,30.30
2019-05-20T03:33:55.633Z,32.10
2019-05-20T03:35:00.000Z,32.50
2019-05-20T03:35:55.593Z,33.00
2019-05-20T03:36:55.572Z,32.90
2019-05-20T03:37:55.556Z,32.50
2019-05-20T03:38:55.540Z,31.90
2019-05-20T03:39:55.521Z,30.00
2019-05-20T03:40:55.510Z,32.30
2019-05-20T03:41:55.494Z,32.10
2019-05-20T03:42:55.483Z,32.10
2019-05-20T03:43:55.462Z,31.50
2019-05-20T03:44:55.445Z,34.00
2019-05-20T03:45:55.434Z,32.50
2019-05-20T03:46:55.415Z,32.20
2019-05-20T03:47:55.401Z,31.40
2019-05-20T03:48:55.384Z,32.20
2019-05-20T03:49:55.367Z,31.30
2019-05-20T03:50:55.353Z,32.20
2019-05-20T03:51:55.337Z,33.20
2019-05-20T03:52:55.321Z,33.40
2019-05-20T03:53:55.313Z,32.90
2019-05-20T03:54:55.290Z,32.30
2019-05-20T03:55:55.274Z,32.50
2019-05-20T03:56:55.266Z,34.30
2019-05-20T03:57:55.241Z,32.30
2019-05-20T03:58:55.227Z,33.50
2019-05-20T03:59:55.208Z,33.10
2019-05-20T04:00:55.194Z,33.30
2019-05-20T04:01:55.189Z,34.80
2019-05-20T04:02:55.165Z,32.10
2019-05-20T04:03:55.163Z,35.30
2019-05-20T04:05:02.320Z,33.30
2019-05-20T04:05:55.122Z,39.10
2019-05-20T04:06:55.104Z,46.50
2019-05-20T04:07:55.084Z,38.50
2019-05-20T04:08:55.072Z,36.30
2019-05-20T04:09:55.065Z,35.80
2019-05-20T04:10:55.056Z,35.30
2019-05-20T04:11:55.037Z,42.40
2019-05-20T04:12:55.025Z,34.90
2019-05-20T04:13:54.999Z,37.10
2019-05-20T04:14:54.983Z,36.90
2019-05-20T04:15:54.961Z,37.70
2019-05-20T04:16:54.945Z,36.60
2019-05-20T04:17:54.934Z,36.10
2019-05-20T04:18:54.924Z,35.90
2019-05-20T04:19:54.896Z,38.30
2019-05-20T04:20:54.885Z,35.90
2019-05-20T04:21:54.876Z,34.50
2019-05-20T04:22:54.851Z,42.00
2019-05-20T04:23:54.835Z,34.50
2019-05-20T04:24:54.829Z,36.70
2019-05-20T04:25:54.810Z,36.90
2019-05-20T04:26:54.794Z,36.80
2019-05-20T04:27:54.776Z,37.30
2019-05-20T04:28:54.757Z,36.20
2019-05-20T04:29:54.741Z,36.80
2019-05-20T04:30:54.728Z,37.70
2019-05-20T04:31:54.717Z,37.60
2019-05-20T04:32:54.704Z,38.00
2019-05-20T04:33:54.679Z,39.20
2019-05-20T04:34:54.663Z,38.80
2019-05-20T04:35:54.650Z,40.30
2019-05-20T04:36:54.636Z,40.00
2019-05-20T04:37:54.620Z,40.00
2019-05-20T04:38:54.607Z,41.70
2019-05-20T04:39:54.581Z,40.00
2019-05-20T04:40:54.571Z,40.20
2019-05-20T04:41:54.563Z,41.40
2019-05-20T04:42:54.539Z,44.30
2019-05-20T04:43:54.527Z,43.30
2019-05-20T04:44:54.509Z,44.00
2019-05-20T04:45:54.492Z,42.70
2019-05-20T04:46:57.724Z,46.20
2019-05-20T04:47:54.469Z,44.50
2019-05-20T04:48:54.441Z,44.70
2019-05-20T04:49:54.429Z,43.20
2019-05-20T04:50:54.412Z,44.40
2019-05-20T04:51:54.399Z,43.10
2019-05-20T04:52:54.381Z,44.60
2019-05-20T04:53:54.364Z,47.30
2019-05-20T04:54:54.351Z,42.60
2019-05-20T04:55:54.333Z,45.90
2019-05-20T04:56:54.322Z,44.20
2019-05-20T04:57:54.306Z,42.60
2019-05-20T04:58:54.291Z,47.90
2019-05-20T04:59:54.272Z,42.60
2019-05-20T05:00:54.275Z,43.20
2019-05-20T05:01:54.240Z,45.60
2019-05-20T05:02:54.223Z,45.40
2019-05-20T05:03:54.215Z,44.10
2019-05-20T05:04:54.193Z,45.00
2019-05-20T05:05:54.177Z,47.40
2019-05-20T05:06:54.162Z,47.00
2019-05-20T05:07:54.154Z,48.40
2019-05-20T05:08:54.128Z,45.00
2019-05-20T05:09:54.117Z,47.30
2019-05-20T05:10:54.109Z,48.70
2019-05-20T05:11:54.090Z,49.70
2019-05-20T05:12:54.088Z,48.90
2019-05-20T05:13:54.051Z,47.30
2019-05-20T05:14:54.089Z,46.50
2019-05-20T05:15:54.019Z,48.80
2019-05-20T05:16:54.008Z,45.60
2019-05-20T05:17:53.992Z,50.30
2019-05-20T05:18:53.982Z,47.00
2019-05-20T05:19:53.969Z,49.40
2019-05-20T05:20:53.943Z,73.00
2019-05-20T05:21:53.932Z,123.10
2019-05-20T05:22:53.921Z,107.10
2019-05-20T05:23:59.160Z,95.70
2019-05-20T05:24:53.886Z,64.10
2019-05-20T05:25:53.868Z,53.90
2019-05-20T05:26:53.850Z,53.90
2019-05-20T05:27:53.847Z,51.50
2019-05-20T05:28:53.828Z,53.30
2019-05-20T05:29:53.806Z,49.60
2019-05-20T05:30:53.790Z,54.00
2019-05-20T05:31:53.773Z,48.40
2019-05-20T05:32:53.763Z,51.90
2019-05-20T05:33:54.464Z,52.10
2019-05-20T05:34:53.739Z,52.40
2019-05-20T05:35:53.928Z,54.60
2019-05-20T05:36:53.698Z,56.60
2019-05-20T05:37:53.963Z,52.00
2019-05-20T05:38:53.669Z,52.30
2019-05-20T05:39:53.654Z,51.80
2019-05-20T05:40:53.638Z,56.30
2019-05-20T05:41:53.623Z,51.80
2019-05-20T05:42:53.616Z,52.00
2019-05-20T05:43:53.605Z,56.30
2019-05-20T05:44:53.580Z,56.40
2019-05-20T05:45:53.570Z,57.20
2019-05-20T05:46:53.577Z,55.80
2019-05-20T05:47:53.541Z,56.10
2019-05-20T05:48:53.527Z,54.60
2019-05-20T05:49:53.510Z,54.50
2019-05-20T05:50:53.491Z,53.40
2019-05-20T05:51:53.480Z,55.10
2019-05-20T05:52:53.464Z,53.90
2019-05-20T05:53:53.445Z,51.50
2019-05-20T05:54:53.430Z,51.10
2019-05-20T05:55:53.423Z,54.80
2019-05-20T05:56:53.400Z,52.10
2019-05-20T05:57:53.381Z,52.00
2019-05-20T05:58:53.379Z,56.70
2019-05-20T05:59:53.355Z,56.40
2019-05-20T06:00:53.346Z,57.40
2019-05-20T06:01:53.331Z,57.90
2019-05-20T06:02:53.313Z,52.80
2019-05-20T06:03:53.293Z,54.60
2019-05-20T06:04:53.284Z,56.10
2019-05-20T06:06:10.306Z,53.00
2019-05-20T06:06:53.247Z,52.40
2019-05-20T06:07:53.252Z,51.20
2019-05-20T06:08:53.224Z,56.30
2019-05-20T06:09:53.201Z,57.80
2019-05-20T06:10:53.186Z,51.50
2019-05-20T06:11:53.169Z,55.90
2019-05-20T06:12:53.157Z,56.20
2019-05-20T06:13:53.152Z,53.20
2019-05-20T06:14:53.146Z,58.80
2019-05-20T06:15:54.696Z,57.00
2019-05-20T06:16:53.097Z,55.20
2019-05-20T06:17:53.085Z,56.90
2019-05-20T06:18:53.064Z,55.10
2019-05-20T06:19:53.062Z,56.70
2019-05-20T06:20:53.034Z,51.80
2019-05-20T06:21:53.023Z,58.00
2019-05-20T06:22:53.003Z,57.90
2019-05-20T06:23:52.992Z,56.20
2019-05-20T06:24:52.990Z,55.60
2019-05-20T06:25:52.965Z,58.00
2019-05-20T06:26:52.943Z,54.00
2019-05-20T06:27:52.929Z,58.80
2019-05-20T06:28:52.922Z,59.50
2019-05-20T06:29:52.899Z,54.70
2019-05-20T06:30:52.889Z,57.70
2019-05-20T06:31:52.870Z,57.50
2019-05-20T06:32:52.852Z,59.30
2019-05-20T06:33:52.842Z,58.80
2019-05-20T06:34:52.828Z,58.30
2019-05-20T06:35:52.807Z,59.50
2019-05-20T06:36:52.790Z,59.20
2019-05-20T06:37:52.777Z,57.90
2019-05-20T06:38:52.765Z,61.20
2019-05-20T06:39:52.772Z,62.30
2019-05-20T06:40:52.732Z,62.10
2019-05-20T06:41:52.721Z,60.80
2019-05-20T06:42:52.700Z,59.60
2019-05-20T06:43:52.692Z,63.10
2019-05-20T06:44:56.652Z,63.30
2019-05-20T06:45:52.654Z,59.90
2019-05-20T06:46:52.641Z,60.70
2019-05-20T06:47:52.630Z,60.50
2019-05-20T06:48:52.649Z,60.60
2019-05-20T06:49:52.602Z,62.00
2019-05-20T06:50:52.594Z,62.30
2019-05-20T06:51:52.564Z,63.20
2019-05-20T06:52:52.593Z,63.60
2019-05-20T06:53:52.539Z,63.00
2019-05-20T06:54:52.534Z,61.10
2019-05-20T06:55:52.509Z,67.20
2019-05-20T06:56:52.692Z,64.00
2019-05-20T06:57:52.484Z,63.40
2019-05-20T06:58:52.467Z,63.60
2019-05-20T06:59:52.445Z,58.40
2019-05-20T07:00:52.442Z,63.80
2019-05-20T07:01:52.415Z,62.20
2019-05-20T07:02:52.405Z,55.10
2019-05-20T07:03:52.388Z,58.20
2019-05-20T07:04:52.374Z,62.80
2019-05-20T07:05:52.355Z,59.20
2019-05-20T07:06:52.344Z,61.10
2019-05-20T07:07:52.334Z,63.90
2019-05-20T07:08:52.316Z,62.00
2019-05-20T07:09:52.296Z,61.00
2019-05-20T07:10:52.284Z,66.60
2019-05-20T07:11:53.287Z,61.70
2019-05-20T07:12:52.256Z,66.40
2019-05-20T07:13:52.236Z,63.60
2019-05-20T07:14:52.218Z,60.90
2019-05-20T07:15:52.215Z,63.60
2019-05-20T07:16:52.195Z,65.50
2019-05-20T07:17:52.177Z,62.30
2019-05-20T07:18:52.167Z,59.40
2019-05-20T07:19:52.145Z,59.10
2019-05-20T07:20:52.132Z,63.90
2019-05-20T07:21:52.116Z,64.50
2019-05-20T07:22:56.010Z,67.40
2019-05-20T07:23:52.539Z,64.90
2019-05-20T07:24:52.074Z,64.30
2019-05-20T07:25:52.055Z,59.40
2019-05-20T07:26:52.045Z,62.40
2019-05-20T07:27:52.026Z,62.60
2019-05-20T07:28:52.014Z,60.80
2019-05-20T07:29:52.002Z,62.90
2019-05-20T07:30:51.985Z,60.60
2019-05-20T07:31:51.966Z,60.40
2019-05-20T07:32:51.951Z,64.10
2019-05-20T07:33:51.937Z,62.00
2019-05-20T07:34:51.933Z,60.50
2019-05-20T07:35:51.913Z,62.40
2019-05-20T07:37:02.515Z,59.60
2019-05-20T07:37:51.876Z,62.00
2019-05-20T07:38:51.869Z,65.40
2019-05-20T07:39:51.857Z,58.50
2019-05-20T07:40:51.832Z,60.90
2019-05-20T07:41:51.825Z,58.90
2019-05-20T07:42:51.806Z,61.40
2019-05-20T07:43:51.787Z,58.30
2019-05-20T07:44:51.777Z,58.20
2019-05-20T07:45:51.758Z,61.80
2019-05-20T07:46:51.748Z,59.10
2019-05-20T07:47:51.729Z,59.60
2019-05-20T07:48:51.815Z,56.70
2019-05-20T07:49:51.708Z,61.60
2019-05-20T07:50:51.692Z,56.60
2019-05-20T07:51:51.668Z,61.20
2019-05-20T07:52:51.677Z,56.90
2019-05-20T07:53:51.674Z,61.50
2019-05-20T07:54:51.632Z,55.30
2019-05-20T07:55:51.614Z,53.80
2019-05-20T07:56:51.596Z,54.20
2019-05-20T07:57:51.580Z,54.00
2019-05-20T07:58:51.565Z,55.00
2019-05-20T07:59:51.561Z,54.70
2019-05-20T08:00:51.544Z,56.90
2019-05-20T08:01:51.524Z,54.30
2019-05-20T08:02:51.508Z,55.10
2019-05-20T08:03:51.494Z,54.60
2019-05-20T08:04:51.520Z,52.70
2019-05-20T08:05:51.464Z,54.00
2019-05-20T08:06:51.447Z,54.40
2019-05-20T08:07:52.827Z,52.60
2019-05-20T08:08:51.422Z,53.70
2019-05-20T08:09:51.404Z,56.10
2019-05-20T08:10:51.390Z,51.90
2019-05-20T08:11:51.381Z,54.20
2019-05-20T08:12:51.371Z,52.60
2019-05-20T08:13:51.343Z,56.10
2019-05-20T08:14:51.329Z,55.70
2019-05-20T08:15:51.314Z,54.20
2019-05-20T08:16:51.306Z,53.80
2019-05-20T08:17:51.292Z,54.80
2019-05-20T08:18:51.281Z,53.90
2019-05-20T08:19:51.267Z,53.40
2019-05-20T08:20:51.242Z,53.60
2019-05-20T08:21:51.228Z,56.30
2019-05-20T08:22:51.213Z,56.50
2019-05-20T08:23:51.199Z,58.20
2019-05-20T08:24:51.192Z,56.60
2019-05-20T08:25:51.168Z,59.10
2019-05-20T08:26:51.156Z,53.90
2019-05-20T08:27:51.145Z,56.70
2019-05-20T08:28:51.122Z,53.30
2019-05-20T08:29:51.118Z,55.10
2019-05-20T08:30:51.139Z,52.70
2019-05-20T08:31:51.082Z,50.20
2019-05-20T08:32:51.069Z,55.10
2019-05-20T08:33:51.056Z,57.40
2019-05-20T08:34:51.041Z,55.50
2019-05-20T08:35:51.034Z,54.90
2019-05-20T08:36:51.011Z,55.10
2019-05-20T08:37:50.998Z,52.80
2019-05-20T08:38:50.982Z,50.30
2019-05-20T08:39:50.964Z,52.80
2019-05-20T08:40:50.953Z,55.30
2019-05-20T08:41:50.938Z,50.20
2019-05-20T08:42:50.922Z,49.80
2019-05-20T08:43:50.906Z,50.90
2019-05-20T08:44:50.893Z,53.50
2019-05-20T08:45:50.884Z,53.30
2019-05-20T08:46:50.862Z,55.60
2019-05-20T08:47:50.850Z,54.20
2019-05-20T08:48:50.973Z,55.70
2019-05-20T08:49:51.017Z,55.90
2019-05-20T08:50:50.805Z,54.70
2019-05-20T08:51:50.791Z,51.90
2019-05-20T08:52:50.815Z,54.00
2019-05-20T08:53:50.780Z,54.80
2019-05-20T08:54:50.747Z,53.80
2019-05-20T08:55:50.755Z,53.50
2019-05-20T08:56:50.724Z,50.60
2019-05-20T08:57:50.716Z,57.10
2019-05-20T08:58:50.695Z,57.40
2019-05-20T08:59:50.676Z,52.40
2019-05-20T09:00:50.668Z,54.30
2019-05-20T09:01:50.674Z,56.20
2019-05-20T09:02:50.641Z,53.20
2019-05-20T09:03:50.622Z,53.40
2019-05-20T09:04:50.627Z,49.90
2019-05-20T09:05:50.593Z,50.90
2019-05-20T09:06:50.582Z,51.40
2019-05-20T09:08:02.081Z,53.70
2019-05-20T09:08:50.559Z,53.60
2019-05-20T09:09:50.539Z,55.90
2019-05-20T09:10:50.528Z,56.40
2019-05-20T09:11:50.521Z,85.50
2019-05-20T09:12:50.503Z,63.60
2019-05-20T09:13:50.481Z,54.60
2019-05-20T09:14:50.479Z,59.50
2019-05-20T09:15:50.454Z,51.30
2019-05-20T09:16:50.438Z,51.10
2019-05-20T09:17:50.433Z,53.70
2019-05-20T09:18:50.469Z,53.50
2019-05-20T09:19:50.400Z,50.10
2019-05-20T09:20:50.391Z,48.40
2019-05-20T09:21:50.381Z,48.40
2019-05-20T09:22:50.393Z,50.30
2019-05-20T09:23:50.344Z,48.20
2019-05-20T09:24:50.637Z,48.80
2019-05-20T09:25:50.316Z,49.60
2019-05-20T09:26:50.308Z,50.00
2019-05-20T09:27:50.288Z,46.70
2019-05-20T09:28:50.275Z,49.70
2019-05-20T09:29:50.261Z,49.50
2019-05-20T09:30:50.255Z,52.80
2019-05-20T09:31:50.252Z,48.50
2019-05-20T09:32:50.241Z,50.00
2019-05-20T09:33:50.213Z,48.30
2019-05-20T09:34:50.202Z,47.60
2019-05-20T09:35:50.219Z,48.80
2019-05-20T09:36:50.166Z,45.70
2019-05-20T09:37:50.152Z,47.30
2019-05-20T09:38:50.145Z,47.60
2019-05-20T09:39:50.132Z,48.60
2019-05-20T09:40:50.121Z,44.90
2019-05-20T09:41:50.097Z,46.30
2019-05-20T09:42:50.084Z,45.60
2019-05-20T09:43:50.105Z,47.40
2019-05-20T09:44:50.083Z,47.10
2019-05-20T09:46:05.577Z,48.10
2019-05-20T09:46:50.031Z,48.40
2019-05-20T09:47:50.014Z,47.50
2019-05-20T09:48:50.018Z,45.80
2019-05-20T09:49:49.994Z,49.60
2019-05-20T09:50:49.976Z,48.50
2019-05-20T09:51:49.960Z,44.40
2019-05-20T09:52:49.946Z,46.80
2019-05-20T09:53:49.934Z,45.90
2019-05-20T09:54:49.918Z,48.00
2019-05-20T09:55:49.905Z,46.10
2019-05-20T09:56:49.902Z,48.20
2019-05-20T09:57:49.886Z,46.30
2019-05-20T09:58:49.884Z,45.90
2019-05-20T09:59:49.853Z,44.70
2019-05-20T10:00:49.838Z,45.40
2019-05-20T10:01:50.423Z,46.90
2019-05-20T10:02:49.812Z,45.20
2019-05-20T10:03:49.800Z,45.10
2019-05-20T10:04:49.784Z,48.20
2019-05-20T10:05:49.776Z,45.20
2019-05-20T10:06:49.769Z,46.40
2019-05-20T10:07:49.760Z,44.60
2019-05-20T10:08:49.737Z,45.70
2019-05-20T10:09:49.721Z,45.70
2019-05-20T10:10:49.708Z,45.80
2019-05-20T10:11:49.725Z,47.10
2019-05-20T10:12:49.676Z,47.10
2019-05-20T10:13:49.678Z,45.10
2019-05-20T10:14:52.789Z,45.40
2019-05-20T10:15:49.679Z,46.60
2019-05-20T10:16:49.625Z,46.00
2019-05-20T10:17:49.621Z,47.50
2019-05-20T10:18:49.596Z,46.70
2019-05-20T10:19:49.580Z,46.80
2019-05-20T10:20:49.582Z,45.50
2019-05-20T10:21:49.554Z,49.00
2019-05-20T10:22:49.543Z,45.80
2019-05-20T10:23:49.528Z,44.80
2019-05-20T10:24:49.513Z,47.90
2019-05-20T10:25:49.502Z,46.10
2019-05-20T10:26:49.487Z,49.10
2019-05-20T10:27:49.479Z,49.80
2019-05-20T10:28:49.462Z,46.40
2019-05-20T10:29:49.469Z,45.90
2019-05-20T10:30:49.439Z,47.20
2019-05-20T10:31:49.418Z,47.40
2019-05-20T10:32:49.407Z,46.10
2019-05-20T10:33:49.402Z,46.70
2019-05-20T10:34:49.384Z,46.80
2019-05-20T10:35:49.369Z,47.10
2019-05-20T10:36:49.353Z,47.40
2019-05-20T10:37:49.341Z,46.80
2019-05-20T10:38:58.757Z,47.50
2019-05-20T10:39:49.305Z,49.50
2019-05-20T10:40:49.313Z,48.10
2019-05-20T10:41:49.283Z,47.00
2019-05-20T10:42:49.270Z,48.30
2019-05-20T10:43:49.256Z,48.50
2019-05-20T10:44:49.240Z,46.70
2019-05-20T10:45:49.225Z,45.60
2019-05-20T10:46:49.228Z,45.80
2019-05-20T10:47:49.200Z,46.30
2019-05-20T10:48:49.211Z,44.50
2019-05-20T10:49:49.170Z,48.70
2019-05-20T10:50:49.160Z,46.70
2019-05-20T10:51:49.143Z,45.80
2019-05-20T10:52:49.187Z,46.50
2019-05-20T10:53:49.116Z,47.10
2019-05-20T10:54:49.110Z,47.20
2019-05-20T10:55:49.087Z,46.40
2019-05-20T10:56:49.075Z,47.90
2019-05-20T10:57:49.066Z,50.70
2019-05-20T10:58:49.050Z,48.30
2019-05-20T10:59:49.095Z,48.00
2019-05-20T11:01:01.752Z,47.60
2019-05-20T11:01:49.010Z,49.90
2019-05-20T11:02:48.996Z,51.80
2019-05-20T11:03:48.989Z,50.10
2019-05-20T11:04:48.979Z,49.70
2019-05-20T11:05:48.954Z,48.60
2019-05-20T11:06:48.950Z,51.70
2019-05-20T11:07:48.953Z,51.00
2019-05-20T11:08:48.918Z,47.90
2019-05-20T11:09:48.918Z,51.60
2019-05-20T11:10:48.897Z,53.30
2019-05-20T11:11:48.879Z,52.10
2019-05-20T11:12:48.864Z,53.60
2019-05-20T11:13:48.862Z,52.70
2019-05-20T11:14:48.844Z,49.70
2019-05-20T11:15:48.834Z,54.00
2019-05-20T11:16:48.813Z,56.30
2019-05-20T11:17:48.795Z,50.40
2019-05-20T11:18:48.788Z,52.90
2019-05-20T11:19:48.770Z,51.90
2019-05-20T11:20:48.759Z,51.20
2019-05-20T11:21:48.742Z,49.90
2019-05-20T11:22:48.791Z,53.70
2019-05-20T11:23:48.713Z,55.80
2019-05-20T11:24:48.701Z,51.20
2019-05-20T11:25:48.686Z,59.50
2019-05-20T11:26:48.676Z,53.30
2019-05-20T11:27:48.694Z,52.60
2019-05-20T11:28:48.652Z,54.10
2019-05-20T11:29:48.633Z,54.30
2019-05-20T11:30:48.616Z,56.70
2019-05-20T11:31:48.612Z,57.10
2019-05-20T11:32:48.599Z,53.40
2019-05-20T11:33:48.578Z,53.50
2019-05-20T11:34:48.570Z,52.10
2019-05-20T11:35:48.548Z,56.00
2019-05-20T11:36:48.538Z,54.30
2019-05-20T11:37:48.519Z,51.80
2019-05-20T11:38:48.506Z,51.70
2019-05-20T11:39:48.499Z,51.90
2019-05-20T11:40:48.478Z,54.40
2019-05-20T11:41:53.366Z,50.90
2019-05-20T11:42:48.455Z,50.70
2019-05-20T11:43:48.438Z,53.20
2019-05-20T11:44:48.425Z,52.60
2019-05-20T11:45:48.413Z,53.40
2019-05-20T11:46:48.406Z,53.60
2019-05-20T11:47:48.383Z,54.40
2019-05-20T11:48:48.368Z,51.60
2019-05-20T11:49:48.360Z,55.20
2019-05-20T11:50:48.343Z,58.00
2019-05-20T11:51:48.336Z,55.30
2019-05-20T11:52:48.318Z,57.00
2019-05-20T11:53:48.301Z,53.20
2019-05-20T11:54:48.290Z,56.10
2019-05-20T11:55:48.284Z,52.20
2019-05-20T11:56:48.267Z,52.90
2019-05-20T11:57:48.256Z,53.40
2019-05-20T11:58:48.241Z,53.90
2019-05-20T11:59:48.225Z,52.90
2019-05-20T12:00:48.219Z,56.90
2019-05-20T12:01:48.200Z,57.20
2019-05-20T12:02:48.183Z,54.60
2019-05-20T12:03:48.171Z,54.40
2019-05-20T12:04:48.173Z,52.10
2019-05-20T12:05:48.264Z,50.90
2019-05-20T12:06:48.135Z,51.00
2019-05-20T12:07:48.118Z,51.30
2019-05-20T12:08:48.101Z,52.70
2019-05-20T12:09:50.129Z,52.70
2019-05-20T12:10:48.094Z,52.40
2019-05-20T12:11:48.062Z,53.40
2019-05-20T12:12:48.044Z,51.10
2019-05-20T12:13:48.054Z,54.70
2019-05-20T12:14:48.104Z,52.70
2019-05-20T12:15:48.004Z,53.20
2019-05-20T12:16:47.991Z,50.80
2019-05-20T12:17:47.982Z,53.20
2019-05-20T12:18:47.965Z,50.80
2019-05-20T12:19:47.950Z,52.80
2019-05-20T12:20:47.939Z,50.30
2019-05-20T12:21:47.927Z,50.30
2019-05-20T12:22:47.910Z,50.10
2019-05-20T12:23:47.896Z,48.30
2019-05-20T12:24:47.887Z,52.70
2019-05-20T12:25:47.878Z,52.60
2019-05-20T12:26:47.859Z,51.30
2019-05-20T12:27:47.847Z,50.40
2019-05-20T12:28:47.833Z,50.60
2019-05-20T12:29:47.827Z,50.10
2019-05-20T12:30:47.817Z,78.60
2019-05-20T12:31:47.793Z,56.00
2019-05-20T12:32:47.789Z,64.40
2019-05-20T12:33:47.766Z,49.90
2019-05-20T12:34:47.830Z,53.00
2019-05-20T12:35:47.738Z,50.80
2019-05-20T12:36:47.729Z,49.90
2019-05-20T12:37:47.717Z,51.40
2019-05-20T12:38:47.702Z,53.40
2019-05-20T12:39:47.687Z,55.10
2019-05-20T12:40:47.678Z,51.60
2019-05-20T12:41:47.682Z,48.50
2019-05-20T12:42:47.655Z,51.40
2019-05-20T12:43:47.671Z,47.70
2019-05-20T12:44:47.642Z,50.60
2019-05-20T12:45:47.609Z,47.00
2019-05-20T12:46:47.605Z,48.00
2019-05-20T12:47:47.582Z,52.40
2019-05-20T12:48:47.643Z,47.60
2019-05-20T12:49:47.560Z,48.40
2019-05-20T12:50:47.549Z,50.40
2019-05-20T12:51:47.537Z,49.70
2019-05-20T12:52:47.530Z,47.60