createdAt,value
2018-03-11T00:00:57.757Z,21.40
2018-03-11T00:03:25.158Z,22.20
2018-03-11T00:05:52.555Z,22.60
2018-03-11T00:08:19.958Z,22.33
2018-03-11T00:10:47.361Z,22.90
2018-03-11T00:13:14.789Z,22.73
2018-03-11T00:15:42.187Z,22.47
2018-03-11T00:18:09.849Z,22.30
2018-03-11T00:20:37.242Z,21.93
2018-03-11T00:23:04.637Z,22.87
2018-03-11T00:25:32.034Z,22.60
2018-03-11T00:27:59.442Z,22.60
2018-03-11T00:30:26.826Z,24.87
2018-03-11T00:32:54.226Z,23.17
2018-03-11T00:35:21.617Z,21.47
2018-03-11T00:37:49.009Z,23.20
2018-03-11T00:40:16.410Z,24.30
2018-03-11T00:42:43.793Z,23.33
2018-03-11T00:45:11.189Z,23.93
2018-03-11T00:47:38.578Z,23.77
2018-03-11T00:50:05.974Z,22.67
2018-03-11T00:52:33.370Z,23.67
2018-03-11T00:55:00.757Z,23.37
2018-03-11T00:57:28.150Z,23.73
2018-03-11T00:59:55.545Z,23.90
2018-03-11T01:02:22.941Z,23.33
2018-03-11T01:04:50.336Z,23.80
2018-03-11T01:07:17.717Z,24.00
2018-03-11T01:29:58.925Z,23.83
2018-03-11T01:32:26.309Z,23.73
2018-03-11T01:34:53.698Z,25.30
2018-03-11T01:37:21.096Z,24.37
2018-03-11T01:39:48.498Z,24.07
2018-03-11T01:42:15.894Z,26.37
2018-03-11T01:44:43.284Z,25.57
2018-03-11T01:47:10.677Z,24.80
2018-03-11T01:49:38.061Z,26.10
2018-03-11T01:52:05.457Z,26.17
2018-03-11T01:54:32.841Z,26.57
2018-03-11T01:57:00.240Z,26.87
2018-03-11T01:59:27.618Z,28.03
2018-03-11T02:01:55.012Z,28.10
2018-03-11T02:04:22.410Z,27.30
2018-03-11T02:06:49.793Z,29.27
2018-03-11T02:09:17.185Z,27.70
2018-03-11T02:11:44.577Z,27.47
2018-03-11T02:14:11.966Z,28.07
2018-03-11T02:16:39.358Z,29.70
2018-03-11T02:19:06.751Z,27.87
2018-03-11T02:21:34.137Z,29.13
2018-03-11T02:24:01.546Z,29.27
2018-03-11T02:26:28.930Z,28.87
2018-03-11T02:28:56.321Z,29.07
2018-03-11T02:31:23.753Z,29.27
2018-03-11T02:33:51.147Z,29.90
2018-03-11T02:36:18.547Z,28.67
2018-03-11T02:38:45.953Z,28.70
2018-03-11T02:41:13.335Z,28.50
2018-03-11T02:43:40.717Z,30.37
2018-03-11T02:46:08.109Z,29.23
2018-03-11T02:48:35.502Z,29.47
2018-03-11T02:51:02.894Z,28.77
2018-03-11T02:53:30.276Z,29.70
2018-03-11T02:55:57.668Z,28.73
2018-03-11T02:58:25.061Z,28.60
2018-03-11T03:00:52.458Z,30.27
2018-03-11T03:03:19.840Z,28.30
2018-03-11T03:05:47.273Z,27.90
2018-03-11T03:08:14.645Z,27.87
2018-03-11T03:10:42.085Z,29.37
2018-03-11T03:13:09.470Z,29.00
2018-03-11T03:15:36.857Z,28.37
2018-03-11T03:18:04.261Z,26.67
2018-03-11T03:20:31.649Z,28.03
2018-03-11T03:22:59.041Z,26.97
2018-03-11T03:25:26.437Z,29.13
2018-03-11T03:27:53.828Z,28.50
2018-03-11T03:30:21.213Z,29.33
2018-03-11T03:32:48.629Z,28.90
2018-03-11T03:35:16.035Z,29.40
2018-03-11T03:37:43.412Z,28.77
2018-03-11T03:40:10.814Z,30.00
2018-03-11T03:42:38.197Z,29.90
2018-03-11T03:45:05.585Z,30.27
2018-03-11T03:47:32.986Z,27.93
2018-03-11T03:50:00.373Z,29.10
2018-03-11T03:52:27.764Z,28.33
2018-03-11T03:54:55.169Z,28.70
2018-03-11T03:57:22.565Z,28.63
2018-03-11T03:59:49.948Z,29.70
2018-03-11T04:02:17.381Z,28.93
2018-03-11T04:04:44.739Z,28.97
2018-03-11T04:07:12.136Z,30.23
2018-03-11T04:09:39.532Z,29.40
2018-03-11T04:12:06.924Z,28.90
2018-03-11T04:14:34.321Z,29.90
2018-03-11T04:17:01.743Z,29.53
2018-03-11T04:19:29.140Z,30.80
2018-03-11T04:21:56.531Z,30.20
2018-03-11T04:24:23.920Z,28.70
2018-03-11T04:26:51.311Z,29.80
2018-03-11T04:29:18.697Z,30.50
2018-03-11T04:31:46.108Z,29.90
2018-03-11T04:34:13.492Z,30.70
2018-03-11T04:36:40.881Z,29.20
2018-03-11T04:39:08.288Z,28.90
2018-03-11T04:41:35.674Z,30.10
2018-03-11T04:44:03.057Z,29.93
2018-03-11T04:46:30.457Z,29.40
2018-03-11T04:48:57.853Z,29.70
2018-03-11T04:51:25.244Z,29.20
2018-03-11T04:53:52.648Z,29.17
2018-03-11T04:56:20.037Z,28.17
2018-03-11T04:58:47.425Z,28.37
2018-03-11T05:01:14.833Z,28.30
2018-03-11T05:03:42.236Z,29.00
2018-03-11T05:06:09.620Z,27.63
2018-03-11T05:08:37.018Z,27.70
2018-03-11T05:11:04.403Z,27.83
2018-03-11T05:13:31.785Z,27.50
2018-03-11T05:15:59.188Z,28.50
2018-03-11T05:18:26.586Z,27.27
2018-03-11T05:20:53.961Z,27.27
2018-03-11T05:23:21.366Z,27.03
2018-03-11T05:25:48.753Z,27.70
2018-03-11T05:28:16.141Z,27.40
2018-03-11T05:30:43.561Z,28.50
2018-03-11T05:33:10.949Z,27.53
2018-03-11T05:35:38.336Z,28.00
2018-03-11T05:38:05.764Z,26.90
2018-03-11T05:40:33.147Z,26.90
2018-03-11T05:43:00.550Z,27.00
2018-03-11T05:45:27.957Z,24.93
2018-03-11T05:47:55.349Z,25.10
2018-03-11T05:50:22.733Z,24.23
2018-03-11T05:52:50.137Z,25.17
2018-03-11T05:55:17.615Z,24.20
2018-03-11T05:57:44.982Z,25.10
2018-03-11T06:00:12.411Z,26.03
2018-03-11T06:02:39.798Z,24.40
2018-03-11T06:05:07.185Z,24.10
2018-03-11T06:07:34.588Z,24.10
2018-03-11T06:10:01.970Z,23.60
2018-03-11T06:12:29.356Z,22.87
2018-03-11T06:14:56.761Z,22.20
2018-03-11T06:17:24.149Z,22.43
2018-03-11T06:19:51.545Z,22.30
2018-03-11T06:22:18.943Z,21.40
2018-03-11T06:24:46.332Z,19.20
2018-03-11T06:27:13.717Z,19.30
2018-03-11T06:29:41.164Z,18.03
2018-03-11T06:32:08.542Z,18.20
2018-03-11T06:34:35.934Z,20.00
2018-03-11T06:37:03.338Z,20.30
2018-03-11T06:39:30.721Z,20.47
2018-03-11T06:41:58.136Z,19.73
2018-03-11T06:44:25.564Z,19.73
2018-03-11T06:46:52.941Z,20.53
2018-03-11T06:49:20.341Z,20.00
2018-03-11T06:51:47.858Z,21.00
2018-03-11T06:54:15.225Z,19.83
2018-03-11T06:56:42.625Z,20.07
2018-03-11T06:59:10.020Z,20.43
2018-03-11T07:01:37.413Z,19.90
2018-03-11T07:04:04.840Z,19.87
2018-03-11T07:06:32.262Z,20.03
2018-03-11T07:08:59.695Z,20.30
2018-03-11T07:11:27.092Z,19.30
2018-03-11T07:13:54.540Z,19.23
2018-03-11T07:16:21.952Z,19.47
2018-03-11T07:18:49.312Z,19.10
2018-03-11T07:21:16.714Z,20.33
2018-03-11T07:23:44.117Z,19.40
2018-03-11T07:26:11.508Z,20.13
2018-03-11T07:28:38.905Z,19.93
2018-03-11T07:31:06.337Z,19.00
2018-03-11T07:33:33.729Z,18.90
2018-03-11T07:36:01.198Z,19.70
2018-03-11T07:38:28.513Z,19.13
2018-03-11T07:40:55.901Z,21.03
2018-03-11T07:43:23.298Z,20.17
2018-03-11T07:45:50.686Z,19.73
2018-03-11T07:48:18.072Z,20.20
2018-03-11T07:50:45.470Z,19.23
2018-03-11T07:53:12.858Z,19.47
2018-03-11T07:55:40.242Z,19.40
2018-03-11T07:58:07.654Z,19.40
2018-03-11T08:00:35.041Z,18.73
2018-03-11T08:03:02.437Z,19.43
2018-03-11T08:05:29.828Z,19.87
2018-03-11T08:07:57.248Z,19.83
2018-03-11T08:10:24.627Z,21.37
2018-03-11T08:12:52.029Z,22.47
2018-03-11T08:15:19.408Z,21.77
2018-03-11T08:17:46.905Z,22.37
2018-03-11T08:20:14.375Z,22.10
2018-03-11T08:22:41.753Z,23.50
2018-03-11T08:25:09.149Z,22.10
2018-03-11T08:27:36.548Z,23.87
2018-03-11T08:30:03.933Z,21.00
2018-03-11T08:32:31.329Z,21.00
2018-03-11T08:34:58.773Z,21.80
2018-03-11T08:37:26.993Z,21.40
2018-03-11T08:39:54.408Z,21.30
2018-03-11T08:42:21.808Z,21.00
2018-03-11T08:44:49.195Z,21.77
2018-03-11T08:47:16.617Z,21.47
2018-03-11T08:49:44.000Z,21.00
2018-03-11T08:52:11.413Z,21.53
2018-03-11T08:54:38.806Z,20.10
2018-03-11T08:57:06.201Z,19.90
2018-03-11T08:59:33.623Z,21.40
2018-03-11T09:02:01.020Z,20.63
2018-03-11T09:04:28.424Z,20.33
2018-03-11T09:06:55.808Z,20.67
2018-03-11T09:09:23.201Z,21.10
2018-03-11T09:11:50.610Z,19.60
2018-03-11T09:14:18.032Z,20.90
2018-03-11T09:16:45.401Z,21.07
2018-03-11T09:19:12.864Z,21.13
2018-03-11T09:21:40.286Z,20.50
2018-03-11T09:24:07.804Z,21.20
2018-03-11T09:26:35.210Z,21.67
2018-03-11T09:29:02.614Z,20.20
2018-03-11T09:31:29.998Z,19.40
2018-03-11T09:33:57.422Z,19.30
2018-03-11T09:36:24.812Z,19.53
2018-03-11T09:38:52.197Z,19.57
2018-03-11T09:41:19.613Z,19.47
2018-03-11T09:43:47.003Z,18.60
2018-03-11T09:46:14.385Z,18.70
2018-03-11T09:48:41.801Z,16.57
2018-03-11T09:51:09.190Z,17.17
2018-03-11T09:53:36.581Z,16.40
2018-03-11T09:56:03.977Z,15.40
2018-03-11T09:58:31.361Z,15.03
2018-03-11T10:00:58.787Z,15.40
2018-03-11T10:03:26.193Z,15.50
2018-03-11T10:05:53.589Z,15.43
2018-03-11T10:08:20.978Z,15.47
2018-03-11T10:10:48.385Z,14.20
2018-03-11T10:13:15.790Z,13.33
2018-03-11T10:15:43.176Z,13.77
2018-03-11T10:18:10.581Z,13.60
2018-03-11T10:20:37.968Z,13.17
2018-03-11T10:23:05.352Z,13.40
2018-03-11T10:25:32.769Z,13.00
2018-03-11T10:28:00.149Z,12.70
2018-03-11T10:30:27.528Z,12.07
2018-03-11T10:32:54.935Z,12.30
2018-03-11T10:35:22.332Z,12.20
2018-03-11T10:37:49.763Z,13.13
2018-03-11T10:40:17.111Z,11.90
2018-03-11T10:42:44.524Z,12.03
2018-03-11T10:45:11.912Z,11.80
2018-03-11T10:47:39.325Z,11.80
2018-03-11T10:50:06.709Z,11.40
2018-03-11T10:52:34.109Z,11.70
2018-03-11T10:55:01.500Z,11.37
2018-03-11T10:57:28.889Z,11.23
2018-03-11T10:59:56.285Z,10.67
2018-03-11T11:02:27.578Z,12.13
2018-03-11T11:04:59.894Z,11.73
2018-03-11T11:07:27.277Z,11.20
2018-03-11T11:09:54.689Z,11.57
2018-03-11T11:12:22.081Z,11.63
2018-03-11T11:14:49.469Z,11.40
2018-03-11T11:17:16.869Z,12.20
2018-03-11T11:19:44.261Z,11.60
2018-03-11T11:22:11.661Z,12.23
2018-03-11T11:24:39.048Z,11.00
2018-03-11T11:27:06.434Z,11.17
2018-03-11T11:29:33.837Z,10.33
2018-03-11T11:32:01.273Z,10.97
2018-03-11T11:34:28.681Z,10.40
2018-03-11T11:36:56.069Z,10.20
2018-03-11T11:39:23.474Z,10.40
2018-03-11T11:41:50.862Z,10.37
2018-03-11T11:44:18.256Z,10.73
2018-03-11T11:46:45.666Z,10.70
2018-03-11T11:49:13.061Z,10.70
2018-03-11T11:51:40.451Z,10.17
2018-03-11T11:54:07.841Z,10.80
2018-03-11T11:56:35.229Z,10.97
2018-03-11T11:59:02.641Z,10.60
2018-03-11T12:01:30.028Z,10.27
2018-03-11T12:03:57.417Z,11.00
2018-03-11T12:06:24.817Z,11.30
2018-03-11T12:08:52.196Z,10.63
2018-03-11T12:11:19.620Z,11.00
2018-03-11T12:13:46.292Z,10.80
2018-03-11T12:16:13.689Z,10.60
2018-03-11T12:18:41.085Z,10.90
2018-03-11T12:21:08.468Z,10.37
2018-03-11T12:23:35.877Z,10.80
2018-03-11T12:26:03.281Z,11.27
2018-03-11T12:28:30.669Z,11.03
2018-03-11T12:30:58.057Z,10.70
2018-03-11T12:33:25.452Z,10.77
2018-03-11T12:35:52.854Z,10.97
2018-03-11T12:38:20.237Z,10.70
2018-03-11T12:40:47.635Z,11.00
2018-03-11T12:43:15.025Z,10.40
2018-03-11T12:45:42.472Z,10.40
2018-03-11T12:48:09.877Z,10.70
2018-03-11T12:50:37.265Z,10.20
2018-03-11T12:53:04.649Z,9.63
2018-03-11T12:55:32.041Z,10.30
2018-03-11T12:57:59.433Z,10.10
2018-03-11T13:00:26.842Z,9.90
2018-03-11T13:02:54.229Z,9.77
2018-03-11T13:05:21.881Z,9.80
2018-03-11T13:07:49.257Z,9.80
2018-03-11T13:10:16.677Z,9.53
2018-03-11T13:12:44.085Z,9.80
2018-03-11T13:15:11.473Z,9.83
2018-03-11T13:17:38.862Z,10.37
2018-03-11T13:20:18.025Z,9.97
2018-03-11T13:22:45.413Z,10.33
2018-03-11T13:25:12.809Z,10.50
2018-03-11T13:27:40.198Z,10.83
2018-03-11T13:30:07.590Z,10.27
2018-03-11T13:32:46.746Z,10.50
2018-03-11T13:35:14.137Z,10.47
2018-03-11T13:37:41.524Z,10.67
2018-03-11T13:40:21.553Z,10.03
2018-03-11T13:42:48.938Z,10.20
2018-03-11T13:48:16.751Z,10.10
2018-03-11T13:50:44.149Z,10.47
2018-03-11T13:53:23.240Z,10.83
2018-03-11T13:55:51.048Z,10.20
2018-03-11T14:01:17.180Z,10.40
2018-03-11T14:03:44.568Z,10.20
2018-03-11T14:06:11.989Z,9.57
2018-03-11T14:08:39.362Z,10.20
2018-03-11T14:11:06.786Z,10.13
2018-03-11T14:13:34.157Z,9.50
2018-03-11T14:16:01.545Z,9.70
2018-03-11T14:18:28.924Z,8.77
2018-03-11T14:20:56.320Z,8.60
2018-03-11T14:23:23.713Z,8.90
2018-03-11T14:25:51.115Z,9.07
2018-03-11T14:28:18.491Z,9.10
2018-03-11T14:30:45.870Z,8.70
2018-03-11T14:33:13.320Z,9.23
2018-03-11T14:35:40.714Z,8.27
2018-03-11T14:38:08.112Z,8.70
2018-03-11T14:40:35.503Z,9.20
2018-03-11T14:43:02.876Z,8.50
2018-03-11T14:45:30.258Z,8.17
2018-03-11T14:47:57.649Z,8.60
2018-03-11T14:50:28.595Z,7.93
2018-03-11T14:52:55.964Z,9.00
2018-03-11T14:55:23.359Z,7.80
2018-03-11T14:57:50.738Z,8.33
2018-03-11T15:00:18.121Z,8.43
2018-03-11T15:02:45.518Z,7.87
2018-03-11T15:05:12.906Z,9.10
2018-03-11T15:07:40.301Z,9.00
2018-03-11T15:10:11.289Z,8.80
2018-03-11T15:12:38.674Z,8.80
2018-03-11T15:15:06.093Z,8.83
2018-03-11T15:17:33.468Z,8.87
2018-03-11T15:20:00.849Z,9.60
2018-03-11T15:22:28.233Z,9.00
2018-03-11T15:24:55.608Z,8.97
2018-03-11T15:27:23.013Z,19.17
2018-03-11T15:29:50.405Z,9.07
2018-03-11T15:32:17.883Z,8.60
2018-03-11T15:34:45.218Z,9.33
2018-03-11T15:37:12.589Z,9.30
2018-03-11T15:39:40.001Z,9.03
2018-03-11T15:42:07.431Z,9.07
2018-03-11T15:44:34.777Z,8.97
2018-03-11T15:47:02.154Z,8.80
2018-03-11T15:49:29.549Z,8.60
2018-03-11T15:51:56.953Z,9.00
2018-03-11T15:54:24.453Z,12.57
2018-03-11T15:56:51.838Z,15.67
2018-03-11T15:59:19.235Z,14.67
2018-03-11T16:01:46.626Z,48.47
2018-03-11T16:04:14.045Z,50.67
2018-03-11T16:06:41.443Z,12.60
2018-03-11T16:09:08.828Z,16.20
2018-03-11T16:11:36.233Z,24.57
2018-03-11T16:14:03.629Z,40.37
2018-03-11T16:16:31.042Z,21.60
2018-03-11T16:18:58.433Z,31.43
2018-03-11T16:21:25.840Z,165.53
2018-03-11T16:23:53.246Z,72.70
2018-03-11T16:26:20.741Z,18.80
2018-03-11T16:28:48.140Z,28.77
2018-03-11T16:31:15.526Z,18.40
2018-03-11T16:33:42.914Z,41.63
2018-03-11T16:36:10.310Z,21.30
2018-03-11T16:38:37.689Z,15.63
2018-03-11T16:41:05.090Z,13.30
2018-03-11T16:43:32.479Z,10.40
2018-03-11T16:45:59.882Z,12.70
2018-03-11T16:48:27.268Z,14.17
2018-03-11T16:50:54.671Z,10.57
2018-03-11T16:53:22.057Z,9.70
2018-03-11T16:55:49.445Z,14.00
2018-03-11T16:58:16.842Z,10.10
2018-03-11T17:00:44.216Z,9.10
2018-03-11T17:03:11.617Z,9.90
2018-03-11T17:05:39.001Z,9.97
2018-03-11T17:08:06.409Z,9.90
2018-03-11T17:10:33.809Z,10.20
2018-03-11T17:13:01.197Z,10.33
2018-03-11T17:15:28.590Z,10.13
2018-03-11T17:17:55.985Z,10.00
2018-03-11T17:20:23.437Z,10.57
2018-03-11T17:22:50.821Z,10.60
2018-03-11T17:25:18.214Z,11.17
2018-03-11T17:27:45.604Z,11.13
2018-03-11T17:30:12.993Z,11.17
2018-03-11T17:32:40.394Z,11.10
2018-03-11T17:35:07.776Z,10.80
2018-03-11T17:37:35.180Z,11.20
2018-03-11T17:40:02.566Z,10.90
2018-03-11T17:42:29.972Z,10.90
2018-03-11T17:44:57.360Z,10.37
2018-03-11T17:47:24.806Z,11.37
2018-03-11T17:49:52.210Z,11.43
2018-03-11T17:52:19.617Z,11.30
2018-03-11T17:54:47.017Z,10.70
2018-03-11T17:57:14.429Z,11.57
2018-03-11T17:59:41.874Z,11.83
2018-03-11T18:02:09.360Z,11.80
2018-03-11T18:04:36.765Z,11.30
2018-03-11T18:07:04.170Z,11.20
2018-03-11T18:09:31.573Z,13.50
2018-03-11T18:11:58.994Z,13.93
2018-03-11T18:14:26.382Z,12.87
2018-03-11T18:16:53.791Z,11.67
2018-03-11T18:19:21.166Z,11.87
2018-03-11T18:21:48.553Z,12.57
2018-03-11T18:24:15.956Z,12.33
2018-03-11T18:26:43.340Z,12.60
2018-03-11T18:29:10.741Z,12.00
2018-03-11T18:31:38.134Z,13.00
2018-03-11T18:34:05.644Z,13.00
2018-03-11T18:36:33.107Z,12.03
2018-03-11T18:39:00.500Z,12.60
2018-03-11T18:41:27.893Z,12.00
2018-03-11T18:43:55.300Z,12.43
2018-03-11T18:46:22.705Z,12.10
2018-03-11T18:48:50.108Z,11.90
2018-03-11T18:51:17.509Z,12.10
2018-03-11T18:53:44.904Z,13.30
2018-03-11T18:56:12.286Z,15.43
2018-03-11T18:58:39.681Z,13.03
2018-03-11T19:01:07.067Z,11.50
2018-03-11T19:03:34.506Z,12.13
2018-03-11T19:06:01.856Z,13.63
2018-03-11T19:08:29.260Z,12.93
2018-03-11T19:10:56.664Z,13.67
2018-03-11T19:13:24.058Z,12.50
2018-03-11T19:15:51.489Z,13.57
2018-03-11T19:18:18.866Z,12.50
2018-03-11T19:20:46.874Z,11.60
2018-03-11T19:23:14.279Z,10.93
2018-03-11T19:25:41.668Z,12.87
2018-03-11T19:28:09.085Z,12.60
2018-03-11T19:30:36.469Z,12.77
2018-03-11T19:33:03.870Z,12.43
2018-03-11T19:35:31.263Z,12.00
2018-03-11T19:37:58.658Z,11.00
2018-03-11T19:40:26.050Z,10.70
2018-03-11T19:42:53.457Z,11.70
2018-03-11T19:45:20.853Z,12.60
2018-03-11T19:47:48.245Z,12.00
2018-03-11T19:50:15.641Z,11.10
2018-03-11T19:52:43.040Z,11.20
2018-03-11T19:55:10.436Z,11.53
2018-03-11T19:57:37.822Z,12.00
2018-03-11T20:00:06.173Z,13.33
2018-03-11T20:02:33.565Z,12.43
2018-03-11T20:05:00.958Z,13.03
2018-03-11T20:07:28.354Z,11.80
2018-03-11T20:09:55.751Z,12.60
2018-03-11T20:12:23.146Z,12.07
2018-03-11T20:14:50.532Z,12.90
2018-03-11T20:17:17.937Z,12.20
2018-03-11T20:19:45.325Z,12.10
2018-03-11T20:22:12.710Z,12.00
2018-03-11T20:24:40.117Z,12.20
2018-03-11T20:27:07.507Z,12.40
2018-03-11T20:29:34.905Z,12.27
2018-03-11T20:32:02.293Z,12.23
2018-03-11T20:34:29.710Z,11.87
2018-03-11T20:36:57.082Z,12.03
2018-03-11T20:39:24.481Z,12.77
2018-03-11T20:41:51.858Z,12.77
2018-03-11T20:44:19.249Z,13.13
2018-03-11T20:46:46.697Z,12.50
2018-03-11T20:49:14.089Z,12.37
2018-03-11T20:51:41.501Z,12.80
2018-03-11T20:54:08.885Z,12.13
2018-03-11T20:56:36.280Z,12.80
2018-03-11T20:59:03.676Z,12.60
2018-03-11T21:01:31.068Z,13.53
2018-03-11T21:03:58.465Z,12.67
2018-03-11T21:06:25.857Z,12.60
2018-03-11T21:08:53.243Z,14.83
2018-03-11T21:11:20.641Z,14.03
2018-03-11T21:13:48.029Z,13.03
2018-03-11T21:16:15.459Z,12.70
2018-03-11T21:18:42.825Z,12.60
2018-03-11T21:21:10.210Z,12.80
2018-03-11T21:23:37.605Z,12.37
2018-03-11T21:26:05.006Z,12.60
2018-03-11T21:28:32.404Z,12.70
2018-03-11T21:30:59.805Z,13.10
2018-03-11T21:33:27.180Z,13.03
2018-03-11T21:35:54.576Z,12.30
2018-03-11T21:38:21.967Z,12.90
2018-03-11T21:40:49.372Z,13.10
2018-03-11T21:43:16.752Z,13.07
2018-03-11T21:45:45.708Z,13.63
2018-03-11T21:48:13.132Z,13.73
2018-03-11T21:50:40.530Z,12.57
2018-03-11T21:53:07.932Z,12.73
2018-03-11T21:55:35.322Z,12.60
2018-03-11T21:58:02.702Z,12.90
2018-03-11T22:00:30.106Z,13.23
2018-03-11T22:02:57.488Z,12.23
2018-03-11T22:05:24.910Z,12.80
2018-03-11T22:07:52.295Z,12.40
2018-03-11T22:10:19.678Z,11.93
2018-03-11T22:12:47.066Z,12.40
2018-03-11T22:15:14.453Z,13.10
2018-03-11T22:17:41.857Z,12.80
2018-03-11T22:20:09.261Z,12.27
2018-03-11T22:22:36.651Z,15.40
2018-03-11T22:25:04.069Z,13.73
2018-03-11T22:27:31.461Z,12.93
2018-03-11T22:29:58.865Z,13.70
2018-03-11T22:32:26.244Z,12.53
2018-03-11T22:34:53.634Z,14.00
2018-03-11T22:37:21.026Z,12.83
2018-03-11T22:39:48.410Z,12.90
2018-03-11T22:42:15.809Z,12.37
2018-03-11T22:44:43.202Z,12.97
2018-03-11T22:47:10.584Z,13.40
2018-03-11T22:49:37.980Z,13.13
2018-03-11T22:52:05.366Z,13.80
2018-03-11T22:54:32.773Z,13.83
2018-03-11T22:57:00.164Z,13.47
2018-03-11T22:59:27.552Z,13.43
2018-03-11T23:01:54.941Z,13.43
2018-03-11T23:04:22.326Z,13.53
2018-03-11T23:06:49.729Z,13.20
2018-03-11T23:09:17.111Z,14.07
2018-03-11T23:11:44.499Z,12.60
2018-03-11T23:14:11.889Z,12.60
2018-03-11T23:16:39.274Z,13.90
2018-03-11T23:19:18.447Z,14.30
2018-03-11T23:21:45.792Z,13.60
2018-03-11T23:24:13.176Z,13.63
2018-03-11T23:26:40.589Z,13.47
2018-03-11T23:29:07.977Z,13.30
2018-03-11T23:31:35.386Z,12.40
2018-03-11T23:34:02.769Z,13.10
2018-03-11T23:36:30.153Z,13.60
2018-03-11T23:38:57.545Z,13.70
2018-03-11T23:41:24.957Z,13.70
2018-03-11T23:43:52.345Z,13.13
2018-03-11T23:46:19.733Z,13.57
2018-03-11T23:48:47.124Z,14.10
2018-03-11T23:51:14.517Z,13.67
2018-03-11T23:53:41.902Z,13.77
2018-03-11T23:56:09.306Z,13.90
2018-03-11T23:58:36.680Z,13.63
