createdAt,value
2022-08-16T00:01:41.836Z,21.54
2022-08-16T00:04:11.052Z,21.53
2022-08-16T00:06:42.169Z,21.53
2022-08-16T00:09:11.354Z,21.53
2022-08-16T00:11:43.761Z,21.53
2022-08-16T00:14:15.792Z,21.54
2022-08-16T00:17:05.689Z,21.50
2022-08-16T00:19:41.572Z,21.48
2022-08-16T00:22:12.775Z,21.46
2022-08-16T00:24:44.800Z,21.45
2022-08-16T00:27:15.155Z,21.46
2022-08-16T00:29:42.913Z,21.46
2022-08-16T00:32:18.132Z,21.44
2022-08-16T00:34:52.643Z,21.43
2022-08-16T00:37:25.171Z,21.38
2022-08-16T00:40:33.435Z,21.37
2022-08-16T00:43:19.276Z,21.36
2022-08-16T00:46:34.957Z,21.32
2022-08-16T00:49:17.666Z,21.32
2022-08-16T00:51:46.856Z,21.27
2022-08-16T00:54:24.858Z,21.26
2022-08-16T00:56:56.323Z,21.27
2022-08-16T00:59:27.682Z,21.25
2022-08-16T01:01:55.663Z,21.22
2022-08-16T01:04:30.608Z,21.23
2022-08-16T01:07:02.255Z,21.19
2022-08-16T01:09:34.100Z,21.18
2022-08-16T01:12:03.552Z,21.19
2022-08-16T01:14:39.917Z,21.16
2022-08-16T01:17:17.187Z,21.12
2022-08-16T01:19:50.131Z,21.12
2022-08-16T01:22:46.794Z,21.07
2022-08-16T01:25:34.547Z,20.97
2022-08-16T01:28:09.769Z,21.01
2022-08-16T01:30:49.421Z,20.96
2022-08-16T01:33:19.547Z,20.89
2022-08-16T01:36:11.612Z,20.93
2022-08-16T01:38:47.056Z,20.92
2022-08-16T01:41:26.154Z,20.91
2022-08-16T01:44:01.217Z,20.88
2022-08-16T01:46:43.592Z,20.80
2022-08-16T01:49:43.619Z,20.72
2022-08-16T01:52:27.771Z,20.72
2022-08-16T01:55:11.461Z,20.73
2022-08-16T01:57:38.798Z,20.70
2022-08-16T02:00:18.935Z,20.67
2022-08-16T02:02:52.203Z,20.64
2022-08-16T02:05:23.664Z,20.64
2022-08-16T02:07:52.280Z,20.60
2022-08-16T02:10:21.777Z,20.61
2022-08-16T02:12:56.059Z,20.52
2022-08-16T02:15:29.805Z,20.58
2022-08-16T02:18:01.163Z,20.55
2022-08-16T02:20:32.133Z,20.56
2022-08-16T02:23:01.538Z,20.55
2022-08-16T02:25:50.702Z,20.54
2022-08-16T02:28:19.341Z,20.54
2022-08-16T02:30:51.853Z,20.56
2022-08-16T02:33:24.881Z,20.57
2022-08-16T02:36:14.537Z,20.57
2022-08-16T02:38:59.855Z,20.55
2022-08-16T02:41:27.608Z,20.53
2022-08-16T02:43:54.564Z,20.56
2022-08-16T02:46:33.361Z,20.58
2022-08-16T02:49:03.640Z,20.57
2022-08-16T02:51:34.431Z,20.56
2022-08-16T02:54:05.788Z,20.54
2022-08-16T02:56:37.612Z,20.51
2022-08-16T02:59:11.681Z,20.47
2022-08-16T03:01:42.543Z,20.47
2022-08-16T03:04:39.450Z,20.43
2022-08-16T03:07:05.220Z,20.43
2022-08-16T03:09:46.530Z,20.42
2022-08-16T03:12:19.401Z,20.49
2022-08-16T03:14:48.219Z,20.54
2022-08-16T03:17:18.979Z,20.66
2022-08-16T03:19:59.320Z,20.84
2022-08-16T03:22:32.096Z,20.95
2022-08-16T03:25:09.017Z,21.19
2022-08-16T03:27:41.094Z,21.26
2022-08-16T03:30:19.945Z,21.51
2022-08-16T03:32:57.310Z,21.68
2022-08-16T03:35:33.070Z,21.85
2022-08-16T03:38:32.716Z,22.13
2022-08-16T03:41:01.436Z,22.44
2022-08-16T03:43:50.656Z,22.74
2022-08-16T03:46:47.571Z,23.40
2022-08-16T03:49:12.560Z,23.95
2022-08-16T03:51:43.797Z,24.63
2022-08-16T03:54:18.102Z,25.28
2022-08-16T03:56:56.687Z,25.83
2022-08-16T03:59:29.694Z,26.18
2022-08-16T04:02:01.393Z,26.56
2022-08-16T04:04:32.973Z,26.62
2022-08-16T04:07:05.781Z,26.99
2022-08-16T04:09:38.137Z,27.15
2022-08-16T04:12:52.391Z,27.73
2022-08-16T04:14:58.923Z,28.25
2022-08-16T04:17:27.155Z,28.60
2022-08-16T04:20:29.371Z,29.17
2022-08-16T04:23:03.745Z,29.51
2022-08-16T04:25:34.378Z,29.58
2022-08-16T04:28:29.337Z,29.88
2022-08-16T04:30:50.512Z,30.05
2022-08-16T04:33:18.778Z,30.32
2022-08-16T04:35:57.122Z,30.62
2022-08-16T04:38:25.961Z,31.17
2022-08-16T04:40:55.734Z,31.46
2022-08-16T04:43:25.369Z,31.80
2022-08-16T04:46:00.657Z,32.33
2022-08-16T04:48:32.870Z,32.65
2022-08-16T04:51:12.304Z,33.09
2022-08-16T04:53:50.848Z,33.43
2022-08-16T04:56:20.537Z,33.89
2022-08-16T04:58:51.080Z,34.13
2022-08-16T05:01:59.212Z,34.19
2022-08-16T05:04:30.036Z,34.40
2022-08-16T05:06:59.132Z,34.51
2022-08-16T05:09:55.303Z,34.92
2022-08-16T05:12:30.480Z,34.93
2022-08-16T05:15:01.974Z,35.11
2022-08-16T05:17:32.481Z,35.27
2022-08-16T05:20:35.098Z,36.34
2022-08-16T05:22:57.924Z,36.78
2022-08-16T05:25:40.646Z,36.95
2022-08-16T05:28:10.860Z,36.97
2022-08-16T05:30:43.757Z,36.93
2022-08-16T05:33:18.409Z,37.48
2022-08-16T05:35:55.127Z,37.67
2022-08-16T05:38:45.510Z,38.44
2022-08-16T05:41:15.046Z,38.70
2022-08-16T05:43:47.607Z,38.22
2022-08-16T05:46:30.029Z,37.84
2022-08-16T05:49:09.010Z,37.66
2022-08-16T05:51:40.836Z,37.88
2022-08-16T05:54:14.033Z,38.15
2022-08-16T05:56:42.927Z,38.25
2022-08-16T05:59:11.037Z,38.50
2022-08-16T06:01:39.595Z,38.89
2022-08-16T06:04:13.062Z,38.78
2022-08-16T06:06:57.644Z,38.86
2022-08-16T06:09:43.395Z,39.03
2022-08-16T06:12:27.500Z,39.28
2022-08-16T06:15:01.966Z,38.79
2022-08-16T06:17:41.047Z,39.53
2022-08-16T06:20:14.529Z,39.58
2022-08-16T06:22:44.531Z,39.30
2022-08-16T06:25:15.306Z,38.94
2022-08-16T06:27:57.490Z,38.65
2022-08-16T06:30:32.562Z,38.38
2022-08-16T06:33:01.291Z,38.25
2022-08-16T06:35:35.419Z,38.38
2022-08-16T06:38:32.019Z,38.64
2022-08-16T06:40:56.397Z,38.84
2022-08-16T06:43:27.785Z,38.36
2022-08-16T06:46:04.492Z,38.13
2022-08-16T06:48:35.855Z,38.28
2022-08-16T06:51:10.126Z,38.05
2022-08-16T06:53:37.462Z,38.59
2022-08-16T06:56:14.581Z,38.70
2022-08-16T06:58:56.485Z,38.92
2022-08-16T07:01:43.256Z,39.72
2022-08-16T07:04:31.814Z,38.84
2022-08-16T07:07:15.261Z,38.52
2022-08-16T07:09:43.838Z,38.06
2022-08-16T07:12:11.552Z,37.79
2022-08-16T07:14:48.716Z,38.33
2022-08-16T07:17:21.597Z,38.58
2022-08-16T07:20:29.640Z,39.57
2022-08-16T07:22:53.098Z,39.36
2022-08-16T07:25:42.425Z,40.49
2022-08-16T07:28:20.619Z,40.71
2022-08-16T07:30:53.573Z,40.38
2022-08-16T07:33:52.131Z,39.99
2022-08-16T07:36:26.820Z,39.82
2022-08-16T07:38:57.509Z,40.84
2022-08-16T07:41:44.476Z,41.47
2022-08-16T07:44:16.207Z,41.50
2022-08-16T07:47:04.167Z,41.06
2022-08-16T07:49:32.553Z,41.64
2022-08-16T07:52:18.578Z,40.82
2022-08-16T07:54:49.150Z,39.75
2022-08-16T07:57:21.946Z,39.52
2022-08-16T07:59:52.642Z,39.43
2022-08-16T08:02:21.188Z,40.02
2022-08-16T08:04:56.464Z,40.93
2022-08-16T08:07:28.139Z,41.51
2022-08-16T08:09:57.833Z,41.69
2022-08-16T08:12:32.221Z,41.41
2022-08-16T08:15:09.747Z,41.43
2022-08-16T08:17:43.255Z,41.47
2022-08-16T08:20:28.210Z,40.96
2022-08-16T08:23:01.169Z,40.45
2022-08-16T08:25:52.743Z,39.74
2022-08-16T08:28:22.424Z,38.94
2022-08-16T08:31:01.477Z,39.50
2022-08-16T08:33:33.986Z,38.80
2022-08-16T08:36:05.580Z,38.60
2022-08-16T08:38:45.902Z,38.72
2022-08-16T08:41:18.539Z,38.93
2022-08-16T08:43:51.081Z,39.52
2022-08-16T08:46:22.282Z,39.79
2022-08-16T08:49:10.663Z,39.30
2022-08-16T08:51:41.569Z,38.12
2022-08-16T08:54:20.506Z,38.15
2022-08-16T08:56:53.791Z,38.77
2022-08-16T08:59:29.403Z,38.67
2022-08-16T09:01:58.621Z,38.72
2022-08-16T09:04:31.457Z,37.52
2022-08-16T09:07:01.165Z,37.07
2022-08-16T09:09:34.176Z,37.38
2022-08-16T09:12:08.369Z,37.28
2022-08-16T09:15:03.663Z,36.72
2022-08-16T09:17:48.950Z,36.12
2022-08-16T09:20:19.899Z,35.38
2022-08-16T09:22:52.263Z,34.80
2022-08-16T09:25:26.379Z,34.52
2022-08-16T09:28:09.447Z,34.01
2022-08-16T09:30:56.205Z,33.93
2022-08-16T09:33:24.993Z,33.30
2022-08-16T09:35:53.582Z,33.06
2022-08-16T09:38:31.791Z,32.94
2022-08-16T09:41:01.918Z,32.79
2022-08-16T09:46:45.373Z,32.46
2022-08-16T09:49:04.690Z,32.08
2022-08-16T09:51:36.874Z,32.25
2022-08-16T09:54:06.318Z,31.80
2022-08-16T09:56:38.903Z,32.01
2022-08-16T09:59:08.759Z,32.21
2022-08-16T10:01:36.887Z,31.98
2022-08-16T10:04:31.316Z,31.83
2022-08-16T10:09:44.757Z,31.62
2022-08-16T10:12:42.554Z,31.54
2022-08-16T10:15:21.813Z,31.59
2022-08-16T10:18:00.795Z,31.44
2022-08-16T10:20:35.323Z,31.01
2022-08-16T10:23:07.437Z,30.84
2022-08-16T10:27:20.021Z,30.47
2022-08-16T10:28:31.808Z,30.00
2022-08-16T10:31:03.629Z,29.88
2022-08-16T10:33:34.012Z,29.86
2022-08-16T10:38:52.131Z,29.91
2022-08-16T10:41:23.357Z,29.77
2022-08-16T10:43:52.368Z,29.54
2022-08-16T10:46:39.246Z,29.43
2022-08-16T10:49:06.656Z,29.39
2022-08-16T10:52:01.699Z,29.44
2022-08-16T10:54:28.894Z,29.39
2022-08-16T10:57:04.513Z,29.28
2022-08-16T10:59:45.125Z,29.26
2022-08-16T11:03:00.267Z,29.25
2022-08-16T11:05:14.301Z,29.32
2022-08-16T11:07:45.137Z,29.23
2022-08-16T11:11:05.467Z,29.12
2022-08-16T11:15:55.800Z,29.11
2022-08-16T11:18:54.902Z,28.92
2022-08-16T11:21:29.036Z,28.85
2022-08-16T11:23:59.592Z,28.91
2022-08-16T11:27:17.861Z,28.93
2022-08-16T11:29:33.561Z,28.76
2022-08-16T11:32:01.367Z,28.61
2022-08-16T11:34:50.243Z,28.65
2022-08-16T11:37:27.667Z,28.70
2022-08-16T11:40:05.038Z,28.63
2022-08-16T11:42:37.546Z,28.54
2022-08-16T11:45:05.560Z,28.47
2022-08-16T11:47:36.597Z,28.48
2022-08-16T11:50:09.436Z,28.47
2022-08-16T11:52:38.914Z,28.38
2022-08-16T11:55:14.743Z,28.52
2022-08-16T11:57:49.769Z,28.65
2022-08-16T12:00:34.173Z,28.61
2022-08-16T12:03:07.660Z,28.54
2022-08-16T12:05:36.597Z,28.37
2022-08-16T12:08:09.923Z,28.27
2022-08-16T12:10:43.372Z,28.15
2022-08-16T12:13:11.905Z,28.14
2022-08-16T12:15:40.270Z,28.17
2022-08-16T12:18:09.162Z,28.33
2022-08-16T12:20:40.183Z,28.41
2022-08-16T12:23:08.097Z,28.52
2022-08-16T12:25:35.831Z,28.52
2022-08-16T12:28:08.578Z,28.46
2022-08-16T12:30:40.248Z,28.44
2022-08-16T12:33:16.266Z,28.43
2022-08-16T12:35:53.267Z,28.32
2022-08-16T12:38:41.625Z,28.40
2022-08-16T12:41:08.257Z,28.25
2022-08-16T12:43:36.556Z,28.24
2022-08-16T12:46:10.399Z,28.17
2022-08-16T12:48:55.805Z,28.18
2022-08-16T12:51:57.564Z,28.13
2022-08-16T12:54:15.302Z,28.13
2022-08-16T12:56:42.800Z,28.15
2022-08-16T12:59:13.928Z,28.19
2022-08-16T13:01:47.936Z,28.12
2022-08-16T13:04:21.049Z,28.12
2022-08-16T13:06:52.299Z,28.15
2022-08-16T13:09:23.448Z,28.04
2022-08-16T13:12:03.286Z,28.04
2022-08-16T13:14:38.098Z,28.08
2022-08-16T13:17:11.018Z,28.14
2022-08-16T13:20:06.627Z,28.18
2022-08-16T13:22:34.501Z,28.19
2022-08-16T13:25:01.684Z,28.21
2022-08-16T13:28:01.788Z,28.24
2022-08-16T13:30:35.614Z,28.27
2022-08-16T13:33:12.705Z,28.33
2022-08-16T13:35:44.461Z,28.34
2022-08-16T13:38:24.585Z,28.36
2022-08-16T13:41:05.780Z,28.30
2022-08-16T13:43:37.331Z,28.20
2022-08-16T13:46:05.161Z,28.24
2022-08-16T13:48:43.393Z,28.26
2022-08-16T13:51:15.861Z,28.09
2022-08-16T13:53:49.652Z,28.09
2022-08-16T13:56:25.631Z,28.09
2022-08-16T13:58:55.019Z,28.07
2022-08-16T14:01:22.534Z,28.04
2022-08-16T14:03:54.499Z,28.07
2022-08-16T14:06:22.109Z,28.08
2022-08-16T14:08:50.357Z,28.03
2022-08-16T14:11:26.946Z,27.96
2022-08-16T14:13:56.371Z,27.90
2022-08-16T14:16:33.781Z,27.95
2022-08-16T14:19:02.118Z,27.94
2022-08-16T14:21:34.845Z,27.95
2022-08-16T14:24:02.803Z,27.92
2022-08-16T14:26:40.440Z,27.86
2022-08-16T14:29:11.306Z,27.89
2022-08-16T14:31:39.840Z,27.86
2022-08-16T14:34:11.171Z,27.86
2022-08-16T14:36:40.930Z,27.90
2022-08-16T14:39:09.460Z,27.92
2022-08-16T14:41:37.702Z,27.94
2022-08-16T14:44:08.006Z,27.98
2022-08-16T14:46:36.370Z,27.98
2022-08-16T14:49:04.513Z,27.88
2022-08-16T14:51:37.688Z,27.83
2022-08-16T14:54:05.856Z,27.81
2022-08-16T14:56:42.840Z,27.82
2022-08-16T14:59:13.939Z,27.80
2022-08-16T15:01:59.548Z,27.81
2022-08-16T15:04:40.317Z,27.84
2022-08-16T15:07:17.169Z,27.83
2022-08-16T15:10:01.143Z,27.76
2022-08-16T15:12:33.717Z,27.72
2022-08-16T15:15:04.634Z,27.72
2022-08-16T15:17:41.698Z,27.74
2022-08-16T15:20:21.798Z,27.69
2022-08-16T15:22:50.558Z,27.67
2022-08-16T15:25:29.482Z,27.62
2022-08-16T15:27:58.918Z,27.54
2022-08-16T15:30:57.083Z,27.52
2022-08-16T15:33:43.266Z,27.52
2022-08-16T15:36:18.195Z,27.44
2022-08-16T15:39:02.965Z,27.36
2022-08-16T15:41:42.769Z,27.37
2022-08-16T15:44:22.418Z,27.31
2022-08-16T15:46:56.151Z,27.27
2022-08-16T15:49:34.370Z,27.20
2022-08-16T15:52:18.215Z,27.13
2022-08-16T15:54:53.180Z,27.08
2022-08-16T15:57:27.800Z,27.01
2022-08-16T16:00:09.930Z,26.92
2022-08-16T16:02:42.470Z,26.85
2022-08-16T16:05:10.319Z,26.82
2022-08-16T16:07:40.772Z,26.79
2022-08-16T16:10:20.778Z,26.75
2022-08-16T16:12:54.241Z,26.68
2022-08-16T16:15:25.405Z,26.65
2022-08-16T16:17:54.302Z,26.59
2022-08-16T16:20:24.462Z,26.55
2022-08-16T16:23:04.434Z,26.50
2022-08-16T16:25:38.935Z,26.43
2022-08-16T16:28:12.797Z,26.39
2022-08-16T16:30:56.982Z,26.32
2022-08-16T16:33:26.874Z,26.28
2022-08-16T16:35:57.242Z,26.21
2022-08-16T16:38:30.934Z,26.16
2022-08-16T16:40:59.955Z,26.12
2022-08-16T16:43:31.879Z,26.10
2022-08-16T16:46:05.908Z,26.04
2022-08-16T16:48:54.048Z,25.99
2022-08-16T16:51:22.642Z,25.95
2022-08-16T16:53:55.897Z,25.89
2022-08-16T16:56:30.235Z,25.87
2022-08-16T16:59:04.826Z,25.81
2022-08-16T17:01:59.413Z,25.78
2022-08-16T17:04:32.885Z,25.71
2022-08-16T17:07:02.332Z,25.66
2022-08-16T17:09:29.674Z,25.62
2022-08-16T17:11:57.096Z,25.60
2022-08-16T17:14:31.880Z,25.58
2022-08-16T17:17:09.284Z,25.53
2022-08-16T17:19:41.274Z,25.52
2022-08-16T17:22:15.121Z,25.46
2022-08-16T17:24:50.219Z,25.43
2022-08-16T17:27:32.812Z,25.40
2022-08-16T17:30:20.355Z,25.38
2022-08-16T17:32:54.697Z,25.35
2022-08-16T17:38:38.826Z,25.29
2022-08-16T17:39:27.208Z,25.30
2022-08-16T17:41:08.055Z,25.26
2022-08-16T17:43:44.607Z,25.23
2022-08-16T17:46:50.636Z,25.20
2022-08-16T17:49:01.295Z,25.16
2022-08-16T17:51:28.664Z,25.13
2022-08-16T17:53:55.875Z,25.13
2022-08-16T17:56:22.948Z,25.11
2022-08-16T17:58:50.051Z,25.09
2022-08-16T18:01:21.641Z,25.07
2022-08-16T18:04:07.712Z,25.05
2022-08-16T18:06:36.441Z,25.05
2022-08-16T18:09:04.196Z,25.01
2022-08-16T18:11:41.323Z,24.96
2022-08-16T18:14:11.286Z,24.96
2022-08-16T18:16:40.450Z,24.93
2022-08-16T18:19:07.956Z,24.90
2022-08-16T18:21:53.857Z,24.87
2022-08-16T18:24:21.261Z,24.85
2022-08-16T18:26:50.989Z,24.81
2022-08-16T18:29:20.574Z,24.79
2022-08-16T18:31:50.967Z,24.76
2022-08-16T18:34:20.755Z,24.73
2022-08-16T18:36:48.067Z,24.70
2022-08-16T18:39:16.312Z,24.69
2022-08-16T18:41:43.315Z,24.67
2022-08-16T18:44:26.633Z,24.61
2022-08-16T18:46:56.239Z,24.62
2022-08-16T18:49:23.385Z,24.58
2022-08-16T18:51:52.626Z,24.55
2022-08-16T18:54:19.654Z,24.55
2022-08-16T18:56:56.989Z,24.52
2022-08-16T18:59:30.863Z,24.52
2022-08-16T19:02:05.057Z,24.51
2022-08-16T19:04:50.452Z,24.45
2022-08-16T19:07:22.322Z,24.41
2022-08-16T19:09:49.399Z,24.36
2022-08-16T19:12:16.483Z,24.40
2022-08-16T19:14:45.577Z,24.41
2022-08-16T19:17:12.790Z,24.37
2022-08-16T19:19:39.866Z,24.36
2022-08-16T19:22:07.004Z,24.34
2022-08-16T19:24:34.220Z,24.35
2022-08-16T19:27:01.516Z,24.31
2022-08-16T19:29:29.333Z,24.27
2022-08-16T19:31:56.359Z,24.25
2022-08-16T19:34:23.407Z,24.23
2022-08-16T19:36:50.510Z,24.23
2022-08-16T19:39:17.678Z,24.21
2022-08-16T19:41:53.341Z,24.19
2022-08-16T19:44:22.704Z,24.17
2022-08-16T19:46:50.659Z,24.15
2022-08-16T19:49:18.015Z,24.10
2022-08-16T19:51:46.309Z,24.07
2022-08-16T19:54:13.487Z,24.08
2022-08-16T19:56:40.624Z,24.06
2022-08-16T19:59:39.453Z,24.03
2022-08-16T20:01:54.745Z,23.99
2022-08-16T20:04:23.934Z,23.98
2022-08-16T20:06:52.934Z,23.92
2022-08-16T20:09:21.659Z,23.90
2022-08-16T20:11:49.991Z,23.89
2022-08-16T20:14:20.206Z,23.87
2022-08-16T20:16:52.366Z,23.83
2022-08-16T20:19:19.845Z,23.81
2022-08-16T20:21:46.901Z,23.80
2022-08-16T20:24:32.510Z,23.77
2022-08-16T20:27:01.542Z,23.74
2022-08-16T20:29:29.184Z,23.71
2022-08-16T20:31:58.846Z,23.67
2022-08-16T20:34:25.821Z,23.63
2022-08-16T20:36:52.840Z,23.59
2022-08-16T20:39:19.743Z,23.56
2022-08-16T20:41:46.778Z,23.52
2022-08-16T20:44:13.757Z,23.49
2022-08-16T20:46:40.905Z,23.46
2022-08-16T20:49:10.174Z,23.42
2022-08-16T20:51:50.922Z,23.41
2022-08-16T20:54:21.040Z,23.38
2022-08-16T20:56:48.528Z,23.34
2022-08-16T20:59:16.133Z,23.30
2022-08-16T21:01:46.672Z,23.26
2022-08-16T21:04:18.818Z,23.24
2022-08-16T21:06:52.981Z,23.20
2022-08-16T21:09:26.656Z,23.17
2022-08-16T21:11:55.767Z,23.14
2022-08-16T21:14:23.792Z,23.12
2022-08-16T21:16:51.044Z,23.08
2022-08-16T21:19:18.925Z,23.04
2022-08-16T21:21:46.456Z,22.99
2022-08-16T21:24:14.161Z,22.96
2022-08-16T21:26:41.466Z,22.90
2022-08-16T21:29:21.028Z,22.85
2022-08-16T21:31:48.277Z,22.82
2022-08-16T21:34:15.351Z,22.79
2022-08-16T21:36:42.478Z,22.76
2022-08-16T21:39:09.796Z,22.74
2022-08-16T21:41:38.622Z,22.70
2022-08-16T21:44:06.151Z,22.65
2022-08-16T21:46:34.017Z,22.62
2022-08-16T21:49:01.148Z,22.61
2022-08-16T21:51:28.309Z,22.53
2022-08-16T21:53:56.928Z,22.53
2022-08-16T21:56:24.116Z,22.48
2022-08-16T21:58:53.085Z,22.43
2022-08-16T22:01:23.187Z,22.39
2022-08-16T22:04:27.174Z,22.38
2022-08-16T22:06:43.566Z,22.37
2022-08-16T22:09:12.860Z,22.34
2022-08-16T22:11:40.023Z,22.33
2022-08-16T22:14:09.749Z,22.32
2022-08-16T22:16:39.902Z,22.26
2022-08-16T22:19:07.157Z,22.25
2022-08-16T22:21:34.970Z,22.23
2022-08-16T22:24:02.579Z,22.21
2022-08-16T22:26:42.780Z,22.18
2022-08-16T22:29:13.365Z,22.14
2022-08-16T22:31:42.169Z,22.12
2022-08-16T22:34:09.220Z,22.09
2022-08-16T22:36:36.628Z,22.06
2022-08-16T22:39:12.445Z,22.02
2022-08-16T22:41:42.237Z,21.98
2022-08-16T22:44:09.538Z,21.95
2022-08-16T22:46:37.835Z,21.93
2022-08-16T22:49:07.017Z,21.89
2022-08-16T22:51:35.839Z,21.86
2022-08-16T22:54:34.373Z,21.82
2022-08-16T22:56:49.790Z,21.82
2022-08-16T22:59:16.855Z,21.77
2022-08-16T23:01:44.108Z,21.74
2022-08-16T23:04:11.210Z,21.71
2022-08-16T23:06:38.841Z,21.69
2022-08-16T23:09:06.931Z,21.66
2022-08-16T23:11:34.195Z,21.63
2022-08-16T23:14:01.231Z,21.60
2022-08-16T23:16:33.220Z,21.58
2022-08-16T23:19:04.251Z,21.57
2022-08-16T23:21:32.274Z,21.56
2022-08-16T23:23:59.273Z,21.54
2022-08-16T23:26:46.267Z,21.47
2022-08-16T23:29:23.606Z,21.41
2022-08-16T23:31:55.376Z,21.34
2022-08-16T23:34:22.755Z,21.31
2022-08-16T23:36:49.683Z,21.26
2022-08-16T23:39:16.665Z,21.23
2022-08-16T23:41:44.658Z,21.21
2022-08-16T23:44:56.087Z,21.18
2022-08-16T23:46:59.142Z,21.17
2022-08-16T23:49:58.370Z,21.16
2022-08-16T23:52:13.173Z,21.14
2022-08-16T23:54:40.276Z,21.12
2022-08-16T23:57:08.481Z,21.09
2022-08-16T23:59:39.441Z,21.06
