createdAt,value
2022-08-22T00:01:19.565Z,16.68
2022-08-22T00:02:48.854Z,19.61
2022-08-22T00:02:52.694Z,19.91
2022-08-22T00:02:57.375Z,17.37
2022-08-22T00:02:58.168Z,19.95
2022-08-22T00:03:04.188Z,19.75
2022-08-22T00:03:11.736Z,16.67
2022-08-22T00:03:12.108Z,19.90
2022-08-22T00:04:29.667Z,16.67
2022-08-22T00:07:12.434Z,16.69
2022-08-22T00:09:56.088Z,16.72
2022-08-22T00:12:34.920Z,16.65
2022-08-22T00:15:31.616Z,16.69
2022-08-22T00:18:28.225Z,16.62
2022-08-22T00:21:27.586Z,16.73
2022-08-22T00:24:15.758Z,16.78
2022-08-22T00:26:51.656Z,16.69
2022-08-22T00:29:34.841Z,16.75
2022-08-22T00:32:12.265Z,16.92
2022-08-22T00:35:03.021Z,16.34
2022-08-22T00:37:38.227Z,16.46
2022-08-22T00:40:32.681Z,16.17
2022-08-22T00:43:02.388Z,16.21
2022-08-22T00:45:32.340Z,16.33
2022-08-22T00:48:08.134Z,16.45
2022-08-22T00:51:06.656Z,16.43
2022-08-22T00:53:58.493Z,16.50
2022-08-22T00:56:52.323Z,16.82
2022-08-22T00:59:28.092Z,16.70
2022-08-22T01:02:16.564Z,16.81
2022-08-22T01:04:50.545Z,16.76
2022-08-22T01:07:41.978Z,16.75
2022-08-22T01:10:28.229Z,16.79
2022-08-22T01:13:20.834Z,16.68
2022-08-22T01:15:53.869Z,16.70
2022-08-22T01:18:33.393Z,16.73
2022-08-22T01:21:25.098Z,16.65
2022-08-22T01:24:26.093Z,16.69
2022-08-22T01:27:04.954Z,16.68
2022-08-22T01:29:54.907Z,16.58
2022-08-22T01:33:08.410Z,16.74
2022-08-22T01:35:43.983Z,16.70
2022-08-22T01:38:42.264Z,16.70
2022-08-22T01:41:40.572Z,16.69
2022-08-22T01:44:10.586Z,16.70
2022-08-22T01:46:43.488Z,16.84
2022-08-22T01:49:37.399Z,16.86
2022-08-22T01:52:12.920Z,16.93
2022-08-22T01:54:58.996Z,16.85
2022-08-22T01:57:27.594Z,16.73
2022-08-22T01:59:59.393Z,16.69
2022-08-22T02:02:53.574Z,16.69
2022-08-22T02:05:26.322Z,16.69
2022-08-22T02:08:05.484Z,16.82
2022-08-22T02:10:59.833Z,16.75
2022-08-22T02:14:00.278Z,16.73
2022-08-22T02:16:40.868Z,16.69
2022-08-22T02:19:16.433Z,16.39
2022-08-22T02:21:47.795Z,16.56
2022-08-22T02:24:41.390Z,16.47
2022-08-22T02:27:38.547Z,16.51
2022-08-22T02:30:10.379Z,16.57
2022-08-22T02:32:54.371Z,16.58
2022-08-22T02:35:37.834Z,16.51
2022-08-22T02:38:14.258Z,16.47
2022-08-22T02:41:02.192Z,16.37
2022-08-22T02:43:39.556Z,16.43
2022-08-22T02:46:15.590Z,16.30
2022-08-22T02:48:45.856Z,16.29
2022-08-22T02:51:27.908Z,16.26
2022-08-22T02:54:06.383Z,16.24
2022-08-22T02:56:40.375Z,16.23
2022-08-22T02:59:37.027Z,16.27
2022-08-22T03:02:27.790Z,16.25
2022-08-22T03:05:00.005Z,16.31
2022-08-22T03:07:36.661Z,16.27
2022-08-22T03:10:36.671Z,16.27
2022-08-22T03:13:26.010Z,16.19
2022-08-22T03:16:07.025Z,16.13
2022-08-22T03:18:53.429Z,16.05
2022-08-22T03:21:41.360Z,16.11
2022-08-22T03:24:33.172Z,15.99
2022-08-22T03:27:14.387Z,15.95
2022-08-22T03:30:24.546Z,15.81
2022-08-22T03:33:13.405Z,15.84
2022-08-22T03:35:46.340Z,15.91
2022-08-22T03:38:25.180Z,15.91
2022-08-22T03:41:00.754Z,15.94
2022-08-22T03:44:05.207Z,15.95
2022-08-22T03:47:15.396Z,16.02
2022-08-22T03:50:39.263Z,15.96
2022-08-22T03:53:30.977Z,16.11
2022-08-22T03:56:31.476Z,16.17
2022-08-22T03:59:17.510Z,16.08
2022-08-22T04:01:57.040Z,16.14
2022-08-22T04:05:14.157Z,16.22
2022-08-22T04:07:45.673Z,16.31
2022-08-22T04:10:51.746Z,16.22
2022-08-22T04:13:35.647Z,16.26
2022-08-22T04:16:23.611Z,16.26
2022-08-22T04:18:53.637Z,16.34
2022-08-22T04:21:38.849Z,16.49
2022-08-22T04:24:23.788Z,16.39
2022-08-22T04:27:20.603Z,16.35
2022-08-22T04:30:07.516Z,16.46
2022-08-22T04:32:53.063Z,16.36
2022-08-22T04:35:38.179Z,16.35
2022-08-22T04:38:14.589Z,16.38
2022-08-22T04:40:48.971Z,16.53
2022-08-22T04:43:33.309Z,16.41
2022-08-22T04:46:11.419Z,16.41
2022-08-22T04:49:03.038Z,16.33
2022-08-22T04:51:38.937Z,16.30
2022-08-22T04:54:26.265Z,16.31
2022-08-22T04:56:53.195Z,16.38
2022-08-22T04:59:20.132Z,16.39
2022-08-22T05:01:59.312Z,16.33
2022-08-22T05:04:34.060Z,16.47
2022-08-22T05:07:03.692Z,16.32
2022-08-22T05:09:34.494Z,16.34
2022-08-22T05:12:09.126Z,16.33
2022-08-22T05:14:43.648Z,16.43
2022-08-22T05:17:17.126Z,16.42
2022-08-22T05:19:53.307Z,16.41
2022-08-22T05:22:35.243Z,16.55
2022-08-22T05:25:20.534Z,16.60
2022-08-22T05:28:07.314Z,16.55
2022-08-22T05:30:36.143Z,16.54
2022-08-22T05:33:05.851Z,16.58
2022-08-22T05:35:40.081Z,16.61
2022-08-22T05:38:14.348Z,16.59
2022-08-22T05:40:44.010Z,16.69
2022-08-22T05:43:12.555Z,16.63
2022-08-22T05:45:45.030Z,16.83
2022-08-22T05:48:18.494Z,16.80
2022-08-22T05:50:52.280Z,16.88
2022-08-22T05:53:33.058Z,16.80
2022-08-22T05:56:04.623Z,16.80
2022-08-22T05:58:48.018Z,16.88
2022-08-22T06:01:42.882Z,16.85
2022-08-22T06:04:47.261Z,16.93
2022-08-22T06:07:21.145Z,16.88
2022-08-22T06:09:47.981Z,16.94
2022-08-22T06:12:26.448Z,16.94
2022-08-22T06:15:03.197Z,16.87
2022-08-22T06:17:49.469Z,16.84
2022-08-22T06:20:20.633Z,16.83
2022-08-22T06:22:56.010Z,16.93
2022-08-22T06:25:30.624Z,16.96
2022-08-22T06:28:01.820Z,16.94
2022-08-22T06:30:29.938Z,16.97
2022-08-22T06:33:03.130Z,17.04
2022-08-22T06:35:56.258Z,16.88
2022-08-22T06:38:29.633Z,16.92
2022-08-22T06:41:00.621Z,16.89
2022-08-22T06:43:31.238Z,16.87
2022-08-22T06:45:58.366Z,16.92
2022-08-22T06:48:25.513Z,17.03
2022-08-22T06:50:58.742Z,17.03
2022-08-22T06:53:47.640Z,17.07
2022-08-22T06:56:25.098Z,17.10
2022-08-22T06:58:59.404Z,17.07
2022-08-22T07:01:33.140Z,17.15
2022-08-22T07:04:09.268Z,17.19
2022-08-22T07:06:41.665Z,17.28
2022-08-22T07:09:19.928Z,17.29
2022-08-22T07:11:47.163Z,17.40
2022-08-22T07:14:17.272Z,17.23
2022-08-22T07:16:56.231Z,17.21
2022-08-22T07:19:33.638Z,17.31
2022-08-22T07:22:22.057Z,17.15
2022-08-22T07:24:54.199Z,17.11
2022-08-22T07:27:54.451Z,17.12
2022-08-22T07:30:27.634Z,17.18
2022-08-22T07:33:26.263Z,17.32
2022-08-22T07:36:05.914Z,17.14
2022-08-22T07:38:45.946Z,17.13
2022-08-22T07:41:20.862Z,17.24
2022-08-22T07:44:03.989Z,17.23
2022-08-22T07:46:39.208Z,17.53
2022-08-22T07:49:18.216Z,17.67
2022-08-22T07:51:53.176Z,17.90
2022-08-22T07:54:32.669Z,17.90
2022-08-22T07:57:06.805Z,17.89
2022-08-22T07:59:37.206Z,17.77
2022-08-22T08:02:11.055Z,17.68
2022-08-22T08:04:40.818Z,17.74
2022-08-22T08:07:10.776Z,17.98
2022-08-22T08:09:46.042Z,18.04
2022-08-22T08:12:15.412Z,17.88
2022-08-22T08:14:46.133Z,17.90
2022-08-22T08:17:31.405Z,17.89
2022-08-22T08:20:05.440Z,17.87
2022-08-22T08:22:33.922Z,17.90
2022-08-22T08:25:02.662Z,17.86
2022-08-22T08:27:51.359Z,17.81
2022-08-22T08:30:23.674Z,17.77
2022-08-22T08:33:24.839Z,17.92
2022-08-22T08:36:03.015Z,17.97
2022-08-22T08:38:46.659Z,18.03
2022-08-22T08:41:32.108Z,17.90
2022-08-22T08:44:11.445Z,18.00
2022-08-22T08:46:55.280Z,18.08
2022-08-22T08:49:33.696Z,18.07
2022-08-22T08:52:42.326Z,18.13
2022-08-22T08:55:16.020Z,18.21
2022-08-22T08:58:13.080Z,18.31
2022-08-22T09:00:50.171Z,18.17
2022-08-22T09:03:40.178Z,18.08
2022-08-22T09:06:20.078Z,18.18
2022-08-22T09:08:59.498Z,18.07
2022-08-22T09:11:31.158Z,18.08
2022-08-22T09:14:35.836Z,18.15
2022-08-22T09:17:23.454Z,18.10
2022-08-22T09:20:20.246Z,18.15
2022-08-22T09:23:02.167Z,18.12
2022-08-22T09:25:46.332Z,18.20
2022-08-22T09:28:29.353Z,18.05
2022-08-22T09:31:51.436Z,18.05
2022-08-22T09:34:37.354Z,18.08
2022-08-22T09:37:19.602Z,17.97
2022-08-22T09:40:18.928Z,18.23
2022-08-22T09:42:53.198Z,18.30
2022-08-22T09:45:45.517Z,18.43
2022-08-22T09:48:54.327Z,18.52
2022-08-22T09:51:44.695Z,18.70
2022-08-22T09:54:14.961Z,18.85
2022-08-22T09:57:16.070Z,18.92
2022-08-22T10:00:09.830Z,18.77
2022-08-22T10:03:12.554Z,19.03
2022-08-22T10:05:47.830Z,19.00
2022-08-22T10:08:26.218Z,19.06
2022-08-22T10:11:19.620Z,19.08
2022-08-22T10:14:00.479Z,19.15
2022-08-22T10:16:53.649Z,18.98
2022-08-22T10:19:29.586Z,18.91
2022-08-22T10:22:05.740Z,18.95
2022-08-22T10:24:52.939Z,19.02
2022-08-22T10:27:37.280Z,19.13
2022-08-22T10:30:13.394Z,19.12
2022-08-22T10:32:52.201Z,19.14
2022-08-22T10:35:25.747Z,19.03
2022-08-22T10:38:10.806Z,19.02
2022-08-22T10:40:48.535Z,18.91
2022-08-22T10:43:28.946Z,19.18
2022-08-22T10:46:06.821Z,18.95
2022-08-22T10:48:49.583Z,18.74
2022-08-22T10:51:41.941Z,18.81
2022-08-22T10:54:20.993Z,18.60
2022-08-22T10:57:07.499Z,18.81
2022-08-22T10:59:50.532Z,18.50
2022-08-22T11:02:44.833Z,18.67
2022-08-22T11:05:15.030Z,18.55
2022-08-22T11:07:41.878Z,18.66
2022-08-22T11:10:30.639Z,18.88
2022-08-22T11:13:26.587Z,18.78
2022-08-22T11:16:36.555Z,18.90
2022-08-22T11:19:15.747Z,18.89
2022-08-22T11:21:50.986Z,18.95
2022-08-22T11:24:34.864Z,19.00
2022-08-22T11:27:38.118Z,18.95
2022-08-22T11:30:18.115Z,18.96
2022-08-22T11:33:15.230Z,18.97
2022-08-22T11:35:50.536Z,19.17
2022-08-22T11:38:30.596Z,19.39
2022-08-22T11:41:06.242Z,19.49
2022-08-22T11:44:06.382Z,19.28
2022-08-22T11:46:40.000Z,19.31
2022-08-22T11:49:27.060Z,19.60
2022-08-22T11:52:00.426Z,19.66
2022-08-22T11:54:42.185Z,19.63
2022-08-22T11:57:10.276Z,19.67
2022-08-22T11:59:43.448Z,19.90
2022-08-22T12:02:26.379Z,19.72
2022-08-22T12:05:00.213Z,19.78
2022-08-22T12:07:31.360Z,19.64
2022-08-22T12:10:04.191Z,19.46
2022-08-22T12:12:34.061Z,19.54
2022-08-22T12:15:33.568Z,19.32
2022-08-22T12:18:25.063Z,19.47
2022-08-22T12:21:34.100Z,19.54
2022-08-22T12:24:42.881Z,19.48
2022-08-22T12:27:48.608Z,19.83
2022-08-22T12:30:21.221Z,19.57
2022-08-22T12:33:06.779Z,19.85
2022-08-22T12:36:18.422Z,20.00
2022-08-22T12:39:19.674Z,20.15
2022-08-22T12:42:18.134Z,19.98
2022-08-22T12:45:03.971Z,19.85
2022-08-22T12:48:04.772Z,19.71
2022-08-22T12:50:46.876Z,19.84
2022-08-22T12:53:35.304Z,19.89
2022-08-22T12:56:14.631Z,20.09
2022-08-22T12:59:11.786Z,20.01
2022-08-22T13:01:48.094Z,20.13
2022-08-22T13:04:31.023Z,20.05
2022-08-22T13:07:19.789Z,20.24
2022-08-22T13:09:58.605Z,20.23
2022-08-22T13:12:36.467Z,20.08
2022-08-22T13:15:36.068Z,20.13
2022-08-22T13:18:30.286Z,20.10
2022-08-22T13:21:02.917Z,20.04
2022-08-22T13:23:42.059Z,20.11
2022-08-22T13:26:34.395Z,20.19
2022-08-22T13:29:39.349Z,20.11
2022-08-22T13:32:04.907Z,19.96
2022-08-22T13:34:39.986Z,19.98
2022-08-22T13:37:12.031Z,20.07
2022-08-22T13:39:44.934Z,20.13
2022-08-22T13:42:30.132Z,20.21
2022-08-22T13:45:02.979Z,20.16
2022-08-22T13:47:34.882Z,20.15
2022-08-22T13:50:19.217Z,20.24
2022-08-22T13:53:00.362Z,20.07
2022-08-22T13:55:49.033Z,20.11
2022-08-22T13:58:32.529Z,20.29
2022-08-22T14:01:39.297Z,20.23
2022-08-22T14:04:34.628Z,20.06
2022-08-22T14:07:06.270Z,19.91
2022-08-22T14:09:53.319Z,20.05
2022-08-22T14:12:26.209Z,19.87
2022-08-22T14:15:00.175Z,19.95
2022-08-22T14:17:42.499Z,19.81
2022-08-22T14:20:32.520Z,19.78
2022-08-22T14:23:07.918Z,19.70
2022-08-22T14:25:39.313Z,19.95
2022-08-22T14:28:09.730Z,19.92
2022-08-22T14:30:59.345Z,19.78
2022-08-22T14:33:51.230Z,19.86
2022-08-22T14:36:49.038Z,19.83
2022-08-22T14:39:26.709Z,19.69
2022-08-22T14:42:04.139Z,19.65
2022-08-22T14:44:38.670Z,19.58
2022-08-22T14:47:55.676Z,19.50
2022-08-22T14:50:29.330Z,19.59
2022-08-22T14:53:26.263Z,19.73
2022-08-22T14:56:18.164Z,19.55
2022-08-22T14:59:04.761Z,19.71
2022-08-22T15:01:53.152Z,19.72
2022-08-22T15:04:48.282Z,19.74
2022-08-22T15:07:41.746Z,19.84
2022-08-22T15:10:33.152Z,19.97
2022-08-22T15:13:08.025Z,19.89
2022-08-22T15:15:49.653Z,19.84
2022-08-22T15:18:23.400Z,19.96
2022-08-22T15:21:12.350Z,20.05
2022-08-22T15:23:47.006Z,19.85
2022-08-22T15:26:23.979Z,19.95
2022-08-22T15:29:05.189Z,19.90
2022-08-22T15:31:33.830Z,19.92
2022-08-22T15:34:36.483Z,19.86
2022-08-22T15:37:18.379Z,19.87
2022-08-22T15:40:10.300Z,19.92
2022-08-22T15:42:46.669Z,19.69
2022-08-22T15:45:33.693Z,19.69
2022-08-22T15:48:04.934Z,19.58
2022-08-22T15:50:54.042Z,19.61
2022-08-22T15:53:26.698Z,19.59
2022-08-22T15:56:05.015Z,19.55
2022-08-22T15:58:37.432Z,19.39
2022-08-22T16:01:11.847Z,19.29
2022-08-22T16:04:00.025Z,19.18
2022-08-22T16:06:50.595Z,19.27
2022-08-22T16:09:35.892Z,19.16
2022-08-22T16:12:08.723Z,19.14
2022-08-22T16:14:35.727Z,19.18
2022-08-22T16:17:27.449Z,19.09
2022-08-22T16:20:10.026Z,19.07
2022-08-22T16:22:58.872Z,18.94
2022-08-22T16:25:44.642Z,18.95
2022-08-22T16:28:56.777Z,18.96
2022-08-22T16:31:34.950Z,18.98
2022-08-22T16:34:17.230Z,18.98
2022-08-22T16:37:08.573Z,18.91
2022-08-22T16:39:46.272Z,19.07
2022-08-22T16:42:24.916Z,18.89
2022-08-22T16:48:36.752Z,18.74
2022-08-22T16:51:18.622Z,18.75
2022-08-22T16:54:13.198Z,18.75
2022-08-22T16:57:14.636Z,18.72
