createdAt,value
2023-04-02T00:01:15.253Z,99.90
2023-04-02T00:04:17.337Z,99.90
2023-04-02T00:07:01.102Z,99.90
2023-04-02T00:09:41.286Z,99.90
2023-04-02T00:12:28.668Z,99.90
2023-04-02T00:14:59.679Z,99.90
2023-04-02T00:17:36.150Z,99.90
2023-04-02T00:20:07.345Z,99.90
2023-04-02T00:22:44.289Z,99.90
2023-04-02T00:25:15.008Z,99.90
2023-04-02T00:27:46.020Z,99.90
2023-04-02T00:30:15.971Z,99.90
2023-04-02T00:32:45.967Z,99.90
2023-04-02T00:35:30.083Z,99.90
2023-04-02T00:37:58.359Z,99.90
2023-04-02T00:40:37.456Z,99.90
2023-04-02T00:43:09.205Z,99.90
2023-04-02T00:45:40.544Z,99.90
2023-04-02T00:51:37.531Z,99.90
2023-04-02T00:54:10.827Z,99.90
2023-04-02T00:56:49.652Z,99.90
2023-04-02T00:59:37.569Z,99.90
2023-04-02T01:02:47.014Z,99.90
2023-04-02T01:05:25.200Z,99.90
2023-04-02T01:08:09.319Z,99.90
2023-04-02T01:10:55.485Z,99.90
2023-04-02T01:13:33.944Z,99.90
2023-04-02T01:16:26.817Z,99.90
2023-04-02T01:19:38.509Z,99.90
2023-04-02T01:23:00.948Z,99.90
2023-04-02T01:26:25.467Z,99.90
2023-04-02T01:29:41.317Z,99.90
2023-04-02T01:32:40.474Z,99.90
2023-04-02T01:35:59.578Z,99.90
2023-04-02T01:39:23.221Z,99.90
2023-04-02T01:42:36.240Z,99.90
2023-04-02T01:45:21.095Z,99.90
2023-04-02T01:47:50.026Z,99.90
2023-04-02T01:50:46.972Z,99.90
2023-04-02T01:53:35.209Z,99.90
2023-04-02T01:56:34.434Z,99.90
2023-04-02T01:59:25.878Z,99.90
2023-04-02T02:02:23.310Z,99.90
2023-04-02T02:05:02.011Z,99.90
2023-04-02T02:07:41.779Z,99.90
2023-04-02T02:10:30.823Z,99.90
2023-04-02T02:13:07.440Z,99.90
2023-04-02T02:15:37.120Z,99.90
2023-04-02T02:18:34.630Z,99.90
2023-04-02T02:21:17.883Z,99.90
2023-04-02T02:24:09.088Z,99.90
2023-04-02T02:26:59.344Z,99.90
2023-04-02T02:29:54.014Z,99.90
2023-04-02T02:32:36.126Z,99.90
2023-04-02T02:36:23.056Z,99.90
2023-04-02T02:39:27.203Z,99.90
2023-04-02T02:42:40.230Z,99.90
2023-04-02T02:45:23.903Z,99.90
2023-04-02T02:47:53.777Z,99.90
2023-04-02T02:50:27.977Z,99.90
2023-04-02T02:52:59.609Z,99.90
2023-04-02T02:55:47.894Z,99.90
2023-04-02T03:04:36.531Z,99.90
2023-04-02T03:10:49.135Z,99.90
2023-04-02T03:13:41.897Z,99.90
2023-04-02T03:16:55.178Z,99.90
2023-04-02T03:19:54.098Z,99.90
2023-04-02T03:22:59.705Z,99.90
2023-04-02T03:26:04.368Z,99.90
2023-04-02T03:28:48.355Z,99.90
2023-04-02T03:31:38.796Z,99.90
2023-04-02T03:34:26.523Z,99.90
2023-04-02T03:37:00.402Z,99.90
2023-04-02T03:40:10.254Z,99.90
2023-04-02T03:43:03.134Z,99.90
2023-04-02T03:45:38.608Z,99.90
2023-04-02T03:48:37.028Z,99.90
2023-04-02T03:51:26.272Z,99.90
2023-04-02T03:54:07.488Z,99.90
2023-04-02T03:56:46.642Z,99.90
2023-04-02T03:59:48.064Z,99.90
2023-04-02T04:02:44.444Z,99.90
2023-04-02T04:05:36.729Z,99.90
2023-04-02T04:08:14.303Z,99.90
2023-04-02T04:10:44.057Z,99.90
2023-04-02T04:13:26.300Z,99.90
2023-04-02T04:16:10.512Z,99.90
2023-04-02T04:19:19.423Z,99.90
2023-04-02T04:21:57.405Z,99.90
2023-04-02T04:24:48.536Z,99.90
2023-04-02T04:27:47.208Z,99.90
2023-04-02T04:30:43.342Z,99.90
2023-04-02T04:33:46.183Z,99.90
2023-04-02T04:36:35.573Z,99.90
2023-04-02T04:39:23.246Z,99.90
2023-04-02T04:42:00.470Z,99.90
2023-04-02T04:44:56.129Z,99.90
2023-04-02T04:47:58.786Z,99.90
2023-04-02T04:50:51.465Z,99.90
2023-04-02T04:53:34.077Z,99.90
2023-04-02T04:56:18.593Z,99.90
2023-04-02T04:58:56.336Z,99.90
2023-04-02T05:01:45.196Z,99.90
2023-04-02T05:04:15.011Z,99.90
2023-04-02T05:07:10.987Z,99.90
2023-04-02T05:09:54.325Z,99.90
2023-04-02T05:12:52.450Z,99.90
2023-04-02T05:15:31.893Z,99.90
2023-04-02T05:18:34.293Z,99.90
2023-04-02T05:21:37.896Z,99.90
2023-04-02T05:24:38.988Z,99.90
2023-04-02T05:27:39.485Z,99.90
2023-04-02T05:30:28.330Z,99.90
2023-04-02T05:33:05.368Z,99.90
2023-04-02T05:35:52.312Z,99.90
2023-04-02T05:38:30.553Z,99.90
2023-04-02T05:41:21.923Z,99.90
2023-04-02T05:43:55.653Z,99.90
2023-04-02T05:46:39.067Z,99.90
2023-04-02T05:49:14.712Z,99.90
2023-04-02T05:52:05.163Z,99.90
2023-04-02T05:55:11.416Z,99.90
2023-04-02T05:58:29.428Z,99.90
2023-04-02T06:01:12.592Z,99.90
2023-04-02T06:04:00.419Z,99.90
2023-04-02T06:06:54.386Z,99.90
2023-04-02T06:09:40.181Z,99.90
2023-04-02T06:12:34.125Z,99.90
2023-04-02T06:15:03.842Z,99.90
2023-04-02T06:17:49.598Z,99.90
2023-04-02T06:20:22.842Z,99.90
2023-04-02T06:23:14.361Z,99.90
2023-04-02T06:26:17.141Z,99.90
2023-04-02T06:29:06.532Z,99.90
2023-04-02T06:32:07.749Z,99.90
2023-04-02T06:34:47.698Z,99.90
2023-04-02T06:37:43.389Z,99.90
2023-04-02T06:40:50.774Z,99.90
2023-04-02T06:43:48.896Z,99.90
2023-04-02T06:46:50.556Z,99.90
2023-04-02T06:49:51.339Z,99.90
2023-04-02T06:52:40.394Z,99.90
2023-04-02T06:55:32.203Z,99.90
2023-04-02T06:58:01.532Z,99.90
2023-04-02T07:00:52.370Z,99.90
2023-04-02T07:03:33.593Z,99.90
2023-04-02T07:06:03.713Z,99.90
2023-04-02T07:08:33.661Z,99.90
2023-04-02T07:11:01.061Z,99.90
2023-04-02T07:13:29.207Z,99.90
2023-04-02T07:15:58.354Z,99.90
2023-04-02T07:18:34.559Z,99.90
2023-04-02T07:21:06.088Z,99.90
2023-04-02T07:23:33.150Z,99.90
2023-04-02T07:26:04.437Z,99.90
2023-04-02T07:28:32.985Z,99.90
2023-04-02T07:31:03.204Z,99.90
2023-04-02T07:33:31.762Z,99.70
2023-04-02T07:36:00.227Z,98.60
2023-04-02T07:38:30.863Z,99.90
2023-04-02T07:41:09.934Z,99.90
2023-04-02T07:43:41.224Z,99.90
2023-04-02T07:46:16.754Z,99.90
2023-04-02T07:48:45.945Z,99.90
2023-04-02T07:51:40.844Z,99.90
2023-04-02T07:54:12.129Z,99.90
2023-04-02T07:56:40.932Z,99.90
2023-04-02T07:59:09.912Z,99.90
2023-04-02T08:01:47.064Z,99.90
2023-04-02T08:04:21.441Z,99.90
2023-04-02T08:06:58.485Z,99.90
2023-04-02T08:09:28.021Z,99.90
2023-04-02T08:11:57.445Z,99.90
2023-04-02T08:14:27.303Z,99.90
2023-04-02T08:16:57.276Z,99.90
2023-04-02T08:19:26.767Z,99.90
2023-04-02T08:21:57.190Z,99.90
2023-04-02T08:24:25.189Z,99.90
2023-04-02T08:26:56.654Z,99.90
2023-04-02T08:29:47.543Z,99.90
2023-04-02T08:32:26.244Z,99.90
2023-04-02T08:34:59.918Z,99.90
2023-04-02T08:37:29.701Z,99.90
2023-04-02T08:40:02.757Z,99.90
2023-04-02T08:43:04.485Z,99.90
2023-04-02T08:45:45.666Z,99.90
2023-04-02T08:48:17.795Z,99.90
2023-04-02T08:50:56.648Z,99.90
2023-04-02T08:53:34.676Z,99.90
2023-04-02T08:56:59.761Z,99.90
2023-04-02T08:59:49.162Z,99.90
2023-04-02T09:03:03.124Z,99.90
2023-04-02T09:05:46.506Z,99.90
2023-04-02T09:08:28.364Z,99.90
2023-04-02T09:11:26.793Z,99.90
2023-04-02T09:14:05.159Z,99.90
2023-04-02T09:16:57.996Z,99.90
2023-04-02T09:19:35.660Z,99.90
2023-04-02T09:22:27.196Z,99.90
2023-04-02T09:25:00.873Z,99.90
2023-04-02T09:27:34.150Z,99.90
2023-04-02T09:30:09.591Z,99.90
2023-04-02T09:32:55.398Z,99.90
2023-04-02T09:35:27.463Z,99.90
2023-04-02T09:38:33.497Z,99.90
2023-04-02T09:41:19.888Z,99.90
2023-04-02T09:43:49.164Z,99.90
2023-04-02T09:47:00.399Z,99.90
2023-04-02T09:49:44.050Z,99.80
2023-04-02T09:52:33.490Z,98.90
2023-04-02T09:55:39.262Z,99.50
2023-04-02T09:58:21.136Z,97.70
2023-04-02T10:01:01.259Z,97.40
2023-04-02T10:03:36.437Z,96.70
2023-04-02T10:06:30.268Z,96.20
2023-04-02T10:09:20.060Z,96.30
2023-04-02T10:11:49.308Z,96.10
2023-04-02T10:14:46.182Z,96.00
2023-04-02T10:17:38.361Z,95.70
2023-04-02T10:20:24.385Z,95.10
2023-04-02T10:22:54.129Z,96.10
2023-04-02T10:25:28.165Z,96.40
2023-04-02T10:28:26.789Z,95.20
2023-04-02T10:31:09.364Z,94.80
2023-04-02T10:33:53.839Z,93.10
2023-04-02T10:36:53.944Z,91.90
2023-04-02T10:39:50.323Z,88.60
2023-04-02T10:42:39.726Z,90.00
2023-04-02T10:45:37.578Z,89.70
2023-04-02T10:48:39.547Z,85.80
2023-04-02T10:51:29.065Z,88.40
2023-04-02T10:54:28.165Z,88.30
2023-04-02T10:57:04.313Z,84.60
2023-04-02T10:59:35.625Z,87.80
2023-04-02T11:02:29.596Z,89.10
2023-04-02T11:05:12.489Z,88.30
2023-04-02T11:07:58.445Z,90.20
2023-04-02T11:10:41.927Z,85.20
2023-04-02T11:13:50.870Z,89.80
2023-04-02T11:16:22.020Z,88.00
2023-04-02T11:19:27.790Z,87.10
2023-04-02T11:22:27.415Z,83.90
2023-04-02T11:24:58.177Z,85.30
2023-04-02T11:27:40.698Z,88.70
2023-04-02T11:30:26.740Z,88.60
2023-04-02T11:33:26.459Z,90.00
2023-04-02T11:36:01.553Z,85.00
2023-04-02T11:38:49.105Z,90.20
2023-04-02T11:41:57.536Z,91.40
2023-04-02T11:44:27.221Z,90.90
2023-04-02T11:47:27.588Z,90.20
2023-04-02T11:50:01.996Z,91.20
2023-04-02T11:52:58.835Z,91.00
2023-04-02T11:55:33.716Z,90.90
2023-04-02T11:58:40.952Z,90.50
2023-04-02T12:01:56.247Z,90.60
2023-04-02T12:05:04.868Z,90.50
2023-04-02T12:08:12.431Z,90.30
2023-04-02T12:11:02.151Z,89.90
2023-04-02T12:13:47.049Z,88.90
2023-04-02T12:16:18.150Z,88.80
2023-04-02T12:18:58.454Z,86.90
2023-04-02T12:21:35.073Z,88.80
2023-04-02T12:24:12.418Z,88.40
2023-04-02T12:26:42.916Z,90.50
2023-04-02T12:29:29.325Z,87.70
2023-04-02T12:32:00.017Z,87.30
2023-04-02T12:34:48.681Z,86.60
2023-04-02T12:37:46.916Z,88.50
2023-04-02T12:40:38.670Z,84.00
2023-04-02T12:43:27.362Z,87.10
2023-04-02T12:46:26.195Z,87.60
2023-04-02T12:49:01.407Z,89.20
2023-04-02T12:51:32.164Z,87.40
2023-04-02T12:54:03.382Z,84.30
2023-04-02T12:56:40.791Z,84.50
2023-04-02T12:59:45.684Z,83.10
2023-04-02T13:02:49.687Z,82.90
2023-04-02T13:05:48.220Z,83.80
2023-04-02T13:08:39.721Z,83.90
2023-04-02T13:11:30.244Z,85.30
2023-04-02T13:14:03.856Z,86.00
2023-04-02T13:17:13.331Z,87.00
2023-04-02T13:20:02.241Z,89.60
2023-04-02T13:22:55.668Z,87.00
2023-04-02T13:29:52.067Z,90.60
2023-04-02T13:32:39.619Z,92.50
2023-04-02T13:35:27.440Z,94.40
2023-04-02T13:38:33.899Z,95.20
2023-04-02T13:41:23.908Z,96.50
2023-04-02T13:44:38.039Z,96.30
2023-04-02T13:47:27.882Z,96.00
2023-04-02T13:50:16.945Z,95.50
2023-04-02T13:53:15.892Z,95.00
2023-04-02T13:55:51.324Z,94.30
2023-04-02T13:58:57.513Z,94.70
2023-04-02T14:01:33.303Z,93.20
2023-04-02T14:05:05.722Z,92.60
2023-04-02T14:08:28.747Z,90.10
2023-04-02T14:11:45.134Z,90.70
2023-04-02T14:15:07.957Z,91.20
2023-04-02T14:18:21.126Z,91.50
2023-04-02T14:25:03.005Z,91.70
2023-04-02T14:28:30.332Z,92.20
2023-04-02T14:31:22.787Z,91.30
2023-04-02T14:34:46.031Z,91.70
2023-04-02T14:37:58.059Z,91.40
2023-04-02T14:41:07.503Z,92.20
2023-04-02T14:44:25.754Z,92.00
2023-04-02T14:47:28.510Z,91.80
2023-04-02T14:50:46.427Z,90.00
2023-04-02T14:54:03.473Z,90.00
2023-04-02T14:57:03.911Z,90.90
2023-04-02T15:00:11.302Z,90.00
2023-04-02T15:03:32.123Z,90.10
2023-04-02T15:06:30.856Z,90.60
2023-04-02T15:09:26.407Z,90.40
2023-04-02T15:12:17.449Z,90.10
2023-04-02T15:15:40.915Z,91.20
2023-04-02T15:18:28.421Z,90.80
2023-04-02T15:21:28.969Z,91.40
2023-04-02T15:28:04.389Z,90.50
2023-04-02T15:31:11.065Z,90.50
2023-04-02T15:34:38.481Z,90.20
2023-04-02T15:37:46.925Z,89.90
2023-04-02T15:41:10.182Z,90.50
2023-04-02T15:44:11.278Z,90.80
2023-04-02T15:47:48.600Z,91.00
2023-04-02T15:50:58.660Z,91.60
2023-04-02T15:53:58.933Z,91.60
2023-04-02T15:57:09.030Z,91.20
2023-04-02T16:03:27.999Z,91.30
2023-04-02T16:06:44.159Z,91.40
2023-04-02T16:12:45.874Z,92.00
2023-04-02T16:16:03.970Z,91.80
2023-04-02T16:19:22.883Z,91.80
2023-04-02T16:22:59.288Z,88.00
2023-04-02T16:25:39.854Z,89.00
2023-04-02T16:28:29.982Z,93.70
2023-04-02T16:35:35.289Z,93.80
2023-04-02T16:38:20.883Z,95.50
2023-04-02T16:41:18.895Z,99.50
2023-04-02T16:44:36.110Z,96.80
2023-04-02T16:47:32.936Z,96.70
2023-04-02T16:54:42.352Z,95.60
2023-04-02T16:57:53.739Z,95.00
2023-04-02T17:01:01.708Z,96.80
2023-04-02T17:03:47.282Z,95.50
2023-04-02T17:07:24.550Z,95.10
2023-04-02T17:10:38.089Z,95.40
2023-04-02T17:13:37.078Z,95.80
2023-04-02T17:16:40.373Z,96.50
2023-04-02T17:19:56.506Z,96.00
2023-04-02T17:22:53.588Z,95.40
2023-04-02T17:26:17.459Z,96.30
2023-04-02T17:28:55.621Z,96.00
2023-04-02T17:31:47.231Z,95.50
2023-04-02T17:34:48.637Z,96.00
2023-04-02T17:38:16.744Z,95.80
2023-04-02T17:41:25.127Z,96.00
2023-04-02T17:44:55.074Z,96.10
2023-04-02T17:51:18.984Z,95.20
2023-04-02T17:54:43.798Z,95.40
2023-04-02T17:57:56.724Z,95.60
2023-04-02T18:01:21.937Z,95.20
2023-04-02T18:08:35.137Z,95.30
2023-04-02T18:11:44.268Z,94.80
2023-04-02T18:15:02.307Z,95.50
2023-04-02T18:18:31.928Z,95.00
2023-04-02T18:21:46.504Z,95.10
2023-04-02T18:24:53.808Z,95.20
2023-04-02T18:27:59.767Z,95.40
2023-04-02T18:31:04.747Z,95.20
2023-04-02T18:34:19.094Z,95.50
2023-04-02T18:37:25.912Z,95.30
2023-04-02T18:40:52.404Z,95.30
2023-04-02T18:48:00.087Z,95.80
2023-04-02T18:50:53.177Z,95.90
2023-04-02T18:53:55.178Z,95.70
2023-04-02T18:56:31.856Z,96.00
2023-04-02T19:03:05.734Z,95.80
2023-04-02T19:06:12.724Z,95.90
2023-04-02T19:13:19.054Z,96.00
2023-04-02T19:16:27.085Z,95.60
2023-04-02T19:19:43.920Z,95.60
2023-04-02T19:22:54.454Z,96.00
2023-04-02T19:26:19.899Z,95.60
2023-04-02T19:33:22.097Z,95.80
2023-04-02T19:39:50.400Z,95.80
2023-04-02T19:42:58.119Z,95.80
2023-04-02T19:46:07.842Z,96.50
2023-04-02T19:49:29.151Z,96.20
2023-04-02T19:52:17.246Z,96.10
2023-04-02T19:55:28.956Z,96.50
2023-04-02T19:58:19.739Z,96.50
2023-04-02T20:00:53.490Z,96.70
2023-04-02T20:03:39.679Z,96.60
2023-04-02T20:06:16.400Z,96.90
2023-04-02T20:11:59.802Z,97.40
2023-04-02T20:15:03.927Z,97.20
2023-04-02T20:17:44.230Z,97.80
2023-04-02T20:20:20.881Z,98.30
2023-04-02T20:23:07.169Z,97.90
2023-04-02T20:26:08.543Z,97.70
2023-04-02T20:28:38.986Z,98.10
2023-04-02T20:31:24.500Z,99.40
2023-04-02T20:34:28.259Z,99.90
2023-04-02T20:37:26.262Z,99.90
2023-04-02T20:40:01.289Z,99.90
2023-04-02T20:42:56.410Z,99.90
2023-04-02T20:46:10.809Z,99.90
2023-04-02T20:51:52.643Z,99.90
2023-04-02T20:54:31.372Z,99.90
2023-04-02T20:57:10.709Z,99.90
2023-04-02T20:59:55.305Z,99.90
2023-04-02T21:02:29.996Z,99.90
2023-04-02T21:05:11.366Z,99.90
2023-04-02T21:08:10.410Z,99.90
2023-04-02T21:11:26.002Z,99.90
2023-04-02T21:14:00.302Z,99.90
2023-04-02T21:20:06.433Z,99.90
2023-04-02T21:22:39.686Z,99.90
2023-04-02T21:25:08.247Z,99.90
2023-04-02T21:27:44.607Z,99.90
2023-04-02T21:30:22.605Z,99.90
2023-04-02T21:33:19.033Z,99.90
2023-04-02T21:36:21.362Z,99.90
2023-04-02T21:38:59.482Z,99.90
2023-04-02T21:41:47.135Z,99.90
2023-04-02T21:44:32.038Z,99.90
2023-04-02T21:47:04.593Z,99.90
2023-04-02T21:49:57.224Z,99.90
2023-04-02T21:55:41.646Z,99.90
2023-04-02T21:58:33.790Z,99.90
2023-04-02T22:04:10.024Z,99.90
2023-04-02T22:07:06.470Z,99.90
2023-04-02T22:09:52.204Z,99.90
2023-04-02T22:12:25.177Z,99.90
2023-04-02T22:15:17.433Z,99.90
2023-04-02T22:17:59.713Z,99.90
2023-04-02T22:20:38.254Z,99.90
2023-04-02T22:23:39.002Z,99.90
2023-04-02T22:26:30.416Z,99.90
2023-04-02T22:29:18.372Z,99.90
2023-04-02T22:31:46.986Z,99.90
2023-04-02T22:34:30.782Z,99.90
2023-04-02T22:37:22.864Z,99.90
2023-04-02T22:40:13.379Z,99.90
2023-04-02T22:42:56.999Z,99.90
2023-04-02T22:45:55.341Z,99.90
2023-04-02T22:48:49.837Z,99.90
2023-04-02T22:51:52.128Z,99.90
2023-04-02T22:54:29.651Z,99.90
2023-04-02T22:57:19.209Z,99.90
2023-04-02T23:00:09.274Z,99.90
2023-04-02T23:03:04.488Z,99.90
2023-04-02T23:05:59.666Z,99.90
2023-04-02T23:08:50.235Z,99.90
2023-04-02T23:11:31.275Z,99.90
2023-04-02T23:17:12.178Z,99.60
2023-04-02T23:19:49.735Z,99.90
2023-04-02T23:22:23.724Z,99.90
2023-04-02T23:25:25.282Z,99.70
2023-04-02T23:28:14.730Z,99.30
2023-04-02T23:31:10.770Z,99.60
2023-04-02T23:33:42.704Z,99.70
2023-04-02T23:36:44.712Z,99.20
2023-04-02T23:39:30.578Z,99.40
2023-04-02T23:42:53.251Z,99.50
2023-04-02T23:45:39.346Z,99.90
2023-04-02T23:48:23.751Z,99.90
2023-04-02T23:50:54.068Z,99.80
2023-04-02T23:53:50.640Z,99.90
2023-04-02T23:56:53.201Z,99.90
2023-04-02T23:59:48.338Z,99.90
