createdAt,value
2017-02-12T07:13:28.287Z,20
2017-02-12T07:14:42.442Z,25
2017-02-12T07:15:56.397Z,25
2017-02-12T07:17:10.568Z,25
2017-02-12T07:18:24.608Z,30
2017-02-12T07:19:39.037Z,30
2017-02-12T07:20:52.965Z,30
2017-02-12T07:22:07.519Z,30
2017-02-12T07:23:21.509Z,30
2017-02-12T07:24:35.654Z,35
2017-02-12T07:25:49.883Z,35
2017-02-12T07:27:04.638Z,35
2017-02-12T07:28:19.368Z,35
2017-02-12T07:29:33.316Z,35
2017-02-12T07:30:47.872Z,35
2017-02-12T07:32:02.531Z,35
2017-02-12T07:33:16.698Z,35
2017-02-12T07:34:30.640Z,35
2017-02-12T07:35:44.751Z,35
2017-02-12T07:36:58.700Z,35
2017-02-12T07:38:13.094Z,40
2017-02-12T07:39:27.117Z,40
2017-02-12T07:40:41.338Z,40
2017-02-12T07:41:55.712Z,45
2017-02-12T07:43:10.252Z,45
2017-02-12T07:44:24.559Z,45
2017-02-12T07:45:38.799Z,50
2017-02-12T07:46:52.723Z,50
2017-02-12T07:48:07.470Z,55
2017-02-12T07:49:21.468Z,55
2017-02-12T07:50:36.274Z,60
2017-02-12T07:51:50.227Z,60
2017-02-12T07:53:04.522Z,60
2017-02-12T07:54:18.521Z,65
2017-02-12T07:55:32.600Z,70
2017-02-12T07:56:46.833Z,70
2017-02-12T07:58:00.992Z,75
2017-02-12T07:59:15.262Z,75
2017-02-12T08:00:29.375Z,75
2017-02-12T08:01:43.308Z,75
2017-02-12T08:02:57.681Z,75
2017-02-12T08:04:11.690Z,80
2017-02-12T08:05:26.045Z,80
2017-02-12T08:06:39.971Z,85
2017-02-12T08:07:54.153Z,85
2017-02-12T08:09:08.385Z,85
2017-02-12T08:10:22.540Z,85
2017-02-12T08:11:36.489Z,85
2017-02-12T08:12:50.698Z,85
2017-02-12T08:14:04.789Z,90
2017-02-12T08:15:19.222Z,85
2017-02-12T08:16:33.617Z,85
2017-02-12T08:17:47.756Z,85
2017-02-12T08:19:01.700Z,85
2017-02-12T08:20:15.876Z,90
2017-02-12T08:21:30.164Z,90
2017-02-12T08:22:44.252Z,95
2017-02-12T08:23:58.193Z,100
2017-02-12T08:25:12.328Z,95
2017-02-12T08:26:26.662Z,95
2017-02-12T08:27:41.054Z,95
2017-02-12T08:28:55.156Z,95
2017-02-12T08:30:11.958Z,95
2017-02-12T08:31:26.370Z,95
2017-02-12T08:32:40.545Z,95
2017-02-12T08:33:54.791Z,95
2017-02-12T08:35:08.928Z,95
2017-02-12T08:36:22.936Z,95
2017-02-12T08:37:37.030Z,95
2017-02-12T08:38:50.963Z,95
2017-02-12T08:40:05.433Z,95
2017-02-12T08:41:19.438Z,95
2017-02-12T08:42:33.542Z,90
2017-02-12T08:43:47.486Z,90
2017-02-12T08:45:01.592Z,90
2017-02-12T08:46:15.852Z,90
2017-02-12T08:47:30.187Z,90
2017-02-12T08:48:44.133Z,90
2017-02-12T08:49:58.374Z,90
2017-02-12T08:51:12.794Z,95
2017-02-12T08:52:27.220Z,95
2017-02-12T08:53:41.182Z,100
2017-02-12T08:54:55.324Z,105
2017-02-12T08:56:11.815Z,115
2017-02-12T08:57:26.136Z,120
2017-02-12T08:58:40.389Z,130
2017-02-12T08:59:54.955Z,135
2017-02-12T09:01:08.970Z,140
2017-02-12T09:02:23.562Z,145
2017-02-12T09:03:39.334Z,150
2017-02-12T09:04:58.617Z,150
2017-02-12T09:06:13.578Z,155
2017-02-12T09:07:27.848Z,145
2017-02-12T09:08:42.509Z,140
2017-02-12T09:09:56.526Z,130
2017-02-12T09:11:11.924Z,130
2017-02-12T09:12:26.259Z,130
2017-02-12T09:13:40.323Z,130
2017-02-12T09:14:54.586Z,130
2017-02-12T09:16:09.563Z,130
2017-02-12T09:17:24.706Z,125
2017-02-12T09:18:39.839Z,120
2017-02-12T09:19:54.043Z,120
2017-02-12T09:21:08.318Z,120
2017-02-12T09:22:22.697Z,120
2017-02-12T09:23:36.963Z,120
2017-02-12T09:24:54.881Z,120
2017-02-12T09:26:11.184Z,130
2017-02-12T09:27:29.343Z,130
2017-02-12T09:28:48.670Z,130
2017-02-12T09:30:05.893Z,125
2017-02-12T09:31:24.308Z,125
2017-02-12T09:32:41.280Z,125
2017-02-12T09:33:56.628Z,130
2017-02-12T09:35:10.670Z,130
2017-02-12T09:36:24.981Z,135
2017-02-12T09:37:53.787Z,135
2017-02-12T09:39:08.410Z,135
2017-02-12T09:40:22.671Z,135
2017-02-12T09:41:36.814Z,140
2017-02-12T09:42:50.819Z,135
2017-02-12T09:44:05.090Z,135
2017-02-12T09:45:20.011Z,130
2017-02-12T09:46:34.264Z,130
2017-02-12T09:47:50.796Z,125
2017-02-12T09:49:04.878Z,120
2017-02-12T09:50:19.694Z,125
2017-02-12T09:51:34.101Z,130
2017-02-12T09:52:48.536Z,135
2017-02-12T09:54:03.621Z,140
2017-02-12T09:55:19.226Z,145
2017-02-12T09:56:33.480Z,150
2017-02-12T09:57:48.553Z,155
2017-02-12T09:59:04.777Z,160
2017-02-12T10:00:19.143Z,160
2017-02-12T10:01:33.451Z,160
2017-02-12T10:02:47.810Z,160
2017-02-12T10:04:02.770Z,170
2017-02-12T10:05:17.237Z,170
2017-02-12T10:06:31.997Z,170
2017-02-12T10:07:46.657Z,165
2017-02-12T10:09:00.661Z,160
2017-02-12T10:10:16.002Z,155
2017-02-12T10:11:30.245Z,145
2017-02-12T10:12:44.428Z,140
2017-02-12T10:13:58.434Z,140
2017-02-12T10:15:12.988Z,140
2017-02-12T10:16:27.443Z,140
2017-02-12T10:17:41.664Z,135
2017-02-12T10:18:55.739Z,135
2017-02-12T10:20:09.835Z,130
2017-02-12T10:21:24.392Z,135
2017-02-12T10:22:38.934Z,135
2017-02-12T10:23:52.983Z,130
2017-02-12T10:25:07.319Z,135
2017-02-12T10:26:21.900Z,125
2017-02-12T10:27:36.531Z,125
2017-02-12T10:28:52.141Z,130
2017-02-12T10:30:07.111Z,135
2017-02-12T10:31:21.415Z,135
2017-02-12T10:32:37.700Z,135
2017-02-12T10:33:52.230Z,135
2017-02-12T10:35:07.001Z,130
2017-02-12T10:36:21.096Z,125
2017-02-12T10:37:35.354Z,125
2017-02-12T10:38:51.395Z,125
2017-02-12T10:40:06.991Z,125
2017-02-12T10:41:22.570Z,125
2017-02-12T10:43:14.616Z,125
2017-02-12T10:44:29.152Z,125
2017-02-12T10:45:43.241Z,125
2017-02-12T10:46:58.155Z,130
2017-02-12T10:48:14.034Z,125
2017-02-12T10:49:28.283Z,125
2017-02-12T10:50:42.766Z,125
2017-02-12T10:51:57.738Z,125
2017-02-12T10:53:12.733Z,125
2017-02-12T10:54:28.443Z,120
2017-02-12T10:55:44.383Z,125
2017-02-12T10:57:01.936Z,125
2017-02-12T10:58:18.008Z,125
2017-02-12T10:59:32.463Z,135
2017-02-12T11:00:47.246Z,135
2017-02-12T11:02:02.784Z,130
2017-02-12T11:03:17.456Z,130
2017-02-12T11:04:33.049Z,130
2017-02-12T11:05:49.838Z,130
2017-02-12T11:07:04.260Z,130
2017-02-12T11:08:19.013Z,135
2017-02-12T11:09:34.037Z,130
2017-02-12T11:10:48.935Z,135
2017-02-12T11:12:03.041Z,145
2017-02-12T11:13:17.688Z,145
2017-02-12T11:14:32.242Z,140
2017-02-12T11:15:47.316Z,155
2017-02-12T11:17:02.345Z,155
2017-02-12T11:18:16.422Z,145
2017-02-12T11:19:31.242Z,155
2017-02-12T11:20:45.948Z,145
2017-02-12T11:22:01.407Z,145
2017-02-12T11:23:16.393Z,150
2017-02-12T11:24:30.547Z,145
2017-02-12T11:25:45.613Z,145
2017-02-12T11:26:59.847Z,140
2017-02-12T11:28:14.562Z,140
2017-02-12T11:29:29.170Z,140
2017-02-12T11:30:43.314Z,140
2017-02-12T11:31:57.876Z,135
2017-02-12T11:33:12.334Z,140
2017-02-12T11:34:26.725Z,135
2017-02-12T11:35:40.904Z,135
2017-02-12T11:36:55.645Z,130
2017-02-12T11:38:09.907Z,130
2017-02-12T11:39:24.929Z,130
2017-02-12T11:40:39.829Z,130
2017-02-12T11:41:54.081Z,125
2017-02-12T11:43:08.165Z,125
2017-02-12T11:44:23.501Z,125
2017-02-12T11:45:38.134Z,125
2017-02-12T11:46:52.822Z,125
2017-02-12T11:48:07.861Z,120
2017-02-12T11:49:21.887Z,125
2017-02-12T11:50:37.638Z,120
2017-02-12T11:51:52.396Z,125
2017-02-12T11:53:07.404Z,125
2017-02-12T11:54:21.824Z,125
2017-02-12T11:55:36.281Z,120
2017-02-12T11:56:51.381Z,120
2017-02-12T11:58:05.741Z,125
2017-02-12T11:59:20.736Z,125
2017-02-12T12:00:35.038Z,125
2017-02-12T12:01:49.875Z,125
2017-02-12T12:03:05.602Z,125
2017-02-12T12:04:20.041Z,125
2017-02-12T12:05:34.283Z,130
2017-02-12T12:06:58.416Z,130
2017-02-12T12:08:13.491Z,130
2017-02-12T12:09:27.873Z,125
2017-02-12T12:10:42.916Z,130
2017-02-12T12:11:57.639Z,135
2017-02-12T12:13:12.787Z,135
2017-02-12T12:14:27.149Z,140
2017-02-12T12:15:42.396Z,145
2017-02-12T12:16:57.092Z,145
2017-02-12T12:18:11.148Z,145
2017-02-12T12:19:25.794Z,155
2017-02-12T12:20:39.880Z,155
2017-02-12T12:21:55.208Z,155
2017-02-12T12:23:12.700Z,155
2017-02-12T12:24:28.014Z,160
2017-02-12T12:25:42.031Z,160
2017-02-12T12:26:56.869Z,160
2017-02-12T12:28:11.901Z,165
2017-02-12T12:29:28.215Z,170
2017-02-12T12:30:53.643Z,175
2017-02-12T12:32:08.811Z,175
2017-02-12T12:33:23.825Z,180
2017-02-12T12:34:39.571Z,180
2017-02-12T12:35:55.993Z,180
2017-02-12T12:37:11.735Z,180
2017-02-12T12:38:26.867Z,180
2017-02-12T12:39:41.637Z,180
2017-02-12T12:40:56.883Z,180
2017-02-12T12:42:11.620Z,180
2017-02-12T12:43:26.017Z,180
2017-02-12T12:44:41.343Z,180
2017-02-12T12:45:56.032Z,180
2017-02-12T12:47:30.201Z,185
2017-02-12T12:48:45.685Z,185
2017-02-12T12:50:00.452Z,180
2017-02-12T12:51:14.481Z,180
2017-02-12T12:52:32.037Z,180
2017-02-12T12:53:47.391Z,175
2017-02-12T12:55:02.509Z,175
2017-02-12T12:56:17.578Z,175
2017-02-12T12:57:34.800Z,175
2017-02-12T12:58:49.677Z,175
2017-02-12T13:00:04.523Z,170
2017-02-12T13:01:19.375Z,170
2017-02-12T13:02:33.472Z,170
2017-02-12T13:03:47.901Z,175
2017-02-12T13:05:03.663Z,175
2017-02-12T13:06:21.180Z,175
2017-02-12T13:07:36.716Z,175
2017-02-12T13:08:54.242Z,175
2017-02-12T13:10:12.023Z,170
2017-02-12T13:11:32.498Z,170
2017-02-12T13:12:46.854Z,170
2017-02-12T13:14:01.641Z,170
2017-02-12T13:15:18.838Z,170
2017-02-12T13:16:35.175Z,170
2017-02-12T13:17:55.286Z,170
2017-02-12T13:19:10.667Z,170
2017-02-12T13:20:25.621Z,170
2017-02-12T13:21:54.005Z,165
2017-02-12T13:23:09.621Z,165
2017-02-12T13:24:25.441Z,160
2017-02-12T13:25:41.780Z,160
2017-02-12T13:26:55.940Z,155
2017-02-12T13:28:11.147Z,155
2017-02-12T13:29:27.807Z,150
2017-02-12T13:30:43.418Z,150
2017-02-12T13:31:58.330Z,150
2017-02-12T13:33:13.347Z,150
2017-02-12T13:34:28.821Z,145
2017-02-12T13:35:45.564Z,145
2017-02-12T13:37:05.856Z,145
2017-02-12T13:38:26.581Z,140
2017-02-12T13:39:43.233Z,140
2017-02-12T13:40:58.075Z,140
2017-02-12T13:42:14.988Z,140
2017-02-12T13:43:29.459Z,135
2017-02-12T13:44:45.520Z,135
2017-02-12T13:46:00.832Z,135
2017-02-12T13:47:15.407Z,135
2017-02-12T13:48:31.526Z,135
2017-02-12T13:49:46.296Z,130
2017-02-12T13:51:00.817Z,130
2017-02-12T13:52:17.780Z,130
2017-02-12T13:53:32.599Z,125
2017-02-12T13:54:48.631Z,125
2017-02-12T13:56:03.480Z,125
2017-02-12T13:57:17.542Z,125
2017-02-12T13:58:32.618Z,125
2017-02-12T13:59:46.593Z,125
2017-02-12T14:01:01.707Z,125
2017-02-12T14:02:17.526Z,125
2017-02-12T14:03:50.863Z,125
2017-02-12T14:05:09.092Z,125
2017-02-12T14:07:12.459Z,120
2017-02-12T14:08:27.035Z,120
2017-02-12T14:09:48.435Z,120
2017-02-12T14:11:05.136Z,120
2017-02-12T14:12:28.192Z,120
2017-02-12T14:13:48.643Z,115
2017-02-12T14:15:12.655Z,115
2017-02-12T14:16:30.142Z,115
2017-02-12T14:17:44.654Z,110
2017-02-12T14:19:05.395Z,110
2017-02-12T14:20:29.049Z,110
2017-02-12T14:21:51.436Z,110
2017-02-12T14:23:13.782Z,110
2017-02-12T14:24:29.754Z,105
2017-02-12T14:25:49.058Z,105
2017-02-12T14:27:04.725Z,100
2017-02-12T14:28:19.381Z,100
2017-02-12T14:29:39.630Z,100
2017-02-12T14:30:59.203Z,100
2017-02-12T14:32:15.104Z,95
2017-02-12T14:33:29.393Z,95
2017-02-12T14:34:45.428Z,95
2017-02-12T14:36:05.600Z,90
2017-02-12T14:37:20.419Z,90
2017-02-12T14:38:34.398Z,90
2017-02-12T14:39:49.680Z,90
2017-02-12T14:41:05.580Z,85
2017-02-12T14:42:20.599Z,85
2017-02-12T14:43:36.242Z,85
2017-02-12T14:44:52.834Z,80
2017-02-12T14:46:10.926Z,80
2017-02-12T14:47:25.397Z,80
2017-02-12T14:48:41.615Z,75
2017-02-12T14:49:56.713Z,75
2017-02-12T14:51:11.192Z,75
2017-02-12T14:52:26.824Z,75
2017-02-12T14:53:42.680Z,70
2017-02-12T14:54:57.839Z,70
2017-02-12T14:56:21.307Z,70
2017-02-12T14:57:45.260Z,70
2017-02-12T14:58:59.960Z,65
2017-02-12T15:00:15.146Z,65
2017-02-12T15:01:30.999Z,65
2017-02-12T15:02:49.301Z,65
2017-02-12T15:04:03.918Z,65
2017-02-12T15:05:19.109Z,60
2017-02-12T15:06:33.769Z,60
2017-02-12T15:07:49.250Z,60
2017-02-12T15:09:15.787Z,60
2017-02-12T15:10:30.794Z,55
2017-02-12T15:11:48.035Z,55
2017-02-12T15:13:39.226Z,55
2017-02-12T15:14:53.367Z,55
2017-02-12T15:16:08.223Z,55
2017-02-12T15:17:23.900Z,50
2017-02-12T15:18:38.803Z,50
2017-02-12T15:19:53.288Z,50
2017-02-12T15:21:09.546Z,50
2017-02-12T15:22:23.933Z,50
2017-02-12T15:23:42.702Z,50
2017-02-12T15:25:02.638Z,45
2017-02-12T15:26:20.035Z,45
2017-02-12T15:27:41.812Z,45
2017-02-12T15:29:02.980Z,45
2017-02-12T15:30:18.736Z,45
2017-02-12T15:31:32.802Z,45
2017-02-12T15:32:48.902Z,40
2017-02-12T15:34:03.743Z,40
2017-02-12T15:35:20.587Z,40
2017-02-12T15:36:46.336Z,40
2017-02-12T15:38:01.162Z,40
2017-02-12T15:39:15.878Z,40
2017-02-12T15:40:30.506Z,35
2017-02-12T15:41:44.931Z,35
2017-02-12T15:43:00.475Z,35
2017-02-12T15:44:15.127Z,35
2017-02-12T15:45:30.063Z,35
2017-02-12T15:46:44.225Z,35
2017-02-12T15:47:59.635Z,35
2017-02-12T15:49:31.492Z,30
2017-02-12T15:50:46.417Z,30
2017-02-12T15:52:00.390Z,30
2017-02-12T15:53:15.494Z,30
2017-02-12T15:54:29.449Z,30
2017-02-12T15:55:55.754Z,30
2017-02-12T15:57:11.335Z,30
2017-02-12T15:58:26.495Z,30
2017-02-12T15:59:40.697Z,30
2017-02-12T16:00:55.000Z,25
2017-02-12T16:02:10.036Z,25
2017-02-12T16:03:24.236Z,25
2017-02-12T16:04:39.414Z,25
2017-02-12T16:05:53.879Z,25
2017-02-12T16:07:08.803Z,25
2017-02-12T16:08:24.347Z,20
2017-02-12T16:09:38.488Z,20
2017-02-12T16:10:53.090Z,20
2017-02-12T16:12:08.051Z,20
2017-02-12T16:13:23.673Z,20
2017-02-12T16:14:39.036Z,20
2017-02-12T16:15:55.686Z,15
2017-02-12T16:17:10.321Z,15
2017-02-12T16:18:24.795Z,15
2017-02-12T16:19:39.789Z,15
2017-02-12T16:20:53.807Z,15
2017-02-12T16:22:10.858Z,15
2017-02-12T16:23:25.811Z,10
2017-02-12T16:25:01.057Z,10
2017-02-12T16:26:16.581Z,10
2017-02-12T16:27:31.084Z,10
2017-02-12T16:28:46.012Z,10
2017-02-12T16:30:01.639Z,5
2017-02-12T16:31:18.377Z,5
2017-02-12T16:32:32.702Z,5
2017-02-12T16:33:48.599Z,5
2017-02-12T16:35:03.104Z,5
2017-02-12T16:36:17.251Z,5
2017-02-12T16:37:31.546Z,5
2017-02-12T16:38:46.341Z,0
2017-02-12T16:40:00.829Z,0
2017-02-12T16:41:15.069Z,0
2017-02-12T16:42:29.723Z,0
2017-02-12T16:43:45.629Z,0
2017-02-12T16:45:00.609Z,0
2017-02-12T16:46:15.318Z,0
2017-02-12T16:47:30.381Z,0
2017-02-12T16:48:45.360Z,0
2017-02-12T16:49:59.786Z,0
2017-02-12T16:51:14.025Z,0
2017-02-12T16:52:28.775Z,0
2017-02-12T16:53:43.882Z,0
2017-02-12T16:54:59.373Z,0
2017-02-12T16:56:14.129Z,0
2017-02-12T16:57:29.518Z,0
2017-02-12T16:58:43.692Z,0
2017-02-12T16:59:57.965Z,0
2017-02-12T17:01:12.451Z,0
2017-02-12T17:02:26.909Z,0
2017-02-12T17:03:41.775Z,0
2017-02-12T17:05:06.981Z,0
2017-02-12T17:06:22.578Z,0
2017-02-12T17:07:37.788Z,0
2017-02-12T17:09:06.533Z,0
2017-02-12T17:10:21.354Z,0
2017-02-12T17:11:36.282Z,0
2017-02-12T17:12:52.059Z,0
2017-02-12T17:14:09.187Z,0
2017-02-12T17:15:26.425Z,0
2017-02-12T17:16:43.011Z,0
2017-02-12T17:18:01.151Z,0
2017-02-12T17:19:16.494Z,0
2017-02-12T17:20:31.960Z,0
2017-02-12T17:21:48.563Z,0
2017-02-12T17:23:03.211Z,0
2017-02-12T17:24:17.762Z,0
2017-02-12T17:25:33.484Z,0
2017-02-12T17:26:48.623Z,0
2017-02-12T17:28:04.262Z,0
2017-02-12T17:29:19.055Z,0
2017-02-12T17:30:42.781Z,0
2017-02-12T17:31:57.383Z,0
2017-02-12T17:33:12.790Z,0
2017-02-12T17:34:32.861Z,0
2017-02-12T17:35:49.965Z,0
2017-02-12T17:37:04.846Z,0
2017-02-12T17:38:19.666Z,0
2017-02-12T17:39:35.556Z,0
2017-02-12T17:40:52.962Z,0
2017-02-12T17:42:08.859Z,0
2017-02-12T17:43:23.942Z,0
2017-02-12T17:44:38.458Z,0
2017-02-12T17:45:53.512Z,0
2017-02-12T17:47:08.157Z,0
2017-02-12T17:48:23.187Z,0
2017-02-12T17:49:37.362Z,0
2017-02-12T17:50:55.772Z,0
2017-02-12T17:52:12.483Z,0
2017-02-12T17:53:28.070Z,0
2017-02-12T17:54:42.897Z,0
2017-02-12T17:55:57.957Z,0
2017-02-12T17:57:19.381Z,0
2017-02-12T17:58:34.043Z,0
2017-02-12T17:59:49.630Z,0
2017-02-12T18:01:05.641Z,0
2017-02-12T18:02:20.603Z,0
2017-02-12T18:03:36.591Z,0
2017-02-12T18:04:54.206Z,0
2017-02-12T18:06:09.533Z,0
2017-02-12T18:07:25.728Z,0
2017-02-12T18:08:43.262Z,0
2017-02-12T18:09:59.474Z,0
2017-02-12T18:11:14.872Z,0
2017-02-12T18:12:31.077Z,0
2017-02-12T18:13:46.978Z,0
2017-02-12T18:15:01.675Z,0
2017-02-12T18:16:28.838Z,0
2017-02-12T18:17:44.138Z,0
2017-02-12T18:18:58.825Z,0
2017-02-12T18:20:13.521Z,0
2017-02-12T18:21:28.157Z,0
2017-02-12T18:22:42.291Z,0
2017-02-12T18:23:58.039Z,0
2017-02-12T18:25:12.294Z,0
2017-02-12T18:26:26.311Z,0
2017-02-12T18:27:40.994Z,0
2017-02-12T18:28:55.392Z,0
2017-02-12T18:30:10.950Z,0
2017-02-12T18:31:25.633Z,0
2017-02-12T18:32:40.860Z,0
2017-02-12T18:33:56.194Z,0
2017-02-12T18:35:11.219Z,0
2017-02-12T18:36:25.852Z,0
2017-02-12T18:37:40.556Z,0
2017-02-12T18:38:54.827Z,0
2017-02-12T18:40:09.495Z,0
2017-02-12T18:41:24.035Z,0
2017-02-12T18:42:38.733Z,0
2017-02-12T18:43:53.985Z,0
2017-02-12T18:45:20.079Z,0
2017-02-12T18:46:34.845Z,0
2017-02-12T18:47:50.932Z,0
2017-02-12T18:49:06.112Z,0
2017-02-12T18:50:21.564Z,0
2017-02-12T18:51:35.771Z,0
2017-02-12T18:52:50.384Z,0
2017-02-12T18:54:05.084Z,0
2017-02-12T18:55:21.596Z,0
2017-02-12T18:56:36.323Z,0
2017-02-12T18:57:52.381Z,0
2017-02-12T18:59:09.993Z,0
2017-02-12T19:00:25.520Z,0
2017-02-12T19:01:40.390Z,0
2017-02-12T19:02:55.359Z,0
2017-02-12T19:04:09.708Z,0
2017-02-12T19:05:25.373Z,0
2017-02-12T19:06:40.161Z,0
2017-02-12T19:07:54.318Z,0
2017-02-12T19:09:11.475Z,0
2017-02-12T19:10:27.456Z,0
2017-02-12T19:11:42.632Z,0
2017-02-12T19:12:58.144Z,0
2017-02-12T19:14:13.490Z,0
2017-02-12T19:15:28.008Z,0
2017-02-12T19:16:42.294Z,0
2017-02-12T19:17:56.403Z,0
2017-02-12T19:19:11.346Z,0
2017-02-12T19:20:26.325Z,0
2017-02-12T19:21:44.781Z,0
2017-02-12T19:23:02.412Z,0
2017-02-12T19:24:18.097Z,0
2017-02-12T19:25:33.090Z,0
2017-02-12T19:26:47.944Z,0
2017-02-12T19:28:05.276Z,0
2017-02-12T19:29:22.948Z,0
2017-02-12T19:30:38.103Z,0
2017-02-12T19:31:55.635Z,0
2017-02-12T19:33:11.247Z,0
2017-02-12T19:34:26.154Z,0
2017-02-12T19:35:40.984Z,0
2017-02-12T19:36:56.305Z,0
2017-02-12T19:38:11.951Z,0
2017-02-12T19:39:26.731Z,0
2017-02-12T19:40:41.914Z,0
2017-02-12T19:41:56.683Z,0
2017-02-12T19:43:11.408Z,0
2017-02-12T19:44:25.799Z,0
2017-02-12T19:45:40.994Z,0
2017-02-12T19:46:56.042Z,0
2017-02-12T19:48:10.327Z,0
2017-02-12T19:49:25.303Z,0
2017-02-12T19:50:40.216Z,0
2017-02-12T19:51:55.256Z,0
2017-02-12T19:53:09.830Z,0
2017-02-12T19:54:23.949Z,0
2017-02-12T19:55:38.748Z,0
2017-02-12T19:56:55.224Z,0
2017-02-12T19:58:10.864Z,0
2017-02-12T19:59:25.901Z,0
2017-02-12T20:00:40.654Z,0
2017-02-12T20:01:55.403Z,0
2017-02-12T20:03:10.480Z,0
2017-02-12T20:04:25.586Z,0
2017-02-12T20:05:41.308Z,0
2017-02-12T20:06:55.843Z,0
2017-02-12T20:08:13.014Z,0
2017-02-12T20:09:31.401Z,0
2017-02-12T20:10:47.675Z,0
2017-02-12T20:12:02.255Z,0
2017-02-12T20:13:17.494Z,0
2017-02-12T20:14:33.436Z,0
2017-02-12T20:15:49.450Z,0
2017-02-12T20:17:07.895Z,0
2017-02-12T20:18:22.759Z,0
2017-02-12T20:19:37.586Z,0
2017-02-12T20:20:52.794Z,0
2017-02-12T20:22:06.867Z,0
2017-02-12T20:23:21.860Z,0
2017-02-12T20:24:36.958Z,0
2017-02-12T20:25:51.295Z,0
2017-02-12T20:27:05.392Z,0
2017-02-12T20:28:20.564Z,0
2017-02-12T20:29:35.104Z,0
2017-02-12T20:30:51.095Z,0
2017-02-12T20:32:07.295Z,0
2017-02-12T20:33:21.544Z,0
2017-02-12T20:34:36.547Z,0
2017-02-12T20:35:52.579Z,0
2017-02-12T20:37:07.588Z,0
2017-02-12T20:38:22.195Z,0
2017-02-12T20:39:37.108Z,0
2017-02-12T20:40:52.184Z,0
2017-02-12T20:42:09.052Z,0
2017-02-12T20:43:24.098Z,0
2017-02-12T20:44:52.827Z,0
2017-02-12T20:46:07.468Z,0
2017-02-12T20:47:22.006Z,0
2017-02-12T20:48:35.771Z,0
2017-02-12T20:49:49.396Z,0
2017-02-12T20:51:03.920Z,0
2017-02-12T20:52:17.757Z,0
2017-02-12T20:53:32.172Z,0
2017-02-12T20:54:46.832Z,0
2017-02-12T20:56:01.145Z,0
2017-02-12T20:57:14.915Z,0
2017-02-12T20:58:29.455Z,0
2017-02-12T20:59:44.111Z,0
2017-02-12T21:01:12.847Z,0
2017-02-12T21:02:27.337Z,0
2017-02-12T21:03:41.203Z,0
2017-02-12T21:04:55.106Z,0
2017-02-12T21:06:08.989Z,0
2017-02-12T21:07:38.993Z,0
2017-02-12T21:08:53.644Z,0
2017-02-12T21:10:08.065Z,0
2017-02-12T21:11:22.605Z,0
2017-02-12T21:12:36.431Z,0
2017-02-12T21:13:50.831Z,0
2017-02-12T21:15:05.864Z,0
2017-02-12T21:16:19.947Z,0
2017-02-12T21:17:34.011Z,0
2017-02-12T21:19:08.724Z,0
2017-02-12T21:20:22.466Z,0
2017-02-12T21:21:36.127Z,0
2017-02-12T21:22:50.076Z,0
2017-02-12T21:24:19.161Z,0
2017-02-12T21:25:33.208Z,0
2017-02-12T21:26:47.360Z,0
2017-02-12T21:28:01.615Z,0
2017-02-12T21:29:15.439Z,0
2017-02-12T21:30:29.339Z,0
2017-02-12T21:31:43.414Z,0
2017-02-12T21:32:57.421Z,0
2017-02-12T21:34:11.267Z,0
2017-02-12T21:35:28.327Z,0
2017-02-12T21:36:42.292Z,0
2017-02-12T21:37:56.274Z,0
2017-02-12T21:39:09.825Z,0
2017-02-12T21:40:24.259Z,0
2017-02-12T21:41:38.458Z,0
2017-02-12T21:43:07.869Z,0
2017-02-12T21:44:21.870Z,0
2017-02-12T21:45:36.042Z,0
2017-02-12T21:46:49.912Z,0
2017-02-12T21:48:03.726Z,0
2017-02-12T21:49:17.923Z,0
2017-02-12T21:50:31.447Z,0
2017-02-12T21:51:45.245Z,0
2017-02-12T21:52:59.094Z,0
2017-02-12T21:54:12.863Z,0
2017-02-12T21:55:26.758Z,0
2017-02-12T21:56:41.372Z,0
2017-02-12T21:57:55.185Z,0
2017-02-12T21:59:09.558Z,0
2017-02-12T22:00:23.910Z,0
2017-02-12T22:01:38.046Z,0
2017-02-12T22:02:51.950Z,0
2017-02-12T22:04:20.862Z,0
2017-02-12T22:05:34.672Z,0
2017-02-12T22:06:48.762Z,0
2017-02-12T22:08:02.623Z,0
2017-02-12T22:09:16.261Z,0
2017-02-12T22:10:30.407Z,0
2017-02-12T22:11:44.095Z,0
2017-02-12T22:12:59.264Z,0
2017-02-12T22:14:27.803Z,0
2017-02-12T22:15:41.915Z,0
2017-02-12T22:16:56.166Z,0
2017-02-12T22:18:10.669Z,0
2017-02-12T22:19:24.506Z,0
2017-02-12T22:20:38.806Z,0
2017-02-12T22:21:52.818Z,0
2017-02-12T22:23:06.843Z,0
2017-02-12T22:24:20.593Z,0
2017-02-12T22:25:35.035Z,0
2017-02-12T22:26:48.934Z,0
2017-02-12T22:28:02.885Z,0
2017-02-12T22:29:16.801Z,0
2017-02-12T22:30:30.788Z,0
2017-02-12T22:32:00.362Z,0
2017-02-12T22:33:28.964Z,0
2017-02-12T22:34:43.325Z,0
2017-02-12T22:35:57.512Z,0
2017-02-12T22:37:11.724Z,0
2017-02-12T22:38:25.598Z,0
2017-02-12T22:39:39.878Z,0
2017-02-12T22:40:54.302Z,0
2017-02-12T22:42:08.478Z,0
2017-02-12T22:43:22.339Z,0
2017-02-12T22:44:36.351Z,0
2017-02-12T22:45:50.542Z,0
2017-02-12T22:47:04.603Z,0
2017-02-12T22:48:18.226Z,0
2017-02-12T22:49:32.144Z,0
2017-02-12T22:50:45.667Z,0
2017-02-12T22:51:59.572Z,0
2017-02-12T22:53:15.698Z,0
2017-02-12T22:54:29.339Z,0
2017-02-12T22:55:43.345Z,0
2017-02-12T22:56:57.420Z,0
2017-02-12T22:58:11.598Z,0
2017-02-12T22:59:25.450Z,0
2017-02-12T23:00:39.396Z,0
2017-02-12T23:01:53.448Z,0
2017-02-12T23:03:07.401Z,0
2017-02-12T23:04:21.533Z,0
2017-02-12T23:05:35.615Z,0
2017-02-12T23:06:49.158Z,0
2017-02-12T23:08:03.316Z,0
2017-02-12T23:09:17.460Z,0
2017-02-12T23:10:31.665Z,0
2017-02-12T23:11:45.712Z,0
2017-02-12T23:13:00.156Z,0
2017-02-12T23:14:14.712Z,0
2017-02-12T23:15:28.600Z,0
2017-02-12T23:16:42.298Z,0
2017-02-12T23:17:56.806Z,0
2017-02-12T23:19:14.341Z,0
2017-02-12T23:20:30.725Z,0
2017-02-12T23:21:46.469Z,0
2017-02-12T23:23:03.302Z,0
2017-02-12T23:24:18.607Z,0
2017-02-12T23:25:32.459Z,0
2017-02-12T23:26:47.879Z,0
2017-02-12T23:28:03.919Z,0
2017-02-12T23:29:18.181Z,0
2017-02-12T23:30:38.783Z,0
2017-02-12T23:31:52.523Z,0
2017-02-12T23:33:07.067Z,0
2017-02-12T23:34:21.299Z,0
2017-02-12T23:35:35.392Z,0
2017-02-12T23:36:49.282Z,0
2017-02-12T23:38:02.854Z,0
2017-02-12T23:39:44.572Z,0
2017-02-12T23:40:59.469Z,0
2017-02-12T23:42:14.031Z,0
2017-02-12T23:43:28.753Z,0
2017-02-12T23:44:58.546Z,0
2017-02-12T23:46:12.475Z,0
2017-02-12T23:47:40.896Z,0
2017-02-12T23:49:01.609Z,0
2017-02-12T23:50:30.396Z,0
2017-02-12T23:51:44.156Z,0
2017-02-12T23:52:58.294Z,0
2017-02-12T23:54:12.214Z,0
2017-02-12T23:55:26.025Z,0
2017-02-12T23:56:40.267Z,0
2017-02-12T23:57:54.464Z,0
2017-02-12T23:59:08.646Z,0
