createdAt,value
2019-02-15T00:01:22.155Z,7.70
2019-02-15T00:02:57.321Z,7.70
2019-02-15T00:04:32.481Z,7.70
2019-02-15T00:06:08.777Z,7.60
2019-02-15T00:07:43.958Z,7.60
2019-02-15T00:09:19.126Z,7.60
2019-02-15T00:10:54.281Z,7.50
2019-02-15T00:12:29.794Z,7.50
2019-02-15T00:14:04.947Z,7.50
2019-02-15T00:15:40.103Z,7.50
2019-02-15T00:17:16.919Z,7.40
2019-02-15T00:18:54.000Z,7.40
2019-02-15T00:20:30.804Z,7.40
2019-02-15T00:22:05.972Z,7.30
2019-02-15T00:23:42.104Z,7.30
2019-02-15T00:25:17.261Z,7.30
2019-02-15T00:26:52.429Z,7.30
2019-02-15T00:28:27.583Z,7.30
2019-02-15T00:30:04.512Z,7.30
2019-02-15T00:31:39.677Z,7.30
2019-02-15T00:33:14.851Z,7.30
2019-02-15T00:34:50.014Z,7.30
2019-02-15T00:36:25.180Z,7.30
2019-02-15T00:38:00.343Z,7.20
2019-02-15T00:39:36.479Z,7.20
2019-02-15T00:41:11.646Z,7.20
2019-02-15T00:42:46.825Z,7.20
2019-02-15T00:44:21.818Z,7.20
2019-02-15T00:46:04.427Z,7.20
2019-02-15T00:47:41.257Z,7.10
2019-02-15T00:49:18.058Z,7.10
2019-02-15T00:50:54.860Z,7.00
2019-02-15T00:52:31.674Z,6.90
2019-02-15T00:54:11.388Z,6.90
2019-02-15T00:55:48.186Z,6.90
2019-02-15T00:57:30.835Z,6.80
2019-02-15T00:59:19.906Z,6.80
2019-02-15T01:00:59.431Z,6.70
2019-02-15T01:02:48.792Z,6.70
2019-02-15T01:04:31.365Z,6.70
2019-02-15T01:06:13.753Z,6.60
2019-02-15T01:07:50.840Z,6.60
2019-02-15T01:09:27.644Z,6.60
2019-02-15T01:11:19.612Z,6.60
2019-02-15T01:12:59.365Z,6.60
2019-02-15T01:14:34.522Z,6.60
2019-02-15T01:16:09.688Z,6.60
2019-02-15T01:17:44.859Z,6.60
2019-02-15T01:19:20.014Z,6.60
2019-02-15T01:20:55.533Z,6.60
2019-02-15T01:22:30.710Z,6.60
2019-02-15T01:24:05.873Z,6.50
2019-02-15T01:25:42.667Z,6.50
2019-02-15T01:27:19.538Z,6.50
2019-02-15T01:28:59.004Z,6.50
2019-02-15T01:30:41.830Z,6.40
2019-02-15T01:32:33.624Z,6.40
2019-02-15T01:34:11.494Z,6.30
2019-02-15T01:35:56.990Z,6.30
2019-02-15T01:37:33.810Z,6.20
2019-02-15T01:39:13.868Z,6.20
2019-02-15T01:40:50.679Z,6.20
2019-02-15T01:42:27.487Z,6.20
2019-02-15T01:44:16.007Z,6.10
2019-02-15T01:45:52.820Z,6.10
2019-02-15T01:47:28.064Z,6.00
2019-02-15T01:49:03.228Z,6.00
2019-02-15T01:50:39.497Z,6.00
2019-02-15T01:52:14.657Z,6.00
2019-02-15T01:53:49.831Z,6.00
2019-02-15T01:55:24.983Z,6.00
2019-02-15T01:57:01.128Z,6.00
2019-02-15T01:58:36.305Z,6.00
2019-02-15T02:00:13.749Z,6.00
2019-02-15T02:01:48.917Z,6.00
2019-02-15T02:03:24.078Z,6.00
2019-02-15T02:04:59.233Z,6.00
2019-02-15T02:06:34.398Z,5.90
2019-02-15T02:08:11.506Z,6.00
2019-02-15T02:09:46.672Z,5.90
2019-02-15T02:11:21.840Z,5.90
2019-02-15T02:12:57.009Z,5.90
2019-02-15T02:14:33.239Z,5.90
2019-02-15T02:16:08.694Z,5.80
2019-02-15T02:17:43.868Z,5.80
2019-02-15T02:19:19.033Z,5.80
2019-02-15T02:20:54.485Z,5.80
2019-02-15T02:22:29.642Z,5.80
2019-02-15T02:24:04.817Z,5.80
2019-02-15T02:25:40.056Z,5.80
2019-02-15T02:27:15.236Z,5.80
2019-02-15T02:28:50.757Z,5.80
2019-02-15T02:30:25.927Z,5.80
2019-02-15T02:32:01.109Z,5.80
2019-02-15T02:33:37.353Z,5.70
2019-02-15T02:35:13.621Z,5.70
2019-02-15T02:36:53.591Z,5.70
2019-02-15T02:38:29.110Z,5.70
2019-02-15T02:40:06.204Z,5.70
2019-02-15T02:41:41.372Z,5.70
2019-02-15T02:43:16.541Z,5.70
2019-02-15T02:44:52.017Z,5.70
2019-02-15T02:46:27.119Z,5.70
2019-02-15T02:48:02.295Z,5.70
2019-02-15T02:49:37.446Z,5.70
2019-02-15T02:51:12.606Z,5.70
2019-02-15T02:52:47.761Z,5.70
2019-02-15T02:54:22.941Z,5.70
2019-02-15T02:55:58.099Z,5.70
2019-02-15T02:57:33.248Z,5.70
2019-02-15T02:59:08.413Z,5.70
2019-02-15T03:00:43.589Z,5.70
2019-02-15T03:02:18.806Z,5.70
2019-02-15T03:03:53.934Z,5.70
2019-02-15T03:05:29.117Z,5.70
2019-02-15T03:07:04.719Z,5.70
2019-02-15T03:08:40.478Z,5.70
2019-02-15T03:10:17.007Z,5.70
2019-02-15T03:11:52.168Z,5.70
2019-02-15T03:13:27.345Z,5.70
2019-02-15T03:15:02.582Z,5.70
2019-02-15T03:16:37.817Z,5.70
2019-02-15T03:18:12.992Z,5.70
2019-02-15T03:19:48.186Z,5.70
2019-02-15T03:21:23.328Z,5.70
2019-02-15T03:22:58.485Z,5.70
2019-02-15T03:24:33.658Z,5.70
2019-02-15T03:26:08.809Z,5.70
2019-02-15T03:27:44.282Z,5.70
2019-02-15T03:29:19.444Z,5.70
2019-02-15T03:30:54.620Z,5.70
2019-02-15T03:32:29.778Z,5.70
2019-02-15T03:34:05.017Z,5.70
2019-02-15T03:35:42.570Z,5.70
2019-02-15T03:37:19.371Z,5.70
2019-02-15T03:38:56.181Z,5.70
2019-02-15T03:40:33.958Z,5.70
2019-02-15T03:42:10.998Z,5.70
2019-02-15T03:43:46.163Z,5.70
2019-02-15T03:45:21.340Z,5.70
2019-02-15T03:46:56.505Z,5.70
2019-02-15T03:48:31.687Z,5.70
2019-02-15T03:50:08.886Z,5.70
2019-02-15T03:51:44.039Z,5.70
2019-02-15T03:53:19.190Z,5.70
2019-02-15T03:54:54.359Z,5.70
2019-02-15T03:56:29.512Z,5.70
2019-02-15T03:58:04.675Z,5.70
2019-02-15T03:59:40.976Z,5.70
2019-02-15T04:01:16.151Z,5.70
2019-02-15T04:02:51.571Z,5.60
2019-02-15T04:04:26.733Z,5.60
2019-02-15T04:06:01.902Z,5.60
2019-02-15T04:07:37.066Z,5.60
2019-02-15T04:09:12.242Z,5.60
2019-02-15T04:10:47.410Z,5.60
2019-02-15T04:12:22.599Z,5.60
2019-02-15T04:13:57.740Z,5.50
2019-02-15T04:15:32.905Z,5.50
2019-02-15T04:17:09.041Z,5.50
2019-02-15T04:18:44.214Z,5.50
2019-02-15T04:20:20.436Z,5.50
2019-02-15T04:21:55.595Z,5.50
2019-02-15T04:23:31.021Z,5.40
2019-02-15T04:25:07.681Z,5.40
2019-02-15T04:26:42.830Z,5.40
2019-02-15T04:28:18.065Z,5.40
2019-02-15T04:29:53.228Z,5.30
2019-02-15T04:31:28.385Z,5.30
2019-02-15T04:33:03.549Z,5.30
2019-02-15T04:34:38.726Z,5.30
2019-02-15T04:36:13.892Z,5.30
2019-02-15T04:37:49.043Z,5.20
2019-02-15T04:39:24.206Z,5.20
2019-02-15T04:40:59.358Z,5.20
2019-02-15T04:42:34.516Z,5.20
2019-02-15T04:44:09.721Z,5.20
2019-02-15T04:45:44.879Z,5.20
2019-02-15T04:47:20.158Z,5.20
2019-02-15T04:48:55.332Z,5.20
2019-02-15T04:50:30.484Z,5.20
2019-02-15T04:52:05.926Z,5.10
2019-02-15T04:53:41.754Z,5.20
2019-02-15T04:55:16.908Z,5.10
2019-02-15T04:56:52.061Z,5.10
2019-02-15T04:58:27.220Z,5.10
2019-02-15T05:00:02.377Z,5.10
2019-02-15T05:01:37.605Z,5.10
2019-02-15T05:03:12.765Z,5.10
2019-02-15T05:04:47.959Z,5.10
2019-02-15T05:06:23.342Z,5.10
2019-02-15T05:07:58.513Z,5.10
2019-02-15T05:09:33.683Z,5.10
2019-02-15T05:11:08.856Z,5.10
2019-02-15T05:12:44.269Z,5.10
2019-02-15T05:14:19.447Z,5.10
2019-02-15T05:15:54.598Z,5.10
2019-02-15T05:17:29.767Z,5.00
2019-02-15T05:19:04.908Z,5.00
2019-02-15T05:20:40.089Z,5.00
2019-02-15T05:22:15.302Z,5.00
2019-02-15T05:23:50.807Z,5.00
2019-02-15T05:25:25.966Z,5.00
2019-02-15T05:27:01.384Z,5.00
2019-02-15T05:28:36.578Z,5.00
2019-02-15T05:30:12.138Z,5.00
2019-02-15T05:31:47.308Z,5.00
2019-02-15T05:33:22.484Z,5.00
2019-02-15T05:34:57.649Z,5.00
2019-02-15T05:36:32.799Z,5.00
2019-02-15T05:38:07.964Z,5.00
2019-02-15T05:39:43.131Z,4.90
2019-02-15T05:41:18.284Z,4.90
2019-02-15T05:42:53.458Z,4.90
2019-02-15T05:44:28.647Z,4.90
2019-02-15T05:46:04.122Z,4.90
2019-02-15T05:47:39.292Z,4.90
2019-02-15T05:49:14.786Z,4.90
2019-02-15T05:50:49.963Z,4.90
2019-02-15T05:52:25.131Z,4.90
2019-02-15T05:54:00.313Z,4.90
2019-02-15T05:55:35.742Z,4.90
2019-02-15T05:57:10.917Z,4.90
2019-02-15T05:58:46.079Z,4.90
2019-02-15T06:00:21.261Z,4.90
2019-02-15T06:01:57.388Z,4.90
2019-02-15T06:03:32.907Z,4.90
2019-02-15T06:05:09.462Z,4.80
2019-02-15T06:06:44.576Z,4.80
2019-02-15T06:08:19.740Z,4.80
2019-02-15T06:09:54.903Z,4.80
2019-02-15T06:11:30.069Z,4.80
2019-02-15T06:13:05.249Z,4.80
2019-02-15T06:14:40.406Z,4.80
2019-02-15T06:16:15.887Z,4.70
2019-02-15T06:17:51.055Z,4.70
2019-02-15T06:19:26.214Z,4.70
2019-02-15T06:21:01.384Z,4.70
2019-02-15T06:22:36.827Z,4.70
2019-02-15T06:24:12.793Z,4.70
2019-02-15T06:25:48.314Z,4.70
2019-02-15T06:27:23.454Z,4.70
2019-02-15T06:28:58.614Z,4.70
2019-02-15T06:30:34.096Z,4.70
2019-02-15T06:32:09.278Z,4.70
2019-02-15T06:33:44.462Z,4.70
2019-02-15T06:35:19.640Z,4.70
2019-02-15T06:36:54.796Z,4.70
2019-02-15T06:38:34.775Z,4.70
2019-02-15T06:40:07.519Z,4.70
2019-02-15T06:41:43.650Z,4.70
2019-02-15T06:43:19.627Z,4.70
2019-02-15T06:44:54.814Z,4.70
2019-02-15T06:46:30.314Z,4.70
2019-02-15T06:48:05.477Z,4.70
2019-02-15T06:49:40.639Z,4.70
2019-02-15T06:51:15.831Z,4.70
2019-02-15T06:52:50.993Z,4.70
2019-02-15T06:54:26.149Z,4.80
2019-02-15T06:56:01.312Z,4.80
2019-02-15T06:57:36.470Z,4.90
2019-02-15T06:59:13.284Z,5.00
2019-02-15T07:01:02.180Z,5.10
2019-02-15T07:02:38.985Z,5.20
2019-02-15T07:04:25.395Z,5.30
2019-02-15T07:06:00.568Z,5.50
2019-02-15T07:07:35.712Z,5.60
2019-02-15T07:09:10.872Z,5.70
2019-02-15T07:10:46.039Z,5.90
2019-02-15T07:12:21.192Z,6.00
2019-02-15T07:13:56.392Z,6.20
2019-02-15T07:15:33.800Z,6.30
2019-02-15T07:17:08.348Z,6.50
2019-02-15T07:18:43.522Z,6.60
2019-02-15T07:20:18.684Z,6.80
2019-02-15T07:21:53.837Z,6.90
2019-02-15T07:23:28.999Z,7.10
2019-02-15T07:25:05.396Z,7.30
2019-02-15T07:26:40.583Z,7.50
2019-02-15T07:28:15.971Z,7.70
2019-02-15T07:29:51.124Z,7.80
2019-02-15T07:31:26.286Z,8.00
2019-02-15T07:33:01.440Z,8.20
2019-02-15T07:34:36.631Z,8.40
2019-02-15T07:36:11.765Z,8.60
2019-02-15T07:37:47.391Z,8.80
2019-02-15T07:39:22.563Z,9.00
2019-02-15T07:40:57.738Z,9.20
2019-02-15T07:42:32.899Z,9.30
2019-02-15T07:44:08.059Z,9.50
2019-02-15T07:45:43.275Z,9.70
2019-02-15T07:47:18.382Z,9.90
2019-02-15T07:48:53.549Z,10.00
2019-02-15T07:50:28.727Z,10.20
2019-02-15T07:52:03.887Z,10.30
2019-02-15T07:53:39.057Z,10.50
2019-02-15T07:55:15.352Z,10.60
2019-02-15T07:56:50.538Z,10.70
2019-02-15T07:58:25.715Z,10.90
2019-02-15T08:00:01.051Z,11.00
2019-02-15T08:01:37.131Z,11.20
2019-02-15T08:03:12.308Z,11.30
2019-02-15T08:04:47.485Z,11.50
2019-02-15T08:06:22.680Z,11.60
2019-02-15T08:07:58.185Z,11.80
2019-02-15T08:09:33.362Z,11.90
2019-02-15T08:11:08.546Z,12.10
2019-02-15T08:12:43.727Z,12.20
2019-02-15T08:14:18.927Z,12.30
2019-02-15T08:15:54.094Z,12.40
2019-02-15T08:17:29.275Z,12.50
2019-02-15T08:19:04.458Z,12.60
2019-02-15T08:20:39.638Z,12.70
2019-02-15T08:22:14.812Z,12.80
2019-02-15T08:23:49.992Z,12.90
2019-02-15T08:25:25.171Z,13.00
2019-02-15T08:27:00.356Z,13.10
2019-02-15T08:28:35.532Z,13.20
2019-02-15T08:30:11.841Z,13.30
2019-02-15T08:31:47.026Z,13.40
2019-02-15T08:33:22.200Z,13.50
2019-02-15T08:34:57.365Z,13.60
2019-02-15T08:36:33.515Z,13.80
2019-02-15T08:38:08.687Z,13.90
2019-02-15T08:39:43.689Z,14.00
2019-02-15T08:41:19.667Z,14.20
2019-02-15T08:42:55.998Z,14.30
2019-02-15T08:44:31.290Z,14.50
2019-02-15T08:46:06.471Z,14.70
2019-02-15T08:47:41.823Z,14.90
2019-02-15T08:49:17.179Z,15.10
2019-02-15T08:50:52.205Z,15.20
2019-02-15T08:52:27.386Z,15.40
2019-02-15T08:54:02.561Z,15.60
2019-02-15T08:55:37.737Z,15.70
2019-02-15T08:57:12.916Z,15.80
2019-02-15T08:58:48.388Z,16.00
2019-02-15T09:00:23.564Z,16.10
2019-02-15T09:02:00.399Z,16.20
2019-02-15T09:03:35.567Z,16.30
2019-02-15T09:05:13.582Z,16.40
2019-02-15T09:06:48.772Z,16.40
2019-02-15T09:08:23.952Z,16.50
2019-02-15T09:09:59.129Z,16.60
2019-02-15T09:11:34.311Z,16.60
2019-02-15T09:13:09.477Z,16.70
2019-02-15T09:14:44.651Z,16.80
2019-02-15T09:16:20.408Z,16.90
2019-02-15T09:17:55.579Z,17.00
2019-02-15T09:19:30.757Z,17.00
2019-02-15T09:21:05.944Z,17.10
2019-02-15T09:22:41.116Z,17.20
2019-02-15T09:24:16.291Z,17.40
2019-02-15T09:25:51.456Z,17.50
2019-02-15T09:27:28.281Z,17.60
2019-02-15T09:29:04.926Z,17.80
2019-02-15T09:30:40.094Z,18.00
2019-02-15T09:32:15.275Z,18.10
2019-02-15T09:33:50.585Z,18.30
2019-02-15T09:35:26.803Z,18.40
2019-02-15T09:37:01.983Z,18.50
2019-02-15T09:38:37.167Z,18.60
2019-02-15T09:40:12.336Z,18.70
2019-02-15T09:41:47.540Z,18.80
2019-02-15T09:43:22.724Z,18.90
2019-02-15T09:44:57.893Z,19.00
2019-02-15T09:46:33.067Z,19.00
2019-02-15T09:48:08.242Z,19.10
2019-02-15T09:49:45.198Z,19.20
2019-02-15T09:51:20.730Z,19.30
2019-02-15T09:52:55.910Z,19.40
2019-02-15T09:54:31.096Z,19.40
2019-02-15T09:56:06.276Z,19.50
2019-02-15T09:57:41.454Z,19.50
2019-02-15T09:59:16.635Z,19.60
2019-02-15T10:00:51.816Z,19.70
2019-02-15T10:02:27.224Z,19.80
2019-02-15T10:04:02.662Z,19.80
2019-02-15T10:05:37.823Z,19.90
2019-02-15T10:07:13.020Z,20.00
2019-02-15T10:08:48.194Z,20.10
2019-02-15T10:10:23.370Z,20.10
2019-02-15T10:11:58.550Z,20.20
2019-02-15T10:13:33.723Z,20.20
2019-02-15T10:15:11.132Z,20.30
2019-02-15T10:16:48.057Z,20.30
2019-02-15T10:18:23.186Z,20.40
2019-02-15T10:19:58.642Z,20.50
2019-02-15T10:21:33.828Z,20.50
2019-02-15T10:23:08.998Z,20.60
2019-02-15T10:24:44.162Z,20.70
2019-02-15T10:26:19.341Z,20.80
2019-02-15T10:27:54.523Z,20.90
2019-02-15T10:29:29.712Z,20.90
2019-02-15T10:31:04.900Z,21.00
2019-02-15T10:32:40.085Z,21.00
2019-02-15T10:34:15.523Z,21.10
2019-02-15T10:35:51.268Z,21.20
2019-02-15T10:37:26.449Z,21.20
2019-02-15T10:39:01.634Z,21.30
2019-02-15T10:40:38.482Z,21.40
2019-02-15T10:42:13.659Z,21.50
2019-02-15T10:43:49.167Z,21.50
2019-02-15T10:45:24.340Z,21.60
2019-02-15T10:46:59.531Z,21.70
2019-02-15T10:48:34.691Z,21.80
2019-02-15T10:50:11.485Z,21.80
2019-02-15T10:51:46.681Z,21.90
2019-02-15T10:53:21.866Z,22.00
2019-02-15T10:54:57.041Z,22.20
2019-02-15T10:56:32.212Z,22.30
2019-02-15T10:58:07.400Z,22.30
2019-02-15T10:59:42.570Z,22.40
2019-02-15T11:01:17.741Z,22.50
2019-02-15T11:02:53.185Z,22.60
2019-02-15T11:04:28.359Z,22.70
2019-02-15T11:06:03.542Z,22.70
2019-02-15T11:07:38.730Z,22.80
2019-02-15T11:09:14.866Z,22.90
2019-02-15T11:10:50.374Z,23.00
2019-02-15T11:12:25.560Z,23.10
2019-02-15T11:14:00.740Z,23.20
2019-02-15T11:15:35.915Z,23.30
2019-02-15T11:17:11.098Z,23.40
2019-02-15T11:18:46.276Z,23.50
2019-02-15T11:20:21.765Z,23.60
2019-02-15T11:21:56.963Z,23.70
2019-02-15T11:23:32.133Z,23.70
2019-02-15T11:25:10.318Z,23.80
2019-02-15T11:26:45.495Z,23.90
2019-02-15T11:28:21.796Z,24.00
2019-02-15T11:29:56.969Z,24.10
2019-02-15T11:31:32.145Z,24.10
2019-02-15T11:33:07.319Z,24.10
2019-02-15T11:34:42.502Z,24.20
2019-02-15T11:36:17.684Z,24.20
2019-02-15T11:37:52.875Z,24.20
2019-02-15T11:39:28.050Z,24.30
2019-02-15T11:41:10.909Z,24.30
2019-02-15T11:42:40.278Z,24.40
2019-02-15T11:44:15.456Z,24.40
2019-02-15T11:45:50.628Z,24.40
2019-02-15T11:47:25.828Z,24.50
2019-02-15T11:49:00.993Z,24.50
2019-02-15T11:50:36.168Z,24.50
2019-02-15T11:52:11.354Z,24.50
2019-02-15T11:53:46.529Z,24.50
2019-02-15T11:55:22.197Z,24.50
2019-02-15T11:56:57.366Z,24.50
2019-02-15T11:58:32.545Z,24.50
2019-02-15T12:00:17.831Z,24.50
2019-02-15T12:01:52.627Z,24.50
2019-02-15T12:03:27.812Z,24.50
2019-02-15T12:05:03.319Z,24.50
2019-02-15T12:06:38.489Z,24.40
2019-02-15T12:08:13.667Z,24.20
2019-02-15T12:09:48.969Z,24.00
2019-02-15T12:11:24.169Z,23.70
2019-02-15T12:12:59.349Z,23.50
2019-02-15T12:14:34.523Z,23.20
2019-02-15T12:16:09.698Z,22.90
2019-02-15T12:17:44.888Z,22.70
2019-02-15T12:19:20.349Z,22.50
2019-02-15T12:20:55.510Z,22.30
2019-02-15T12:22:30.702Z,22.20
2019-02-15T12:24:05.879Z,22.00
2019-02-15T12:25:41.057Z,21.80
2019-02-15T12:27:16.569Z,21.70
2019-02-15T12:28:52.430Z,21.60
2019-02-15T12:30:27.610Z,21.50
2019-02-15T12:32:02.790Z,21.40
2019-02-15T12:33:37.980Z,21.20
2019-02-15T12:35:13.159Z,21.20
2019-02-15T12:36:48.426Z,21.10
2019-02-15T12:38:23.587Z,21.00
2019-02-15T12:39:59.059Z,20.80
2019-02-15T12:41:34.596Z,20.80
2019-02-15T12:43:11.009Z,20.60
2019-02-15T12:44:46.186Z,20.60
2019-02-15T12:46:21.366Z,20.50
2019-02-15T12:47:56.786Z,20.40
2019-02-15T12:49:31.958Z,20.40
2019-02-15T12:51:07.132Z,20.30
2019-02-15T12:52:42.306Z,20.30
2019-02-15T12:54:17.480Z,20.20
2019-02-15T12:55:53.603Z,20.20
2019-02-15T12:57:28.779Z,20.20
2019-02-15T12:59:03.962Z,20.20
2019-02-15T13:00:39.128Z,20.10
2019-02-15T13:02:14.305Z,20.10
2019-02-15T13:03:49.740Z,20.10
2019-02-15T13:05:24.923Z,20.00
2019-02-15T13:07:00.096Z,20.00
2019-02-15T13:08:35.276Z,19.90
2019-02-15T13:10:19.057Z,19.90
2019-02-15T13:11:54.487Z,19.80
2019-02-15T13:13:29.910Z,19.80
2019-02-15T13:15:07.518Z,19.70
2019-02-15T13:16:42.946Z,19.60
2019-02-15T13:18:18.128Z,19.60
2019-02-15T13:19:53.802Z,19.60
2019-02-15T13:21:28.970Z,19.50
2019-02-15T13:23:04.145Z,19.50
2019-02-15T13:24:39.329Z,19.50
2019-02-15T13:26:14.834Z,19.40
2019-02-15T13:27:49.970Z,19.40
2019-02-15T13:29:25.157Z,19.40
2019-02-15T13:31:00.329Z,19.30
2019-02-15T13:32:35.511Z,19.30
2019-02-15T13:34:10.703Z,19.20
2019-02-15T13:35:45.873Z,19.20
2019-02-15T13:37:21.062Z,19.20
2019-02-15T13:38:56.238Z,19.10
2019-02-15T13:40:31.408Z,19.10
2019-02-15T13:42:06.584Z,19.10
2019-02-15T13:43:41.751Z,19.00
2019-02-15T13:45:16.941Z,19.00
2019-02-15T13:46:52.126Z,18.90
2019-02-15T13:48:27.303Z,18.90
2019-02-15T13:50:02.494Z,18.90
2019-02-15T13:51:37.671Z,18.90
2019-02-15T13:53:12.839Z,18.90
2019-02-15T13:54:48.208Z,18.80
2019-02-15T13:56:26.248Z,18.80
2019-02-15T13:58:02.732Z,18.80
2019-02-15T13:59:42.930Z,18.80
2019-02-15T14:01:19.430Z,18.70
2019-02-15T14:02:55.528Z,18.70
2019-02-15T14:04:30.788Z,18.70
2019-02-15T14:06:06.036Z,18.70
2019-02-15T14:07:41.258Z,18.70
2019-02-15T14:09:16.420Z,18.70
2019-02-15T14:10:51.590Z,18.70
2019-02-15T14:12:26.775Z,18.60
2019-02-15T14:14:02.010Z,18.60
2019-02-15T14:15:37.227Z,18.60
2019-02-15T14:17:12.501Z,18.60
2019-02-15T14:18:47.728Z,18.60
2019-02-15T14:20:22.893Z,18.60
2019-02-15T14:21:58.373Z,18.50
2019-02-15T14:23:33.566Z,18.50
2019-02-15T14:25:11.050Z,18.50
2019-02-15T14:26:46.229Z,18.50
2019-02-15T14:28:21.437Z,18.50
2019-02-15T14:29:57.130Z,18.50
2019-02-15T14:31:32.632Z,18.50
2019-02-15T14:33:07.805Z,18.50
2019-02-15T14:34:43.307Z,18.40
2019-02-15T14:36:18.490Z,18.40
2019-02-15T14:37:54.624Z,18.40
2019-02-15T14:39:29.830Z,18.40
2019-02-15T14:41:05.013Z,18.40
2019-02-15T14:42:40.207Z,18.40
2019-02-15T14:44:15.425Z,18.30
2019-02-15T14:45:50.606Z,18.30
2019-02-15T14:47:25.784Z,18.30
2019-02-15T14:49:00.984Z,18.30
2019-02-15T14:50:37.139Z,18.30
2019-02-15T14:52:12.308Z,18.30
2019-02-15T14:53:47.504Z,18.20
2019-02-15T14:55:22.685Z,18.20
2019-02-15T14:56:57.857Z,18.20
2019-02-15T14:58:33.025Z,18.20
2019-02-15T15:00:15.822Z,18.20
2019-02-15T15:01:53.989Z,18.20
2019-02-15T15:03:29.155Z,18.20
2019-02-15T15:05:05.342Z,18.10
2019-02-15T15:06:40.529Z,18.10
2019-02-15T15:08:15.698Z,18.10
2019-02-15T15:09:50.892Z,18.10
2019-02-15T15:11:26.159Z,18.10
2019-02-15T15:13:01.336Z,18.10
2019-02-15T15:14:36.515Z,18.10
2019-02-15T15:16:11.685Z,18.10
2019-02-15T15:17:46.858Z,18.00
2019-02-15T15:19:22.041Z,18.00
2019-02-15T15:20:57.835Z,18.00
2019-02-15T15:22:33.014Z,18.00
2019-02-15T15:24:08.193Z,18.00
2019-02-15T15:25:43.360Z,18.00
2019-02-15T15:27:18.527Z,18.00
2019-02-15T15:28:53.724Z,18.00
2019-02-15T15:30:28.890Z,17.90
2019-02-15T15:32:04.068Z,17.90
2019-02-15T15:33:39.253Z,17.90
2019-02-15T15:35:14.726Z,17.90
2019-02-15T15:36:50.281Z,17.90
2019-02-15T15:38:25.427Z,17.90
2019-02-15T15:40:00.608Z,17.80
2019-02-15T15:41:35.776Z,17.80
2019-02-15T15:43:10.956Z,17.80
2019-02-15T15:44:46.152Z,17.80
2019-02-15T15:46:21.324Z,17.70
2019-02-15T15:47:56.495Z,17.70
2019-02-15T15:49:31.678Z,17.70
2019-02-15T15:51:06.849Z,17.60
2019-02-15T15:52:42.031Z,17.60
2019-02-15T15:54:17.229Z,17.60
2019-02-15T15:55:52.398Z,17.60
2019-02-15T15:57:28.279Z,17.50
2019-02-15T15:59:03.451Z,17.50
2019-02-15T16:00:39.495Z,17.50
2019-02-15T16:02:14.680Z,17.50
2019-02-15T16:03:49.866Z,17.50
2019-02-15T16:05:25.050Z,17.40
2019-02-15T16:07:00.224Z,17.40
2019-02-15T16:08:35.729Z,17.30
2019-02-15T16:10:15.315Z,17.30
2019-02-15T16:11:50.632Z,17.20
2019-02-15T16:13:25.760Z,17.20
2019-02-15T16:15:00.955Z,17.20
2019-02-15T16:16:37.209Z,17.10
2019-02-15T16:18:12.651Z,17.10
2019-02-15T16:19:49.807Z,17.00
2019-02-15T16:21:24.896Z,16.90
2019-02-15T16:23:00.076Z,16.90
2019-02-15T16:24:35.255Z,16.80
2019-02-15T16:26:10.434Z,16.70
2019-02-15T16:27:45.632Z,16.70
2019-02-15T16:29:20.803Z,16.60
2019-02-15T16:30:55.982Z,16.60
2019-02-15T16:32:31.142Z,16.50
2019-02-15T16:34:06.434Z,16.40
2019-02-15T16:35:41.625Z,16.30
2019-02-15T16:37:16.824Z,16.20
2019-02-15T16:38:51.995Z,16.20
2019-02-15T16:40:27.175Z,16.10
2019-02-15T16:42:02.353Z,16.10
2019-02-15T16:43:37.520Z,16.00
2019-02-15T16:45:14.938Z,15.90
2019-02-15T16:46:50.083Z,15.80
2019-02-15T16:48:25.257Z,15.80
2019-02-15T16:50:00.438Z,15.70
2019-02-15T16:51:35.612Z,15.60
2019-02-15T16:53:10.821Z,15.50
2019-02-15T16:54:46.258Z,15.50
2019-02-15T16:56:21.428Z,15.40
2019-02-15T16:57:56.610Z,15.40
2019-02-15T16:59:31.792Z,15.30
2019-02-15T17:01:06.974Z,15.20
2019-02-15T17:02:42.155Z,15.20
2019-02-15T17:04:17.325Z,15.10
2019-02-15T17:05:52.794Z,15.00
2019-02-15T17:07:27.963Z,15.00
2019-02-15T17:09:05.116Z,14.90
2019-02-15T17:10:41.859Z,14.80
2019-02-15T17:12:17.031Z,14.70
2019-02-15T17:13:52.208Z,14.70
2019-02-15T17:15:27.402Z,14.60
2019-02-15T17:17:02.589Z,14.60
2019-02-15T17:18:38.126Z,14.50
2019-02-15T17:20:13.312Z,14.40
2019-02-15T17:21:48.494Z,14.40
2019-02-15T17:23:23.679Z,14.30
2019-02-15T17:24:59.982Z,14.30
2019-02-15T17:26:35.153Z,14.20
2019-02-15T17:28:11.032Z,14.20
2019-02-15T17:29:46.289Z,14.10
2019-02-15T17:31:21.472Z,14.10
2019-02-15T17:32:56.647Z,14.00
2019-02-15T17:34:31.859Z,13.90
2019-02-15T17:36:07.023Z,13.90
2019-02-15T17:37:42.202Z,13.80
2019-02-15T17:39:17.382Z,13.70
2019-02-15T17:40:52.562Z,13.70
2019-02-15T17:42:27.742Z,13.60
2019-02-15T17:44:02.911Z,13.50
2019-02-15T17:45:39.062Z,13.50
2019-02-15T17:47:14.231Z,13.40
2019-02-15T17:48:49.434Z,13.40
2019-02-15T17:50:24.925Z,13.30
2019-02-15T17:52:00.253Z,13.30
2019-02-15T17:53:35.691Z,13.20
2019-02-15T17:55:11.217Z,13.20
2019-02-15T17:56:46.402Z,13.10
2019-02-15T17:58:21.575Z,13.00
2019-02-15T17:59:56.746Z,13.00
2019-02-15T18:01:32.910Z,13.00
2019-02-15T18:03:08.094Z,12.90
2019-02-15T18:04:43.274Z,12.90
2019-02-15T18:06:18.448Z,12.80
2019-02-15T18:07:53.909Z,12.80
2019-02-15T18:09:29.090Z,12.70
2019-02-15T18:11:04.290Z,12.70
2019-02-15T18:12:39.481Z,12.60
2019-02-15T18:14:14.669Z,12.60
2019-02-15T18:15:49.883Z,12.50
2019-02-15T18:17:25.073Z,12.40
2019-02-15T18:19:00.258Z,12.40
2019-02-15T18:20:35.445Z,12.30
2019-02-15T18:22:11.717Z,12.30
2019-02-15T18:23:47.057Z,12.20
2019-02-15T18:25:22.275Z,12.20
2019-02-15T18:26:57.463Z,12.10
2019-02-15T18:28:32.667Z,12.10
2019-02-15T18:30:14.307Z,12.00
2019-02-15T18:31:49.547Z,12.00
2019-02-15T18:33:24.748Z,11.90
2019-02-15T18:34:59.994Z,11.90
2019-02-15T18:36:35.212Z,11.90
2019-02-15T18:38:10.441Z,11.80
2019-02-15T18:39:45.648Z,11.80
2019-02-15T18:41:20.863Z,11.80
2019-02-15T18:42:56.069Z,11.70
2019-02-15T18:44:32.374Z,11.70
2019-02-15T18:46:07.585Z,11.60
2019-02-15T18:47:43.006Z,11.60
2019-02-15T18:49:19.654Z,11.50
2019-02-15T18:50:55.026Z,11.50
2019-02-15T18:52:30.224Z,11.50
2019-02-15T18:54:05.460Z,11.40
2019-02-15T18:55:40.665Z,11.40
2019-02-15T18:57:15.904Z,11.30
2019-02-15T18:58:51.374Z,11.30
2019-02-15T19:00:26.557Z,11.30
2019-02-15T19:02:02.475Z,11.20
2019-02-15T19:03:37.932Z,11.20
2019-02-15T19:05:15.323Z,11.20
2019-02-15T19:06:50.530Z,11.10
2019-02-15T19:08:25.720Z,11.10
2019-02-15T19:10:01.183Z,11.10
2019-02-15T19:11:36.404Z,11.00
2019-02-15T19:13:11.607Z,11.00
2019-02-15T19:14:46.823Z,10.90
2019-02-15T19:16:22.050Z,10.90
2019-02-15T19:17:57.258Z,10.80
2019-02-15T19:19:33.115Z,10.80
2019-02-15T19:21:08.336Z,10.70
2019-02-15T19:22:43.855Z,10.70
2019-02-15T19:24:19.065Z,10.70
2019-02-15T19:25:54.249Z,10.60
2019-02-15T19:27:29.429Z,10.60
2019-02-15T19:29:04.630Z,10.60
2019-02-15T19:30:40.014Z,10.60
2019-02-15T19:32:15.209Z,10.50
2019-02-15T19:33:50.423Z,10.50
2019-02-15T19:35:25.650Z,10.50
2019-02-15T19:37:00.788Z,10.50
2019-02-15T19:38:36.003Z,10.40
2019-02-15T19:40:15.284Z,10.40
2019-02-15T19:41:50.469Z,10.40
2019-02-15T19:43:25.976Z,10.30
2019-02-15T19:45:01.152Z,10.30
2019-02-15T19:46:36.353Z,10.30
2019-02-15T19:48:11.531Z,10.20
2019-02-15T19:49:46.752Z,10.20
2019-02-15T19:51:21.931Z,10.20
2019-02-15T19:52:57.137Z,10.20
2019-02-15T19:54:33.516Z,10.20
2019-02-15T19:56:08.692Z,10.20
2019-02-15T19:57:43.876Z,10.20
2019-02-15T19:59:19.075Z,10.20
2019-02-15T20:00:54.497Z,10.20
2019-02-15T20:02:29.744Z,10.20
2019-02-15T20:04:04.951Z,10.20
2019-02-15T20:05:40.133Z,10.20
2019-02-15T20:07:15.306Z,10.20
2019-02-15T20:08:50.480Z,10.20
2019-02-15T20:10:25.694Z,10.20
2019-02-15T20:12:00.879Z,10.20
2019-02-15T20:13:36.060Z,10.20
2019-02-15T20:15:15.017Z,10.30
2019-02-15T20:16:50.120Z,10.30
2019-02-15T20:18:25.300Z,10.30
2019-02-15T20:20:00.470Z,10.30
2019-02-15T20:21:35.944Z,10.30
2019-02-15T20:23:11.118Z,10.30
2019-02-15T20:24:46.631Z,10.30
2019-02-15T20:26:21.807Z,10.30
2019-02-15T20:27:57.000Z,10.20
2019-02-15T20:29:32.204Z,10.20
2019-02-15T20:31:07.646Z,10.20
2019-02-15T20:32:42.861Z,10.20
2019-02-15T20:34:18.008Z,10.20
2019-02-15T20:35:53.188Z,10.20
2019-02-15T20:37:28.497Z,10.20
2019-02-15T20:39:04.473Z,10.10
2019-02-15T20:40:39.674Z,10.10
2019-02-15T20:42:14.963Z,10.10
2019-02-15T20:43:50.140Z,10.10
2019-02-15T20:45:25.658Z,10.00
2019-02-15T20:47:00.833Z,10.00
2019-02-15T20:48:36.053Z,10.00