createdAt,value
2023-05-20T00:01:31.189Z,13.54
2023-05-20T00:03:59.829Z,13.54
2023-05-20T00:06:28.387Z,13.49
2023-05-20T00:08:56.803Z,13.55
2023-05-20T00:11:25.278Z,13.51
2023-05-20T00:13:53.689Z,13.57
2023-05-20T00:16:23.468Z,13.44
2023-05-20T00:18:51.914Z,13.63
2023-05-20T00:21:20.482Z,13.53
2023-05-20T00:23:48.839Z,13.46
2023-05-20T00:26:17.298Z,13.40
2023-05-20T00:28:49.683Z,13.45
2023-05-20T00:31:18.162Z,13.45
2023-05-20T00:33:48.196Z,13.49
2023-05-20T00:36:16.757Z,13.41
2023-05-20T00:38:45.233Z,13.38
2023-05-20T00:41:13.790Z,13.31
2023-05-20T00:43:42.601Z,13.30
2023-05-20T00:46:12.179Z,13.32
2023-05-20T00:48:44.499Z,13.27
2023-05-20T00:51:15.779Z,13.23
2023-05-20T00:53:45.146Z,13.17
2023-05-20T00:56:14.191Z,13.14
2023-05-20T00:58:42.984Z,13.10
2023-05-20T01:01:11.448Z,13.08
2023-05-20T01:03:40.112Z,13.07
2023-05-20T01:06:08.797Z,13.06
2023-05-20T01:08:38.692Z,12.99
2023-05-20T01:11:13.505Z,13.00
2023-05-20T01:13:49.027Z,12.90
2023-05-20T01:16:19.538Z,12.96
2023-05-20T01:18:49.692Z,12.89
2023-05-20T01:21:19.994Z,12.82
2023-05-20T01:23:51.232Z,12.90
2023-05-20T01:26:21.782Z,12.90
2023-05-20T01:28:51.254Z,12.93
2023-05-20T01:31:26.060Z,12.88
2023-05-20T01:33:58.608Z,12.91
2023-05-20T01:36:28.763Z,12.89
2023-05-20T01:38:59.905Z,12.88
2023-05-20T01:41:30.438Z,12.78
2023-05-20T01:43:59.256Z,12.69
2023-05-20T01:46:27.813Z,12.69
2023-05-20T01:48:56.333Z,12.57
2023-05-20T01:51:25.017Z,12.66
2023-05-20T01:53:53.519Z,12.65
2023-05-20T01:56:23.303Z,12.60
2023-05-20T01:58:51.746Z,12.64
2023-05-20T02:01:20.264Z,12.80
2023-05-20T02:03:48.824Z,12.75
2023-05-20T02:06:17.336Z,12.81
2023-05-20T02:08:45.806Z,12.78
2023-05-20T02:11:14.294Z,12.79
2023-05-20T02:13:44.166Z,12.72
2023-05-20T02:16:12.662Z,12.75
2023-05-20T02:18:42.574Z,12.74
2023-05-20T02:21:11.390Z,12.76
2023-05-20T02:23:39.971Z,12.64
2023-05-20T02:26:08.433Z,12.72
2023-05-20T02:28:40.521Z,12.69
2023-05-20T02:31:10.460Z,12.73
2023-05-20T02:33:38.936Z,12.65
2023-05-20T02:36:08.991Z,12.76
2023-05-20T02:38:37.371Z,12.82
2023-05-20T02:41:05.836Z,12.72
2023-05-20T02:43:36.505Z,12.74
2023-05-20T02:46:05.194Z,12.77
2023-05-20T02:48:36.214Z,12.78
2023-05-20T02:51:04.808Z,12.74
2023-05-20T02:53:33.229Z,12.84
2023-05-20T02:56:02.540Z,12.82
2023-05-20T02:58:31.000Z,12.90
2023-05-20T03:01:00.604Z,12.82
2023-05-20T03:03:29.077Z,12.80
2023-05-20T03:05:58.956Z,12.78
2023-05-20T03:08:27.375Z,12.82
2023-05-20T03:10:55.736Z,12.80
2023-05-20T03:13:24.192Z,12.74
2023-05-20T03:15:52.723Z,12.77
2023-05-20T03:18:21.182Z,12.79
2023-05-20T03:20:49.562Z,12.75
2023-05-20T03:23:19.526Z,12.69
2023-05-20T03:25:48.139Z,12.71
2023-05-20T03:28:16.565Z,12.79
2023-05-20T03:30:45.453Z,12.73
2023-05-20T03:33:14.623Z,12.71
2023-05-20T03:35:43.115Z,12.71
2023-05-20T03:38:11.570Z,12.78
2023-05-20T03:40:42.669Z,12.70
2023-05-20T03:43:11.141Z,12.73
2023-05-20T03:45:39.492Z,12.73
2023-05-20T03:48:09.403Z,12.64
2023-05-20T03:50:37.876Z,12.71
2023-05-20T03:53:06.575Z,12.68
2023-05-20T03:55:40.842Z,12.60
2023-05-20T03:58:11.149Z,12.73
2023-05-20T04:00:39.789Z,12.66
2023-05-20T04:03:08.942Z,12.78
2023-05-20T04:05:37.732Z,12.80
2023-05-20T04:08:14.339Z,12.86
2023-05-20T04:10:43.614Z,12.71
2023-05-20T04:13:15.137Z,12.85
2023-05-20T04:15:44.334Z,12.82
2023-05-20T04:18:13.912Z,12.78
2023-05-20T04:20:42.988Z,12.92
2023-05-20T04:23:13.530Z,12.87
2023-05-20T04:25:42.345Z,12.87
2023-05-20T04:28:14.129Z,12.82
2023-05-20T04:30:45.167Z,12.82
2023-05-20T04:33:15.002Z,12.85
2023-05-20T04:35:44.304Z,12.86
2023-05-20T04:38:12.852Z,12.88
2023-05-20T04:40:41.355Z,12.89
2023-05-20T04:43:09.792Z,12.97
2023-05-20T04:45:38.568Z,12.96
2023-05-20T04:48:09.385Z,12.96
2023-05-20T04:50:39.227Z,12.96
2023-05-20T04:53:08.946Z,13.02
2023-05-20T04:55:39.109Z,13.05
2023-05-20T04:58:08.283Z,13.09
2023-05-20T05:00:36.881Z,13.10
2023-05-20T05:03:05.383Z,13.19
2023-05-20T05:05:36.997Z,13.31
2023-05-20T05:08:06.169Z,13.25
2023-05-20T05:10:37.316Z,13.40
2023-05-20T05:13:06.332Z,13.36
2023-05-20T05:15:35.156Z,13.53
2023-05-20T05:18:05.027Z,13.54
2023-05-20T05:20:36.483Z,13.61
2023-05-20T05:23:05.050Z,13.74
2023-05-20T05:25:34.756Z,13.99
2023-05-20T05:28:03.361Z,14.24
2023-05-20T05:30:32.149Z,14.52
2023-05-20T05:33:02.025Z,14.76
2023-05-20T05:35:30.502Z,14.79
2023-05-20T05:38:00.310Z,14.97
2023-05-20T05:40:29.125Z,14.97
2023-05-20T05:42:57.595Z,14.88
2023-05-20T05:45:26.833Z,14.80
2023-05-20T05:47:55.829Z,14.80
2023-05-20T05:50:24.364Z,14.64
2023-05-20T05:52:52.749Z,14.67
2023-05-20T05:55:24.437Z,14.61
2023-05-20T05:57:53.155Z,14.61
2023-05-20T06:00:21.812Z,14.53
2023-05-20T06:02:50.905Z,14.36
2023-05-20T06:05:32.606Z,14.18
2023-05-20T06:08:01.284Z,14.18
2023-05-20T06:10:31.135Z,14.20
2023-05-20T06:12:59.633Z,14.23
2023-05-20T06:15:28.936Z,14.28
2023-05-20T06:17:57.970Z,14.15
2023-05-20T06:20:28.068Z,14.09
2023-05-20T06:22:56.583Z,14.16
2023-05-20T06:25:30.956Z,14.01
2023-05-20T06:27:59.476Z,13.96
2023-05-20T06:30:28.327Z,13.99
2023-05-20T06:32:56.802Z,14.05
2023-05-20T06:35:25.274Z,14.09
2023-05-20T06:37:54.044Z,14.13
2023-05-20T06:40:23.492Z,14.08
2023-05-20T06:42:53.176Z,14.14
2023-05-20T06:45:41.606Z,14.15
2023-05-20T06:48:36.144Z,14.16
2023-05-20T06:51:05.218Z,14.33
2023-05-20T06:53:33.767Z,14.33
2023-05-20T06:56:02.298Z,14.33
2023-05-20T06:58:32.368Z,14.44
2023-05-20T07:01:00.822Z,14.55
2023-05-20T07:03:29.381Z,14.56
2023-05-20T07:05:58.256Z,14.58
2023-05-20T07:08:26.877Z,14.63
2023-05-20T07:10:57.316Z,14.72
2023-05-20T07:13:26.482Z,14.74
2023-05-20T07:15:56.317Z,14.60
2023-05-20T07:18:25.097Z,14.68
2023-05-20T07:20:56.910Z,14.81
2023-05-20T07:23:45.854Z,14.83
2023-05-20T07:26:14.221Z,14.88
2023-05-20T07:28:42.718Z,14.94
2023-05-20T07:31:12.540Z,15.14
2023-05-20T07:33:44.815Z,15.25
2023-05-20T07:36:14.120Z,15.38
2023-05-20T07:38:53.070Z,15.56
2023-05-20T07:41:30.674Z,15.54
2023-05-20T07:43:59.665Z,15.70
2023-05-20T07:46:29.680Z,15.94
2023-05-20T07:48:58.305Z,16.20
2023-05-20T07:51:26.829Z,16.25
2023-05-20T07:53:55.817Z,16.18
2023-05-20T07:56:24.359Z,16.22
2023-05-20T07:58:58.333Z,16.34
2023-05-20T08:01:31.191Z,16.43
2023-05-20T08:04:01.137Z,16.68
2023-05-20T08:06:30.206Z,16.93
2023-05-20T08:08:59.744Z,17.08
2023-05-20T08:11:33.093Z,17.13
2023-05-20T08:14:02.184Z,17.29
2023-05-20T08:16:37.491Z,17.43
2023-05-20T08:19:05.891Z,17.54
2023-05-20T08:21:35.333Z,17.49
2023-05-20T08:24:03.893Z,17.58
2023-05-20T08:26:33.106Z,17.38
2023-05-20T08:29:01.555Z,17.25
2023-05-20T08:31:30.369Z,17.41
2023-05-20T08:34:00.648Z,17.52
2023-05-20T08:36:29.507Z,17.89
2023-05-20T08:38:57.893Z,18.25
2023-05-20T08:41:26.726Z,18.65
2023-05-20T08:43:55.612Z,18.99
2023-05-20T08:46:25.049Z,19.56
2023-05-20T08:48:54.024Z,19.78
2023-05-20T08:51:25.380Z,19.45
2023-05-20T08:53:54.000Z,18.88
2023-05-20T08:56:23.664Z,18.21
2023-05-20T08:58:52.044Z,18.08
2023-05-20T09:01:20.655Z,17.87
2023-05-20T09:03:49.006Z,17.58
2023-05-20T09:06:20.322Z,17.63
2023-05-20T09:08:52.724Z,17.73
2023-05-20T09:11:23.096Z,17.77
2023-05-20T09:13:52.018Z,17.58
2023-05-20T09:16:20.444Z,17.73
2023-05-20T09:18:49.058Z,17.76
2023-05-20T09:21:17.413Z,17.77
2023-05-20T09:23:49.664Z,17.56
2023-05-20T09:26:22.193Z,17.65
2023-05-20T09:28:51.197Z,17.81
2023-05-20T09:31:19.531Z,18.08
2023-05-20T09:33:47.955Z,18.42
2023-05-20T09:36:17.361Z,18.38
2023-05-20T09:38:47.599Z,18.80
2023-05-20T09:41:16.870Z,18.94
2023-05-20T09:43:46.970Z,18.84
2023-05-20T09:46:16.591Z,18.72
2023-05-20T09:48:45.970Z,19.19
2023-05-20T09:51:15.092Z,18.90
2023-05-20T09:53:44.136Z,19.54
2023-05-20T09:56:12.620Z,19.93
2023-05-20T09:58:44.081Z,20.07
2023-05-20T10:01:13.884Z,20.04
2023-05-20T10:03:44.110Z,20.07
2023-05-20T10:06:37.611Z,19.61
2023-05-20T10:09:27.649Z,19.60
2023-05-20T10:12:08.278Z,19.60
2023-05-20T10:14:52.340Z,19.05
2023-05-20T10:17:30.859Z,18.89
2023-05-20T10:20:00.254Z,19.09
2023-05-20T10:22:31.540Z,19.31
2023-05-20T10:25:01.388Z,19.39
2023-05-20T10:27:29.769Z,19.44
2023-05-20T10:29:58.927Z,19.68
2023-05-20T10:32:31.402Z,20.17
2023-05-20T10:35:05.277Z,20.03
2023-05-20T10:37:35.567Z,19.33
2023-05-20T10:40:12.611Z,19.58
2023-05-20T10:42:42.100Z,20.14
2023-05-20T10:45:11.457Z,20.13
2023-05-20T10:47:57.032Z,20.69
2023-05-20T10:50:30.136Z,20.22
2023-05-20T10:53:06.940Z,20.12
2023-05-20T10:55:39.685Z,20.11
2023-05-20T10:58:08.674Z,20.45
2023-05-20T11:00:38.116Z,20.35
2023-05-20T11:03:08.775Z,20.59
2023-05-20T11:05:37.877Z,20.88
2023-05-20T11:08:16.887Z,20.25
2023-05-20T11:10:52.970Z,20.35
2023-05-20T11:13:21.652Z,19.84
2023-05-20T11:15:50.949Z,19.58
2023-05-20T11:18:21.027Z,19.90
2023-05-20T11:20:49.601Z,20.28
2023-05-20T11:23:18.240Z,20.32
2023-05-20T11:25:46.584Z,19.75
2023-05-20T11:28:15.635Z,20.04
2023-05-20T11:30:44.624Z,20.23
2023-05-20T11:33:15.041Z,20.26
2023-05-20T11:35:49.818Z,20.22
2023-05-20T11:38:19.647Z,20.37
2023-05-20T11:40:54.010Z,20.41
2023-05-20T11:43:24.330Z,20.73
2023-05-20T11:45:56.416Z,20.70
2023-05-20T11:48:25.688Z,20.72
2023-05-20T11:50:58.471Z,20.44
2023-05-20T11:53:28.577Z,20.28
2023-05-20T11:55:58.934Z,20.10
2023-05-20T11:58:30.257Z,20.20
2023-05-20T12:01:09.129Z,20.31
2023-05-20T12:03:42.329Z,20.37
2023-05-20T12:06:14.618Z,20.27
2023-05-20T12:08:43.021Z,20.41
2023-05-20T12:11:11.463Z,20.03
2023-05-20T12:13:40.783Z,20.10
2023-05-20T12:16:09.264Z,20.19
2023-05-20T12:18:37.668Z,20.22
2023-05-20T12:21:06.089Z,20.25
2023-05-20T12:23:35.828Z,20.26
2023-05-20T12:26:04.292Z,20.25
2023-05-20T12:28:33.298Z,20.28
2023-05-20T12:31:02.106Z,20.18
2023-05-20T12:33:30.594Z,20.17
2023-05-20T12:35:58.983Z,20.12
2023-05-20T12:38:27.359Z,19.60
2023-05-20T12:40:57.148Z,19.73
2023-05-20T12:43:25.543Z,19.95
2023-05-20T12:45:54.047Z,20.05
2023-05-20T12:48:22.411Z,20.06
2023-05-20T12:50:50.854Z,20.04
2023-05-20T12:53:19.244Z,20.11
2023-05-20T12:55:47.921Z,20.22
2023-05-20T12:58:17.808Z,20.30
2023-05-20T13:00:46.235Z,20.24
2023-05-20T13:03:14.837Z,20.21
2023-05-20T13:05:43.441Z,19.98
2023-05-20T13:08:12.715Z,19.88
2023-05-20T13:10:41.370Z,19.66
2023-05-20T13:13:09.847Z,19.85
2023-05-20T13:15:39.655Z,20.01
2023-05-20T13:18:08.461Z,20.08
2023-05-20T13:20:39.000Z,19.76
2023-05-20T13:23:08.181Z,19.92
2023-05-20T13:25:36.832Z,19.86
2023-05-20T13:28:06.578Z,19.92
2023-05-20T13:30:35.192Z,20.00
2023-05-20T13:33:05.657Z,20.08
2023-05-20T13:35:34.852Z,19.91
2023-05-20T13:38:03.253Z,19.43
2023-05-20T13:40:31.707Z,19.56
2023-05-20T13:43:00.168Z,19.73
2023-05-20T13:45:29.722Z,19.76
2023-05-20T13:47:58.171Z,19.87
2023-05-20T13:50:28.372Z,19.62
2023-05-20T13:52:56.818Z,19.76
2023-05-20T13:55:25.331Z,19.68
2023-05-20T13:57:54.343Z,19.87
2023-05-20T14:00:22.826Z,19.86
2023-05-20T14:02:51.275Z,19.78
2023-05-20T14:05:19.961Z,19.87
2023-05-20T14:07:49.782Z,19.83
2023-05-20T14:10:18.291Z,19.98
2023-05-20T14:12:48.258Z,20.07
2023-05-20T14:15:16.920Z,19.88
2023-05-20T14:17:45.404Z,20.08
2023-05-20T14:20:14.255Z,20.20
2023-05-20T14:22:42.703Z,20.09
2023-05-20T14:25:12.638Z,19.98
2023-05-20T14:27:41.063Z,20.08
2023-05-20T14:30:11.276Z,20.10
2023-05-20T14:32:39.803Z,20.17
2023-05-20T14:35:10.203Z,20.03
2023-05-20T14:37:38.689Z,20.18
2023-05-20T14:40:08.853Z,19.99
2023-05-20T14:42:38.872Z,20.28
2023-05-20T14:45:09.066Z,20.37
2023-05-20T14:47:40.087Z,20.48
2023-05-20T14:50:09.492Z,20.61
2023-05-20T14:52:37.965Z,20.58
2023-05-20T14:55:08.208Z,20.65
2023-05-20T14:57:38.149Z,20.71
2023-05-20T15:00:08.131Z,20.63
2023-05-20T15:02:36.737Z,20.84
2023-05-20T15:05:05.772Z,20.68
2023-05-20T15:07:34.259Z,20.66
2023-05-20T15:10:02.757Z,20.84
2023-05-20T15:12:31.208Z,20.67
2023-05-20T15:15:00.998Z,20.77
2023-05-20T15:17:29.615Z,20.79
2023-05-20T15:19:58.010Z,20.82
2023-05-20T15:22:26.584Z,20.90
2023-05-20T15:24:55.061Z,20.65
2023-05-20T15:27:23.584Z,20.58
2023-05-20T15:29:52.004Z,20.56
2023-05-20T15:32:21.949Z,20.54
2023-05-20T15:34:50.394Z,20.59
2023-05-20T15:37:18.897Z,20.59
2023-05-20T15:39:47.266Z,20.53
2023-05-20T15:42:18.615Z,20.26
2023-05-20T15:44:47.364Z,20.29
2023-05-20T15:47:15.901Z,20.38
2023-05-20T15:49:45.737Z,20.32
2023-05-20T15:52:14.815Z,20.32
2023-05-20T15:54:43.304Z,20.25
2023-05-20T15:57:11.832Z,20.16
2023-05-20T15:59:40.260Z,20.10
2023-05-20T16:02:08.644Z,20.36
2023-05-20T16:04:37.128Z,20.43
2023-05-20T16:07:06.964Z,20.41
2023-05-20T16:09:35.713Z,20.25
2023-05-20T16:12:04.648Z,20.31
2023-05-20T16:14:33.405Z,20.03
2023-05-20T16:17:01.961Z,19.96
2023-05-20T16:19:30.423Z,19.95
2023-05-20T16:21:58.892Z,19.92
2023-05-20T16:24:28.640Z,19.97
2023-05-20T16:26:57.056Z,20.00
2023-05-20T16:29:25.455Z,19.95
2023-05-20T16:31:53.986Z,19.87
2023-05-20T16:34:22.589Z,19.78
2023-05-20T16:36:51.012Z,19.79
2023-05-20T16:39:19.387Z,19.85
2023-05-20T16:41:49.155Z,19.63
2023-05-20T16:44:17.813Z,19.71
2023-05-20T16:46:46.308Z,19.72
2023-05-20T16:49:14.723Z,19.71
2023-05-20T16:51:43.222Z,19.74
2023-05-20T16:54:11.674Z,19.65
2023-05-20T16:56:40.028Z,19.51
2023-05-20T16:59:09.818Z,19.54
2023-05-20T17:01:39.124Z,19.63
2023-05-20T17:04:10.655Z,19.58
2023-05-20T17:06:40.018Z,19.52
2023-05-20T17:09:08.865Z,19.50
2023-05-20T17:11:37.244Z,19.45
2023-05-20T17:14:05.767Z,19.46
2023-05-20T17:16:35.785Z,19.46
2023-05-20T17:19:04.411Z,19.36
2023-05-20T17:21:34.591Z,19.33
2023-05-20T17:24:03.175Z,19.22
2023-05-20T17:26:31.568Z,19.25
2023-05-20T17:29:00.104Z,19.28
2023-05-20T17:31:28.470Z,19.28
2023-05-20T17:33:58.259Z,19.25
2023-05-20T17:36:26.947Z,19.19
2023-05-20T17:38:55.519Z,19.01
2023-05-20T17:41:23.980Z,18.84
2023-05-20T17:43:52.431Z,18.88
2023-05-20T17:46:20.924Z,18.67
2023-05-20T17:48:49.418Z,18.68
2023-05-20T17:51:19.227Z,18.66
2023-05-20T17:53:47.728Z,18.75
2023-05-20T17:56:16.506Z,18.69
2023-05-20T17:58:45.566Z,18.78
2023-05-20T18:01:15.064Z,18.59
2023-05-20T18:03:43.654Z,18.60
2023-05-20T18:06:12.358Z,18.54
2023-05-20T18:08:42.490Z,18.51
2023-05-20T18:11:11.104Z,18.38
2023-05-20T18:13:39.558Z,18.37
2023-05-20T18:16:08.648Z,18.30
2023-05-20T18:18:37.089Z,18.21
2023-05-20T18:21:07.845Z,18.19
2023-05-20T18:23:36.335Z,18.16
2023-05-20T18:26:07.070Z,18.20
2023-05-20T18:28:35.593Z,18.22
2023-05-20T18:31:04.080Z,18.12
2023-05-20T18:33:32.622Z,18.10
2023-05-20T18:36:01.014Z,18.04
2023-05-20T18:38:29.464Z,17.95
2023-05-20T18:40:57.928Z,17.94
2023-05-20T18:43:27.751Z,17.80
2023-05-20T18:45:56.360Z,17.80
2023-05-20T18:48:26.898Z,17.81
2023-05-20T18:50:56.164Z,17.67
2023-05-20T18:53:24.628Z,17.65
2023-05-20T18:55:53.107Z,17.73
2023-05-20T18:58:21.511Z,17.72
2023-05-20T19:00:51.606Z,17.62
2023-05-20T19:03:20.036Z,17.55
2023-05-20T19:05:48.508Z,17.52
2023-05-20T19:08:17.310Z,17.46
2023-05-20T19:10:45.794Z,17.43
2023-05-20T19:13:14.210Z,17.44
2023-05-20T19:15:42.612Z,17.42
2023-05-20T19:18:13.528Z,17.42
2023-05-20T19:20:41.968Z,17.37
2023-05-20T19:23:10.450Z,17.38
2023-05-20T19:25:38.877Z,17.27
2023-05-20T19:28:07.357Z,17.26
2023-05-20T19:30:35.915Z,17.20
2023-05-20T19:33:06.282Z,17.31
2023-05-20T19:35:36.340Z,17.20
2023-05-20T19:38:05.985Z,17.07
2023-05-20T19:40:34.520Z,17.09
2023-05-20T19:43:02.936Z,17.06
2023-05-20T19:45:32.247Z,17.04
2023-05-20T19:48:00.985Z,17.08
2023-05-20T19:50:29.505Z,16.88
2023-05-20T19:52:59.313Z,16.97
2023-05-20T19:55:27.797Z,16.95
2023-05-20T19:57:56.356Z,16.94
2023-05-20T20:00:24.999Z,16.92
2023-05-20T20:02:53.386Z,16.92
2023-05-20T20:05:23.845Z,16.88
2023-05-20T20:07:52.619Z,16.85
2023-05-20T20:10:22.692Z,16.84
2023-05-20T20:12:51.315Z,16.81
2023-05-20T20:15:20.631Z,16.80
2023-05-20T20:17:52.241Z,16.69
2023-05-20T20:20:21.244Z,16.79
2023-05-20T20:22:49.609Z,16.82
2023-05-20T20:25:18.661Z,16.77
2023-05-20T20:27:48.664Z,16.66
2023-05-20T20:30:17.522Z,16.59
2023-05-20T20:32:48.260Z,16.57
2023-05-20T20:35:17.201Z,16.55
2023-05-20T20:37:45.591Z,16.56
2023-05-20T20:40:14.128Z,16.48
2023-05-20T20:42:45.249Z,16.43
2023-05-20T20:45:15.676Z,16.46
2023-05-20T20:47:44.939Z,16.47
2023-05-20T20:50:13.464Z,16.31
2023-05-20T20:52:42.743Z,16.37
2023-05-20T20:55:11.855Z,16.34
2023-05-20T20:57:42.081Z,16.22
2023-05-20T21:00:16.038Z,16.31
2023-05-20T21:02:46.104Z,16.31
2023-05-20T21:05:16.895Z,16.39
2023-05-20T21:07:49.784Z,16.22
2023-05-20T21:10:18.891Z,16.22
2023-05-20T21:12:47.244Z,16.33
2023-05-20T21:15:15.596Z,16.30
2023-05-20T21:17:45.464Z,16.23
2023-05-20T21:20:15.223Z,16.08
2023-05-20T21:22:43.645Z,16.25
2023-05-20T21:25:13.138Z,16.12
2023-05-20T21:27:42.157Z,16.11
2023-05-20T21:30:12.264Z,16.01
2023-05-20T21:32:41.097Z,15.95
2023-05-20T21:35:11.558Z,15.99
2023-05-20T21:37:40.030Z,16.02
2023-05-20T21:40:10.293Z,15.98
2023-05-20T21:42:38.661Z,15.85
2023-05-20T21:45:09.181Z,15.84
2023-05-20T21:47:37.768Z,15.80
2023-05-20T21:50:08.151Z,15.76
2023-05-20T21:52:39.737Z,15.87
2023-05-20T21:55:10.291Z,15.79
2023-05-20T21:57:38.701Z,15.78
2023-05-20T22:00:14.451Z,15.78
2023-05-20T22:02:42.984Z,15.76
2023-05-20T22:05:12.893Z,15.78
2023-05-20T22:07:44.412Z,15.78
2023-05-20T22:10:13.647Z,15.62
2023-05-20T22:12:43.346Z,15.72
2023-05-20T22:15:12.747Z,15.66
2023-05-20T22:17:41.794Z,15.71
2023-05-20T22:20:12.531Z,15.68
2023-05-20T22:22:42.399Z,15.68
2023-05-20T22:25:12.662Z,15.60
2023-05-20T22:27:42.966Z,15.66
2023-05-20T22:30:13.280Z,15.75
2023-05-20T22:32:42.053Z,15.70
2023-05-20T22:35:13.333Z,15.65
2023-05-20T22:37:43.320Z,15.59
2023-05-20T22:40:12.310Z,15.70
2023-05-20T22:42:40.779Z,15.57
2023-05-20T22:45:10.958Z,15.52
2023-05-20T22:47:39.414Z,15.64
2023-05-20T22:50:09.851Z,15.52
2023-05-20T22:52:38.304Z,15.45
2023-05-20T22:55:09.858Z,15.40
2023-05-20T22:57:38.383Z,15.48
2023-05-20T23:00:10.085Z,15.40
2023-05-20T23:02:41.551Z,15.47
2023-05-20T23:05:11.324Z,15.48
2023-05-20T23:07:39.756Z,15.30
2023-05-20T23:10:10.485Z,15.30
2023-05-20T23:12:38.963Z,15.25
2023-05-20T23:15:09.498Z,15.27
2023-05-20T23:17:39.586Z,15.27
2023-05-20T23:20:11.274Z,15.34
2023-05-20T23:22:40.104Z,15.33
2023-05-20T23:25:11.273Z,15.26
2023-05-20T23:27:39.863Z,15.20
2023-05-20T23:30:10.581Z,15.22
2023-05-20T23:32:39.291Z,15.17
2023-05-20T23:35:11.492Z,15.14
2023-05-20T23:37:42.128Z,15.15
2023-05-20T23:40:12.937Z,15.23
2023-05-20T23:42:41.597Z,15.21
2023-05-20T23:45:12.111Z,15.10
2023-05-20T23:47:40.609Z,15.18
2023-05-20T23:50:09.994Z,15.10
2023-05-20T23:52:38.339Z,15.05
2023-05-20T23:55:09.249Z,15.00
2023-05-20T23:57:39.033Z,15.12
