createdAt,value
2018-09-30T00:01:16.316Z,10.37
2018-09-30T00:03:47.207Z,9.17
2018-09-30T00:06:18.150Z,9.90
2018-09-30T00:08:49.310Z,13.60
2018-09-30T00:11:20.189Z,9.23
2018-09-30T00:13:51.326Z,10.47
2018-09-30T00:16:22.269Z,10.17
2018-09-30T00:18:53.151Z,9.43
2018-09-30T00:21:24.051Z,10.67
2018-09-30T00:24:00.302Z,10.57
2018-09-30T00:26:36.289Z,12.43
2018-09-30T00:29:07.199Z,11.40
2018-09-30T00:31:38.126Z,9.27
2018-09-30T00:34:14.081Z,10.70
2018-09-30T00:36:44.882Z,10.40
2018-09-30T00:39:15.746Z,11.23
2018-09-30T00:41:46.726Z,11.27
2018-09-30T00:44:17.551Z,10.53
2018-09-30T00:46:48.426Z,9.90
2018-09-30T00:49:19.253Z,12.07
2018-09-30T00:51:56.995Z,9.37
2018-09-30T00:54:27.834Z,8.87
2018-09-30T00:56:58.734Z,13.07
2018-09-30T00:59:29.789Z,11.43
2018-09-30T01:02:00.625Z,15.47
2018-09-30T01:04:31.546Z,10.77
2018-09-30T01:07:02.574Z,13.67
2018-09-30T01:09:33.457Z,10.13
2018-09-30T01:12:04.285Z,11.60
2018-09-30T01:14:35.179Z,12.67
2018-09-30T01:17:06.092Z,10.03
2018-09-30T01:19:37.018Z,10.93
2018-09-30T01:22:07.911Z,10.50
2018-09-30T01:24:38.777Z,10.63
2018-09-30T01:27:09.661Z,11.30
2018-09-30T01:29:40.583Z,10.07
2018-09-30T01:32:11.466Z,15.57
2018-09-30T01:34:42.408Z,11.27
2018-09-30T01:37:13.197Z,10.30
2018-09-30T01:39:44.145Z,10.70
2018-09-30T01:42:14.938Z,12.77
2018-09-30T01:44:45.885Z,9.93
2018-09-30T01:47:16.706Z,11.97
2018-09-30T01:49:47.659Z,12.20
2018-09-30T01:52:34.848Z,12.43
2018-09-30T01:55:05.781Z,12.07
2018-09-30T01:57:36.670Z,11.40
2018-09-30T02:00:08.125Z,12.50
2018-09-30T02:02:38.962Z,10.40
2018-09-30T02:05:09.871Z,10.20
2018-09-30T02:07:40.809Z,10.67
2018-09-30T02:10:11.765Z,11.27
2018-09-30T02:12:42.569Z,14.77
2018-09-30T02:15:13.409Z,12.20
2018-09-30T02:17:44.189Z,11.97
2018-09-30T02:20:15.066Z,11.97
2018-09-30T02:22:45.922Z,12.17
2018-09-30T02:25:16.755Z,11.33
2018-09-30T02:27:47.498Z,13.67
2018-09-30T02:30:18.409Z,10.37
2018-09-30T02:32:49.211Z,10.43
2018-09-30T02:35:20.290Z,11.83
2018-09-30T02:37:51.142Z,11.70
2018-09-30T02:40:21.909Z,12.47
2018-09-30T02:42:52.630Z,10.50
2018-09-30T02:45:23.588Z,10.77
2018-09-30T02:47:54.328Z,10.77
2018-09-30T02:50:25.473Z,13.87
2018-09-30T02:52:56.169Z,14.17
2018-09-30T02:55:27.069Z,12.13
2018-09-30T02:57:57.829Z,11.93
2018-09-30T03:00:28.581Z,12.97
2018-09-30T03:02:59.697Z,14.67
2018-09-30T03:05:30.461Z,10.90
2018-09-30T03:08:06.294Z,13.83
2018-09-30T03:10:37.003Z,12.27
2018-09-30T03:13:07.723Z,10.23
2018-09-30T03:15:38.463Z,11.43
2018-09-30T03:18:09.145Z,13.00
2018-09-30T03:20:40.137Z,10.73
2018-09-30T03:23:11.066Z,9.77
2018-09-30T03:25:41.806Z,11.40
2018-09-30T03:28:12.546Z,12.20
2018-09-30T03:30:43.331Z,11.50
2018-09-30T03:33:14.199Z,11.23
2018-09-30T03:35:45.140Z,11.87
2018-09-30T03:38:15.938Z,11.67
2018-09-30T03:40:46.957Z,13.20
2018-09-30T03:43:17.768Z,14.60
2018-09-30T03:45:48.585Z,13.00
2018-09-30T03:48:19.457Z,12.13
2018-09-30T03:50:50.310Z,11.77
2018-09-30T03:53:21.105Z,12.10
2018-09-30T03:55:51.965Z,12.00
2018-09-30T03:58:22.764Z,16.70
2018-09-30T04:00:53.645Z,14.47
2018-09-30T04:03:24.585Z,12.27
2018-09-30T04:05:55.437Z,12.93
2018-09-30T04:08:26.317Z,12.87
2018-09-30T04:10:57.161Z,13.50
2018-09-30T04:13:27.934Z,12.40
2018-09-30T04:15:59.058Z,11.67
2018-09-30T04:18:29.925Z,13.33
2018-09-30T04:21:01.086Z,13.90
2018-09-30T04:23:31.945Z,14.37
2018-09-30T04:26:02.763Z,14.83
2018-09-30T04:28:33.558Z,12.77
2018-09-30T04:31:04.478Z,12.27
2018-09-30T04:33:35.423Z,12.50
2018-09-30T04:36:06.286Z,13.33
2018-09-30T04:38:37.118Z,14.27
2018-09-30T04:41:08.241Z,15.00
2018-09-30T04:43:39.026Z,12.37
2018-09-30T04:46:09.898Z,11.67
2018-09-30T04:48:40.697Z,11.97
2018-09-30T04:51:11.543Z,11.67
2018-09-30T04:53:42.280Z,10.67
2018-09-30T04:56:13.017Z,12.83
2018-09-30T04:58:43.805Z,10.50
2018-09-30T05:01:14.685Z,10.93
2018-09-30T05:03:45.334Z,12.80
2018-09-30T05:06:16.188Z,13.00
2018-09-30T05:08:47.058Z,13.03
2018-09-30T05:11:17.802Z,14.23
2018-09-30T05:13:48.465Z,11.43
2018-09-30T05:16:19.245Z,15.07
2018-09-30T05:18:49.902Z,10.27
2018-09-30T05:21:20.634Z,10.60
2018-09-30T05:23:51.846Z,9.97
2018-09-30T05:26:22.631Z,12.57
2018-09-30T05:28:53.318Z,10.67
2018-09-30T05:31:24.146Z,11.33
2018-09-30T05:33:54.886Z,11.80
2018-09-30T05:36:25.671Z,12.23
2018-09-30T05:38:56.402Z,11.90
2018-09-30T05:41:27.382Z,13.37
2018-09-30T05:43:58.338Z,11.20
2018-09-30T05:46:29.047Z,12.60
2018-09-30T05:48:59.776Z,11.17
2018-09-30T05:51:30.449Z,11.70
2018-09-30T05:54:01.430Z,11.70
2018-09-30T05:56:32.099Z,11.20
2018-09-30T05:59:02.785Z,11.07
2018-09-30T06:01:33.685Z,12.43
2018-09-30T06:04:04.608Z,16.27
2018-09-30T06:06:35.346Z,12.97
2018-09-30T06:09:11.417Z,12.67
2018-09-30T06:11:42.902Z,11.53
2018-09-30T06:14:16.587Z,12.57
2018-09-30T06:16:47.413Z,14.47
2018-09-30T06:19:18.783Z,14.33
2018-09-30T06:21:51.097Z,10.90
2018-09-30T06:24:21.873Z,10.93
2018-09-30T06:26:52.690Z,10.57
2018-09-30T06:29:23.356Z,10.67
2018-09-30T06:31:54.536Z,11.37
2018-09-30T06:34:28.363Z,11.73
2018-09-30T06:37:02.631Z,11.07
2018-09-30T06:39:34.762Z,16.67
2018-09-30T06:42:07.264Z,14.30
2018-09-30T06:44:38.067Z,13.70
2018-09-30T06:47:09.234Z,15.13
2018-09-30T06:49:42.031Z,14.77
2018-09-30T06:52:26.788Z,18.13
2018-09-30T06:54:57.565Z,13.97
2018-09-30T06:57:28.416Z,14.37
2018-09-30T07:00:00.138Z,14.20
2018-09-30T07:02:31.140Z,14.23
2018-09-30T07:05:02.094Z,13.37
2018-09-30T07:07:32.754Z,12.83
2018-09-30T07:10:03.542Z,12.27
2018-09-30T07:12:34.985Z,14.10
2018-09-30T07:15:07.264Z,14.10
2018-09-30T07:17:38.184Z,13.47
2018-09-30T07:20:09.286Z,13.77
2018-09-30T07:22:40.229Z,13.43
2018-09-30T07:25:11.736Z,13.93
2018-09-30T07:27:42.601Z,14.00
2018-09-30T07:30:13.534Z,14.47
2018-09-30T07:32:44.283Z,14.30
2018-09-30T07:35:15.191Z,13.40
2018-09-30T07:37:46.098Z,14.60
2018-09-30T07:40:17.759Z,13.77
2018-09-30T07:42:48.605Z,14.57
2018-09-30T07:45:19.426Z,15.23
2018-09-30T07:47:50.389Z,13.23
2018-09-30T07:50:21.370Z,14.60
2018-09-30T07:52:52.175Z,13.93
2018-09-30T07:55:23.022Z,13.63
2018-09-30T07:57:53.990Z,13.73
2018-09-30T08:00:24.897Z,13.73
2018-09-30T08:02:55.829Z,13.87
2018-09-30T08:05:26.926Z,13.50
2018-09-30T08:07:57.910Z,13.30
2018-09-30T08:10:28.756Z,13.77
2018-09-30T08:12:59.627Z,13.30
2018-09-30T08:15:30.474Z,13.10
2018-09-30T08:18:01.522Z,13.73
2018-09-30T08:20:32.406Z,14.23
2018-09-30T08:23:03.286Z,13.30
2018-09-30T08:25:35.074Z,12.77
2018-09-30T08:28:06.581Z,15.63
2018-09-30T08:30:37.506Z,12.33
2018-09-30T08:33:08.426Z,11.37
2018-09-30T08:35:39.402Z,15.97
2018-09-30T08:38:15.390Z,11.43
2018-09-30T08:40:51.254Z,12.47
2018-09-30T08:43:22.637Z,11.13
2018-09-30T08:45:53.837Z,14.07
2018-09-30T08:48:25.505Z,10.07
2018-09-30T08:50:57.027Z,11.30
2018-09-30T08:53:28.614Z,11.07
2018-09-30T08:55:59.838Z,12.53
2018-09-30T08:58:31.453Z,9.57
2018-09-30T09:01:02.375Z,13.23
2018-09-30T09:03:33.336Z,11.23
2018-09-30T09:06:04.726Z,11.53
2018-09-30T09:08:35.681Z,10.53
2018-09-30T09:11:06.652Z,10.30
2018-09-30T09:13:37.678Z,11.20
2018-09-30T09:16:08.647Z,9.73
2018-09-30T09:18:39.744Z,10.30
2018-09-30T09:21:10.899Z,10.47
2018-09-30T09:23:42.057Z,9.90
2018-09-30T09:26:13.031Z,9.20
2018-09-30T09:28:44.098Z,9.90
2018-09-30T09:31:15.020Z,9.07
2018-09-30T09:33:45.933Z,9.07
2018-09-30T09:36:16.791Z,8.77
2018-09-30T09:38:47.681Z,8.23
2018-09-30T09:41:18.609Z,8.53
2018-09-30T09:43:49.508Z,8.77
2018-09-30T09:46:20.329Z,7.63
2018-09-30T09:48:51.638Z,7.53
2018-09-30T09:51:22.466Z,7.77
2018-09-30T09:53:53.450Z,7.60
2018-09-30T09:56:24.311Z,7.23
2018-09-30T09:58:55.308Z,7.03
2018-09-30T10:01:26.141Z,8.10
2018-09-30T10:03:57.121Z,7.70
2018-09-30T10:06:28.096Z,7.00
2018-09-30T10:08:59.492Z,6.70
2018-09-30T10:11:30.650Z,6.43
2018-09-30T10:14:01.778Z,6.63
2018-09-30T10:16:32.698Z,6.20
2018-09-30T10:19:03.666Z,6.40
2018-09-30T10:21:34.609Z,5.43
2018-09-30T10:24:05.524Z,6.70
2018-09-30T10:26:36.481Z,7.20
2018-09-30T10:29:07.457Z,6.30
2018-09-30T10:31:38.278Z,5.67
2018-09-30T10:34:09.063Z,6.30
2018-09-30T10:36:39.869Z,6.40
2018-09-30T10:39:12.198Z,5.97
2018-09-30T10:41:42.881Z,5.70
2018-09-30T10:44:13.592Z,6.67
2018-09-30T10:46:44.451Z,5.27
2018-09-30T10:49:15.282Z,6.03
2018-09-30T10:51:46.170Z,6.63
2018-09-30T10:54:16.983Z,8.23
2018-09-30T10:56:47.872Z,6.40
2018-09-30T10:59:18.637Z,6.40
2018-09-30T11:01:49.438Z,6.40
2018-09-30T11:04:20.288Z,6.90
2018-09-30T11:06:51.101Z,6.00
2018-09-30T11:09:21.838Z,5.77
2018-09-30T11:11:52.938Z,6.00
2018-09-30T11:14:24.290Z,6.40
2018-09-30T11:16:55.069Z,6.87
2018-09-30T11:19:26.010Z,8.60
2018-09-30T11:21:56.775Z,6.00
2018-09-30T11:24:27.531Z,8.53
2018-09-30T11:26:58.312Z,5.53
2018-09-30T11:29:29.306Z,6.03
2018-09-30T11:32:00.266Z,6.13
2018-09-30T11:34:30.988Z,5.47
2018-09-30T11:37:01.926Z,6.00
2018-09-30T11:39:32.698Z,5.77
2018-09-30T11:42:03.810Z,6.67
2018-09-30T11:44:34.730Z,6.47
2018-09-30T11:47:05.601Z,5.90
2018-09-30T11:49:36.375Z,6.40
2018-09-30T11:52:07.514Z,6.57
2018-09-30T11:54:38.106Z,5.80
2018-09-30T11:57:08.660Z,5.77
2018-09-30T11:59:39.312Z,6.03
2018-09-30T12:02:10.852Z,8.83
2018-09-30T12:04:41.713Z,5.80
2018-09-30T12:07:12.493Z,6.13
2018-09-30T12:09:43.027Z,7.23
2018-09-30T12:12:14.061Z,6.43
2018-09-30T12:14:44.906Z,6.80
2018-09-30T12:17:15.906Z,8.47
2018-09-30T12:19:46.769Z,6.80
2018-09-30T12:22:17.522Z,8.33
2018-09-30T12:24:48.274Z,6.73
2018-09-30T12:27:19.186Z,7.87
2018-09-30T12:29:50.158Z,7.03
2018-09-30T12:32:21.007Z,8.47
2018-09-30T12:34:51.826Z,8.03
2018-09-30T12:37:22.595Z,6.87
2018-09-30T12:39:53.494Z,6.67
2018-09-30T12:42:25.436Z,7.30
2018-09-30T12:44:56.346Z,6.20
2018-09-30T12:47:27.283Z,7.27
2018-09-30T12:49:58.211Z,6.37
2018-09-30T12:52:29.113Z,6.73
2018-09-30T12:55:00.015Z,6.30
2018-09-30T12:57:30.984Z,5.77
2018-09-30T13:00:01.832Z,7.40
2018-09-30T13:02:32.669Z,6.50
2018-09-30T13:05:03.581Z,7.97
2018-09-30T13:07:34.440Z,5.73
2018-09-30T13:10:05.426Z,6.60
2018-09-30T13:12:36.368Z,5.20
2018-09-30T13:15:08.338Z,5.83
2018-09-30T13:17:39.202Z,4.90
2018-09-30T13:20:10.165Z,7.60
2018-09-30T13:22:41.072Z,6.00
2018-09-30T13:25:11.965Z,5.17
2018-09-30T13:27:42.874Z,5.63
2018-09-30T13:30:13.821Z,4.90
2018-09-30T13:35:33.399Z,5.80
2018-09-30T13:38:07.696Z,5.70
2018-09-30T13:40:43.114Z,7.30
2018-09-30T13:43:37.679Z,4.60
2018-09-30T13:46:35.988Z,4.27
2018-09-30T13:49:25.783Z,5.40
2018-09-30T13:51:56.793Z,5.27
2018-09-30T13:54:27.826Z,5.23
2018-09-30T13:56:59.889Z,4.23
2018-09-30T13:59:32.018Z,4.37
2018-09-30T14:02:02.953Z,4.97
2018-09-30T14:04:33.777Z,4.70
2018-09-30T14:07:04.723Z,4.87
2018-09-30T14:09:36.386Z,4.83
2018-09-30T14:12:07.931Z,5.63
2018-09-30T14:14:43.090Z,4.67
2018-09-30T14:17:14.568Z,4.50
2018-09-30T14:19:45.509Z,4.77
2018-09-30T14:22:16.404Z,4.70
2018-09-30T14:24:47.470Z,5.00
2018-09-30T14:27:18.635Z,4.87
2018-09-30T14:29:49.385Z,5.17
2018-09-30T14:32:20.257Z,6.17
2018-09-30T14:34:51.178Z,6.13
2018-09-30T14:37:22.597Z,4.90
2018-09-30T14:39:54.546Z,4.80
2018-09-30T14:42:25.627Z,5.27
2018-09-30T14:44:56.501Z,6.53
2018-09-30T14:47:27.498Z,5.17
2018-09-30T14:49:59.098Z,4.23
2018-09-30T14:52:29.997Z,4.80
2018-09-30T14:55:00.887Z,5.03
2018-09-30T14:57:31.878Z,4.67
2018-09-30T15:00:03.377Z,4.30
2018-09-30T15:02:34.398Z,4.90
2018-09-30T15:05:05.309Z,4.50
2018-09-30T15:07:37.996Z,8.10
2018-09-30T15:10:11.662Z,4.50
2018-09-30T15:12:43.047Z,5.00
2018-09-30T15:15:14.695Z,5.03
2018-09-30T15:17:45.647Z,4.13
2018-09-30T15:20:16.523Z,5.10
2018-09-30T15:22:47.394Z,4.57
2018-09-30T15:25:18.257Z,5.33
2018-09-30T15:27:49.138Z,6.40
2018-09-30T15:30:19.969Z,5.37
2018-09-30T15:32:50.858Z,4.47
2018-09-30T15:35:21.729Z,7.37
2018-09-30T15:37:52.837Z,3.63
2018-09-30T15:40:23.843Z,4.40
2018-09-30T15:42:54.673Z,5.90
2018-09-30T15:45:26.181Z,6.13
2018-09-30T15:47:57.003Z,9.37
2018-09-30T15:50:27.761Z,4.77
2018-09-30T15:52:58.538Z,4.47
2018-09-30T15:55:29.420Z,5.97
2018-09-30T15:58:00.192Z,4.77
2018-09-30T16:00:31.018Z,4.40
2018-09-30T16:03:01.860Z,12.93
2018-09-30T16:05:32.392Z,3.33
2018-09-30T16:08:03.823Z,3.40
2018-09-30T16:10:35.517Z,5.60
2018-09-30T16:13:06.383Z,4.83
2018-09-30T16:15:38.254Z,6.10
2018-09-30T16:18:09.127Z,3.40
2018-09-30T16:20:40.044Z,4.37
2018-09-30T16:23:11.030Z,4.60
2018-09-30T16:25:41.732Z,5.53
2018-09-30T16:28:12.669Z,4.20
2018-09-30T16:30:43.557Z,10.13
2018-09-30T16:33:14.369Z,5.63
2018-09-30T16:35:45.331Z,5.07
2018-09-30T16:38:17.290Z,5.70
2018-09-30T16:40:49.290Z,3.83
2018-09-30T16:43:21.187Z,6.20
2018-09-30T16:45:53.360Z,3.97
2018-09-30T16:48:24.481Z,5.20
2018-09-30T16:50:55.831Z,4.97
2018-09-30T16:53:27.940Z,3.97
2018-09-30T16:56:00.834Z,6.60
2018-09-30T16:58:32.017Z,6.13
2018-09-30T17:01:02.785Z,6.63
2018-09-30T17:03:35.044Z,7.37
2018-09-30T17:06:07.013Z,4.73
2018-09-30T17:08:38.107Z,4.40
2018-09-30T17:11:09.157Z,4.27
2018-09-30T17:13:40.962Z,4.33
2018-09-30T17:16:12.658Z,3.43
2018-09-30T17:18:44.218Z,5.23
2018-09-30T17:21:16.362Z,5.50
2018-09-30T17:23:48.078Z,3.23
2018-09-30T17:26:19.961Z,3.50
2018-09-30T17:28:51.533Z,5.57
2018-09-30T17:31:23.369Z,4.20
2018-09-30T17:33:55.548Z,3.57
2018-09-30T17:36:27.308Z,4.43
2018-09-30T17:39:00.004Z,4.57
2018-09-30T17:41:30.947Z,2.87
2018-09-30T17:44:02.544Z,2.63
2018-09-30T17:46:33.595Z,3.10
2018-09-30T17:49:05.579Z,4.03
2018-09-30T17:51:37.126Z,3.10
2018-09-30T17:54:09.723Z,3.97
2018-09-30T17:56:41.708Z,6.00
2018-09-30T17:59:12.845Z,2.77
2018-09-30T18:01:44.022Z,4.13
2018-09-30T18:04:15.565Z,3.60
2018-09-30T18:06:49.175Z,3.77
2018-09-30T18:09:23.086Z,3.53
2018-09-30T18:11:54.563Z,5.37
2018-09-30T18:14:26.785Z,3.90
2018-09-30T18:16:58.122Z,5.90
2018-09-30T18:19:29.670Z,5.57
2018-09-30T18:22:01.419Z,3.23
2018-09-30T18:24:33.580Z,4.90
2018-09-30T18:27:04.613Z,4.50
2018-09-30T18:29:37.629Z,4.67
2018-09-30T18:32:08.950Z,4.53
2018-09-30T18:34:40.585Z,5.50
2018-09-30T18:37:12.875Z,5.57
2018-09-30T18:39:45.256Z,3.40
2018-09-30T18:42:17.690Z,4.53
2018-09-30T18:44:49.379Z,4.47
2018-09-30T18:47:21.205Z,6.57
2018-09-30T18:49:53.515Z,4.83
2018-09-30T18:52:24.950Z,6.80
2018-09-30T18:54:56.457Z,7.10
2018-09-30T18:57:28.786Z,5.50
2018-09-30T19:00:00.170Z,6.20
2018-09-30T19:02:32.202Z,6.33
2018-09-30T19:05:03.770Z,6.13
2018-09-30T19:07:35.288Z,5.87
2018-09-30T19:10:07.562Z,6.40
2018-09-30T19:12:38.531Z,9.90
2018-09-30T19:15:10.461Z,7.07
2018-09-30T19:17:42.248Z,7.40
2018-09-30T19:20:15.081Z,6.73
2018-09-30T19:22:48.034Z,7.07
2018-09-30T19:25:19.995Z,8.77
2018-09-30T19:27:51.643Z,7.27
2018-09-30T19:30:22.858Z,6.50
2018-09-30T19:32:54.470Z,6.80
2018-09-30T19:35:25.622Z,6.80
2018-09-30T19:37:58.586Z,5.50
2018-09-30T19:40:29.807Z,10.40
2018-09-30T19:43:00.474Z,7.73
2018-09-30T19:45:31.951Z,10.90
2018-09-30T19:48:05.894Z,5.87
2018-09-30T19:50:37.891Z,11.50
2018-09-30T19:53:09.210Z,7.33
2018-09-30T19:55:40.348Z,7.53
2018-09-30T19:58:11.557Z,7.70
2018-09-30T20:00:42.891Z,7.43
2018-09-30T20:03:14.250Z,5.77
2018-09-30T20:05:46.262Z,5.60
2018-09-30T20:08:17.722Z,8.93
2018-09-30T20:10:48.869Z,5.40
2018-09-30T20:13:19.851Z,11.13
2018-09-30T20:15:50.718Z,8.50
2018-09-30T20:18:21.950Z,5.63
2018-09-30T20:20:54.019Z,6.03
2018-09-30T20:23:25.242Z,7.17
2018-09-30T20:25:56.570Z,8.77
2018-09-30T20:28:28.600Z,7.53
2018-09-30T20:30:59.986Z,7.23
2018-09-30T20:33:30.980Z,6.93
2018-09-30T20:36:01.886Z,7.90
2018-09-30T20:38:32.728Z,6.30
2018-09-30T20:41:03.559Z,9.63
2018-09-30T20:43:34.269Z,6.00
2018-09-30T20:46:05.070Z,4.73
2018-09-30T20:48:36.525Z,3.90
2018-09-30T20:51:07.446Z,4.33
2018-09-30T20:53:38.201Z,7.00
2018-09-30T20:56:09.267Z,5.67
2018-09-30T20:58:40.070Z,4.50
2018-09-30T21:01:10.955Z,7.40
2018-09-30T21:03:42.269Z,6.67
2018-09-30T21:06:28.825Z,7.57
2018-09-30T21:08:59.712Z,8.03
2018-09-30T21:11:30.522Z,9.00
2018-09-30T21:14:01.277Z,8.00
2018-09-30T21:16:32.087Z,10.07
2018-09-30T21:19:02.849Z,7.70
2018-09-30T21:21:33.790Z,7.97
2018-09-30T21:24:04.505Z,7.60
2018-09-30T21:26:35.367Z,6.90
2018-09-30T21:29:06.212Z,6.33
2018-09-30T21:31:37.090Z,6.50
2018-09-30T21:34:08.012Z,6.50
2018-09-30T21:36:38.867Z,6.43
2018-09-30T21:39:11.568Z,6.53
2018-09-30T21:41:42.401Z,6.93
2018-09-30T21:44:13.150Z,6.97
2018-09-30T21:46:43.884Z,7.20
2018-09-30T21:49:14.735Z,9.20
2018-09-30T21:51:45.893Z,8.87
2018-09-30T21:54:16.750Z,8.23
2018-09-30T21:56:47.523Z,7.37
2018-09-30T21:59:18.668Z,9.50
2018-09-30T22:01:49.709Z,6.87
2018-09-30T22:04:20.402Z,10.13
2018-09-30T22:06:51.309Z,7.63
2018-09-30T22:09:22.193Z,7.40
2018-09-30T22:11:53.085Z,6.67
2018-09-30T22:14:23.887Z,7.10
2018-09-30T22:17:01.302Z,6.80
2018-09-30T22:19:32.107Z,7.83
2018-09-30T22:22:02.892Z,10.43
2018-09-30T22:24:33.830Z,8.83
2018-09-30T22:27:04.832Z,7.73
2018-09-30T22:29:35.721Z,9.30
2018-09-30T22:32:06.566Z,7.57
2018-09-30T22:34:37.373Z,6.67
2018-09-30T22:37:08.405Z,7.30
2018-09-30T22:39:39.201Z,5.60
2018-09-30T22:42:10.203Z,5.50
2018-09-30T22:44:41.085Z,7.17
2018-09-30T22:47:12.326Z,6.43
2018-09-30T22:49:43.126Z,5.17
2018-09-30T22:52:13.949Z,5.03
2018-09-30T22:54:44.728Z,6.60
2018-09-30T22:57:15.525Z,6.00
2018-09-30T22:59:46.250Z,8.00
2018-09-30T23:02:17.048Z,5.83
2018-09-30T23:04:48.087Z,6.10
2018-09-30T23:07:19.018Z,4.60
2018-09-30T23:09:49.841Z,5.57
2018-09-30T23:12:20.609Z,5.63
2018-09-30T23:14:51.402Z,7.30
2018-09-30T23:17:22.146Z,7.23
2018-09-30T23:19:52.870Z,6.10
2018-09-30T23:22:23.659Z,7.03
2018-09-30T23:24:54.281Z,6.77
2018-09-30T23:27:25.054Z,7.07
2018-09-30T23:29:56.026Z,6.30
2018-09-30T23:32:26.822Z,6.20
2018-09-30T23:34:57.570Z,6.33
2018-09-30T23:37:28.466Z,6.43
2018-09-30T23:39:59.605Z,7.07
2018-09-30T23:42:30.537Z,6.53
2018-09-30T23:45:01.320Z,6.43
2018-09-30T23:47:32.269Z,6.30
2018-09-30T23:50:03.306Z,6.97
2018-09-30T23:52:34.154Z,6.03
2018-09-30T23:55:11.786Z,6.30
2018-09-30T23:57:42.719Z,6.33
