createdAt,value
2019-03-13T00:01:09.986Z,6.80
2019-03-13T00:03:39.686Z,6.80
2019-03-13T00:06:09.363Z,6.80
2019-03-13T00:08:39.033Z,6.70
2019-03-13T00:11:08.634Z,6.70
2019-03-13T00:13:38.277Z,6.70
2019-03-13T00:16:08.450Z,6.70
2019-03-13T00:18:38.053Z,6.80
2019-03-13T00:21:07.629Z,6.80
2019-03-13T00:23:37.232Z,6.80
2019-03-13T00:26:06.999Z,6.70
2019-03-13T00:28:36.610Z,6.70
2019-03-13T00:31:06.257Z,6.80
2019-03-13T00:33:35.903Z,6.70
2019-03-13T00:36:05.505Z,6.80
2019-03-13T00:38:35.173Z,6.80
2019-03-13T00:41:04.911Z,6.90
2019-03-13T00:43:34.508Z,7.00
2019-03-13T00:46:04.116Z,7.00
2019-03-13T00:48:33.706Z,7.00
2019-03-13T00:51:03.327Z,7.00
2019-03-13T00:53:32.934Z,6.90
2019-03-13T00:56:02.544Z,6.90
2019-03-13T00:58:32.250Z,6.80
2019-03-13T01:01:09.256Z,6.80
2019-03-13T01:03:40.484Z,6.80
2019-03-13T01:06:14.554Z,6.70
2019-03-13T01:08:44.140Z,6.70
2019-03-13T01:11:13.765Z,6.80
2019-03-13T01:13:43.371Z,6.80
2019-03-13T01:16:12.981Z,6.80
2019-03-13T01:18:42.577Z,6.70
2019-03-13T01:21:12.197Z,6.80
2019-03-13T01:23:41.775Z,6.70
2019-03-13T01:26:11.572Z,6.70
2019-03-13T01:28:41.143Z,6.70
2019-03-13T01:31:12.387Z,6.70
2019-03-13T01:33:42.062Z,6.60
2019-03-13T01:36:13.227Z,6.60
2019-03-13T01:38:42.831Z,6.60
2019-03-13T01:41:12.432Z,6.60
2019-03-13T01:43:42.039Z,6.70
2019-03-13T01:46:11.652Z,6.70
2019-03-13T01:48:41.269Z,6.60
2019-03-13T01:51:10.962Z,6.60
2019-03-13T01:53:40.542Z,6.60
2019-03-13T01:56:10.159Z,6.70
2019-03-13T01:58:39.753Z,6.60
2019-03-13T02:01:09.368Z,6.50
2019-03-13T02:03:39.962Z,6.60
2019-03-13T02:06:09.647Z,6.60
2019-03-13T02:08:39.256Z,6.60
2019-03-13T02:11:08.869Z,6.70
2019-03-13T02:13:38.540Z,6.80
2019-03-13T02:16:08.151Z,6.70
2019-03-13T02:18:37.755Z,6.70
2019-03-13T02:21:07.368Z,6.70
2019-03-13T02:23:37.055Z,6.70
2019-03-13T02:26:06.735Z,6.70
2019-03-13T02:28:36.417Z,6.70
2019-03-13T02:31:06.284Z,6.70
2019-03-13T02:33:35.945Z,6.70
2019-03-13T02:36:05.649Z,6.70
2019-03-13T02:38:35.270Z,6.60
2019-03-13T02:41:04.889Z,6.70
2019-03-13T02:43:34.490Z,6.70
2019-03-13T02:46:04.290Z,6.70
2019-03-13T02:48:34.044Z,6.70
2019-03-13T02:51:03.834Z,6.70
2019-03-13T02:53:34.048Z,6.70
2019-03-13T02:56:03.703Z,6.70
2019-03-13T02:58:33.528Z,6.60
2019-03-13T03:01:13.817Z,6.60
2019-03-13T03:03:45.044Z,6.60
2019-03-13T03:06:14.651Z,6.50
2019-03-13T03:08:44.257Z,6.50
2019-03-13T03:11:15.634Z,6.50
2019-03-13T03:13:45.245Z,6.60
2019-03-13T03:16:14.852Z,6.60
2019-03-13T03:18:44.447Z,6.60
2019-03-13T03:21:14.065Z,6.50
2019-03-13T03:23:45.404Z,6.50
2019-03-13T03:26:14.875Z,6.50
2019-03-13T03:28:44.480Z,6.50
2019-03-13T03:31:14.091Z,6.50
2019-03-13T03:33:46.790Z,6.60
2019-03-13T03:36:16.388Z,6.60
2019-03-13T03:38:46.809Z,6.70
2019-03-13T03:41:16.388Z,6.70
2019-03-13T03:43:46.010Z,6.70
2019-03-13T03:46:15.633Z,6.80
2019-03-13T03:48:45.293Z,6.80
2019-03-13T03:51:14.971Z,6.80
2019-03-13T03:53:44.636Z,6.90
2019-03-13T03:56:14.249Z,7.00
2019-03-13T03:58:43.923Z,7.00
2019-03-13T04:01:13.618Z,7.00
2019-03-13T04:03:43.233Z,6.90
2019-03-13T04:06:12.914Z,6.80
2019-03-13T04:08:42.519Z,6.90
2019-03-13T04:11:12.135Z,6.90
2019-03-13T04:13:44.878Z,6.90
2019-03-13T04:16:12.968Z,6.90
2019-03-13T04:18:42.570Z,6.90
2019-03-13T04:21:12.165Z,6.90
2019-03-13T04:23:41.952Z,6.90
2019-03-13T04:26:13.009Z,6.90
2019-03-13T04:28:42.906Z,7.00
2019-03-13T04:31:12.498Z,7.00
2019-03-13T04:33:42.115Z,7.10
2019-03-13T04:36:11.721Z,7.10
2019-03-13T04:38:41.327Z,7.00
2019-03-13T04:41:10.904Z,7.00
2019-03-13T04:43:40.500Z,7.10
2019-03-13T04:46:10.093Z,7.10
2019-03-13T04:48:39.763Z,7.10
2019-03-13T04:51:09.380Z,7.10
2019-03-13T04:53:38.992Z,7.00
2019-03-13T04:56:08.676Z,7.00
2019-03-13T04:58:38.265Z,7.10
2019-03-13T05:01:07.842Z,7.00
2019-03-13T05:03:37.472Z,7.10
2019-03-13T05:06:10.625Z,7.00
2019-03-13T05:08:45.491Z,7.00
2019-03-13T05:11:12.669Z,7.00
2019-03-13T05:13:42.184Z,7.00
2019-03-13T05:16:11.776Z,7.00
2019-03-13T05:18:41.399Z,7.10
2019-03-13T05:21:10.989Z,7.10
2019-03-13T05:23:40.595Z,7.10
2019-03-13T05:26:10.211Z,7.20
2019-03-13T05:28:39.810Z,7.00
2019-03-13T05:31:09.427Z,6.90
2019-03-13T05:33:39.015Z,7.00
2019-03-13T05:36:08.651Z,7.00
2019-03-13T05:38:38.223Z,7.00
2019-03-13T05:41:07.842Z,7.00
2019-03-13T05:43:37.424Z,6.90
2019-03-13T05:46:07.030Z,6.80
2019-03-13T05:48:36.618Z,6.70
2019-03-13T05:51:06.232Z,6.70
2019-03-13T05:53:35.908Z,6.70
2019-03-13T05:56:05.493Z,6.80
2019-03-13T05:58:35.083Z,6.80
2019-03-13T06:01:04.679Z,6.80
2019-03-13T06:03:34.271Z,6.90
2019-03-13T06:06:03.876Z,7.10
2019-03-13T06:08:33.459Z,7.00
2019-03-13T06:11:03.066Z,7.00
2019-03-13T06:13:32.652Z,7.00
2019-03-13T06:16:02.371Z,7.00
2019-03-13T06:18:31.963Z,6.90
2019-03-13T06:21:01.571Z,7.00
2019-03-13T06:23:31.188Z,7.10
2019-03-13T06:26:00.803Z,7.10
2019-03-13T06:28:30.423Z,7.20
2019-03-13T06:31:00.048Z,7.20
2019-03-13T06:33:29.652Z,7.10
2019-03-13T06:35:59.247Z,7.10
2019-03-13T06:38:28.849Z,7.10
2019-03-13T06:40:58.472Z,7.10
2019-03-13T06:43:28.066Z,7.00
2019-03-13T06:45:57.755Z,7.00
2019-03-13T06:48:27.351Z,7.10
2019-03-13T06:50:57.074Z,7.10
2019-03-13T06:53:26.665Z,7.10
2019-03-13T06:55:56.280Z,7.10
2019-03-13T06:58:27.580Z,7.00
2019-03-13T07:00:58.897Z,7.10
2019-03-13T07:03:42.114Z,7.10
2019-03-13T07:06:29.723Z,7.10
2019-03-13T07:09:03.940Z,7.10
2019-03-13T07:11:44.356Z,7.20
2019-03-13T07:14:18.627Z,7.30
2019-03-13T07:17:00.416Z,7.40
2019-03-13T07:19:48.039Z,7.50
2019-03-13T07:22:28.696Z,7.40
2019-03-13T07:24:59.973Z,7.50
2019-03-13T07:27:31.244Z,7.30
2019-03-13T07:30:02.501Z,7.30
2019-03-13T07:32:45.782Z,7.30
2019-03-13T07:35:17.055Z,7.30
2019-03-13T07:37:48.295Z,7.40
2019-03-13T07:40:35.920Z,7.40
2019-03-13T07:43:14.368Z,7.50
2019-03-13T07:45:48.271Z,7.50
2019-03-13T07:48:22.241Z,7.50
2019-03-13T07:50:56.501Z,7.60
2019-03-13T07:53:27.817Z,7.50
2019-03-13T07:56:14.100Z,7.40
2019-03-13T07:58:45.556Z,7.30
2019-03-13T08:01:29.103Z,7.40
2019-03-13T08:04:05.060Z,7.30
2019-03-13T08:06:47.218Z,7.40
2019-03-13T08:09:27.401Z,7.40
2019-03-13T08:12:17.056Z,7.60
2019-03-13T08:15:04.554Z,7.60
2019-03-13T08:17:39.022Z,7.60
2019-03-13T08:20:27.646Z,7.50
2019-03-13T08:23:04.792Z,7.50
2019-03-13T08:25:51.259Z,7.60
2019-03-13T08:28:28.661Z,7.70
2019-03-13T08:31:02.886Z,7.60
2019-03-13T08:33:34.117Z,7.70
2019-03-13T08:36:23.911Z,7.70
2019-03-13T08:38:58.065Z,7.60
2019-03-13T08:41:32.292Z,7.60
2019-03-13T08:44:03.530Z,7.60
2019-03-13T08:46:34.808Z,7.60
2019-03-13T08:49:06.174Z,7.60
2019-03-13T08:51:40.116Z,7.70
2019-03-13T08:54:17.352Z,7.70
2019-03-13T08:56:51.351Z,7.70
2019-03-13T08:59:25.539Z,7.60
2019-03-13T09:02:08.902Z,7.50
2019-03-13T09:04:48.730Z,7.50
2019-03-13T09:07:36.476Z,7.60
2019-03-13T09:10:13.553Z,7.50
2019-03-13T09:13:02.086Z,7.70
2019-03-13T09:15:33.616Z,7.70
2019-03-13T09:18:13.699Z,7.70
2019-03-13T09:20:54.311Z,7.70
2019-03-13T09:23:25.702Z,7.80
2019-03-13T09:25:56.918Z,7.80
2019-03-13T09:28:31.165Z,7.80
2019-03-13T09:31:11.345Z,7.90
2019-03-13T09:33:42.695Z,8.20
2019-03-13T09:36:16.751Z,8.40
2019-03-13T09:38:50.978Z,8.40
2019-03-13T09:41:22.207Z,8.50
2019-03-13T09:44:02.260Z,8.60
2019-03-13T09:46:36.449Z,8.60
2019-03-13T09:49:07.763Z,8.60
2019-03-13T09:51:47.728Z,8.80
2019-03-13T09:54:27.964Z,8.90
2019-03-13T09:57:15.411Z,8.70
2019-03-13T09:59:49.363Z,8.70
2019-03-13T10:02:26.591Z,8.70
2019-03-13T10:04:58.075Z,8.80
2019-03-13T10:07:29.307Z,8.80
2019-03-13T10:10:00.567Z,8.70
2019-03-13T10:12:37.478Z,8.80
2019-03-13T10:15:12.604Z,8.80
2019-03-13T10:17:43.911Z,9.00
2019-03-13T10:20:31.998Z,9.20
2019-03-13T10:23:12.528Z,9.30
2019-03-13T10:25:58.759Z,9.40
2019-03-13T10:28:30.108Z,9.40
2019-03-13T10:31:13.226Z,9.30
2019-03-13T10:33:46.952Z,9.50
2019-03-13T10:36:33.176Z,9.50
2019-03-13T10:39:20.604Z,9.50
2019-03-13T10:41:51.851Z,9.60
2019-03-13T10:44:35.085Z,9.60
2019-03-13T10:47:12.472Z,9.60
2019-03-13T10:49:46.429Z,9.60
2019-03-13T10:52:33.000Z,9.60
2019-03-13T10:55:07.217Z,9.60
2019-03-13T10:57:54.543Z,9.50
2019-03-13T11:00:25.799Z,9.40
2019-03-13T11:03:06.261Z,9.40
2019-03-13T11:05:46.522Z,9.60
2019-03-13T11:08:17.794Z,9.60
2019-03-13T11:10:49.048Z,9.60
2019-03-13T11:13:20.286Z,9.70
2019-03-13T11:16:07.431Z,9.70
2019-03-13T11:18:53.899Z,9.70
2019-03-13T11:21:37.131Z,9.70
2019-03-13T11:24:17.162Z,9.80
2019-03-13T11:27:03.499Z,9.80
2019-03-13T11:29:34.730Z,9.60
2019-03-13T11:32:12.455Z,9.50
2019-03-13T11:34:43.676Z,9.40
2019-03-13T11:37:20.741Z,9.60
2019-03-13T11:39:51.954Z,9.60
2019-03-13T11:42:28.942Z,9.70
2019-03-13T11:45:02.947Z,9.60
2019-03-13T11:47:42.248Z,9.60
2019-03-13T11:50:22.068Z,9.60
2019-03-13T11:53:02.486Z,9.60
2019-03-13T11:55:33.743Z,9.60
2019-03-13T11:58:05.019Z,9.60
2019-03-13T12:00:52.712Z,9.70
2019-03-13T12:03:39.908Z,9.80
2019-03-13T12:06:13.838Z,9.90
2019-03-13T12:08:47.804Z,10.30
2019-03-13T12:11:21.571Z,10.60
2019-03-13T12:13:52.802Z,10.70
2019-03-13T12:16:33.031Z,10.70
2019-03-13T12:19:10.303Z,10.80
2019-03-13T12:21:58.228Z,10.80
2019-03-13T12:24:38.607Z,10.60
2019-03-13T12:27:10.086Z,10.60
2019-03-13T12:29:41.366Z,10.70
2019-03-13T12:32:18.675Z,10.60
2019-03-13T12:34:49.948Z,10.60
2019-03-13T12:37:29.996Z,10.50
2019-03-13T12:40:07.036Z,10.50
2019-03-13T12:42:38.277Z,10.50
2019-03-13T12:45:21.767Z,10.40
2019-03-13T12:47:53.015Z,10.30
2019-03-13T12:50:24.351Z,10.30
2019-03-13T12:52:55.602Z,10.40
2019-03-13T12:55:27.002Z,10.60
2019-03-13T12:58:01.163Z,10.70
2019-03-13T13:00:48.902Z,10.90
2019-03-13T13:03:25.903Z,11.00
2019-03-13T13:05:57.155Z,11.00
2019-03-13T13:08:31.250Z,11.10
2019-03-13T13:11:08.745Z,11.20
2019-03-13T13:13:56.530Z,11.40
2019-03-13T13:16:27.779Z,11.60
2019-03-13T13:18:57.418Z,11.80
2019-03-13T13:21:27.152Z,12.00
2019-03-13T13:23:56.869Z,12.10
2019-03-13T13:26:28.003Z,12.10
2019-03-13T13:28:57.635Z,12.20
2019-03-13T13:31:27.240Z,12.10
2019-03-13T13:33:56.991Z,12.00
2019-03-13T13:36:27.215Z,12.00
2019-03-13T13:38:57.223Z,11.70
2019-03-13T13:41:27.200Z,11.50
2019-03-13T13:43:56.956Z,11.20
2019-03-13T13:46:27.681Z,11.10
2019-03-13T13:48:57.389Z,11.10
2019-03-13T13:51:27.053Z,11.10
2019-03-13T13:53:56.828Z,11.00
2019-03-13T13:56:26.496Z,11.10
2019-03-13T13:58:57.147Z,11.20
2019-03-13T14:01:27.582Z,11.30
2019-03-13T14:03:57.221Z,11.40
2019-03-13T14:06:29.769Z,11.40
2019-03-13T14:08:59.306Z,11.20
2019-03-13T14:11:28.914Z,11.20
2019-03-13T14:13:58.515Z,11.10
2019-03-13T14:16:28.135Z,11.10
2019-03-13T14:18:57.747Z,11.00
2019-03-13T14:21:27.354Z,11.10
2019-03-13T14:23:57.018Z,11.20
2019-03-13T14:26:26.772Z,11.30
2019-03-13T14:28:56.490Z,11.40
2019-03-13T14:31:26.051Z,11.50
2019-03-13T14:33:55.663Z,11.60
2019-03-13T14:36:25.296Z,11.50
2019-03-13T14:38:54.856Z,11.20
2019-03-13T14:41:26.521Z,11.00
2019-03-13T14:43:55.755Z,10.80
2019-03-13T14:46:25.346Z,10.60
2019-03-13T14:48:55.005Z,10.30
2019-03-13T14:51:24.604Z,10.10
2019-03-13T14:53:54.194Z,10.00
2019-03-13T14:56:23.796Z,10.20
2019-03-13T14:58:53.425Z,10.40
2019-03-13T15:01:23.072Z,10.50
2019-03-13T15:03:52.672Z,10.50
2019-03-13T15:06:22.278Z,10.50
2019-03-13T15:08:51.904Z,10.50
2019-03-13T15:11:21.503Z,10.50
2019-03-13T15:13:51.112Z,10.50
2019-03-13T15:16:20.723Z,10.60
2019-03-13T15:18:50.348Z,10.60
2019-03-13T15:21:19.968Z,10.40
2019-03-13T15:23:49.560Z,10.20
2019-03-13T15:26:19.234Z,10.00
2019-03-13T15:28:48.834Z,10.10
2019-03-13T15:31:18.451Z,10.10
2019-03-13T15:33:48.074Z,10.10
2019-03-13T15:36:17.685Z,10.00
2019-03-13T15:38:47.293Z,10.00
2019-03-13T15:41:16.903Z,10.00
2019-03-13T15:43:46.507Z,10.00
2019-03-13T15:46:16.128Z,10.00
2019-03-13T15:48:45.734Z,10.00
2019-03-13T15:51:15.442Z,10.00
2019-03-13T15:53:45.060Z,10.00
2019-03-13T15:56:14.653Z,10.00
2019-03-13T15:58:44.605Z,9.90
2019-03-13T16:01:14.304Z,9.90
2019-03-13T16:03:43.899Z,10.00
2019-03-13T16:06:13.514Z,9.90
2019-03-13T16:08:43.110Z,10.00
2019-03-13T16:11:12.727Z,10.00
2019-03-13T16:13:42.335Z,10.00
2019-03-13T16:16:12.106Z,10.10
2019-03-13T16:18:41.698Z,10.20
2019-03-13T16:21:11.363Z,10.20
2019-03-13T16:23:40.954Z,10.30
2019-03-13T16:26:10.573Z,10.30
2019-03-13T16:28:40.195Z,10.30
2019-03-13T16:31:10.645Z,10.30
2019-03-13T16:33:41.037Z,10.30
2019-03-13T16:36:10.759Z,10.30
2019-03-13T16:38:40.373Z,10.10
2019-03-13T16:41:09.981Z,9.90
2019-03-13T16:43:39.597Z,9.60
2019-03-13T16:46:09.252Z,9.10
2019-03-13T16:48:38.843Z,8.90
2019-03-13T16:51:08.457Z,8.90
2019-03-13T16:53:38.133Z,8.90
2019-03-13T16:56:07.837Z,9.00
2019-03-13T16:58:37.423Z,9.10
2019-03-13T17:01:07.278Z,9.20
2019-03-13T17:03:36.874Z,9.20
2019-03-13T17:06:06.501Z,9.20
2019-03-13T17:08:36.103Z,9.30
2019-03-13T17:11:05.786Z,9.30
2019-03-13T17:13:35.399Z,9.40
2019-03-13T17:16:06.058Z,9.40
2019-03-13T17:18:35.678Z,9.40
2019-03-13T17:21:05.508Z,9.50
2019-03-13T17:23:35.119Z,9.50
2019-03-13T17:26:04.781Z,9.60
2019-03-13T17:28:34.410Z,9.50
2019-03-13T17:31:04.646Z,9.60
2019-03-13T17:33:34.251Z,9.60
2019-03-13T17:36:04.577Z,9.60
2019-03-13T17:38:34.292Z,9.60
2019-03-13T17:41:04.012Z,9.70
2019-03-13T17:43:39.081Z,9.70
2019-03-13T17:46:07.108Z,9.70
2019-03-13T17:48:36.355Z,9.80
2019-03-13T17:51:06.103Z,9.90
2019-03-13T17:53:35.922Z,9.80
2019-03-13T17:56:05.630Z,9.90
2019-03-13T17:58:35.303Z,9.90
2019-03-13T18:01:05.081Z,9.90
2019-03-13T18:03:38.273Z,10.00
2019-03-13T18:06:09.608Z,10.00
2019-03-13T18:08:39.258Z,10.00
2019-03-13T18:11:08.967Z,10.00
2019-03-13T18:13:38.551Z,10.00
2019-03-13T18:16:08.226Z,10.00
2019-03-13T18:18:45.186Z,10.00
2019-03-13T18:21:16.308Z,10.10
2019-03-13T18:23:45.959Z,10.10
2019-03-13T18:26:15.577Z,10.20
2019-03-13T18:28:45.206Z,10.10
2019-03-13T18:31:14.820Z,10.10
2019-03-13T18:33:44.448Z,10.20
2019-03-13T18:36:14.503Z,10.20
2019-03-13T18:38:44.181Z,10.10
2019-03-13T18:41:13.776Z,10.10
2019-03-13T18:43:43.432Z,10.20
2019-03-13T18:46:13.067Z,10.10
2019-03-13T18:48:42.683Z,10.10
2019-03-13T18:51:13.632Z,10.10
2019-03-13T18:53:45.600Z,10.10
2019-03-13T18:56:25.595Z,10.10
2019-03-13T18:58:58.397Z,10.00
2019-03-13T19:01:30.468Z,10.00
2019-03-13T19:04:00.266Z,9.90
2019-03-13T19:06:29.805Z,10.00
2019-03-13T19:08:59.433Z,10.00
2019-03-13T19:11:29.050Z,9.90
2019-03-13T19:13:58.660Z,9.80
2019-03-13T19:16:28.243Z,9.90
2019-03-13T19:18:57.891Z,9.80
2019-03-13T19:21:27.620Z,9.80
2019-03-13T19:23:57.236Z,9.80
2019-03-13T19:26:26.879Z,9.80
2019-03-13T19:28:56.454Z,9.80
2019-03-13T19:31:26.111Z,9.70
2019-03-13T19:33:55.664Z,9.70
2019-03-13T19:36:25.263Z,9.70
2019-03-13T19:38:54.880Z,9.60
2019-03-13T19:41:24.472Z,9.60
2019-03-13T19:43:54.101Z,9.60
2019-03-13T19:46:23.679Z,9.60
2019-03-13T19:48:53.302Z,9.60
2019-03-13T19:51:22.984Z,9.60
2019-03-13T19:53:52.653Z,9.60
2019-03-13T19:56:22.259Z,9.60
2019-03-13T19:58:51.847Z,9.60
2019-03-13T20:01:21.540Z,9.60
2019-03-13T20:03:55.454Z,9.50
2019-03-13T20:06:22.637Z,9.50
2019-03-13T20:08:52.247Z,9.50
2019-03-13T20:11:21.954Z,9.60
2019-03-13T20:13:51.696Z,9.60
2019-03-13T20:16:21.385Z,9.60
2019-03-13T20:18:51.147Z,9.60
2019-03-13T20:21:20.764Z,9.60
2019-03-13T20:23:50.375Z,9.60
2019-03-13T20:26:20.317Z,9.60
2019-03-13T20:28:50.252Z,9.60
2019-03-13T20:31:19.944Z,9.50
2019-03-13T20:33:49.596Z,9.50
2019-03-13T20:36:19.191Z,9.50
2019-03-13T20:38:48.779Z,9.50
2019-03-13T20:41:18.418Z,9.40
2019-03-13T20:43:47.995Z,9.40
2019-03-13T20:46:17.681Z,9.40
2019-03-13T20:48:47.962Z,9.40
2019-03-13T20:51:17.593Z,9.30
2019-03-13T20:53:47.254Z,9.20
2019-03-13T20:56:16.872Z,9.20
2019-03-13T20:58:46.498Z,9.10
2019-03-13T21:01:16.167Z,9.10
2019-03-13T21:03:46.045Z,9.20
2019-03-13T21:06:15.680Z,9.30
2019-03-13T21:08:45.278Z,9.20
2019-03-13T21:11:14.898Z,9.20
2019-03-13T21:13:44.491Z,9.20
2019-03-13T21:16:14.127Z,9.20
2019-03-13T21:18:43.777Z,9.20
2019-03-13T21:21:16.415Z,9.30
2019-03-13T21:23:46.014Z,9.20
2019-03-13T21:26:15.675Z,9.20
2019-03-13T21:28:45.402Z,9.20
2019-03-13T21:31:14.967Z,9.30
2019-03-13T21:33:44.631Z,9.30
2019-03-13T21:36:14.252Z,9.20
2019-03-13T21:38:43.835Z,9.20
2019-03-13T21:41:13.451Z,9.30
2019-03-13T21:43:43.100Z,9.30
2019-03-13T21:46:12.688Z,9.30
2019-03-13T21:48:42.259Z,9.20
2019-03-13T21:51:13.908Z,9.20
2019-03-13T21:53:43.520Z,9.20
2019-03-13T21:56:13.311Z,9.20
2019-03-13T21:58:42.884Z,9.30
2019-03-13T22:01:19.845Z,9.20
2019-03-13T22:03:43.763Z,9.20
2019-03-13T22:06:13.359Z,9.20
2019-03-13T22:08:43.021Z,9.30
2019-03-13T22:11:12.590Z,9.30
2019-03-13T22:13:43.743Z,9.20
2019-03-13T22:16:13.364Z,9.30
2019-03-13T22:18:43.015Z,9.30
2019-03-13T22:21:12.558Z,9.20
2019-03-13T22:23:42.171Z,9.30
2019-03-13T22:26:11.875Z,9.40
2019-03-13T22:28:41.559Z,9.40
2019-03-13T22:31:11.091Z,9.40
2019-03-13T22:33:40.827Z,9.40
2019-03-13T22:36:10.564Z,9.30
2019-03-13T22:38:40.155Z,9.40
2019-03-13T22:41:10.396Z,9.30
2019-03-13T22:43:40.004Z,9.30
2019-03-13T22:46:10.445Z,9.30
2019-03-13T22:48:39.994Z,9.40
2019-03-13T22:51:09.595Z,9.40
2019-03-13T22:53:39.259Z,9.40
2019-03-13T22:56:09.048Z,9.50
2019-03-13T22:58:38.707Z,9.40
2019-03-13T23:01:10.839Z,9.50
2019-03-13T23:03:40.934Z,9.50
2019-03-13T23:06:11.358Z,9.50
2019-03-13T23:08:43.442Z,9.50
2019-03-13T23:11:13.358Z,9.50
2019-03-13T23:13:44.501Z,9.50
2019-03-13T23:16:14.260Z,9.50
2019-03-13T23:18:43.966Z,9.60
2019-03-13T23:21:14.008Z,9.60
2019-03-13T23:23:43.807Z,9.60
2019-03-13T23:26:13.502Z,9.60
2019-03-13T23:28:43.550Z,9.50
2019-03-13T23:31:13.148Z,9.60
2019-03-13T23:33:42.758Z,9.60
2019-03-13T23:36:12.369Z,9.60
2019-03-13T23:38:41.984Z,9.50
2019-03-13T23:41:11.572Z,9.60
2019-03-13T23:43:41.271Z,9.60
2019-03-13T23:46:10.886Z,9.60
2019-03-13T23:48:40.523Z,9.60
2019-03-13T23:51:10.132Z,9.70
2019-03-13T23:53:39.733Z,9.70
2019-03-13T23:56:09.338Z,9.70
2019-03-13T23:58:38.955Z,9.70
