createdAt,value
2024-05-09T00:00:39.870Z,11.11
2024-05-09T00:03:08.574Z,11.07
2024-05-09T00:05:36.908Z,10.94
2024-05-09T00:08:04.743Z,10.95
2024-05-09T00:10:36.564Z,10.96
2024-05-09T00:13:06.385Z,10.94
2024-05-09T00:15:34.097Z,10.99
2024-05-09T00:18:01.833Z,10.93
2024-05-09T00:20:36.969Z,10.91
2024-05-09T00:23:07.564Z,10.90
2024-05-09T00:25:37.803Z,10.93
2024-05-09T00:28:07.836Z,10.93
2024-05-09T00:30:36.717Z,10.90
2024-05-09T00:33:09.612Z,10.89
2024-05-09T00:35:37.670Z,10.88
2024-05-09T00:38:05.099Z,10.87
2024-05-09T00:40:43.261Z,10.82
2024-05-09T00:43:12.262Z,10.81
2024-05-09T00:45:39.949Z,10.81
2024-05-09T00:48:09.282Z,10.78
2024-05-09T00:50:39.761Z,10.77
2024-05-09T00:53:10.055Z,10.75
2024-05-09T00:55:38.618Z,10.67
2024-05-09T00:58:06.086Z,10.65
2024-05-09T01:00:38.885Z,10.61
2024-05-09T01:03:09.243Z,10.62
2024-05-09T01:05:39.194Z,10.57
2024-05-09T01:08:07.171Z,10.54
2024-05-09T01:10:35.539Z,10.52
2024-05-09T01:13:07.586Z,10.49
2024-05-09T01:15:37.479Z,10.46
2024-05-09T01:18:08.001Z,10.46
2024-05-09T01:20:41.436Z,10.46
2024-05-09T01:23:11.435Z,10.42
2024-05-09T01:25:38.538Z,10.43
2024-05-09T01:28:06.125Z,10.44
2024-05-09T01:30:37.444Z,10.42
2024-05-09T01:33:09.844Z,10.36
2024-05-09T01:35:40.889Z,10.39
2024-05-09T01:38:08.610Z,10.41
2024-05-09T01:40:38.845Z,10.39
2024-05-09T01:43:09.251Z,10.35
2024-05-09T01:45:37.096Z,10.37
2024-05-09T01:48:07.437Z,10.35
2024-05-09T01:50:39.496Z,10.33
2024-05-09T01:53:10.465Z,10.31
2024-05-09T01:55:37.322Z,10.29
2024-05-09T01:58:04.199Z,10.28
2024-05-09T02:00:38.718Z,10.29
2024-05-09T02:03:09.061Z,10.26
2024-05-09T02:05:36.507Z,10.22
2024-05-09T02:08:03.677Z,10.20
2024-05-09T02:10:32.867Z,10.20
2024-05-09T02:13:00.210Z,10.21
2024-05-09T02:15:26.922Z,10.17
2024-05-09T02:17:54.028Z,10.12
2024-05-09T02:20:30.151Z,10.09
2024-05-09T02:23:04.132Z,10.04
2024-05-09T02:25:31.389Z,10.03
2024-05-09T02:27:58.129Z,10.04
2024-05-09T02:30:34.907Z,10.03
2024-05-09T02:33:06.489Z,9.98
2024-05-09T02:35:33.705Z,9.98
2024-05-09T02:38:00.606Z,9.94
2024-05-09T02:40:35.731Z,9.93
2024-05-09T02:43:05.682Z,9.91
2024-05-09T02:45:32.929Z,9.87
2024-05-09T02:48:00.197Z,9.87
2024-05-09T02:50:34.447Z,9.84
2024-05-09T02:53:06.053Z,9.83
2024-05-09T02:55:33.176Z,9.84
2024-05-09T02:58:00.080Z,9.82
2024-05-09T03:00:35.144Z,9.81
2024-05-09T03:03:08.541Z,9.79
2024-05-09T03:05:36.960Z,9.77
2024-05-09T03:08:05.372Z,9.75
2024-05-09T03:10:36.256Z,9.73
2024-05-09T03:13:12.937Z,9.69
2024-05-09T03:15:41.116Z,9.65
2024-05-09T03:18:09.531Z,9.63
2024-05-09T03:20:37.229Z,9.59
2024-05-09T03:23:05.582Z,9.58
2024-05-09T03:25:32.826Z,9.57
2024-05-09T03:27:59.743Z,9.55
2024-05-09T03:30:38.490Z,9.55
2024-05-09T03:33:18.684Z,9.56
2024-05-09T03:35:49.866Z,9.52
2024-05-09T03:38:17.297Z,9.51
2024-05-09T03:40:45.935Z,9.50
2024-05-09T03:43:13.738Z,9.49
2024-05-09T03:45:40.563Z,9.46
2024-05-09T03:48:07.951Z,9.43
2024-05-09T03:50:36.300Z,9.40
2024-05-09T03:53:03.979Z,9.38
2024-05-09T03:55:31.165Z,9.37
2024-05-09T03:57:58.127Z,9.35
2024-05-09T04:00:31.571Z,9.36
2024-05-09T04:03:06.974Z,9.27
2024-05-09T04:05:37.142Z,9.26
2024-05-09T04:08:04.005Z,9.24
2024-05-09T04:10:33.935Z,9.23
2024-05-09T04:13:02.298Z,9.25
2024-05-09T04:15:29.174Z,9.23
2024-05-09T04:17:56.298Z,9.21
2024-05-09T04:20:33.882Z,9.21
2024-05-09T04:23:06.525Z,9.23
2024-05-09T04:25:33.790Z,9.22
2024-05-09T04:28:00.501Z,9.21
2024-05-09T04:30:36.325Z,9.18
2024-05-09T04:33:07.668Z,9.16
2024-05-09T04:35:36.160Z,9.14
2024-05-09T04:38:05.250Z,9.11
2024-05-09T04:40:35.458Z,9.09
2024-05-09T04:43:14.180Z,9.10
2024-05-09T04:45:41.135Z,9.15
2024-05-09T04:48:08.394Z,9.17
2024-05-09T04:50:38.302Z,9.19
2024-05-09T04:53:09.395Z,9.23
2024-05-09T04:55:37.615Z,9.26
2024-05-09T04:58:05.800Z,9.23
2024-05-09T05:00:37.181Z,9.25
2024-05-09T05:03:07.554Z,9.27
2024-05-09T05:05:38.122Z,9.27
2024-05-09T05:08:05.600Z,9.28
2024-05-09T05:10:36.255Z,9.29
2024-05-09T05:13:17.183Z,9.31
2024-05-09T05:16:03.482Z,9.35
2024-05-09T05:18:30.300Z,9.37
2024-05-09T05:20:57.425Z,9.39
2024-05-09T05:23:25.006Z,9.38
2024-05-09T05:25:53.590Z,9.39
2024-05-09T05:28:21.676Z,9.41
2024-05-09T05:30:48.449Z,9.44
2024-05-09T05:33:18.281Z,9.45
2024-05-09T05:35:45.520Z,9.46
2024-05-09T05:38:12.650Z,9.51
2024-05-09T05:40:40.538Z,9.57
2024-05-09T05:43:09.993Z,9.62
2024-05-09T05:45:37.054Z,9.64
2024-05-09T05:48:06.071Z,9.67
2024-05-09T05:50:37.968Z,9.73
2024-05-09T05:53:07.928Z,9.73
2024-05-09T05:55:44.467Z,9.81
2024-05-09T05:58:12.343Z,9.79
2024-05-09T06:00:41.098Z,9.82
2024-05-09T06:03:10.143Z,9.86
2024-05-09T06:05:40.342Z,9.93
2024-05-09T06:08:08.049Z,9.99
2024-05-09T06:10:39.012Z,10.08
2024-05-09T06:13:08.959Z,10.12
2024-05-09T06:15:35.717Z,10.17
2024-05-09T06:18:06.233Z,10.24
2024-05-09T06:20:37.864Z,10.32
2024-05-09T06:23:06.483Z,10.37
2024-05-09T06:25:34.017Z,10.46
2024-05-09T06:28:01.691Z,10.54
2024-05-09T06:30:37.018Z,10.60
2024-05-09T06:33:07.875Z,10.69
2024-05-09T06:35:35.426Z,10.76
2024-05-09T06:38:02.596Z,10.91
2024-05-09T06:40:37.127Z,10.98
2024-05-09T06:43:14.512Z,11.07
2024-05-09T06:45:41.934Z,11.12
2024-05-09T06:48:09.666Z,11.18
2024-05-09T06:50:38.548Z,11.25
2024-05-09T06:53:07.161Z,11.32
2024-05-09T06:55:34.058Z,11.40
2024-05-09T06:58:00.987Z,11.47
2024-05-09T07:00:35.542Z,11.53
2024-05-09T07:03:11.212Z,11.59
2024-05-09T07:05:39.145Z,11.65
2024-05-09T07:08:06.995Z,11.74
2024-05-09T07:10:36.535Z,11.80
2024-05-09T07:13:08.837Z,11.84
2024-05-09T07:15:35.833Z,11.89
2024-05-09T07:18:09.474Z,11.93
2024-05-09T07:20:36.612Z,11.99
2024-05-09T07:23:03.612Z,12.06
2024-05-09T07:25:30.678Z,12.11
2024-05-09T07:27:57.593Z,12.16
2024-05-09T07:30:32.611Z,12.27
2024-05-09T07:33:01.636Z,12.31
2024-05-09T07:35:29.453Z,12.35
2024-05-09T07:37:56.487Z,12.41
2024-05-09T07:40:32.552Z,12.49
2024-05-09T07:43:08.359Z,12.58
2024-05-09T07:52:32.569Z,12.79
2024-05-09T07:53:39.658Z,12.87
2024-05-09T07:56:11.875Z,12.94
2024-05-09T07:58:39.376Z,13.03
2024-05-09T08:01:06.602Z,13.09
2024-05-09T08:03:33.970Z,13.20
2024-05-09T08:06:01.042Z,13.21
2024-05-09T08:08:28.043Z,13.17
2024-05-09T08:10:55.033Z,13.19
2024-05-09T08:13:21.894Z,13.19
2024-05-09T08:15:48.877Z,13.21
2024-05-09T08:18:15.984Z,13.23
2024-05-09T08:20:42.855Z,13.26
2024-05-09T08:23:11.204Z,13.29
2024-05-09T08:25:38.772Z,13.34
2024-05-09T08:28:05.801Z,13.42
2024-05-09T08:30:36.947Z,13.56
2024-05-09T08:33:08.305Z,13.54
2024-05-09T08:38:04.920Z,13.66
2024-05-09T08:40:35.755Z,13.71
2024-05-09T08:43:09.802Z,13.86
2024-05-09T08:45:39.058Z,13.92
2024-05-09T08:48:08.731Z,14.05
2024-05-09T08:50:40.484Z,14.14
2024-05-09T08:53:08.656Z,14.16
2024-05-09T08:55:40.277Z,14.25
2024-05-09T08:58:12.757Z,14.26
2024-05-09T09:00:41.987Z,14.32
2024-05-09T09:03:11.555Z,14.36
2024-05-09T09:05:40.895Z,14.46
2024-05-09T09:08:08.886Z,14.56
2024-05-09T09:10:38.168Z,14.60
2024-05-09T09:13:09.896Z,14.76
2024-05-09T09:18:28.021Z,14.89
2024-05-09T09:20:55.096Z,14.88
2024-05-09T09:23:22.256Z,14.90
2024-05-09T09:25:49.077Z,15.01
2024-05-09T09:28:16.180Z,15.04
2024-05-09T09:30:43.327Z,15.02
2024-05-09T09:33:10.472Z,15.04
2024-05-09T09:35:40.083Z,15.08
2024-05-09T09:38:08.098Z,15.14
2024-05-09T09:40:46.689Z,15.27
2024-05-09T09:43:20.917Z,15.38
2024-05-09T09:45:52.642Z,15.47
2024-05-09T09:48:22.415Z,15.59
2024-05-09T09:50:51.777Z,15.64
2024-05-09T09:53:22.813Z,15.71
2024-05-09T09:55:51.274Z,15.76
2024-05-09T09:58:18.274Z,15.86
2024-05-09T10:00:45.949Z,15.87
2024-05-09T10:03:13.230Z,15.95
2024-05-09T10:05:43.086Z,16.00
2024-05-09T10:08:13.099Z,16.07
2024-05-09T10:10:48.841Z,16.17
2024-05-09T10:13:16.190Z,16.20
2024-05-09T10:15:54.471Z,16.32
2024-05-09T10:18:27.886Z,16.43
2024-05-09T10:20:57.069Z,16.47
2024-05-09T10:23:30.709Z,16.48
2024-05-09T10:25:59.122Z,16.53
2024-05-09T10:28:30.143Z,16.66
2024-05-09T10:31:10.168Z,16.78
2024-05-09T10:33:49.084Z,16.98
2024-05-09T10:36:21.150Z,17.05
2024-05-09T10:38:53.203Z,17.23
2024-05-09T10:41:21.514Z,17.35
2024-05-09T10:43:49.017Z,17.41
2024-05-09T10:46:19.639Z,17.49
2024-05-09T10:48:50.787Z,17.73
2024-05-09T10:51:21.636Z,17.89
2024-05-09T10:53:48.323Z,18.00
2024-05-09T10:56:15.748Z,17.91
2024-05-09T10:58:42.484Z,17.77
2024-05-09T11:01:10.268Z,17.68
2024-05-09T11:03:38.782Z,17.63
2024-05-09T11:06:06.649Z,17.68
2024-05-09T11:08:34.878Z,17.70
2024-05-09T11:11:05.885Z,17.75
2024-05-09T11:13:34.998Z,17.85
2024-05-09T11:16:02.696Z,17.96
2024-05-09T11:18:35.102Z,18.05
2024-05-09T11:21:12.686Z,18.20
2024-05-09T11:23:40.194Z,18.18
2024-05-09T11:26:07.075Z,18.41
2024-05-09T11:28:33.819Z,18.43
2024-05-09T11:31:08.745Z,18.63
2024-05-09T11:33:41.554Z,18.80
2024-05-09T11:36:09.595Z,18.85
2024-05-09T11:38:36.616Z,18.90
2024-05-09T11:41:04.743Z,18.71
2024-05-09T11:43:32.443Z,18.71
2024-05-09T11:45:59.496Z,18.80
2024-05-09T11:48:26.658Z,19.11
2024-05-09T11:50:54.611Z,19.15
2024-05-09T11:53:21.362Z,19.30
2024-05-09T11:55:48.186Z,19.28
2024-05-09T11:58:17.891Z,19.19
2024-05-09T12:00:45.814Z,19.22
2024-05-09T12:03:13.047Z,19.28
2024-05-09T12:05:39.962Z,19.22
2024-05-09T12:08:07.286Z,19.34
2024-05-09T12:10:36.016Z,19.35
2024-05-09T12:13:05.810Z,19.36
2024-05-09T12:15:37.144Z,19.49
2024-05-09T12:18:08.453Z,19.57
2024-05-09T12:20:39.385Z,19.84
2024-05-09T12:23:09.290Z,19.96
2024-05-09T12:25:37.496Z,19.74
2024-05-09T12:28:04.782Z,19.82
2024-05-09T12:30:37.515Z,19.80
2024-05-09T12:33:12.210Z,19.89
2024-05-09T12:35:40.421Z,20.03
2024-05-09T12:38:07.408Z,20.11
2024-05-09T12:40:38.953Z,20.23
2024-05-09T12:43:07.792Z,20.27
2024-05-09T12:45:35.839Z,20.21
2024-05-09T12:48:07.579Z,20.23
2024-05-09T12:50:39.043Z,20.31
2024-05-09T12:53:05.977Z,20.60
2024-05-09T12:55:43.910Z,20.63
2024-05-09T12:58:19.169Z,20.42
2024-05-09T13:00:46.938Z,20.11
2024-05-09T13:03:14.801Z,20.31
2024-05-09T13:05:44.806Z,20.30
2024-05-09T13:08:12.760Z,20.10
2024-05-09T13:10:39.750Z,20.30
2024-05-09T13:13:06.734Z,20.23
2024-05-09T13:15:40.068Z,19.98
2024-05-09T13:18:07.733Z,19.93
2024-05-09T13:20:36.655Z,20.14
2024-05-09T13:23:08.482Z,19.97
2024-05-09T13:25:36.708Z,20.19
2024-05-09T13:28:07.533Z,20.43
2024-05-09T13:30:40.900Z,20.61
2024-05-09T13:33:13.251Z,20.71
2024-05-09T13:35:48.535Z,20.45
2024-05-09T13:38:19.076Z,20.35
2024-05-09T13:40:46.544Z,20.01
2024-05-09T13:43:14.156Z,20.12
2024-05-09T13:45:41.379Z,19.97
2024-05-09T13:48:10.385Z,20.00
2024-05-09T13:50:37.609Z,19.98
2024-05-09T13:53:06.852Z,19.63
2024-05-09T13:55:38.239Z,19.66
2024-05-09T13:58:05.423Z,19.72
2024-05-09T14:00:42.874Z,19.57
2024-05-09T14:03:16.108Z,19.48
2024-05-09T14:05:43.691Z,19.43
2024-05-09T14:08:11.547Z,19.60
2024-05-09T14:10:44.300Z,19.41
2024-05-09T14:13:11.865Z,19.41
2024-05-09T14:15:38.780Z,19.66
2024-05-09T14:18:07.973Z,19.69
2024-05-09T14:20:36.125Z,19.57
2024-05-09T14:23:03.031Z,19.49
2024-05-09T14:25:31.910Z,19.54
2024-05-09T14:27:58.924Z,19.49
2024-05-09T14:30:34.279Z,19.75
2024-05-09T14:33:05.853Z,19.77
2024-05-09T14:35:35.802Z,19.75
2024-05-09T14:38:03.605Z,19.54
2024-05-09T14:40:40.494Z,19.65
2024-05-09T14:43:14.867Z,19.64
2024-05-09T14:45:43.484Z,19.83
2024-05-09T14:48:11.619Z,20.12
2024-05-09T14:50:40.295Z,20.14
2024-05-09T14:53:09.940Z,20.04
2024-05-09T14:55:38.880Z,20.30
2024-05-09T14:58:07.390Z,20.45
2024-05-09T15:00:41.665Z,20.39
2024-05-09T15:03:11.731Z,20.49
2024-05-09T15:05:38.824Z,20.53
2024-05-09T15:08:07.259Z,20.58
2024-05-09T15:10:36.334Z,20.74
2024-05-09T15:13:09.787Z,21.10
2024-05-09T15:15:38.294Z,21.30
2024-05-09T15:18:05.855Z,21.57
2024-05-09T15:20:36.552Z,21.93
2024-05-09T15:23:06.217Z,22.05
2024-05-09T15:25:34.652Z,22.32
2024-05-09T15:28:01.659Z,22.24
2024-05-09T15:30:32.339Z,22.18
2024-05-09T15:33:06.831Z,22.29
2024-05-09T15:35:41.189Z,22.26
2024-05-09T15:38:09.411Z,22.34
2024-05-09T15:40:39.887Z,22.86
2024-05-09T15:43:09.611Z,22.90
2024-05-09T15:45:38.094Z,22.65
2024-05-09T15:48:08.236Z,22.89
2024-05-09T15:50:39.419Z,23.00
2024-05-09T15:53:10.088Z,23.22
2024-05-09T15:55:37.820Z,22.85
2024-05-09T15:58:07.522Z,21.98
2024-05-09T16:00:41.176Z,22.21
2024-05-09T16:03:11.845Z,22.28
2024-05-09T16:05:40.758Z,22.33
2024-05-09T16:08:08.127Z,22.37
2024-05-09T16:10:44.479Z,22.38
2024-05-09T16:13:12.700Z,22.59
2024-05-09T16:15:39.727Z,22.60
2024-05-09T16:18:07.114Z,22.71
2024-05-09T16:20:39.302Z,22.85
2024-05-09T16:23:09.011Z,22.93
2024-05-09T16:25:36.321Z,22.59
2024-05-09T16:28:10.012Z,22.63
2024-05-09T16:30:40.919Z,22.54
2024-05-09T16:33:08.589Z,22.40
2024-05-09T16:35:38.664Z,22.38
2024-05-09T16:38:08.703Z,22.38
2024-05-09T16:40:39.793Z,21.92
2024-05-09T16:43:09.267Z,21.88
2024-05-09T16:45:36.839Z,21.91
2024-05-09T16:48:04.181Z,22.07
2024-05-09T16:50:34.225Z,22.32
2024-05-09T16:53:04.385Z,22.40
2024-05-09T16:55:31.660Z,22.41
2024-05-09T16:57:58.662Z,22.57
2024-05-09T17:00:35.611Z,22.69
2024-05-09T17:03:09.891Z,22.69
2024-05-09T17:05:37.589Z,22.51
2024-05-09T17:08:07.983Z,21.79
2024-05-09T17:10:36.358Z,21.54
2024-05-09T17:13:05.121Z,21.09
2024-05-09T17:15:33.809Z,21.00
2024-05-09T17:18:01.639Z,21.07
2024-05-09T17:20:33.300Z,21.02
2024-05-09T17:23:03.862Z,20.77
2024-05-09T17:25:30.766Z,20.67
2024-05-09T17:27:59.649Z,20.83
2024-05-09T17:30:32.445Z,20.81
2024-05-09T17:33:07.213Z,20.44
2024-05-09T17:35:35.572Z,20.18
2024-05-09T17:38:02.410Z,19.97
2024-05-09T17:40:33.773Z,20.05
2024-05-09T17:43:04.107Z,20.06
2024-05-09T17:45:31.771Z,20.25
2024-05-09T17:47:59.460Z,20.22
2024-05-09T17:50:31.948Z,20.24
2024-05-09T17:53:03.046Z,20.25
2024-05-09T17:55:30.401Z,20.13
2024-05-09T17:57:57.492Z,20.21
2024-05-09T18:00:33.739Z,20.26
2024-05-09T18:03:06.352Z,20.06
2024-05-09T18:05:35.567Z,19.75
2024-05-09T18:08:03.239Z,19.60
2024-05-09T18:10:36.020Z,19.54
2024-05-09T18:13:06.329Z,19.49
2024-05-09T18:15:33.811Z,19.29
2024-05-09T18:18:02.484Z,19.16
2024-05-09T18:20:38.144Z,19.10
2024-05-09T18:23:10.798Z,19.06
2024-05-09T18:25:37.692Z,18.95
2024-05-09T18:28:05.027Z,18.78
2024-05-09T18:30:35.170Z,18.76
2024-05-09T18:33:05.981Z,18.76
2024-05-09T18:35:34.143Z,18.69
2024-05-09T18:38:01.004Z,18.66
2024-05-09T18:40:33.408Z,18.63
2024-05-09T18:43:05.668Z,18.59
2024-05-09T18:45:33.795Z,18.58
2024-05-09T18:48:00.920Z,18.50
2024-05-09T18:50:34.484Z,18.35
2024-05-09T18:53:08.816Z,18.14
2024-05-09T18:55:35.873Z,18.12
2024-05-09T18:58:04.563Z,18.07
2024-05-09T19:00:36.091Z,18.07
2024-05-09T19:03:11.080Z,18.08
2024-05-09T19:05:40.815Z,18.07
2024-05-09T19:08:08.540Z,18.03
2024-05-09T19:10:38.467Z,17.94
2024-05-09T19:13:10.179Z,17.88
2024-05-09T19:15:39.908Z,17.85
2024-05-09T19:18:07.654Z,17.85
2024-05-09T19:20:36.334Z,17.83
2024-05-09T19:23:04.923Z,17.81
2024-05-09T19:25:32.593Z,17.76
2024-05-09T19:28:00.530Z,17.50
2024-05-09T19:30:36.682Z,17.27
2024-05-09T19:33:07.941Z,17.04
2024-05-09T19:35:34.849Z,16.92
2024-05-09T19:38:02.265Z,16.83
2024-05-09T19:40:32.161Z,16.73
2024-05-09T19:43:02.356Z,16.75
2024-05-09T19:45:30.127Z,16.73
2024-05-09T19:47:57.360Z,16.94
2024-05-09T19:50:32.387Z,17.08
2024-05-09T19:53:07.343Z,17.16
2024-05-09T19:55:34.550Z,17.18
2024-05-09T19:58:07.228Z,17.15
2024-05-09T20:00:37.024Z,17.08
2024-05-09T20:03:06.414Z,17.03
2024-05-09T20:05:34.001Z,16.98
2024-05-09T20:08:01.032Z,16.99
2024-05-09T20:10:32.415Z,16.99
2024-05-09T20:13:01.543Z,16.99
2024-05-09T20:15:28.436Z,16.98
2024-05-09T20:17:55.835Z,16.92
2024-05-09T20:20:32.614Z,16.90
2024-05-09T20:23:05.265Z,16.85
2024-05-09T20:25:31.906Z,16.80
2024-05-09T20:27:58.826Z,16.72
2024-05-09T20:30:31.563Z,16.67
2024-05-09T20:33:00.563Z,16.67
2024-05-09T20:35:31.726Z,16.69
2024-05-09T20:37:58.943Z,16.60
2024-05-09T20:40:31.701Z,16.57
2024-05-09T20:43:02.262Z,16.53
2024-05-09T20:45:29.119Z,16.51
2024-05-09T20:47:56.183Z,16.52
2024-05-09T20:50:31.750Z,16.44
2024-05-09T20:53:04.025Z,16.38
2024-05-09T20:55:30.789Z,16.39
2024-05-09T20:57:57.825Z,16.38
2024-05-09T21:00:34.525Z,16.32
2024-05-09T21:03:07.004Z,16.24
2024-05-09T21:05:34.975Z,16.11
2024-05-09T21:08:02.303Z,16.01
2024-05-09T21:10:32.895Z,15.98
2024-05-09T21:13:02.397Z,15.74
2024-05-09T21:15:29.918Z,15.75
2024-05-09T21:17:56.713Z,15.86
2024-05-09T21:20:30.553Z,15.84
2024-05-09T21:22:59.056Z,15.78
2024-05-09T21:25:25.976Z,15.84
2024-05-09T21:27:52.954Z,15.86
2024-05-09T21:30:31.466Z,15.77
2024-05-09T21:33:07.647Z,15.80
2024-05-09T21:35:37.807Z,15.83
2024-05-09T21:38:04.959Z,15.78
2024-05-09T21:40:34.986Z,15.68
2024-05-09T21:43:04.251Z,15.68
2024-05-09T21:45:31.300Z,15.74
2024-05-09T21:47:58.383Z,15.76
2024-05-09T21:50:32.354Z,15.76
2024-05-09T21:53:05.986Z,15.71
2024-05-09T21:55:32.983Z,15.66
2024-05-09T21:57:59.858Z,15.66
2024-05-09T22:00:34.609Z,15.64
2024-05-09T22:03:05.214Z,15.68
2024-05-09T22:05:32.590Z,15.67
2024-05-09T22:07:59.854Z,15.65
2024-05-09T22:10:32.832Z,15.60
2024-05-09T22:13:02.334Z,15.57
2024-05-09T22:15:29.273Z,15.49
2024-05-09T22:17:57.568Z,15.41
2024-05-09T22:20:34.119Z,15.43
2024-05-09T22:23:04.745Z,15.34
2024-05-09T22:25:32.365Z,15.34
2024-05-09T22:28:00.701Z,15.36
2024-05-09T22:30:35.124Z,15.37
2024-05-09T22:33:06.443Z,15.33
2024-05-09T22:35:33.521Z,15.29
2024-05-09T22:38:00.379Z,15.24
2024-05-09T22:40:38.679Z,15.16
2024-05-09T22:43:13.606Z,15.11
2024-05-09T22:45:42.272Z,15.05
2024-05-09T22:48:09.638Z,15.02
2024-05-09T22:50:36.476Z,14.99
2024-05-09T22:53:03.268Z,14.97
2024-05-09T22:55:30.346Z,14.88
2024-05-09T22:57:57.263Z,14.70
2024-05-09T23:02:53.979Z,14.67
2024-05-09T23:05:20.864Z,14.62
2024-05-09T23:07:47.690Z,14.61
2024-05-09T23:10:21.239Z,14.57
2024-05-09T23:12:54.847Z,14.56
2024-05-09T23:15:21.667Z,14.55
2024-05-09T23:17:48.363Z,14.53
2024-05-09T23:20:21.481Z,14.50
2024-05-09T23:22:52.717Z,14.50
2024-05-09T23:25:19.556Z,14.47
2024-05-09T23:27:46.259Z,14.43
2024-05-09T23:30:21.709Z,14.39
2024-05-09T23:32:55.715Z,14.33
2024-05-09T23:35:22.735Z,14.30
2024-05-09T23:37:49.442Z,14.21
2024-05-09T23:40:19.023Z,14.16
2024-05-09T23:42:49.539Z,14.16
2024-05-09T23:45:16.351Z,14.16
2024-05-09T23:47:43.338Z,14.18
2024-05-09T23:50:16.772Z,14.15
2024-05-09T23:52:50.319Z,14.13
2024-05-09T23:55:17.415Z,14.06
2024-05-09T23:57:44.425Z,14.04
