createdAt,value
2022-09-24T00:00:06.990Z,13.00
2022-09-24T00:00:38.697Z,13.00
2022-09-24T00:01:22.680Z,13.00
2022-09-24T00:02:59.074Z,13.00
2022-09-24T00:03:30.962Z,13.00
2022-09-24T00:04:05.755Z,13.00
2022-09-24T00:15:39.226Z,13.00
2022-09-24T00:19:27.330Z,13.00
2022-09-24T00:19:59.104Z,13.00
2022-09-24T00:20:33.040Z,13.00
2022-09-24T00:21:21.140Z,13.00
2022-09-24T00:22:25.224Z,12.90
2022-09-24T00:23:29.243Z,12.90
2022-09-24T00:24:06.337Z,12.90
2022-09-24T00:44:46.027Z,12.80
2022-09-24T00:54:28.608Z,12.80
2022-09-24T00:55:00.636Z,12.80
2022-09-24T00:55:36.620Z,12.70
2022-09-24T00:56:12.398Z,12.70
2022-09-24T00:57:58.020Z,12.70
2022-09-24T00:58:31.330Z,12.70
2022-09-24T00:59:06.519Z,12.70
2022-09-24T00:59:39.692Z,12.70
2022-09-24T01:00:12.182Z,12.60
2022-09-24T01:01:19.644Z,12.70
2022-09-24T01:01:55.266Z,12.70
2022-09-24T01:02:27.210Z,12.70
2022-09-24T01:03:42.298Z,12.60
2022-09-24T01:04:22.920Z,12.60
2022-09-24T01:04:56.659Z,12.60
2022-09-24T01:05:29.264Z,12.60
2022-09-24T01:06:01.583Z,12.60
2022-09-24T01:06:33.616Z,12.50
2022-09-24T01:07:05.396Z,12.60
2022-09-24T01:07:37.400Z,12.60
2022-09-24T01:08:17.170Z,12.60
2022-09-24T01:08:49.225Z,12.60
2022-09-24T01:09:23.895Z,12.60
2022-09-24T01:09:56.054Z,12.60
2022-09-24T01:11:02.955Z,12.60
2022-09-24T01:11:43.790Z,12.50
2022-09-24T01:12:43.369Z,12.50
2022-09-24T01:13:43.455Z,12.50
2022-09-24T01:14:47.708Z,12.50
2022-09-24T01:15:32.291Z,12.50
2022-09-24T01:16:16.994Z,12.50
2022-09-24T01:17:00.720Z,12.50
2022-09-24T01:17:57.925Z,12.50
2022-09-24T01:19:33.574Z,12.60
2022-09-24T01:20:11.211Z,12.50
2022-09-24T01:21:13.900Z,12.50
2022-09-24T01:21:58.031Z,12.50
2022-09-24T01:22:57.377Z,12.50
2022-09-24T01:23:56.080Z,12.50
2022-09-24T01:25:01.231Z,12.40
2022-09-24T01:29:59.341Z,12.50
2022-09-24T01:30:35.051Z,12.50
2022-09-24T01:32:40.538Z,12.50
2022-09-24T01:33:53.582Z,12.50
2022-09-24T01:34:32.640Z,12.50
2022-09-24T01:35:04.422Z,12.50
2022-09-24T01:36:54.556Z,12.50
2022-09-24T01:37:31.659Z,12.50
2022-09-24T01:38:09.342Z,12.50
2022-09-24T01:38:44.673Z,12.50
2022-09-24T01:39:18.674Z,12.50
2022-09-24T01:39:53.700Z,12.50
2022-09-24T01:48:24.167Z,12.50
2022-09-24T02:06:41.777Z,12.50
2022-09-24T02:15:39.981Z,12.40
2022-09-24T02:16:49.110Z,12.40
2022-09-24T03:44:44.584Z,12.00
2022-09-24T03:45:16.401Z,12.00
2022-09-24T03:51:51.150Z,11.90
2022-09-24T05:27:08.340Z,11.20
2022-09-24T05:27:52.182Z,11.20
2022-09-24T05:28:56.111Z,11.10
2022-09-24T05:32:43.396Z,11.10
2022-09-24T05:33:15.364Z,11.10
2022-09-24T05:33:47.169Z,11.10
2022-09-24T05:34:19.062Z,11.00
2022-09-24T05:35:24.447Z,11.10
2022-09-24T05:36:30.070Z,11.00
2022-09-24T05:37:03.250Z,11.00
2022-09-24T05:37:38.266Z,11.00
2022-09-24T05:38:10.023Z,11.00
2022-09-24T05:38:42.055Z,11.00
2022-09-24T05:39:14.198Z,10.90
2022-09-24T05:39:45.999Z,10.90
2022-09-24T05:40:36.506Z,12.30
2022-09-24T05:41:40.904Z,10.90
2022-09-24T05:42:16.139Z,10.90
2022-09-24T05:42:47.909Z,12.60
2022-09-24T05:43:19.862Z,10.90
2022-09-24T05:43:51.643Z,12.50
2022-09-24T05:44:23.498Z,10.90
2022-09-24T05:44:55.219Z,15.10
2022-09-24T05:45:27.153Z,10.80
2022-09-24T05:45:58.959Z,10.90
2022-09-24T05:46:30.888Z,11.00
2022-09-24T05:47:02.859Z,12.40
2022-09-24T05:47:34.586Z,10.80
2022-09-24T05:48:06.426Z,10.80
2022-09-24T05:48:38.266Z,10.80
2022-09-24T05:49:10.040Z,10.80
2022-09-24T05:49:41.851Z,12.00
2022-09-24T05:50:14.517Z,11.50
2022-09-24T05:50:46.235Z,10.80
2022-09-24T05:51:18.661Z,10.80
2022-09-24T05:51:51.129Z,12.00
2022-09-24T05:52:22.860Z,10.80
2022-09-24T05:52:55.130Z,10.70
2022-09-24T05:53:26.915Z,11.80
2022-09-24T05:53:58.701Z,11.50
2022-09-24T05:54:30.454Z,13.60
2022-09-24T05:55:02.234Z,12.50
2022-09-24T05:55:34.033Z,10.70
2022-09-24T05:56:06.214Z,10.70
2022-09-24T05:56:38.729Z,10.70
2022-09-24T05:57:10.453Z,6.60
2022-09-24T05:57:42.238Z,10.70
2022-09-24T05:58:14.458Z,12.10
2022-09-24T05:58:50.128Z,10.70
2022-09-24T05:59:21.906Z,10.70
2022-09-24T05:59:54.037Z,10.70
2022-09-24T06:00:25.751Z,10.40
2022-09-24T06:01:00.577Z,10.90
2022-09-24T06:01:32.641Z,10.70
2022-09-24T06:02:04.835Z,10.70
2022-09-24T06:02:36.613Z,10.70
2022-09-24T06:03:14.194Z,11.30
2022-09-24T06:03:45.953Z,12.10
2022-09-24T06:04:17.854Z,10.60
2022-09-24T06:04:49.580Z,12.30
2022-09-24T06:05:21.349Z,10.60
2022-09-24T06:05:53.250Z,11.70
2022-09-24T06:06:26.081Z,10.60
2022-09-24T06:06:57.807Z,10.70
2022-09-24T06:07:29.557Z,10.70
2022-09-24T06:08:02.829Z,10.70
2022-09-24T06:08:34.645Z,10.60
2022-09-24T06:09:08.898Z,10.60
2022-09-24T06:09:40.762Z,10.70
2022-09-24T06:10:12.776Z,10.60
2022-09-24T06:10:46.438Z,10.70
2022-09-24T06:11:19.023Z,7.10
2022-09-24T06:11:53.798Z,10.50
2022-09-24T06:12:25.708Z,12.20
2022-09-24T06:12:57.431Z,10.60
2022-09-24T06:13:29.901Z,12.00
2022-09-24T06:14:05.390Z,10.60
2022-09-24T06:14:37.374Z,10.60
2022-09-24T06:15:09.559Z,10.60
2022-09-24T06:15:42.178Z,10.60
2022-09-24T06:16:14.007Z,10.60
2022-09-24T06:16:45.822Z,10.70
2022-09-24T06:17:17.635Z,10.80
2022-09-24T06:17:49.445Z,10.70
2022-09-24T06:18:21.209Z,10.70
2022-09-24T06:18:52.966Z,10.70
2022-09-24T06:19:58.394Z,10.70
2022-09-24T06:20:30.203Z,10.70
2022-09-24T06:21:10.137Z,10.70
2022-09-24T06:22:47.323Z,10.60
2022-09-24T06:23:19.082Z,10.60
2022-09-24T06:23:50.840Z,10.60
2022-09-24T06:24:23.175Z,10.60
2022-09-24T06:25:28.125Z,10.60
2022-09-24T06:27:05.350Z,10.70
2022-09-24T06:27:37.150Z,10.70
2022-09-24T06:28:08.929Z,10.60
2022-09-24T06:29:15.072Z,10.60
2022-09-24T06:29:46.844Z,10.60
2022-09-24T06:30:18.650Z,10.60
2022-09-24T06:30:50.639Z,10.60
2022-09-24T06:31:22.744Z,10.60
2022-09-24T06:31:54.511Z,10.50
2022-09-24T06:32:26.392Z,10.50
2022-09-24T06:33:05.169Z,10.50
2022-09-24T06:33:37.635Z,10.50
2022-09-24T06:34:09.595Z,10.50
2022-09-24T06:35:13.550Z,10.50
2022-09-24T06:35:45.717Z,10.60
2022-09-24T06:36:17.480Z,10.50
2022-09-24T06:36:55.122Z,10.50
2022-09-24T06:37:27.167Z,10.60
2022-09-24T06:37:58.989Z,10.60
2022-09-24T06:38:31.766Z,10.50
2022-09-24T06:39:04.728Z,10.50
2022-09-24T06:39:36.574Z,10.50
2022-09-24T06:40:09.243Z,10.50
2022-09-24T06:40:41.795Z,10.60
2022-09-24T06:41:14.060Z,10.50
2022-09-24T06:41:46.565Z,10.50
2022-09-24T06:42:20.849Z,10.50
2022-09-24T06:42:53.707Z,10.50
2022-09-24T06:43:25.491Z,10.50
2022-09-24T06:43:57.302Z,10.50
2022-09-24T06:44:29.039Z,10.50
2022-09-24T06:45:00.853Z,12.30
2022-09-24T06:45:33.482Z,10.60
2022-09-24T06:46:05.498Z,10.50
2022-09-24T06:47:09.541Z,10.50
2022-09-24T06:47:41.279Z,10.60
2022-09-24T06:48:49.229Z,10.50
2022-09-24T06:49:20.997Z,10.50
2022-09-24T06:50:27.760Z,10.50
2022-09-24T06:50:59.812Z,10.50
2022-09-24T06:51:31.620Z,10.50
2022-09-24T06:52:36.248Z,10.50
2022-09-24T06:53:09.281Z,10.50
2022-09-24T06:54:13.308Z,10.50
2022-09-24T06:54:45.010Z,10.50
2022-09-24T06:55:17.914Z,10.50
2022-09-24T06:55:49.827Z,10.70
2022-09-24T06:57:28.956Z,10.50
2022-09-24T06:58:08.041Z,10.50
2022-09-24T06:58:39.782Z,10.50
2022-09-24T07:00:17.299Z,10.60
2022-09-24T07:00:54.406Z,10.50
2022-09-24T07:02:31.265Z,10.60
2022-09-24T07:03:03.607Z,10.50
2022-09-24T07:03:35.917Z,10.50
2022-09-24T07:05:12.070Z,10.60
2022-09-24T07:05:44.165Z,10.60
2022-09-24T07:07:06.886Z,10.60
2022-09-24T07:07:38.654Z,10.50
2022-09-24T07:08:43.144Z,10.50
2022-09-24T07:09:15.260Z,10.50
2022-09-24T07:09:47.017Z,10.50
2022-09-24T07:10:18.994Z,10.50
2022-09-24T07:12:32.672Z,10.50
2022-09-24T07:13:04.400Z,10.50
2022-09-24T07:13:36.144Z,10.50
2022-09-24T07:14:40.071Z,10.60
2022-09-24T07:15:45.840Z,10.50
2022-09-24T07:16:17.667Z,10.50
2022-09-24T07:16:49.505Z,10.50
2022-09-24T07:17:21.363Z,10.50
2022-09-24T07:17:58.993Z,10.50
2022-09-24T07:19:02.960Z,10.50
2022-09-24T07:19:34.699Z,10.50
2022-09-24T07:20:39.465Z,10.50
2022-09-24T07:21:43.427Z,10.50
2022-09-24T07:22:47.412Z,10.50
2022-09-24T07:23:19.199Z,10.50
2022-09-24T07:23:55.109Z,10.50
2022-09-24T07:24:29.627Z,10.50
2022-09-24T07:25:01.381Z,10.50
2022-09-24T07:26:37.786Z,10.60
2022-09-24T07:27:09.666Z,10.60
2022-09-24T07:28:51.319Z,10.50
2022-09-24T07:29:23.571Z,10.50
2022-09-24T07:29:55.277Z,10.50
2022-09-24T07:31:00.432Z,10.50
2022-09-24T07:31:32.358Z,10.50
2022-09-24T07:34:16.940Z,10.60
2022-09-24T07:34:49.353Z,10.60
2022-09-24T07:35:53.252Z,10.60
2022-09-24T07:36:26.176Z,10.50
2022-09-24T07:37:32.533Z,10.60
2022-09-24T07:38:38.010Z,10.50
2022-09-24T07:39:14.442Z,10.50
2022-09-24T07:40:20.145Z,10.50
2022-09-24T07:40:52.907Z,10.60
2022-09-24T07:41:24.692Z,10.50
2022-09-24T07:41:56.425Z,10.50
2022-09-24T07:42:29.083Z,10.50
2022-09-24T07:44:06.037Z,10.50
2022-09-24T07:45:10.571Z,10.60
2022-09-24T07:46:15.264Z,10.60
2022-09-24T07:46:48.663Z,10.60
2022-09-24T07:48:35.078Z,10.60
2022-09-24T07:50:13.517Z,10.50
2022-09-24T07:50:45.344Z,10.60
2022-09-24T07:51:17.088Z,10.60
2022-09-24T07:51:49.789Z,10.60
2022-09-24T07:52:54.152Z,10.60
2022-09-24T07:55:03.506Z,10.70
2022-09-24T07:55:40.610Z,10.70
2022-09-24T07:56:12.571Z,10.60
2022-09-24T07:56:44.359Z,10.70
2022-09-24T07:57:16.158Z,10.60
2022-09-24T07:57:52.930Z,10.50
2022-09-24T07:58:24.688Z,10.60
2022-09-24T07:58:56.616Z,10.70
2022-09-24T07:59:29.013Z,10.70
2022-09-24T08:02:21.722Z,10.70
2022-09-24T08:02:56.301Z,10.70
2022-09-24T08:03:28.236Z,10.70
2022-09-24T08:06:16.980Z,10.80
2022-09-24T08:06:49.258Z,10.80
2022-09-24T08:07:21.140Z,10.60
2022-09-24T08:09:32.914Z,10.70
2022-09-24T08:10:38.125Z,10.70
2022-09-24T08:11:13.251Z,10.80
2022-09-24T08:12:49.490Z,10.80
2022-09-24T08:13:26.760Z,10.80
2022-09-24T08:13:59.543Z,10.80
2022-09-24T08:14:31.461Z,10.80
2022-09-24T08:16:07.999Z,10.80
2022-09-24T08:17:45.353Z,10.90
2022-09-24T08:18:17.123Z,10.90
2022-09-24T08:21:06.139Z,10.90
2022-09-24T08:24:20.745Z,11.00
2022-09-24T08:24:53.465Z,10.90
2022-09-24T08:27:01.807Z,11.00
2022-09-24T08:30:21.290Z,11.00
2022-09-24T08:30:57.549Z,11.00
2022-09-24T08:31:30.508Z,11.00
2022-09-24T08:32:02.434Z,11.00
2022-09-24T08:34:45.345Z,11.10
2022-09-24T08:36:54.604Z,11.10
2022-09-24T08:37:28.110Z,11.10
2022-09-24T08:39:06.886Z,11.00
2022-09-24T08:41:54.686Z,11.20
2022-09-24T08:43:07.707Z,13.30
2022-09-24T08:43:45.153Z,11.20
2022-09-24T08:45:35.636Z,11.20
2022-09-24T08:46:37.664Z,11.20
2022-09-24T08:49:16.204Z,11.20
2022-09-24T08:49:57.972Z,11.20
2022-09-24T08:52:06.574Z,11.20
2022-09-24T08:52:44.235Z,11.20
2022-09-24T08:53:23.544Z,11.20
2022-09-24T08:54:36.276Z,11.20
2022-09-24T08:55:54.389Z,11.30
2022-09-24T08:58:44.349Z,11.40
2022-09-24T08:59:30.441Z,11.30
2022-09-24T09:00:02.673Z,11.30
2022-09-24T09:00:43.620Z,11.30
2022-09-24T09:01:59.354Z,11.40
2022-09-24T09:02:34.243Z,11.40
2022-09-24T09:05:11.624Z,11.40
2022-09-24T09:05:59.023Z,11.40
2022-09-24T09:06:39.310Z,11.40
2022-09-24T09:08:42.195Z,11.50
2022-09-24T09:09:21.709Z,11.40
2022-09-24T09:10:00.492Z,11.40
2022-09-24T09:10:39.263Z,11.40
2022-09-24T09:11:15.831Z,11.40
2022-09-24T09:12:30.177Z,11.40
2022-09-24T09:13:17.460Z,11.40
2022-09-24T09:14:43.307Z,11.50
2022-09-24T09:16:01.833Z,11.50
2022-09-24T09:16:45.913Z,11.60
2022-09-24T09:17:45.714Z,11.60
2022-09-24T09:19:03.434Z,11.50
2022-09-24T09:19:36.422Z,11.60
2022-09-24T09:20:49.757Z,11.60
2022-09-24T09:21:46.155Z,11.60
2022-09-24T09:23:39.860Z,11.70
2022-09-24T09:24:26.680Z,11.70
2022-09-24T09:25:13.023Z,11.70
2022-09-24T09:26:25.949Z,11.70
2022-09-24T09:26:58.298Z,11.80
2022-09-24T09:28:14.486Z,11.70
2022-09-24T09:28:47.678Z,11.70
2022-09-24T09:30:50.729Z,11.80
2022-09-24T09:31:39.910Z,11.80
2022-09-24T09:32:26.779Z,11.80
2022-09-24T09:35:05.028Z,11.90
2022-09-24T09:37:23.327Z,11.90
2022-09-24T09:38:18.971Z,11.90
2022-09-24T09:39:14.688Z,11.90
2022-09-24T09:39:59.832Z,11.90
2022-09-24T09:40:58.176Z,11.90
2022-09-24T09:41:40.315Z,11.90
2022-09-24T09:42:21.902Z,11.90
2022-09-24T09:43:02.804Z,12.00
2022-09-24T09:44:22.730Z,12.00
2022-09-24T09:46:10.746Z,12.00
2022-09-24T09:47:10.063Z,12.00
2022-09-24T09:47:49.290Z,12.00
2022-09-24T09:48:26.137Z,12.00
2022-09-24T09:49:05.334Z,12.00
2022-09-24T09:49:39.081Z,12.10
2022-09-24T09:51:37.277Z,12.20
2022-09-24T09:52:16.270Z,12.20
2022-09-24T09:53:29.693Z,12.20
2022-09-24T09:54:03.321Z,12.10
2022-09-24T09:55:40.567Z,12.20
2022-09-24T09:56:13.035Z,12.20
2022-09-24T09:56:48.607Z,12.20
2022-09-24T09:57:23.939Z,12.10
2022-09-24T09:58:47.342Z,12.20
2022-09-24T09:59:29.718Z,12.30
2022-09-24T10:00:49.789Z,12.30
2022-09-24T10:01:32.120Z,12.30
2022-09-24T10:02:11.774Z,12.30
2022-09-24T10:03:32.474Z,12.30
2022-09-24T10:04:05.505Z,12.30
2022-09-24T10:06:05.103Z,12.50
2022-09-24T10:07:15.178Z,12.50
2022-09-24T10:07:47.931Z,12.30
2022-09-24T10:08:24.035Z,12.40
2022-09-24T10:09:42.002Z,12.50
2022-09-24T10:10:23.535Z,12.40
2022-09-24T10:11:00.035Z,12.50
2022-09-24T10:12:22.287Z,12.50
2022-09-24T10:13:14.317Z,12.50
2022-09-24T10:13:46.362Z,12.50
2022-09-24T10:15:04.395Z,12.60
2022-09-24T10:16:17.423Z,12.60
2022-09-24T10:16:54.516Z,12.60
2022-09-24T10:17:38.295Z,12.60
2022-09-24T10:18:15.228Z,12.60
2022-09-24T10:19:56.757Z,12.60
2022-09-24T10:20:33.715Z,12.70
2022-09-24T10:21:12.715Z,12.70
2022-09-24T10:21:45.104Z,12.60
2022-09-24T10:22:25.498Z,12.70
2022-09-24T10:23:04.735Z,12.60
2022-09-24T10:23:47.460Z,12.60
2022-09-24T10:24:25.727Z,12.70
2022-09-24T10:25:01.008Z,12.60
2022-09-24T10:26:10.398Z,12.70
2022-09-24T10:26:45.560Z,12.70
2022-09-24T10:28:27.235Z,12.80
2022-09-24T10:29:20.030Z,15.70
2022-09-24T10:30:14.153Z,12.70
2022-09-24T10:31:00.195Z,12.70
2022-09-24T10:31:36.797Z,12.80
2022-09-24T10:32:17.471Z,12.70
2022-09-24T10:32:57.878Z,12.70
2022-09-24T10:33:44.153Z,12.80
2022-09-24T10:34:24.456Z,12.80
2022-09-24T10:34:57.023Z,13.00
2022-09-24T10:35:30.182Z,12.70
2022-09-24T10:36:08.566Z,12.80
2022-09-24T10:36:51.515Z,12.80
2022-09-24T10:37:24.003Z,12.80
2022-09-24T10:38:00.664Z,12.80
2022-09-24T10:38:32.419Z,12.90
2022-09-24T10:39:15.585Z,12.90
2022-09-24T10:39:58.165Z,12.90
2022-09-24T10:40:38.694Z,12.80
2022-09-24T10:41:26.937Z,12.60
2022-09-24T10:42:31.391Z,13.00
2022-09-24T10:43:05.573Z,13.00
2022-09-24T10:43:37.442Z,13.00
2022-09-24T10:44:11.776Z,13.00
2022-09-24T10:44:43.903Z,13.50
2022-09-24T10:45:16.181Z,14.80
2022-09-24T10:45:56.681Z,13.00
2022-09-24T10:46:54.142Z,13.00
2022-09-24T10:47:30.847Z,13.00
2022-09-24T10:48:26.788Z,13.00
2022-09-24T10:49:18.800Z,13.10
2022-09-24T10:49:53.507Z,13.10
2022-09-24T10:50:36.938Z,13.10
2022-09-24T10:51:39.556Z,13.10
2022-09-24T10:52:35.779Z,13.10
2022-09-24T10:53:15.509Z,13.10
2022-09-24T10:54:14.984Z,13.50
2022-09-24T10:54:57.847Z,13.20
2022-09-24T10:55:55.385Z,13.20
2022-09-24T10:56:43.640Z,13.10
2022-09-24T10:57:39.614Z,13.20
2022-09-24T10:58:36.557Z,13.20
2022-09-24T10:59:35.047Z,13.30
2022-09-24T11:00:16.373Z,13.60
2022-09-24T11:01:11.627Z,13.30
2022-09-24T11:01:58.339Z,13.30
2022-09-24T11:03:10.297Z,13.90
2022-09-24T11:03:47.582Z,13.30
2022-09-24T11:04:46.405Z,13.30
2022-09-24T11:05:29.429Z,13.30
2022-09-24T11:06:11.871Z,13.40
2022-09-24T11:07:02.568Z,13.40
2022-09-24T11:07:54.540Z,13.40
2022-09-24T11:08:53.813Z,13.40
2022-09-24T11:09:37.530Z,17.30
2022-09-24T11:10:33.315Z,13.40
2022-09-24T11:11:32.061Z,13.50
2022-09-24T11:12:31.172Z,13.60
2022-09-24T11:13:33.858Z,13.50
2022-09-24T11:14:31.086Z,13.50
2022-09-24T11:15:30.771Z,13.60
2022-09-24T11:16:35.964Z,13.60
2022-09-24T11:17:33.719Z,13.60
2022-09-24T11:18:19.320Z,13.60
2022-09-24T11:19:23.766Z,13.60
2022-09-24T11:20:14.487Z,13.60
2022-09-24T11:21:14.025Z,10.60
2022-09-24T11:22:26.984Z,13.60
2022-09-24T11:23:14.909Z,13.70
2022-09-24T11:24:20.585Z,13.70
2022-09-24T11:25:20.101Z,13.70
2022-09-24T11:25:51.868Z,13.70
2022-09-24T11:26:54.641Z,12.10
2022-09-24T11:27:47.167Z,13.70
2022-09-24T11:28:27.847Z,13.80
2022-09-24T11:29:15.226Z,13.80
2022-09-24T11:30:24.879Z,13.80
2022-09-24T11:31:21.467Z,13.80
2022-09-24T11:32:14.099Z,13.80
2022-09-24T11:32:59.220Z,13.80
2022-09-24T11:34:02.510Z,13.90
2022-09-24T11:34:58.297Z,13.90
2022-09-24T11:35:57.039Z,13.90
2022-09-24T11:36:43.504Z,13.90
2022-09-24T11:37:30.964Z,13.90
2022-09-24T11:38:02.832Z,13.70
2022-09-24T11:38:54.551Z,13.90
2022-09-24T11:39:58.540Z,14.00
2022-09-24T11:40:56.495Z,14.00
2022-09-24T11:41:43.308Z,14.00
2022-09-24T11:42:35.971Z,14.00
2022-09-24T11:43:33.799Z,14.00
2022-09-24T11:44:36.745Z,14.00
2022-09-24T11:45:43.393Z,14.10
2022-09-24T11:46:21.338Z,11.70
2022-09-24T11:47:17.481Z,14.10
2022-09-24T11:48:18.719Z,14.10
2022-09-24T11:49:10.881Z,14.10
2022-09-24T11:50:26.157Z,14.20
2022-09-24T11:51:13.859Z,14.20
2022-09-24T11:52:03.723Z,14.40
2022-09-24T11:52:45.490Z,14.20
2022-09-24T11:53:39.886Z,14.20
2022-09-24T11:54:40.313Z,15.40
2022-09-24T11:55:49.318Z,14.30
2022-09-24T11:56:44.482Z,14.30
2022-09-24T11:57:28.249Z,14.30
2022-09-24T11:58:20.215Z,14.30
2022-09-24T11:58:58.916Z,14.30
2022-09-24T11:59:53.203Z,14.50
2022-09-24T12:00:32.368Z,14.40
2022-09-24T12:01:16.680Z,14.40
2022-09-24T12:01:55.182Z,14.70
2022-09-24T12:02:32.591Z,14.40
2022-09-24T12:03:26.386Z,15.80
2022-09-24T12:04:01.096Z,14.30
2022-09-24T12:04:59.188Z,14.40
2022-09-24T12:05:37.667Z,11.40
2022-09-24T12:06:19.217Z,14.50
2022-09-24T12:06:57.737Z,14.90
2022-09-24T12:07:44.992Z,14.50
2022-09-24T12:08:28.765Z,14.50
2022-09-24T12:09:16.499Z,14.60
2022-09-24T12:09:58.042Z,14.50
2022-09-24T12:10:52.727Z,14.60
2022-09-24T12:11:33.891Z,14.60
2022-09-24T12:12:26.771Z,14.60
2022-09-24T12:13:25.048Z,14.60
2022-09-24T12:14:29.837Z,14.60
2022-09-24T12:15:18.515Z,13.60
2022-09-24T12:15:58.476Z,14.70
2022-09-24T12:16:38.069Z,14.60
2022-09-24T12:17:18.251Z,14.60
2022-09-24T12:18:02.725Z,16.10
2022-09-24T12:18:52.381Z,14.60
2022-09-24T12:19:51.228Z,14.70
2022-09-24T12:20:31.372Z,14.80
2022-09-24T12:21:09.716Z,14.70
2022-09-24T12:21:45.274Z,14.70
2022-09-24T12:22:20.284Z,15.20
2022-09-24T12:23:16.947Z,15.10
2022-09-24T12:23:51.323Z,14.80
2022-09-24T12:24:41.625Z,15.30
2022-09-24T12:25:14.235Z,14.80
2022-09-24T12:25:49.339Z,14.80
2022-09-24T12:26:25.147Z,14.80
2022-09-24T12:27:01.142Z,14.80
2022-09-24T12:27:38.415Z,14.80
2022-09-24T12:28:13.855Z,15.60
2022-09-24T12:29:20.383Z,15.30
2022-09-24T12:30:23.379Z,14.90
2022-09-24T12:31:20.536Z,15.40
2022-09-24T12:32:37.389Z,15.20
2022-09-24T12:33:18.742Z,14.90
2022-09-24T12:34:03.729Z,14.90
2022-09-24T12:34:47.307Z,14.90
2022-09-24T12:35:37.002Z,14.90
2022-09-24T12:36:42.083Z,15.00
2022-09-24T12:37:18.903Z,14.90
2022-09-24T12:37:56.189Z,14.90
2022-09-24T12:38:51.347Z,15.40
2022-09-24T12:39:29.291Z,12.30
2022-09-24T12:40:21.828Z,15.30
2022-09-24T12:41:30.609Z,15.00
2022-09-24T12:42:08.065Z,15.00
2022-09-24T12:42:49.494Z,15.10
2022-09-24T12:43:33.431Z,16.50
2022-09-24T12:44:08.151Z,15.10
2022-09-24T12:44:49.983Z,15.00
2022-09-24T12:45:24.165Z,15.00
2022-09-24T12:46:04.589Z,15.00
2022-09-24T12:46:43.012Z,15.00
2022-09-24T12:47:23.959Z,15.10
2022-09-24T12:48:02.538Z,15.00
2022-09-24T12:48:38.567Z,15.10
2022-09-24T12:49:25.554Z,15.10
2022-09-24T12:50:04.958Z,15.10
2022-09-24T12:50:39.635Z,15.10
2022-09-24T12:51:12.653Z,15.10
2022-09-24T12:51:44.544Z,15.40
2022-09-24T12:52:18.091Z,15.80
2022-09-24T12:52:50.452Z,15.10
2022-09-24T12:53:27.777Z,15.60
2022-09-24T12:54:21.669Z,15.30
2022-09-24T12:55:02.735Z,15.20
2022-09-24T12:55:35.670Z,15.10
2022-09-24T12:56:09.701Z,15.70
2022-09-24T12:56:41.497Z,15.20
2022-09-24T12:57:25.225Z,15.20
2022-09-24T12:58:23.862Z,15.20
2022-09-24T12:58:56.900Z,15.10
2022-09-24T12:59:29.025Z,15.70
2022-09-24T13:00:04.861Z,15.20
2022-09-24T13:00:36.737Z,15.20
2022-09-24T13:01:14.698Z,15.20
2022-09-24T13:01:47.342Z,17.10
2022-09-24T13:02:23.745Z,15.20
2022-09-24T13:02:57.103Z,15.20
2022-09-24T13:03:41.970Z,15.30
2022-09-24T13:04:16.630Z,15.80
2022-09-24T13:05:03.955Z,15.30
2022-09-24T13:05:45.613Z,15.20
2022-09-24T13:06:37.834Z,15.30
2022-09-24T13:07:39.484Z,15.20
2022-09-24T13:08:14.275Z,15.30
2022-09-24T13:08:48.092Z,15.30
2022-09-24T13:09:40.116Z,15.30
2022-09-24T13:10:17.745Z,15.40
2022-09-24T13:11:06.842Z,15.50
2022-09-24T13:11:38.592Z,15.30
2022-09-24T13:12:33.068Z,15.30
2022-09-24T13:13:25.971Z,15.30
2022-09-24T13:22:27.383Z,15.70
2022-09-24T13:23:16.810Z,15.70
2022-09-24T13:23:50.040Z,15.60
2022-09-24T13:24:30.833Z,15.60
2022-09-24T13:25:08.438Z,15.60
2022-09-24T13:25:41.640Z,15.60
2022-09-24T13:26:35.719Z,15.60
2022-09-24T13:27:32.340Z,17.50
2022-09-24T13:28:58.195Z,15.60
2022-09-24T13:29:39.846Z,15.60
2022-09-24T13:31:09.069Z,15.50
2022-09-24T13:32:02.767Z,15.50
2022-09-24T13:32:38.890Z,15.60
2022-09-24T13:33:24.001Z,15.50
2022-09-24T13:34:10.814Z,15.60
2022-09-24T13:34:47.184Z,15.60
2022-09-24T13:35:24.377Z,15.60
2022-09-24T13:36:14.633Z,15.60
2022-09-24T13:36:58.029Z,15.60
2022-09-24T13:37:39.738Z,15.60
2022-09-24T13:38:42.055Z,15.60
2022-09-24T13:39:16.656Z,15.70
2022-09-24T13:39:57.338Z,15.60
2022-09-24T13:40:37.048Z,15.70
2022-09-24T13:41:45.435Z,15.60
2022-09-24T13:42:37.424Z,15.70
2022-09-24T13:43:27.421Z,12.40
2022-09-24T13:44:18.247Z,15.70
2022-09-24T13:44:56.652Z,15.60
2022-09-24T13:45:28.601Z,15.60
2022-09-24T13:46:01.706Z,15.70
2022-09-24T13:46:36.576Z,15.70
2022-09-24T13:47:29.617Z,15.70
2022-09-24T13:48:12.809Z,15.70
2022-09-24T13:48:52.464Z,15.70
2022-09-24T13:49:26.117Z,11.50
2022-09-24T13:50:26.108Z,15.70
2022-09-24T13:50:59.830Z,15.80
2022-09-24T13:51:37.031Z,15.70
2022-09-24T13:52:41.941Z,15.80
2022-09-24T13:53:29.270Z,15.80
2022-09-24T13:54:17.687Z,16.50
2022-09-24T13:55:00.536Z,15.80
2022-09-24T13:55:40.183Z,15.80
2022-09-24T13:56:15.404Z,15.80
2022-09-24T13:57:11.784Z,15.80
2022-09-24T13:57:45.782Z,15.80
2022-09-24T13:58:31.129Z,15.80
2022-09-24T13:59:14.283Z,15.80
2022-09-24T13:59:46.140Z,15.80
2022-09-24T14:00:24.325Z,15.80
2022-09-24T14:00:58.487Z,20.50
2022-09-24T14:01:41.729Z,16.20
2022-09-24T14:02:26.006Z,15.80
2022-09-24T14:03:28.790Z,16.50
2022-09-24T14:04:05.680Z,15.90
2022-09-24T14:04:42.284Z,16.20
2022-09-24T14:05:19.359Z,15.80
2022-09-24T14:05:51.769Z,15.80
2022-09-24T14:06:38.122Z,15.90
2022-09-24T14:07:10.229Z,15.90
2022-09-24T14:07:42.684Z,15.80
2022-09-24T14:08:17.227Z,17.70
2022-09-24T14:08:49.503Z,15.90
2022-09-24T14:09:33.717Z,15.90
2022-09-24T14:10:13.071Z,15.70
2022-09-24T14:10:48.945Z,15.90
2022-09-24T14:11:25.231Z,15.90
2022-09-24T14:11:59.540Z,16.00
2022-09-24T14:12:31.275Z,15.70
2022-09-24T14:15:37.703Z,15.90
2022-09-24T14:16:14.263Z,15.80
2022-09-24T14:16:46.560Z,15.90
2022-09-24T14:17:18.339Z,15.90
2022-09-24T14:17:59.405Z,15.90
2022-09-24T14:18:31.189Z,15.90
2022-09-24T14:19:05.518Z,15.90
2022-09-24T14:19:37.591Z,16.00
2022-09-24T14:20:15.855Z,15.90
2022-09-24T14:21:06.104Z,15.90
2022-09-24T14:21:48.448Z,15.90
2022-09-24T14:22:30.978Z,15.90
2022-09-24T14:23:05.438Z,15.90
2022-09-24T14:24:00.651Z,15.90
2022-09-24T14:24:40.882Z,15.90
2022-09-24T14:25:17.636Z,15.90
2022-09-24T14:25:51.682Z,15.90
2022-09-24T14:26:30.896Z,15.90
2022-09-24T14:27:30.190Z,15.80
2022-09-24T14:28:04.860Z,15.90
2022-09-24T14:28:37.107Z,16.20
2022-09-24T14:29:26.091Z,15.90
2022-09-24T14:30:07.462Z,13.40
2022-09-24T14:30:55.210Z,16.00
2022-09-24T14:31:27.984Z,16.00
2022-09-24T14:32:03.860Z,16.60
2022-09-24T14:32:39.335Z,15.90
2022-09-24T14:33:17.989Z,16.30
2022-09-24T14:33:50.071Z,15.80
2022-09-24T14:34:30.828Z,16.70
2022-09-24T14:35:11.139Z,16.00
2022-09-24T14:35:48.911Z,16.00
2022-09-24T14:36:27.684Z,15.90
2022-09-24T14:37:12.102Z,16.00
2022-09-24T14:37:57.524Z,16.10
2022-09-24T14:38:35.882Z,16.00
2022-09-24T14:39:07.786Z,16.00
2022-09-24T14:39:45.001Z,16.00
2022-09-24T14:40:19.612Z,16.00
2022-09-24T14:41:16.835Z,16.00
2022-09-24T14:41:48.651Z,16.00
2022-09-24T14:42:30.138Z,17.60
2022-09-24T14:43:03.267Z,16.00
2022-09-24T14:43:49.305Z,16.00
2022-09-24T14:44:25.709Z,16.00
2022-09-24T14:44:59.140Z,16.00
2022-09-24T14:45:36.110Z,16.00
2022-09-24T14:46:23.268Z,16.00
2022-09-24T14:46:59.400Z,16.00
2022-09-24T14:47:34.126Z,16.10
2022-09-24T14:48:19.309Z,16.00
2022-09-24T14:48:53.188Z,15.90
2022-09-24T14:49:29.812Z,16.60
2022-09-24T14:50:04.172Z,16.10
2022-09-24T14:50:40.837Z,16.10
2022-09-24T14:51:26.695Z,16.10
2022-09-24T14:52:38.998Z,16.10
2022-09-24T14:53:28.355Z,16.10
2022-09-24T14:54:03.336Z,16.10
2022-09-24T14:54:40.287Z,16.20
2022-09-24T14:55:20.363Z,16.10
2022-09-24T14:55:52.511Z,16.10
2022-09-24T14:56:33.326Z,16.10
2022-09-24T14:57:22.889Z,16.10
2022-09-24T14:57:57.722Z,16.10
2022-09-24T14:58:29.706Z,16.10
2022-09-24T14:59:01.803Z,16.10
2022-09-24T14:59:38.394Z,16.10
2022-09-24T15:00:30.584Z,16.20
2022-09-24T15:01:21.129Z,16.10
2022-09-24T15:02:15.641Z,16.20
2022-09-24T15:02:56.522Z,16.10
2022-09-24T15:03:43.302Z,16.20