createdAt,value
2018-08-31T00:02:20.326Z,74.62
2018-08-31T00:04:55.485Z,73.72
2018-08-31T00:09:38.040Z,73.37
2018-08-31T00:12:39.768Z,72.04
2018-08-31T00:15:03.701Z,71.58
2018-08-31T00:17:27.570Z,72.45
2018-08-31T00:19:51.457Z,72.23
2018-08-31T00:22:15.367Z,71.50
2018-08-31T00:26:57.354Z,71.65
2018-08-31T00:29:50.095Z,72.07
2018-08-31T00:34:30.063Z,72.44
2018-08-31T00:37:37.880Z,74.63
2018-08-31T00:42:18.647Z,73.29
2018-08-31T00:44:54.025Z,72.56
2018-08-31T00:47:18.084Z,71.50
2018-08-31T00:49:41.983Z,72.18
2018-08-31T00:52:05.829Z,71.48
2018-08-31T00:54:29.797Z,71.10
2018-08-31T00:56:53.682Z,72.14
2018-08-31T00:59:17.571Z,70.77
2018-08-31T01:01:41.460Z,71.64
2018-08-31T01:04:05.374Z,72.35
2018-08-31T01:06:29.275Z,73.86
2018-08-31T01:08:53.166Z,73.30
2018-08-31T01:11:17.051Z,72.28
2018-08-31T01:13:40.948Z,75.23
2018-08-31T01:16:04.817Z,74.83
2018-08-31T01:18:28.690Z,75.18
2018-08-31T01:20:52.700Z,74.19
2018-08-31T01:23:16.596Z,75.62
2018-08-31T01:25:40.451Z,75.08
2018-08-31T01:28:04.567Z,74.30
2018-08-31T01:30:28.989Z,73.33
2018-08-31T01:32:52.914Z,73.63
2018-08-31T01:35:16.814Z,72.30
2018-08-31T01:37:40.702Z,72.14
2018-08-31T01:40:04.633Z,72.73
2018-08-31T01:42:28.471Z,72.92
2018-08-31T01:44:52.361Z,74.89
2018-08-31T01:47:16.236Z,76.25
2018-08-31T01:49:40.130Z,75.84
2018-08-31T01:52:03.977Z,77.37
2018-08-31T01:54:27.876Z,77.49
2018-08-31T01:56:52.090Z,76.91
2018-08-31T01:59:16.018Z,78.15
2018-08-31T02:01:39.943Z,77.54
2018-08-31T02:04:04.150Z,77.76
2018-08-31T02:06:28.038Z,75.18
2018-08-31T02:08:57.418Z,75.95
2018-08-31T02:11:21.351Z,75.35
2018-08-31T02:13:45.237Z,76.84
2018-08-31T02:16:09.111Z,73.91
2018-08-31T02:18:33.090Z,73.55
2018-08-31T02:20:57.092Z,73.17
2018-08-31T02:23:21.060Z,74.60
2018-08-31T02:25:45.052Z,74.79
2018-08-31T02:28:08.909Z,73.88
2018-08-31T02:30:32.767Z,74.55
2018-08-31T02:32:56.686Z,73.77
2018-08-31T02:35:20.531Z,74.15
2018-08-31T02:37:44.419Z,73.58
2018-08-31T02:40:08.341Z,74.76
2018-08-31T02:42:32.342Z,74.71
2018-08-31T02:44:56.192Z,73.70
2018-08-31T02:47:20.063Z,74.69
2018-08-31T02:49:44.046Z,76.27
2018-08-31T02:52:07.915Z,75.03
2018-08-31T02:54:31.810Z,74.88
2018-08-31T02:56:55.695Z,74.18
2018-08-31T02:59:19.534Z,73.82
2018-08-31T03:01:43.518Z,73.55
2018-08-31T03:04:07.390Z,74.98
2018-08-31T03:06:31.264Z,76.23
2018-08-31T03:08:55.159Z,76.89
2018-08-31T03:11:19.068Z,78.25
2018-08-31T03:13:43.085Z,78.06
2018-08-31T03:16:06.985Z,78.14
2018-08-31T03:18:30.855Z,78.93
2018-08-31T03:20:54.912Z,78.49
2018-08-31T03:23:18.777Z,77.44
2018-08-31T03:25:42.751Z,77.48
2018-08-31T03:28:06.662Z,76.76
2018-08-31T03:30:30.563Z,74.18
2018-08-31T03:32:54.547Z,73.68
2018-08-31T03:35:18.412Z,72.59
2018-08-31T03:37:42.293Z,74.25
2018-08-31T03:40:06.213Z,72.58
2018-08-31T03:42:30.067Z,72.44
2018-08-31T03:44:54.169Z,71.59
2018-08-31T03:47:18.124Z,71.93
2018-08-31T03:49:42.050Z,71.31
2018-08-31T03:52:05.929Z,71.21
2018-08-31T03:54:29.873Z,71.85
2018-08-31T03:56:53.740Z,75.38
2018-08-31T03:59:17.691Z,73.84
2018-08-31T04:01:41.568Z,73.59
2018-08-31T04:04:05.459Z,76.50
2018-08-31T04:06:30.047Z,77.09
2018-08-31T04:08:53.965Z,76.77
2018-08-31T04:11:17.852Z,76.18
2018-08-31T04:13:41.759Z,76.07
2018-08-31T04:16:05.628Z,76.33
2018-08-31T04:18:29.631Z,76.50
2018-08-31T04:20:53.505Z,76.50
2018-08-31T04:23:17.370Z,74.81
2018-08-31T04:25:41.281Z,74.35
2018-08-31T04:28:05.346Z,74.29
2018-08-31T04:30:29.328Z,76.39
2018-08-31T04:32:53.216Z,73.78
2018-08-31T04:35:17.086Z,74.28
2018-08-31T04:37:40.940Z,76.91
2018-08-31T04:40:05.876Z,75.59
2018-08-31T04:42:29.794Z,75.97
2018-08-31T04:44:53.617Z,74.42
2018-08-31T04:47:17.524Z,74.27
2018-08-31T04:49:41.373Z,72.71
2018-08-31T04:52:05.315Z,72.93
2018-08-31T04:54:29.287Z,76.66
2018-08-31T04:56:53.172Z,76.73
2018-08-31T04:59:17.070Z,78.09
2018-08-31T05:01:40.887Z,77.02
2018-08-31T05:04:04.766Z,76.10
2018-08-31T05:06:28.654Z,74.33
2018-08-31T05:08:52.533Z,73.26
2018-08-31T05:11:16.593Z,73.59
2018-08-31T05:13:40.837Z,73.17
2018-08-31T05:16:04.782Z,72.82
2018-08-31T05:18:28.680Z,72.39
2018-08-31T05:20:52.581Z,73.65
2018-08-31T05:23:16.490Z,73.00
2018-08-31T05:25:40.619Z,71.24
2018-08-31T05:28:04.557Z,71.07
2018-08-31T05:30:28.560Z,72.33
2018-08-31T05:32:52.468Z,72.47
2018-08-31T05:35:16.320Z,72.13
2018-08-31T05:37:40.297Z,72.80
2018-08-31T05:40:04.223Z,73.24
2018-08-31T05:42:28.178Z,73.77
2018-08-31T05:44:52.084Z,73.97
2018-08-31T05:47:16.065Z,74.29
2018-08-31T05:49:39.941Z,73.97
2018-08-31T05:52:03.792Z,75.82
2018-08-31T05:54:27.998Z,75.32
2018-08-31T05:56:51.842Z,76.42
2018-08-31T05:59:15.686Z,75.33
2018-08-31T06:01:39.557Z,75.62
2018-08-31T06:04:03.464Z,75.64
2018-08-31T06:06:27.619Z,76.07
2018-08-31T06:08:51.488Z,75.07
2018-08-31T06:11:15.357Z,75.79
2018-08-31T06:13:39.246Z,75.33
2018-08-31T06:16:03.131Z,75.20
2018-08-31T06:18:27.078Z,74.37
2018-08-31T06:20:50.949Z,75.11
2018-08-31T06:23:14.816Z,73.77
2018-08-31T06:25:38.761Z,74.72
2018-08-31T06:28:02.622Z,74.29
2018-08-31T06:30:26.508Z,75.27
2018-08-31T06:32:50.410Z,74.56
2018-08-31T06:35:14.428Z,75.17
2018-08-31T06:37:38.305Z,75.45
2018-08-31T06:40:02.166Z,74.52
2018-08-31T06:42:26.053Z,74.08
2018-08-31T06:44:49.904Z,74.13
2018-08-31T06:47:13.946Z,73.90
2018-08-31T06:49:37.824Z,74.62
2018-08-31T06:52:01.961Z,74.76
2018-08-31T06:54:25.966Z,73.63
2018-08-31T06:56:50.321Z,72.65
2018-08-31T06:59:14.172Z,72.72
2018-08-31T07:01:38.159Z,72.42
2018-08-31T07:04:02.130Z,71.80
2018-08-31T07:06:26.021Z,71.94
2018-08-31T07:08:49.995Z,71.36
2018-08-31T07:11:13.864Z,72.53
2018-08-31T07:13:37.844Z,72.27
2018-08-31T07:16:01.708Z,72.64
2018-08-31T07:18:25.755Z,72.88
2018-08-31T07:20:49.651Z,70.92
2018-08-31T07:23:13.499Z,71.09
2018-08-31T07:25:37.479Z,71.22
2018-08-31T07:28:01.410Z,70.21
2018-08-31T07:30:25.307Z,69.96
2018-08-31T07:32:49.280Z,70.63
2018-08-31T07:35:13.157Z,69.20
2018-08-31T07:37:37.033Z,70.46
2018-08-31T07:40:01.003Z,69.64
2018-08-31T07:42:24.944Z,69.32
2018-08-31T07:44:48.904Z,69.02
2018-08-31T07:47:12.760Z,69.15
2018-08-31T07:49:36.623Z,68.44
2018-08-31T07:52:00.508Z,67.58
2018-08-31T07:54:24.430Z,68.23
2018-08-31T07:56:48.709Z,67.49
2018-08-31T07:59:12.566Z,66.57
2018-08-31T08:01:36.456Z,66.56
2018-08-31T08:04:00.324Z,64.85
2018-08-31T08:06:24.250Z,66.33
2018-08-31T08:08:48.266Z,66.10
2018-08-31T08:11:12.137Z,64.98
2018-08-31T08:13:36.013Z,65.22
2018-08-31T08:16:00.025Z,64.09
2018-08-31T08:18:23.941Z,62.76
2018-08-31T08:20:47.891Z,65.10
2018-08-31T08:23:11.801Z,64.03
2018-08-31T08:25:35.624Z,62.70
2018-08-31T08:27:59.809Z,62.81
2018-08-31T08:30:23.683Z,61.40
2018-08-31T08:32:47.566Z,61.37
2018-08-31T08:35:11.594Z,61.62
2018-08-31T08:37:35.464Z,60.23
2018-08-31T08:39:59.507Z,60.28
2018-08-31T08:42:23.614Z,59.38
2018-08-31T08:44:47.430Z,58.90
2018-08-31T08:47:11.400Z,58.89
2018-08-31T08:49:35.444Z,59.35
2018-08-31T08:51:59.292Z,58.91
2018-08-31T08:54:23.287Z,58.93
2018-08-31T08:56:47.168Z,57.77
2018-08-31T08:59:11.063Z,57.46
2018-08-31T09:01:34.969Z,57.92
2018-08-31T09:03:58.843Z,57.24
2018-08-31T09:06:22.818Z,57.46
2018-08-31T09:08:46.724Z,57.56
2018-08-31T09:11:10.635Z,56.69
2018-08-31T09:13:34.558Z,56.00
2018-08-31T09:15:58.430Z,56.08
2018-08-31T09:18:25.808Z,56.32
2018-08-31T09:20:49.624Z,54.98
2018-08-31T09:23:13.530Z,55.19
2018-08-31T09:25:37.473Z,55.39
2018-08-31T09:28:01.553Z,54.66
2018-08-31T09:30:30.888Z,54.86
2018-08-31T09:32:54.767Z,54.92
2018-08-31T09:35:18.770Z,54.87
2018-08-31T09:37:42.717Z,54.93
2018-08-31T09:40:06.599Z,54.58
2018-08-31T09:42:30.488Z,54.49
2018-08-31T09:44:54.343Z,54.18
2018-08-31T09:47:18.368Z,53.51
2018-08-31T09:49:42.866Z,54.00
2018-08-31T09:52:06.655Z,52.39
2018-08-31T09:54:30.658Z,52.60
2018-08-31T09:56:54.529Z,53.31
2018-08-31T09:59:18.535Z,52.29
2018-08-31T10:01:42.453Z,53.52
2018-08-31T10:04:06.337Z,52.58
2018-08-31T10:06:31.233Z,52.30
2018-08-31T10:08:55.147Z,51.25
2018-08-31T10:11:19.059Z,52.13
2018-08-31T10:13:42.902Z,53.52
2018-08-31T10:16:06.828Z,52.98
2018-08-31T10:18:30.757Z,53.00
2018-08-31T10:20:54.634Z,53.25
2018-08-31T10:23:18.525Z,52.15
2018-08-31T10:25:42.430Z,52.72
2018-08-31T10:28:06.349Z,52.84
2018-08-31T10:30:30.500Z,53.78
2018-08-31T10:32:54.380Z,53.34
2018-08-31T10:35:18.512Z,53.08
2018-08-31T10:37:42.401Z,52.60
2018-08-31T10:40:06.361Z,52.43
2018-08-31T10:42:30.404Z,52.01
2018-08-31T10:44:54.348Z,51.58
2018-08-31T10:47:18.226Z,50.93
2018-08-31T10:49:42.146Z,49.66
2018-08-31T10:52:06.114Z,49.84
2018-08-31T10:54:30.168Z,51.25
2018-08-31T10:56:54.066Z,51.16
2018-08-31T10:59:17.989Z,50.62
2018-08-31T11:01:41.919Z,50.44
2018-08-31T11:04:05.826Z,49.13
2018-08-31T11:06:29.871Z,47.04
2018-08-31T11:08:53.804Z,46.75
2018-08-31T11:11:17.680Z,47.32
2018-08-31T11:13:41.569Z,48.29
2018-08-31T11:16:05.495Z,47.22
2018-08-31T11:18:29.503Z,48.20
2018-08-31T11:20:53.428Z,49.12
2018-08-31T11:23:17.314Z,48.71
2018-08-31T11:25:41.200Z,47.84
2018-08-31T11:28:05.146Z,47.97
2018-08-31T11:30:29.190Z,46.87
2018-08-31T11:32:53.167Z,46.09
2018-08-31T11:35:17.068Z,45.84
2018-08-31T11:37:40.983Z,45.90
2018-08-31T11:40:05.027Z,45.65
2018-08-31T11:42:28.939Z,46.01
2018-08-31T11:44:53.144Z,43.74
2018-08-31T11:47:17.002Z,43.08
2018-08-31T11:49:40.951Z,44.11
2018-08-31T11:52:04.850Z,42.87
2018-08-31T11:54:28.788Z,43.75
2018-08-31T11:56:52.702Z,43.65
2018-08-31T11:59:16.566Z,43.97
2018-08-31T12:01:40.460Z,43.39
2018-08-31T12:04:04.412Z,43.14
2018-08-31T12:06:28.282Z,43.58
2018-08-31T12:08:52.181Z,43.21
2018-08-31T12:11:16.099Z,43.47
2018-08-31T12:13:40.302Z,43.53
2018-08-31T12:16:04.197Z,43.20
2018-08-31T12:18:28.138Z,41.91
2018-08-31T12:20:52.052Z,42.52
2018-08-31T12:23:15.975Z,42.42
2018-08-31T12:25:39.852Z,42.57
2018-08-31T12:28:03.724Z,43.76
2018-08-31T12:30:27.672Z,41.13
2018-08-31T12:32:51.590Z,40.03
2018-08-31T12:35:15.466Z,40.59
2018-08-31T12:37:39.394Z,42.36
2018-08-31T12:40:03.283Z,41.91
2018-08-31T12:42:27.131Z,42.17
2018-08-31T12:44:51.083Z,42.98
2018-08-31T12:47:15.004Z,40.88
2018-08-31T12:49:38.879Z,41.16
2018-08-31T12:52:02.852Z,40.46
2018-08-31T12:54:26.767Z,40.57
2018-08-31T12:56:50.675Z,42.58
2018-08-31T12:59:14.614Z,42.67
2018-08-31T13:01:38.523Z,40.76
2018-08-31T13:04:02.459Z,41.79
2018-08-31T13:06:26.357Z,41.35
2018-08-31T13:08:50.256Z,40.48
2018-08-31T13:11:14.214Z,40.64
2018-08-31T13:13:38.075Z,40.60
2018-08-31T13:16:02.011Z,40.05
2018-08-31T13:18:25.899Z,39.92
2018-08-31T13:20:50.645Z,40.85
2018-08-31T13:23:14.623Z,42.89
2018-08-31T13:25:38.471Z,42.59
2018-08-31T13:28:02.402Z,41.64
2018-08-31T13:30:26.263Z,41.00
2018-08-31T13:32:50.149Z,42.28
2018-08-31T13:35:14.056Z,40.54
2018-08-31T13:37:37.968Z,39.72
2018-08-31T13:40:01.901Z,40.67
2018-08-31T13:42:25.770Z,40.31
2018-08-31T13:44:49.674Z,40.88
2018-08-31T13:47:13.648Z,39.45
2018-08-31T13:49:37.497Z,40.39
2018-08-31T13:52:01.422Z,40.13
2018-08-31T13:54:25.415Z,38.58
2018-08-31T13:56:49.348Z,39.57
2018-08-31T13:59:13.247Z,39.17
2018-08-31T14:01:37.138Z,40.44
2018-08-31T14:04:01.134Z,40.62
2018-08-31T14:06:25.057Z,39.00
2018-08-31T14:08:48.973Z,40.05
2018-08-31T14:11:12.916Z,40.10
2018-08-31T14:13:36.799Z,40.88
2018-08-31T14:16:00.803Z,40.34
2018-08-31T14:18:24.732Z,40.56
2018-08-31T14:20:48.589Z,40.69
2018-08-31T14:23:12.508Z,39.99
2018-08-31T14:25:36.428Z,39.02
2018-08-31T14:28:00.312Z,41.25
2018-08-31T14:30:24.195Z,39.61
2018-08-31T14:32:48.257Z,40.46
2018-08-31T14:35:12.138Z,38.40
2018-08-31T14:37:36.147Z,38.77
2018-08-31T14:40:00.036Z,40.88
2018-08-31T14:42:23.935Z,39.98
2018-08-31T14:44:47.836Z,40.43
2018-08-31T14:47:12.116Z,39.74
2018-08-31T14:49:36.156Z,40.25
2018-08-31T14:52:00.024Z,39.79
2018-08-31T14:54:23.938Z,39.85
2018-08-31T14:56:47.971Z,39.00
2018-08-31T14:59:12.026Z,40.67
2018-08-31T15:01:36.000Z,39.66
2018-08-31T15:03:59.901Z,38.85
2018-08-31T15:06:23.832Z,38.18
2018-08-31T15:08:47.781Z,39.23
2018-08-31T15:11:11.711Z,38.75
2018-08-31T15:13:35.759Z,38.94
2018-08-31T15:15:59.630Z,39.03
2018-08-31T15:18:23.576Z,39.77
2018-08-31T15:20:47.482Z,39.22
2018-08-31T15:23:11.368Z,39.29
2018-08-31T15:25:35.506Z,39.49
2018-08-31T15:27:59.338Z,38.82
2018-08-31T15:30:23.262Z,39.89
2018-08-31T15:32:47.248Z,40.65
2018-08-31T15:35:11.144Z,39.88
2018-08-31T15:37:35.541Z,39.16
2018-08-31T15:39:59.551Z,38.73
2018-08-31T15:42:23.638Z,40.00
2018-08-31T15:44:47.382Z,39.10
2018-08-31T15:47:11.319Z,38.40
2018-08-31T15:49:35.290Z,39.57
2018-08-31T15:51:59.101Z,38.50
2018-08-31T15:54:23.031Z,38.83
2018-08-31T15:56:46.941Z,38.85
2018-08-31T15:59:10.991Z,40.45
2018-08-31T16:01:34.869Z,40.05
2018-08-31T16:03:58.770Z,41.24
2018-08-31T16:06:22.820Z,41.78
2018-08-31T16:08:46.814Z,42.71
2018-08-31T16:11:10.810Z,42.15
2018-08-31T16:13:34.718Z,42.40
2018-08-31T16:15:58.657Z,42.17
2018-08-31T16:18:22.632Z,40.50
2018-08-31T16:20:46.642Z,42.58
2018-08-31T16:23:10.586Z,42.54
2018-08-31T16:25:34.467Z,43.46
2018-08-31T16:27:58.419Z,44.36
2018-08-31T16:30:22.280Z,44.27
2018-08-31T16:32:46.156Z,43.86
2018-08-31T16:35:10.052Z,43.14
2018-08-31T16:37:33.987Z,43.81
2018-08-31T16:39:57.895Z,43.92
2018-08-31T16:42:21.811Z,44.30
2018-08-31T16:44:45.764Z,44.81
2018-08-31T16:47:10.407Z,44.89
2018-08-31T16:49:34.314Z,45.35
2018-08-31T16:51:58.237Z,45.50
2018-08-31T16:54:22.107Z,45.46
2018-08-31T16:56:46.272Z,45.38
2018-08-31T16:59:10.202Z,44.34
2018-08-31T17:01:34.075Z,44.53
2018-08-31T17:03:58.008Z,45.42
2018-08-31T17:06:21.932Z,45.29
2018-08-31T17:08:45.820Z,44.79
2018-08-31T17:11:09.845Z,44.05
2018-08-31T17:13:33.761Z,44.53
2018-08-31T17:15:57.746Z,44.97
2018-08-31T17:18:21.621Z,45.01
2018-08-31T17:20:45.484Z,45.07
2018-08-31T17:23:09.391Z,45.46
2018-08-31T17:25:33.265Z,45.26
2018-08-31T17:28:02.349Z,44.87
2018-08-31T17:30:26.254Z,45.13
2018-08-31T17:32:55.485Z,44.93
2018-08-31T17:35:24.836Z,45.09
2018-08-31T17:37:48.724Z,45.67
2018-08-31T17:40:12.607Z,46.22
2018-08-31T17:42:39.124Z,45.63
2018-08-31T17:45:03.119Z,45.71
2018-08-31T17:47:27.064Z,45.67
2018-08-31T17:49:51.034Z,46.43
2018-08-31T17:52:15.060Z,46.95
2018-08-31T17:54:39.027Z,46.86
2018-08-31T17:57:02.932Z,46.21
2018-08-31T17:59:26.834Z,46.90
2018-08-31T18:01:50.783Z,46.69
2018-08-31T18:04:15.312Z,47.41
2018-08-31T18:06:39.210Z,47.71
2018-08-31T18:09:04.030Z,47.43
2018-08-31T18:11:28.002Z,47.36
2018-08-31T18:13:51.956Z,48.07
2018-08-31T18:16:15.925Z,48.75
2018-08-31T18:18:39.781Z,48.86
2018-08-31T18:21:03.688Z,48.70
2018-08-31T18:23:27.590Z,48.37
2018-08-31T18:25:51.679Z,48.64
2018-08-31T18:28:15.498Z,49.13
2018-08-31T18:30:39.594Z,49.32
2018-08-31T18:33:03.603Z,49.34
2018-08-31T18:35:27.565Z,49.41
2018-08-31T18:37:51.535Z,49.59
2018-08-31T18:40:15.403Z,49.65
2018-08-31T18:42:40.193Z,49.83
2018-08-31T18:45:04.097Z,49.42
2018-08-31T18:47:27.994Z,50.07
2018-08-31T18:49:51.944Z,49.57
2018-08-31T18:52:15.831Z,49.60
2018-08-31T18:54:39.736Z,50.23
2018-08-31T18:57:03.635Z,49.37
2018-08-31T18:59:27.573Z,50.04
2018-08-31T19:01:51.475Z,50.11
2018-08-31T19:04:15.429Z,50.93
2018-08-31T19:06:39.316Z,52.74
2018-08-31T19:09:05.279Z,52.99
2018-08-31T19:11:29.242Z,54.44
2018-08-31T19:13:53.159Z,54.47
2018-08-31T19:16:17.081Z,53.32
2018-08-31T19:18:41.035Z,53.56
2018-08-31T19:21:05.244Z,54.57
2018-08-31T19:23:29.617Z,54.01
2018-08-31T19:25:53.561Z,53.45
2018-08-31T19:28:17.684Z,52.76
2018-08-31T19:30:41.611Z,52.41
2018-08-31T19:33:05.535Z,51.82
2018-08-31T19:35:29.505Z,53.38
2018-08-31T19:37:53.458Z,52.26
2018-08-31T19:40:17.751Z,53.66
2018-08-31T19:42:41.726Z,52.09
2018-08-31T19:45:07.951Z,51.42
2018-08-31T19:47:32.085Z,51.58
2018-08-31T19:49:55.990Z,51.65
2018-08-31T19:52:19.897Z,51.80
2018-08-31T19:54:44.157Z,51.66
2018-08-31T19:57:08.074Z,52.48
2018-08-31T19:59:31.992Z,52.04
2018-08-31T20:01:55.939Z,51.35
2018-08-31T20:04:19.814Z,51.65
2018-08-31T20:06:43.900Z,51.65
2018-08-31T20:09:08.970Z,51.94
2018-08-31T20:11:33.090Z,51.64
2018-08-31T20:13:57.089Z,52.45
2018-08-31T20:16:20.998Z,51.76
2018-08-31T20:18:45.355Z,52.33
2018-08-31T20:21:09.325Z,52.32
2018-08-31T20:23:33.284Z,52.30
2018-08-31T20:25:57.281Z,52.37
2018-08-31T20:28:21.200Z,52.71
2018-08-31T20:30:45.099Z,52.33
2018-08-31T20:33:09.183Z,52.67
2018-08-31T20:35:33.075Z,52.21
2018-08-31T20:37:57.665Z,52.68
2018-08-31T20:40:21.568Z,52.98
2018-08-31T20:42:45.445Z,52.96
2018-08-31T20:45:09.714Z,52.91
2018-08-31T20:47:33.629Z,53.07
2018-08-31T20:49:57.659Z,53.12
2018-08-31T20:52:21.559Z,53.17
2018-08-31T20:54:45.458Z,53.16
2018-08-31T20:57:09.544Z,53.18
2018-08-31T20:59:33.408Z,53.75
2018-08-31T21:01:57.327Z,53.46
2018-08-31T21:04:21.375Z,53.26
2018-08-31T21:06:46.195Z,53.51
2018-08-31T21:09:11.345Z,53.10
2018-08-31T21:11:35.245Z,53.08
2018-08-31T21:13:59.259Z,53.60
2018-08-31T21:16:23.245Z,53.44
2018-08-31T21:18:47.111Z,54.19
2018-08-31T21:21:11.234Z,54.26
2018-08-31T21:23:35.175Z,54.14
2018-08-31T21:25:59.054Z,53.62
2018-08-31T21:28:22.965Z,54.29
2018-08-31T21:30:46.869Z,54.56
2018-08-31T21:33:11.121Z,54.39
2018-08-31T21:35:35.019Z,54.36
2018-08-31T21:37:58.901Z,54.54
2018-08-31T21:40:22.832Z,54.87
2018-08-31T21:42:46.720Z,54.27
2018-08-31T21:45:10.715Z,54.83
2018-08-31T21:47:34.661Z,55.18
2018-08-31T21:49:58.635Z,55.10
2018-08-31T21:52:22.591Z,55.21
2018-08-31T21:54:46.458Z,54.99
2018-08-31T21:57:10.452Z,55.06
2018-08-31T21:59:34.291Z,55.58
2018-08-31T22:01:58.187Z,56.25
2018-08-31T22:04:22.567Z,56.56
2018-08-31T22:06:46.683Z,56.44
2018-08-31T22:09:11.044Z,56.28
2018-08-31T22:11:35.033Z,55.68
2018-08-31T22:13:58.934Z,55.58
2018-08-31T22:16:22.809Z,56.41
2018-08-31T22:18:46.816Z,56.46
2018-08-31T22:21:10.739Z,56.25
2018-08-31T22:23:34.662Z,56.65
2018-08-31T22:25:58.587Z,57.13
2018-08-31T22:28:22.542Z,57.12
2018-08-31T22:30:46.400Z,57.80
2018-08-31T22:33:10.296Z,57.58
2018-08-31T22:35:34.217Z,56.84
2018-08-31T22:37:58.099Z,57.19
2018-08-31T22:40:21.979Z,57.66
2018-08-31T22:42:45.872Z,57.25
2018-08-31T22:45:15.647Z,57.19
2018-08-31T22:47:39.586Z,58.21
2018-08-31T22:50:03.481Z,57.92
2018-08-31T22:52:27.326Z,57.89
2018-08-31T22:54:51.312Z,58.42
2018-08-31T22:57:15.283Z,58.84
2018-08-31T22:59:39.209Z,59.57
2018-08-31T23:02:03.127Z,58.68
2018-08-31T23:04:26.969Z,59.17
2018-08-31T23:06:50.839Z,59.10
2018-08-31T23:09:14.790Z,60.21
2018-08-31T23:11:38.680Z,59.80
2018-08-31T23:14:02.607Z,59.62
2018-08-31T23:16:26.546Z,59.43
2018-08-31T23:18:50.395Z,59.91
2018-08-31T23:21:14.272Z,60.20
2018-08-31T23:23:43.543Z,59.94
2018-08-31T23:26:07.398Z,60.15
2018-08-31T23:28:31.292Z,60.53
2018-08-31T23:30:55.144Z,60.50
2018-08-31T23:33:19.014Z,61.21
2018-08-31T23:35:42.906Z,60.94
2018-08-31T23:38:06.841Z,60.90
2018-08-31T23:40:30.752Z,60.66
2018-08-31T23:42:54.621Z,61.26
2018-08-31T23:45:18.524Z,61.14
2018-08-31T23:47:42.428Z,61.82
2018-08-31T23:50:06.332Z,61.68
2018-08-31T23:52:30.209Z,61.64
2018-08-31T23:54:54.069Z,61.33
2018-08-31T23:57:17.932Z,61.73
2018-08-31T23:59:41.824Z,61.96
