createdAt,value
2023-05-31T00:00:41.676Z,0
2023-05-31T00:01:42.774Z,0
2023-05-31T00:02:43.760Z,0
2023-05-31T00:03:44.036Z,0
2023-05-31T00:04:44.385Z,0
2023-05-31T00:05:44.941Z,0
2023-05-31T00:06:45.868Z,0
2023-05-31T00:07:46.370Z,0
2023-05-31T00:08:47.074Z,0
2023-05-31T00:09:48.271Z,0
2023-05-31T00:10:48.979Z,0
2023-05-31T00:11:49.625Z,0
2023-05-31T00:12:50.122Z,0
2023-05-31T00:13:51.217Z,0
2023-05-31T00:14:51.853Z,0
2023-05-31T00:15:52.070Z,0
2023-05-31T00:17:55.702Z,0
2023-05-31T00:19:14.336Z,0
2023-05-31T00:20:14.235Z,0
2023-05-31T00:21:15.224Z,0
2023-05-31T00:22:15.711Z,0
2023-05-31T00:23:16.403Z,0
2023-05-31T00:24:16.802Z,0
2023-05-31T00:25:17.391Z,0
2023-05-31T00:26:17.914Z,0
2023-05-31T00:27:19.005Z,0
2023-05-31T00:28:19.857Z,0
2023-05-31T00:29:20.284Z,0
2023-05-31T00:30:20.990Z,0
2023-05-31T00:31:21.829Z,0
2023-05-31T00:32:21.916Z,0
2023-05-31T00:33:22.922Z,0
2023-05-31T00:34:23.877Z,0
2023-05-31T00:35:24.343Z,0
2023-05-31T00:36:24.911Z,0
2023-05-31T00:37:25.610Z,0
2023-05-31T00:38:26.319Z,0
2023-05-31T00:39:26.803Z,0
2023-05-31T00:40:27.329Z,0
2023-05-31T00:41:27.895Z,0
2023-05-31T00:42:28.629Z,0
2023-05-31T00:43:29.208Z,0
2023-05-31T00:44:29.942Z,0
2023-05-31T00:45:31.225Z,0
2023-05-31T00:46:31.927Z,0
2023-05-31T00:47:32.412Z,0
2023-05-31T00:48:33.008Z,0
2023-05-31T00:49:33.748Z,0
2023-05-31T00:50:34.458Z,0
2023-05-31T00:51:34.378Z,0
2023-05-31T00:52:34.749Z,0
2023-05-31T00:53:35.311Z,0
2023-05-31T00:54:36.026Z,0
2023-05-31T00:55:36.453Z,0
2023-05-31T00:56:37.716Z,0
2023-05-31T00:57:38.388Z,0
2023-05-31T00:58:38.863Z,0
2023-05-31T00:59:39.765Z,0
2023-05-31T01:00:40.271Z,0
2023-05-31T01:01:41.060Z,0
2023-05-31T01:02:41.155Z,0
2023-05-31T01:03:42.236Z,0
2023-05-31T01:04:41.999Z,0
2023-05-31T01:05:42.968Z,0
2023-05-31T01:06:42.885Z,0
2023-05-31T01:07:43.196Z,0
2023-05-31T01:08:43.554Z,0
2023-05-31T01:09:44.240Z,0
2023-05-31T01:10:45.437Z,0
2023-05-31T01:11:45.351Z,0
2023-05-31T01:12:46.380Z,0
2023-05-31T01:13:47.068Z,0
2023-05-31T01:14:47.779Z,0
2023-05-31T01:15:48.241Z,0
2023-05-31T01:16:49.250Z,0
2023-05-31T01:17:49.136Z,0
2023-05-31T01:18:50.276Z,0
2023-05-31T01:19:50.975Z,0
2023-05-31T01:20:51.840Z,0
2023-05-31T01:21:52.907Z,0
2023-05-31T01:22:53.591Z,0
2023-05-31T01:23:54.326Z,0
2023-05-31T01:24:54.831Z,0
2023-05-31T01:25:56.070Z,0
2023-05-31T01:26:56.861Z,0
2023-05-31T01:27:56.992Z,0
2023-05-31T01:28:57.729Z,0
2023-05-31T01:29:58.211Z,0
2023-05-31T01:30:59.272Z,0
2023-05-31T01:31:59.506Z,0
2023-05-31T01:33:00.599Z,0
2023-05-31T01:34:00.341Z,0
2023-05-31T01:35:01.119Z,0
2023-05-31T01:36:01.596Z,0
2023-05-31T01:37:02.157Z,0
2023-05-31T01:38:02.491Z,0
2023-05-31T01:39:03.268Z,0
2023-05-31T01:40:04.183Z,0
2023-05-31T01:41:04.619Z,0
2023-05-31T01:42:04.385Z,0
2023-05-31T01:43:04.935Z,0
2023-05-31T01:44:05.834Z,0
2023-05-31T01:45:06.339Z,0
2023-05-31T01:46:07.111Z,0
2023-05-31T01:47:07.998Z,0
2023-05-31T01:48:08.811Z,0
2023-05-31T01:49:09.316Z,0
2023-05-31T01:50:10.229Z,0
2023-05-31T01:51:11.373Z,0
2023-05-31T01:52:12.044Z,0
2023-05-31T01:53:12.546Z,0
2023-05-31T01:54:13.343Z,0
2023-05-31T01:55:13.904Z,0
2023-05-31T01:56:14.072Z,0
2023-05-31T01:57:14.861Z,0
2023-05-31T01:58:15.351Z,0
2023-05-31T01:59:16.469Z,0
2023-05-31T02:00:16.999Z,0
2023-05-31T02:01:18.473Z,0
2023-05-31T02:02:18.443Z,0
2023-05-31T02:03:19.409Z,0
2023-05-31T02:04:20.215Z,0
2023-05-31T02:05:20.218Z,0
2023-05-31T02:06:20.616Z,0
2023-05-31T02:07:21.552Z,0
2023-05-31T02:08:22.088Z,0
2023-05-31T02:09:22.818Z,0
2023-05-31T02:10:23.385Z,0
2023-05-31T02:11:24.113Z,0
2023-05-31T02:12:23.875Z,0
2023-05-31T02:13:24.348Z,0
2023-05-31T02:14:40.024Z,0
2023-05-31T02:16:26.060Z,0
2023-05-31T02:17:26.989Z,0
2023-05-31T02:18:27.970Z,0
2023-05-31T02:19:28.949Z,0
2023-05-31T02:20:29.825Z,0
2023-05-31T02:21:30.615Z,0
2023-05-31T02:22:31.333Z,0
2023-05-31T02:23:32.046Z,0
2023-05-31T02:24:32.341Z,0
2023-05-31T02:25:32.660Z,0
2023-05-31T02:26:33.956Z,0
2023-05-31T02:27:34.442Z,0
2023-05-31T02:28:35.389Z,0
2023-05-31T02:29:35.854Z,0
2023-05-31T02:30:36.807Z,0
2023-05-31T02:31:37.681Z,0
2023-05-31T02:32:37.566Z,0
2023-05-31T02:33:38.163Z,0
2023-05-31T02:34:38.627Z,0
2023-05-31T02:35:39.183Z,0
2023-05-31T02:36:39.442Z,0
2023-05-31T02:37:39.526Z,0
2023-05-31T02:38:40.213Z,0
2023-05-31T02:39:40.731Z,0
2023-05-31T02:40:41.223Z,0
2023-05-31T02:41:41.905Z,0
2023-05-31T02:42:42.814Z,0
2023-05-31T02:43:43.398Z,0
2023-05-31T02:44:44.090Z,0
2023-05-31T02:45:44.596Z,0
2023-05-31T02:46:45.252Z,0
2023-05-31T02:47:45.582Z,0
2023-05-31T02:48:46.372Z,0
2023-05-31T02:49:47.077Z,0
2023-05-31T02:50:47.439Z,0
2023-05-31T02:51:47.820Z,0
2023-05-31T02:52:48.793Z,0
2023-05-31T02:53:49.477Z,0
2023-05-31T02:54:49.787Z,0
2023-05-31T02:55:50.685Z,0
2023-05-31T02:56:50.296Z,0
2023-05-31T02:57:51.027Z,0
2023-05-31T02:58:51.540Z,0
2023-05-31T02:59:52.124Z,0
2023-05-31T03:00:52.431Z,4
2023-05-31T03:01:53.359Z,4
2023-05-31T03:02:54.807Z,0
2023-05-31T03:03:54.974Z,0
2023-05-31T03:04:55.717Z,4
2023-05-31T03:05:56.439Z,0
2023-05-31T03:06:56.692Z,0
2023-05-31T03:07:57.410Z,4
2023-05-31T03:08:57.913Z,0
2023-05-31T03:09:58.439Z,4
2023-05-31T03:10:59.359Z,8
2023-05-31T03:11:58.998Z,4
2023-05-31T03:12:59.797Z,8
2023-05-31T03:14:00.515Z,4
2023-05-31T03:15:00.505Z,8
2023-05-31T03:16:01.233Z,8
2023-05-31T03:17:02.415Z,8
2023-05-31T03:18:02.406Z,8
2023-05-31T03:19:02.559Z,8
2023-05-31T03:20:03.353Z,12
2023-05-31T03:21:04.710Z,12
2023-05-31T03:22:03.930Z,16
2023-05-31T03:23:04.727Z,12
2023-05-31T03:24:05.546Z,16
2023-05-31T03:25:06.315Z,16
2023-05-31T03:26:07.030Z,16
2023-05-31T03:27:07.273Z,20
2023-05-31T03:28:08.018Z,24
2023-05-31T03:29:08.716Z,20
2023-05-31T03:30:09.581Z,24
2023-05-31T03:31:10.363Z,24
2023-05-31T03:32:10.354Z,28
2023-05-31T03:33:11.744Z,32
2023-05-31T03:34:11.583Z,32
2023-05-31T03:35:12.085Z,36
2023-05-31T03:36:12.951Z,36
2023-05-31T03:37:12.829Z,40
2023-05-31T03:38:13.721Z,40
2023-05-31T03:39:14.423Z,44
2023-05-31T03:40:15.332Z,48
2023-05-31T03:41:16.493Z,48
2023-05-31T03:42:16.220Z,52
2023-05-31T03:43:17.154Z,52
2023-05-31T03:44:17.868Z,60
2023-05-31T03:45:18.581Z,60
2023-05-31T03:46:19.223Z,64
2023-05-31T03:47:20.374Z,64
2023-05-31T03:48:20.209Z,68
2023-05-31T03:49:20.859Z,68
2023-05-31T03:50:20.917Z,72
2023-05-31T03:51:21.628Z,76
2023-05-31T03:52:22.561Z,80
2023-05-31T03:53:22.844Z,84
2023-05-31T03:54:23.934Z,84
2023-05-31T03:55:25.017Z,88
2023-05-31T03:56:26.021Z,92
2023-05-31T03:57:26.029Z,96
2023-05-31T03:58:26.311Z,100
2023-05-31T03:59:27.242Z,104
2023-05-31T04:00:27.226Z,108
2023-05-31T04:01:27.552Z,112
2023-05-31T04:02:28.389Z,116
2023-05-31T04:03:30.049Z,116
2023-05-31T04:04:30.420Z,124
2023-05-31T04:05:44.946Z,124
2023-05-31T04:07:31.612Z,132
2023-05-31T04:08:32.352Z,136
2023-05-31T04:09:36.212Z,136
2023-05-31T04:10:33.747Z,140
2023-05-31T04:11:34.474Z,144
2023-05-31T04:12:35.239Z,148
2023-05-31T04:13:35.731Z,152
2023-05-31T04:14:36.009Z,156
2023-05-31T04:15:36.909Z,160
2023-05-31T04:16:38.437Z,164
2023-05-31T04:17:38.122Z,168
2023-05-31T04:18:38.766Z,172
2023-05-31T04:19:39.472Z,176
2023-05-31T04:20:40.535Z,180
2023-05-31T04:21:41.499Z,184
2023-05-31T04:22:42.054Z,184
2023-05-31T04:23:42.757Z,188
2023-05-31T04:24:43.707Z,196
2023-05-31T04:25:44.234Z,200
2023-05-31T04:26:44.521Z,200
2023-05-31T04:27:45.789Z,208
2023-05-31T04:28:46.424Z,208
2023-05-31T04:29:47.161Z,212
2023-05-31T04:30:48.357Z,220
2023-05-31T04:32:01.355Z,224
2023-05-31T04:33:49.336Z,228
2023-05-31T04:34:50.305Z,236
2023-05-31T04:35:51.014Z,240
2023-05-31T04:36:51.785Z,244
2023-05-31T04:37:51.980Z,248
2023-05-31T04:38:52.865Z,252
2023-05-31T04:39:53.401Z,260
2023-05-31T04:40:54.319Z,264
2023-05-31T04:41:54.726Z,264
2023-05-31T04:42:55.615Z,272
2023-05-31T04:43:55.662Z,276
2023-05-31T04:44:56.044Z,280
2023-05-31T04:45:57.064Z,288
2023-05-31T04:46:57.976Z,292
2023-05-31T04:47:58.544Z,296
2023-05-31T04:48:58.667Z,300
2023-05-31T04:50:20.708Z,312
2023-05-31T04:52:00.943Z,316
2023-05-31T04:53:01.870Z,320
2023-05-31T04:54:02.613Z,328
2023-05-31T04:55:03.303Z,332
2023-05-31T04:56:03.602Z,340
2023-05-31T04:57:04.495Z,344
2023-05-31T04:58:37.530Z,352
2023-05-31T05:00:06.974Z,360
2023-05-31T05:01:08.702Z,368
2023-05-31T05:02:08.656Z,372
2023-05-31T05:03:11.001Z,380
2023-05-31T05:04:10.379Z,388
2023-05-31T05:05:10.345Z,392
2023-05-31T05:06:10.888Z,396
2023-05-31T05:07:11.966Z,400
2023-05-31T05:08:12.861Z,404
2023-05-31T05:09:12.840Z,412
2023-05-31T05:10:13.781Z,412
2023-05-31T05:11:14.471Z,416
2023-05-31T05:12:15.491Z,424
2023-05-31T05:13:16.196Z,424
2023-05-31T05:14:17.094Z,432
2023-05-31T05:15:18.004Z,436
2023-05-31T05:16:17.982Z,440
2023-05-31T05:17:19.251Z,444
2023-05-31T05:19:19.462Z,456
2023-05-31T05:20:20.411Z,460
2023-05-31T05:21:21.591Z,468
2023-05-31T05:22:21.478Z,468
2023-05-31T05:23:22.176Z,476
2023-05-31T05:24:22.668Z,480
2023-05-31T05:25:23.613Z,484
2023-05-31T05:26:24.326Z,488
2023-05-31T05:27:25.089Z,492
2023-05-31T05:28:25.906Z,500
2023-05-31T05:29:27.049Z,504
2023-05-31T05:30:27.989Z,508
2023-05-31T05:31:28.302Z,512
2023-05-31T05:32:43.226Z,516
2023-05-31T05:34:30.239Z,528
2023-05-31T05:35:30.520Z,528
2023-05-31T05:36:31.228Z,536
2023-05-31T05:37:31.883Z,540
2023-05-31T05:38:32.641Z,548
2023-05-31T05:39:33.121Z,552
2023-05-31T05:40:34.002Z,560
2023-05-31T05:42:06.234Z,564
2023-05-31T05:43:34.733Z,572
2023-05-31T05:44:35.206Z,576
2023-05-31T05:45:35.514Z,584
2023-05-31T05:46:36.520Z,588
2023-05-31T05:50:40.371Z,608
2023-05-31T05:51:40.593Z,612
2023-05-31T05:52:41.502Z,620
2023-05-31T05:53:42.245Z,620
2023-05-31T05:54:44.920Z,628
2023-05-31T05:55:43.475Z,628
2023-05-31T05:56:44.203Z,636
2023-05-31T05:57:44.732Z,644
2023-05-31T05:58:45.430Z,644
2023-05-31T05:59:46.121Z,648
2023-05-31T06:00:47.062Z,660
2023-05-31T06:01:47.455Z,664
2023-05-31T06:02:48.523Z,676
2023-05-31T06:03:49.181Z,676
2023-05-31T06:04:49.322Z,684
2023-05-31T06:05:50.386Z,688
2023-05-31T06:06:52.612Z,696
2023-05-31T06:07:51.744Z,700
2023-05-31T06:08:52.661Z,704
2023-05-31T06:09:52.985Z,712
2023-05-31T06:10:53.283Z,716
2023-05-31T06:11:53.720Z,712
2023-05-31T06:12:54.406Z,728
2023-05-31T06:13:55.038Z,728
2023-05-31T06:14:55.838Z,736
2023-05-31T06:15:56.578Z,744
2023-05-31T06:16:57.850Z,748
2023-05-31T06:17:57.840Z,752
2023-05-31T06:18:58.520Z,756
2023-05-31T06:19:58.982Z,764
2023-05-31T06:21:00.843Z,768
2023-05-31T06:21:59.514Z,772
2023-05-31T06:23:00.067Z,776
2023-05-31T06:24:00.629Z,784
2023-05-31T06:25:01.125Z,792
2023-05-31T06:26:01.244Z,796
2023-05-31T06:27:02.150Z,804
2023-05-31T06:28:02.877Z,808
2023-05-31T06:29:04.019Z,816
2023-05-31T06:30:04.746Z,820
2023-05-31T06:31:06.675Z,828
2023-05-31T06:33:06.963Z,836
2023-05-31T06:34:07.159Z,844
2023-05-31T06:35:08.170Z,848
2023-05-31T06:36:08.721Z,848
2023-05-31T06:37:09.506Z,852
2023-05-31T06:38:10.634Z,860
2023-05-31T06:39:11.326Z,864
2023-05-31T06:40:12.057Z,868
2023-05-31T06:41:12.546Z,876
2023-05-31T06:42:13.189Z,880
2023-05-31T06:43:14.079Z,888
2023-05-31T06:44:14.786Z,892
2023-05-31T06:45:15.259Z,900
2023-05-31T06:46:16.169Z,908
2023-05-31T06:47:17.242Z,912
2023-05-31T06:48:17.498Z,920
2023-05-31T06:49:23.981Z,928
2023-05-31T06:51:18.601Z,952
2023-05-31T06:52:50.766Z,972
2023-05-31T06:54:19.298Z,984
2023-05-31T06:55:22.017Z,992
2023-05-31T06:56:20.694Z,996
2023-05-31T06:57:21.592Z,1004
2023-05-31T06:58:21.706Z,1008
2023-05-31T06:59:22.189Z,1016
2023-05-31T07:00:23.357Z,1020
2023-05-31T07:01:24.203Z,1028
2023-05-31T07:02:25.029Z,1036
2023-05-31T07:03:24.947Z,1044
2023-05-31T07:04:24.941Z,1052
2023-05-31T07:05:25.685Z,1060
2023-05-31T07:06:28.236Z,1068
2023-05-31T07:07:27.440Z,1072
2023-05-31T07:08:27.482Z,1080
2023-05-31T07:09:27.988Z,1092
2023-05-31T07:10:28.869Z,1096
2023-05-31T07:11:29.831Z,1100
2023-05-31T07:12:30.207Z,1104
2023-05-31T07:13:30.915Z,1112
2023-05-31T07:14:31.662Z,1116
2023-05-31T07:15:32.017Z,1120
2023-05-31T07:16:33.296Z,1120
2023-05-31T07:17:33.311Z,1124
2023-05-31T07:18:33.393Z,1132
2023-05-31T07:19:34.092Z,1392
2023-05-31T07:20:35.150Z,2668
2023-05-31T07:21:35.914Z,4628
2023-05-31T07:22:36.634Z,6280
2023-05-31T07:23:36.744Z,6736
2023-05-31T07:24:37.646Z,6328
2023-05-31T07:25:38.201Z,5740
2023-05-31T07:26:38.797Z,4896
2023-05-31T07:27:39.730Z,4328
2023-05-31T07:28:40.448Z,3432
2023-05-31T07:29:41.144Z,2928
2023-05-31T07:30:41.862Z,2560
2023-05-31T07:31:42.583Z,2500
2023-05-31T07:32:43.584Z,2684
2023-05-31T07:33:44.355Z,2828
2023-05-31T07:35:09.977Z,2724
2023-05-31T07:36:45.441Z,2676
2023-05-31T07:37:46.511Z,2516
2023-05-31T07:38:47.444Z,2432
2023-05-31T07:39:48.316Z,2404
2023-05-31T07:40:49.012Z,2364
2023-05-31T07:41:49.519Z,2444
2023-05-31T07:42:50.060Z,2496
2023-05-31T07:43:50.006Z,2812
2023-05-31T07:44:50.742Z,3120
2023-05-31T07:45:50.835Z,4256
2023-05-31T07:46:51.411Z,5016
2023-05-31T07:47:52.592Z,6624
2023-05-31T07:48:53.019Z,7876
2023-05-31T07:49:52.980Z,9096
2023-05-31T07:50:53.556Z,9796
2023-05-31T07:51:54.493Z,9980
2023-05-31T07:52:55.265Z,10128
2023-05-31T07:53:55.013Z,10160
2023-05-31T07:54:56.141Z,10152
2023-05-31T07:55:57.052Z,10104
2023-05-31T07:56:56.767Z,9860
2023-05-31T07:57:57.476Z,9548
2023-05-31T07:58:58.456Z,8892
2023-05-31T07:59:59.179Z,7872
2023-05-31T08:01:00.331Z,6204
2023-05-31T08:02:00.644Z,5300
2023-05-31T08:03:01.499Z,4932
2023-05-31T08:04:02.658Z,5052
2023-05-31T08:05:03.069Z,5008
2023-05-31T08:06:04.434Z,4840
2023-05-31T08:07:03.159Z,4628
2023-05-31T08:08:04.107Z,4884
2023-05-31T08:09:04.069Z,5040
2023-05-31T08:10:04.792Z,5484
2023-05-31T08:11:05.848Z,5672
2023-05-31T08:12:05.941Z,5508
2023-05-31T08:13:07.348Z,5164
2023-05-31T08:14:07.318Z,5096
2023-05-31T08:15:08.424Z,4760
2023-05-31T08:16:09.562Z,4568
2023-05-31T08:17:10.516Z,4216
2023-05-31T08:18:10.802Z,4052
2023-05-31T08:19:10.584Z,4300
2023-05-31T08:20:11.640Z,4820
2023-05-31T08:21:13.282Z,5376
2023-05-31T08:22:13.408Z,5708
2023-05-31T08:23:14.091Z,6084
2023-05-31T08:24:15.205Z,6480
2023-05-31T08:25:16.116Z,7496
2023-05-31T08:26:16.826Z,7748
2023-05-31T08:27:17.908Z,8432
2023-05-31T08:28:18.416Z,8788
2023-05-31T08:29:19.807Z,9100
2023-05-31T08:30:19.553Z,9532
2023-05-31T08:31:20.804Z,10000
2023-05-31T08:32:20.521Z,9872
2023-05-31T08:33:21.546Z,9592
2023-05-31T08:34:22.655Z,8168
2023-05-31T08:35:23.797Z,7236
2023-05-31T08:36:24.649Z,6912
2023-05-31T08:37:25.781Z,6624
2023-05-31T08:38:26.704Z,6344
2023-05-31T08:39:26.635Z,5588
2023-05-31T08:40:27.487Z,4912
2023-05-31T08:41:28.072Z,4388
2023-05-31T08:42:28.836Z,3904
2023-05-31T08:43:29.544Z,3588
2023-05-31T08:44:30.513Z,3492
2023-05-31T08:45:30.254Z,3572
2023-05-31T08:46:31.001Z,3800
2023-05-31T08:47:32.426Z,4288
2023-05-31T08:48:32.239Z,5076
2023-05-31T08:49:32.977Z,6172
2023-05-31T08:50:34.088Z,6288
2023-05-31T08:51:34.808Z,7056
2023-05-31T08:52:35.528Z,7124
2023-05-31T08:53:36.586Z,7292
2023-05-31T08:54:37.344Z,7476
2023-05-31T08:55:38.029Z,7660
2023-05-31T08:56:39.458Z,6672
2023-05-31T08:57:39.197Z,5860
2023-05-31T08:58:39.966Z,4984
2023-05-31T08:59:40.506Z,4644
2023-05-31T09:00:41.224Z,5392
2023-05-31T09:01:42.324Z,5812
2023-05-31T09:02:43.004Z,7708
2023-05-31T09:03:43.991Z,10696
2023-05-31T09:04:45.054Z,8540
2023-05-31T09:05:45.404Z,9404
2023-05-31T09:06:45.327Z,10264
2023-05-31T09:07:45.870Z,9680
2023-05-31T09:08:46.826Z,10244
2023-05-31T09:09:47.888Z,10436
2023-05-31T09:10:48.352Z,10472
2023-05-31T09:11:48.724Z,10524
2023-05-31T09:12:49.649Z,10492
2023-05-31T09:13:50.456Z,10604
2023-05-31T09:14:51.530Z,10604
2023-05-31T09:15:53.061Z,10560
2023-05-31T09:16:53.280Z,10616
2023-05-31T09:17:53.503Z,10620
2023-05-31T09:18:54.298Z,10732
2023-05-31T09:19:54.848Z,10800
2023-05-31T09:21:09.570Z,10856
2023-05-31T09:22:56.567Z,10816
2023-05-31T09:23:57.588Z,10852
2023-05-31T09:24:58.569Z,10868
2023-05-31T09:25:59.723Z,10820
2023-05-31T09:27:00.503Z,10836
2023-05-31T09:28:01.459Z,10936
2023-05-31T09:29:02.366Z,10928
2023-05-31T09:30:03.111Z,10848
2023-05-31T09:31:04.537Z,10960
2023-05-31T09:32:04.867Z,10936
2023-05-31T09:33:04.786Z,10956
2023-05-31T09:34:05.577Z,10952
2023-05-31T09:35:06.751Z,10952
2023-05-31T09:36:07.691Z,10804
2023-05-31T09:37:07.490Z,10840
2023-05-31T09:38:08.086Z,10816
2023-05-31T09:39:09.076Z,10804
2023-05-31T09:40:08.843Z,10820
2023-05-31T09:41:10.001Z,10800
2023-05-31T09:42:10.539Z,10828
2023-05-31T09:43:11.663Z,10828
2023-05-31T09:44:11.490Z,10916
2023-05-31T09:45:12.225Z,10780
2023-05-31T09:46:13.384Z,10820
2023-05-31T09:47:14.106Z,10884
2023-05-31T09:48:15.121Z,10924
2023-05-31T09:49:15.627Z,10852
2023-05-31T09:50:16.962Z,10840
2023-05-31T09:51:16.676Z,10780
2023-05-31T09:52:17.414Z,10764
2023-05-31T09:53:18.375Z,10780
2023-05-31T09:54:19.705Z,10744
2023-05-31T09:55:19.431Z,10764
2023-05-31T09:56:19.998Z,10732
2023-05-31T09:57:20.525Z,10708
2023-05-31T09:58:21.030Z,10680
2023-05-31T09:59:21.595Z,10696
2023-05-31T10:00:23.135Z,10668
2023-05-31T10:01:23.251Z,10716
2023-05-31T10:02:23.956Z,10672
2023-05-31T10:03:25.032Z,10652
2023-05-31T10:04:25.367Z,10656
2023-05-31T10:05:26.276Z,10600
2023-05-31T10:06:27.201Z,10560
2023-05-31T10:07:29.331Z,10536
2023-05-31T10:08:28.858Z,10500
2023-05-31T10:09:29.794Z,10468
2023-05-31T10:10:30.757Z,10408
2023-05-31T10:11:31.527Z,10440
2023-05-31T10:12:32.337Z,10400
2023-05-31T10:13:32.946Z,10384
2023-05-31T10:14:33.567Z,10312
2023-05-31T10:15:34.101Z,10280
2023-05-31T10:16:35.062Z,10260
2023-05-31T10:17:35.110Z,10232
2023-05-31T10:18:34.939Z,10252
2023-05-31T10:19:35.471Z,10188
2023-05-31T10:20:36.080Z,10228
2023-05-31T10:21:37.125Z,10120
2023-05-31T10:22:37.660Z,10052
2023-05-31T10:23:38.377Z,10000
2023-05-31T10:24:39.089Z,9984
2023-05-31T10:25:39.832Z,10020
2023-05-31T10:26:40.809Z,9956
2023-05-31T10:27:41.734Z,9932
2023-05-31T10:28:41.445Z,9892
2023-05-31T10:29:42.398Z,9816
2023-05-31T10:30:43.322Z,9768
2023-05-31T10:31:43.883Z,9768
2023-05-31T10:32:44.875Z,9720
2023-05-31T10:33:45.948Z,9680
2023-05-31T10:34:46.211Z,9696
2023-05-31T10:35:48.890Z,9716
2023-05-31T10:36:47.329Z,9676
2023-05-31T10:37:47.656Z,9612
2023-05-31T10:38:48.352Z,9588
2023-05-31T10:39:49.075Z,9476
2023-05-31T10:40:49.800Z,9504
2023-05-31T10:41:50.703Z,9464
2023-05-31T10:42:51.617Z,9464
2023-05-31T10:43:52.668Z,9432
2023-05-31T10:44:53.516Z,9388
2023-05-31T10:45:53.819Z,9352
2023-05-31T10:46:59.471Z,9340
2023-05-31T10:47:56.458Z,9332
2023-05-31T10:48:57.514Z,9256
2023-05-31T10:49:58.050Z,9192
2023-05-31T10:50:58.985Z,9148
2023-05-31T10:51:59.102Z,9084
2023-05-31T10:52:59.664Z,9032
2023-05-31T10:54:00.363Z,9068
2023-05-31T10:55:01.205Z,9036
2023-05-31T10:56:01.933Z,8972
2023-05-31T10:57:02.566Z,8940
2023-05-31T10:58:03.278Z,8836
2023-05-31T10:59:04.107Z,8892
2023-05-31T11:00:04.482Z,8872
2023-05-31T11:01:06.075Z,8820
2023-05-31T11:02:05.936Z,8784
2023-05-31T11:03:07.419Z,8780
2023-05-31T11:04:07.375Z,8792
2023-05-31T11:05:07.861Z,8792
2023-05-31T11:06:08.609Z,8768
2023-05-31T11:07:12.386Z,8688
2023-05-31T11:08:10.637Z,8624
2023-05-31T11:09:11.120Z,8560
2023-05-31T11:10:12.704Z,8508
2023-05-31T11:11:12.529Z,8568
2023-05-31T11:12:13.172Z,8560
2023-05-31T11:13:13.668Z,8500
2023-05-31T11:14:14.766Z,8460
2023-05-31T11:15:15.020Z,8452
2023-05-31T11:16:16.042Z,8360
2023-05-31T11:17:15.991Z,8336
2023-05-31T11:18:16.826Z,8300
2023-05-31T11:19:18.001Z,8280
2023-05-31T11:20:17.733Z,8240
2023-05-31T11:21:18.148Z,8196
2023-05-31T11:22:18.955Z,8168
2023-05-31T11:23:19.261Z,8164
2023-05-31T11:24:20.243Z,8108
2023-05-31T11:25:22.570Z,8036
2023-05-31T11:26:21.250Z,8016
2023-05-31T11:27:22.406Z,8008
2023-05-31T11:28:23.348Z,7992
2023-05-31T11:29:23.335Z,7976
2023-05-31T11:30:24.346Z,7928
2023-05-31T11:31:26.003Z,7908
2023-05-31T11:32:26.270Z,7864
2023-05-31T11:33:26.225Z,7860
2023-05-31T11:34:26.970Z,7820
2023-05-31T11:35:27.862Z,7740
2023-05-31T11:36:28.654Z,7680
2023-05-31T11:37:30.508Z,7592
2023-05-31T11:38:30.037Z,7488
2023-05-31T11:39:30.755Z,7468
2023-05-31T11:40:31.770Z,7444
2023-05-31T11:41:33.216Z,7396
2023-05-31T11:42:33.122Z,7312
2023-05-31T11:43:34.266Z,7276
2023-05-31T11:44:34.154Z,7252
2023-05-31T11:45:34.528Z,7212
2023-05-31T11:46:35.439Z,7224
2023-05-31T11:47:36.305Z,7164
2023-05-31T11:48:39.274Z,7160
2023-05-31T11:49:38.433Z,7120
2023-05-31T11:50:38.349Z,7116
2023-05-31T11:51:38.837Z,7088
2023-05-31T11:52:39.747Z,7044
2023-05-31T11:53:40.705Z,7020
2023-05-31T11:54:41.401Z,7000
2023-05-31T11:55:42.111Z,6976
2023-05-31T11:56:42.607Z,6940
2023-05-31T11:57:43.297Z,6920
2023-05-31T11:58:44.242Z,6920
2023-05-31T11:59:44.463Z,6828
2023-05-31T12:00:44.242Z,6812
2023-05-31T12:01:44.751Z,6760
2023-05-31T12:02:46.121Z,6732
2023-05-31T12:03:46.640Z,6688
2023-05-31T12:04:47.220Z,6688
2023-05-31T12:05:47.629Z,6628
2023-05-31T12:06:48.186Z,6620
2023-05-31T12:07:48.899Z,6604
2023-05-31T12:08:49.829Z,6592
2023-05-31T12:09:50.393Z,6524
2023-05-31T12:10:51.096Z,6528
2023-05-31T12:11:51.995Z,6456
2023-05-31T12:12:52.920Z,6460
2023-05-31T12:13:53.173Z,6408
2023-05-31T12:14:53.879Z,6384
2023-05-31T12:15:54.663Z,6356
2023-05-31T12:16:54.891Z,6332
2023-05-31T12:17:55.873Z,6300
2023-05-31T12:18:58.390Z,6252
2023-05-31T12:19:57.547Z,6216
2023-05-31T12:20:58.772Z,6196
2023-05-31T12:21:58.949Z,6188
2023-05-31T12:22:59.644Z,6124
2023-05-31T12:24:00.367Z,6076
2023-05-31T12:25:01.099Z,6024
2023-05-31T12:26:01.309Z,6024
2023-05-31T12:27:02.232Z,6024
2023-05-31T12:28:02.704Z,6012
2023-05-31T12:29:03.672Z,5992
2023-05-31T12:30:07.168Z,5928
2023-05-31T12:31:05.091Z,5892
2023-05-31T12:32:06.213Z,5908
2023-05-31T12:33:07.106Z,5852
2023-05-31T12:34:07.043Z,5832
2023-05-31T12:35:08.234Z,5796
2023-05-31T12:36:08.507Z,5740
2023-05-31T12:37:09.432Z,5700
2023-05-31T12:38:09.791Z,5664
2023-05-31T12:39:10.380Z,5628
2023-05-31T12:40:11.640Z,5600
2023-05-31T12:41:11.541Z,5600
2023-05-31T12:42:12.557Z,5564
2023-05-31T12:43:12.668Z,5524
2023-05-31T12:44:13.536Z,5476
2023-05-31T12:45:14.439Z,5436
2023-05-31T12:46:15.099Z,5412
2023-05-31T12:47:16.003Z,5392
2023-05-31T12:48:17.670Z,5368
2023-05-31T12:49:17.768Z,5308
2023-05-31T12:50:18.596Z,5252
2023-05-31T12:51:19.699Z,5204
2023-05-31T12:52:20.133Z,5172
2023-05-31T12:53:20.652Z,5132
2023-05-31T12:54:21.352Z,5068
2023-05-31T12:55:21.898Z,5048
2023-05-31T12:56:24.253Z,5024
2023-05-31T12:57:22.934Z,4996
2023-05-31T12:58:23.957Z,4976
2023-05-31T12:59:25.089Z,4960
2023-05-31T13:00:26.130Z,4928
2023-05-31T13:01:26.956Z,4888
2023-05-31T13:02:27.128Z,4880
2023-05-31T13:03:27.815Z,4844
2023-05-31T13:04:27.953Z,4820
2023-05-31T13:05:28.950Z,4772
2023-05-31T13:06:29.509Z,4756
2023-05-31T13:07:30.248Z,4672
2023-05-31T13:08:30.743Z,4640
2023-05-31T13:09:31.497Z,4608
2023-05-31T13:10:32.238Z,4592
2023-05-31T13:11:32.966Z,4556
2023-05-31T13:12:33.287Z,4508
2023-05-31T13:13:34.069Z,4488
2023-05-31T13:14:37.309Z,4468
2023-05-31T13:15:35.073Z,4436
2023-05-31T13:16:35.608Z,4392
2023-05-31T13:17:36.703Z,4344
2023-05-31T13:18:37.770Z,4300
2023-05-31T13:19:37.668Z,4248
2023-05-31T13:20:38.625Z,4204
2023-05-31T13:21:39.396Z,4180
2023-05-31T13:22:40.361Z,4148
2023-05-31T13:23:41.183Z,4104
2023-05-31T13:24:42.129Z,4076
2023-05-31T13:25:42.087Z,4032
2023-05-31T13:26:42.604Z,4012
2023-05-31T13:27:42.963Z,3988
2023-05-31T13:28:43.874Z,3980
2023-05-31T13:29:44.995Z,3944
2023-05-31T13:30:45.534Z,3908
2023-05-31T13:31:46.754Z,3868
2023-05-31T13:32:47.570Z,3868
2023-05-31T13:33:48.126Z,3860
2023-05-31T13:34:48.625Z,3824
2023-05-31T13:35:49.444Z,3796
2023-05-31T13:36:49.965Z,3756
2023-05-31T13:37:50.680Z,3712
2023-05-31T13:38:50.991Z,3672
2023-05-31T13:39:51.524Z,3632
2023-05-31T13:40:52.101Z,3588
2023-05-31T13:41:51.975Z,3516
2023-05-31T13:42:52.531Z,3468
2023-05-31T13:43:53.238Z,3472
2023-05-31T13:44:54.147Z,3464
2023-05-31T13:45:54.936Z,3428
2023-05-31T13:46:55.602Z,3380
2023-05-31T13:47:55.641Z,3344
2023-05-31T13:48:56.450Z,3308
2023-05-31T13:49:57.194Z,3292
2023-05-31T13:50:58.430Z,3280
2023-05-31T13:51:58.430Z,3228
2023-05-31T13:53:00.906Z,3188
2023-05-31T13:53:59.781Z,3164
2023-05-31T13:55:00.916Z,3136
2023-05-31T13:56:13.647Z,3112
2023-05-31T13:58:01.357Z,3064
2023-05-31T13:59:03.154Z,3028
2023-05-31T14:00:02.894Z,3004
2023-05-31T14:01:07.696Z,2972
2023-05-31T14:02:04.608Z,2936
2023-05-31T14:03:05.032Z,2900
2023-05-31T14:04:05.337Z,2864
2023-05-31T14:05:05.672Z,2844
2023-05-31T14:06:06.580Z,2816
2023-05-31T14:07:07.293Z,2780
2023-05-31T14:08:07.993Z,2744
2023-05-31T14:09:08.687Z,2716
2023-05-31T14:10:09.211Z,2684
2023-05-31T14:11:10.094Z,2652