createdAt,value
2018-12-21T00:02:13.851Z,82.71
2018-12-21T00:04:44.043Z,83.26
2018-12-21T00:07:13.243Z,83.09
2018-12-21T00:09:42.334Z,83.17
2018-12-21T00:12:11.425Z,83.46
2018-12-21T00:14:41.904Z,83.38
2018-12-21T00:17:11.818Z,83.38
2018-12-21T00:19:41.084Z,83.77
2018-12-21T00:22:10.260Z,83.70
2018-12-21T00:24:40.247Z,83.98
2018-12-21T00:27:09.299Z,84.29
2018-12-21T00:29:39.012Z,84.31
2018-12-21T00:32:13.203Z,84.33
2018-12-21T00:34:47.251Z,84.29
2018-12-21T00:37:21.393Z,84.25
2018-12-21T00:39:55.519Z,84.19
2018-12-21T00:42:30.271Z,84.16
2018-12-21T00:45:03.413Z,84.28
2018-12-21T00:47:32.596Z,84.46
2018-12-21T00:50:01.690Z,84.37
2018-12-21T00:52:30.898Z,84.60
2018-12-21T00:54:59.997Z,84.36
2018-12-21T00:57:29.377Z,84.47
2018-12-21T00:59:58.665Z,84.68
2018-12-21T01:02:27.740Z,84.59
2018-12-21T01:04:57.125Z,84.52
2018-12-21T01:07:26.419Z,84.61
2018-12-21T01:09:55.687Z,84.88
2018-12-21T01:12:24.931Z,84.73
2018-12-21T01:14:54.190Z,84.79
2018-12-21T01:17:24.323Z,84.78
2018-12-21T01:19:53.454Z,84.82
2018-12-21T01:22:22.699Z,85.00
2018-12-21T01:24:51.910Z,84.94
2018-12-21T01:27:21.032Z,84.82
2018-12-21T01:29:50.201Z,84.96
2018-12-21T01:32:19.485Z,85.03
2018-12-21T01:34:48.635Z,85.14
2018-12-21T01:37:17.870Z,85.03
2018-12-21T01:39:46.991Z,85.20
2018-12-21T01:42:16.087Z,85.01
2018-12-21T01:44:45.323Z,85.25
2018-12-21T01:47:14.526Z,85.23
2018-12-21T01:49:43.799Z,85.23
2018-12-21T01:52:12.927Z,85.24
2018-12-21T01:54:42.054Z,85.18
2018-12-21T01:57:11.343Z,85.40
2018-12-21T01:59:40.497Z,85.33
2018-12-21T02:02:09.578Z,85.35
2018-12-21T02:04:38.707Z,85.19
2018-12-21T02:07:07.932Z,85.52
2018-12-21T02:09:37.078Z,85.29
2018-12-21T02:12:07.021Z,85.50
2018-12-21T02:14:36.139Z,85.38
2018-12-21T02:17:05.334Z,85.47
2018-12-21T02:19:34.539Z,85.64
2018-12-21T02:22:03.603Z,85.40
2018-12-21T02:24:32.767Z,85.49
2018-12-21T02:27:01.903Z,85.33
2018-12-21T02:29:31.074Z,84.90
2018-12-21T02:32:00.398Z,84.58
2018-12-21T02:34:29.463Z,84.48
2018-12-21T02:36:58.699Z,84.28
2018-12-21T02:39:27.863Z,83.88
2018-12-21T02:41:56.960Z,83.85
2018-12-21T02:44:26.265Z,84.24
2018-12-21T02:46:55.700Z,84.12
2018-12-21T02:49:24.817Z,84.05
2018-12-21T02:51:53.944Z,83.61
2018-12-21T02:54:23.072Z,83.68
2018-12-21T02:56:52.194Z,83.95
2018-12-21T02:59:21.382Z,83.81
2018-12-21T03:01:50.467Z,83.71
2018-12-21T03:04:19.652Z,83.55
2018-12-21T03:06:49.857Z,83.73
2018-12-21T03:09:19.086Z,83.75
2018-12-21T03:11:48.224Z,83.45
2018-12-21T03:14:18.383Z,83.68
2018-12-21T03:16:48.121Z,83.66
2018-12-21T03:19:18.278Z,83.90
2018-12-21T03:21:47.516Z,83.85
2018-12-21T03:24:17.277Z,83.87
2018-12-21T03:26:46.549Z,83.81
2018-12-21T03:29:15.756Z,83.80
2018-12-21T03:31:44.906Z,83.95
2018-12-21T03:34:14.125Z,83.80
2018-12-21T03:36:43.497Z,83.68
2018-12-21T03:39:13.168Z,83.55
2018-12-21T03:41:42.360Z,83.79
2018-12-21T03:44:11.518Z,83.73
2018-12-21T03:46:40.656Z,83.74
2018-12-21T03:49:09.765Z,83.71
2018-12-21T03:51:38.907Z,83.50
2018-12-21T03:54:08.157Z,83.90
2018-12-21T03:56:37.324Z,83.58
2018-12-21T03:59:06.579Z,83.50
2018-12-21T04:01:36.953Z,83.75
2018-12-21T04:04:06.141Z,83.42
2018-12-21T04:06:35.400Z,83.51
2018-12-21T04:09:05.018Z,83.21
2018-12-21T04:11:34.249Z,83.44
2018-12-21T04:14:04.166Z,83.44
2018-12-21T04:16:33.531Z,83.33
2018-12-21T04:19:02.838Z,83.59
2018-12-21T04:21:32.059Z,83.28
2018-12-21T04:24:01.297Z,83.50
2018-12-21T04:26:30.496Z,83.55
2018-12-21T04:28:59.592Z,83.14
2018-12-21T04:31:28.762Z,83.29
2018-12-21T04:33:57.959Z,83.25
2018-12-21T04:36:27.038Z,83.09
2018-12-21T04:38:56.741Z,83.45
2018-12-21T04:41:25.920Z,83.02
2018-12-21T04:43:55.105Z,83.26
2018-12-21T04:46:24.268Z,83.37
2018-12-21T04:48:53.513Z,83.17
2018-12-21T04:51:23.122Z,83.12
2018-12-21T04:53:52.982Z,83.20
2018-12-21T04:56:22.346Z,82.88
2018-12-21T04:58:51.507Z,82.57
2018-12-21T05:01:20.682Z,82.63
2018-12-21T05:03:49.778Z,82.71
2018-12-21T05:06:18.982Z,82.42
2018-12-21T05:08:49.805Z,82.61
2018-12-21T05:11:19.021Z,82.24
2018-12-21T05:13:48.162Z,82.50
2018-12-21T05:16:17.348Z,82.05
2018-12-21T05:18:46.447Z,82.28
2018-12-21T05:21:15.915Z,81.93
2018-12-21T05:23:45.024Z,81.95
2018-12-21T05:26:14.157Z,82.49
2018-12-21T05:28:43.300Z,82.42
2018-12-21T05:31:12.473Z,82.49
2018-12-21T05:33:41.806Z,82.43
2018-12-21T05:36:11.001Z,82.39
2018-12-21T05:38:40.166Z,82.45
2018-12-21T05:41:09.403Z,82.37
2018-12-21T05:43:38.572Z,82.09
2018-12-21T05:46:07.725Z,81.69
2018-12-21T05:48:36.892Z,81.64
2018-12-21T05:51:06.105Z,81.32
2018-12-21T05:53:35.230Z,81.24
2018-12-21T05:56:04.459Z,81.01
2018-12-21T05:58:34.648Z,80.95
2018-12-21T06:01:03.813Z,80.46
2018-12-21T06:03:32.975Z,80.36
2018-12-21T06:06:02.749Z,80.07
2018-12-21T06:08:31.947Z,79.64
2018-12-21T06:11:01.238Z,79.27
2018-12-21T06:13:30.928Z,78.78
2018-12-21T06:16:00.078Z,78.60
2018-12-21T06:18:29.296Z,78.58
2018-12-21T06:20:58.641Z,78.43
2018-12-21T06:23:27.801Z,78.55
2018-12-21T06:25:56.976Z,78.65
2018-12-21T06:28:26.067Z,78.61
2018-12-21T06:30:55.230Z,78.74
2018-12-21T06:33:24.448Z,78.85
2018-12-21T06:35:53.676Z,78.44
2018-12-21T06:38:22.926Z,78.29
2018-12-21T06:40:52.832Z,78.07
2018-12-21T06:43:22.001Z,78.22
2018-12-21T06:45:51.415Z,78.35
2018-12-21T06:48:20.623Z,78.26
2018-12-21T06:50:49.865Z,78.00
2018-12-21T06:53:18.990Z,77.80
2018-12-21T06:55:48.131Z,77.45
2018-12-21T06:58:17.997Z,77.12
2018-12-21T07:00:47.332Z,77.27
2018-12-21T07:03:17.407Z,77.17
2018-12-21T07:05:46.107Z,76.93
2018-12-21T07:08:18.039Z,76.97
2018-12-21T07:10:48.726Z,76.85
2018-12-21T07:13:17.948Z,76.98
2018-12-21T07:15:47.129Z,76.81
2018-12-21T07:18:16.280Z,77.12
2018-12-21T07:20:46.524Z,77.20
2018-12-21T07:23:15.795Z,77.00
2018-12-21T07:25:45.803Z,76.89
2018-12-21T07:28:14.955Z,76.77
2018-12-21T07:30:44.295Z,76.97
2018-12-21T07:33:13.401Z,77.03
2018-12-21T07:35:42.526Z,77.22
2018-12-21T07:38:11.740Z,77.29
2018-12-21T07:40:41.258Z,77.39
2018-12-21T07:43:10.441Z,77.34
2018-12-21T07:45:39.590Z,77.20
2018-12-21T07:48:08.751Z,76.92
2018-12-21T07:50:37.957Z,76.98
2018-12-21T07:53:07.194Z,76.55
2018-12-21T07:55:36.834Z,76.44
2018-12-21T07:58:06.419Z,76.58
2018-12-21T08:00:35.695Z,76.50
2018-12-21T08:03:05.160Z,76.16
2018-12-21T08:05:34.417Z,76.48
2018-12-21T08:08:04.474Z,76.21
2018-12-21T08:10:33.718Z,76.54
2018-12-21T08:13:03.203Z,76.28
2018-12-21T08:15:32.432Z,76.16
2018-12-21T08:18:06.337Z,76.46
2018-12-21T08:20:35.484Z,76.28
2018-12-21T08:23:04.866Z,76.23
2018-12-21T08:25:34.554Z,76.02
2018-12-21T08:28:03.800Z,75.91
2018-12-21T08:30:33.017Z,76.05
2018-12-21T08:33:02.185Z,76.12
2018-12-21T08:35:31.445Z,75.97
2018-12-21T08:38:00.566Z,76.17
2018-12-21T08:40:29.665Z,76.30
2018-12-21T08:43:00.081Z,76.23
2018-12-21T08:45:29.196Z,76.17
2018-12-21T08:47:58.294Z,76.32
2018-12-21T08:50:27.797Z,76.25
2018-12-21T08:52:57.790Z,76.28
2018-12-21T08:55:26.872Z,76.20
2018-12-21T08:57:57.375Z,76.08
2018-12-21T09:00:27.575Z,76.00
2018-12-21T09:02:57.143Z,76.13
2018-12-21T09:05:26.285Z,76.18
2018-12-21T09:07:55.711Z,76.24
2018-12-21T09:10:25.609Z,76.15
2018-12-21T09:12:55.341Z,76.12
2018-12-21T09:15:24.874Z,76.21
2018-12-21T09:17:54.268Z,75.86
2018-12-21T09:20:24.603Z,76.10
2018-12-21T09:22:53.676Z,75.79
2018-12-21T09:25:22.744Z,76.16
2018-12-21T09:27:51.862Z,75.94
2018-12-21T09:30:21.196Z,76.17
2018-12-21T09:32:50.441Z,76.09
2018-12-21T09:35:19.707Z,76.13
2018-12-21T09:37:48.944Z,76.07
2018-12-21T09:40:29.255Z,75.90
2018-12-21T09:42:59.478Z,75.66
2018-12-21T09:45:28.664Z,75.68
2018-12-21T09:47:57.913Z,75.53
2018-12-21T09:50:27.009Z,75.38
2018-12-21T09:52:56.275Z,75.53
2018-12-21T09:55:25.541Z,75.46
2018-12-21T09:57:54.652Z,75.37
2018-12-21T10:00:25.665Z,75.60
2018-12-21T10:02:54.759Z,75.64
2018-12-21T10:05:23.895Z,75.54
2018-12-21T10:07:53.012Z,75.39
2018-12-21T10:10:22.430Z,75.51
2018-12-21T10:12:53.437Z,75.43
2018-12-21T10:15:21.228Z,75.24
2018-12-21T10:17:50.263Z,75.42
2018-12-21T10:20:20.041Z,75.45
2018-12-21T10:22:48.419Z,75.28
2018-12-21T10:25:17.555Z,75.06
2018-12-21T10:27:46.882Z,75.41
2018-12-21T10:30:16.121Z,75.10
2018-12-21T10:32:45.874Z,75.31
2018-12-21T10:35:15.045Z,75.35
2018-12-21T10:37:44.116Z,75.17
2018-12-21T10:40:14.975Z,75.14
2018-12-21T10:42:44.134Z,75.28
2018-12-21T10:45:13.964Z,75.21
2018-12-21T10:47:43.215Z,74.99
2018-12-21T10:50:12.908Z,75.11
2018-12-21T10:52:42.001Z,75.12
2018-12-21T10:55:11.682Z,75.31
2018-12-21T10:57:44.771Z,75.23
2018-12-21T11:00:14.167Z,75.00
2018-12-21T11:02:43.367Z,75.11
2018-12-21T11:05:12.439Z,74.94
2018-12-21T11:07:41.995Z,74.78
2018-12-21T11:10:12.265Z,74.62
2018-12-21T11:12:41.357Z,74.65
2018-12-21T11:15:10.455Z,74.34
2018-12-21T11:17:39.639Z,74.51
2018-12-21T11:20:09.355Z,74.33
2018-12-21T11:22:38.430Z,74.38
2018-12-21T11:25:10.025Z,74.23
2018-12-21T11:27:39.142Z,74.31
2018-12-21T11:30:09.175Z,74.15
2018-12-21T11:32:39.963Z,74.22
2018-12-21T11:35:09.227Z,74.11
2018-12-21T11:37:38.307Z,73.38
2018-12-21T11:40:07.498Z,73.47
2018-12-21T11:42:36.719Z,73.44
2018-12-21T11:45:07.445Z,73.64
2018-12-21T11:47:38.082Z,73.74
2018-12-21T11:50:12.859Z,73.81
2018-12-21T11:52:42.035Z,73.94
2018-12-21T11:55:11.200Z,73.96
2018-12-21T11:57:40.273Z,73.88
2018-12-21T12:00:10.676Z,73.97
2018-12-21T12:02:39.720Z,73.94
2018-12-21T12:05:08.992Z,73.95
2018-12-21T12:07:38.216Z,73.88
2018-12-21T12:10:08.287Z,73.73
2018-12-21T12:12:39.300Z,73.81
2018-12-21T12:15:08.081Z,73.68
2018-12-21T12:17:37.857Z,73.69
2018-12-21T12:20:07.368Z,73.94
2018-12-21T12:22:47.197Z,73.78
2018-12-21T12:25:16.504Z,73.78
2018-12-21T12:27:46.019Z,73.87
2018-12-21T12:30:15.376Z,73.81
2018-12-21T12:32:44.617Z,73.57
2018-12-21T12:35:13.741Z,73.83
2018-12-21T12:37:43.560Z,73.81
2018-12-21T12:40:12.832Z,73.60
2018-12-21T12:42:42.339Z,73.31
2018-12-21T12:45:14.412Z,73.07
2018-12-21T12:47:43.854Z,73.29
2018-12-21T12:50:13.086Z,73.45
2018-12-21T12:52:43.254Z,73.18
2018-12-21T12:55:12.371Z,73.32
2018-12-21T12:57:42.563Z,73.32
2018-12-21T13:00:12.789Z,73.43
2018-12-21T13:02:42.116Z,73.62
2018-12-21T13:05:11.284Z,73.56
2018-12-21T13:07:40.450Z,73.53
2018-12-21T13:10:10.972Z,73.67
2018-12-21T13:12:41.068Z,73.59
2018-12-21T13:15:12.542Z,73.73
2018-12-21T13:17:41.668Z,73.61
2018-12-21T13:20:13.654Z,73.64
2018-12-21T13:22:43.030Z,73.51
2018-12-21T13:25:12.295Z,73.44
2018-12-21T13:27:41.543Z,73.46
2018-12-21T13:30:12.047Z,73.57
2018-12-21T13:32:40.932Z,73.48
2018-12-21T13:35:09.988Z,73.44
2018-12-21T13:37:39.382Z,73.48
2018-12-21T13:40:12.205Z,73.50
2018-12-21T13:42:46.123Z,73.48
2018-12-21T13:45:15.264Z,73.74
2018-12-21T13:47:44.401Z,73.65
2018-12-21T13:50:15.871Z,73.47
2018-12-21T13:52:45.235Z,73.77
2018-12-21T13:55:20.172Z,73.99
2018-12-21T13:57:44.085Z,73.96
2018-12-21T14:00:13.474Z,73.68
2018-12-21T14:02:42.703Z,74.16
2018-12-21T14:05:11.909Z,73.94
2018-12-21T14:10:14.816Z,73.82
2018-12-21T14:12:44.324Z,74.24
2018-12-21T14:15:14.482Z,73.96
2018-12-21T14:17:44.906Z,74.07
2018-12-21T14:23:41.530Z,74.10
2018-12-21T14:26:16.063Z,74.31
2018-12-21T14:28:45.889Z,74.16
2018-12-21T14:31:15.335Z,74.26
2018-12-21T14:33:44.484Z,74.03
2018-12-21T14:36:13.659Z,73.84
2018-12-21T14:38:42.755Z,74.02
2018-12-21T14:41:11.835Z,74.04
2018-12-21T14:43:41.042Z,73.93
2018-12-21T14:46:10.301Z,73.96
2018-12-21T14:48:39.474Z,74.04
2018-12-21T14:51:09.192Z,74.04
2018-12-21T14:53:38.422Z,74.14
2018-12-21T14:56:07.667Z,74.22
2018-12-21T14:58:37.036Z,74.31
2018-12-21T15:01:06.548Z,74.07
2018-12-21T15:03:36.078Z,74.15
2018-12-21T15:06:05.140Z,74.22
2018-12-21T15:08:34.294Z,74.22
2018-12-21T15:11:03.779Z,74.40
2018-12-21T15:13:32.869Z,74.44
2018-12-21T15:16:02.000Z,74.64
2018-12-21T15:18:31.134Z,74.81
2018-12-21T15:21:00.450Z,75.06
2018-12-21T15:23:29.696Z,75.12
2018-12-21T15:25:58.769Z,75.22
2018-12-21T15:28:28.105Z,75.47
2018-12-21T15:30:58.145Z,75.46
2018-12-21T15:33:27.839Z,75.69
2018-12-21T15:35:58.160Z,75.60
2018-12-21T15:38:27.426Z,75.62
2018-12-21T15:40:56.628Z,75.90
2018-12-21T15:43:25.773Z,75.90
2018-12-21T15:45:54.847Z,75.96
2018-12-21T15:48:23.993Z,75.85
2018-12-21T15:50:53.131Z,76.00
2018-12-21T15:53:22.960Z,76.08
2018-12-21T15:55:54.937Z,76.13
2018-12-21T15:58:21.569Z,75.83
2018-12-21T16:00:50.703Z,75.99
2018-12-21T16:03:19.779Z,76.06
2018-12-21T16:05:48.830Z,76.14
2018-12-21T16:08:24.338Z,76.03
2018-12-21T16:10:53.509Z,75.76
2018-12-21T16:13:22.653Z,76.04
2018-12-21T16:15:51.791Z,76.09
2018-12-21T16:18:21.882Z,76.02
2018-12-21T16:20:53.104Z,75.99
2018-12-21T16:23:23.279Z,76.15
2018-12-21T16:25:52.362Z,76.12
2018-12-21T16:28:21.558Z,76.08
2018-12-21T16:30:50.801Z,76.01
2018-12-21T16:33:20.104Z,76.37
2018-12-21T16:35:49.203Z,76.47
2018-12-21T16:38:18.453Z,76.56
2018-12-21T16:40:47.655Z,76.27
2018-12-21T16:43:16.692Z,76.55
2018-12-21T16:45:45.775Z,76.48
2018-12-21T16:48:18.207Z,76.51
2018-12-21T16:50:47.405Z,76.40
2018-12-21T16:53:16.559Z,76.54
2018-12-21T16:55:45.708Z,76.40
2018-12-21T16:58:14.878Z,76.76
2018-12-21T17:00:43.966Z,76.67
2018-12-21T17:03:15.709Z,76.71
2018-12-21T17:05:42.184Z,76.77
2018-12-21T17:08:11.324Z,76.68
2018-12-21T17:10:40.391Z,77.05
2018-12-21T17:13:09.514Z,77.13
2018-12-21T17:15:38.575Z,77.11
2018-12-21T17:18:08.662Z,77.20
2018-12-21T17:20:38.428Z,77.29
2018-12-21T17:23:07.509Z,77.66
2018-12-21T17:25:36.688Z,77.94
2018-12-21T17:28:18.635Z,77.91
2018-12-21T17:30:52.472Z,77.83
2018-12-21T17:33:21.651Z,77.71
2018-12-21T17:35:50.741Z,77.77
2018-12-21T17:38:20.483Z,77.82
2018-12-21T17:40:49.599Z,78.01
2018-12-21T17:43:18.675Z,78.12
2018-12-21T17:45:48.179Z,78.11
2018-12-21T17:48:18.170Z,78.43
2018-12-21T17:50:47.331Z,78.46
2018-12-21T17:53:16.387Z,78.32
2018-12-21T17:55:45.958Z,78.38
2018-12-21T17:58:15.835Z,78.38
2018-12-21T18:00:45.079Z,78.61
2018-12-21T18:03:29.034Z,78.78
2018-12-21T18:05:58.094Z,78.86
2018-12-21T18:08:28.001Z,79.13
2018-12-21T18:10:57.127Z,79.14
2018-12-21T18:13:26.245Z,79.04
2018-12-21T18:15:55.296Z,79.01
2018-12-21T18:18:25.277Z,79.00
2018-12-21T18:20:53.374Z,79.12
2018-12-21T18:23:22.751Z,79.36
2018-12-21T18:25:51.881Z,79.60
2018-12-21T18:28:25.530Z,79.55
2018-12-21T18:31:00.693Z,79.58
2018-12-21T18:33:29.786Z,79.18
2018-12-21T18:35:58.779Z,79.47
2018-12-21T18:38:30.027Z,79.29
2018-12-21T18:41:00.043Z,79.17
2018-12-21T18:43:29.250Z,79.34
2018-12-21T18:45:58.426Z,79.42
2018-12-21T18:48:27.658Z,79.73
2018-12-21T18:50:56.781Z,79.92
2018-12-21T18:53:25.958Z,80.00
2018-12-21T18:55:55.102Z,79.83
2018-12-21T18:58:24.273Z,80.08
2018-12-21T19:00:53.471Z,79.71
2018-12-21T19:03:22.716Z,79.98
2018-12-21T19:05:51.837Z,79.89
2018-12-21T19:08:21.313Z,79.82
2018-12-21T19:10:50.838Z,79.89
2018-12-21T19:13:19.896Z,79.88
2018-12-21T19:15:48.931Z,80.14
2018-12-21T19:18:22.400Z,79.90
2018-12-21T19:20:51.562Z,79.97
2018-12-21T19:23:20.603Z,80.28
2018-12-21T19:25:49.679Z,80.35
2018-12-21T19:28:18.770Z,80.41
2018-12-21T19:30:48.770Z,80.43
2018-12-21T19:33:17.852Z,80.34
2018-12-21T19:35:46.939Z,80.63
2018-12-21T19:38:16.153Z,80.51
2018-12-21T19:40:45.282Z,80.48
2018-12-21T19:43:14.474Z,80.33
2018-12-21T19:45:43.589Z,80.30
2018-12-21T19:48:12.763Z,80.39
2018-12-21T19:50:41.843Z,80.38
2018-12-21T19:53:10.879Z,79.93
2018-12-21T19:55:52.837Z,79.99
2018-12-21T19:58:21.901Z,79.92
2018-12-21T20:00:51.359Z,79.80
2018-12-21T20:03:20.587Z,79.88
2018-12-21T20:05:49.797Z,79.92
2018-12-21T20:08:18.944Z,79.89
2018-12-21T20:10:48.069Z,79.94
2018-12-21T20:13:17.918Z,79.79
2018-12-21T20:15:47.042Z,79.91
2018-12-21T20:18:16.252Z,79.91
2018-12-21T20:20:45.763Z,80.07
2018-12-21T20:23:14.981Z,79.98
2018-12-21T20:25:44.181Z,79.96
2018-12-21T20:28:14.299Z,79.84
2018-12-21T20:30:43.562Z,80.17
2018-12-21T20:33:12.626Z,79.85
2018-12-21T20:35:41.985Z,79.72
2018-12-21T20:38:11.144Z,79.83
2018-12-21T20:40:41.212Z,79.55
2018-12-21T20:43:10.291Z,79.50
2018-12-21T20:45:39.969Z,79.67
2018-12-21T20:48:09.518Z,79.90
2018-12-21T20:50:39.348Z,79.95
2018-12-21T20:53:08.492Z,79.77
2018-12-21T20:55:37.607Z,79.65
2018-12-21T20:58:44.146Z,79.80
2018-12-21T21:01:13.498Z,79.81
2018-12-21T21:03:42.700Z,79.80
2018-12-21T21:06:11.869Z,79.75
2018-12-21T21:08:41.471Z,79.81
2018-12-21T21:11:10.789Z,79.45
2018-12-21T21:13:46.562Z,79.62
2018-12-21T21:16:15.777Z,79.69
2018-12-21T21:18:44.970Z,79.80
2018-12-21T21:21:14.115Z,79.58
2018-12-21T21:23:43.899Z,79.60
2018-12-21T21:26:12.974Z,79.61
2018-12-21T21:28:42.033Z,79.52
2018-12-21T21:31:11.135Z,79.27
2018-12-21T21:33:40.212Z,79.46
2018-12-21T21:36:10.252Z,79.10
2018-12-21T21:38:40.723Z,79.21
2018-12-21T21:41:10.389Z,79.17
2018-12-21T21:43:39.501Z,79.16
2018-12-21T21:46:09.161Z,79.17
2018-12-21T21:48:38.289Z,79.08
2018-12-21T21:51:07.480Z,79.36
2018-12-21T21:53:40.881Z,79.27
2018-12-21T21:56:09.977Z,79.40
2018-12-21T21:58:39.131Z,78.97
2018-12-21T22:01:08.447Z,78.87
2018-12-21T22:03:38.532Z,78.85
2018-12-21T22:06:07.670Z,78.68
2018-12-21T22:08:36.988Z,78.68
2018-12-21T22:11:06.181Z,78.49
2018-12-21T22:13:36.832Z,78.69
2018-12-21T22:16:05.950Z,78.55
2018-12-21T22:18:35.127Z,78.49
2018-12-21T22:21:04.318Z,78.43
2018-12-21T22:23:33.551Z,78.73
2018-12-21T22:26:03.448Z,78.61
2018-12-21T22:28:32.543Z,78.66
2018-12-21T22:31:01.618Z,78.60
2018-12-21T22:33:30.764Z,78.60
2018-12-21T22:35:59.906Z,78.38
2018-12-21T22:38:29.046Z,78.50
2018-12-21T22:40:59.283Z,78.36
2018-12-21T22:43:28.439Z,78.08
2018-12-21T22:45:58.354Z,78.10
2018-12-21T22:48:27.561Z,77.89
2018-12-21T22:50:56.741Z,77.93
2018-12-21T22:53:25.940Z,77.80
2018-12-21T22:55:55.052Z,77.84
2018-12-21T22:58:25.039Z,77.59
2018-12-21T23:00:54.319Z,77.43
2018-12-21T23:03:24.646Z,77.63
2018-12-21T23:06:08.311Z,77.40
2018-12-21T23:08:38.113Z,77.39
2018-12-21T23:11:07.642Z,77.36
2018-12-21T23:13:36.751Z,77.38
2018-12-21T23:16:05.870Z,77.61
2018-12-21T23:18:35.010Z,77.48
2018-12-21T23:21:04.300Z,77.40
2018-12-21T23:23:34.011Z,77.70
2018-12-21T23:26:03.206Z,77.69
2018-12-21T23:28:32.371Z,77.91
2018-12-21T23:31:01.510Z,77.89
2018-12-21T23:33:30.572Z,77.81
2018-12-21T23:36:00.049Z,78.29
2018-12-21T23:38:29.115Z,78.07
2018-12-21T23:40:58.551Z,78.47
2018-12-21T23:43:27.619Z,78.41
2018-12-21T23:45:56.747Z,78.31
2018-12-21T23:48:25.804Z,78.16
2018-12-21T23:50:54.929Z,78.38
2018-12-21T23:53:24.055Z,78.51
2018-12-21T23:55:53.717Z,78.54
2018-12-21T23:58:22.755Z,78.41
