createdAt,value
2018-11-22T12:18:03.467Z,91.00
2018-11-22T12:20:32.573Z,91.10
2018-11-22T12:23:01.619Z,91.10
2018-11-22T12:25:30.635Z,91.10
2018-11-22T12:28:01.186Z,91.10
2018-11-22T12:30:31.567Z,91.20
2018-11-22T12:33:06.012Z,91.20
2018-11-22T12:35:40.646Z,91.20
2018-11-22T12:38:14.935Z,91.20
2018-11-22T12:40:44.069Z,91.20
2018-11-22T12:43:13.244Z,91.20
2018-11-22T12:45:42.320Z,91.20
2018-11-22T12:48:11.320Z,91.10
2018-11-22T12:50:40.391Z,91.10
2018-11-22T12:53:09.415Z,91.20
2018-11-22T12:55:38.463Z,91.00
2018-11-22T12:58:07.911Z,91.10
2018-11-22T13:00:36.997Z,91.20
2018-11-22T13:03:06.328Z,91.00
2018-11-22T13:05:35.503Z,91.10
2018-11-22T13:08:04.647Z,91.10
2018-11-22T13:10:33.779Z,91.20
2018-11-22T13:13:02.823Z,91.20
2018-11-22T13:15:31.903Z,91.30
2018-11-22T13:18:01.003Z,91.30
2018-11-22T13:20:30.083Z,91.20
2018-11-22T13:23:00.147Z,91.30
2018-11-22T13:25:29.271Z,91.30
2018-11-22T13:27:58.276Z,91.30
2018-11-22T13:30:28.486Z,91.50
2018-11-22T13:32:58.125Z,91.20
2018-11-22T13:35:27.239Z,91.30
2018-11-22T13:37:56.831Z,91.20
2018-11-22T13:40:26.035Z,91.20
2018-11-22T13:42:55.526Z,91.30
2018-11-22T13:45:26.995Z,91.20
2018-11-22T13:47:56.623Z,91.30
2018-11-22T13:50:27.414Z,91.30
2018-11-22T13:52:58.136Z,91.30
2018-11-22T13:55:27.312Z,91.30
2018-11-22T13:57:56.511Z,91.30
2018-11-22T14:00:27.002Z,91.30
2018-11-22T14:02:58.643Z,91.40
2018-11-22T14:05:27.799Z,91.30
2018-11-22T14:07:56.860Z,91.30
2018-11-22T14:10:26.003Z,91.20
2018-11-22T14:12:55.183Z,91.20
2018-11-22T14:15:26.406Z,91.20
2018-11-22T14:17:57.030Z,91.10
2018-11-22T14:20:27.791Z,91.40
2018-11-22T14:22:56.939Z,91.10
2018-11-22T14:25:26.082Z,91.40
2018-11-22T14:27:55.139Z,91.00
2018-11-22T14:30:29.042Z,91.00
2018-11-22T14:32:58.111Z,91.00
2018-11-22T14:35:27.617Z,91.00
2018-11-22T14:37:56.739Z,91.10
2018-11-22T14:40:28.396Z,91.10
2018-11-22T14:42:57.768Z,91.10
2018-11-22T14:45:27.570Z,91.00
2018-11-22T14:47:57.726Z,91.10
2018-11-22T14:50:29.678Z,91.10
2018-11-22T14:53:30.032Z,91.20
2018-11-22T14:55:59.091Z,91.20
2018-11-22T14:58:28.122Z,91.20
2018-11-22T15:00:57.173Z,91.20
2018-11-22T15:03:26.528Z,91.20
2018-11-22T15:05:55.600Z,91.20
2018-11-22T15:08:24.590Z,91.20
2018-11-22T15:10:53.638Z,91.20
2018-11-22T15:13:22.758Z,91.10
2018-11-22T15:15:51.806Z,91.20
2018-11-22T15:18:20.862Z,91.10
2018-11-22T15:20:50.027Z,91.50
2018-11-22T15:23:19.154Z,91.10
2018-11-22T15:25:48.302Z,91.10
2018-11-22T15:28:17.843Z,91.10
2018-11-22T15:30:47.008Z,91.10
2018-11-22T15:33:16.218Z,91.00
2018-11-22T15:35:45.284Z,91.10
2018-11-22T15:38:14.309Z,91.10
2018-11-22T15:40:43.449Z,91.10
2018-11-22T15:43:12.562Z,91.10
2018-11-22T15:45:41.696Z,91.10
2018-11-22T15:48:10.814Z,91.10
2018-11-22T15:50:39.920Z,91.10
2018-11-22T15:53:08.966Z,91.10
2018-11-22T15:55:38.112Z,91.10
2018-11-22T15:58:07.176Z,91.10
2018-11-22T16:00:36.259Z,91.10
2018-11-22T16:03:05.309Z,91.10
2018-11-22T16:05:34.659Z,91.10
2018-11-22T16:08:03.771Z,91.10
2018-11-22T16:10:34.784Z,91.10
2018-11-22T16:13:11.139Z,91.10
2018-11-22T16:15:45.485Z,91.10
2018-11-22T16:18:14.583Z,91.10
2018-11-22T16:20:43.592Z,91.00
2018-11-22T16:23:12.775Z,91.00
2018-11-22T16:25:41.987Z,90.90
2018-11-22T16:28:11.065Z,90.90
2018-11-22T16:30:41.074Z,90.90
2018-11-22T16:33:10.119Z,90.90
2018-11-22T16:35:39.197Z,90.90
2018-11-22T16:38:08.487Z,90.80
2018-11-22T16:40:37.636Z,90.80
2018-11-22T16:43:06.880Z,90.70
2018-11-22T16:45:37.049Z,90.70
2018-11-22T16:48:08.110Z,90.70
2018-11-22T16:50:38.242Z,90.70
2018-11-22T16:53:07.391Z,90.60
2018-11-22T16:55:36.461Z,90.60
2018-11-22T16:58:06.349Z,90.50
2018-11-22T17:00:36.867Z,90.50
2018-11-22T17:03:08.098Z,90.50
2018-11-22T17:05:37.429Z,90.50
2018-11-22T17:08:07.349Z,90.40
2018-11-22T17:10:36.966Z,90.50
2018-11-22T17:13:06.272Z,90.50
2018-11-22T17:15:36.575Z,90.50
2018-11-22T17:18:06.508Z,90.50
2018-11-22T17:20:35.511Z,90.50
2018-11-22T17:23:05.226Z,90.40
2018-11-22T17:25:35.291Z,90.40
2018-11-22T17:28:05.823Z,90.40
2018-11-22T17:30:36.471Z,90.70
2018-11-22T17:33:05.828Z,90.40
2018-11-22T17:35:34.907Z,90.40
2018-11-22T17:38:05.376Z,90.40
2018-11-22T17:40:36.949Z,90.40
2018-11-22T17:43:06.637Z,90.30
2018-11-22T17:45:37.303Z,90.30
2018-11-22T17:48:06.951Z,90.30
2018-11-22T17:50:37.672Z,90.30
2018-11-22T17:53:07.410Z,90.30
2018-11-22T17:55:36.840Z,90.50
2018-11-22T17:58:05.996Z,90.20
2018-11-22T18:00:36.499Z,90.20
2018-11-22T18:03:06.374Z,90.50
2018-11-22T18:05:35.762Z,90.20
2018-11-22T18:08:05.151Z,90.20
2018-11-22T18:10:35.822Z,90.20
2018-11-22T18:13:04.886Z,90.50
2018-11-22T18:15:36.387Z,90.20
2018-11-22T18:18:05.670Z,90.30
2018-11-22T18:20:34.696Z,90.30
2018-11-22T18:23:03.766Z,90.50
2018-11-22T18:25:33.670Z,90.50
2018-11-22T18:28:02.739Z,90.60
2018-11-22T18:30:33.190Z,90.70
2018-11-22T18:33:06.475Z,90.70
2018-11-22T18:35:35.466Z,90.70
2018-11-22T18:38:04.848Z,90.80
2018-11-22T18:40:35.600Z,90.80
2018-11-22T18:43:05.478Z,90.90
2018-11-22T18:45:36.866Z,90.90
2018-11-22T18:48:08.210Z,90.90
2018-11-22T18:50:37.802Z,91.00
2018-11-22T18:53:06.942Z,90.90
2018-11-22T18:55:36.022Z,91.00
2018-11-22T18:58:05.558Z,91.00
2018-11-22T19:00:36.966Z,91.00
2018-11-22T19:03:07.914Z,91.10
2018-11-22T19:05:37.018Z,90.90
2018-11-22T19:08:06.353Z,90.90
2018-11-22T19:10:37.010Z,90.80
2018-11-22T19:13:07.532Z,90.80
2018-11-22T19:15:38.089Z,90.70
2018-11-22T19:18:07.780Z,90.70
2018-11-22T19:20:38.321Z,90.60
2018-11-22T19:23:08.426Z,90.50
2018-11-22T19:25:37.620Z,90.50
2018-11-22T19:28:07.638Z,90.40
2018-11-22T19:30:38.287Z,90.30
2018-11-22T19:33:08.837Z,90.30
2018-11-22T19:35:40.048Z,90.20
2018-11-22T19:38:09.188Z,90.20
2018-11-22T19:40:39.148Z,90.10
2018-11-22T19:43:09.072Z,90.10
2018-11-22T19:45:40.651Z,90.10
2018-11-22T19:48:09.959Z,90.10
2018-11-22T19:50:38.947Z,90.10
2018-11-22T19:53:10.383Z,90.10
2018-11-22T19:55:40.084Z,90.10
2018-11-22T19:58:10.823Z,90.10
2018-11-22T20:00:39.940Z,90.10
2018-11-22T20:03:09.537Z,90.10
2018-11-22T20:05:39.947Z,90.10
2018-11-22T20:08:10.752Z,90.10
2018-11-22T20:10:41.304Z,90.00
2018-11-22T20:13:10.421Z,90.10
2018-11-22T20:15:39.519Z,90.10
2018-11-22T20:18:09.724Z,90.10
2018-11-22T20:20:38.754Z,90.10
2018-11-22T20:23:07.840Z,90.10
2018-11-22T20:25:36.900Z,90.10
2018-11-22T20:28:06.046Z,90.10
2018-11-22T20:30:36.759Z,90.10
2018-11-22T20:33:05.852Z,90.10
2018-11-22T20:35:34.955Z,90.10
2018-11-22T20:38:04.040Z,90.20
2018-11-22T20:40:33.041Z,90.10
2018-11-22T20:43:02.146Z,90.10
2018-11-22T20:45:31.899Z,90.10
2018-11-22T20:48:02.555Z,90.10
2018-11-22T20:50:32.264Z,90.10
2018-11-22T20:53:01.456Z,90.10
2018-11-22T20:55:33.211Z,90.10
2018-11-22T20:58:03.940Z,90.10
2018-11-22T21:00:34.477Z,90.10
2018-11-22T21:03:03.599Z,90.10
2018-11-22T21:05:32.872Z,90.10
2018-11-22T21:08:01.971Z,90.10
2018-11-22T21:10:32.194Z,90.00
2018-11-22T21:13:01.247Z,90.00
2018-11-22T21:15:31.707Z,90.00
2018-11-22T21:18:03.279Z,90.00
2018-11-22T21:20:33.808Z,90.00
2018-11-22T21:23:02.923Z,90.00
2018-11-22T21:25:32.149Z,89.80
2018-11-22T21:28:01.187Z,89.80
2018-11-22T21:30:31.591Z,89.90
2018-11-22T21:33:01.215Z,89.90
2018-11-22T21:35:30.596Z,89.80
2018-11-22T21:38:00.507Z,89.80
2018-11-22T21:40:30.252Z,89.70
2018-11-22T21:42:59.355Z,89.60
2018-11-22T21:45:29.023Z,89.60
2018-11-22T21:47:58.184Z,89.60
2018-11-22T21:50:28.050Z,89.60
2018-11-22T21:52:57.198Z,89.60
2018-11-22T21:55:27.673Z,89.60
2018-11-22T21:57:58.013Z,89.50
2018-11-22T22:00:33.957Z,89.40
2018-11-22T22:03:04.571Z,89.40
2018-11-22T22:05:33.740Z,89.40
2018-11-22T22:08:02.806Z,89.30
2018-11-22T22:10:31.861Z,89.30
2018-11-22T22:13:00.979Z,89.30
2018-11-22T22:15:31.255Z,89.20
2018-11-22T22:18:00.251Z,89.20
2018-11-22T22:20:30.862Z,89.40
2018-11-22T22:22:59.928Z,89.30
2018-11-22T22:25:29.200Z,89.30
2018-11-22T22:27:58.594Z,89.30
2018-11-22T22:30:29.010Z,89.30
2018-11-22T22:32:59.630Z,89.30
2018-11-22T22:35:28.722Z,89.20
2018-11-22T22:37:57.892Z,89.10
2018-11-22T22:40:28.203Z,89.20
2018-11-22T22:42:58.116Z,89.10
2018-11-22T22:45:28.294Z,89.20
2018-11-22T22:47:57.393Z,89.20
2018-11-22T22:50:27.662Z,89.20
2018-11-22T22:52:58.094Z,89.20
2018-11-22T22:55:27.669Z,89.20
2018-11-22T22:57:56.666Z,89.30
2018-11-22T23:00:32.011Z,89.20
2018-11-22T23:03:03.812Z,89.20
2018-11-22T23:05:33.358Z,89.20
2018-11-22T23:08:02.624Z,89.90
2018-11-22T23:10:31.848Z,89.10
2018-11-22T23:13:01.428Z,88.80
2018-11-22T23:15:31.502Z,89.00
2018-11-22T23:18:00.736Z,88.90
2018-11-22T23:20:31.244Z,89.00
2018-11-22T23:23:00.546Z,89.00
2018-11-22T23:25:30.190Z,89.00
2018-11-22T23:27:59.398Z,89.00
2018-11-22T23:30:29.960Z,89.10
2018-11-22T23:33:03.246Z,89.20
2018-11-22T23:35:32.328Z,89.10
2018-11-22T23:38:01.461Z,89.20
2018-11-22T23:40:31.549Z,89.20
2018-11-22T23:43:00.679Z,89.20
2018-11-22T23:45:30.858Z,89.20
2018-11-22T23:47:59.992Z,89.20
2018-11-22T23:50:30.449Z,89.30
2018-11-22T23:53:00.588Z,89.20
2018-11-22T23:55:29.672Z,89.40
2018-11-22T23:57:58.744Z,89.50
