createdAt,value
2022-10-01T00:03:31.010Z,12.10
2022-10-01T00:07:43.706Z,12.00
2022-10-01T00:11:44.888Z,12.10
2022-10-01T00:15:46.652Z,11.90
2022-10-01T00:19:47.743Z,11.90
2022-10-01T00:24:03.949Z,11.80
2022-10-01T00:28:05.266Z,11.70
2022-10-01T00:32:06.533Z,11.60
2022-10-01T00:36:09.271Z,11.40
2022-10-01T00:40:10.606Z,11.40
2022-10-01T00:44:32.360Z,11.50
2022-10-01T00:48:37.361Z,11.50
2022-10-01T00:52:41.322Z,11.60
2022-10-01T00:56:44.154Z,11.70
2022-10-01T01:00:45.579Z,11.90
2022-10-01T01:04:47.517Z,12.00
2022-10-01T01:08:52.545Z,11.90
2022-10-01T01:13:03.625Z,12.10
2022-10-01T01:17:10.122Z,12.10
2022-10-01T01:21:14.627Z,12.10
2022-10-01T01:25:19.145Z,12.30
2022-10-01T01:29:27.171Z,12.40
2022-10-01T01:33:31.690Z,12.50
2022-10-01T01:37:37.338Z,12.50
2022-10-01T01:41:43.238Z,12.60
2022-10-01T01:45:45.648Z,12.50
2022-10-01T01:49:49.550Z,12.50
2022-10-01T01:53:51.434Z,12.40
2022-10-01T01:57:53.752Z,12.60
2022-10-01T02:01:55.036Z,12.70
2022-10-01T02:06:16.224Z,12.60
2022-10-01T02:10:36.343Z,12.60
2022-10-01T02:14:50.442Z,12.50
2022-10-01T02:19:13.672Z,12.30
2022-10-01T02:23:18.500Z,12.30
2022-10-01T02:27:23.442Z,12.30
2022-10-01T02:31:27.149Z,12.30
2022-10-01T02:35:31.379Z,12.20
2022-10-01T02:39:35.496Z,12.30
2022-10-01T02:43:42.901Z,12.30
2022-10-01T02:47:47.450Z,12.30
2022-10-01T02:52:04.338Z,12.40
2022-10-01T02:56:07.321Z,12.40
2022-10-01T03:00:11.652Z,12.50
2022-10-01T03:04:12.841Z,12.40
2022-10-01T03:08:14.027Z,12.50
2022-10-01T03:12:16.398Z,12.60
2022-10-01T03:16:17.591Z,12.50
2022-10-01T03:20:19.492Z,12.60
2022-10-01T03:24:20.563Z,12.50
2022-10-01T03:28:21.733Z,12.60
2022-10-01T03:32:22.839Z,12.80
2022-10-01T03:36:23.924Z,12.80
2022-10-01T03:40:25.022Z,12.70
2022-10-01T03:44:27.689Z,12.80
2022-10-01T03:48:29.454Z,12.90
2022-10-01T03:52:30.579Z,12.80
2022-10-01T03:56:32.595Z,12.80
2022-10-01T04:00:34.158Z,12.80
2022-10-01T04:04:35.679Z,12.90
2022-10-01T04:08:37.973Z,12.90
2022-10-01T04:12:39.076Z,12.80
2022-10-01T04:16:40.321Z,12.70
2022-10-01T04:20:41.645Z,12.40
2022-10-01T04:24:42.915Z,12.40
2022-10-01T04:28:45.690Z,12.30
2022-10-01T04:32:46.868Z,12.30
2022-10-01T04:36:48.349Z,12.30
2022-10-01T04:40:49.439Z,12.10
2022-10-01T04:44:50.620Z,11.90
2022-10-01T04:48:51.715Z,11.60
2022-10-01T04:52:53.485Z,11.60
2022-10-01T04:56:54.704Z,11.40
2022-10-01T05:01:01.048Z,11.60
2022-10-01T05:09:16.271Z,11.50
2022-10-01T05:13:17.493Z,11.50
2022-10-01T05:17:19.141Z,11.40
2022-10-01T05:21:20.447Z,11.40
2022-10-01T05:25:24.386Z,11.40
2022-10-01T05:29:25.558Z,11.60
2022-10-01T05:33:27.442Z,11.50
2022-10-01T05:37:28.517Z,11.50
2022-10-01T05:41:29.636Z,11.70
2022-10-01T05:45:31.477Z,11.50
2022-10-01T05:49:33.282Z,11.60
2022-10-01T05:53:36.986Z,11.60
2022-10-01T05:57:38.161Z,11.70
2022-10-01T06:01:39.377Z,11.70
2022-10-01T06:05:43.436Z,11.50
2022-10-01T06:09:44.522Z,11.60
2022-10-01T06:13:45.808Z,11.60
2022-10-01T06:17:46.957Z,11.60
2022-10-01T06:21:48.048Z,11.60
2022-10-01T06:25:49.133Z,11.70
2022-10-01T06:29:50.223Z,11.60
2022-10-01T06:33:51.398Z,11.70
2022-10-01T06:37:52.487Z,11.70
2022-10-01T06:41:53.657Z,11.50
2022-10-01T06:45:55.291Z,11.50
2022-10-01T06:49:58.327Z,11.40
2022-10-01T06:53:59.531Z,11.40
2022-10-01T06:58:03.114Z,11.40
2022-10-01T07:02:04.445Z,11.40
2022-10-01T07:06:07.610Z,11.40
2022-10-01T07:10:10.147Z,11.40
2022-10-01T07:14:11.422Z,11.40
2022-10-01T07:18:12.933Z,11.50
2022-10-01T07:22:14.106Z,11.30
2022-10-01T07:26:15.290Z,11.40
2022-10-01T07:30:16.485Z,11.40
2022-10-01T07:34:17.666Z,11.60
2022-10-01T07:38:18.771Z,11.50
2022-10-01T07:42:20.851Z,11.50
2022-10-01T07:46:22.004Z,11.50
2022-10-01T07:50:24.640Z,11.50
2022-10-01T07:54:26.130Z,11.40
2022-10-01T07:58:27.305Z,11.40
2022-10-01T08:02:28.538Z,11.40
2022-10-01T08:06:29.663Z,11.30
2022-10-01T08:10:33.672Z,11.30
2022-10-01T08:14:34.863Z,11.40
2022-10-01T08:18:36.443Z,11.40
2022-10-01T08:22:41.839Z,11.40
2022-10-01T08:26:40.951Z,11.50
2022-10-01T08:30:42.228Z,11.60
2022-10-01T08:34:43.408Z,11.60
2022-10-01T08:38:46.185Z,11.50
2022-10-01T08:43:09.231Z,11.50
2022-10-01T08:47:29.255Z,11.70
2022-10-01T08:51:53.815Z,11.60
2022-10-01T08:55:55.411Z,11.60
2022-10-01T09:00:03.195Z,11.60
2022-10-01T09:04:05.499Z,11.80
2022-10-01T09:08:12.347Z,11.80
2022-10-01T09:12:32.183Z,11.90
2022-10-01T09:16:55.630Z,12.00
2022-10-01T09:20:58.203Z,12.00
2022-10-01T09:25:09.100Z,12.00
2022-10-01T09:29:26.431Z,12.30
2022-10-01T09:33:33.433Z,12.30
2022-10-01T09:37:59.561Z,12.20
2022-10-01T09:42:01.155Z,12.10
2022-10-01T09:46:06.316Z,12.20
2022-10-01T09:50:11.328Z,12.20
2022-10-01T09:54:31.548Z,12.20
2022-10-01T09:58:36.344Z,12.20
2022-10-01T10:02:48.370Z,12.20
2022-10-01T10:06:46.865Z,12.10
2022-10-01T10:10:58.171Z,12.00
2022-10-01T10:15:08.679Z,12.20
2022-10-01T10:19:25.369Z,12.10
2022-10-01T10:23:28.459Z,12.20
2022-10-01T10:27:29.933Z,12.30
2022-10-01T10:31:43.054Z,12.20
2022-10-01T10:35:44.819Z,12.40
2022-10-01T10:39:50.405Z,12.30
2022-10-01T10:43:56.093Z,12.50
2022-10-01T10:47:57.421Z,12.70
2022-10-01T10:52:00.334Z,12.60
2022-10-01T10:56:05.145Z,12.60
2022-10-01T11:00:19.227Z,12.90
2022-10-01T11:04:24.939Z,12.70
2022-10-01T11:08:29.857Z,12.90
2022-10-01T11:12:45.781Z,12.80
2022-10-01T11:17:22.577Z,13.00
2022-10-01T11:21:48.813Z,13.00
2022-10-01T11:26:10.078Z,13.10
2022-10-01T11:30:24.223Z,13.20
2022-10-01T11:34:47.799Z,13.20
2022-10-01T11:39:07.652Z,13.00
2022-10-01T11:43:24.788Z,13.20
2022-10-01T11:47:35.947Z,13.20
2022-10-01T11:51:40.895Z,13.40
2022-10-01T11:56:03.142Z,14.20
2022-10-01T12:00:07.947Z,14.50
2022-10-01T12:04:16.688Z,15.00
2022-10-01T12:08:27.714Z,14.60
2022-10-01T12:12:38.718Z,14.40
2022-10-01T12:16:52.758Z,14.50
2022-10-01T12:20:56.587Z,14.60
2022-10-01T12:24:58.060Z,14.90
2022-10-01T12:29:18.282Z,15.00
2022-10-01T12:33:27.105Z,14.70
2022-10-01T12:37:48.584Z,14.40
2022-10-01T12:42:02.734Z,14.40
2022-10-01T12:46:07.869Z,14.30
2022-10-01T12:50:12.965Z,14.20
2022-10-01T12:54:41.075Z,14.30
2022-10-01T12:58:50.510Z,14.50
2022-10-01T13:03:22.789Z,14.70
2022-10-01T13:07:31.488Z,14.80
2022-10-01T13:11:45.505Z,14.80
2022-10-01T13:15:50.341Z,14.90
2022-10-01T13:19:58.329Z,14.80
2022-10-01T13:24:21.503Z,15.40
2022-10-01T13:28:35.333Z,15.30
2022-10-01T13:32:50.589Z,15.60
2022-10-01T13:36:51.767Z,15.40
2022-10-01T13:40:59.297Z,15.30
2022-10-01T13:45:04.200Z,15.20
2022-10-01T13:49:09.037Z,15.20
2022-10-01T13:53:21.133Z,15.20
2022-10-01T13:57:37.144Z,15.30
2022-10-01T14:01:40.945Z,15.30
2022-10-01T14:05:42.629Z,15.20
2022-10-01T14:09:47.095Z,15.10
2022-10-01T14:14:09.096Z,15.40
2022-10-01T14:18:20.053Z,15.20
2022-10-01T14:22:25.048Z,15.10
2022-10-01T14:26:55.865Z,14.90
2022-10-01T14:31:25.109Z,15.00
2022-10-01T14:35:39.055Z,15.10
2022-10-01T14:39:40.247Z,15.10
2022-10-01T14:43:41.428Z,15.20
2022-10-01T14:47:44.283Z,15.20
2022-10-01T14:51:52.116Z,15.30
2022-10-01T14:55:56.603Z,15.40
2022-10-01T15:00:00.988Z,15.40
2022-10-01T15:04:02.126Z,15.40
2022-10-01T15:08:24.251Z,15.50
2022-10-01T15:12:25.335Z,15.50
2022-10-01T15:16:27.730Z,15.50
2022-10-01T15:20:29.156Z,15.60
2022-10-01T15:24:42.696Z,15.60
2022-10-01T15:28:43.784Z,15.40
2022-10-01T15:32:47.073Z,15.40
2022-10-01T15:36:49.637Z,15.60
2022-10-01T15:41:09.046Z,15.60
2022-10-01T15:45:10.701Z,15.70
2022-10-01T15:49:18.182Z,15.70
2022-10-01T15:53:21.578Z,15.80
2022-10-01T15:57:24.952Z,15.70
2022-10-01T16:01:29.352Z,15.70
2022-10-01T16:05:34.439Z,15.90
2022-10-01T16:09:35.603Z,15.80
2022-10-01T16:13:38.985Z,15.80
2022-10-01T16:17:41.772Z,15.70
2022-10-01T16:21:42.959Z,15.80
2022-10-01T16:25:44.462Z,15.70
2022-10-01T16:30:05.829Z,15.70
2022-10-01T16:34:12.557Z,15.90
2022-10-01T16:38:13.763Z,16.00
2022-10-01T16:42:24.216Z,15.80
2022-10-01T16:46:25.491Z,15.80
2022-10-01T16:50:26.767Z,15.70
2022-10-01T16:54:28.805Z,15.80
2022-10-01T16:58:30.064Z,15.60
2022-10-01T17:02:31.220Z,15.50
2022-10-01T17:06:33.554Z,15.60
2022-10-01T17:10:37.919Z,15.70
2022-10-01T17:14:39.002Z,15.60
2022-10-01T17:18:40.207Z,15.40
2022-10-01T17:22:43.182Z,15.70
2022-10-01T17:26:44.776Z,16.20
2022-10-01T17:30:47.880Z,16.20
2022-10-01T17:34:49.023Z,16.50
2022-10-01T17:38:50.202Z,16.40
2022-10-01T17:42:51.501Z,16.10
2022-10-01T17:46:52.685Z,16.10
2022-10-01T17:50:59.583Z,15.80
2022-10-01T17:55:00.859Z,15.30
2022-10-01T17:59:01.945Z,15.20
2022-10-01T18:03:03.455Z,15.30
2022-10-01T18:07:06.596Z,15.10
2022-10-01T18:11:10.570Z,15.10
2022-10-01T18:15:13.053Z,15.00
2022-10-01T18:23:17.235Z,15.10
2022-10-01T18:27:18.496Z,15.10
2022-10-01T18:31:25.974Z,15.10
2022-10-01T18:35:32.479Z,15.30
2022-10-01T18:39:46.070Z,15.30
2022-10-01T18:43:47.265Z,15.30
2022-10-01T18:48:05.974Z,15.10
2022-10-01T18:52:35.001Z,15.30
2022-10-01T18:56:39.507Z,15.20
2022-10-01T19:00:53.800Z,15.10
2022-10-01T19:05:15.468Z,15.30
2022-10-01T19:09:29.138Z,15.30
2022-10-01T19:13:37.145Z,15.30
2022-10-01T19:17:54.247Z,15.30
2022-10-01T19:22:26.501Z,15.10
2022-10-01T19:26:51.248Z,15.20
2022-10-01T19:31:07.967Z,15.20
2022-10-01T19:35:21.781Z,15.00
2022-10-01T19:39:26.824Z,15.10
2022-10-01T19:43:31.964Z,15.00
2022-10-01T19:47:39.983Z,15.00
2022-10-01T19:52:16.023Z,15.00
2022-10-01T19:56:24.874Z,14.70
2022-10-01T20:00:26.780Z,14.90
2022-10-01T20:04:46.936Z,15.10
2022-10-01T20:08:55.061Z,15.20
2022-10-01T20:13:09.109Z,15.10
2022-10-01T20:17:13.998Z,15.20
2022-10-01T20:21:30.555Z,15.30
2022-10-01T20:25:44.600Z,15.40
2022-10-01T20:30:04.974Z,15.30
2022-10-01T20:34:16.045Z,15.30
2022-10-01T20:38:20.571Z,15.10
2022-10-01T20:42:37.076Z,15.10
2022-10-01T20:46:43.551Z,15.10
2022-10-01T20:50:48.051Z,15.00
2022-10-01T20:54:58.934Z,15.00
2022-10-01T20:59:06.922Z,15.00
2022-10-01T21:03:17.977Z,14.80
2022-10-01T21:07:35.778Z,14.90
2022-10-01T21:11:46.366Z,15.00
2022-10-01T21:16:00.434Z,14.90
2022-10-01T21:20:24.543Z,14.90
2022-10-01T21:24:38.554Z,14.90
2022-10-01T21:29:04.594Z,14.80
2022-10-01T21:33:15.086Z,14.80
2022-10-01T21:37:20.130Z,14.70
2022-10-01T21:41:28.273Z,14.80
2022-10-01T21:45:38.287Z,14.90
2022-10-01T21:49:55.579Z,15.00
2022-10-01T21:54:12.621Z,14.90
2022-10-01T21:58:26.176Z,15.00
2022-10-01T22:02:46.700Z,15.00
2022-10-01T22:06:54.612Z,15.00
2022-10-01T22:10:59.305Z,14.80
2022-10-01T22:15:01.409Z,14.70
2022-10-01T22:19:09.453Z,14.50
2022-10-01T22:23:13.976Z,14.70
2022-10-01T22:27:25.031Z,14.80
2022-10-01T22:31:29.074Z,14.80
2022-10-01T22:35:55.408Z,14.80
2022-10-01T22:40:00.374Z,14.70
2022-10-01T22:44:05.290Z,14.80
2022-10-01T22:48:29.919Z,14.70
2022-10-01T22:52:57.711Z,14.60
2022-10-01T22:57:05.559Z,14.80
2022-10-01T23:01:16.571Z,14.80
2022-10-01T23:05:30.595Z,14.80
2022-10-01T23:09:38.559Z,14.70
2022-10-01T23:14:03.116Z,14.70
2022-10-01T23:18:17.000Z,14.60
2022-10-01T23:22:40.161Z,14.70
2022-10-01T23:26:51.019Z,14.70
2022-10-01T23:31:14.165Z,14.60
2022-10-01T23:35:21.807Z,14.70
2022-10-01T23:39:52.516Z,14.70
2022-10-01T23:43:57.495Z,14.70
2022-10-01T23:48:05.534Z,14.70
2022-10-01T23:52:22.579Z,14.60
2022-10-01T23:56:48.782Z,14.50
