createdAt,value
2019-05-11T00:01:51.097Z,8.40
2019-05-11T00:04:21.863Z,8.40
2019-05-11T00:06:52.639Z,8.40
2019-05-11T00:09:23.337Z,8.50
2019-05-11T00:11:54.149Z,8.40
2019-05-11T00:14:24.852Z,8.40
2019-05-11T00:16:55.555Z,8.50
2019-05-11T00:19:26.231Z,8.40
2019-05-11T00:21:56.957Z,8.40
2019-05-11T00:24:29.525Z,8.40
2019-05-11T00:27:00.092Z,8.50
2019-05-11T00:29:30.890Z,8.50
2019-05-11T00:32:01.599Z,8.50
2019-05-11T00:34:32.321Z,8.60
2019-05-11T00:37:03.086Z,8.50
2019-05-11T00:39:33.837Z,8.50
2019-05-11T00:42:04.561Z,8.50
2019-05-11T00:44:35.276Z,8.40
2019-05-11T00:47:06.011Z,8.40
2019-05-11T00:49:36.768Z,8.40
2019-05-11T00:52:07.394Z,8.40
2019-05-11T00:54:38.152Z,8.40
2019-05-11T00:57:08.868Z,8.40
2019-05-11T00:59:39.633Z,8.30
2019-05-11T01:02:10.399Z,8.30
2019-05-11T01:04:41.170Z,8.20
2019-05-11T01:07:11.854Z,8.20
2019-05-11T01:09:42.559Z,8.20
2019-05-11T01:12:13.306Z,8.20
2019-05-11T01:14:44.061Z,8.10
2019-05-11T01:17:14.813Z,8.10
2019-05-11T01:19:45.524Z,8.10
2019-05-11T01:22:16.260Z,8.00
2019-05-11T01:24:46.957Z,8.00
2019-05-11T01:27:17.694Z,7.90
2019-05-11T01:29:48.460Z,7.90
2019-05-11T01:32:19.108Z,7.90
2019-05-11T01:34:49.892Z,7.90
2019-05-11T01:37:20.528Z,7.80
2019-05-11T01:39:51.226Z,7.80
2019-05-11T01:42:21.956Z,7.80
2019-05-11T01:45:11.773Z,7.80
2019-05-11T01:47:42.509Z,7.80
2019-05-11T01:50:13.299Z,7.80
2019-05-11T01:52:43.982Z,7.70
2019-05-11T01:55:14.730Z,7.80
2019-05-11T01:57:45.374Z,7.80
2019-05-11T02:00:16.222Z,7.70
2019-05-11T02:02:46.918Z,7.70
2019-05-11T02:05:30.769Z,7.70
2019-05-11T02:08:03.079Z,7.70
2019-05-11T02:10:33.850Z,7.70
2019-05-11T02:13:04.518Z,7.70
2019-05-11T02:15:35.303Z,7.60
2019-05-11T02:18:06.093Z,7.70
2019-05-11T02:20:36.856Z,7.70
2019-05-11T02:23:07.564Z,7.70
2019-05-11T02:25:38.308Z,7.60
2019-05-11T02:28:08.995Z,7.50
2019-05-11T02:30:39.683Z,7.60
2019-05-11T02:33:10.458Z,7.50
2019-05-11T02:35:41.935Z,7.50
2019-05-11T02:38:12.678Z,7.50
2019-05-11T02:40:43.459Z,7.40
2019-05-11T02:43:14.173Z,7.50
2019-05-11T02:45:44.946Z,7.50
2019-05-11T02:48:15.667Z,7.50
2019-05-11T02:50:46.721Z,7.50
2019-05-11T02:53:18.461Z,7.50
2019-05-11T02:55:50.810Z,7.50
2019-05-11T02:58:22.138Z,7.50
2019-05-11T03:00:52.888Z,7.50
2019-05-11T03:03:23.648Z,7.50
2019-05-11T03:05:54.403Z,7.50
2019-05-11T03:08:25.413Z,7.50
2019-05-11T03:10:56.157Z,7.50
2019-05-11T03:13:26.892Z,7.50
2019-05-11T03:15:57.633Z,7.50
2019-05-11T03:18:28.353Z,7.60
2019-05-11T03:20:59.195Z,7.60
2019-05-11T03:23:29.846Z,7.60
2019-05-11T03:26:00.484Z,7.60
2019-05-11T03:28:31.259Z,7.60
2019-05-11T03:31:01.961Z,7.60
2019-05-11T03:33:32.682Z,7.60
2019-05-11T03:36:03.503Z,7.60
2019-05-11T03:38:34.226Z,7.60
2019-05-11T03:41:04.941Z,7.60
2019-05-11T03:43:35.693Z,7.60
2019-05-11T03:46:06.383Z,7.70
2019-05-11T03:48:37.060Z,7.60
2019-05-11T03:51:07.767Z,7.60
2019-05-11T03:53:38.492Z,7.70
2019-05-11T03:56:09.190Z,7.60
2019-05-11T03:58:39.976Z,7.60
2019-05-11T04:01:10.665Z,7.60
2019-05-11T04:03:41.449Z,7.60
2019-05-11T04:06:12.210Z,7.60
2019-05-11T04:08:42.896Z,7.60
2019-05-11T04:11:13.616Z,7.60
2019-05-11T04:13:44.483Z,7.60
2019-05-11T04:16:15.191Z,7.60
2019-05-11T04:18:45.948Z,7.60
2019-05-11T04:21:16.714Z,7.60
2019-05-11T04:23:47.448Z,7.60
2019-05-11T04:26:18.158Z,7.60
2019-05-11T04:28:48.922Z,7.60
2019-05-11T04:31:19.558Z,7.60
2019-05-11T04:33:50.306Z,7.60
2019-05-11T04:36:21.011Z,7.60
2019-05-11T04:38:51.729Z,7.60
2019-05-11T04:41:22.425Z,7.60
2019-05-11T04:43:53.199Z,7.60
2019-05-11T04:46:23.912Z,7.60
2019-05-11T04:48:54.622Z,7.60
2019-05-11T04:51:25.320Z,7.60
2019-05-11T04:53:56.046Z,7.60
2019-05-11T04:56:26.681Z,7.60
2019-05-11T04:58:57.418Z,7.60
2019-05-11T05:01:28.041Z,7.60
2019-05-11T05:04:13.331Z,7.60
2019-05-11T05:06:31.167Z,7.60
2019-05-11T05:09:03.777Z,7.60
2019-05-11T05:11:36.837Z,7.60
2019-05-11T05:14:08.116Z,7.60
2019-05-11T05:16:39.034Z,7.60
2019-05-11T05:19:09.741Z,7.50
2019-05-11T05:21:40.578Z,7.60
2019-05-11T05:24:11.294Z,7.60
2019-05-11T05:26:42.082Z,7.60
2019-05-11T05:29:12.835Z,7.60
2019-05-11T05:31:43.603Z,7.60
2019-05-11T05:34:14.330Z,7.60
2019-05-11T05:36:45.115Z,7.60
2019-05-11T05:39:15.820Z,7.60
2019-05-11T05:41:56.641Z,7.60
2019-05-11T05:44:19.005Z,7.70
2019-05-11T05:46:49.802Z,7.70
2019-05-11T05:49:20.567Z,7.70
2019-05-11T05:51:52.823Z,7.70
2019-05-11T05:54:23.700Z,7.70
2019-05-11T05:56:54.507Z,7.70
2019-05-11T05:59:25.253Z,7.70
2019-05-11T06:01:56.020Z,7.70
2019-05-11T06:04:26.824Z,7.70
2019-05-11T06:06:57.602Z,7.70
2019-05-11T06:09:28.348Z,7.70
2019-05-11T06:12:02.516Z,7.70
2019-05-11T06:14:33.240Z,7.70
2019-05-11T06:17:04.077Z,7.70
2019-05-11T06:19:34.844Z,7.70
2019-05-11T06:22:05.630Z,7.70
2019-05-11T06:24:36.377Z,7.70
2019-05-11T06:27:07.202Z,7.70
2019-05-11T06:29:37.922Z,7.70
2019-05-11T06:32:08.716Z,7.70
2019-05-11T06:34:39.511Z,7.70
2019-05-11T06:37:10.292Z,7.60
2019-05-11T06:39:41.055Z,7.70
2019-05-11T06:42:11.841Z,7.70
2019-05-11T06:44:42.568Z,7.70
2019-05-11T06:47:13.374Z,7.60
2019-05-11T06:49:44.090Z,7.70
2019-05-11T06:52:15.746Z,7.70
2019-05-11T06:54:46.483Z,7.70
2019-05-11T06:57:17.289Z,7.70
2019-05-11T06:59:48.057Z,7.70
2019-05-11T07:02:18.851Z,7.70
2019-05-11T07:04:49.652Z,7.60
2019-05-11T07:07:20.334Z,7.60
2019-05-11T07:09:51.120Z,7.70
2019-05-11T07:12:22.050Z,7.70
2019-05-11T07:14:52.931Z,7.70
2019-05-11T07:17:23.729Z,7.70
2019-05-11T07:19:54.478Z,7.60
2019-05-11T07:22:25.281Z,7.60
2019-05-11T07:24:56.057Z,7.60
2019-05-11T07:27:26.823Z,7.60
2019-05-11T07:29:57.563Z,7.60
2019-05-11T07:32:29.317Z,7.60
2019-05-11T07:35:00.541Z,7.60
2019-05-11T07:37:31.349Z,7.70
2019-05-11T07:40:02.115Z,7.70
2019-05-11T07:42:33.150Z,7.70
2019-05-11T07:45:03.947Z,7.70
2019-05-11T07:47:34.703Z,7.70
2019-05-11T07:50:08.250Z,7.70
2019-05-11T07:52:38.559Z,7.70
2019-05-11T07:55:10.073Z,7.70
2019-05-11T07:57:40.859Z,7.70
2019-05-11T08:00:12.127Z,7.70
2019-05-11T08:02:42.920Z,7.70
2019-05-11T08:05:13.787Z,7.70
2019-05-11T08:07:44.563Z,7.70
2019-05-11T08:10:15.299Z,7.70
2019-05-11T08:12:48.113Z,7.70
2019-05-11T08:15:18.768Z,7.70
2019-05-11T08:17:49.538Z,7.70
2019-05-11T08:20:20.303Z,7.70
2019-05-11T08:22:51.061Z,7.80
2019-05-11T08:25:21.817Z,7.80
2019-05-11T08:27:52.542Z,7.90
2019-05-11T08:30:23.659Z,8.00
2019-05-11T08:32:54.385Z,8.00
2019-05-11T08:35:30.402Z,8.00
2019-05-11T08:37:58.253Z,8.00
2019-05-11T08:40:29.394Z,8.00
2019-05-11T08:43:00.152Z,8.00
2019-05-11T08:45:30.956Z,8.00
2019-05-11T08:48:01.712Z,8.00
2019-05-11T08:50:32.479Z,8.00
2019-05-11T08:53:03.175Z,8.10
2019-05-11T08:55:33.974Z,8.10
2019-05-11T08:58:04.764Z,8.00
2019-05-11T09:00:35.533Z,8.00
2019-05-11T09:03:08.378Z,8.00
2019-05-11T09:05:38.758Z,8.00
2019-05-11T09:08:09.492Z,8.00
2019-05-11T09:10:40.261Z,8.00
2019-05-11T09:13:10.956Z,8.00
2019-05-11T09:15:41.751Z,8.00
2019-05-11T09:18:12.488Z,8.00
2019-05-11T09:20:43.264Z,7.90
2019-05-11T09:23:14.040Z,7.90
2019-05-11T09:25:44.816Z,7.90
2019-05-11T09:28:17.832Z,7.90
2019-05-11T09:30:48.365Z,7.90
2019-05-11T09:33:20.754Z,8.00
2019-05-11T09:35:53.514Z,8.00
2019-05-11T09:38:24.079Z,8.00
2019-05-11T09:40:54.937Z,8.00
2019-05-11T09:43:25.663Z,8.10
2019-05-11T09:45:58.235Z,8.10
2019-05-11T09:48:28.844Z,8.20
2019-05-11T09:50:59.560Z,8.20
2019-05-11T09:53:30.316Z,8.30
2019-05-11T09:56:01.123Z,8.30
2019-05-11T09:58:31.828Z,8.30
2019-05-11T10:01:02.642Z,8.30
2019-05-11T10:03:33.387Z,8.30
2019-05-11T10:06:04.158Z,8.30
2019-05-11T10:08:34.853Z,8.30
2019-05-11T10:11:08.182Z,8.20
2019-05-11T10:13:38.630Z,8.20
2019-05-11T10:16:10.625Z,8.20
2019-05-11T10:18:41.580Z,8.20
2019-05-11T10:21:12.306Z,8.20
2019-05-11T10:23:42.992Z,8.30
2019-05-11T10:26:13.754Z,8.40
2019-05-11T10:28:44.485Z,8.40
2019-05-11T10:31:15.240Z,8.50
2019-05-11T10:33:45.910Z,8.60
2019-05-11T10:36:18.928Z,8.70
2019-05-11T10:38:49.024Z,8.70
2019-05-11T10:41:19.787Z,8.80
2019-05-11T10:43:50.502Z,8.90
2019-05-11T10:46:23.467Z,9.00
2019-05-11T10:48:53.480Z,9.00
2019-05-11T10:51:24.234Z,9.00
2019-05-11T10:53:54.978Z,8.90
2019-05-11T10:56:28.224Z,8.90
2019-05-11T10:58:58.643Z,8.80
2019-05-11T11:01:29.518Z,8.90
2019-05-11T11:04:00.254Z,8.90
2019-05-11T11:06:30.939Z,8.90
2019-05-11T11:09:01.698Z,9.00
2019-05-11T11:11:32.458Z,9.00
2019-05-11T11:14:03.438Z,9.10
2019-05-11T11:16:39.396Z,9.10
2019-05-11T11:19:07.635Z,9.00
2019-05-11T11:21:38.527Z,9.00
2019-05-11T11:24:09.264Z,9.00
2019-05-11T11:26:40.011Z,9.00
2019-05-11T11:29:10.647Z,9.00
2019-05-11T11:31:41.327Z,9.10
2019-05-11T11:34:12.093Z,9.20
2019-05-11T11:36:42.828Z,9.30
2019-05-11T11:39:13.613Z,9.20
2019-05-11T11:41:44.448Z,9.10
2019-05-11T11:44:15.145Z,9.00
2019-05-11T11:46:52.087Z,8.80
2019-05-11T11:49:19.015Z,8.80
2019-05-11T11:51:49.815Z,8.70
2019-05-11T11:54:20.540Z,8.70
2019-05-11T11:56:51.377Z,8.80
2019-05-11T11:59:22.094Z,8.70
2019-05-11T12:01:52.850Z,8.60
2019-05-11T12:04:23.646Z,8.60
2019-05-11T12:06:54.410Z,8.50
2019-05-11T12:09:25.158Z,8.40
2019-05-11T12:11:58.165Z,8.30
2019-05-11T12:14:28.490Z,8.30
2019-05-11T12:17:07.508Z,8.40
2019-05-11T12:19:31.743Z,8.40
2019-05-11T12:22:02.551Z,8.40
2019-05-11T12:24:33.227Z,8.30
2019-05-11T12:27:04.002Z,8.20
2019-05-11T12:29:34.788Z,8.20
2019-05-11T12:32:08.296Z,8.30
2019-05-11T12:34:39.051Z,8.20
2019-05-11T12:37:09.749Z,8.20
2019-05-11T12:39:40.429Z,8.20
2019-05-11T12:42:11.181Z,8.20
2019-05-11T12:44:41.977Z,8.30
2019-05-11T12:47:22.235Z,8.30
2019-05-11T12:49:45.150Z,8.30
2019-05-11T12:52:18.264Z,8.30
2019-05-11T12:54:48.214Z,8.30
2019-05-11T12:57:18.930Z,8.30
2019-05-11T12:59:49.746Z,8.30
2019-05-11T13:02:20.492Z,8.30
2019-05-11T13:04:51.347Z,8.30
2019-05-11T13:07:22.106Z,8.30
2019-05-11T13:09:52.911Z,8.20
2019-05-11T13:12:23.636Z,8.20
2019-05-11T13:14:54.393Z,8.20
2019-05-11T13:17:36.576Z,8.20
2019-05-11T13:19:58.773Z,8.20
2019-05-11T13:22:29.633Z,8.20
2019-05-11T13:25:00.459Z,8.10
2019-05-11T13:27:50.291Z,8.10
2019-05-11T13:30:21.098Z,8.20
2019-05-11T13:32:51.813Z,8.20
2019-05-11T13:35:24.019Z,8.30
2019-05-11T13:37:58.295Z,8.30
2019-05-11T13:40:28.252Z,8.20
2019-05-11T13:42:59.039Z,8.20
2019-05-11T13:45:29.821Z,8.10
2019-05-11T13:48:00.581Z,8.10
2019-05-11T13:50:31.367Z,8.20
2019-05-11T13:53:02.943Z,8.20
2019-05-11T13:55:33.722Z,8.20
2019-05-11T13:58:04.488Z,8.20
2019-05-11T14:00:35.273Z,8.20
2019-05-11T14:03:07.906Z,8.30
2019-05-11T14:05:38.771Z,8.30
2019-05-11T14:08:09.513Z,8.30
2019-05-11T14:10:40.319Z,8.30
2019-05-11T14:13:11.197Z,8.40
2019-05-11T14:15:42.041Z,8.40
2019-05-11T14:18:12.810Z,8.30
2019-05-11T14:20:43.584Z,8.30
2019-05-11T14:23:14.310Z,8.30
2019-05-11T14:25:45.160Z,8.30
2019-05-11T14:28:17.833Z,8.30
2019-05-11T14:30:48.703Z,8.30
2019-05-11T14:33:19.576Z,8.30
2019-05-11T14:35:50.402Z,8.30
2019-05-11T14:38:21.191Z,8.40
2019-05-11T14:40:52.107Z,8.50
2019-05-11T14:43:22.991Z,8.50
2019-05-11T14:45:53.818Z,8.60
2019-05-11T14:48:27.610Z,8.50
2019-05-11T14:50:59.100Z,8.50
2019-05-11T14:53:29.276Z,8.50
2019-05-11T14:56:00.012Z,8.50
2019-05-11T14:58:30.769Z,8.60
2019-05-11T15:01:01.566Z,8.60
2019-05-11T15:03:32.343Z,8.70
2019-05-11T15:06:03.193Z,8.70
2019-05-11T15:08:33.975Z,8.70
2019-05-11T15:11:04.771Z,8.70
2019-05-11T15:13:35.539Z,8.70
2019-05-11T15:16:08.074Z,8.70
2019-05-11T15:18:42.042Z,8.60
2019-05-11T15:21:11.282Z,8.60
2019-05-11T15:23:42.064Z,8.60
2019-05-11T15:26:12.881Z,8.60
2019-05-11T15:28:43.630Z,8.60
2019-05-11T15:31:14.394Z,8.60
2019-05-11T15:34:04.234Z,8.60
2019-05-11T15:36:35.050Z,8.60
2019-05-11T15:39:07.773Z,8.70
2019-05-11T15:41:39.033Z,8.80
2019-05-11T15:44:11.974Z,8.80
2019-05-11T15:46:42.497Z,8.80
2019-05-11T15:49:13.245Z,8.80
2019-05-11T15:51:44.059Z,8.80
2019-05-11T15:54:14.826Z,8.90
2019-05-11T15:56:45.602Z,8.90
2019-05-11T15:59:16.338Z,8.90
2019-05-11T16:01:48.888Z,9.00
2019-05-11T16:04:19.491Z,9.00
2019-05-11T16:06:50.278Z,9.00
2019-05-11T16:09:21.105Z,9.00
2019-05-11T16:11:52.140Z,9.00
2019-05-11T16:14:22.909Z,9.10
2019-05-11T16:16:53.665Z,9.10
2019-05-11T16:19:24.391Z,9.00
2019-05-11T16:21:55.065Z,9.10
2019-05-11T16:24:25.843Z,9.10
2019-05-11T16:26:58.282Z,9.10
2019-05-11T16:29:29.138Z,9.20
2019-05-11T16:31:59.886Z,9.20
2019-05-11T16:34:30.638Z,9.30
2019-05-11T16:37:01.344Z,9.40
2019-05-11T16:39:32.209Z,9.50
2019-05-11T16:42:03.036Z,9.50
2019-05-11T16:44:33.793Z,9.50
2019-05-11T16:47:04.551Z,9.40
2019-05-11T16:49:35.346Z,9.40
2019-05-11T16:52:07.778Z,9.40
2019-05-11T16:54:38.796Z,9.50
2019-05-11T16:57:09.675Z,9.50
2019-05-11T16:59:40.482Z,9.50
2019-05-11T17:02:11.219Z,9.40
2019-05-11T17:04:42.034Z,9.30
2019-05-11T17:07:12.770Z,9.20
2019-05-11T17:09:43.457Z,9.30
2019-05-11T17:12:14.193Z,9.20
2019-05-11T17:15:04.394Z,9.20
2019-05-11T17:17:35.159Z,9.20
2019-05-11T17:20:07.995Z,9.10
2019-05-11T17:22:38.991Z,9.10
2019-05-11T17:25:10.113Z,9.10
2019-05-11T17:27:40.845Z,9.10
2019-05-11T17:30:11.762Z,9.10
2019-05-11T17:32:42.529Z,9.00
2019-05-11T17:35:13.765Z,9.00
2019-05-11T17:37:44.531Z,8.90
2019-05-11T17:40:15.318Z,8.90
2019-05-11T17:42:47.949Z,8.90
2019-05-11T17:45:19.076Z,8.80
2019-05-11T17:47:50.029Z,8.80
2019-05-11T17:50:20.829Z,8.80
2019-05-11T17:52:51.590Z,8.80
2019-05-11T17:55:22.366Z,8.80
2019-05-11T17:57:54.079Z,8.80
2019-05-11T18:00:25.071Z,8.80
2019-05-11T18:02:58.192Z,8.80
2019-05-11T18:05:28.264Z,8.80
2019-05-11T18:07:59.089Z,8.70
2019-05-11T18:10:29.865Z,8.70
2019-05-11T18:13:03.962Z,8.70
2019-05-11T18:15:33.038Z,8.60
2019-05-11T18:18:03.758Z,8.60
2019-05-11T18:20:34.522Z,8.50
2019-05-11T18:23:05.377Z,8.50
2019-05-11T18:25:36.114Z,8.40
2019-05-11T18:28:06.909Z,8.30
2019-05-11T18:30:38.799Z,8.30
2019-05-11T18:33:09.605Z,8.30
2019-05-11T18:35:40.369Z,8.20
2019-05-11T18:38:11.066Z,8.20
2019-05-11T18:40:41.872Z,8.10
2019-05-11T18:43:12.621Z,8.00
2019-05-11T18:45:43.405Z,8.00
2019-05-11T18:48:14.150Z,7.90
2019-05-11T18:50:44.876Z,7.80
2019-05-11T18:53:18.420Z,7.80
2019-05-11T18:55:48.731Z,7.70
2019-05-11T18:58:19.472Z,7.70
2019-05-11T19:00:50.243Z,7.60
2019-05-11T19:03:21.022Z,7.60
2019-05-11T19:05:51.795Z,7.50
2019-05-11T19:08:22.538Z,7.50
2019-05-11T19:10:53.298Z,7.50
2019-05-11T19:13:24.036Z,7.50
2019-05-11T19:15:54.770Z,7.40
2019-05-11T19:18:27.968Z,7.40
2019-05-11T19:20:58.726Z,7.40
2019-05-11T19:23:29.641Z,7.40
2019-05-11T19:26:00.438Z,7.40
2019-05-11T19:28:31.193Z,7.30
2019-05-11T19:31:01.946Z,7.30
2019-05-11T19:33:32.761Z,7.30
2019-05-11T19:36:03.473Z,7.30
2019-05-11T19:38:34.707Z,7.20
2019-05-11T19:41:07.869Z,7.20
2019-05-11T19:43:38.184Z,7.10
2019-05-11T19:46:09.118Z,7.20
2019-05-11T19:48:39.864Z,7.10
2019-05-11T19:51:11.986Z,7.10
2019-05-11T19:53:42.931Z,7.10
2019-05-11T19:56:13.703Z,7.00
2019-05-11T19:58:44.809Z,7.00
2019-05-11T20:01:15.612Z,6.90
2019-05-11T20:03:46.384Z,6.90
2019-05-11T20:06:17.180Z,6.90
2019-05-11T20:08:47.955Z,6.90
2019-05-11T20:11:18.754Z,6.80
2019-05-11T20:13:49.587Z,6.80
2019-05-11T20:16:20.323Z,6.70
2019-05-11T20:18:51.081Z,6.70
2019-05-11T20:21:23.068Z,6.60
2019-05-11T20:23:54.092Z,6.60
2019-05-11T20:26:24.899Z,6.60
2019-05-11T20:28:58.792Z,6.50
2019-05-11T20:31:29.355Z,6.40
2019-05-11T20:34:00.158Z,6.40
2019-05-11T20:36:30.876Z,6.40
2019-05-11T20:39:01.653Z,6.40
2019-05-11T20:41:32.457Z,6.40
2019-05-11T20:44:03.225Z,6.40
2019-05-11T20:46:34.001Z,6.30
2019-05-11T20:49:04.807Z,6.30
2019-05-11T20:51:37.141Z,6.30
2019-05-11T20:54:08.866Z,6.20
2019-05-11T20:56:39.794Z,6.20
2019-05-11T20:59:10.598Z,6.20
2019-05-11T21:01:41.350Z,6.10
2019-05-11T21:04:12.097Z,6.10
2019-05-11T21:06:42.885Z,6.10
2019-05-11T21:09:13.682Z,6.10
2019-05-11T21:11:44.420Z,6.10
2019-05-11T21:14:15.262Z,6.10
2019-05-11T21:16:47.845Z,6.00
2019-05-11T21:19:18.768Z,6.00
2019-05-11T21:21:53.539Z,5.90
2019-05-11T21:24:22.177Z,5.90
2019-05-11T21:26:52.954Z,5.80
2019-05-11T21:29:23.772Z,5.80
2019-05-11T21:31:55.407Z,5.70
2019-05-11T21:34:27.996Z,5.70
2019-05-11T21:36:58.490Z,5.60
2019-05-11T21:39:29.276Z,5.60
2019-05-11T21:42:00.032Z,5.70
2019-05-11T21:44:30.809Z,5.60
2019-05-11T21:47:01.566Z,5.60
2019-05-11T21:49:32.321Z,5.60
2019-05-11T21:52:04.731Z,5.70
2019-05-11T21:54:35.635Z,5.70
2019-05-11T21:57:08.239Z,5.70
2019-05-11T21:59:38.728Z,5.70
2019-05-11T22:02:11.114Z,5.70
2019-05-11T22:04:42.080Z,5.70
2019-05-11T22:07:12.970Z,5.70
2019-05-11T22:09:43.753Z,5.70
2019-05-11T22:12:14.489Z,5.60
2019-05-11T22:14:45.447Z,5.60
2019-05-11T22:17:18.113Z,5.60
2019-05-11T22:19:48.520Z,5.60
2019-05-11T22:22:25.051Z,5.60
2019-05-11T22:24:51.633Z,5.60
2019-05-11T22:27:22.428Z,5.50
2019-05-11T22:29:53.196Z,5.50
2019-05-11T22:32:23.934Z,5.50
2019-05-11T22:34:54.699Z,5.50
2019-05-11T22:37:27.635Z,5.50
2019-05-11T22:39:57.907Z,5.50
2019-05-11T22:42:28.597Z,5.50
2019-05-11T22:44:59.414Z,5.50
2019-05-11T22:47:30.152Z,5.50
2019-05-11T22:50:01.016Z,5.40
2019-05-11T22:52:36.300Z,5.40
2019-05-11T22:55:04.173Z,5.30
2019-05-11T22:57:34.946Z,5.20
2019-05-11T23:00:08.165Z,5.20
2019-05-11T23:02:39.068Z,5.10
2019-05-11T23:05:10.806Z,5.10
2019-05-11T23:07:41.861Z,5.00
2019-05-11T23:10:12.601Z,5.00
2019-05-11T23:12:43.365Z,5.00
2019-05-11T23:15:14.540Z,5.10
2019-05-11T23:17:45.308Z,5.20
2019-05-11T23:20:17.579Z,5.20
2019-05-11T23:22:56.702Z,5.20
2019-05-11T23:25:20.690Z,5.20
2019-05-11T23:27:51.484Z,5.20
2019-05-11T23:30:22.720Z,5.20
2019-05-11T23:32:53.481Z,5.10
2019-05-11T23:35:24.233Z,5.10
2019-05-11T23:37:55.010Z,5.10
2019-05-11T23:40:28.314Z,5.10
2019-05-11T23:42:58.343Z,5.10
2019-05-11T23:45:29.109Z,5.10
2019-05-11T23:47:59.865Z,5.10
2019-05-11T23:50:30.562Z,5.10
2019-05-11T23:53:06.354Z,5.00
2019-05-11T23:55:33.745Z,5.00
2019-05-11T23:58:04.532Z,5.00
