createdAt,value
2023-05-04T00:02:19.267Z,0.90
2023-05-04T00:04:46.068Z,1.00
2023-05-04T00:07:12.779Z,0.80
2023-05-04T00:09:39.420Z,0.80
2023-05-04T00:12:06.946Z,1.00
2023-05-04T00:14:33.638Z,0.90
2023-05-04T00:17:00.227Z,0.80
2023-05-04T00:19:26.855Z,0.90
2023-05-04T00:21:53.492Z,1.00
2023-05-04T00:24:20.254Z,1.10
2023-05-04T00:26:46.886Z,0.80
2023-05-04T00:29:13.534Z,0.80
2023-05-04T00:31:40.166Z,0.70
2023-05-04T00:34:07.488Z,0.60
2023-05-04T00:36:34.537Z,0.90
2023-05-04T00:39:01.249Z,0.80
2023-05-04T00:41:27.907Z,1.00
2023-05-04T00:43:54.564Z,0.90
2023-05-04T00:46:21.422Z,0.60
2023-05-04T00:48:50.029Z,0.80
2023-05-04T00:51:20.537Z,0.60
2023-05-04T00:53:48.526Z,0.80
2023-05-04T00:56:16.639Z,0.70
2023-05-04T00:58:43.391Z,0.90
2023-05-04T01:01:10.043Z,0.60
2023-05-04T01:03:36.932Z,0.90
2023-05-04T01:06:41.122Z,0.80
2023-05-04T01:09:29.506Z,0.80
2023-05-04T01:11:59.052Z,0.70
2023-05-04T01:14:26.783Z,0.90
2023-05-04T01:16:56.652Z,0.80
2023-05-04T01:19:23.631Z,0.80
2023-05-04T01:21:50.783Z,1.00
2023-05-04T01:24:17.595Z,1.10
2023-05-04T01:26:47.233Z,0.80
2023-05-04T01:29:18.317Z,0.80
2023-05-04T01:31:46.460Z,1.00
2023-05-04T01:34:14.470Z,0.90
2023-05-04T01:36:41.917Z,0.90
2023-05-04T01:39:09.800Z,0.70
2023-05-04T01:41:36.752Z,1.10
2023-05-04T01:44:04.702Z,1.00
2023-05-04T01:46:31.669Z,0.80
2023-05-04T01:48:59.849Z,0.70
2023-05-04T01:51:26.494Z,0.80
2023-05-04T01:53:53.122Z,0.80
2023-05-04T01:56:19.799Z,0.80
2023-05-04T01:58:46.452Z,0.80
2023-05-04T02:01:13.590Z,0.80
2023-05-04T02:03:41.029Z,1.00
2023-05-04T02:06:09.834Z,0.90
2023-05-04T02:08:36.498Z,0.70
2023-05-04T02:11:03.174Z,0.90
2023-05-04T02:13:29.969Z,0.80
2023-05-04T02:15:57.012Z,0.70
2023-05-04T02:18:23.690Z,1.00
2023-05-04T02:20:50.415Z,1.00
2023-05-04T02:23:17.003Z,0.90
2023-05-04T02:25:43.802Z,0.80
2023-05-04T02:28:10.593Z,0.90
2023-05-04T02:30:37.380Z,0.80
2023-05-04T02:33:04.618Z,0.90
2023-05-04T02:35:31.412Z,0.80
2023-05-04T02:37:58.012Z,0.90
2023-05-04T02:40:26.394Z,0.80
2023-05-04T02:42:53.120Z,0.60
2023-05-04T02:45:20.045Z,1.10
2023-05-04T02:47:46.668Z,1.30
2023-05-04T02:50:13.510Z,1.00
2023-05-04T02:52:40.149Z,1.00
2023-05-04T02:55:07.069Z,0.90
2023-05-04T02:57:34.070Z,1.00
2023-05-04T03:00:00.928Z,1.00
2023-05-04T03:02:27.694Z,0.80
2023-05-04T03:04:54.393Z,0.90
2023-05-04T03:07:21.046Z,1.00
2023-05-04T03:10:02.475Z,1.10
2023-05-04T03:12:29.305Z,0.90
2023-05-04T03:14:55.946Z,0.80
2023-05-04T03:17:22.682Z,0.80
2023-05-04T03:19:49.771Z,0.90
2023-05-04T03:22:17.556Z,0.90
2023-05-04T03:24:44.584Z,0.90
2023-05-04T03:27:12.416Z,0.80
2023-05-04T03:29:39.116Z,1.30
2023-05-04T03:32:06.966Z,1.10
2023-05-04T03:34:33.855Z,1.30
2023-05-04T03:37:02.384Z,1.20
2023-05-04T03:39:28.985Z,0.90
2023-05-04T03:41:55.584Z,1.20
2023-05-04T03:44:22.309Z,1.10
2023-05-04T03:46:49.071Z,0.90
2023-05-04T03:49:15.991Z,0.90
2023-05-04T03:51:42.632Z,1.00
2023-05-04T03:54:09.461Z,1.00
2023-05-04T03:56:36.107Z,0.90
2023-05-04T03:59:02.762Z,1.00
2023-05-04T04:01:30.709Z,1.00
2023-05-04T04:03:57.542Z,1.30
2023-05-04T04:06:24.268Z,1.10
2023-05-04T04:08:52.056Z,1.00
2023-05-04T04:11:18.821Z,1.10
2023-05-04T04:13:45.481Z,0.90
2023-05-04T04:16:12.090Z,1.10
2023-05-04T04:18:39.887Z,1.00
2023-05-04T04:21:06.606Z,1.30
2023-05-04T04:23:33.164Z,1.00
2023-05-04T04:25:59.751Z,0.90
2023-05-04T04:28:26.353Z,1.00
2023-05-04T04:30:53.117Z,1.20
2023-05-04T04:33:20.100Z,0.90
2023-05-04T04:35:48.242Z,1.30
2023-05-04T04:38:14.925Z,1.20
2023-05-04T04:40:42.266Z,1.40
2023-05-04T04:43:09.085Z,1.40
2023-05-04T04:45:35.908Z,1.90
2023-05-04T04:48:03.683Z,1.20
2023-05-04T04:50:30.641Z,1.10
2023-05-04T04:52:57.378Z,1.00
2023-05-04T04:55:26.035Z,0.90
2023-05-04T04:57:53.148Z,1.10
2023-05-04T05:00:20.004Z,1.30
2023-05-04T05:02:46.745Z,1.10
2023-05-04T05:05:13.576Z,1.40
2023-05-04T05:07:40.513Z,1.40
2023-05-04T05:10:08.708Z,1.40
2023-05-04T05:12:35.893Z,1.20
2023-05-04T05:15:04.461Z,1.20
2023-05-04T05:17:31.491Z,1.50
2023-05-04T05:19:58.220Z,1.60
2023-05-04T05:22:25.182Z,1.70
2023-05-04T05:24:51.942Z,1.30
2023-05-04T05:27:18.682Z,1.40
2023-05-04T05:29:45.802Z,1.10
2023-05-04T05:32:12.539Z,1.30
2023-05-04T05:34:39.204Z,1.20
2023-05-04T05:37:06.043Z,1.10
2023-05-04T05:39:33.079Z,1.30
2023-05-04T05:41:59.919Z,1.20
2023-05-04T05:44:26.522Z,1.10
2023-05-04T05:46:53.141Z,2.20
2023-05-04T05:49:19.889Z,1.30
2023-05-04T05:51:46.472Z,1.40
2023-05-04T05:54:13.113Z,1.40
2023-05-04T05:56:39.860Z,1.10
2023-05-04T05:59:06.488Z,1.20
2023-05-04T06:01:33.287Z,1.40
2023-05-04T06:04:00.263Z,1.10
2023-05-04T06:06:27.033Z,1.10
2023-05-04T06:08:53.882Z,1.10
2023-05-04T06:11:21.484Z,1.30
2023-05-04T06:13:48.156Z,1.10
2023-05-04T06:16:14.862Z,1.70
2023-05-04T06:18:41.627Z,1.20
2023-05-04T06:21:08.911Z,1.40
2023-05-04T06:23:36.781Z,1.30
2023-05-04T06:26:08.047Z,1.20
2023-05-04T06:28:35.570Z,1.00
2023-05-04T06:31:02.641Z,1.40
2023-05-04T06:33:29.590Z,2.10
2023-05-04T06:35:56.629Z,1.10
2023-05-04T06:38:23.213Z,1.20
2023-05-04T06:40:49.946Z,1.50
2023-05-04T06:43:16.583Z,1.80
2023-05-04T06:45:43.236Z,1.60
2023-05-04T06:48:10.394Z,2.70
2023-05-04T06:50:37.223Z,2.50
2023-05-04T06:53:05.168Z,2.10
2023-05-04T06:55:31.931Z,2.30
2023-05-04T06:57:58.791Z,2.30
2023-05-04T07:00:25.974Z,2.60
2023-05-04T07:02:53.797Z,2.60
2023-05-04T07:05:22.335Z,2.60
2023-05-04T07:07:51.274Z,2.90
2023-05-04T07:10:19.604Z,3.00
2023-05-04T07:12:47.005Z,2.70
2023-05-04T07:15:14.023Z,3.30
2023-05-04T07:17:42.060Z,3.70
2023-05-04T07:20:09.018Z,4.40
2023-05-04T07:22:35.688Z,2.50
2023-05-04T07:25:02.261Z,3.40
2023-05-04T07:27:29.146Z,3.20
2023-05-04T07:29:56.707Z,3.10
2023-05-04T07:32:23.603Z,2.30
2023-05-04T07:34:50.307Z,2.90
2023-05-04T07:37:16.921Z,3.50
2023-05-04T07:39:43.736Z,3.20
2023-05-04T07:42:11.773Z,3.50
2023-05-04T07:44:38.770Z,4.80
2023-05-04T07:47:05.761Z,3.40
2023-05-04T07:49:33.138Z,3.90
2023-05-04T07:52:00.163Z,3.70
2023-05-04T07:54:26.786Z,2.80
2023-05-04T07:56:53.393Z,3.50
2023-05-04T07:59:20.448Z,3.70
2023-05-04T08:01:47.556Z,3.40
2023-05-04T08:04:55.352Z,3.90
2023-05-04T08:07:22.806Z,3.30
2023-05-04T08:09:49.479Z,3.10
2023-05-04T08:12:16.110Z,3.80
2023-05-04T08:14:42.700Z,3.70
2023-05-04T08:17:09.401Z,2.40
2023-05-04T08:19:36.159Z,3.20
2023-05-04T08:22:02.819Z,2.60
2023-05-04T08:24:30.552Z,2.30
2023-05-04T08:27:07.080Z,3.10
2023-05-04T08:29:37.257Z,2.70
2023-05-04T08:32:04.342Z,2.60
2023-05-04T08:34:31.119Z,3.00
2023-05-04T08:36:58.276Z,2.90
2023-05-04T08:39:25.238Z,2.90
2023-05-04T08:41:51.876Z,3.20
2023-05-04T08:44:19.685Z,3.20
2023-05-04T08:46:52.443Z,3.50
2023-05-04T08:49:23.254Z,3.50
2023-05-04T08:51:52.982Z,3.10
2023-05-04T08:54:21.102Z,2.90
2023-05-04T08:56:47.994Z,3.30
2023-05-04T08:59:20.606Z,2.70
2023-05-04T09:01:52.014Z,3.10
2023-05-04T09:04:20.069Z,3.10
2023-05-04T09:06:47.642Z,2.70
2023-05-04T09:09:14.792Z,3.90
2023-05-04T09:11:41.588Z,3.30
2023-05-04T09:14:08.215Z,3.20
2023-05-04T09:16:36.660Z,3.10
2023-05-04T09:19:17.696Z,2.90
2023-05-04T09:21:44.590Z,3.30
2023-05-04T09:24:12.675Z,3.50
2023-05-04T09:26:39.383Z,3.40
2023-05-04T09:29:15.599Z,3.70
2023-05-04T09:31:47.356Z,2.80
2023-05-04T09:34:15.081Z,2.90
2023-05-04T09:36:44.942Z,3.30
2023-05-04T09:39:12.552Z,3.30
2023-05-04T09:41:39.913Z,3.80
2023-05-04T09:44:17.445Z,3.40
2023-05-04T09:46:55.698Z,3.50
2023-05-04T09:49:35.875Z,3.40
2023-05-04T09:52:04.901Z,3.10
2023-05-04T09:54:35.186Z,3.70
2023-05-04T09:57:23.579Z,3.80
2023-05-04T09:59:52.413Z,3.70
2023-05-04T10:02:23.009Z,3.10
2023-05-04T10:04:51.887Z,3.40
2023-05-04T10:07:19.381Z,3.50
2023-05-04T10:09:48.652Z,4.00
2023-05-04T10:12:15.378Z,3.70
2023-05-04T10:14:46.846Z,3.70
2023-05-04T10:17:28.136Z,3.80
2023-05-04T10:20:13.638Z,3.50
2023-05-04T10:22:58.410Z,3.40
2023-05-04T10:25:46.891Z,4.30
2023-05-04T10:28:27.721Z,3.50
2023-05-04T10:30:58.404Z,3.70
2023-05-04T10:33:26.438Z,3.80
2023-05-04T10:35:54.273Z,3.70
2023-05-04T10:38:34.220Z,3.40
2023-05-04T10:41:01.348Z,5.30
2023-05-04T10:43:30.710Z,4.00
2023-05-04T10:46:02.201Z,3.90
2023-05-04T10:51:02.928Z,3.90
2023-05-04T10:53:33.321Z,4.10
2023-05-04T10:56:00.129Z,4.50
2023-05-04T10:58:30.223Z,4.90
2023-05-04T11:00:57.018Z,4.50
2023-05-04T11:03:25.090Z,3.80
2023-05-04T11:05:55.435Z,4.00
2023-05-04T11:08:26.246Z,4.50
2023-05-04T11:11:04.238Z,4.60
2023-05-04T11:13:33.849Z,4.70
2023-05-04T11:16:01.455Z,4.20
2023-05-04T11:18:37.689Z,4.10
2023-05-04T11:21:04.782Z,5.40
2023-05-04T11:23:31.721Z,4.40
2023-05-04T11:25:58.424Z,3.80
2023-05-04T11:28:33.705Z,3.50
2023-05-04T11:31:00.649Z,3.60
2023-05-04T11:33:29.228Z,4.00
2023-05-04T11:36:01.648Z,4.10
2023-05-04T11:38:28.405Z,4.20
2023-05-04T11:40:55.108Z,4.80
2023-05-04T11:43:22.480Z,4.00
2023-05-04T11:45:49.684Z,4.40
2023-05-04T11:48:18.620Z,4.20
2023-05-04T11:50:47.490Z,4.50
2023-05-04T11:53:14.163Z,4.50
2023-05-04T11:55:41.977Z,4.00
2023-05-04T11:58:11.682Z,4.10
2023-05-04T12:00:46.526Z,4.40
2023-05-04T12:03:15.899Z,4.50
2023-05-04T12:05:50.901Z,5.00
2023-05-04T12:08:35.419Z,4.40
2023-05-04T12:11:10.206Z,3.90
2023-05-04T12:13:37.638Z,3.70
2023-05-04T12:16:14.908Z,4.20
2023-05-04T12:18:42.990Z,4.10
2023-05-04T12:21:11.394Z,3.70
2023-05-04T12:23:39.495Z,4.70
2023-05-04T12:26:07.715Z,4.50
2023-05-04T12:28:38.444Z,4.30
2023-05-04T12:31:07.078Z,5.30
2023-05-04T12:33:34.818Z,4.30
2023-05-04T12:36:03.220Z,4.70
2023-05-04T12:38:30.009Z,3.60
2023-05-04T12:40:59.090Z,4.10
2023-05-04T12:43:25.988Z,5.10
2023-05-04T12:45:53.261Z,4.90
2023-05-04T12:48:21.065Z,4.90
2023-05-04T12:50:51.503Z,4.40
2023-05-04T12:53:18.975Z,5.00
2023-05-04T12:55:45.805Z,5.50
2023-05-04T12:58:12.904Z,5.50
2023-05-04T13:00:40.420Z,4.80
2023-05-04T13:03:07.852Z,5.10
2023-05-04T13:05:34.605Z,5.30
2023-05-04T13:08:01.346Z,5.50
2023-05-04T13:10:28.361Z,5.10
2023-05-04T13:12:55.188Z,4.90
2023-05-04T13:15:21.909Z,4.40
2023-05-04T13:17:48.831Z,4.80
2023-05-04T13:20:16.130Z,4.60
2023-05-04T13:22:46.536Z,5.20
2023-05-04T13:25:13.177Z,4.80
2023-05-04T13:27:39.973Z,4.30
2023-05-04T13:30:07.589Z,3.80
2023-05-04T13:32:34.237Z,4.50
2023-05-04T13:35:00.986Z,4.20
2023-05-04T13:37:27.871Z,5.20
2023-05-04T13:39:54.533Z,5.00
2023-05-04T13:42:21.333Z,4.60
2023-05-04T13:44:48.581Z,3.60
2023-05-04T13:47:18.710Z,4.60
2023-05-04T13:49:45.639Z,4.40
2023-05-04T13:52:12.289Z,5.90
2023-05-04T13:54:38.980Z,4.60
2023-05-04T13:57:06.056Z,5.40
2023-05-04T13:59:33.243Z,4.40
2023-05-04T14:01:59.936Z,5.10
2023-05-04T14:04:26.562Z,3.90
2023-05-04T14:06:54.156Z,5.50
2023-05-04T14:09:20.892Z,3.90
2023-05-04T14:11:47.841Z,3.90
2023-05-04T14:14:14.784Z,3.60
2023-05-04T14:16:42.106Z,3.60
2023-05-04T14:19:08.893Z,4.40
2023-05-04T14:21:37.582Z,3.90
2023-05-04T14:24:04.431Z,4.00
2023-05-04T14:26:34.949Z,3.70
2023-05-04T14:29:01.692Z,3.50
2023-05-04T14:31:28.454Z,3.90
2023-05-04T14:33:57.026Z,3.60
2023-05-04T14:36:23.958Z,4.20
2023-05-04T14:38:51.113Z,4.00
2023-05-04T14:41:17.895Z,3.50
2023-05-04T14:43:44.503Z,3.90
2023-05-04T14:46:13.197Z,4.00
2023-05-04T14:48:40.337Z,3.90
2023-05-04T14:51:07.007Z,4.30
2023-05-04T14:53:36.983Z,4.30
2023-05-04T14:58:31.921Z,4.00
2023-05-04T15:00:58.626Z,3.50
2023-05-04T15:03:25.940Z,4.10
2023-05-04T15:05:52.909Z,3.90
2023-05-04T15:08:19.616Z,3.40
2023-05-04T15:10:46.331Z,4.70
2023-05-04T15:13:15.979Z,3.60
2023-05-04T15:15:43.014Z,3.70
2023-05-04T15:18:10.156Z,3.90
2023-05-04T15:20:40.498Z,3.30
2023-05-04T15:23:13.058Z,3.60
2023-05-04T15:25:41.057Z,3.40
2023-05-04T15:28:10.741Z,3.90
2023-05-04T15:30:41.467Z,4.10
2023-05-04T15:33:08.910Z,3.40
2023-05-04T15:35:36.580Z,3.40
2023-05-04T15:38:03.473Z,3.30
2023-05-04T15:40:30.803Z,4.20
2023-05-04T15:42:57.425Z,3.40
2023-05-04T15:45:24.195Z,4.00
2023-05-04T15:47:51.806Z,3.80
2023-05-04T15:50:18.524Z,3.30
2023-05-04T15:52:45.142Z,3.10
2023-05-04T15:55:24.697Z,3.80
2023-05-04T15:57:52.874Z,3.60
2023-05-04T16:00:21.223Z,2.70
2023-05-04T16:02:48.095Z,3.40
2023-05-04T16:05:15.013Z,3.40
2023-05-04T16:07:41.780Z,3.50
2023-05-04T16:10:09.880Z,3.90
2023-05-04T16:12:38.613Z,3.20
2023-05-04T16:15:06.112Z,3.60
2023-05-04T16:17:35.217Z,3.60
2023-05-04T16:20:03.245Z,2.90
2023-05-04T16:22:30.991Z,3.50
2023-05-04T16:24:57.749Z,2.80
2023-05-04T16:27:26.904Z,3.70
2023-05-04T16:29:53.563Z,3.70
2023-05-04T16:32:20.852Z,3.50
2023-05-04T16:34:47.809Z,3.40
2023-05-04T16:37:15.267Z,4.30
2023-05-04T16:39:41.923Z,3.40
2023-05-04T16:42:08.546Z,3.50
2023-05-04T16:44:35.609Z,3.30
2023-05-04T16:47:02.426Z,3.70
2023-05-04T16:49:29.515Z,3.50
2023-05-04T16:51:56.214Z,4.10
2023-05-04T16:54:24.386Z,3.60
2023-05-04T16:56:52.080Z,3.90
2023-05-04T16:59:18.799Z,3.80
2023-05-04T17:01:45.781Z,3.60
2023-05-04T17:04:12.471Z,3.30
2023-05-04T17:06:39.100Z,3.40
2023-05-04T17:09:05.898Z,3.30
2023-05-04T17:11:32.628Z,3.80
2023-05-04T17:13:59.814Z,4.40
2023-05-04T17:16:26.609Z,3.60
2023-05-04T17:18:53.398Z,3.20
2023-05-04T17:21:19.992Z,3.90
2023-05-04T17:23:46.641Z,4.70
2023-05-04T17:26:13.362Z,4.20
2023-05-04T17:28:39.953Z,3.70
2023-05-04T17:31:10.969Z,4.00
2023-05-04T17:33:37.587Z,4.10
2023-05-04T17:36:06.030Z,4.40
2023-05-04T17:38:32.860Z,4.10
2023-05-04T17:40:59.668Z,4.00
2023-05-04T17:43:26.841Z,4.40
2023-05-04T17:45:55.664Z,3.70
2023-05-04T17:48:24.133Z,3.80
2023-05-04T17:50:51.424Z,3.80
2023-05-04T17:53:18.299Z,3.90
2023-05-04T17:55:45.063Z,3.70
2023-05-04T17:58:11.654Z,3.80
2023-05-04T18:00:38.332Z,4.00
2023-05-04T18:03:05.032Z,3.20
2023-05-04T18:05:32.241Z,3.00
2023-05-04T18:07:59.198Z,3.40
2023-05-04T18:10:26.256Z,3.40
2023-05-04T18:12:52.884Z,3.30
2023-05-04T18:15:19.696Z,3.30
2023-05-04T18:17:46.463Z,3.70
2023-05-04T18:20:13.304Z,4.10
2023-05-04T18:22:40.077Z,3.70
2023-05-04T18:25:07.403Z,3.70
2023-05-04T18:27:35.290Z,3.60
2023-05-04T18:30:04.186Z,3.50
2023-05-04T18:32:31.252Z,3.40
2023-05-04T18:34:58.039Z,3.50
2023-05-04T18:37:25.944Z,3.50
2023-05-04T18:39:52.763Z,3.60
2023-05-04T18:42:19.439Z,3.80
2023-05-04T18:44:46.314Z,3.40
2023-05-04T18:47:12.906Z,4.00
2023-05-04T18:49:39.635Z,4.10
2023-05-04T18:52:06.307Z,4.20
2023-05-04T18:54:33.008Z,3.90
2023-05-04T18:56:59.672Z,4.30
2023-05-04T18:59:27.439Z,4.50
2023-05-04T19:01:55.608Z,4.70
2023-05-04T19:04:22.240Z,4.10
2023-05-04T19:06:51.798Z,4.80
2023-05-04T19:09:18.910Z,4.50
2023-05-04T19:11:48.146Z,4.50
2023-05-04T19:14:15.248Z,4.70
2023-05-04T19:16:41.811Z,4.80
2023-05-04T19:19:09.084Z,4.80
2023-05-04T19:21:35.813Z,5.20
2023-05-04T19:24:02.574Z,4.80
2023-05-04T19:26:29.264Z,5.10
2023-05-04T19:28:55.958Z,5.20
2023-05-04T19:31:22.631Z,4.70
2023-05-04T19:33:49.738Z,5.20
2023-05-04T19:36:17.242Z,4.60
2023-05-04T19:38:44.117Z,4.90
2023-05-04T19:41:10.782Z,5.20
2023-05-04T19:43:38.887Z,4.90
2023-05-04T19:46:05.867Z,5.30
2023-05-04T19:48:32.984Z,5.80
2023-05-04T19:50:59.664Z,5.30
2023-05-04T19:53:26.813Z,5.60
2023-05-04T19:55:53.998Z,5.60
2023-05-04T19:58:22.056Z,5.10
2023-05-04T20:00:48.879Z,5.70
2023-05-04T20:03:16.990Z,5.40
2023-05-04T20:05:43.907Z,6.10
2023-05-04T20:08:10.612Z,6.10
2023-05-04T20:10:37.299Z,6.00
2023-05-04T20:13:04.022Z,6.60
2023-05-04T20:15:30.704Z,5.90
2023-05-04T20:17:57.912Z,6.70
2023-05-04T20:20:24.608Z,6.20
2023-05-04T20:22:52.400Z,5.70
2023-05-04T20:25:20.121Z,6.00
2023-05-04T20:27:48.870Z,6.50
2023-05-04T20:30:15.687Z,5.80
2023-05-04T20:32:44.077Z,6.20
2023-05-04T20:35:11.271Z,6.20
2023-05-04T20:37:37.996Z,5.60
2023-05-04T20:40:06.520Z,6.40
2023-05-04T20:42:33.320Z,6.40
2023-05-04T20:44:59.940Z,6.60
2023-05-04T20:47:26.652Z,6.10
2023-05-04T20:49:53.400Z,6.40
2023-05-04T20:52:20.006Z,6.40
2023-05-04T20:54:47.000Z,6.60
2023-05-04T20:57:13.633Z,6.70
2023-05-04T20:59:40.408Z,6.90
2023-05-04T21:02:07.989Z,6.60
2023-05-04T21:04:34.562Z,6.60
2023-05-04T21:07:01.298Z,6.70
2023-05-04T21:09:28.226Z,6.70
2023-05-04T21:11:55.297Z,6.40
2023-05-04T21:14:21.897Z,6.60
2023-05-04T21:16:48.571Z,6.90
2023-05-04T21:19:15.417Z,6.40
2023-05-04T21:21:42.115Z,6.70
2023-05-04T21:24:13.146Z,6.40
2023-05-04T21:26:40.144Z,7.40
2023-05-04T21:29:11.473Z,6.70
2023-05-04T21:31:38.165Z,6.80
2023-05-04T21:34:04.924Z,6.60
2023-05-04T21:36:31.812Z,6.50
2023-05-04T21:38:58.772Z,6.60
2023-05-04T21:41:25.347Z,6.80
2023-05-04T21:43:51.968Z,6.10
2023-05-04T21:46:18.758Z,7.20
2023-05-04T21:48:45.518Z,6.60
2023-05-04T21:51:12.341Z,6.80
2023-05-04T21:53:39.238Z,6.90
2023-05-04T21:56:07.828Z,6.40
2023-05-04T21:58:40.454Z,6.50
2023-05-04T22:01:08.482Z,7.30
2023-05-04T22:03:35.991Z,6.70
2023-05-04T22:06:03.092Z,6.70
2023-05-04T22:08:30.325Z,6.50
2023-05-04T22:10:58.736Z,7.60
2023-05-04T22:13:26.178Z,6.50
2023-05-04T22:15:53.589Z,6.80
2023-05-04T22:18:21.122Z,6.70
2023-05-04T22:20:48.121Z,7.10
2023-05-04T22:23:15.024Z,7.20
2023-05-04T22:25:42.004Z,6.90
2023-05-04T22:28:08.877Z,6.60
2023-05-04T22:30:35.813Z,7.00
2023-05-04T22:33:02.859Z,6.80
2023-05-04T22:35:31.546Z,6.20
2023-05-04T22:37:58.536Z,7.80
2023-05-04T22:40:25.384Z,7.30
2023-05-04T22:42:52.261Z,7.50
2023-05-04T22:45:19.078Z,7.00
2023-05-04T22:47:46.990Z,6.70
2023-05-04T22:50:14.534Z,6.80
2023-05-04T22:52:41.839Z,7.30
2023-05-04T22:55:09.068Z,7.00
2023-05-04T22:57:36.837Z,7.80
2023-05-04T23:00:06.007Z,7.00
2023-05-04T23:02:33.702Z,7.50
2023-05-04T23:05:00.742Z,7.50
2023-05-04T23:07:27.849Z,7.70
2023-05-04T23:09:54.986Z,7.70
2023-05-04T23:12:22.048Z,7.80
2023-05-04T23:14:52.530Z,7.70
2023-05-04T23:17:19.386Z,7.50
2023-05-04T23:19:46.208Z,8.40
2023-05-04T23:22:14.358Z,9.00
2023-05-04T23:24:41.219Z,8.10
2023-05-04T23:27:08.593Z,8.10
2023-05-04T23:29:35.734Z,7.50
2023-05-04T23:32:02.715Z,7.10
2023-05-04T23:34:29.893Z,8.00
2023-05-04T23:36:56.693Z,7.90
2023-05-04T23:39:23.487Z,7.80
2023-05-04T23:41:50.577Z,8.50
2023-05-04T23:44:17.406Z,7.80
2023-05-04T23:46:44.297Z,8.70
2023-05-04T23:49:11.991Z,8.50
2023-05-04T23:51:38.789Z,7.80
2023-05-04T23:54:05.718Z,8.30
2023-05-04T23:56:32.895Z,8.60
2023-05-04T23:59:00.152Z,8.50
