createdAt,value
2022-11-05T00:01:31.281Z,3.73
2022-11-05T00:04:51.739Z,4.63
2022-11-05T00:08:13.358Z,4.13
2022-11-05T00:11:18.318Z,3.93
2022-11-05T00:14:38.581Z,3.90
2022-11-05T00:17:41.605Z,4.17
2022-11-05T00:20:44.198Z,3.97
2022-11-05T00:24:05.713Z,3.93
2022-11-05T00:27:08.770Z,4.10
2022-11-05T00:30:13.162Z,4.53
2022-11-05T00:33:15.843Z,4.07
2022-11-05T00:36:18.391Z,4.40
2022-11-05T00:39:22.327Z,3.63
2022-11-05T00:42:42.332Z,3.77
2022-11-05T00:45:44.905Z,3.50
2022-11-05T00:49:05.167Z,3.73
2022-11-05T00:52:21.642Z,3.20
2022-11-05T00:55:28.202Z,4.40
2022-11-05T00:58:30.772Z,3.63
2022-11-05T01:01:33.436Z,3.90
2022-11-05T01:04:36.028Z,3.80
2022-11-05T01:07:38.634Z,3.73
2022-11-05T01:10:43.647Z,3.80
2022-11-05T01:13:46.205Z,3.47
2022-11-05T01:16:48.770Z,3.83
2022-11-05T01:19:51.905Z,3.60
2022-11-05T01:22:54.463Z,3.33
2022-11-05T01:25:59.676Z,3.50
2022-11-05T01:29:02.303Z,3.57
2022-11-05T01:32:05.293Z,3.90
2022-11-05T01:35:11.221Z,4.07
2022-11-05T01:38:13.799Z,3.50
2022-11-05T01:41:17.701Z,3.60
2022-11-05T01:44:54.163Z,3.57
2022-11-05T01:48:02.489Z,3.10
2022-11-05T01:51:08.006Z,3.33
2022-11-05T01:54:14.988Z,3.30
2022-11-05T01:57:18.968Z,3.13
2022-11-05T02:00:21.713Z,2.97
2022-11-05T02:03:25.334Z,3.27
2022-11-05T02:06:31.110Z,3.13
2022-11-05T02:09:40.244Z,3.70
2022-11-05T02:12:47.173Z,3.00
2022-11-05T02:16:00.556Z,3.17
2022-11-05T02:19:37.118Z,3.73
2022-11-05T02:23:05.909Z,4.00
2022-11-05T02:26:36.935Z,3.33
2022-11-05T02:30:06.778Z,3.20
2022-11-05T02:33:28.261Z,3.60
2022-11-05T02:36:40.881Z,3.47
2022-11-05T02:39:53.866Z,3.43
2022-11-05T02:43:04.067Z,3.57
2022-11-05T02:46:16.553Z,4.00
2022-11-05T02:49:35.520Z,3.63
2022-11-05T02:52:44.333Z,3.40
2022-11-05T02:55:54.424Z,3.73
2022-11-05T02:58:57.003Z,3.87
2022-11-05T03:02:01.772Z,3.60
2022-11-05T03:05:06.727Z,3.63
2022-11-05T03:08:20.142Z,3.60
2022-11-05T03:11:25.100Z,4.13
2022-11-05T03:14:37.193Z,4.10
2022-11-05T03:17:52.042Z,4.27
2022-11-05T03:21:03.861Z,3.50
2022-11-05T03:24:13.578Z,4.27
2022-11-05T03:27:22.393Z,3.50
2022-11-05T03:30:25.763Z,3.70
2022-11-05T03:33:31.037Z,3.73
2022-11-05T03:36:39.579Z,3.73
2022-11-05T03:39:46.907Z,3.33
2022-11-05T03:42:55.062Z,4.03
2022-11-05T03:46:01.876Z,3.93
2022-11-05T03:49:07.264Z,3.97
2022-11-05T03:52:17.331Z,3.70
2022-11-05T03:55:21.147Z,4.03
2022-11-05T03:58:24.580Z,4.03
2022-11-05T04:01:28.377Z,4.10
2022-11-05T04:04:31.031Z,4.23
2022-11-05T04:07:52.468Z,4.33
2022-11-05T04:11:12.904Z,3.63
2022-11-05T04:14:15.470Z,4.47
2022-11-05T04:17:18.004Z,5.93
2022-11-05T04:20:38.563Z,4.33
2022-11-05T04:24:00.443Z,3.57
2022-11-05T04:27:02.986Z,3.63
2022-11-05T04:30:22.713Z,4.40
2022-11-05T04:33:25.254Z,4.40
2022-11-05T04:36:27.972Z,4.53
2022-11-05T04:39:31.898Z,4.27
2022-11-05T04:42:34.453Z,4.27
2022-11-05T04:45:37.126Z,5.10
2022-11-05T04:48:39.703Z,4.30
2022-11-05T04:51:42.247Z,4.77
2022-11-05T04:54:46.163Z,4.53
2022-11-05T04:57:49.723Z,4.97
2022-11-05T05:00:52.338Z,4.60
2022-11-05T05:03:55.297Z,5.10
2022-11-05T05:06:57.904Z,4.57
2022-11-05T05:10:02.155Z,5.00
2022-11-05T05:13:04.713Z,5.47
2022-11-05T05:16:08.457Z,5.13
2022-11-05T05:19:11.025Z,5.13
2022-11-05T05:22:12.635Z,5.77
2022-11-05T05:25:16.731Z,5.47
2022-11-05T05:28:19.270Z,5.17
2022-11-05T05:31:22.359Z,4.37
2022-11-05T05:34:24.914Z,4.83
2022-11-05T05:37:27.453Z,5.03
2022-11-05T05:40:31.440Z,5.30
2022-11-05T05:43:34.886Z,5.10
2022-11-05T05:46:37.461Z,5.33
2022-11-05T05:49:40.187Z,5.53
2022-11-05T05:52:42.757Z,5.27
2022-11-05T05:55:46.656Z,6.77
2022-11-05T05:58:49.230Z,5.10
2022-11-05T06:01:51.854Z,4.93
2022-11-05T06:04:54.514Z,4.73
2022-11-05T06:07:57.412Z,6.10
2022-11-05T06:11:01.761Z,5.87
2022-11-05T06:14:04.447Z,4.97
2022-11-05T06:17:08.152Z,8.77
2022-11-05T06:20:11.686Z,6.23
2022-11-05T06:23:15.317Z,6.73
2022-11-05T06:26:20.013Z,5.93
2022-11-05T06:29:22.626Z,6.50
2022-11-05T06:32:25.347Z,5.60
2022-11-05T06:35:27.876Z,6.13
2022-11-05T06:38:33.365Z,5.63
2022-11-05T06:41:56.925Z,6.93
2022-11-05T06:44:59.878Z,6.10
2022-11-05T06:48:02.535Z,5.40
2022-11-05T06:51:05.939Z,5.27
2022-11-05T06:54:09.287Z,5.57
2022-11-05T06:57:13.796Z,5.63
2022-11-05T07:00:17.344Z,5.20
2022-11-05T07:03:19.901Z,5.03
2022-11-05T07:06:22.436Z,5.60
2022-11-05T07:09:24.951Z,5.20
2022-11-05T07:12:28.868Z,5.73
2022-11-05T07:15:31.575Z,6.07
2022-11-05T07:18:34.119Z,5.90
2022-11-05T07:21:36.697Z,5.10
2022-11-05T07:24:39.219Z,5.87
2022-11-05T07:27:43.660Z,5.17
2022-11-05T07:30:46.350Z,5.07
2022-11-05T07:33:48.897Z,5.07
2022-11-05T07:36:51.435Z,5.07
2022-11-05T07:39:53.985Z,4.90
2022-11-05T07:42:59.321Z,5.80
2022-11-05T07:46:01.870Z,6.13
2022-11-05T07:49:04.850Z,5.13
2022-11-05T07:52:07.420Z,5.27
2022-11-05T07:55:11.105Z,4.90
2022-11-05T07:58:15.101Z,4.90
2022-11-05T08:01:17.964Z,5.13
2022-11-05T08:04:20.938Z,4.70
2022-11-05T08:07:23.513Z,4.40
2022-11-05T08:10:26.973Z,5.10
2022-11-05T08:13:30.884Z,4.57
2022-11-05T08:16:33.429Z,4.63
2022-11-05T08:19:35.994Z,5.90
2022-11-05T08:22:38.647Z,10.33
2022-11-05T08:25:41.241Z,10.83
2022-11-05T08:28:45.164Z,6.60
2022-11-05T08:31:47.722Z,6.43
2022-11-05T08:34:50.261Z,6.50
2022-11-05T08:37:57.324Z,5.30
2022-11-05T08:41:00.412Z,4.73
2022-11-05T08:44:04.455Z,4.70
2022-11-05T08:47:07.152Z,4.87
2022-11-05T08:50:10.728Z,3.93
2022-11-05T08:53:14.199Z,7.97
2022-11-05T08:56:16.952Z,6.80
2022-11-05T08:59:20.878Z,5.30
2022-11-05T09:02:23.561Z,7.50
2022-11-05T09:05:26.248Z,4.27
2022-11-05T09:08:28.895Z,4.17
2022-11-05T09:11:56.949Z,4.00
2022-11-05T09:14:55.387Z,4.30
2022-11-05T09:17:58.284Z,3.50
2022-11-05T09:21:00.809Z,4.13
2022-11-05T09:24:03.364Z,3.47
2022-11-05T09:27:05.914Z,3.67
2022-11-05T09:30:12.118Z,3.37
2022-11-05T09:33:15.560Z,2.90
2022-11-05T09:36:18.121Z,3.10
2022-11-05T09:39:20.703Z,3.07
2022-11-05T09:42:27.693Z,3.50
2022-11-05T09:45:35.476Z,3.87
2022-11-05T09:48:40.526Z,3.70
2022-11-05T09:51:43.208Z,3.57
2022-11-05T09:54:48.577Z,3.93
2022-11-05T09:57:55.706Z,3.07
2022-11-05T10:01:00.040Z,2.57
2022-11-05T10:04:08.322Z,2.70
2022-11-05T10:07:16.702Z,2.73
2022-11-05T10:10:29.528Z,2.10
2022-11-05T10:13:37.449Z,2.47
2022-11-05T10:16:44.753Z,2.57
2022-11-05T10:19:51.758Z,2.10
2022-11-05T10:22:57.821Z,2.33
2022-11-05T10:26:03.561Z,2.00
2022-11-05T10:29:06.396Z,2.27
2022-11-05T10:32:14.419Z,2.33
2022-11-05T10:35:22.462Z,1.90
2022-11-05T10:38:25.377Z,1.97
2022-11-05T10:41:37.748Z,2.63
2022-11-05T10:44:47.559Z,3.00
2022-11-05T10:48:05.026Z,3.07
2022-11-05T10:51:08.598Z,2.50
2022-11-05T10:54:16.817Z,2.40
2022-11-05T10:57:32.635Z,1.83
2022-11-05T11:00:35.448Z,3.60
2022-11-05T11:03:45.461Z,1.73
2022-11-05T11:06:51.615Z,1.52
2022-11-05T11:09:54.905Z,1.98
2022-11-05T11:12:58.433Z,1.80
2022-11-05T11:16:15.848Z,1.83
2022-11-05T11:19:28.761Z,1.70
2022-11-05T11:22:31.343Z,1.90
2022-11-05T11:25:40.528Z,1.60
2022-11-05T11:28:48.326Z,1.60
2022-11-05T11:31:55.924Z,1.60
2022-11-05T11:35:01.096Z,1.90
2022-11-05T11:38:03.701Z,2.13
2022-11-05T11:41:20.944Z,1.83
2022-11-05T11:44:29.452Z,1.93
2022-11-05T11:47:33.441Z,2.60
2022-11-05T11:50:40.999Z,1.87
2022-11-05T11:53:43.571Z,1.97
2022-11-05T11:56:47.879Z,2.17
2022-11-05T12:03:25.253Z,1.40
2022-11-05T12:06:36.925Z,1.80
2022-11-05T12:09:56.300Z,1.53
2022-11-05T12:13:22.466Z,1.33
2022-11-05T12:16:39.883Z,1.60
2022-11-05T12:19:59.267Z,1.87
2022-11-05T12:23:30.711Z,1.80
2022-11-05T12:26:44.421Z,9.10
2022-11-05T12:29:58.725Z,10.93
2022-11-05T12:33:21.312Z,4.23
2022-11-05T12:36:38.128Z,2.07
2022-11-05T12:40:02.235Z,1.80
2022-11-05T12:43:12.071Z,1.90
2022-11-05T12:46:27.435Z,1.90
2022-11-05T12:49:53.007Z,1.63
2022-11-05T12:53:14.841Z,1.83
2022-11-05T12:56:34.245Z,1.90
2022-11-05T12:59:41.068Z,1.67
2022-11-05T13:02:50.571Z,1.60
2022-11-05T13:05:59.061Z,1.67
2022-11-05T13:09:08.051Z,1.87
2022-11-05T13:12:15.994Z,1.55
2022-11-05T13:15:26.728Z,1.63
2022-11-05T13:18:35.930Z,1.73
2022-11-05T13:21:40.295Z,1.63
2022-11-05T13:24:49.132Z,1.87
2022-11-05T13:27:59.153Z,1.70
2022-11-05T13:31:05.320Z,1.63
2022-11-05T13:34:11.902Z,1.63
2022-11-05T13:37:37.929Z,2.10
2022-11-05T13:40:51.315Z,1.60
2022-11-05T13:44:20.356Z,1.97
2022-11-05T13:47:42.048Z,1.80
2022-11-05T13:51:01.365Z,1.90
2022-11-05T13:54:30.277Z,1.97
2022-11-05T13:57:49.765Z,1.80
2022-11-05T14:01:08.328Z,1.93
2022-11-05T14:04:20.745Z,2.50
2022-11-05T14:07:28.498Z,2.20
2022-11-05T14:10:36.968Z,5.00
2022-11-05T14:13:43.447Z,5.50
2022-11-05T14:16:53.022Z,1.93
2022-11-05T14:20:24.157Z,2.30
2022-11-05T14:23:50.824Z,1.93
2022-11-05T14:27:30.909Z,2.30
2022-11-05T14:30:42.232Z,2.30
2022-11-05T14:33:56.444Z,2.37
2022-11-05T14:37:22.146Z,2.07
2022-11-05T14:40:33.504Z,2.20
2022-11-05T14:43:36.220Z,2.70
2022-11-05T14:46:44.324Z,2.20
2022-11-05T15:45:43.254Z,3.80
2022-11-05T15:48:49.635Z,4.53
2022-11-05T15:51:52.132Z,3.83
2022-11-05T15:55:09.855Z,3.93
2022-11-05T15:58:17.440Z,4.63
2022-11-05T16:01:27.981Z,3.50
2022-11-05T16:04:32.502Z,4.00
2022-11-05T16:07:35.017Z,3.90
2022-11-05T16:10:39.701Z,4.17
2022-11-05T16:13:42.998Z,14.40
2022-11-05T16:16:47.358Z,7.40
2022-11-05T16:19:51.071Z,5.77
2022-11-05T16:22:55.483Z,9.03
2022-11-05T16:25:58.010Z,11.13
2022-11-05T16:29:03.705Z,6.70
2022-11-05T16:32:16.620Z,6.03
2022-11-05T16:35:21.479Z,4.87
2022-11-05T16:38:24.507Z,4.73
2022-11-05T16:41:28.084Z,4.70
2022-11-05T16:44:30.594Z,5.07
2022-11-05T16:47:34.564Z,5.23
2022-11-05T16:50:37.583Z,4.50
2022-11-05T16:53:40.114Z,4.40
2022-11-05T16:56:43.786Z,5.37
2022-11-05T16:59:46.327Z,5.80
2022-11-05T17:02:50.332Z,6.27
2022-11-05T17:05:53.044Z,7.30
2022-11-05T17:08:55.532Z,7.87
2022-11-05T17:12:00.591Z,20.57
2022-11-05T17:15:03.453Z,10.03
2022-11-05T17:18:07.374Z,10.40
2022-11-05T17:21:12.689Z,7.97
2022-11-05T17:24:15.193Z,7.17
2022-11-05T17:27:17.690Z,7.30
2022-11-05T17:30:20.230Z,6.67
2022-11-05T17:33:24.402Z,6.40
2022-11-05T17:36:27.673Z,6.53
2022-11-05T17:39:31.856Z,6.73
2022-11-05T17:42:34.556Z,7.30
2022-11-05T17:45:42.643Z,7.83
2022-11-05T17:48:47.028Z,7.60
2022-11-05T17:51:49.510Z,7.40
2022-11-05T17:54:51.991Z,6.90
2022-11-05T17:57:54.532Z,7.27
2022-11-05T18:00:57.191Z,7.10
2022-11-05T18:04:07.298Z,7.37
2022-11-05T18:07:11.323Z,7.77
2022-11-05T18:10:14.418Z,7.63
2022-11-05T18:13:16.905Z,8.50
2022-11-05T18:16:19.498Z,7.90
2022-11-05T18:19:23.323Z,7.90
2022-11-05T18:22:26.606Z,7.47
2022-11-05T18:25:29.176Z,7.10
2022-11-05T18:28:32.692Z,8.87
2022-11-05T18:31:35.240Z,8.60
2022-11-05T18:34:39.128Z,9.43
2022-11-05T18:37:41.872Z,13.83
2022-11-05T18:40:44.360Z,14.07
2022-11-05T18:43:47.372Z,15.47
2022-11-05T18:46:58.880Z,9.10
2022-11-05T18:50:03.194Z,9.17
2022-11-05T18:53:05.680Z,8.07
2022-11-05T18:56:08.828Z,7.17
2022-11-05T18:59:35.187Z,7.97
2022-11-05T19:02:34.234Z,9.17
2022-11-05T19:05:38.365Z,9.27
2022-11-05T19:08:40.885Z,8.80
2022-11-05T19:11:43.430Z,8.30
2022-11-05T19:14:45.939Z,7.57
2022-11-05T19:17:48.428Z,7.73
2022-11-05T19:20:52.262Z,7.40
2022-11-05T19:23:56.697Z,7.40
2022-11-05T19:26:59.270Z,7.50
2022-11-05T19:30:01.787Z,7.67
2022-11-05T19:33:04.412Z,7.80
2022-11-05T19:36:09.930Z,8.23
2022-11-05T19:39:14.709Z,9.07
2022-11-05T19:42:17.253Z,8.73
2022-11-05T19:48:42.732Z,8.87
2022-11-05T19:51:46.720Z,8.07
2022-11-05T19:54:49.238Z,7.93
2022-11-05T19:57:51.805Z,11.23
2022-11-05T20:00:56.796Z,8.30
2022-11-05T20:04:02.315Z,11.37
2022-11-05T20:07:06.390Z,12.00
2022-11-05T20:10:09.775Z,10.93
2022-11-05T20:13:16.996Z,11.23
2022-11-05T20:16:24.834Z,14.43
2022-11-05T20:19:27.329Z,11.00
2022-11-05T20:22:31.167Z,12.33
2022-11-05T20:25:33.671Z,9.27
2022-11-05T20:28:37.156Z,11.30
2022-11-05T20:31:39.998Z,12.83
2022-11-05T20:34:42.509Z,11.13
2022-11-05T20:37:49.782Z,9.43
2022-11-05T20:40:56.184Z,12.90
2022-11-05T20:43:58.863Z,8.47
2022-11-05T20:47:01.359Z,8.57
2022-11-05T20:50:04.589Z,8.73
2022-11-05T20:53:08.494Z,7.30
2022-11-05T20:56:17.456Z,6.80
2022-11-05T20:59:20.404Z,6.83
2022-11-05T21:02:23.055Z,6.20
2022-11-05T21:05:25.604Z,7.30
2022-11-05T21:08:29.683Z,7.17
2022-11-05T21:11:56.000Z,7.37
2022-11-05T21:14:58.556Z,7.07
2022-11-05T21:18:01.405Z,7.30
2022-11-05T21:21:06.405Z,6.93
2022-11-05T21:24:10.479Z,7.20
2022-11-05T21:27:12.984Z,7.17
2022-11-05T21:30:15.468Z,7.47
2022-11-05T21:33:19.473Z,6.70
2022-11-05T21:36:22.080Z,6.93
2022-11-05T21:39:26.045Z,7.17
2022-11-05T21:42:30.461Z,6.70
2022-11-05T21:45:32.944Z,6.70
2022-11-05T21:48:35.485Z,6.57
2022-11-05T21:52:07.280Z,6.37
2022-11-05T21:55:34.455Z,6.27
2022-11-05T21:58:54.555Z,5.70
2022-11-05T22:02:01.497Z,9.90
2022-11-05T22:05:05.577Z,14.27
2022-11-05T22:08:08.136Z,11.37
2022-11-05T22:11:12.002Z,7.93
2022-11-05T22:14:14.489Z,6.77
2022-11-05T22:17:17.775Z,16.53
2022-11-05T22:20:20.368Z,5.63
2022-11-05T22:23:22.883Z,5.63
2022-11-05T22:26:26.731Z,5.40
2022-11-05T22:29:29.693Z,5.40
2022-11-05T22:32:32.179Z,4.70
2022-11-05T22:35:34.688Z,4.83
2022-11-05T22:38:37.324Z,4.80
2022-11-05T22:41:41.889Z,4.70
2022-11-05T22:44:44.420Z,4.80
2022-11-05T22:47:46.907Z,4.60
2022-11-05T22:50:49.630Z,4.40
2022-11-05T22:53:52.571Z,5.03
2022-11-05T22:56:56.408Z,4.80
2022-11-05T22:59:58.916Z,4.30
2022-11-05T23:03:02.645Z,4.30
2022-11-05T23:06:28.007Z,4.33
2022-11-05T23:09:50.059Z,7.97
2022-11-05T23:12:55.665Z,24.43
2022-11-05T23:16:15.657Z,6.27
2022-11-05T23:19:36.083Z,4.73
2022-11-05T23:22:56.411Z,6.20
2022-11-05T23:25:59.120Z,6.40
2022-11-05T23:29:03.008Z,3.60
2022-11-05T23:32:23.285Z,3.13
2022-11-05T23:35:40.142Z,3.90
2022-11-05T23:38:42.691Z,3.67
2022-11-05T23:42:02.668Z,3.40
2022-11-05T23:45:25.741Z,3.50
2022-11-05T23:48:32.537Z,4.00
2022-11-05T23:51:35.028Z,4.00
2022-11-05T23:54:37.513Z,4.00
2022-11-05T23:57:40.769Z,3.70
