createdAt,value
2022-08-10T00:02:19.381Z,18.10
2022-08-10T00:04:49.801Z,18.00
2022-08-10T00:07:18.382Z,18.10
2022-08-10T00:09:50.993Z,18.10
2022-08-10T00:12:34.666Z,18.00
2022-08-10T00:15:52.762Z,18.00
2022-08-10T00:18:08.322Z,18.00
2022-08-10T00:20:36.661Z,18.00
2022-08-10T00:23:04.930Z,18.00
2022-08-10T00:25:34.696Z,17.90
2022-08-10T00:28:04.130Z,18.00
2022-08-10T00:30:36.822Z,18.00
2022-08-10T00:33:05.427Z,18.00
2022-08-10T00:35:37.854Z,17.90
2022-08-10T00:38:05.032Z,17.90
2022-08-10T00:40:40.959Z,18.00
2022-08-10T00:43:11.760Z,17.90
2022-08-10T00:45:40.102Z,17.90
2022-08-10T00:48:09.832Z,17.80
2022-08-10T00:50:42.078Z,17.70
2022-08-10T00:53:10.598Z,17.60
2022-08-10T00:57:12.302Z,17.60
2022-08-10T00:58:31.354Z,17.60
2022-08-10T01:01:01.988Z,17.60
2022-08-10T01:04:36.676Z,17.60
2022-08-10T01:06:33.862Z,17.50
2022-08-10T01:09:31.950Z,17.50
2022-08-10T01:12:40.761Z,17.40
2022-08-10T01:15:30.844Z,17.40
2022-08-10T01:18:26.338Z,17.20
2022-08-10T01:21:32.261Z,17.20
2022-08-10T01:24:38.097Z,17.20
2022-08-10T01:27:38.896Z,17.20
2022-08-10T01:30:15.367Z,17.10
2022-08-10T01:32:47.711Z,17.10
2022-08-10T01:35:25.321Z,17.10
2022-08-10T01:38:19.088Z,17.00
2022-08-10T01:40:52.157Z,16.90
2022-08-10T01:43:20.442Z,16.90
2022-08-10T01:45:53.066Z,16.90
2022-08-10T01:48:34.691Z,16.80
2022-08-10T01:51:23.496Z,16.70
2022-08-10T01:54:21.237Z,16.60
2022-08-10T01:56:52.576Z,16.60
2022-08-10T01:59:26.297Z,16.70
2022-08-10T02:01:57.576Z,16.80
2022-08-10T02:04:28.292Z,16.80
2022-08-10T02:06:57.766Z,16.80
2022-08-10T02:09:33.264Z,16.80
2022-08-10T02:12:07.597Z,16.70
2022-08-10T02:14:55.797Z,16.70
2022-08-10T02:18:00.568Z,16.70
2022-08-10T02:20:20.901Z,16.70
2022-08-10T02:23:04.771Z,16.60
2022-08-10T02:25:40.800Z,16.50
2022-08-10T02:28:27.512Z,16.50
2022-08-10T02:31:11.466Z,16.40
2022-08-10T02:33:56.842Z,16.40
2022-08-10T02:36:29.616Z,16.30
2022-08-10T02:39:00.962Z,16.30
2022-08-10T02:45:15.316Z,16.20
2022-08-10T02:45:24.705Z,16.20
2022-08-10T02:47:50.841Z,16.10
2022-08-10T02:50:35.151Z,16.20
2022-08-10T02:53:55.884Z,16.30
2022-08-10T02:56:22.841Z,16.30
2022-08-10T02:58:58.646Z,16.30
2022-08-10T03:01:32.628Z,16.10
2022-08-10T03:04:05.256Z,15.90
2022-08-10T03:06:43.705Z,15.70
2022-08-10T03:09:16.086Z,15.60
2022-08-10T03:12:35.897Z,15.60
2022-08-10T03:14:34.420Z,15.60
2022-08-10T03:17:02.825Z,15.50
2022-08-10T03:20:33.641Z,15.40
2022-08-10T03:22:19.997Z,15.40
2022-08-10T03:24:48.206Z,15.40
2022-08-10T03:27:17.087Z,15.40
2022-08-10T03:30:29.828Z,15.40
2022-08-10T03:32:34.801Z,15.40
2022-08-10T03:35:03.137Z,15.40
2022-08-10T03:37:30.499Z,15.50
2022-08-10T03:39:57.832Z,15.50
2022-08-10T03:42:28.903Z,15.60
2022-08-10T03:44:57.566Z,15.60
2022-08-10T03:47:27.126Z,15.60
2022-08-10T03:49:55.753Z,15.60
2022-08-10T03:52:23.763Z,15.70
2022-08-10T03:54:54.030Z,15.70
2022-08-10T03:57:22.176Z,15.70
2022-08-10T03:59:50.873Z,15.60
2022-08-10T04:02:45.594Z,15.70
2022-08-10T04:05:05.691Z,15.70
2022-08-10T04:07:33.716Z,15.60
2022-08-10T04:10:00.791Z,15.60
2022-08-10T04:12:28.075Z,15.60
2022-08-10T04:14:55.236Z,15.60
2022-08-10T04:17:59.296Z,15.60
2022-08-10T04:20:24.275Z,15.60
2022-08-10T04:22:54.608Z,15.60
2022-08-10T04:25:22.987Z,15.80
2022-08-10T04:27:52.601Z,16.10
2022-08-10T04:30:20.315Z,16.20
2022-08-10T04:32:51.751Z,16.40
2022-08-10T04:35:22.965Z,16.60
2022-08-10T04:37:51.356Z,16.90
2022-08-10T04:40:29.509Z,17.10
2022-08-10T04:43:12.695Z,17.40
2022-08-10T04:45:50.327Z,17.60
2022-08-10T04:48:43.695Z,17.80
2022-08-10T04:51:18.447Z,18.20
2022-08-10T04:54:05.634Z,18.40
2022-08-10T04:56:39.218Z,18.60
2022-08-10T04:59:08.605Z,18.70
2022-08-10T05:02:28.630Z,18.80
2022-08-10T05:04:36.054Z,19.40
2022-08-10T05:07:08.471Z,20.30
2022-08-10T05:10:03.488Z,20.70
2022-08-10T05:12:23.205Z,21.00
2022-08-10T05:14:52.215Z,21.30
2022-08-10T05:17:21.973Z,21.50
2022-08-10T05:20:05.034Z,21.80
2022-08-10T05:22:41.376Z,21.70
2022-08-10T05:25:14.884Z,21.90
2022-08-10T05:27:43.141Z,22.10
2022-08-10T05:30:13.844Z,22.20
2022-08-10T05:32:58.595Z,22.30
2022-08-10T05:35:28.437Z,22.40
2022-08-10T05:38:12.225Z,22.50
2022-08-10T05:40:47.074Z,22.40
2022-08-10T05:43:20.579Z,22.50
2022-08-10T05:46:18.594Z,22.50
2022-08-10T05:48:56.892Z,22.90
2022-08-10T05:51:25.898Z,23.30
2022-08-10T05:54:02.804Z,23.50
2022-08-10T05:56:54.908Z,23.60
2022-08-10T06:00:32.782Z,23.40
2022-08-10T06:02:44.193Z,23.70
2022-08-10T06:05:25.274Z,23.80
2022-08-10T06:08:00.683Z,24.00
2022-08-10T06:10:32.551Z,24.10
2022-08-10T06:13:26.717Z,24.10
2022-08-10T06:16:01.197Z,24.10
2022-08-10T06:18:29.212Z,23.90
2022-08-10T06:20:57.707Z,24.00
2022-08-10T06:23:28.440Z,24.40
2022-08-10T06:26:10.671Z,24.30
2022-08-10T06:29:03.020Z,24.30
2022-08-10T06:31:47.931Z,24.40
2022-08-10T06:34:54.888Z,24.50
2022-08-10T06:37:26.533Z,24.20
2022-08-10T06:39:54.161Z,24.50
2022-08-10T06:42:38.135Z,24.90
2022-08-10T06:45:17.913Z,24.80
2022-08-10T06:47:53.106Z,25.10
2022-08-10T06:50:56.446Z,25.00
2022-08-10T06:53:54.108Z,25.10
2022-08-10T06:56:36.861Z,25.00
2022-08-10T06:59:08.531Z,25.20
2022-08-10T07:01:53.185Z,25.30
2022-08-10T07:04:34.067Z,25.20
2022-08-10T07:07:05.877Z,25.50
2022-08-10T07:09:37.006Z,25.70
2022-08-10T07:12:09.159Z,26.10
2022-08-10T07:14:43.737Z,26.10
2022-08-10T07:17:17.494Z,26.20
2022-08-10T07:19:49.903Z,26.40
2022-08-10T07:23:22.801Z,26.50
2022-08-10T07:25:10.056Z,25.60
2022-08-10T07:27:58.361Z,25.80
2022-08-10T07:30:30.755Z,25.90
2022-08-10T07:33:00.175Z,25.60
2022-08-10T07:35:34.657Z,25.10
2022-08-10T07:38:06.632Z,24.50
2022-08-10T07:40:35.324Z,24.20
2022-08-10T07:43:03.456Z,23.70
2022-08-10T07:45:33.737Z,23.40
2022-08-10T07:48:25.985Z,23.40
2022-08-10T07:50:58.063Z,23.40
2022-08-10T07:53:28.136Z,23.20
2022-08-10T07:56:01.439Z,23.10
2022-08-10T07:58:46.152Z,23.70
2022-08-10T08:01:22.253Z,24.50
2022-08-10T08:04:05.347Z,25.20
2022-08-10T08:06:39.442Z,24.90
2022-08-10T08:09:06.879Z,24.40
2022-08-10T08:11:36.840Z,24.40
2022-08-10T08:14:06.884Z,24.50
2022-08-10T08:16:36.511Z,24.10
2022-08-10T08:19:26.752Z,24.10
2022-08-10T08:24:05.430Z,24.30
2022-08-10T08:24:41.816Z,25.00
2022-08-10T08:27:11.118Z,25.20
2022-08-10T08:29:42.136Z,25.40
2022-08-10T08:32:11.826Z,25.30
2022-08-10T08:34:41.967Z,25.20
2022-08-10T08:37:11.298Z,25.20
2022-08-10T08:39:38.987Z,25.40
2022-08-10T08:42:21.207Z,25.50
2022-08-10T08:45:19.130Z,25.50
2022-08-10T08:48:09.447Z,25.50
2022-08-10T08:51:08.382Z,25.40
2022-08-10T08:54:07.852Z,25.60
2022-08-10T08:57:01.926Z,26.30
2022-08-10T08:59:50.596Z,26.50
2022-08-10T09:02:34.773Z,26.90
2022-08-10T09:05:04.876Z,27.10
2022-08-10T09:08:02.334Z,26.50
2022-08-10T09:10:48.615Z,25.90
2022-08-10T09:13:27.197Z,25.80
2022-08-10T09:16:08.896Z,26.30
2022-08-10T09:18:41.762Z,26.90
2022-08-10T09:21:33.602Z,27.30
2022-08-10T09:24:20.454Z,26.70
2022-08-10T09:26:51.666Z,26.00
2022-08-10T09:29:27.607Z,25.80
2022-08-10T09:36:16.854Z,25.50
2022-08-10T09:36:22.103Z,25.10
2022-08-10T09:38:17.787Z,25.80
2022-08-10T09:41:07.756Z,26.40
2022-08-10T09:44:09.017Z,26.60
2022-08-10T09:46:42.700Z,27.30
2022-08-10T09:49:53.256Z,27.60
2022-08-10T09:52:26.832Z,27.00
2022-08-10T09:55:15.012Z,27.30
2022-08-10T10:02:00.481Z,26.70
2022-08-10T10:04:56.791Z,27.00
2022-08-10T10:07:29.791Z,26.20
2022-08-10T10:10:24.501Z,26.30
2022-08-10T10:13:05.063Z,25.80
2022-08-10T10:15:35.877Z,26.00
2022-08-10T10:18:03.777Z,26.20
2022-08-10T10:21:11.918Z,26.70
2022-08-10T10:24:43.313Z,27.10
2022-08-10T10:27:40.871Z,26.50
2022-08-10T10:30:12.454Z,26.70
2022-08-10T10:32:57.905Z,26.90
2022-08-10T10:35:25.339Z,26.00
2022-08-10T10:38:02.235Z,26.00
2022-08-10T10:41:10.193Z,26.60
2022-08-10T10:44:13.624Z,27.30
2022-08-10T10:46:51.679Z,27.90
2022-08-10T10:49:38.558Z,28.00
2022-08-10T10:52:14.345Z,26.90
2022-08-10T10:55:19.506Z,26.10
2022-08-10T10:58:25.327Z,25.30
2022-08-10T11:01:26.674Z,24.90
2022-08-10T11:04:18.682Z,24.80
2022-08-10T11:07:10.567Z,24.90
2022-08-10T11:10:04.966Z,25.50
2022-08-10T11:12:46.772Z,26.10
2022-08-10T11:15:42.672Z,26.70
2022-08-10T11:18:45.948Z,26.60
2022-08-10T11:21:34.708Z,26.30
2022-08-10T11:24:48.089Z,26.40
2022-08-10T11:27:33.431Z,26.60
2022-08-10T11:30:10.732Z,26.20
2022-08-10T11:33:06.820Z,26.20
2022-08-10T11:35:45.297Z,26.10
2022-08-10T11:38:42.809Z,25.80
2022-08-10T11:42:09.304Z,25.80
2022-08-10T11:44:48.782Z,25.90
2022-08-10T11:47:21.007Z,26.30
2022-08-10T11:50:04.276Z,26.30
2022-08-10T11:52:37.296Z,25.60
2022-08-10T11:55:13.353Z,25.20
2022-08-10T11:57:53.941Z,25.20
2022-08-10T12:00:23.872Z,25.00
2022-08-10T12:03:02.031Z,25.40
2022-08-10T12:05:52.150Z,25.80
2022-08-10T12:10:03.079Z,26.20
2022-08-10T12:11:24.026Z,26.10
2022-08-10T12:14:21.008Z,25.80
2022-08-10T12:17:10.034Z,25.70
2022-08-10T12:20:02.484Z,25.90
2022-08-10T12:23:12.381Z,25.90
2022-08-10T12:26:07.756Z,26.00
2022-08-10T12:28:52.208Z,25.90
2022-08-10T12:31:27.169Z,26.10
2022-08-10T12:34:06.714Z,26.20
2022-08-10T12:36:48.262Z,26.00
2022-08-10T12:39:31.286Z,26.00
2022-08-10T12:42:36.992Z,25.80
2022-08-10T12:45:16.343Z,26.00
2022-08-10T12:48:31.052Z,26.20
2022-08-10T12:51:17.547Z,25.90
2022-08-10T12:53:52.027Z,25.40
2022-08-10T12:56:30.428Z,25.30
2022-08-10T12:59:01.707Z,25.30
2022-08-10T13:02:06.295Z,25.60
2022-08-10T13:04:28.834Z,25.70
2022-08-10T13:06:59.488Z,25.80
2022-08-10T13:09:27.333Z,25.90
2022-08-10T13:12:37.209Z,26.20
2022-08-10T13:15:49.538Z,26.30
2022-08-10T13:18:34.382Z,25.90
2022-08-10T13:21:20.610Z,26.30
2022-08-10T13:23:59.622Z,26.70
2022-08-10T13:26:37.787Z,26.90
2022-08-10T13:29:28.532Z,26.80
2022-08-10T13:32:04.435Z,26.20
2022-08-10T13:34:45.313Z,25.70
2022-08-10T13:37:19.263Z,25.50
2022-08-10T13:39:59.163Z,25.50
2022-08-10T13:42:38.558Z,25.30
2022-08-10T13:45:10.495Z,25.30
2022-08-10T13:47:48.548Z,25.40
2022-08-10T13:50:34.562Z,25.60
2022-08-10T13:53:14.010Z,25.90
2022-08-10T13:56:05.539Z,26.20
2022-08-10T13:58:36.057Z,26.40
2022-08-10T14:01:15.453Z,26.20
2022-08-10T14:03:44.933Z,26.10
2022-08-10T14:06:16.713Z,26.20
2022-08-10T14:08:51.760Z,26.00
2022-08-10T14:11:20.536Z,25.90
2022-08-10T14:13:56.473Z,25.90
2022-08-10T14:16:24.771Z,26.10
2022-08-10T14:18:55.263Z,26.10
2022-08-10T14:21:22.979Z,26.00
2022-08-10T14:23:53.387Z,25.80
2022-08-10T14:26:28.410Z,25.70
2022-08-10T14:29:09.774Z,25.80
2022-08-10T14:32:01.380Z,25.90
2022-08-10T14:36:15.279Z,25.90
2022-08-10T14:37:38.165Z,25.80
2022-08-10T14:40:14.780Z,25.90
2022-08-10T14:42:52.988Z,26.00
2022-08-10T14:45:24.700Z,25.80
2022-08-10T14:48:00.966Z,25.40
2022-08-10T14:50:32.364Z,25.30
2022-08-10T14:53:10.265Z,25.20
2022-08-10T14:55:59.027Z,25.20
2022-08-10T14:59:05.285Z,25.30
2022-08-10T15:02:01.289Z,25.10
2022-08-10T15:04:26.749Z,25.20
2022-08-10T15:07:00.957Z,25.30
2022-08-10T15:10:00.167Z,25.30
2022-08-10T15:12:34.468Z,25.40
2022-08-10T15:15:05.704Z,25.40
2022-08-10T15:17:39.932Z,25.50
2022-08-10T15:20:21.036Z,25.50
2022-08-10T15:22:52.098Z,25.50
2022-08-10T15:25:24.443Z,25.50
2022-08-10T15:28:13.685Z,25.30
2022-08-10T15:30:52.638Z,25.30
2022-08-10T15:34:02.178Z,25.40
2022-08-10T15:37:36.605Z,25.20
2022-08-10T15:40:24.023Z,25.10
2022-08-10T15:43:24.688Z,25.20
2022-08-10T15:45:59.538Z,25.30
2022-08-10T15:48:30.898Z,25.20
2022-08-10T15:51:10.824Z,25.20
2022-08-10T15:53:49.113Z,25.20
2022-08-10T15:56:42.592Z,25.00
2022-08-10T15:59:35.010Z,24.90
2022-08-10T16:02:15.603Z,24.80
2022-08-10T16:04:50.005Z,24.70
2022-08-10T16:07:49.014Z,24.70
2022-08-10T16:10:26.186Z,24.60
2022-08-10T16:13:50.173Z,24.50
2022-08-10T16:15:56.868Z,24.40
2022-08-10T16:18:31.047Z,24.30
2022-08-10T16:21:04.142Z,24.30
2022-08-10T16:23:37.897Z,24.30
2022-08-10T16:26:15.332Z,24.20
2022-08-10T16:28:55.238Z,24.10
2022-08-10T16:31:25.830Z,24.10
2022-08-10T16:33:56.923Z,24.00
2022-08-10T16:37:07.589Z,24.00
2022-08-10T16:39:58.389Z,24.10
2022-08-10T16:42:32.902Z,24.10
2022-08-10T16:45:13.443Z,24.00
2022-08-10T16:47:49.902Z,24.10
2022-08-10T16:50:41.801Z,24.10
2022-08-10T16:53:16.674Z,24.00
2022-08-10T16:55:52.783Z,24.00
2022-08-10T16:58:25.609Z,24.00
2022-08-10T17:00:57.597Z,24.00
2022-08-10T17:04:07.862Z,24.00
2022-08-10T17:06:57.229Z,24.00
2022-08-10T17:09:33.287Z,24.00
2022-08-10T17:12:10.635Z,24.00
2022-08-10T17:14:40.344Z,24.00
2022-08-10T17:17:14.061Z,24.00
2022-08-10T17:19:45.388Z,23.90
2022-08-10T17:22:21.776Z,23.90
2022-08-10T17:24:58.319Z,23.90
2022-08-10T17:28:04.882Z,23.90
2022-08-10T17:30:34.113Z,23.80
2022-08-10T17:33:11.304Z,23.70
2022-08-10T17:35:40.438Z,23.70
2022-08-10T17:38:19.629Z,23.60
2022-08-10T17:41:12.604Z,23.60
2022-08-10T17:44:00.976Z,23.40
2022-08-10T17:46:44.224Z,23.40
2022-08-10T17:49:14.247Z,23.30
2022-08-10T17:51:43.275Z,23.20
2022-08-10T17:54:39.505Z,23.20
2022-08-10T17:57:19.000Z,23.10
2022-08-10T17:59:48.307Z,23.10
2022-08-10T18:02:20.113Z,23.00
2022-08-10T18:04:59.020Z,23.00
2022-08-10T18:07:35.895Z,22.90
2022-08-10T18:10:05.990Z,22.80
2022-08-10T18:12:44.047Z,22.80
2022-08-10T18:15:15.396Z,22.70
2022-08-10T18:17:52.490Z,22.60
2022-08-10T18:20:28.155Z,22.60
2022-08-10T18:22:57.561Z,22.60
2022-08-10T18:25:30.483Z,22.60
2022-08-10T18:28:04.012Z,22.60
2022-08-10T18:30:49.133Z,22.60
2022-08-10T18:33:21.010Z,22.60
2022-08-10T18:35:50.231Z,22.50
2022-08-10T18:38:19.259Z,22.60
2022-08-10T18:40:59.623Z,22.60
2022-08-10T18:44:07.591Z,22.60
2022-08-10T18:46:30.710Z,22.70
2022-08-10T18:49:40.322Z,22.60
2022-08-10T18:52:15.166Z,22.50
2022-08-10T18:54:47.168Z,22.40
2022-08-10T18:57:41.876Z,22.40
2022-08-10T19:00:13.992Z,22.30
2022-08-10T19:03:01.402Z,22.20
2022-08-10T19:05:34.557Z,22.20
2022-08-10T19:08:33.029Z,22.10
2022-08-10T19:11:09.202Z,22.00
2022-08-10T19:13:54.743Z,21.90
2022-08-10T19:16:36.591Z,21.80
2022-08-10T19:19:37.328Z,21.60
2022-08-10T19:22:09.074Z,21.50
2022-08-10T19:24:50.162Z,21.30
2022-08-10T19:27:42.528Z,21.30
2022-08-10T19:30:13.778Z,21.20
2022-08-10T19:33:05.752Z,21.30
2022-08-10T19:36:04.489Z,21.30
2022-08-10T19:39:08.940Z,21.20
2022-08-10T19:41:44.610Z,21.10
2022-08-10T19:44:52.312Z,21.10
2022-08-10T19:47:52.568Z,21.20
2022-08-10T19:50:25.124Z,21.30
2022-08-10T19:53:10.894Z,21.20
2022-08-10T19:56:18.411Z,21.30
2022-08-10T19:59:08.010Z,21.30
2022-08-10T20:01:52.993Z,21.40
2022-08-10T20:04:42.073Z,21.40
2022-08-10T20:07:19.298Z,21.20
2022-08-10T20:10:04.119Z,21.10
2022-08-10T20:13:01.061Z,21.00
2022-08-10T20:15:47.576Z,20.70
2022-08-10T20:18:35.484Z,20.50
2022-08-10T20:21:12.623Z,20.50
2022-08-10T20:23:56.683Z,20.30
2022-08-10T20:26:28.659Z,20.30
2022-08-10T20:29:02.039Z,20.30
2022-08-10T20:31:54.915Z,20.30
2022-08-10T20:34:25.600Z,20.30
2022-08-10T20:37:02.730Z,20.20
2022-08-10T20:39:50.236Z,20.20
2022-08-10T20:42:28.023Z,20.10
2022-08-10T20:45:04.681Z,20.20
2022-08-10T20:47:37.602Z,20.20
2022-08-10T20:50:53.156Z,20.30
2022-08-10T20:53:25.864Z,20.40
2022-08-10T20:56:21.630Z,20.40
2022-08-10T20:59:00.578Z,20.50
2022-08-10T21:02:06.598Z,20.50
2022-08-10T21:05:09.030Z,20.50
2022-08-10T21:08:01.154Z,20.50
2022-08-10T21:10:47.435Z,20.50
2022-08-10T21:13:23.504Z,20.50
2022-08-10T21:16:08.578Z,20.50
2022-08-10T21:19:10.382Z,20.60
2022-08-10T21:25:03.146Z,20.50
2022-08-10T21:25:41.673Z,20.60
2022-08-10T21:28:08.819Z,20.50
2022-08-10T21:31:13.854Z,20.50
2022-08-10T21:34:12.934Z,20.40
2022-08-10T21:36:58.920Z,20.30
2022-08-10T21:40:03.609Z,20.30
2022-08-10T21:43:49.015Z,20.40
2022-08-10T21:48:04.855Z,20.40
2022-08-10T21:50:30.295Z,20.20
2022-08-10T21:53:53.280Z,20.10
2022-08-10T21:57:08.884Z,20.10
2022-08-10T22:00:35.872Z,20.10
2022-08-10T22:03:39.359Z,20.00
2022-08-10T22:06:33.526Z,19.80
2022-08-10T22:09:33.836Z,19.80
2022-08-10T22:12:40.215Z,19.60
2022-08-10T22:16:05.602Z,19.60
2022-08-10T22:19:01.899Z,19.60
2022-08-10T22:25:52.326Z,19.60
2022-08-10T22:28:42.359Z,19.60
2022-08-10T22:31:26.091Z,19.60
2022-08-10T22:32:03.104Z,19.60
2022-08-10T22:35:18.183Z,19.60
2022-08-10T22:38:46.174Z,19.60
2022-08-10T22:42:04.838Z,19.60
2022-08-10T22:44:56.043Z,19.60
2022-08-10T22:47:47.108Z,19.50
2022-08-10T22:50:24.766Z,19.60
2022-08-10T22:53:10.773Z,19.60
2022-08-10T22:56:07.324Z,19.60
2022-08-10T22:58:42.338Z,19.60
2022-08-10T23:02:07.268Z,19.50
2022-08-10T23:05:14.162Z,19.50
2022-08-10T23:08:05.734Z,19.40
2022-08-10T23:10:42.280Z,19.40
2022-08-10T23:13:35.654Z,19.30
2022-08-10T23:16:47.211Z,19.40
2022-08-10T23:19:37.253Z,19.20
2022-08-10T23:22:15.562Z,19.20
2022-08-10T23:25:11.919Z,19.10
2022-08-10T23:27:50.033Z,19.10
2022-08-10T23:30:47.952Z,19.00
2022-08-10T23:33:38.202Z,19.00
2022-08-10T23:36:33.859Z,19.00
2022-08-10T23:39:26.715Z,18.90
2022-08-10T23:42:11.194Z,18.90
2022-08-10T23:44:45.764Z,18.90
2022-08-10T23:47:31.659Z,18.90
2022-08-10T23:50:12.439Z,18.70
2022-08-10T23:52:53.559Z,18.50
2022-08-10T23:55:49.162Z,18.40
2022-08-10T23:58:31.725Z,18.40
