createdAt,value
2022-10-11T00:00:25.217Z,91.76
2022-10-11T00:02:26.897Z,90.82
2022-10-11T00:04:28.315Z,90.29
2022-10-11T00:06:29.824Z,89.70
2022-10-11T00:08:32.631Z,89.39
2022-10-11T00:10:34.561Z,89.39
2022-10-11T00:12:36.934Z,88.71
2022-10-11T00:14:39.092Z,88.48
2022-10-11T00:16:44.254Z,88.83
2022-10-11T00:18:45.690Z,88.94
2022-10-11T00:20:47.155Z,88.67
2022-10-11T00:22:49.515Z,88.24
2022-10-11T00:24:52.660Z,86.25
2022-10-11T00:26:54.130Z,83.81
2022-10-11T00:28:55.737Z,82.77
2022-10-11T00:30:57.671Z,82.30
2022-10-11T00:32:59.145Z,81.92
2022-10-11T00:35:04.726Z,83.08
2022-10-11T00:37:06.203Z,83.93
2022-10-11T00:39:07.673Z,85.05
2022-10-11T00:41:09.359Z,85.37
2022-10-11T00:43:17.078Z,84.53
2022-10-11T00:45:27.717Z,83.61
2022-10-11T00:47:29.148Z,83.50
2022-10-11T00:49:36.719Z,83.65
2022-10-11T00:51:46.571Z,84.05
2022-10-11T00:53:51.023Z,83.57
2022-10-11T00:56:02.146Z,82.81
2022-10-11T00:58:04.484Z,82.73
2022-10-11T01:00:09.354Z,81.84
2022-10-11T01:02:12.069Z,81.80
2022-10-11T01:04:13.526Z,81.46
2022-10-11T01:06:15.018Z,80.91
2022-10-11T01:08:16.512Z,80.56
2022-10-11T01:10:18.031Z,80.67
2022-10-11T01:12:23.439Z,80.19
2022-10-11T01:14:59.939Z,79.61
2022-10-11T01:17:10.218Z,79.27
2022-10-11T01:19:11.591Z,78.99
2022-10-11T01:21:44.775Z,79.60
2022-10-11T01:24:20.721Z,78.81
2022-10-11T01:26:27.850Z,79.28
2022-10-11T01:28:49.097Z,78.94
2022-10-11T01:30:52.090Z,79.46
2022-10-11T01:33:00.668Z,79.42
2022-10-11T01:35:16.398Z,79.90
2022-10-11T01:37:23.709Z,79.59
2022-10-11T01:39:38.789Z,78.98
2022-10-11T01:41:50.383Z,79.46
2022-10-11T01:44:00.296Z,79.32
2022-10-11T01:46:04.173Z,79.06
2022-10-11T01:48:13.769Z,79.40
2022-10-11T01:50:38.968Z,78.83
2022-10-11T01:52:45.024Z,79.28
2022-10-11T01:55:09.043Z,79.78
2022-10-11T01:57:36.173Z,79.28
2022-10-11T02:00:01.801Z,78.54
2022-10-11T02:02:24.598Z,78.67
2022-10-11T02:04:32.875Z,78.68
2022-10-11T02:06:48.250Z,78.22
2022-10-11T02:09:04.366Z,78.86
2022-10-11T02:11:41.469Z,78.50
2022-10-11T02:13:52.947Z,78.46
2022-10-11T02:15:58.330Z,78.60
2022-10-11T02:18:05.950Z,78.52
2022-10-11T02:20:12.619Z,78.62
2022-10-11T02:22:22.014Z,79.01
2022-10-11T02:24:30.507Z,78.62
2022-10-11T02:26:33.820Z,78.86
2022-10-11T02:28:39.431Z,78.85
2022-10-11T02:30:42.502Z,78.41
2022-10-11T02:32:46.322Z,78.55
2022-10-11T02:34:53.545Z,78.58
2022-10-11T02:37:16.821Z,78.06
2022-10-11T02:39:38.472Z,77.84
2022-10-11T02:41:43.127Z,78.33
2022-10-11T02:43:59.457Z,77.79
2022-10-11T02:46:02.450Z,78.74
2022-10-11T02:48:07.146Z,79.55
2022-10-11T02:50:10.933Z,81.15
2022-10-11T02:52:14.259Z,83.12
2022-10-11T02:54:15.679Z,83.28
2022-10-11T02:56:17.094Z,82.80
2022-10-11T02:58:18.603Z,82.25
2022-10-11T03:00:20.084Z,81.26
2022-10-11T03:02:21.606Z,80.55
2022-10-11T03:04:23.041Z,80.08
2022-10-11T03:06:24.456Z,79.93
2022-10-11T03:08:26.253Z,79.65
2022-10-11T03:10:27.672Z,79.37
2022-10-11T03:12:29.110Z,79.61
2022-10-11T03:14:30.568Z,78.55
2022-10-11T03:16:32.014Z,78.08
2022-10-11T03:18:33.482Z,78.38
2022-10-11T03:20:35.415Z,77.70
2022-10-11T03:22:36.879Z,78.13
2022-10-11T03:24:38.317Z,78.59
2022-10-11T03:26:39.824Z,78.66
2022-10-11T03:28:41.403Z,78.03
2022-10-11T03:30:42.930Z,77.93
2022-10-11T03:32:44.540Z,78.12
2022-10-11T03:34:45.941Z,77.97
2022-10-11T03:36:47.498Z,78.30
2022-10-11T03:38:48.943Z,78.21
2022-10-11T03:40:50.816Z,78.37
2022-10-11T03:42:52.269Z,77.95
2022-10-11T03:44:53.799Z,78.33
2022-10-11T03:46:55.246Z,78.21
2022-10-11T03:48:56.731Z,78.50
2022-10-11T03:50:58.152Z,78.12
2022-10-11T03:52:59.606Z,78.32
2022-10-11T03:55:01.246Z,77.98
2022-10-11T03:57:02.704Z,78.45
2022-10-11T03:59:04.208Z,78.04
2022-10-11T04:01:05.660Z,78.43
2022-10-11T04:03:07.108Z,77.70
2022-10-11T04:05:08.894Z,77.96
2022-10-11T04:07:10.560Z,78.07
2022-10-11T04:09:12.000Z,78.13
2022-10-11T04:11:13.437Z,78.47
2022-10-11T04:13:15.147Z,78.46
2022-10-11T04:15:16.712Z,78.30
2022-10-11T04:17:18.181Z,78.19
2022-10-11T04:19:20.206Z,78.42
2022-10-11T04:21:21.625Z,77.99
2022-10-11T04:23:23.105Z,78.00
2022-10-11T04:25:24.601Z,78.01
2022-10-11T04:27:29.535Z,78.08
2022-10-11T04:29:32.752Z,77.89
2022-10-11T04:31:34.455Z,78.46
2022-10-11T04:33:35.956Z,78.65
2022-10-11T04:35:37.499Z,78.75
2022-10-11T04:37:38.986Z,78.11
2022-10-11T04:39:40.445Z,78.57
2022-10-11T04:41:41.897Z,78.24
2022-10-11T04:43:43.348Z,78.30
2022-10-11T04:45:44.806Z,78.95
2022-10-11T04:47:46.939Z,80.60
2022-10-11T04:49:48.567Z,80.82
2022-10-11T04:51:50.230Z,81.76
2022-10-11T04:53:51.801Z,81.54
2022-10-11T04:56:08.967Z,80.77
2022-10-11T04:58:10.828Z,80.65
2022-10-11T05:00:12.731Z,80.84
2022-10-11T05:02:14.206Z,79.94
2022-10-11T05:04:15.739Z,80.18
2022-10-11T05:06:17.247Z,80.75
2022-10-11T05:08:19.942Z,82.07
2022-10-11T05:10:21.413Z,81.44
2022-10-11T05:12:23.289Z,81.23
2022-10-11T05:14:24.971Z,82.44
2022-10-11T05:16:26.450Z,84.00
2022-10-11T05:18:29.083Z,85.18
2022-10-11T05:20:30.547Z,86.42
2022-10-11T05:22:31.975Z,87.75
2022-10-11T05:24:33.495Z,88.94
2022-10-11T05:26:35.173Z,89.11
2022-10-11T05:28:36.699Z,89.51
2022-10-11T05:30:38.233Z,89.22
2022-10-11T05:32:39.753Z,89.38
2022-10-11T05:34:41.201Z,88.70
2022-10-11T05:36:42.658Z,88.11
2022-10-11T05:38:44.288Z,86.64
2022-10-11T05:40:45.806Z,87.31
2022-10-11T05:42:47.244Z,88.01
2022-10-11T05:44:48.780Z,88.08
2022-10-11T05:46:50.214Z,88.32
2022-10-11T05:48:51.709Z,88.60
2022-10-11T05:50:58.106Z,88.71
2022-10-11T05:52:59.598Z,89.55
2022-10-11T05:55:01.108Z,89.52
2022-10-11T05:57:02.618Z,89.21
2022-10-11T05:59:05.024Z,87.81
2022-10-11T06:01:06.491Z,88.09
2022-10-11T06:03:10.940Z,88.22
2022-10-11T06:05:12.924Z,88.63
2022-10-11T06:07:14.364Z,88.70
2022-10-11T06:09:15.813Z,88.19
2022-10-11T06:11:26.286Z,86.84
2022-10-11T06:13:27.693Z,85.70
2022-10-11T06:15:29.260Z,84.27
2022-10-11T06:17:30.785Z,84.06
2022-10-11T06:19:32.327Z,84.02
2022-10-11T06:21:33.760Z,84.23
2022-10-11T06:23:35.242Z,85.50
2022-10-11T06:25:36.889Z,87.40
2022-10-11T06:27:38.413Z,86.64
2022-10-11T06:29:39.847Z,85.71
2022-10-11T06:31:41.295Z,86.12
2022-10-11T06:33:42.787Z,87.39
2022-10-11T06:35:44.205Z,87.73
2022-10-11T06:37:45.698Z,87.73
2022-10-11T06:39:47.140Z,88.42
2022-10-11T06:41:48.628Z,88.37
2022-10-11T06:43:50.170Z,88.38
2022-10-11T06:45:51.599Z,88.13
2022-10-11T06:47:53.084Z,88.45
2022-10-11T06:49:54.564Z,89.26
2022-10-11T06:51:56.067Z,89.51
2022-10-11T06:53:59.699Z,89.51
2022-10-11T06:56:05.990Z,89.79
2022-10-11T06:58:07.768Z,90.04
2022-10-11T07:00:12.619Z,90.11
2022-10-11T07:02:14.344Z,90.17
2022-10-11T07:04:15.783Z,90.91
2022-10-11T07:06:22.471Z,91.11
2022-10-11T07:08:23.860Z,91.51
2022-10-11T07:10:25.321Z,91.60
2022-10-11T07:12:26.946Z,91.84
2022-10-11T07:14:28.636Z,91.81
2022-10-11T07:16:30.575Z,92.10
2022-10-11T07:18:32.543Z,92.62
2022-10-11T07:20:34.025Z,93.01
2022-10-11T07:22:35.494Z,92.63
2022-10-11T07:24:36.975Z,93.04
2022-10-11T07:26:39.330Z,93.05
2022-10-11T07:28:41.674Z,93.12
2022-10-11T07:30:44.115Z,93.22
2022-10-11T07:32:45.519Z,93.39
2022-10-11T07:34:47.002Z,93.32
2022-10-11T07:36:48.819Z,93.10
2022-10-11T07:38:50.531Z,93.11
2022-10-11T07:40:52.134Z,92.51
2022-10-11T07:42:53.675Z,92.90
2022-10-11T07:44:55.109Z,92.74
2022-10-11T07:46:56.514Z,92.66
2022-10-11T07:48:58.285Z,92.48
2022-10-11T07:51:08.306Z,92.64
2022-10-11T07:53:09.949Z,92.84
2022-10-11T07:55:11.369Z,92.85
2022-10-11T07:57:12.794Z,92.49
2022-10-11T07:59:14.217Z,92.20
2022-10-11T08:01:15.680Z,92.14
2022-10-11T08:03:17.144Z,92.12
2022-10-11T08:05:18.676Z,91.75
2022-10-11T08:07:20.085Z,91.28
2022-10-11T08:09:21.492Z,91.29
2022-10-11T08:11:29.053Z,91.13
2022-10-11T08:13:30.522Z,91.59
2022-10-11T08:15:32.372Z,91.10
2022-10-11T08:17:33.842Z,90.91
2022-10-11T08:19:35.342Z,91.10
2022-10-11T08:21:37.105Z,90.79
2022-10-11T08:23:39.099Z,90.47
2022-10-11T08:25:43.927Z,90.14
2022-10-11T08:27:45.348Z,89.63
2022-10-11T08:29:46.999Z,89.12
2022-10-11T08:31:48.525Z,89.08
2022-10-11T08:33:50.197Z,88.94
2022-10-11T08:35:53.014Z,88.50
2022-10-11T08:37:54.701Z,88.86
2022-10-11T08:39:56.245Z,87.93
2022-10-11T08:42:15.416Z,87.12
2022-10-11T08:45:08.939Z,86.46
2022-10-11T08:47:13.670Z,86.52
2022-10-11T08:49:15.564Z,86.13
2022-10-11T08:51:38.557Z,85.77
2022-10-11T08:53:46.360Z,85.64
2022-10-11T08:55:52.218Z,85.38
2022-10-11T08:57:56.429Z,85.19
2022-10-11T09:00:13.657Z,85.19
2022-10-11T09:02:23.796Z,84.96
2022-10-11T09:04:25.778Z,83.89
2022-10-11T09:06:45.879Z,83.53
2022-10-11T09:08:59.441Z,82.46
2022-10-11T09:11:36.160Z,81.87
2022-10-11T09:13:58.713Z,82.20
2022-10-11T09:16:12.538Z,82.89
2022-10-11T09:19:08.149Z,82.22
2022-10-11T09:21:40.363Z,81.80
2022-10-11T09:24:10.523Z,81.55
2022-10-11T09:26:25.604Z,80.82
2022-10-11T09:28:36.212Z,80.23
2022-10-11T09:30:45.640Z,79.65
2022-10-11T09:33:11.637Z,78.49
2022-10-11T09:35:18.593Z,77.89
2022-10-11T09:37:29.678Z,77.47
2022-10-11T09:39:37.142Z,77.13
2022-10-11T09:41:50.380Z,76.73
2022-10-11T09:43:52.509Z,75.68
2022-10-11T09:45:54.023Z,75.60
2022-10-11T09:47:59.496Z,75.71
2022-10-11T09:50:04.354Z,74.42
2022-10-11T09:52:14.133Z,74.41
2022-10-11T09:54:17.638Z,74.14
2022-10-11T09:56:19.504Z,73.27
2022-10-11T09:58:33.820Z,72.78
2022-10-11T10:00:35.496Z,73.42
2022-10-11T10:02:51.639Z,72.51
2022-10-11T10:05:04.356Z,71.41
2022-10-11T10:07:10.982Z,71.31
2022-10-11T10:09:38.474Z,71.48
2022-10-11T10:11:39.922Z,70.78
2022-10-11T10:13:59.447Z,70.43
2022-10-11T10:16:01.273Z,70.86
2022-10-11T10:18:06.525Z,71.37
2022-10-11T10:20:21.695Z,71.45
2022-10-11T10:22:27.277Z,70.60
2022-10-11T10:24:31.638Z,70.10
2022-10-11T10:26:33.331Z,70.45
2022-10-11T10:28:35.698Z,69.59
2022-10-11T10:30:37.226Z,68.29
2022-10-11T10:32:48.210Z,68.01
2022-10-11T10:35:02.954Z,67.63
2022-10-11T10:37:19.832Z,67.54
2022-10-11T10:39:40.450Z,67.17
2022-10-11T10:41:42.050Z,66.81
2022-10-11T10:43:55.666Z,66.02
2022-10-11T10:46:21.746Z,66.70
2022-10-11T10:49:11.663Z,66.08
2022-10-11T10:51:11.550Z,65.01
2022-10-11T10:53:39.019Z,63.91
2022-10-11T10:55:44.872Z,64.14
2022-10-11T10:58:06.318Z,63.40
2022-10-11T11:00:17.395Z,62.48
2022-10-11T11:02:46.658Z,59.64
2022-10-11T11:07:32.942Z,58.67
2022-10-11T11:09:50.095Z,58.62
2022-10-11T11:12:27.171Z,57.21
2022-10-11T11:14:37.351Z,55.70
2022-10-11T11:17:16.561Z,55.10
2022-10-11T11:19:20.924Z,52.85
2022-10-11T11:21:39.117Z,51.26
2022-10-11T11:24:20.511Z,51.09
2022-10-11T11:26:44.249Z,51.14
2022-10-11T11:29:07.230Z,49.83
2022-10-11T11:31:59.393Z,49.42
2022-10-11T11:34:06.451Z,48.96
2022-10-11T11:36:16.582Z,49.44
2022-10-11T11:38:40.329Z,49.24
2022-10-11T11:40:49.097Z,48.78
2022-10-11T11:43:23.054Z,49.71
2022-10-11T11:45:30.387Z,50.93
2022-10-11T11:47:36.756Z,51.28
2022-10-11T11:51:46.804Z,50.95
2022-10-11T11:54:06.332Z,51.35
2022-10-11T11:56:26.801Z,51.54
2022-10-11T11:58:38.689Z,51.72
2022-10-11T12:01:04.163Z,52.48
2022-10-11T12:03:16.158Z,53.04
2022-10-11T12:05:21.960Z,53.81
2022-10-11T12:07:25.526Z,54.05
2022-10-11T12:09:27.441Z,53.59
2022-10-11T12:11:41.976Z,53.86
2022-10-11T12:13:44.614Z,54.44
2022-10-11T12:15:59.385Z,55.06
2022-10-11T12:18:16.773Z,55.58
2022-10-11T12:20:31.491Z,55.51
2022-10-11T12:22:50.919Z,55.68
2022-10-11T12:25:17.602Z,55.72
2022-10-11T12:27:44.738Z,55.65
2022-10-11T12:29:46.290Z,56.21
2022-10-11T12:31:50.238Z,56.75
2022-10-11T12:34:03.206Z,57.25
2022-10-11T12:36:34.017Z,56.75
2022-10-11T12:38:39.982Z,57.90
2022-10-11T12:40:43.109Z,58.24
2022-10-11T12:43:12.307Z,58.81
2022-10-11T12:45:13.672Z,58.78
2022-10-11T12:47:40.924Z,58.42
2022-10-11T12:50:06.865Z,58.64
2022-10-11T12:52:17.539Z,59.04
2022-10-11T12:54:44.186Z,59.92
2022-10-11T12:57:13.516Z,58.99
2022-10-11T12:59:21.278Z,59.11
2022-10-11T13:01:26.304Z,59.01
2022-10-11T13:03:32.816Z,58.16
2022-10-11T13:05:45.552Z,57.62
2022-10-11T13:07:49.258Z,57.15
2022-10-11T13:09:53.990Z,57.36
2022-10-11T13:11:58.810Z,56.57
2022-10-11T13:14:07.858Z,57.08
2022-10-11T13:16:16.897Z,56.68
2022-10-11T13:18:18.871Z,56.22
2022-10-11T13:20:30.587Z,56.71
2022-10-11T13:22:34.575Z,56.54
2022-10-11T13:24:38.706Z,56.81
2022-10-11T13:26:40.756Z,56.44
2022-10-11T13:28:42.931Z,55.69
2022-10-11T13:30:48.246Z,56.27
2022-10-11T13:32:51.907Z,57.05
2022-10-11T13:37:03.220Z,56.01
2022-10-11T13:39:04.774Z,55.70
2022-10-11T13:41:09.126Z,55.83
2022-10-11T13:43:13.512Z,56.37
2022-10-11T13:45:19.073Z,57.04
2022-10-11T13:47:24.781Z,56.69
2022-10-11T13:49:29.104Z,56.52
2022-10-11T13:51:37.784Z,57.16
2022-10-11T13:53:56.151Z,57.60
2022-10-11T13:55:59.148Z,57.46
2022-10-11T13:58:03.705Z,56.51
2022-10-11T14:00:20.017Z,56.96
2022-10-11T14:02:23.882Z,57.67
2022-10-11T14:04:29.532Z,57.77
2022-10-11T14:06:52.830Z,57.54
2022-10-11T14:08:56.254Z,57.16
2022-10-11T14:11:02.490Z,56.82
2022-10-11T14:13:30.564Z,57.69
2022-10-11T14:15:35.606Z,57.67
2022-10-11T14:17:45.416Z,57.65
2022-10-11T14:20:07.389Z,57.65
2022-10-11T14:22:18.265Z,56.27
2022-10-11T14:24:20.604Z,56.37
2022-10-11T14:26:24.389Z,55.28
2022-10-11T14:28:26.063Z,55.92
2022-10-11T14:30:28.551Z,56.49
2022-10-11T14:32:33.708Z,56.07
2022-10-11T14:34:35.672Z,56.36
2022-10-11T14:36:37.105Z,57.17
2022-10-11T14:38:38.606Z,57.40
2022-10-11T14:40:40.357Z,57.57
2022-10-11T14:42:42.066Z,57.94
2022-10-11T14:44:43.604Z,57.61
2022-10-11T14:46:46.431Z,57.94
2022-10-11T14:48:56.744Z,57.82
2022-10-11T14:51:01.129Z,58.75
2022-10-11T14:53:03.766Z,58.92
2022-10-11T14:55:05.292Z,58.67
2022-10-11T14:57:06.753Z,58.12
2022-10-11T14:59:10.102Z,58.24
2022-10-11T15:01:15.661Z,58.16
2022-10-11T15:03:17.152Z,58.73
2022-10-11T15:05:19.617Z,59.19
2022-10-11T15:07:21.099Z,59.12
2022-10-11T15:09:23.084Z,58.98
2022-10-11T15:11:24.998Z,58.96
2022-10-11T15:13:26.396Z,59.31
2022-10-11T15:15:30.495Z,59.68
2022-10-11T15:17:31.925Z,59.65
2022-10-11T15:19:33.370Z,59.81
2022-10-11T15:21:35.359Z,59.79
2022-10-11T15:23:36.784Z,60.21
2022-10-11T15:25:40.119Z,60.62
2022-10-11T15:27:42.351Z,61.62
2022-10-11T15:29:43.769Z,62.34
2022-10-11T15:31:46.497Z,63.12
2022-10-11T15:33:48.040Z,63.59
2022-10-11T15:35:49.497Z,64.24
2022-10-11T15:37:56.590Z,64.63
2022-10-11T15:39:58.018Z,65.37
2022-10-11T15:41:59.925Z,65.60
2022-10-11T15:44:01.365Z,65.95
2022-10-11T15:46:03.284Z,66.18
2022-10-11T15:48:05.505Z,66.54
2022-10-11T15:50:15.583Z,66.60
2022-10-11T15:52:16.994Z,67.09
2022-10-11T15:54:18.440Z,67.27
2022-10-11T15:56:19.986Z,67.46
2022-10-11T15:58:24.677Z,67.60
2022-10-11T16:00:26.659Z,67.73
2022-10-11T16:02:28.448Z,67.80
2022-10-11T16:04:30.214Z,67.83
2022-10-11T16:06:33.238Z,67.99
2022-10-11T16:08:35.400Z,67.97
2022-10-11T16:10:37.607Z,68.39
2022-10-11T16:12:39.038Z,68.48
2022-10-11T16:14:44.899Z,68.97
2022-10-11T16:16:48.555Z,68.78
2022-10-11T16:18:51.050Z,69.00
2022-10-11T16:20:52.551Z,69.22
2022-10-11T16:22:55.337Z,69.31
2022-10-11T16:24:56.744Z,69.82
2022-10-11T16:26:58.217Z,69.60
2022-10-11T16:28:59.747Z,69.85
2022-10-11T16:31:13.917Z,69.98
2022-10-11T16:33:15.330Z,70.45
2022-10-11T16:35:17.549Z,70.51
2022-10-11T16:37:19.153Z,70.59
2022-10-11T16:39:20.682Z,71.06
2022-10-11T16:41:22.127Z,70.99
2022-10-11T16:43:23.600Z,71.90
2022-10-11T16:45:25.020Z,72.16
2022-10-11T16:47:26.568Z,72.54
2022-10-11T16:49:28.598Z,72.55
2022-10-11T16:51:30.227Z,72.44
2022-10-11T16:53:34.212Z,72.49
2022-10-11T16:55:35.658Z,72.63
2022-10-11T16:57:37.827Z,72.73
2022-10-11T16:59:39.375Z,73.13
2022-10-11T17:01:41.594Z,73.34
2022-10-11T17:03:43.121Z,73.22
2022-10-11T17:05:44.548Z,73.67
2022-10-11T17:07:46.047Z,73.93
2022-10-11T17:09:48.625Z,74.19
2022-10-11T17:11:50.438Z,74.44
2022-10-11T17:13:53.470Z,74.29
2022-10-11T17:15:55.003Z,74.91
2022-10-11T17:17:56.430Z,74.84
2022-10-11T17:19:57.948Z,75.00
2022-10-11T17:21:59.691Z,75.03
2022-10-11T17:24:01.112Z,75.01
2022-10-11T17:26:10.785Z,75.42
2022-10-11T17:28:13.208Z,75.06
2022-10-11T17:30:15.180Z,75.59
2022-10-11T17:32:16.609Z,75.82
2022-10-11T17:34:18.239Z,75.73
2022-10-11T17:36:19.703Z,76.42
2022-10-11T17:38:22.301Z,76.15
2022-10-11T17:40:23.711Z,75.80
2022-10-11T17:42:25.129Z,76.01
2022-10-11T17:44:26.550Z,76.01
2022-10-11T17:46:32.307Z,76.08
2022-10-11T17:48:36.775Z,75.67
2022-10-11T17:50:41.212Z,75.62
2022-10-11T17:52:42.807Z,76.22
2022-10-11T17:54:44.320Z,75.85
2022-10-11T17:56:45.771Z,76.32
2022-10-11T17:58:48.811Z,76.31
2022-10-11T18:00:50.847Z,77.01
2022-10-11T18:02:53.517Z,77.03
2022-10-11T18:04:56.685Z,77.11
2022-10-11T18:06:58.177Z,77.16
2022-10-11T18:09:01.878Z,77.72
2022-10-11T18:11:04.075Z,77.40
2022-10-11T18:13:06.789Z,77.42
2022-10-11T18:15:09.283Z,77.80
2022-10-11T18:17:10.730Z,77.75
2022-10-11T18:19:13.281Z,78.07
2022-10-11T18:21:16.112Z,78.09
2022-10-11T18:23:18.679Z,78.58
2022-10-11T18:25:20.300Z,78.78
2022-10-11T18:27:21.814Z,78.70
2022-10-11T18:29:23.234Z,78.49
2022-10-11T18:31:27.635Z,78.28
2022-10-11T18:33:29.051Z,78.03
2022-10-11T18:35:30.474Z,77.86
2022-10-11T18:37:31.912Z,78.00
2022-10-11T18:39:33.381Z,77.56
2022-10-11T18:41:36.115Z,77.60
2022-10-11T18:43:37.681Z,78.21
2022-10-11T18:45:39.090Z,77.96
2022-10-11T18:47:40.530Z,78.06
2022-10-11T18:49:41.978Z,77.80
2022-10-11T18:51:45.123Z,77.71
2022-10-11T18:53:47.199Z,77.78
2022-10-11T18:55:48.695Z,77.83
2022-10-11T18:57:50.249Z,77.58
2022-10-11T18:59:52.553Z,77.56
2022-10-11T19:01:54.017Z,77.61
2022-10-11T19:03:57.247Z,77.68
2022-10-11T19:06:02.185Z,77.41
2022-10-11T19:08:03.689Z,77.69
2022-10-11T19:10:05.589Z,77.66
2022-10-11T19:12:07.105Z,77.75
2022-10-11T19:14:14.848Z,77.57
2022-10-11T19:16:17.708Z,77.60
2022-10-11T19:18:20.595Z,77.94
2022-10-11T19:20:22.123Z,77.93
2022-10-11T19:22:23.579Z,77.88
2022-10-11T19:24:27.480Z,77.91
2022-10-11T19:26:33.325Z,78.15
2022-10-11T19:28:35.050Z,78.74
2022-10-11T19:30:36.544Z,78.95
2022-10-11T19:32:38.007Z,78.66
2022-10-11T19:34:39.411Z,78.42
2022-10-11T19:36:44.193Z,78.53
2022-10-11T19:38:48.330Z,78.33
2022-10-11T19:40:50.549Z,78.19
2022-10-11T19:42:51.972Z,78.15
2022-10-11T19:44:53.392Z,78.50
2022-10-11T19:46:54.808Z,78.21
2022-10-11T19:48:56.418Z,78.20
2022-10-11T19:51:08.403Z,77.99
2022-10-11T19:53:10.220Z,77.90
2022-10-11T19:55:11.767Z,78.13
2022-10-11T19:57:13.225Z,77.96
2022-10-11T19:59:14.842Z,78.09
2022-10-11T20:01:19.466Z,78.15
2022-10-11T20:03:20.915Z,78.08
2022-10-11T20:05:22.357Z,77.96
2022-10-11T20:07:24.039Z,78.03
2022-10-11T20:09:30.375Z,77.93
2022-10-11T20:11:32.316Z,78.00
2022-10-11T20:13:35.219Z,78.45
2022-10-11T20:15:38.012Z,78.41
2022-10-11T20:17:48.319Z,78.24
2022-10-11T20:19:49.822Z,78.21
2022-10-11T20:21:52.105Z,78.40
2022-10-11T20:23:57.736Z,78.57
2022-10-11T20:26:12.784Z,78.02
2022-10-11T20:28:14.268Z,78.40
2022-10-11T20:30:15.754Z,78.24
2022-10-11T20:32:17.210Z,78.87
2022-10-11T20:34:18.755Z,78.29
2022-10-11T20:36:22.078Z,78.24
2022-10-11T20:38:23.497Z,78.52
2022-10-11T20:40:25.119Z,78.87
2022-10-11T20:42:29.748Z,78.67
2022-10-11T20:44:31.530Z,79.27
2022-10-11T20:46:35.081Z,79.57
2022-10-11T20:48:38.007Z,78.49
2022-10-11T20:50:43.996Z,78.75
2022-10-11T20:52:45.848Z,78.96
2022-10-11T20:54:47.368Z,78.88
2022-10-11T20:56:48.876Z,78.44
2022-10-11T20:58:55.158Z,78.46
2022-10-11T21:00:57.013Z,78.46
2022-10-11T21:02:58.492Z,78.90
2022-10-11T21:05:00.032Z,78.49
2022-10-11T21:07:01.474Z,78.70
2022-10-11T21:09:02.967Z,78.54
2022-10-11T21:11:04.873Z,78.86
2022-10-11T21:13:06.372Z,79.12
2022-10-11T21:15:08.168Z,78.79
2022-10-11T21:17:09.591Z,78.61
2022-10-11T21:19:14.404Z,78.68
2022-10-11T21:21:15.953Z,78.65
2022-10-11T21:23:18.897Z,78.78
2022-10-11T21:25:20.573Z,79.10
2022-10-11T21:27:21.999Z,79.19
2022-10-11T21:29:23.421Z,78.87
2022-10-11T21:31:27.425Z,79.11
2022-10-11T21:33:31.245Z,78.63
2022-10-11T21:35:34.012Z,78.52
2022-10-11T21:37:35.963Z,78.27
2022-10-11T21:39:37.817Z,78.47
2022-10-11T21:41:41.918Z,78.67
2022-10-11T21:43:43.529Z,78.87
2022-10-11T21:45:45.839Z,78.60
2022-10-11T21:47:47.340Z,78.50
2022-10-11T21:49:48.756Z,78.77
2022-10-11T21:51:50.442Z,78.47
2022-10-11T21:53:52.510Z,79.12
2022-10-11T21:55:58.194Z,78.73
2022-10-11T21:57:59.630Z,78.35
2022-10-11T22:00:01.075Z,78.97
2022-10-11T22:02:02.586Z,78.85
2022-10-11T22:04:04.924Z,78.33
2022-10-11T22:06:06.532Z,79.17
2022-10-11T22:08:07.933Z,78.62
2022-10-11T22:10:09.385Z,79.01
2022-10-11T22:12:10.814Z,79.22
2022-10-11T22:14:12.759Z,78.77
2022-10-11T22:16:14.305Z,78.82
2022-10-11T22:18:15.844Z,78.91
2022-10-11T22:20:17.380Z,79.66
2022-10-11T22:22:18.827Z,79.74
2022-10-11T22:24:20.319Z,80.55
2022-10-11T22:26:25.222Z,80.34
2022-10-11T22:28:26.653Z,80.10
2022-10-11T22:30:28.196Z,80.09
2022-10-11T22:32:29.677Z,79.42
2022-10-11T22:34:32.449Z,79.59
2022-10-11T22:36:33.967Z,79.70
2022-10-11T22:38:37.193Z,79.04
2022-10-11T22:40:41.757Z,79.62
2022-10-11T22:42:43.226Z,79.27
2022-10-11T22:44:44.650Z,79.10
2022-10-11T22:46:46.393Z,79.61
2022-10-11T22:48:47.871Z,79.15
2022-10-11T22:50:49.424Z,78.82
2022-10-11T22:52:50.847Z,79.46
2022-10-11T22:54:52.277Z,79.05
2022-10-11T22:56:53.769Z,78.94
2022-10-11T22:58:55.260Z,78.55
2022-10-11T23:00:56.684Z,79.13
2022-10-11T23:02:58.357Z,79.16
2022-10-11T23:04:59.768Z,78.75
2022-10-11T23:07:04.789Z,79.37
2022-10-11T23:09:06.671Z,79.28
2022-10-11T23:11:08.202Z,78.80
2022-10-11T23:13:09.627Z,79.25
2022-10-11T23:15:11.988Z,78.71
2022-10-11T23:17:13.430Z,78.87
2022-10-11T23:19:14.869Z,78.64
2022-10-11T23:21:16.311Z,79.62
2022-10-11T23:23:17.741Z,79.45
2022-10-11T23:25:19.172Z,79.12
2022-10-11T23:27:20.871Z,79.45
2022-10-11T23:29:22.291Z,79.33
2022-10-11T23:31:23.767Z,80.11
2022-10-11T23:33:25.696Z,80.17
2022-10-11T23:35:27.133Z,80.02
2022-10-11T23:37:28.608Z,80.32
2022-10-11T23:39:30.381Z,80.03
2022-10-11T23:41:31.825Z,79.47
2022-10-11T23:43:33.260Z,79.63
2022-10-11T23:45:34.722Z,78.91
2022-10-11T23:47:36.475Z,79.45
2022-10-11T23:49:38.167Z,79.40
2022-10-11T23:51:39.696Z,79.47
2022-10-11T23:53:41.366Z,79.21
2022-10-11T23:55:42.892Z,79.18
2022-10-11T23:57:44.389Z,79.46
2022-10-11T23:59:45.803Z,79.21
